createdAt,value
2017-08-20T00:00:11.732Z,0
2017-08-20T00:01:13.238Z,0
2017-08-20T00:02:14.872Z,0
2017-08-20T00:03:16.352Z,0
2017-08-20T00:04:17.915Z,0
2017-08-20T00:05:19.494Z,0
2017-08-20T00:06:21.059Z,0
2017-08-20T00:07:22.571Z,0
2017-08-20T00:08:24.120Z,0
2017-08-20T00:09:25.617Z,0
2017-08-20T00:10:27.223Z,0
2017-08-20T00:11:28.791Z,0
2017-08-20T00:12:30.404Z,0
2017-08-20T00:13:31.974Z,0
2017-08-20T00:14:33.557Z,0
2017-08-20T00:15:35.131Z,0
2017-08-20T00:16:36.708Z,0
2017-08-20T00:17:38.279Z,0
2017-08-20T00:18:39.811Z,0
2017-08-20T00:19:41.417Z,0
2017-08-20T00:20:42.997Z,0
2017-08-20T00:21:44.674Z,0
2017-08-20T00:22:46.272Z,0
2017-08-20T00:23:47.840Z,0
2017-08-20T00:24:49.459Z,0
2017-08-20T00:25:50.960Z,0
2017-08-20T00:26:52.498Z,0
2017-08-20T00:27:54.127Z,0
2017-08-20T00:28:55.634Z,0
2017-08-20T00:29:57.111Z,0
2017-08-20T00:30:58.633Z,0
2017-08-20T00:32:00.128Z,0
2017-08-20T00:33:01.627Z,0
2017-08-20T00:34:03.116Z,0
2017-08-20T00:35:04.599Z,0
2017-08-20T00:36:06.132Z,0
2017-08-20T00:37:07.624Z,0
2017-08-20T00:38:09.137Z,0
2017-08-20T00:39:10.653Z,0
2017-08-20T00:40:12.177Z,0
2017-08-20T00:41:13.637Z,0
2017-08-20T00:42:15.257Z,0
2017-08-20T00:43:16.881Z,0
2017-08-20T00:44:18.655Z,0
2017-08-20T00:45:20.246Z,0
2017-08-20T00:46:21.927Z,0
2017-08-20T00:47:23.670Z,0
2017-08-20T00:48:25.337Z,0
2017-08-20T00:49:27.043Z,0
2017-08-20T00:50:28.887Z,0
2017-08-20T00:51:30.547Z,0
2017-08-20T00:52:32.154Z,0
2017-08-20T00:53:33.896Z,0
2017-08-20T00:54:35.531Z,0
2017-08-20T00:55:37.180Z,0
2017-08-20T00:56:38.839Z,0
2017-08-20T00:57:40.622Z,0
2017-08-20T00:58:42.410Z,0
2017-08-20T00:59:44.201Z,0
2017-08-20T01:00:45.817Z,0
2017-08-20T01:01:47.544Z,0
2017-08-20T01:02:49.197Z,0
2017-08-20T01:03:50.946Z,0
2017-08-20T01:04:52.627Z,0
2017-08-20T01:05:54.295Z,0
2017-08-20T01:06:55.913Z,0
2017-08-20T01:07:57.707Z,0
2017-08-20T01:08:59.464Z,0
2017-08-20T01:10:01.119Z,0
2017-08-20T01:11:02.762Z,0
2017-08-20T01:12:04.413Z,0
2017-08-20T01:13:06.199Z,0
2017-08-20T01:14:07.778Z,0
2017-08-20T01:15:09.546Z,0
2017-08-20T01:16:11.222Z,0
2017-08-20T01:17:12.890Z,0
2017-08-20T01:18:14.627Z,0
2017-08-20T01:19:16.407Z,0
2017-08-20T01:20:17.974Z,0
2017-08-20T01:21:19.497Z,0
2017-08-20T01:22:20.995Z,0
2017-08-20T01:23:22.495Z,0
2017-08-20T01:24:24.040Z,0
2017-08-20T01:25:25.584Z,0
2017-08-20T01:26:27.141Z,0
2017-08-20T01:27:28.845Z,0
2017-08-20T01:28:30.502Z,0
2017-08-20T01:29:32.101Z,0
2017-08-20T01:30:33.818Z,0
2017-08-20T01:31:35.478Z,0
2017-08-20T01:32:37.051Z,0
2017-08-20T01:33:38.709Z,0
2017-08-20T01:34:40.290Z,0
2017-08-20T01:35:41.932Z,0
2017-08-20T01:36:43.586Z,0
2017-08-20T01:37:45.153Z,0
2017-08-20T01:38:46.723Z,0
2017-08-20T01:39:48.397Z,0
2017-08-20T01:40:50.075Z,0
2017-08-20T01:41:51.711Z,0
2017-08-20T01:42:53.409Z,0
2017-08-20T01:43:55.106Z,0
2017-08-20T01:44:56.718Z,0
2017-08-20T01:45:58.395Z,0
2017-08-20T01:47:00.042Z,0
2017-08-20T01:48:01.811Z,0
2017-08-20T01:49:03.415Z,0
2017-08-20T01:50:05.112Z,0
2017-08-20T01:51:06.762Z,0
2017-08-20T01:52:08.370Z,0
2017-08-20T01:53:10.028Z,0
2017-08-20T01:54:11.645Z,0
2017-08-20T01:55:13.286Z,0
2017-08-20T01:56:14.991Z,0
2017-08-20T01:57:16.696Z,0
2017-08-20T01:58:18.336Z,0
2017-08-20T01:59:20.024Z,0
2017-08-20T02:00:21.733Z,0
2017-08-20T02:01:23.347Z,0
2017-08-20T02:02:25.044Z,0
2017-08-20T02:03:26.678Z,0
2017-08-20T02:04:28.344Z,0
2017-08-20T02:05:29.950Z,0
2017-08-20T02:06:31.628Z,0
2017-08-20T02:07:33.221Z,0
2017-08-20T02:08:34.884Z,0
2017-08-20T02:09:36.452Z,0
2017-08-20T02:10:38.097Z,0
2017-08-20T02:11:39.737Z,0
2017-08-20T02:12:41.379Z,0
2017-08-20T02:13:43.048Z,0
2017-08-20T02:14:44.803Z,0
2017-08-20T02:15:46.441Z,0
2017-08-20T02:16:48.382Z,0
2017-08-20T02:17:49.957Z,0
2017-08-20T02:18:51.663Z,0
2017-08-20T02:19:53.390Z,0
2017-08-20T02:20:54.991Z,0
2017-08-20T02:21:56.634Z,0
2017-08-20T02:22:58.200Z,0
2017-08-20T02:23:59.849Z,0
2017-08-20T02:25:01.446Z,0
2017-08-20T02:26:03.081Z,0
2017-08-20T02:27:04.660Z,0
2017-08-20T02:28:06.192Z,0
2017-08-20T02:29:07.841Z,0
2017-08-20T02:30:09.417Z,0
2017-08-20T02:31:13.793Z,0
2017-08-20T02:32:18.058Z,0
2017-08-20T02:33:22.081Z,0
2017-08-20T02:34:24.306Z,0
2017-08-20T02:35:28.726Z,0
2017-08-20T02:36:31.568Z,0
2017-08-20T02:37:35.233Z,0
2017-08-20T02:38:38.113Z,0
2017-08-20T02:39:41.041Z,0
2017-08-20T02:40:44.769Z,0
2017-08-20T02:41:47.621Z,0
2017-08-20T02:42:52.242Z,0
2017-08-20T02:43:53.868Z,0
2017-08-20T02:44:55.393Z,0
2017-08-20T02:45:57.090Z,0
2017-08-20T02:46:58.831Z,0
2017-08-20T02:48:00.443Z,0
2017-08-20T02:49:03.894Z,0
2017-08-20T02:50:05.493Z,0
2017-08-20T02:51:07.247Z,0
2017-08-20T02:52:08.890Z,0
2017-08-20T02:53:10.531Z,0
2017-08-20T02:54:12.172Z,0
2017-08-20T02:55:13.834Z,0
2017-08-20T02:56:15.501Z,0
2017-08-20T02:57:17.187Z,0
2017-08-20T02:58:18.923Z,0
2017-08-20T02:59:20.457Z,0
2017-08-20T03:00:22.278Z,0
2017-08-20T03:01:23.967Z,0
2017-08-20T03:02:25.691Z,0
2017-08-20T03:03:27.452Z,0
2017-08-20T03:04:29.107Z,0
2017-08-20T03:05:30.746Z,0
2017-08-20T03:06:32.442Z,0
2017-08-20T03:07:34.083Z,0
2017-08-20T03:08:35.798Z,0
2017-08-20T03:09:37.481Z,0
2017-08-20T03:10:39.087Z,0
2017-08-20T03:11:40.702Z,0
2017-08-20T03:12:42.289Z,0
2017-08-20T03:13:43.942Z,0
2017-08-20T03:14:45.525Z,0
2017-08-20T03:15:47.098Z,0
2017-08-20T03:16:48.768Z,0
2017-08-20T03:17:50.413Z,0
2017-08-20T03:18:52.013Z,0
2017-08-20T03:19:53.635Z,0
2017-08-20T03:20:55.197Z,0
2017-08-20T03:21:56.798Z,0
2017-08-20T03:22:58.376Z,0
2017-08-20T03:23:59.991Z,0
2017-08-20T03:25:01.690Z,0
2017-08-20T03:26:03.274Z,0
2017-08-20T03:27:04.939Z,0
2017-08-20T03:28:06.502Z,0
2017-08-20T03:29:08.039Z,0
2017-08-20T03:30:09.565Z,0
2017-08-20T03:31:11.175Z,0
2017-08-20T03:32:12.768Z,0
2017-08-20T03:33:14.409Z,0
2017-08-20T03:34:16.073Z,0
2017-08-20T03:35:17.704Z,0
2017-08-20T03:36:19.400Z,0
2017-08-20T03:37:21.055Z,0
2017-08-20T03:38:22.888Z,0
2017-08-20T03:39:24.557Z,0
2017-08-20T03:40:26.373Z,0
2017-08-20T03:41:28.072Z,0
2017-08-20T03:42:29.705Z,0
2017-08-20T03:43:31.340Z,0
2017-08-20T03:44:32.999Z,0
2017-08-20T03:45:35.061Z,0
2017-08-20T03:46:36.700Z,0
2017-08-20T03:47:38.391Z,0
2017-08-20T03:48:40.044Z,0
2017-08-20T03:49:41.743Z,0
2017-08-20T03:50:43.289Z,0
2017-08-20T03:51:44.946Z,0
2017-08-20T03:52:46.533Z,0
2017-08-20T03:53:48.132Z,0
2017-08-20T03:54:49.777Z,0
2017-08-20T03:55:51.395Z,0
2017-08-20T03:56:53.076Z,0
2017-08-20T03:57:54.695Z,0
2017-08-20T03:58:56.331Z,0
2017-08-20T03:59:57.900Z,0
2017-08-20T04:00:59.491Z,0
2017-08-20T04:02:01.116Z,0
2017-08-20T04:03:02.743Z,0
2017-08-20T04:04:04.493Z,0
2017-08-20T04:05:06.107Z,0
2017-08-20T04:06:07.707Z,0
2017-08-20T04:07:09.351Z,0
2017-08-20T04:08:11.032Z,0
2017-08-20T04:09:12.661Z,0
2017-08-20T04:10:14.301Z,0
2017-08-20T04:11:15.983Z,0
2017-08-20T04:12:17.586Z,5
2017-08-20T04:13:19.280Z,5
2017-08-20T04:14:21.053Z,5
2017-08-20T04:15:22.732Z,5
2017-08-20T04:16:24.445Z,5
2017-08-20T04:17:26.109Z,5
2017-08-20T04:18:27.751Z,5
2017-08-20T04:19:29.425Z,5
2017-08-20T04:20:31.395Z,5
2017-08-20T04:21:33.058Z,5
2017-08-20T04:22:34.699Z,11
2017-08-20T04:23:36.446Z,11
2017-08-20T04:24:38.263Z,11
2017-08-20T04:25:40.097Z,11
2017-08-20T04:26:41.816Z,11
2017-08-20T04:27:43.580Z,11
2017-08-20T04:28:45.242Z,11
2017-08-20T04:29:46.909Z,11
2017-08-20T04:30:48.606Z,16
2017-08-20T04:31:50.310Z,16
2017-08-20T04:32:52.109Z,16
2017-08-20T04:33:53.717Z,16
2017-08-20T04:34:55.376Z,16
2017-08-20T04:35:57.017Z,16
2017-08-20T04:36:58.629Z,22
2017-08-20T04:38:00.246Z,22
2017-08-20T04:39:01.949Z,22
2017-08-20T04:40:03.639Z,22
2017-08-20T04:41:05.317Z,22
2017-08-20T04:42:06.932Z,22
2017-08-20T04:43:08.566Z,28
2017-08-20T04:44:10.191Z,28
2017-08-20T04:45:11.814Z,28
2017-08-20T04:46:13.488Z,28
2017-08-20T04:47:15.159Z,28
2017-08-20T04:48:16.734Z,28
2017-08-20T04:49:18.448Z,28
2017-08-20T04:50:20.009Z,28
2017-08-20T04:51:21.695Z,33
2017-08-20T04:52:23.433Z,33
2017-08-20T04:53:25.035Z,33
2017-08-20T04:54:26.771Z,33
2017-08-20T04:55:28.369Z,33
2017-08-20T04:56:30.074Z,33
2017-08-20T04:57:31.725Z,33
2017-08-20T04:58:33.318Z,33
2017-08-20T04:59:34.947Z,39
2017-08-20T05:00:36.655Z,39
2017-08-20T05:01:38.243Z,39
2017-08-20T05:02:39.903Z,39
2017-08-20T05:03:41.594Z,39
2017-08-20T05:04:43.264Z,39
2017-08-20T05:05:45.005Z,39
2017-08-20T05:06:46.646Z,39
2017-08-20T05:07:48.299Z,45
2017-08-20T05:08:49.934Z,45
2017-08-20T05:09:51.560Z,45
2017-08-20T05:10:53.187Z,45
2017-08-20T05:11:54.820Z,45
2017-08-20T05:12:56.535Z,45
2017-08-20T05:13:58.251Z,45
2017-08-20T05:14:59.860Z,45
2017-08-20T05:16:01.476Z,45
2017-08-20T05:17:03.106Z,50
2017-08-20T05:18:04.760Z,50
2017-08-20T05:19:06.414Z,50
2017-08-20T05:20:08.060Z,50
2017-08-20T05:21:09.699Z,50
2017-08-20T05:22:11.385Z,50
2017-08-20T05:23:13.088Z,50
2017-08-20T05:24:14.743Z,50
2017-08-20T05:25:16.286Z,56
2017-08-20T05:26:17.918Z,56
2017-08-20T05:27:19.683Z,56
2017-08-20T05:28:21.268Z,56
2017-08-20T05:29:22.924Z,56
2017-08-20T05:30:24.589Z,56
2017-08-20T05:31:26.264Z,56
2017-08-20T05:32:27.887Z,56
2017-08-20T05:33:29.450Z,56
2017-08-20T05:34:31.028Z,56
2017-08-20T05:35:32.660Z,61
2017-08-20T05:36:34.234Z,61
2017-08-20T05:37:35.863Z,61
2017-08-20T05:38:37.461Z,61
2017-08-20T05:39:39.134Z,61
2017-08-20T05:40:40.765Z,61
2017-08-20T05:41:42.398Z,61
2017-08-20T05:42:44.000Z,61
2017-08-20T05:43:45.658Z,67
2017-08-20T05:44:47.316Z,67
2017-08-20T05:45:49.031Z,67
2017-08-20T05:46:50.634Z,67
2017-08-20T05:47:52.232Z,67
2017-08-20T05:48:53.839Z,67
2017-08-20T05:49:55.522Z,67
2017-08-20T05:50:57.160Z,67
2017-08-20T05:51:58.796Z,73
2017-08-20T05:53:00.488Z,73
2017-08-20T05:54:02.145Z,73
2017-08-20T05:55:03.738Z,73
2017-08-20T05:56:05.311Z,73
2017-08-20T05:57:06.983Z,73
2017-08-20T05:58:08.672Z,73
2017-08-20T05:59:10.331Z,78
2017-08-20T06:00:11.968Z,78
2017-08-20T06:01:13.684Z,78
2017-08-20T06:02:15.457Z,78
2017-08-20T06:03:17.100Z,78
2017-08-20T06:04:18.835Z,78
2017-08-20T06:05:20.567Z,78
2017-08-20T06:06:22.266Z,84
2017-08-20T06:07:23.945Z,84
2017-08-20T06:08:25.632Z,90
2017-08-20T06:09:27.315Z,95
2017-08-20T06:10:28.967Z,101
2017-08-20T06:11:30.611Z,101
2017-08-20T06:12:32.345Z,106
2017-08-20T06:13:34.087Z,106
2017-08-20T06:14:35.726Z,106
2017-08-20T06:15:37.399Z,106
2017-08-20T06:16:39.010Z,112
2017-08-20T06:17:40.760Z,112
2017-08-20T06:18:42.514Z,118
2017-08-20T06:19:44.190Z,123
2017-08-20T06:20:45.848Z,123
2017-08-20T06:21:47.497Z,135
2017-08-20T06:22:49.133Z,135
2017-08-20T06:23:50.746Z,140
2017-08-20T06:24:52.467Z,146
2017-08-20T06:25:54.107Z,140
2017-08-20T06:26:55.837Z,146
2017-08-20T06:27:57.450Z,146
2017-08-20T06:28:59.030Z,151
2017-08-20T06:30:00.668Z,151
2017-08-20T06:31:02.343Z,151
2017-08-20T06:32:03.987Z,157
2017-08-20T06:33:05.532Z,157
2017-08-20T06:34:07.258Z,157
2017-08-20T06:35:08.904Z,157
2017-08-20T06:36:10.574Z,157
2017-08-20T06:37:12.237Z,157
2017-08-20T06:38:13.802Z,157
2017-08-20T06:39:15.515Z,157
2017-08-20T06:40:17.183Z,157
2017-08-20T06:41:18.967Z,163
2017-08-20T06:42:20.667Z,163
2017-08-20T06:43:22.417Z,168
2017-08-20T06:44:24.108Z,168
2017-08-20T06:45:25.771Z,168
2017-08-20T06:46:27.396Z,168
2017-08-20T06:47:29.078Z,174
2017-08-20T06:48:30.757Z,174
2017-08-20T06:49:32.448Z,174
2017-08-20T06:50:34.128Z,168
2017-08-20T06:51:37.823Z,168
2017-08-20T06:52:39.492Z,163
2017-08-20T06:53:41.104Z,157
2017-08-20T06:54:42.770Z,151
2017-08-20T06:55:44.388Z,151
2017-08-20T06:56:45.975Z,151
2017-08-20T06:57:47.594Z,151
2017-08-20T06:58:49.253Z,151
2017-08-20T06:59:50.971Z,151
2017-08-20T07:00:52.616Z,151
2017-08-20T07:01:54.263Z,157
2017-08-20T07:02:56.429Z,157
2017-08-20T07:03:58.604Z,157
2017-08-20T07:05:00.848Z,157
2017-08-20T07:06:02.446Z,163
2017-08-20T07:07:04.134Z,163
2017-08-20T07:08:05.897Z,163
2017-08-20T07:09:07.609Z,168
2017-08-20T07:10:09.254Z,168
2017-08-20T07:11:10.841Z,168
2017-08-20T07:12:12.507Z,168
2017-08-20T07:13:14.223Z,168
2017-08-20T07:14:16.003Z,174
2017-08-20T07:15:17.764Z,174
2017-08-20T07:16:19.560Z,180
2017-08-20T07:17:21.300Z,185
2017-08-20T07:18:23.054Z,180
2017-08-20T07:19:24.739Z,185
2017-08-20T07:20:26.454Z,185
2017-08-20T07:21:28.067Z,185
2017-08-20T07:22:29.703Z,191
2017-08-20T07:23:31.355Z,191
2017-08-20T07:24:33.099Z,191
2017-08-20T07:25:34.738Z,191
2017-08-20T07:26:36.505Z,202
2017-08-20T07:27:38.151Z,196
2017-08-20T07:28:39.852Z,213
2017-08-20T07:29:41.564Z,213
2017-08-20T07:30:43.286Z,225
2017-08-20T07:31:44.962Z,225
2017-08-20T07:32:46.695Z,225
2017-08-20T07:33:48.470Z,230
2017-08-20T07:34:50.293Z,236
2017-08-20T07:35:52.387Z,236
2017-08-20T07:36:54.200Z,236
2017-08-20T07:37:55.962Z,236
2017-08-20T07:38:57.688Z,247
2017-08-20T07:39:59.378Z,253
2017-08-20T07:41:01.233Z,253
2017-08-20T07:42:02.931Z,264
2017-08-20T07:43:04.718Z,202
2017-08-20T07:44:06.419Z,123
2017-08-20T07:45:08.102Z,281
2017-08-20T07:46:09.829Z,292
2017-08-20T07:47:11.532Z,298
2017-08-20T07:48:13.176Z,309
2017-08-20T07:49:14.917Z,331
2017-08-20T07:50:16.826Z,331
2017-08-20T07:51:18.497Z,337
2017-08-20T07:52:20.247Z,326
2017-08-20T07:53:22.081Z,281
2017-08-20T07:54:23.717Z,230
2017-08-20T07:55:25.373Z,180
2017-08-20T07:56:27.194Z,208
2017-08-20T07:57:29.306Z,264
2017-08-20T07:58:31.117Z,230
2017-08-20T07:59:33.036Z,202
2017-08-20T08:00:34.707Z,196
2017-08-20T08:01:36.442Z,174
2017-08-20T08:02:38.218Z,202
2017-08-20T08:03:39.870Z,360
2017-08-20T08:04:41.540Z,360
2017-08-20T08:05:43.238Z,354
2017-08-20T08:06:44.940Z,348
2017-08-20T08:07:46.644Z,343
2017-08-20T08:08:48.378Z,343
2017-08-20T08:09:50.185Z,343
2017-08-20T08:10:52.079Z,348
2017-08-20T08:11:53.710Z,343
2017-08-20T08:12:55.396Z,213
2017-08-20T08:13:57.199Z,348
2017-08-20T08:14:58.900Z,348
2017-08-20T08:16:00.779Z,360
2017-08-20T08:17:02.457Z,376
2017-08-20T08:18:04.234Z,382
2017-08-20T08:19:05.907Z,382
2017-08-20T08:20:07.603Z,382
2017-08-20T08:21:09.294Z,371
2017-08-20T08:22:11.121Z,382
2017-08-20T08:23:12.878Z,376
2017-08-20T08:24:14.614Z,371
2017-08-20T08:25:16.227Z,371
2017-08-20T08:26:17.984Z,371
2017-08-20T08:27:19.694Z,376
2017-08-20T08:28:21.436Z,264
2017-08-20T08:29:23.238Z,388
2017-08-20T08:30:25.231Z,388
2017-08-20T08:31:27.001Z,399
2017-08-20T08:32:29.307Z,416
2017-08-20T08:33:33.341Z,427
2017-08-20T08:34:34.937Z,450
2017-08-20T08:35:36.622Z,478
2017-08-20T08:36:38.303Z,466
2017-08-20T08:37:39.998Z,433
2017-08-20T08:38:41.818Z,348
2017-08-20T08:39:43.515Z,281
2017-08-20T08:40:45.284Z,180
2017-08-20T08:41:46.957Z,163
2017-08-20T08:42:48.640Z,151
2017-08-20T08:43:50.423Z,163
2017-08-20T08:44:52.523Z,168
2017-08-20T08:45:54.362Z,180
2017-08-20T08:46:56.646Z,185
2017-08-20T08:47:58.373Z,196
2017-08-20T08:49:00.212Z,416
2017-08-20T08:50:02.181Z,241
2017-08-20T08:51:03.692Z,444
2017-08-20T08:52:05.752Z,371
2017-08-20T08:53:07.527Z,500
2017-08-20T08:54:09.779Z,500
2017-08-20T08:55:11.780Z,511
2017-08-20T08:56:13.631Z,528
2017-08-20T08:57:15.397Z,315
2017-08-20T08:58:17.306Z,506
2017-08-20T08:59:19.103Z,489
2017-08-20T09:00:21.251Z,286
2017-08-20T09:01:23.821Z,191
2017-08-20T09:02:25.763Z,157
2017-08-20T09:03:27.875Z,123
2017-08-20T09:04:29.593Z,95
2017-08-20T09:05:32.064Z,90
2017-08-20T09:06:34.481Z,101
2017-08-20T09:07:36.546Z,106
2017-08-20T09:08:38.680Z,123
2017-08-20T09:09:40.680Z,135
2017-08-20T09:10:42.763Z,146
2017-08-20T09:11:44.586Z,151
2017-08-20T09:12:47.390Z,163
2017-08-20T09:13:50.550Z,180
2017-08-20T09:14:53.541Z,191
2017-08-20T09:15:56.069Z,225
2017-08-20T09:16:58.102Z,241
2017-08-20T09:18:00.171Z,241
2017-08-20T09:19:03.015Z,241
2017-08-20T09:20:04.674Z,281
2017-08-20T09:21:06.659Z,236
2017-08-20T09:22:08.390Z,236
2017-08-20T09:23:10.383Z,247
2017-08-20T09:24:12.017Z,241
2017-08-20T09:25:13.647Z,236
2017-08-20T09:26:15.297Z,241
2017-08-20T09:27:17.016Z,253
2017-08-20T09:28:18.737Z,264
2017-08-20T09:29:21.407Z,264
2017-08-20T09:30:23.024Z,258
2017-08-20T09:31:24.766Z,270
2017-08-20T09:32:26.622Z,264
2017-08-20T09:33:28.596Z,247
2017-08-20T09:34:30.610Z,247
2017-08-20T09:35:32.750Z,253
2017-08-20T09:36:34.414Z,247
2017-08-20T09:37:36.309Z,236
2017-08-20T09:38:38.538Z,225
2017-08-20T09:39:40.375Z,219
2017-08-20T09:40:42.080Z,213
2017-08-20T09:41:44.089Z,219
2017-08-20T09:42:45.834Z,225
2017-08-20T09:43:47.566Z,225
2017-08-20T09:44:49.320Z,219
2017-08-20T09:45:51.163Z,213
2017-08-20T09:46:53.138Z,219
2017-08-20T09:47:54.752Z,230
2017-08-20T09:48:56.607Z,236
2017-08-20T09:49:58.448Z,247
2017-08-20T09:51:00.228Z,275
2017-08-20T09:52:01.919Z,298
2017-08-20T09:53:03.657Z,309
2017-08-20T09:54:05.382Z,326
2017-08-20T09:55:07.298Z,326
2017-08-20T09:56:08.979Z,320
2017-08-20T09:57:10.879Z,331
2017-08-20T09:58:15.195Z,331
2017-08-20T09:59:17.856Z,331
2017-08-20T10:00:19.718Z,354
2017-08-20T10:01:22.635Z,388
2017-08-20T10:02:24.880Z,410
2017-08-20T10:03:26.987Z,376
2017-08-20T10:04:28.654Z,686
2017-08-20T10:05:30.206Z,669
2017-08-20T10:06:32.185Z,309
2017-08-20T10:07:33.847Z,348
2017-08-20T10:08:35.765Z,337
2017-08-20T10:09:37.354Z,337
2017-08-20T10:10:38.878Z,382
2017-08-20T10:11:40.612Z,365
2017-08-20T10:12:42.120Z,343
2017-08-20T10:13:43.710Z,326
2017-08-20T10:14:45.262Z,326
2017-08-20T10:15:46.812Z,320
2017-08-20T10:16:48.383Z,331
2017-08-20T10:17:49.892Z,326
2017-08-20T10:18:51.541Z,326
2017-08-20T10:19:53.294Z,337
2017-08-20T10:20:54.928Z,343
2017-08-20T10:21:56.477Z,354
2017-08-20T10:22:58.097Z,371
2017-08-20T10:23:59.723Z,371
2017-08-20T10:25:01.517Z,376
2017-08-20T10:26:03.139Z,382
2017-08-20T10:27:04.673Z,393
2017-08-20T10:28:06.291Z,393
2017-08-20T10:29:07.884Z,405
2017-08-20T10:30:09.581Z,421
2017-08-20T10:31:11.070Z,438
2017-08-20T10:32:12.695Z,455
2017-08-20T10:33:15.144Z,444
2017-08-20T10:34:16.616Z,438
2017-08-20T10:35:18.217Z,427
2017-08-20T10:36:22.132Z,416
2017-08-20T10:37:23.960Z,416
2017-08-20T10:38:25.927Z,573
2017-08-20T10:39:27.736Z,601
2017-08-20T10:40:29.279Z,455
2017-08-20T10:41:31.227Z,607
2017-08-20T10:42:33.267Z,601
2017-08-20T10:43:35.256Z,590
2017-08-20T10:44:39.325Z,540
2017-08-20T10:45:43.360Z,315
2017-08-20T10:46:44.718Z,281
2017-08-20T10:47:46.681Z,253
2017-08-20T10:48:48.355Z,241
2017-08-20T10:49:49.946Z,241
2017-08-20T10:50:51.693Z,247
2017-08-20T10:51:53.934Z,253
2017-08-20T10:52:56.311Z,264
2017-08-20T10:53:57.920Z,281
2017-08-20T10:54:59.990Z,298
2017-08-20T10:56:01.934Z,326
2017-08-20T10:57:03.649Z,354
2017-08-20T10:58:05.653Z,371
2017-08-20T10:59:07.354Z,382
2017-08-20T11:00:09.286Z,399
2017-08-20T11:01:11.655Z,444
2017-08-20T11:02:13.355Z,680
2017-08-20T11:03:17.249Z,393
2017-08-20T11:04:19.096Z,388
2017-08-20T11:05:20.904Z,393
2017-08-20T11:06:22.720Z,388
2017-08-20T11:07:31.381Z,399
2017-08-20T11:08:33.024Z,421
2017-08-20T11:09:34.751Z,433
2017-08-20T11:10:36.448Z,900
2017-08-20T11:11:38.346Z,1867
2017-08-20T11:12:40.143Z,1783
2017-08-20T11:13:41.758Z,601
2017-08-20T11:14:43.486Z,511
2017-08-20T11:15:45.170Z,798
2017-08-20T11:16:46.907Z,849
2017-08-20T11:17:48.939Z,1923
2017-08-20T11:18:50.874Z,1878
2017-08-20T11:19:52.650Z,1906
2017-08-20T11:20:54.321Z,1890
2017-08-20T11:21:56.694Z,2002
2017-08-20T11:22:58.694Z,2030
2017-08-20T11:24:00.539Z,2075
2017-08-20T11:25:02.182Z,1845
2017-08-20T11:26:03.783Z,1884
2017-08-20T11:27:05.525Z,1524
2017-08-20T11:28:07.314Z,416
2017-08-20T11:29:09.087Z,399
2017-08-20T11:30:10.837Z,365
2017-08-20T11:31:12.725Z,320
2017-08-20T11:32:14.375Z,1147
2017-08-20T11:33:15.916Z,253
2017-08-20T11:34:17.690Z,225
2017-08-20T11:35:19.283Z,225
2017-08-20T11:36:21.134Z,230
2017-08-20T11:37:23.009Z,247
2017-08-20T11:38:25.271Z,275
2017-08-20T11:39:26.898Z,303
2017-08-20T11:40:28.920Z,326
2017-08-20T11:41:30.592Z,382
2017-08-20T11:42:32.312Z,466
2017-08-20T11:43:34.118Z,478
2017-08-20T11:44:35.888Z,461
2017-08-20T11:45:38.264Z,495
2017-08-20T11:46:40.160Z,950
2017-08-20T11:47:41.634Z,810
2017-08-20T11:48:43.264Z,579
2017-08-20T11:49:44.807Z,483
2017-08-20T11:50:46.582Z,658
2017-08-20T11:51:48.701Z,506
2017-08-20T11:52:50.750Z,933
2017-08-20T11:53:52.610Z,1794
2017-08-20T11:54:54.544Z,1794
2017-08-20T11:55:56.223Z,1783
2017-08-20T11:56:58.053Z,1681
2017-08-20T11:58:00.411Z,1220
2017-08-20T11:59:02.106Z,1006
2017-08-20T12:00:03.725Z,1018
2017-08-20T12:01:05.352Z,1006
2017-08-20T12:02:07.360Z,748
2017-08-20T12:03:09.457Z,630
2017-08-20T12:04:11.445Z,1046
2017-08-20T12:05:13.103Z,1355
2017-08-20T12:06:14.944Z,568
2017-08-20T12:07:17.024Z,511
2017-08-20T12:08:18.872Z,472
2017-08-20T12:09:20.439Z,433
2017-08-20T12:10:22.116Z,405
2017-08-20T12:11:23.731Z,371
2017-08-20T12:12:25.313Z,337
2017-08-20T12:13:26.980Z,315
2017-08-20T12:14:28.571Z,298
2017-08-20T12:15:30.256Z,275
2017-08-20T12:16:31.957Z,258
2017-08-20T12:17:33.795Z,241
2017-08-20T12:18:35.580Z,241
2017-08-20T12:19:37.779Z,253
2017-08-20T12:20:40.293Z,270
2017-08-20T12:21:42.156Z,298
2017-08-20T12:22:44.050Z,337
2017-08-20T12:23:46.977Z,450
2017-08-20T12:24:48.925Z,810
2017-08-20T12:25:50.829Z,1501
2017-08-20T12:26:52.865Z,770
2017-08-20T12:27:55.088Z,1411
2017-08-20T12:28:57.557Z,1057
2017-08-20T12:29:59.403Z,450
2017-08-20T12:31:01.300Z,433
2017-08-20T12:32:03.185Z,450
2017-08-20T12:33:05.614Z,455
2017-08-20T12:34:07.466Z,455
2017-08-20T12:35:09.411Z,500
2017-08-20T12:36:11.517Z,781
2017-08-20T12:37:13.322Z,1496
2017-08-20T12:38:15.099Z,1721
2017-08-20T12:39:16.922Z,1788
2017-08-20T12:40:18.820Z,1828
2017-08-20T12:41:20.881Z,1766
2017-08-20T12:42:22.618Z,1760
2017-08-20T12:43:24.501Z,1732
2017-08-20T12:44:26.885Z,1760
2017-08-20T12:45:28.505Z,1783
2017-08-20T12:46:30.378Z,1783
2017-08-20T12:47:32.719Z,1771
2017-08-20T12:48:35.210Z,1749
2017-08-20T12:49:37.075Z,1760
2017-08-20T12:50:38.802Z,1738
2017-08-20T12:51:40.549Z,1766
2017-08-20T12:52:42.500Z,1760
2017-08-20T12:53:44.362Z,1738
2017-08-20T12:54:47.277Z,1828
2017-08-20T12:55:49.279Z,1771
2017-08-20T12:56:50.990Z,1755
2017-08-20T12:57:52.628Z,1563
2017-08-20T12:58:54.283Z,1833
2017-08-20T12:59:56.761Z,1867
2017-08-20T13:00:58.421Z,1901
2017-08-20T13:02:00.476Z,1912
2017-08-20T13:03:03.147Z,1811
2017-08-20T13:04:04.936Z,1518
2017-08-20T13:05:06.634Z,781
2017-08-20T13:06:08.451Z,534
2017-08-20T13:07:10.195Z,568
2017-08-20T13:08:11.992Z,680
2017-08-20T13:09:13.910Z,776
2017-08-20T13:10:15.691Z,1918
2017-08-20T13:11:17.439Z,894
2017-08-20T13:12:19.303Z,826
2017-08-20T13:13:21.263Z,1338
2017-08-20T13:14:22.978Z,1749
2017-08-20T13:15:24.879Z,1951
2017-08-20T13:16:26.680Z,1215
2017-08-20T13:17:28.470Z,714
2017-08-20T13:18:30.269Z,1372
2017-08-20T13:19:32.051Z,804
2017-08-20T13:20:33.855Z,1552
2017-08-20T13:21:35.706Z,1929
2017-08-20T13:22:37.355Z,1890
2017-08-20T13:23:39.089Z,1704
2017-08-20T13:24:41.102Z,1873
2017-08-20T13:25:42.810Z,1901
2017-08-20T13:26:44.861Z,1856
2017-08-20T13:27:47.114Z,1957
2017-08-20T13:28:48.728Z,2013
2017-08-20T13:29:50.424Z,1974
2017-08-20T13:30:52.055Z,1901
2017-08-20T13:31:53.815Z,1951
2017-08-20T13:32:55.576Z,1006
2017-08-20T13:33:57.329Z,1873
2017-08-20T13:34:59.093Z,1625
2017-08-20T13:36:00.899Z,1890
2017-08-20T13:37:02.756Z,1935
2017-08-20T13:38:05.280Z,1946
2017-08-20T13:39:07.176Z,1940
2017-08-20T13:40:10.237Z,1839
2017-08-20T13:41:11.920Z,427
2017-08-20T13:42:13.944Z,1400
2017-08-20T13:43:15.874Z,1856
2017-08-20T13:44:17.619Z,1766
2017-08-20T13:45:19.822Z,1828
2017-08-20T13:46:21.530Z,1816
2017-08-20T13:47:23.244Z,1861
2017-08-20T13:48:24.841Z,1856
2017-08-20T13:49:26.491Z,1923
2017-08-20T13:50:28.192Z,1845
2017-08-20T13:51:29.821Z,1811
2017-08-20T13:52:31.435Z,1816
2017-08-20T13:53:33.119Z,331
2017-08-20T13:54:34.935Z,365
2017-08-20T13:55:36.658Z,292
2017-08-20T13:56:38.447Z,264
2017-08-20T13:57:40.091Z,225
2017-08-20T13:58:41.833Z,213
2017-08-20T13:59:43.492Z,191
2017-08-20T14:00:45.117Z,168
2017-08-20T14:01:46.797Z,163
2017-08-20T14:02:48.462Z,168
2017-08-20T14:03:50.049Z,180
2017-08-20T14:04:51.662Z,180
2017-08-20T14:05:53.352Z,168
2017-08-20T14:06:55.036Z,151
2017-08-20T14:07:56.745Z,135
2017-08-20T14:08:58.381Z,129
2017-08-20T14:10:00.054Z,129
2017-08-20T14:11:01.807Z,123
2017-08-20T14:12:03.600Z,118
2017-08-20T14:13:05.309Z,118
2017-08-20T14:14:07.035Z,112
2017-08-20T14:15:08.736Z,101
2017-08-20T14:16:10.359Z,95
2017-08-20T14:17:12.058Z,95
2017-08-20T14:18:13.830Z,84
2017-08-20T14:19:15.527Z,78
2017-08-20T14:20:17.146Z,84
2017-08-20T14:21:18.764Z,90
2017-08-20T14:22:20.489Z,101
2017-08-20T14:23:22.241Z,101
2017-08-20T14:24:23.862Z,106
2017-08-20T14:25:25.545Z,112
2017-08-20T14:26:27.264Z,123
2017-08-20T14:27:28.899Z,135
2017-08-20T14:28:30.540Z,151
2017-08-20T14:29:32.151Z,163