createdAt,value
2019-02-04T00:00:05.548Z,0.00
2019-02-04T00:01:05.531Z,0.00
2019-02-04T00:02:05.517Z,0.00
2019-02-04T00:03:05.514Z,0.00
2019-02-04T00:04:05.525Z,0.00
2019-02-04T00:05:05.483Z,0.00
2019-02-04T00:06:05.475Z,0.00
2019-02-04T00:07:05.465Z,0.00
2019-02-04T00:08:05.462Z,0.00
2019-02-04T00:09:05.465Z,0.00
2019-02-04T00:10:05.430Z,0.00
2019-02-04T00:11:05.421Z,0.00
2019-02-04T00:12:05.412Z,0.00
2019-02-04T00:13:05.399Z,0.00
2019-02-04T00:14:05.409Z,0.00
2019-02-04T00:15:05.380Z,0.00
2019-02-04T00:16:05.370Z,0.00
2019-02-04T00:17:05.366Z,0.00
2019-02-04T00:18:05.347Z,0.00
2019-02-04T00:19:05.345Z,0.00
2019-02-04T00:20:05.380Z,0.00
2019-02-04T00:21:05.313Z,0.00
2019-02-04T00:22:05.319Z,0.00
2019-02-04T00:23:05.298Z,0.00
2019-02-04T00:24:05.285Z,0.00
2019-02-04T00:25:05.293Z,0.00
2019-02-04T00:26:05.262Z,0.00
2019-02-04T00:27:05.251Z,0.00
2019-02-04T00:28:05.244Z,0.00
2019-02-04T00:29:05.226Z,0.00
2019-02-04T00:30:05.241Z,0.00
2019-02-04T00:31:05.385Z,0.00
2019-02-04T00:32:05.204Z,0.00
2019-02-04T00:33:05.194Z,0.00
2019-02-04T00:34:05.197Z,0.00
2019-02-04T00:35:05.162Z,0.00
2019-02-04T00:36:05.157Z,0.00
2019-02-04T00:37:05.149Z,0.00
2019-02-04T00:38:05.133Z,0.00
2019-02-04T00:39:05.130Z,0.00
2019-02-04T00:40:05.138Z,0.00
2019-02-04T00:41:05.105Z,0.00
2019-02-04T00:42:05.098Z,0.00
2019-02-04T00:43:05.078Z,0.00
2019-02-04T00:44:05.072Z,0.00
2019-02-04T00:45:05.089Z,0.00
2019-02-04T00:46:05.064Z,0.00
2019-02-04T00:47:05.043Z,0.00
2019-02-04T00:48:05.027Z,0.00
2019-02-04T00:49:05.020Z,0.00
2019-02-04T00:50:13.911Z,0.00
2019-02-04T00:51:04.995Z,0.00
2019-02-04T00:52:04.983Z,0.00
2019-02-04T00:53:04.971Z,0.00
2019-02-04T00:54:05.085Z,0.00
2019-02-04T00:55:04.970Z,0.00
2019-02-04T00:56:04.946Z,0.00
2019-02-04T00:57:04.948Z,0.00
2019-02-04T00:58:04.923Z,0.00
2019-02-04T00:59:04.913Z,0.00
2019-02-04T01:00:04.902Z,0.00
2019-02-04T01:01:04.910Z,0.00
2019-02-04T01:02:04.915Z,0.00
2019-02-04T01:03:04.880Z,0.00
2019-02-04T01:04:04.863Z,0.00
2019-02-04T01:05:04.842Z,0.00
2019-02-04T01:06:04.850Z,0.00
2019-02-04T01:07:04.833Z,0.00
2019-02-04T01:08:04.813Z,0.00
2019-02-04T01:09:04.799Z,0.00
2019-02-04T01:10:04.790Z,0.00
2019-02-04T01:11:04.805Z,0.00
2019-02-04T01:12:04.773Z,0.00
2019-02-04T01:13:04.755Z,0.00
2019-02-04T01:14:04.761Z,0.00
2019-02-04T01:15:13.341Z,0.00
2019-02-04T01:16:04.748Z,0.00
2019-02-04T01:17:04.711Z,0.00
2019-02-04T01:18:04.703Z,0.00
2019-02-04T01:19:04.691Z,0.00
2019-02-04T01:20:04.678Z,0.00
2019-02-04T01:21:04.691Z,0.00
2019-02-04T01:22:04.662Z,0.00
2019-02-04T01:23:04.665Z,0.00
2019-02-04T01:24:04.658Z,0.00
2019-02-04T01:25:04.626Z,0.00
2019-02-04T01:26:04.638Z,0.00
2019-02-04T01:27:04.613Z,0.00
2019-02-04T01:28:04.604Z,0.00
2019-02-04T01:29:04.587Z,0.00
2019-02-04T01:30:04.573Z,0.00
2019-02-04T01:31:04.614Z,0.00
2019-02-04T01:32:04.552Z,0.00
2019-02-04T01:33:04.546Z,0.00
2019-02-04T01:34:04.547Z,0.00
2019-02-04T01:35:04.524Z,0.00
2019-02-04T01:36:04.553Z,0.00
2019-02-04T01:37:04.507Z,0.00
2019-02-04T01:38:04.497Z,0.00
2019-02-04T01:39:04.481Z,0.00
2019-02-04T01:40:04.477Z,0.00
2019-02-04T01:41:04.473Z,0.00
2019-02-04T01:42:04.468Z,0.00
2019-02-04T01:43:04.433Z,0.00
2019-02-04T01:44:04.445Z,0.00
2019-02-04T01:45:04.414Z,0.00
2019-02-04T01:46:04.415Z,0.00
2019-02-04T01:47:14.140Z,0.00
2019-02-04T01:48:05.386Z,0.00
2019-02-04T01:49:04.382Z,0.00
2019-02-04T01:50:04.362Z,0.00
2019-02-04T01:51:04.353Z,0.00
2019-02-04T01:52:04.354Z,0.00
2019-02-04T01:53:04.328Z,0.00
2019-02-04T01:54:04.321Z,0.00
2019-02-04T01:55:04.305Z,0.00
2019-02-04T01:56:04.300Z,0.00
2019-02-04T01:57:04.308Z,0.00
2019-02-04T01:58:04.274Z,0.00
2019-02-04T01:59:04.269Z,0.00
2019-02-04T02:00:04.253Z,0.00
2019-02-04T02:01:04.242Z,0.00
2019-02-04T02:02:04.253Z,0.00
2019-02-04T02:03:04.239Z,0.00
2019-02-04T02:04:04.212Z,0.00
2019-02-04T02:05:04.225Z,0.00
2019-02-04T02:06:04.190Z,0.00
2019-02-04T02:07:04.183Z,0.00
2019-02-04T02:08:04.185Z,0.00
2019-02-04T02:09:04.157Z,0.00
2019-02-04T02:10:04.146Z,0.00
2019-02-04T02:11:04.137Z,0.00
2019-02-04T02:12:04.132Z,0.00
2019-02-04T02:13:04.131Z,0.00
2019-02-04T02:14:04.109Z,0.00
2019-02-04T02:15:04.091Z,0.00
2019-02-04T02:16:04.082Z,0.00
2019-02-04T02:17:04.067Z,0.00
2019-02-04T02:18:04.081Z,0.00
2019-02-04T02:19:04.060Z,0.00
2019-02-04T02:20:04.036Z,0.00
2019-02-04T02:21:04.028Z,0.00
2019-02-04T02:22:04.022Z,0.00
2019-02-04T02:23:04.026Z,0.00
2019-02-04T02:24:03.995Z,0.00
2019-02-04T02:25:03.987Z,0.00
2019-02-04T02:26:03.971Z,0.00
2019-02-04T02:27:03.974Z,0.00
2019-02-04T02:28:03.992Z,0.00
2019-02-04T02:29:03.939Z,0.00
2019-02-04T02:30:03.932Z,0.00
2019-02-04T02:31:03.925Z,0.00
2019-02-04T02:32:03.914Z,0.00
2019-02-04T02:33:03.904Z,0.00
2019-02-04T02:34:03.909Z,0.00
2019-02-04T02:35:03.875Z,0.00
2019-02-04T02:36:03.873Z,0.00
2019-02-04T02:37:03.860Z,0.00
2019-02-04T02:38:03.845Z,0.00
2019-02-04T02:39:03.850Z,0.00
2019-02-04T02:40:03.832Z,0.00
2019-02-04T02:41:03.813Z,0.00
2019-02-04T02:42:03.798Z,0.00
2019-02-04T02:43:03.791Z,0.00
2019-02-04T02:44:03.893Z,0.00
2019-02-04T02:45:03.771Z,0.00
2019-02-04T02:46:03.762Z,0.00
2019-02-04T02:47:03.758Z,0.00
2019-02-04T02:48:03.739Z,0.00
2019-02-04T02:49:03.769Z,0.00
2019-02-04T02:50:11.269Z,0.00
2019-02-04T02:51:12.249Z,0.00
2019-02-04T02:52:03.694Z,0.00
2019-02-04T02:53:03.682Z,0.00
2019-02-04T02:54:03.696Z,0.00
2019-02-04T02:55:03.667Z,0.00
2019-02-04T02:56:03.666Z,0.00
2019-02-04T02:57:03.798Z,0.00
2019-02-04T02:58:03.673Z,0.00
2019-02-04T02:59:03.639Z,0.00
2019-02-04T03:00:03.958Z,0.00
2019-02-04T03:01:03.629Z,0.00
2019-02-04T03:02:11.130Z,0.00
2019-02-04T03:03:03.579Z,0.00
2019-02-04T03:04:03.590Z,0.00
2019-02-04T03:05:03.558Z,0.00
2019-02-04T03:06:03.548Z,0.00
2019-02-04T03:07:03.535Z,0.00
2019-02-04T03:08:03.531Z,0.00
2019-02-04T03:09:03.569Z,0.00
2019-02-04T03:10:03.519Z,0.00
2019-02-04T03:11:03.492Z,0.00
2019-02-04T03:12:03.492Z,0.00
2019-02-04T03:13:03.509Z,0.00
2019-02-04T03:14:03.461Z,0.00
2019-02-04T03:15:03.474Z,0.00
2019-02-04T03:16:03.482Z,0.00
2019-02-04T03:17:03.431Z,0.00
2019-02-04T03:18:03.423Z,0.00
2019-02-04T03:19:03.414Z,0.00
2019-02-04T03:20:03.433Z,0.00
2019-02-04T03:21:03.390Z,0.00
2019-02-04T03:22:03.383Z,0.00
2019-02-04T03:23:03.424Z,0.00
2019-02-04T03:24:03.375Z,0.00
2019-02-04T03:25:03.363Z,0.00
2019-02-04T03:26:03.336Z,0.00
2019-02-04T03:27:03.327Z,0.00
2019-02-04T03:28:03.331Z,0.00
2019-02-04T03:29:03.304Z,0.00
2019-02-04T03:30:03.316Z,0.00
2019-02-04T03:31:03.293Z,0.00
2019-02-04T03:32:03.278Z,0.00
2019-02-04T03:33:03.337Z,0.00
2019-02-04T03:34:03.256Z,0.00
2019-02-04T03:35:03.258Z,0.00
2019-02-04T03:36:03.263Z,0.00
2019-02-04T03:37:03.220Z,0.00
2019-02-04T03:38:03.208Z,0.00
2019-02-04T03:39:03.200Z,0.00
2019-02-04T03:40:03.192Z,0.00
2019-02-04T03:41:03.201Z,0.00
2019-02-04T03:42:03.166Z,0.00
2019-02-04T03:43:03.156Z,0.00
2019-02-04T03:44:03.150Z,0.00
2019-02-04T03:45:03.137Z,0.00
2019-02-04T03:46:03.143Z,0.00
2019-02-04T03:47:03.116Z,0.00
2019-02-04T03:48:07.376Z,0.00
2019-02-04T03:49:04.093Z,0.00
2019-02-04T03:50:03.081Z,0.00
2019-02-04T03:51:03.111Z,0.00
2019-02-04T03:52:03.066Z,0.00
2019-02-04T03:53:03.050Z,0.00
2019-02-04T03:54:03.059Z,0.00
2019-02-04T03:55:03.025Z,0.00
2019-02-04T03:56:03.034Z,0.00
2019-02-04T03:57:03.008Z,0.00
2019-02-04T03:58:03.016Z,0.00
2019-02-04T03:59:02.990Z,0.00
2019-02-04T04:00:03.310Z,0.00
2019-02-04T04:01:03.002Z,0.00
2019-02-04T04:02:02.954Z,0.00
2019-02-04T04:03:02.951Z,0.00
2019-02-04T04:04:02.938Z,0.00
2019-02-04T04:05:02.921Z,0.00
2019-02-04T04:06:02.956Z,0.00
2019-02-04T04:07:02.930Z,0.00
2019-02-04T04:08:02.888Z,0.00
2019-02-04T04:09:02.888Z,0.00
2019-02-04T04:10:02.869Z,0.00
2019-02-04T04:11:02.855Z,0.00
2019-02-04T04:12:02.868Z,0.00
2019-02-04T04:13:02.839Z,0.00
2019-02-04T04:14:02.824Z,0.00
2019-02-04T04:15:02.828Z,0.00
2019-02-04T04:16:02.805Z,0.00
2019-02-04T04:17:02.814Z,0.00
2019-02-04T04:18:02.792Z,0.00
2019-02-04T04:19:02.773Z,0.00
2019-02-04T04:20:02.762Z,0.00
2019-02-04T04:21:02.777Z,0.00
2019-02-04T04:22:02.744Z,0.00
2019-02-04T04:23:02.730Z,0.00
2019-02-04T04:24:02.726Z,0.00
2019-02-04T04:25:02.739Z,0.00
2019-02-04T04:26:02.697Z,0.00
2019-02-04T04:27:02.705Z,0.00
2019-02-04T04:28:02.679Z,0.00
2019-02-04T04:29:02.684Z,0.00
2019-02-04T04:30:02.659Z,0.00
2019-02-04T04:31:02.644Z,0.00
2019-02-04T04:32:02.652Z,0.00
2019-02-04T04:33:02.639Z,0.00
2019-02-04T04:34:02.624Z,0.00
2019-02-04T04:35:02.608Z,0.00
2019-02-04T04:36:02.596Z,0.00
2019-02-04T04:37:02.610Z,0.00
2019-02-04T04:38:02.570Z,0.00
2019-02-04T04:39:02.567Z,0.00
2019-02-04T04:40:02.570Z,0.00
2019-02-04T04:41:02.537Z,0.00
2019-02-04T04:42:02.556Z,0.00
2019-02-04T04:43:02.521Z,0.00
2019-02-04T04:44:02.517Z,0.00
2019-02-04T04:45:02.498Z,0.00
2019-02-04T04:46:02.489Z,0.00
2019-02-04T04:47:02.482Z,0.00
2019-02-04T04:48:02.488Z,0.00
2019-02-04T04:49:02.456Z,0.00
2019-02-04T04:50:02.452Z,0.00
2019-02-04T04:51:02.435Z,0.00
2019-02-04T04:52:02.428Z,0.00
2019-02-04T04:53:02.436Z,0.00
2019-02-04T04:54:02.405Z,0.00
2019-02-04T04:55:02.397Z,0.00
2019-02-04T04:56:02.396Z,0.00
2019-02-04T04:57:10.916Z,0.00
2019-02-04T04:58:12.013Z,0.00
2019-02-04T04:59:09.899Z,0.00
2019-02-04T05:00:10.216Z,0.00
2019-02-04T05:01:09.864Z,0.00
2019-02-04T05:02:11.133Z,0.00
2019-02-04T05:03:11.175Z,0.00
2019-02-04T05:04:02.294Z,0.00
2019-02-04T05:05:02.284Z,0.00
2019-02-04T05:06:02.283Z,0.00
2019-02-04T05:07:02.279Z,0.00
2019-02-04T05:08:02.272Z,0.00
2019-02-04T05:09:02.248Z,0.00
2019-02-04T05:10:02.245Z,0.00
2019-02-04T05:11:02.222Z,0.00
2019-02-04T05:12:02.212Z,0.00
2019-02-04T05:13:02.249Z,0.00
2019-02-04T05:14:02.193Z,0.00
2019-02-04T05:15:02.187Z,0.00
2019-02-04T05:16:02.175Z,0.00
2019-02-04T05:17:02.162Z,0.00
2019-02-04T05:18:02.255Z,0.00
2019-02-04T05:19:02.161Z,0.00
2019-02-04T05:20:02.128Z,0.00
2019-02-04T05:21:02.117Z,0.00
2019-02-04T05:22:02.104Z,0.00
2019-02-04T05:23:02.112Z,0.00
2019-02-04T05:24:02.105Z,0.00
2019-02-04T05:25:02.073Z,0.00
2019-02-04T05:26:02.069Z,0.00
2019-02-04T05:27:02.064Z,0.00
2019-02-04T05:28:02.040Z,0.00
2019-02-04T05:29:02.051Z,0.00
2019-02-04T05:30:02.028Z,0.00
2019-02-04T05:31:02.009Z,0.00
2019-02-04T05:32:01.998Z,0.00
2019-02-04T05:33:02.003Z,0.00
2019-02-04T05:34:02.019Z,0.00
2019-02-04T05:35:01.973Z,0.00
2019-02-04T05:36:01.954Z,0.00
2019-02-04T05:37:01.951Z,0.00
2019-02-04T05:38:01.931Z,0.00
2019-02-04T05:39:01.947Z,0.00
2019-02-04T05:40:01.924Z,0.00
2019-02-04T05:41:01.904Z,0.00
2019-02-04T05:42:01.899Z,0.00
2019-02-04T05:43:01.878Z,0.00
2019-02-04T05:44:01.873Z,0.00
2019-02-04T05:45:01.879Z,0.00
2019-02-04T05:46:01.850Z,0.00
2019-02-04T05:47:01.840Z,0.00
2019-02-04T05:48:01.825Z,0.00
2019-02-04T05:49:01.812Z,0.00
2019-02-04T05:50:01.834Z,0.00
2019-02-04T05:51:01.794Z,0.00
2019-02-04T05:52:01.784Z,0.00
2019-02-04T05:53:01.770Z,0.00
2019-02-04T05:54:01.771Z,0.00
2019-02-04T05:55:01.775Z,0.00
2019-02-04T05:56:01.741Z,0.00
2019-02-04T05:57:01.734Z,0.00
2019-02-04T05:58:01.722Z,0.00
2019-02-04T05:59:01.723Z,0.00
2019-02-04T06:00:01.720Z,0.00
2019-02-04T06:01:01.690Z,0.00
2019-02-04T06:02:01.675Z,0.00
2019-02-04T06:03:01.672Z,0.00
2019-02-04T06:04:01.658Z,0.00
2019-02-04T06:05:01.664Z,0.00
2019-02-04T06:06:01.642Z,0.00
2019-02-04T06:07:01.686Z,0.00
2019-02-04T06:08:01.621Z,0.00
2019-02-04T06:09:01.606Z,0.00
2019-02-04T06:10:01.656Z,0.00
2019-02-04T06:11:01.584Z,0.00
2019-02-04T06:12:01.573Z,0.00
2019-02-04T06:13:01.571Z,0.00
2019-02-04T06:14:01.548Z,0.00
2019-02-04T06:15:01.542Z,0.00
2019-02-04T06:16:01.544Z,0.00
2019-02-04T06:17:01.527Z,0.00
2019-02-04T06:18:01.538Z,0.00
2019-02-04T06:19:01.507Z,0.00
2019-02-04T06:20:03.149Z,0.00
2019-02-04T06:21:01.497Z,0.00
2019-02-04T06:22:01.464Z,0.00
2019-02-04T06:23:01.450Z,0.00
2019-02-04T06:24:01.441Z,0.00
2019-02-04T06:25:01.430Z,0.00
2019-02-04T06:26:01.523Z,0.00
2019-02-04T06:27:01.432Z,0.00
2019-02-04T06:28:01.407Z,0.00
2019-02-04T06:29:01.391Z,0.00
2019-02-04T06:30:01.374Z,0.00
2019-02-04T06:31:01.387Z,0.00
2019-02-04T06:32:01.355Z,0.00
2019-02-04T06:33:01.348Z,0.00
2019-02-04T06:34:01.336Z,0.00
2019-02-04T06:35:01.325Z,0.00
2019-02-04T06:36:01.332Z,0.00
2019-02-04T06:37:01.318Z,0.00
2019-02-04T06:38:01.295Z,0.00
2019-02-04T06:39:01.280Z,0.00
2019-02-04T06:40:01.271Z,0.00
2019-02-04T06:41:01.279Z,0.00
2019-02-04T06:42:01.250Z,0.00
2019-02-04T06:43:01.248Z,0.00
2019-02-04T06:44:01.228Z,0.00
2019-02-04T06:45:01.254Z,0.00
2019-02-04T06:46:01.224Z,0.00
2019-02-04T06:47:01.191Z,0.00
2019-02-04T06:48:01.186Z,0.00
2019-02-04T06:49:11.694Z,0.00
2019-02-04T06:50:02.164Z,0.00
2019-02-04T06:51:01.195Z,0.00
2019-02-04T06:52:01.148Z,0.00
2019-02-04T06:53:01.132Z,0.00
2019-02-04T06:54:01.131Z,0.00
2019-02-04T06:55:01.132Z,0.00
2019-02-04T06:56:01.116Z,0.00
2019-02-04T06:57:01.090Z,0.00
2019-02-04T06:58:01.076Z,0.00
2019-02-04T06:59:01.065Z,0.00
2019-02-04T07:00:01.053Z,0.00
2019-02-04T07:01:01.046Z,0.00
2019-02-04T07:02:01.062Z,0.00
2019-02-04T07:03:01.050Z,0.00
2019-02-04T07:04:01.012Z,0.00
2019-02-04T07:05:01.004Z,0.00
2019-02-04T07:06:01.040Z,0.00
2019-02-04T07:07:01.005Z,0.00
2019-02-04T07:08:00.973Z,0.00
2019-02-04T07:09:00.978Z,0.00
2019-02-04T07:10:00.944Z,5.62
2019-02-04T07:11:00.948Z,5.62
2019-02-04T07:12:00.949Z,5.62
2019-02-04T07:13:00.956Z,5.62
2019-02-04T07:14:00.906Z,5.62
2019-02-04T07:15:00.995Z,5.62
2019-02-04T07:16:08.458Z,5.62
2019-02-04T07:17:00.901Z,5.62
2019-02-04T07:18:01.790Z,5.62
2019-02-04T07:19:00.853Z,5.62
2019-02-04T07:21:04.655Z,11.25
2019-02-04T07:22:04.665Z,11.25
2019-02-04T07:23:04.615Z,11.25
2019-02-04T07:24:04.607Z,11.25
2019-02-04T07:25:04.593Z,11.25
2019-02-04T07:26:04.580Z,11.25
2019-02-04T07:27:13.388Z,16.88
2019-02-04T07:28:04.559Z,16.88
2019-02-04T07:29:04.549Z,16.88
2019-02-04T07:30:04.543Z,16.88
2019-02-04T07:31:04.531Z,16.88
2019-02-04T07:32:04.519Z,16.88
2019-02-04T07:33:04.528Z,16.88
2019-02-04T07:34:04.539Z,16.88
2019-02-04T07:35:04.559Z,16.88
2019-02-04T07:36:04.474Z,16.88
2019-02-04T07:37:04.474Z,16.88
2019-02-04T07:38:04.473Z,16.88
2019-02-04T07:39:04.448Z,16.88
2019-02-04T07:40:04.432Z,22.50
2019-02-04T07:41:04.419Z,22.50
2019-02-04T07:42:04.411Z,22.50
2019-02-04T07:43:04.473Z,22.50
2019-02-04T07:44:04.395Z,22.50
2019-02-04T07:45:04.400Z,22.50
2019-02-04T07:46:04.369Z,22.50
2019-02-04T07:47:04.357Z,22.50
2019-02-04T07:48:04.345Z,22.50
2019-02-04T07:49:04.350Z,28.12
2019-02-04T07:50:04.353Z,28.12
2019-02-04T07:51:04.312Z,28.12
2019-02-04T07:52:04.302Z,28.12
2019-02-04T07:53:04.344Z,28.12
2019-02-04T07:54:04.284Z,28.12
2019-02-04T07:55:04.272Z,28.12
2019-02-04T07:56:04.261Z,28.12
2019-02-04T07:57:04.281Z,28.12
2019-02-04T07:58:04.244Z,28.12
2019-02-04T07:59:04.249Z,33.75
2019-02-04T08:00:04.217Z,33.75
2019-02-04T08:01:04.209Z,33.75
2019-02-04T08:02:04.197Z,33.75
2019-02-04T08:03:04.188Z,33.75
2019-02-04T08:04:04.233Z,33.75
2019-02-04T08:05:04.165Z,33.75
2019-02-04T08:06:04.243Z,33.75
2019-02-04T08:07:04.146Z,33.75
2019-02-04T08:08:04.142Z,33.75
2019-02-04T08:09:04.150Z,33.75
2019-02-04T08:10:04.118Z,39.38
2019-02-04T08:11:04.123Z,39.38
2019-02-04T08:12:04.089Z,39.38
2019-02-04T08:13:04.085Z,39.38
2019-02-04T08:14:04.073Z,39.38
2019-02-04T08:15:04.098Z,39.38
2019-02-04T08:16:04.052Z,45.00
2019-02-04T08:17:04.037Z,45.00
2019-02-04T08:18:04.029Z,45.00
2019-02-04T08:19:04.025Z,45.00
2019-02-04T08:20:04.034Z,45.00
2019-02-04T08:21:04.004Z,50.62
2019-02-04T08:22:03.994Z,50.62
2019-02-04T08:23:12.557Z,50.62
2019-02-04T08:24:03.967Z,50.62
2019-02-04T08:25:03.976Z,50.62
2019-02-04T08:26:03.945Z,50.62
2019-02-04T08:27:03.936Z,56.25
2019-02-04T08:28:11.464Z,56.25
2019-02-04T08:29:11.452Z,56.25
2019-02-04T08:30:12.509Z,61.88
2019-02-04T08:31:11.426Z,61.88
2019-02-04T08:32:11.422Z,61.88
2019-02-04T08:33:11.409Z,67.50
2019-02-04T08:34:03.859Z,67.50
2019-02-04T08:35:13.648Z,67.50
2019-02-04T08:36:03.838Z,67.50
2019-02-04T08:37:03.829Z,67.50
2019-02-04T08:38:03.813Z,67.50
2019-02-04T08:39:03.805Z,67.50
2019-02-04T08:40:03.801Z,67.50
2019-02-04T08:41:03.799Z,67.50
2019-02-04T08:42:03.794Z,67.50
2019-02-04T08:43:03.782Z,73.12
2019-02-04T08:44:03.753Z,73.12
2019-02-04T08:45:03.767Z,73.12
2019-02-04T08:46:12.685Z,73.12
2019-02-04T08:47:03.720Z,73.12
2019-02-04T08:48:03.711Z,73.12
2019-02-04T08:49:03.699Z,73.12
2019-02-04T08:50:03.689Z,73.12
2019-02-04T08:51:03.696Z,73.12
2019-02-04T08:52:03.668Z,78.75
2019-02-04T08:53:03.659Z,78.75
2019-02-04T08:54:03.669Z,78.75
2019-02-04T08:55:03.650Z,78.75
2019-02-04T08:56:03.642Z,78.75
2019-02-04T08:57:03.615Z,78.75
2019-02-04T08:58:03.607Z,78.75
2019-02-04T08:59:03.594Z,78.75
2019-02-04T09:00:03.578Z,78.75
2019-02-04T09:01:03.613Z,78.75
2019-02-04T09:02:03.560Z,84.38
2019-02-04T09:03:03.547Z,84.38
2019-02-04T09:04:03.538Z,84.38
2019-02-04T09:05:03.530Z,84.38
2019-02-04T09:06:03.561Z,78.75
2019-02-04T09:07:03.519Z,78.75
2019-02-04T09:08:03.495Z,78.75
2019-02-04T09:09:03.485Z,78.75
2019-02-04T09:10:03.490Z,78.75
2019-02-04T09:11:03.469Z,78.75
2019-02-04T09:12:03.826Z,78.75
2019-02-04T09:13:03.442Z,78.75
2019-02-04T09:14:03.435Z,78.75
2019-02-04T09:15:03.432Z,78.75
2019-02-04T09:16:03.410Z,78.75
2019-02-04T09:17:03.418Z,78.75
2019-02-04T09:18:03.389Z,78.75
2019-02-04T09:19:03.373Z,78.75
2019-02-04T09:20:10.101Z,78.75
2019-02-04T09:21:04.360Z,78.75
2019-02-04T09:22:03.389Z,78.75
2019-02-04T09:23:06.079Z,78.75
2019-02-04T09:24:03.326Z,78.75
2019-02-04T09:25:03.320Z,78.75
2019-02-04T09:26:10.845Z,78.75
2019-02-04T09:27:03.288Z,78.75
2019-02-04T09:28:03.311Z,78.75
2019-02-04T09:29:03.266Z,78.75
2019-02-04T09:30:03.261Z,78.75
2019-02-04T09:31:03.254Z,84.38
2019-02-04T09:32:03.237Z,84.38
2019-02-04T09:33:03.266Z,84.38
2019-02-04T09:34:03.216Z,90.00
2019-02-04T09:35:03.204Z,90.00
2019-02-04T09:36:03.195Z,90.00
2019-02-04T09:37:03.182Z,90.00
2019-02-04T09:38:03.202Z,90.00
2019-02-04T09:39:03.159Z,90.00
2019-02-04T09:40:03.195Z,90.00
2019-02-04T09:41:03.143Z,95.62
2019-02-04T09:42:03.133Z,95.62
2019-02-04T09:43:03.149Z,95.62
2019-02-04T09:44:03.112Z,95.62
2019-02-04T09:45:03.092Z,95.62
2019-02-04T09:46:03.084Z,95.62
2019-02-04T09:47:10.614Z,95.62
2019-02-04T09:48:03.087Z,95.62
2019-02-04T09:49:03.055Z,95.62
2019-02-04T09:50:03.042Z,95.62
2019-02-04T09:51:03.029Z,95.62
2019-02-04T09:52:03.019Z,95.62
2019-02-04T09:53:03.038Z,95.62
2019-02-04T09:54:03.017Z,95.62
2019-02-04T09:55:02.993Z,95.62
2019-02-04T09:56:03.006Z,95.62
2019-02-04T09:57:02.975Z,95.62
2019-02-04T09:58:02.981Z,95.62
2019-02-04T09:59:02.983Z,95.62
2019-02-04T10:00:02.938Z,95.62
2019-02-04T10:01:04.373Z,101.25
2019-02-04T10:02:02.923Z,101.25
2019-02-04T10:03:02.910Z,101.25
2019-02-04T10:04:02.918Z,101.25
2019-02-04T10:05:02.884Z,101.25
2019-02-04T10:06:02.878Z,101.25
2019-02-04T10:07:02.864Z,106.88
2019-02-04T10:08:02.852Z,106.88
2019-02-04T10:09:02.874Z,106.88
2019-02-04T10:10:02.842Z,106.88
2019-02-04T10:11:02.824Z,112.50
2019-02-04T10:12:02.814Z,112.50
2019-02-04T10:13:02.801Z,112.50
2019-02-04T10:14:02.816Z,112.50
2019-02-04T10:15:02.780Z,118.12
2019-02-04T10:16:02.830Z,118.12
2019-02-04T10:17:02.760Z,118.12
2019-02-04T10:18:02.756Z,118.12
2019-02-04T10:19:02.759Z,118.12
2019-02-04T10:20:02.759Z,118.12
2019-02-04T10:21:02.742Z,118.12
2019-02-04T10:22:10.330Z,118.12
2019-02-04T10:23:02.717Z,118.12
2019-02-04T10:24:02.695Z,123.75
2019-02-04T10:25:02.714Z,123.75
2019-02-04T10:26:02.665Z,123.75
2019-02-04T10:27:02.692Z,123.75
2019-02-04T10:28:02.638Z,123.75
2019-02-04T10:29:02.657Z,118.12
2019-02-04T10:30:02.701Z,118.12
2019-02-04T10:31:02.648Z,118.12
2019-02-04T10:32:02.603Z,123.75
2019-02-04T10:33:02.598Z,123.75
2019-02-04T10:34:02.614Z,123.75
2019-02-04T10:35:02.618Z,123.75
2019-02-04T10:36:02.578Z,123.75
2019-02-04T10:37:02.553Z,123.75
2019-02-04T10:38:02.551Z,123.75
2019-02-04T10:39:02.571Z,123.75
2019-02-04T10:40:02.555Z,123.75
2019-02-04T10:41:02.602Z,123.75
2019-02-04T10:42:02.522Z,123.75
2019-02-04T10:43:02.526Z,123.75
2019-02-04T10:44:02.535Z,118.12
2019-02-04T10:45:02.490Z,118.12
2019-02-04T10:46:04.643Z,118.12
2019-02-04T10:47:02.469Z,118.12
2019-02-04T10:48:02.477Z,123.75
2019-02-04T10:49:02.456Z,123.75
2019-02-04T10:50:02.442Z,129.38
2019-02-04T10:51:02.457Z,129.38
2019-02-04T10:52:02.395Z,135.00
2019-02-04T10:53:02.427Z,135.00
2019-02-04T10:54:02.386Z,135.00
2019-02-04T10:55:02.408Z,135.00
2019-02-04T10:56:02.367Z,135.00
2019-02-04T10:57:02.380Z,135.00
2019-02-04T10:58:02.355Z,129.38
2019-02-04T10:59:02.334Z,129.38
2019-02-04T11:00:02.305Z,129.38
2019-02-04T11:01:02.341Z,129.38
2019-02-04T11:02:02.322Z,129.38
2019-02-04T11:03:02.324Z,135.00
2019-02-04T11:04:02.261Z,135.00
2019-02-04T11:05:02.319Z,135.00
2019-02-04T11:06:02.272Z,135.00
2019-02-04T11:07:02.366Z,135.00
2019-02-04T11:08:02.267Z,135.00
2019-02-04T11:09:02.259Z,129.38
2019-02-04T11:10:02.253Z,129.38
2019-02-04T11:11:02.186Z,129.38
2019-02-04T11:12:02.237Z,129.38
2019-02-04T11:13:02.210Z,135.00
2019-02-04T11:14:02.196Z,135.00
2019-02-04T11:15:02.159Z,135.00
2019-02-04T11:16:02.186Z,135.00
2019-02-04T11:17:02.174Z,135.00
2019-02-04T11:18:02.169Z,135.00
2019-02-04T11:19:02.124Z,135.00
2019-02-04T11:20:02.087Z,135.00
2019-02-04T11:21:02.093Z,140.62
2019-02-04T11:22:02.104Z,140.62
2019-02-04T11:23:02.106Z,140.62
2019-02-04T11:24:02.089Z,146.25
2019-02-04T11:25:02.093Z,146.25
2019-02-04T11:26:02.028Z,146.25
2019-02-04T11:27:02.042Z,146.25
2019-02-04T11:28:02.027Z,146.25
2019-02-04T11:29:02.022Z,146.25
2019-02-04T11:30:02.066Z,146.25
2019-02-04T11:31:01.979Z,140.62
2019-02-04T11:32:02.005Z,140.62
2019-02-04T11:33:02.001Z,140.62
2019-02-04T11:34:01.942Z,140.62
2019-02-04T11:35:01.922Z,140.62
2019-02-04T11:36:01.916Z,140.62
2019-02-04T11:37:02.051Z,140.62
2019-02-04T11:38:01.946Z,135.00
2019-02-04T11:39:01.952Z,135.00
2019-02-04T11:40:01.941Z,135.00
2019-02-04T11:41:01.876Z,129.38
2019-02-04T11:42:01.906Z,129.38
2019-02-04T11:43:01.861Z,129.38
2019-02-04T11:44:01.880Z,129.38
2019-02-04T11:45:01.832Z,123.75
2019-02-04T11:46:01.839Z,123.75
2019-02-04T11:47:01.839Z,118.12
2019-02-04T11:48:01.828Z,118.12
2019-02-04T11:49:01.804Z,118.12
2019-02-04T11:50:01.764Z,118.12
2019-02-04T11:51:09.409Z,123.75
2019-02-04T11:52:02.756Z,123.75
2019-02-04T11:53:01.732Z,118.12
2019-02-04T11:54:01.747Z,123.75
2019-02-04T11:55:01.713Z,129.38
2019-02-04T11:56:01.701Z,129.38
2019-02-04T11:57:09.232Z,135.00
2019-02-04T11:58:01.672Z,140.62
2019-02-04T11:59:01.690Z,140.62
2019-02-04T12:00:01.670Z,140.62
2019-02-04T12:01:01.666Z,135.00
2019-02-04T12:02:01.632Z,129.38
2019-02-04T12:03:01.619Z,129.38
2019-02-04T12:04:01.634Z,129.38
2019-02-04T12:05:01.604Z,123.75
2019-02-04T12:06:01.593Z,118.12
2019-02-04T12:07:01.585Z,112.50
2019-02-04T12:08:09.105Z,112.50
2019-02-04T12:09:01.568Z,112.50
2019-02-04T12:10:09.082Z,106.88
2019-02-04T12:11:01.534Z,106.88
2019-02-04T12:12:09.060Z,106.88
2019-02-04T12:13:09.053Z,106.88
2019-02-04T12:14:10.471Z,106.88
2019-02-04T12:15:01.488Z,106.88
2019-02-04T12:16:09.027Z,106.88
2019-02-04T12:17:09.012Z,106.88
2019-02-04T12:18:11.285Z,106.88
2019-02-04T12:19:11.683Z,112.50
2019-02-04T12:20:08.983Z,112.50
2019-02-04T12:21:20.049Z,112.50
2019-02-04T12:22:08.964Z,118.12
2019-02-04T12:23:08.942Z,112.50
2019-02-04T12:24:10.364Z,112.50
2019-02-04T12:25:08.919Z,112.50
2019-02-04T12:26:10.183Z,106.88
2019-02-04T12:27:08.909Z,101.25
2019-02-04T12:28:09.908Z,101.25
2019-02-04T12:29:11.066Z,101.25
2019-02-04T12:30:08.874Z,101.25
2019-02-04T12:31:09.875Z,101.25
2019-02-04T12:32:01.302Z,101.25
2019-02-04T12:33:10.120Z,101.25
2019-02-04T12:34:01.284Z,101.25
2019-02-04T12:35:01.294Z,101.25
2019-02-04T12:36:08.810Z,106.88
2019-02-04T12:37:01.281Z,101.25
2019-02-04T12:38:01.237Z,101.25
2019-02-04T12:39:01.238Z,106.88
2019-02-04T12:40:01.239Z,106.88
2019-02-04T12:41:01.207Z,106.88
2019-02-04T12:42:01.197Z,106.88
2019-02-04T12:43:08.727Z,106.88
2019-02-04T12:44:01.181Z,106.88
2019-02-04T12:45:01.166Z,106.88
2019-02-04T12:46:01.170Z,112.50
2019-02-04T12:47:01.140Z,112.50
2019-02-04T12:48:01.283Z,106.88
2019-02-04T12:49:01.129Z,106.88
2019-02-04T12:50:01.130Z,101.25
2019-02-04T12:51:01.143Z,95.62
2019-02-04T12:52:01.091Z,95.62
2019-02-04T12:53:01.085Z,90.00
2019-02-04T12:54:01.068Z,90.00
2019-02-04T12:55:01.065Z,95.62
2019-02-04T12:56:01.069Z,101.25
2019-02-04T12:57:01.080Z,106.88
2019-02-04T12:58:01.033Z,112.50
2019-02-04T12:59:01.015Z,118.12
2019-02-04T13:00:01.009Z,118.12
2019-02-04T13:01:01.026Z,118.12
2019-02-04T13:02:01.007Z,118.12