createdAt,value
2022-10-01T00:02:20.082Z,63.50
2022-10-01T00:04:48.190Z,63.60
2022-10-01T00:07:16.325Z,63.50
2022-10-01T00:09:44.387Z,63.50
2022-10-01T00:12:15.777Z,63.50
2022-10-01T00:14:45.077Z,63.50
2022-10-01T00:17:13.204Z,63.40
2022-10-01T00:19:42.620Z,63.40
2022-10-01T00:22:10.650Z,63.40
2022-10-01T00:24:38.727Z,63.40
2022-10-01T00:27:06.779Z,63.40
2022-10-01T00:29:35.365Z,63.40
2022-10-01T00:32:03.527Z,63.40
2022-10-01T00:34:31.715Z,63.40
2022-10-01T00:37:01.187Z,63.40
2022-10-01T00:39:29.381Z,63.40
2022-10-01T00:41:57.541Z,63.40
2022-10-01T00:44:33.246Z,63.40
2022-10-01T00:47:07.112Z,63.40
2022-10-01T00:49:38.075Z,63.50
2022-10-01T00:52:11.800Z,63.50
2022-10-01T00:54:44.354Z,63.50
2022-10-01T00:57:15.203Z,63.40
2022-10-01T00:59:43.735Z,63.50
2022-10-01T01:02:12.045Z,63.50
2022-10-01T01:04:40.959Z,63.50
2022-10-01T01:07:10.926Z,63.50
2022-10-01T01:09:43.231Z,63.50
2022-10-01T01:12:21.579Z,63.50
2022-10-01T01:15:00.634Z,63.40
2022-10-01T01:17:35.007Z,63.50
2022-10-01T01:20:24.588Z,63.40
2022-10-01T01:23:06.041Z,63.40
2022-10-01T01:25:42.081Z,63.40
2022-10-01T01:28:20.972Z,63.40
2022-10-01T01:30:51.995Z,63.40
2022-10-01T01:33:23.327Z,63.40
2022-10-01T01:35:53.923Z,63.40
2022-10-01T01:38:28.107Z,63.40
2022-10-01T01:40:59.645Z,63.40
2022-10-01T01:43:33.172Z,63.30
2022-10-01T01:46:03.556Z,63.40
2022-10-01T01:48:33.072Z,63.30
2022-10-01T01:51:13.051Z,63.30
2022-10-01T01:53:42.453Z,63.30
2022-10-01T01:56:11.243Z,63.30
2022-10-01T01:58:40.937Z,63.30
2022-10-01T02:01:09.907Z,63.20
2022-10-01T02:03:38.101Z,63.30
2022-10-01T02:06:17.770Z,63.30
2022-10-01T02:08:52.237Z,63.30
2022-10-01T02:11:26.993Z,63.30
2022-10-01T02:14:15.052Z,63.20
2022-10-01T02:16:50.098Z,63.30
2022-10-01T02:19:24.860Z,63.30
2022-10-01T02:22:00.884Z,63.30
2022-10-01T02:24:37.752Z,63.30
2022-10-01T02:27:12.372Z,63.30
2022-10-01T02:29:44.530Z,63.30
2022-10-01T02:32:14.937Z,63.20
2022-10-01T02:34:45.389Z,63.20
2022-10-01T02:37:14.453Z,63.20
2022-10-01T02:39:43.777Z,63.20
2022-10-01T02:42:15.546Z,63.20
2022-10-01T02:44:46.597Z,63.20
2022-10-01T02:47:21.739Z,63.30
2022-10-01T02:49:50.852Z,63.20
2022-10-01T02:52:26.449Z,63.20
2022-10-01T02:54:59.047Z,63.20
2022-10-01T02:57:30.612Z,63.20
2022-10-01T03:00:01.637Z,63.20
2022-10-01T03:02:32.161Z,63.20
2022-10-01T03:05:01.010Z,63.20
2022-10-01T03:07:31.155Z,63.20
2022-10-01T03:09:59.611Z,63.20
2022-10-01T03:12:27.886Z,63.20
2022-10-01T03:14:55.955Z,63.20
2022-10-01T03:17:25.547Z,63.20
2022-10-01T03:19:53.875Z,63.20
2022-10-01T03:22:23.865Z,63.20
2022-10-01T03:24:52.212Z,63.20
2022-10-01T03:27:20.593Z,63.20
2022-10-01T03:29:49.376Z,63.20
2022-10-01T03:32:17.637Z,63.20
2022-10-01T03:34:47.376Z,63.20
2022-10-01T03:37:15.525Z,63.20
2022-10-01T03:39:43.660Z,63.20
2022-10-01T03:42:11.768Z,63.20
2022-10-01T03:44:39.822Z,63.20
2022-10-01T03:47:07.897Z,63.20
2022-10-01T03:49:35.979Z,63.20
2022-10-01T03:52:06.502Z,63.20
2022-10-01T03:54:34.941Z,63.20
2022-10-01T03:57:02.986Z,63.20
2022-10-01T03:59:33.290Z,63.20
2022-10-01T04:02:01.435Z,63.20
2022-10-01T04:04:29.872Z,63.20
2022-10-01T04:06:57.945Z,63.20
2022-10-01T04:09:27.469Z,63.20
2022-10-01T04:11:55.712Z,63.20
2022-10-01T04:14:23.784Z,63.20
2022-10-01T04:16:52.438Z,63.20
2022-10-01T04:19:21.311Z,63.10
2022-10-01T04:21:49.441Z,63.10
2022-10-01T04:24:17.527Z,63.10
2022-10-01T04:26:46.934Z,63.10
2022-10-01T04:29:15.137Z,63.10
2022-10-01T04:31:43.206Z,63.10
2022-10-01T04:34:11.735Z,63.10
2022-10-01T04:36:39.829Z,63.20
2022-10-01T04:39:08.278Z,63.30
2022-10-01T04:41:36.891Z,63.30
2022-10-01T04:44:06.907Z,63.20
2022-10-01T04:46:35.118Z,63.30
2022-10-01T04:49:03.236Z,63.30
2022-10-01T04:51:31.589Z,63.20
2022-10-01T04:53:59.786Z,63.20
2022-10-01T04:56:27.859Z,63.30
2022-10-01T04:58:55.941Z,63.30
2022-10-01T05:01:25.473Z,63.40
2022-10-01T05:03:53.585Z,63.40
2022-10-01T05:06:21.642Z,63.40
2022-10-01T05:08:49.736Z,63.30
2022-10-01T05:11:17.993Z,63.40
2022-10-01T05:13:46.287Z,63.30
2022-10-01T05:16:14.484Z,63.30
2022-10-01T05:18:44.214Z,63.30
2022-10-01T05:21:15.469Z,63.50
2022-10-01T05:23:43.821Z,63.40
2022-10-01T05:26:11.911Z,63.50
2022-10-01T05:28:44.470Z,63.50
2022-10-01T05:31:13.618Z,63.50
2022-10-01T05:33:43.339Z,63.40
2022-10-01T05:36:11.386Z,63.40
2022-10-01T05:38:42.321Z,63.40
2022-10-01T05:41:10.626Z,63.40
2022-10-01T05:43:38.692Z,63.50
2022-10-01T05:46:07.433Z,63.40
2022-10-01T05:48:37.736Z,63.40
2022-10-01T05:51:08.321Z,63.40
2022-10-01T05:53:37.681Z,63.40
2022-10-01T05:56:06.930Z,63.40
2022-10-01T05:58:35.287Z,63.40
2022-10-01T06:01:04.141Z,63.40
2022-10-01T06:03:32.496Z,63.40
2022-10-01T06:06:00.754Z,63.40
2022-10-01T06:08:30.216Z,63.40
2022-10-01T06:11:01.981Z,63.30
2022-10-01T06:13:30.074Z,63.30
2022-10-01T06:15:58.140Z,63.40
2022-10-01T06:18:27.343Z,63.30
2022-10-01T06:20:55.543Z,63.40
2022-10-01T06:23:23.670Z,63.40
2022-10-01T06:25:53.211Z,63.40
2022-10-01T06:28:21.958Z,63.40
2022-10-01T06:30:50.453Z,63.40
2022-10-01T06:33:19.614Z,63.60
2022-10-01T06:35:49.577Z,63.10
2022-10-01T06:38:19.840Z,63.40
2022-10-01T06:40:54.734Z,63.60
2022-10-01T06:43:22.818Z,63.70
2022-10-01T06:45:51.033Z,63.70
2022-10-01T06:48:20.889Z,63.70
2022-10-01T06:50:52.158Z,63.60
2022-10-01T06:53:20.464Z,63.50
2022-10-01T06:55:49.904Z,63.70
2022-10-01T06:58:21.860Z,63.90
2022-10-01T07:00:51.550Z,64.00
2022-10-01T07:03:21.498Z,64.50
2022-10-01T07:05:51.461Z,64.40
2022-10-01T07:08:19.577Z,64.20
2022-10-01T07:10:47.729Z,64.30
2022-10-01T07:13:17.528Z,64.20
2022-10-01T07:15:47.635Z,64.10
2022-10-01T07:18:16.888Z,65.30
2022-10-01T07:20:44.930Z,66.10
2022-10-01T07:23:14.667Z,66.50
2022-10-01T07:25:43.809Z,66.70
2022-10-01T07:28:18.290Z,66.80
2022-10-01T07:31:02.705Z,66.80
2022-10-01T07:33:30.867Z,66.70
2022-10-01T07:36:02.225Z,67.00
2022-10-01T07:38:30.543Z,67.10
2022-10-01T07:40:59.059Z,67.20
2022-10-01T07:43:27.184Z,67.30
2022-10-01T07:45:58.178Z,66.90
2022-10-01T07:48:26.851Z,66.80
2022-10-01T07:50:55.102Z,66.70
2022-10-01T07:53:25.212Z,66.70
2022-10-01T07:55:53.336Z,66.40
2022-10-01T07:58:24.042Z,66.50
2022-10-01T08:00:56.119Z,66.20
2022-10-01T08:03:25.942Z,66.30
2022-10-01T08:05:54.632Z,66.00
2022-10-01T08:08:22.800Z,65.90
2022-10-01T08:10:50.987Z,65.90
2022-10-01T08:13:20.470Z,65.90
2022-10-01T08:15:50.549Z,65.80
2022-10-01T08:18:18.747Z,65.60
2022-10-01T08:20:48.284Z,65.40
2022-10-01T08:23:17.409Z,65.40
2022-10-01T08:25:47.888Z,65.50
2022-10-01T08:28:16.330Z,65.50
2022-10-01T08:30:44.561Z,65.40
2022-10-01T08:33:14.279Z,65.30
2022-10-01T08:35:43.545Z,65.30
2022-10-01T08:38:15.643Z,65.30
2022-10-01T08:40:47.223Z,65.40
2022-10-01T08:43:29.881Z,65.20
2022-10-01T08:46:01.811Z,65.40
2022-10-01T08:48:46.018Z,65.40
2022-10-01T08:51:24.348Z,65.40
2022-10-01T08:53:58.585Z,65.40
2022-10-01T08:56:31.372Z,65.40
2022-10-01T08:59:03.833Z,65.30
2022-10-01T09:01:33.002Z,65.50
2022-10-01T09:04:01.988Z,65.40
2022-10-01T09:06:30.595Z,65.40
2022-10-01T09:09:21.244Z,65.40
2022-10-01T09:12:03.232Z,65.40
2022-10-01T09:14:49.362Z,65.50
2022-10-01T09:17:29.223Z,65.40
2022-10-01T09:20:06.505Z,65.40
2022-10-01T09:22:40.903Z,65.40
2022-10-01T09:25:23.069Z,65.40
2022-10-01T09:27:52.521Z,65.40
2022-10-01T09:30:23.307Z,65.40
2022-10-01T09:32:56.749Z,65.40
2022-10-01T09:35:41.762Z,65.40
2022-10-01T09:38:17.903Z,65.40
2022-10-01T09:40:54.872Z,65.30
2022-10-01T09:43:24.462Z,65.30
2022-10-01T09:45:53.234Z,65.30
2022-10-01T09:48:29.539Z,65.30
2022-10-01T09:51:02.801Z,65.40
2022-10-01T09:53:36.823Z,65.30
2022-10-01T09:56:15.665Z,65.30
2022-10-01T09:58:48.971Z,65.30
2022-10-01T10:01:23.377Z,65.30
2022-10-01T10:03:58.580Z,65.20
2022-10-01T10:06:31.624Z,65.30
2022-10-01T10:09:01.235Z,65.30
2022-10-01T10:11:32.828Z,65.30
2022-10-01T10:14:03.590Z,65.30
2022-10-01T10:16:34.362Z,65.20
2022-10-01T10:19:10.292Z,65.30
2022-10-01T10:21:39.178Z,65.30
2022-10-01T10:24:22.964Z,65.30
2022-10-01T10:26:57.166Z,65.30
2022-10-01T10:29:31.514Z,65.40
2022-10-01T10:32:00.808Z,65.30
2022-10-01T10:34:33.348Z,65.40
2022-10-01T10:37:06.034Z,65.30
2022-10-01T10:39:37.150Z,65.30
2022-10-01T10:42:08.358Z,65.30
2022-10-01T10:44:40.042Z,65.30
2022-10-01T10:47:11.084Z,65.20
2022-10-01T10:49:45.515Z,65.20
2022-10-01T10:52:32.253Z,65.20
2022-10-01T10:55:01.961Z,65.20
2022-10-01T10:57:34.030Z,65.20
2022-10-01T11:00:06.448Z,65.20
2022-10-01T11:02:35.114Z,65.20
2022-10-01T11:05:06.685Z,65.20
2022-10-01T11:07:35.022Z,65.30
2022-10-01T11:10:24.391Z,65.30
2022-10-01T11:13:18.608Z,65.30
2022-10-01T11:15:58.329Z,65.30
2022-10-01T11:18:43.855Z,65.30
2022-10-01T11:21:23.902Z,65.20
2022-10-01T11:24:09.442Z,65.20
2022-10-01T11:26:45.746Z,65.20
2022-10-01T11:29:27.373Z,65.20
2022-10-01T11:32:03.714Z,65.20
2022-10-01T11:34:58.061Z,65.20
2022-10-01T11:37:43.911Z,65.20
2022-10-01T11:40:21.648Z,65.20
2022-10-01T11:42:51.004Z,65.10
2022-10-01T11:45:29.456Z,65.10
2022-10-01T11:48:02.624Z,65.10
2022-10-01T11:50:38.527Z,65.10
2022-10-01T11:53:13.461Z,65.10
2022-10-01T11:56:03.184Z,65.10
2022-10-01T11:58:54.630Z,65.10
2022-10-01T12:01:41.018Z,65.10
2022-10-01T12:04:28.744Z,65.10
2022-10-01T12:07:04.104Z,65.10
2022-10-01T12:09:40.362Z,65.10
2022-10-01T12:12:15.416Z,65.10
2022-10-01T12:14:47.454Z,65.10
2022-10-01T12:17:24.739Z,64.90
2022-10-01T12:19:57.108Z,64.90
2022-10-01T12:22:28.384Z,65.00
2022-10-01T12:24:56.492Z,65.00
2022-10-01T12:27:37.054Z,65.00
2022-10-01T12:30:07.457Z,65.00
2022-10-01T12:32:49.143Z,65.00
2022-10-01T12:35:39.436Z,65.00
2022-10-01T12:38:16.436Z,65.00
2022-10-01T12:40:50.955Z,65.00
2022-10-01T12:43:39.235Z,65.00
2022-10-01T12:46:16.792Z,65.00
2022-10-01T12:48:52.682Z,65.00
2022-10-01T12:51:39.540Z,64.90
2022-10-01T12:54:24.009Z,65.00
2022-10-01T12:57:00.792Z,65.00
2022-10-01T12:59:42.014Z,65.00
2022-10-01T13:02:31.544Z,65.00
2022-10-01T13:05:24.661Z,64.90
2022-10-01T13:08:02.015Z,64.90
2022-10-01T13:10:48.779Z,64.90
2022-10-01T13:13:22.280Z,65.00
2022-10-01T13:15:56.039Z,65.00
2022-10-01T13:18:36.442Z,64.90
2022-10-01T13:21:15.767Z,64.90
2022-10-01T13:23:52.075Z,64.90
2022-10-01T13:26:27.916Z,64.90
2022-10-01T13:29:08.333Z,64.90
2022-10-01T13:31:40.559Z,64.90
2022-10-01T13:34:35.935Z,64.90
2022-10-01T13:37:20.063Z,64.80
2022-10-01T13:39:49.010Z,64.80
2022-10-01T13:42:24.596Z,64.80
2022-10-01T13:44:56.453Z,64.80
2022-10-01T13:47:26.289Z,64.70
2022-10-01T13:50:05.020Z,64.70
2022-10-01T13:52:34.994Z,64.60
2022-10-01T13:55:03.499Z,64.70
2022-10-01T13:57:36.126Z,64.60
2022-10-01T14:00:22.521Z,64.70
2022-10-01T14:03:03.967Z,64.60
2022-10-01T14:05:37.515Z,64.50
2022-10-01T14:08:15.613Z,64.50
2022-10-01T14:11:06.733Z,64.50
2022-10-01T14:14:00.934Z,64.60
2022-10-01T14:16:31.673Z,64.40
2022-10-01T14:19:00.047Z,64.50
2022-10-01T14:21:42.646Z,64.50
2022-10-01T14:24:21.211Z,64.40
2022-10-01T14:26:55.089Z,64.40
2022-10-01T14:29:35.664Z,64.40
2022-10-01T14:32:13.462Z,64.40
2022-10-01T14:34:54.315Z,64.40
2022-10-01T14:37:23.414Z,64.40
2022-10-01T14:40:03.838Z,64.40
2022-10-01T14:42:32.004Z,64.50
2022-10-01T14:45:00.055Z,64.40
2022-10-01T14:47:35.515Z,64.40
2022-10-01T14:50:11.342Z,64.40
2022-10-01T14:52:45.967Z,64.30
2022-10-01T14:55:21.361Z,64.40
2022-10-01T14:57:51.993Z,64.40
2022-10-01T15:00:22.162Z,64.40
2022-10-01T15:02:52.188Z,64.40
2022-10-01T15:05:24.061Z,64.40
2022-10-01T15:07:53.868Z,64.40
2022-10-01T15:10:26.908Z,64.30
2022-10-01T15:12:56.628Z,64.60
2022-10-01T15:15:29.877Z,64.40
2022-10-01T15:17:58.132Z,64.40
2022-10-01T15:20:26.638Z,64.30
2022-10-01T15:23:01.083Z,64.50
2022-10-01T15:25:32.487Z,64.40
2022-10-01T15:28:00.784Z,64.40
2022-10-01T15:30:29.353Z,64.40
2022-10-01T15:32:57.850Z,64.40
2022-10-01T15:35:26.796Z,64.40
2022-10-01T15:38:00.475Z,64.40
2022-10-01T15:40:35.422Z,64.40
2022-10-01T15:43:34.962Z,64.40
2022-10-01T15:46:29.297Z,64.50
2022-10-01T15:49:16.825Z,64.60
2022-10-01T15:52:11.176Z,64.40
2022-10-01T15:54:41.613Z,64.70
2022-10-01T15:57:18.304Z,64.40
2022-10-01T15:59:47.112Z,64.50
2022-10-01T16:02:20.444Z,64.50
2022-10-01T16:04:49.193Z,64.60
2022-10-01T16:07:22.819Z,64.70
2022-10-01T16:09:53.228Z,64.90
2022-10-01T16:12:24.594Z,64.90
2022-10-01T16:14:59.027Z,64.60
2022-10-01T16:17:33.371Z,64.70
2022-10-01T16:20:23.685Z,64.70
2022-10-01T16:22:53.122Z,64.60
2022-10-01T16:25:33.863Z,64.60
2022-10-01T16:28:03.969Z,64.60
2022-10-01T16:30:33.951Z,64.70
2022-10-01T16:33:06.093Z,64.70
2022-10-01T16:35:35.834Z,64.60
2022-10-01T16:38:08.374Z,64.70
2022-10-01T16:40:40.810Z,64.70
2022-10-01T16:43:13.412Z,64.60
2022-10-01T16:45:42.779Z,64.90
2022-10-01T16:48:15.611Z,64.70
2022-10-01T16:50:45.952Z,64.70
2022-10-01T16:53:18.251Z,64.60
2022-10-01T16:55:47.531Z,64.70
2022-10-01T16:58:15.946Z,64.70
2022-10-01T17:00:44.349Z,64.70
2022-10-01T17:03:15.833Z,64.70
2022-10-01T17:05:45.101Z,64.70
2022-10-01T17:08:15.773Z,64.80
2022-10-01T17:10:46.281Z,64.70
2022-10-01T17:13:15.297Z,64.80
2022-10-01T17:15:43.991Z,64.70
2022-10-01T17:18:13.762Z,64.70
2022-10-01T17:20:41.792Z,64.70
2022-10-01T17:23:11.529Z,64.70
2022-10-01T17:25:42.409Z,64.60
2022-10-01T17:28:13.847Z,64.60
2022-10-01T17:30:43.062Z,64.70
2022-10-01T17:33:12.583Z,64.60
2022-10-01T17:35:43.199Z,64.80
2022-10-01T17:38:12.077Z,64.70
2022-10-01T17:40:42.759Z,64.70
2022-10-01T17:43:12.143Z,64.70
2022-10-01T17:45:40.337Z,64.60
2022-10-01T17:48:08.634Z,64.60
2022-10-01T17:50:43.725Z,64.60
2022-10-01T17:53:12.373Z,64.60
2022-10-01T17:55:46.732Z,64.60
2022-10-01T17:58:14.829Z,64.60
2022-10-01T18:00:43.161Z,64.60
2022-10-01T18:03:11.330Z,64.60
2022-10-01T18:05:40.659Z,64.60
2022-10-01T18:08:08.730Z,64.70
2022-10-01T18:10:36.805Z,64.60
2022-10-01T18:13:06.255Z,64.60
2022-10-01T18:15:34.317Z,64.60
2022-10-01T18:19:43.216Z,64.70
2022-10-01T18:20:50.488Z,64.70
2022-10-01T18:23:18.614Z,64.70
2022-10-01T18:25:46.670Z,65.00
2022-10-01T18:28:16.118Z,64.70
2022-10-01T18:30:44.212Z,64.70
2022-10-01T18:33:13.914Z,64.70
2022-10-01T18:35:44.506Z,64.70
2022-10-01T18:38:21.602Z,64.70
2022-10-01T18:40:57.433Z,64.70
2022-10-01T18:43:27.614Z,64.70
2022-10-01T18:46:08.050Z,64.70
2022-10-01T18:48:55.171Z,64.80
2022-10-01T18:51:37.333Z,64.80
2022-10-01T18:54:36.889Z,64.60
2022-10-01T18:57:15.890Z,64.60
2022-10-01T19:00:01.736Z,64.80
2022-10-01T19:03:09.586Z,64.70
2022-10-01T19:06:13.152Z,64.70
2022-10-01T19:09:04.297Z,64.80
2022-10-01T19:11:44.053Z,64.60
2022-10-01T19:14:34.912Z,64.60
2022-10-01T19:17:15.438Z,64.60
2022-10-01T19:19:57.358Z,64.60
2022-10-01T19:22:38.436Z,64.70
2022-10-01T19:25:18.280Z,64.60
2022-10-01T19:28:04.057Z,64.60
2022-10-01T19:30:38.932Z,64.70
2022-10-01T19:33:12.208Z,64.70
2022-10-01T19:35:42.758Z,64.60
2022-10-01T19:38:16.857Z,64.60
2022-10-01T19:40:52.761Z,64.60
2022-10-01T19:43:27.404Z,64.60
2022-10-01T19:46:00.306Z,64.60
2022-10-01T19:48:37.467Z,64.60
2022-10-01T19:51:09.103Z,64.60
2022-10-01T19:53:38.435Z,64.60
2022-10-01T19:56:08.363Z,64.50
2022-10-01T19:58:36.474Z,64.60
2022-10-01T20:01:05.557Z,64.70
2022-10-01T20:03:39.334Z,64.50
2022-10-01T20:06:16.106Z,64.60
2022-10-01T20:08:52.587Z,64.50
2022-10-01T20:11:28.057Z,64.60
2022-10-01T20:14:37.302Z,64.50
2022-10-01T20:17:12.891Z,64.60
2022-10-01T20:19:49.346Z,64.60
2022-10-01T20:22:24.164Z,64.60
2022-10-01T20:24:59.296Z,64.70
2022-10-01T20:27:36.309Z,64.80
2022-10-01T20:30:06.927Z,64.70
2022-10-01T20:32:41.519Z,64.70
2022-10-01T20:35:24.626Z,64.70
2022-10-01T20:38:00.147Z,64.70
2022-10-01T20:40:33.255Z,64.60
2022-10-01T20:43:06.290Z,64.60
2022-10-01T20:45:36.436Z,64.60
2022-10-01T20:48:11.301Z,64.50
2022-10-01T20:50:44.897Z,64.70
2022-10-01T20:53:24.863Z,64.70
2022-10-01T20:55:57.198Z,64.70
2022-10-01T20:58:34.211Z,64.60
2022-10-01T21:01:08.741Z,64.50
2022-10-01T21:03:40.493Z,64.50
2022-10-01T21:06:16.142Z,64.70
2022-10-01T21:08:50.735Z,64.50
2022-10-01T21:11:29.328Z,64.60
2022-10-01T21:14:05.808Z,64.60
2022-10-01T21:17:02.337Z,64.50
2022-10-01T21:19:55.159Z,64.60
2022-10-01T21:22:37.667Z,64.60
2022-10-01T21:25:16.393Z,64.50
2022-10-01T21:28:06.858Z,64.50
2022-10-01T21:30:43.680Z,64.50
2022-10-01T21:33:16.152Z,64.50
2022-10-01T21:35:51.523Z,64.50
2022-10-01T21:38:35.900Z,64.50
2022-10-01T21:41:27.884Z,64.50
2022-10-01T21:44:17.296Z,64.60
2022-10-01T21:46:54.669Z,64.50
2022-10-01T21:49:34.532Z,64.50
2022-10-01T21:52:16.185Z,64.50
2022-10-01T21:55:13.476Z,64.40
2022-10-01T21:58:04.972Z,64.40
2022-10-01T22:00:33.257Z,64.50
2022-10-01T22:03:17.396Z,64.50
2022-10-01T22:05:50.670Z,64.50
2022-10-01T22:08:37.088Z,64.50
2022-10-01T22:11:23.279Z,64.40
2022-10-01T22:13:54.123Z,64.50
2022-10-01T22:16:24.499Z,64.40
2022-10-01T22:18:57.080Z,64.40
2022-10-01T22:21:30.874Z,64.50
2022-10-01T22:24:05.379Z,64.50
2022-10-01T22:26:38.706Z,64.60
2022-10-01T22:29:12.179Z,64.70
2022-10-01T22:31:42.275Z,64.90
2022-10-01T22:34:19.910Z,64.70
2022-10-01T22:36:53.805Z,64.80
2022-10-01T22:39:25.049Z,64.90
2022-10-01T22:41:59.997Z,64.60
2022-10-01T22:44:29.549Z,64.60
2022-10-01T22:47:44.406Z,64.60
2022-10-01T22:50:26.660Z,64.60
2022-10-01T22:53:07.832Z,64.60
2022-10-01T22:55:44.058Z,64.60
2022-10-01T22:58:28.296Z,64.60
2022-10-01T23:01:09.323Z,64.60
2022-10-01T23:04:00.959Z,64.60
2022-10-01T23:06:37.519Z,64.60
2022-10-01T23:09:12.858Z,64.60
2022-10-01T23:11:51.143Z,64.50
2022-10-01T23:14:38.735Z,64.50
2022-10-01T23:17:12.132Z,64.60
2022-10-01T23:19:50.536Z,64.50
2022-10-01T23:22:30.176Z,64.50
2022-10-01T23:25:16.336Z,64.50
2022-10-01T23:27:55.973Z,64.50
2022-10-01T23:30:25.706Z,64.50
2022-10-01T23:33:44.724Z,64.50
2022-10-01T23:36:27.926Z,64.40
2022-10-01T23:39:29.180Z,64.50
2022-10-01T23:42:02.627Z,64.50
2022-10-01T23:44:37.572Z,64.50
2022-10-01T23:47:11.231Z,64.50
2022-10-01T23:49:52.955Z,64.30
2022-10-01T23:52:29.163Z,64.40
2022-10-01T23:55:23.692Z,64.30
2022-10-01T23:57:58.587Z,64.30
