createdAt,value
2018-12-08T00:00:03.826Z,6.20
2018-12-08T00:02:33.413Z,6.20
2018-12-08T00:05:07.462Z,6.10
2018-12-08T00:07:40.700Z,6.10
2018-12-08T00:10:11.911Z,6.10
2018-12-08T00:12:45.477Z,6.10
2018-12-08T00:15:14.841Z,6.00
2018-12-08T00:17:45.231Z,6.00
2018-12-08T00:20:16.134Z,6.00
2018-12-08T00:22:47.441Z,6.00
2018-12-08T00:25:20.931Z,5.90
2018-12-08T00:27:49.993Z,5.90
2018-12-08T00:30:31.858Z,5.90
2018-12-08T00:33:02.825Z,5.80
2018-12-08T00:35:32.007Z,5.80
2018-12-08T00:38:07.974Z,5.70
2018-12-08T00:40:38.958Z,5.70
2018-12-08T00:43:07.939Z,5.60
2018-12-08T00:45:37.121Z,5.60
2018-12-08T00:48:08.061Z,5.60
2018-12-08T00:50:38.931Z,5.50
2018-12-08T00:53:10.358Z,5.50
2018-12-08T00:55:41.210Z,5.40
2018-12-08T00:58:10.519Z,5.40
2018-12-08T01:00:39.606Z,5.30
2018-12-08T01:03:10.756Z,5.30
2018-12-08T01:05:48.703Z,5.20
2018-12-08T01:08:17.969Z,5.10
2018-12-08T01:10:46.841Z,5.10
2018-12-08T01:13:22.441Z,5.00
2018-12-08T01:15:56.558Z,4.90
2018-12-08T01:18:26.166Z,4.80
2018-12-08T01:20:57.601Z,4.70
2018-12-08T01:23:28.745Z,4.60
2018-12-08T01:25:59.357Z,4.50
2018-12-08T01:28:30.126Z,4.40
2018-12-08T01:31:01.286Z,4.40
2018-12-08T01:33:32.234Z,4.30
2018-12-08T01:36:03.915Z,4.30
2018-12-08T01:38:34.989Z,4.30
2018-12-08T01:41:04.438Z,4.40
2018-12-08T01:43:35.435Z,4.40
2018-12-08T01:46:12.469Z,4.50
2018-12-08T01:48:46.568Z,4.50
2018-12-08T01:51:22.818Z,4.50
2018-12-08T01:53:53.817Z,4.50
2018-12-08T01:56:24.910Z,4.40
2018-12-08T01:59:02.925Z,4.40
2018-12-08T02:01:36.477Z,4.40
2018-12-08T02:04:07.021Z,4.40
2018-12-08T02:06:47.406Z,4.30
2018-12-08T02:09:16.053Z,4.40
2018-12-08T02:11:45.109Z,4.40
2018-12-08T02:14:15.909Z,4.30
2018-12-08T02:16:46.684Z,4.30
2018-12-08T02:19:20.653Z,4.30
2018-12-08T02:21:57.798Z,4.30
2018-12-08T02:24:28.149Z,4.30
2018-12-08T02:27:08.290Z,4.30
2018-12-08T02:29:41.505Z,4.30
2018-12-08T02:32:12.999Z,4.30
2018-12-08T02:34:41.919Z,4.30
2018-12-08T02:37:10.896Z,4.30
2018-12-08T02:39:46.894Z,4.20
2018-12-08T02:42:21.448Z,4.20
2018-12-08T02:44:52.065Z,4.20
2018-12-08T02:47:29.957Z,4.20
2018-12-08T02:50:01.275Z,4.10
2018-12-08T02:52:30.145Z,4.10
2018-12-08T02:55:01.444Z,4.10
2018-12-08T02:57:32.505Z,4.00
2018-12-08T03:00:01.494Z,4.00
2018-12-08T03:02:32.667Z,4.00
2018-12-08T03:05:03.913Z,4.10
2018-12-08T03:07:34.592Z,4.10
2018-12-08T03:10:04.874Z,4.10
2018-12-08T03:12:35.857Z,4.20
2018-12-08T03:15:07.019Z,4.20
2018-12-08T03:17:40.653Z,4.10
2018-12-08T03:20:14.705Z,4.20
2018-12-08T03:22:45.089Z,4.10
2018-12-08T03:25:14.112Z,4.20
2018-12-08T03:27:45.090Z,4.20
2018-12-08T03:30:15.977Z,4.10
2018-12-08T03:32:45.171Z,4.20
2018-12-08T03:35:26.317Z,4.20
2018-12-08T03:37:57.201Z,4.10
2018-12-08T03:40:28.195Z,4.10
2018-12-08T03:42:58.944Z,4.10
2018-12-08T03:45:36.757Z,4.00
2018-12-08T03:48:07.296Z,4.00
2018-12-08T03:50:38.078Z,4.00
2018-12-08T03:53:06.943Z,4.00
2018-12-08T03:55:46.901Z,4.00
2018-12-08T03:58:22.774Z,4.00
2018-12-08T04:00:52.319Z,4.00
2018-12-08T04:03:21.852Z,4.00
2018-12-08T04:05:55.182Z,4.00
2018-12-08T04:08:26.673Z,3.90
2018-12-08T04:10:55.415Z,3.80
2018-12-08T04:13:27.243Z,3.80
2018-12-08T04:15:58.637Z,3.80
2018-12-08T04:18:29.814Z,3.80
2018-12-08T04:20:58.611Z,3.80
2018-12-08T04:23:27.278Z,3.80
2018-12-08T04:26:03.351Z,3.90
2018-12-08T04:28:34.581Z,3.90
2018-12-08T04:31:04.266Z,3.90
2018-12-08T04:33:35.016Z,4.00
2018-12-08T04:36:06.057Z,3.90
2018-12-08T04:38:37.369Z,3.90
2018-12-08T04:41:08.208Z,4.00
2018-12-08T04:43:39.221Z,3.90
2018-12-08T04:46:13.264Z,3.90
2018-12-08T04:48:42.200Z,3.90
2018-12-08T04:51:19.319Z,3.80
2018-12-08T04:53:50.383Z,3.80
2018-12-08T04:56:23.606Z,3.70
2018-12-08T04:58:54.581Z,3.70
2018-12-08T05:01:23.925Z,3.60
2018-12-08T05:03:54.556Z,3.50
2018-12-08T05:06:23.657Z,3.50
2018-12-08T05:08:54.717Z,3.40
2018-12-08T05:11:25.892Z,3.40
2018-12-08T05:13:54.991Z,3.40
2018-12-08T05:16:32.075Z,3.40
2018-12-08T05:19:03.678Z,3.30
2018-12-08T05:21:34.124Z,3.40
2018-12-08T05:24:03.348Z,3.30
2018-12-08T05:26:34.128Z,3.30
2018-12-08T05:29:04.944Z,3.30
2018-12-08T05:31:35.597Z,3.30
2018-12-08T05:34:06.376Z,3.30
2018-12-08T05:36:40.170Z,3.30
2018-12-08T05:39:09.246Z,3.30
2018-12-08T05:41:40.569Z,3.30
2018-12-08T05:44:21.100Z,3.30
2018-12-08T05:46:52.433Z,3.30
2018-12-08T05:49:29.451Z,3.40
2018-12-08T05:52:03.409Z,3.40
2018-12-08T05:54:32.564Z,3.40
2018-12-08T05:57:17.589Z,3.40
2018-12-08T05:59:49.275Z,3.40
2018-12-08T06:02:22.432Z,3.40
2018-12-08T06:04:53.360Z,3.40
2018-12-08T06:07:27.276Z,3.40
2018-12-08T06:09:58.618Z,3.40
2018-12-08T06:12:29.931Z,3.50
2018-12-08T06:15:04.833Z,3.50
2018-12-08T06:17:38.473Z,3.50
2018-12-08T06:20:07.550Z,3.50
2018-12-08T06:22:37.466Z,3.50
2018-12-08T06:25:08.936Z,3.50
2018-12-08T06:27:44.537Z,3.50
2018-12-08T06:30:18.797Z,3.50
2018-12-08T06:32:52.316Z,3.50
2018-12-08T06:35:21.269Z,3.50
2018-12-08T06:37:50.419Z,3.50
2018-12-08T06:40:30.853Z,3.50
2018-12-08T06:43:01.381Z,3.50
2018-12-08T06:45:30.229Z,3.50
2018-12-08T06:48:01.101Z,3.50
2018-12-08T06:50:35.097Z,3.50
2018-12-08T06:53:06.225Z,3.50
2018-12-08T06:55:35.212Z,3.50
2018-12-08T06:58:05.985Z,3.40
2018-12-08T07:00:35.060Z,3.40
2018-12-08T07:03:04.437Z,3.40
2018-12-08T07:05:35.173Z,3.30
2018-12-08T07:08:06.260Z,3.30
2018-12-08T07:10:36.854Z,3.20
2018-12-08T07:13:10.390Z,3.20
2018-12-08T07:15:39.509Z,3.20
2018-12-08T07:18:08.594Z,3.10
2018-12-08T07:20:37.685Z,3.20
2018-12-08T07:23:08.827Z,3.20
2018-12-08T07:28:15.746Z,3.30
2018-12-08T07:30:46.233Z,3.40
2018-12-08T07:33:17.313Z,3.40
2018-12-08T07:35:46.399Z,3.50
2018-12-08T07:38:16.921Z,3.50
2018-12-08T07:40:50.705Z,3.50
2018-12-08T07:43:22.016Z,3.50
2018-12-08T07:45:52.959Z,3.60
2018-12-08T07:48:21.761Z,3.60
2018-12-08T07:50:52.646Z,3.60
2018-12-08T07:53:21.649Z,3.60
2018-12-08T07:55:52.762Z,3.60
2018-12-08T07:58:23.752Z,3.60
2018-12-08T08:00:54.757Z,3.60
2018-12-08T08:03:26.062Z,3.60
2018-12-08T08:06:05.643Z,3.60
2018-12-08T08:08:36.657Z,3.60
2018-12-08T08:11:07.112Z,3.70
2018-12-08T08:13:45.580Z,3.70
2018-12-08T08:16:18.988Z,3.70
2018-12-08T08:18:53.082Z,3.70
2018-12-08T08:21:24.334Z,3.80
2018-12-08T08:24:05.089Z,3.80
2018-12-08T08:26:38.844Z,3.80
2018-12-08T08:29:09.641Z,3.80
2018-12-08T08:31:40.882Z,3.80
2018-12-08T08:34:11.445Z,3.80
2018-12-08T08:36:42.205Z,3.80
2018-12-08T08:39:11.087Z,3.80
2018-12-08T08:41:42.157Z,3.80
2018-12-08T08:44:15.637Z,3.80
2018-12-08T08:46:49.317Z,3.80
2018-12-08T08:49:19.064Z,3.80
2018-12-08T08:51:50.554Z,3.80
2018-12-08T08:54:21.243Z,3.80
2018-12-08T08:56:56.224Z,3.80
2018-12-08T08:59:35.828Z,3.80
2018-12-08T09:02:06.717Z,3.80
2018-12-08T09:04:37.452Z,3.80
2018-12-08T09:07:08.341Z,3.90
2018-12-08T09:09:39.321Z,3.80
2018-12-08T09:12:08.021Z,3.80
2018-12-08T09:14:36.926Z,3.80
2018-12-08T09:17:11.633Z,3.80
2018-12-08T09:19:44.754Z,3.80
2018-12-08T09:22:16.409Z,3.80
2018-12-08T09:24:47.318Z,3.80
2018-12-08T09:27:18.154Z,3.80
2018-12-08T09:29:51.914Z,3.80
2018-12-08T09:32:25.041Z,3.80
2018-12-08T09:34:56.177Z,3.80
2018-12-08T09:37:25.621Z,3.70
2018-12-08T09:39:59.765Z,3.70
2018-12-08T09:42:31.905Z,3.70
2018-12-08T09:45:00.591Z,3.60
2018-12-08T09:47:31.495Z,3.60
2018-12-08T09:50:03.022Z,3.60
2018-12-08T09:52:35.616Z,3.60
2018-12-08T09:55:13.368Z,3.50
2018-12-08T09:57:44.437Z,3.50
2018-12-08T10:00:17.977Z,3.50
2018-12-08T10:02:47.240Z,3.50
2018-12-08T10:05:24.982Z,3.60
2018-12-08T10:07:53.781Z,3.60
2018-12-08T10:10:27.758Z,3.60
2018-12-08T10:12:59.120Z,3.60
2018-12-08T10:15:37.413Z,3.70
2018-12-08T10:18:08.573Z,3.70
2018-12-08T10:20:41.937Z,3.70
2018-12-08T10:23:13.016Z,3.70
2018-12-08T10:25:49.008Z,3.70
2018-12-08T10:28:26.754Z,3.70
2018-12-08T10:30:58.628Z,3.70
2018-12-08T10:33:28.340Z,3.70
2018-12-08T10:36:12.497Z,3.70
2018-12-08T10:38:46.829Z,3.70
2018-12-08T10:41:16.349Z,3.70
2018-12-08T10:43:45.119Z,3.70
2018-12-08T10:46:14.665Z,3.80
2018-12-08T10:48:44.332Z,3.70
2018-12-08T10:51:15.981Z,3.70
2018-12-08T10:53:45.793Z,3.80
2018-12-08T10:56:15.061Z,3.80
2018-12-08T10:58:45.942Z,3.80
2018-12-08T11:01:18.471Z,3.80
2018-12-08T11:03:49.648Z,3.80
2018-12-08T11:06:30.158Z,3.80
2018-12-08T11:09:05.569Z,3.80
2018-12-08T11:11:37.017Z,3.80
2018-12-08T11:14:07.685Z,3.80
2018-12-08T11:16:36.686Z,3.80
2018-12-08T11:19:07.885Z,3.80
2018-12-08T11:21:38.665Z,3.80
2018-12-08T11:24:09.638Z,3.80
2018-12-08T11:26:43.308Z,3.80
2018-12-08T11:29:12.017Z,3.80
2018-12-08T11:31:41.121Z,3.80
2018-12-08T11:34:16.285Z,3.80
2018-12-08T11:36:49.716Z,3.80
2018-12-08T11:39:20.578Z,3.80
2018-12-08T11:41:51.663Z,3.70
2018-12-08T11:44:20.556Z,3.70
2018-12-08T11:46:52.761Z,3.70
2018-12-08T11:49:25.873Z,3.70
2018-12-08T11:51:55.191Z,3.70
2018-12-08T11:54:32.809Z,3.70
2018-12-08T11:57:06.025Z,3.80
2018-12-08T11:59:35.702Z,3.80
2018-12-08T12:02:05.276Z,3.80
2018-12-08T12:04:35.955Z,3.80
2018-12-08T12:07:07.142Z,3.80
2018-12-08T12:09:38.813Z,3.80
2018-12-08T12:12:12.621Z,3.80
2018-12-08T12:14:44.853Z,3.80
2018-12-08T12:17:15.910Z,3.80
2018-12-08T12:19:46.524Z,3.80
2018-12-08T12:22:22.100Z,3.70
2018-12-08T12:24:53.150Z,3.70
2018-12-08T12:27:24.381Z,3.70
2018-12-08T12:29:55.364Z,3.70
2018-12-08T12:32:28.656Z,3.70
2018-12-08T12:34:59.118Z,3.70
2018-12-08T12:37:30.533Z,3.70
2018-12-08T12:40:01.102Z,3.70
2018-12-08T12:42:32.324Z,3.70
2018-12-08T12:45:09.985Z,3.70
2018-12-08T12:47:43.938Z,3.70
2018-12-08T12:50:15.140Z,3.70
2018-12-08T12:52:48.909Z,3.70
2018-12-08T12:55:22.610Z,3.70
2018-12-08T12:58:00.937Z,3.70
2018-12-08T13:03:28.093Z,3.80
2018-12-08T13:05:59.145Z,3.80
2018-12-08T13:08:28.405Z,3.80
2018-12-08T13:10:59.351Z,3.80
2018-12-08T13:13:30.522Z,3.80
2018-12-08T13:16:11.104Z,3.70
2018-12-08T13:18:42.026Z,3.70
2018-12-08T13:21:13.192Z,3.60
2018-12-08T13:23:49.152Z,3.60
2018-12-08T13:26:18.028Z,3.60
2018-12-08T13:28:49.000Z,3.60
2018-12-08T13:31:20.458Z,3.60
2018-12-08T13:36:20.803Z,3.60
2018-12-08T13:38:54.495Z,3.60
2018-12-08T13:41:26.120Z,3.70
2018-12-08T13:44:01.496Z,3.70
2018-12-08T13:46:32.957Z,3.70
2018-12-08T13:49:07.948Z,3.70
2018-12-08T13:51:36.978Z,3.70
2018-12-08T13:54:16.661Z,3.70
2018-12-08T13:56:47.261Z,3.80
2018-12-08T13:59:18.666Z,3.80
2018-12-08T14:01:49.025Z,3.80
2018-12-08T14:04:20.037Z,3.90
2018-12-08T14:06:51.026Z,3.80
2018-12-08T14:09:21.917Z,3.90
2018-12-08T14:11:55.800Z,3.90
2018-12-08T14:14:26.805Z,3.90
2018-12-08T14:16:57.431Z,4.00
2018-12-08T14:19:34.998Z,4.00
2018-12-08T14:22:06.399Z,4.00
2018-12-08T14:24:37.844Z,4.00
2018-12-08T14:27:11.409Z,4.00
2018-12-08T14:29:42.748Z,4.00
2018-12-08T14:32:11.501Z,4.00
2018-12-08T14:34:40.363Z,4.00
2018-12-08T14:42:10.136Z,4.00
2018-12-08T14:44:44.968Z,4.00
2018-12-08T14:47:24.820Z,4.00
2018-12-08T14:49:55.447Z,4.00
2018-12-08T14:52:26.213Z,4.00
2018-12-08T14:54:57.168Z,4.00
2018-12-08T14:57:28.693Z,4.00
2018-12-08T14:59:59.347Z,4.00
2018-12-08T15:02:29.221Z,4.00
2018-12-08T15:04:59.761Z,4.10
2018-12-08T15:07:29.041Z,4.10
2018-12-08T15:10:06.637Z,4.10
2018-12-08T15:12:37.814Z,4.10
2018-12-08T15:15:23.212Z,4.10
2018-12-08T15:17:54.104Z,4.10
2018-12-08T15:20:25.453Z,4.10
2018-12-08T15:22:56.770Z,4.20
2018-12-08T15:25:29.708Z,4.20
2018-12-08T15:27:58.502Z,4.20
2018-12-08T15:30:27.689Z,4.20
2018-12-08T15:32:56.534Z,4.20
2018-12-08T15:35:27.884Z,4.20
2018-12-08T15:37:56.796Z,4.20
2018-12-08T15:40:30.461Z,4.20
2018-12-08T15:43:01.717Z,4.20
2018-12-08T15:45:30.572Z,4.20
2018-12-08T15:48:04.124Z,4.20
2018-12-08T15:50:35.281Z,4.20
2018-12-08T15:53:09.353Z,4.20
2018-12-08T15:55:40.352Z,4.20
2018-12-08T15:58:11.406Z,4.30
2018-12-08T16:00:42.694Z,4.20
2018-12-08T16:03:13.097Z,4.20
2018-12-08T16:05:42.213Z,4.20
2018-12-08T16:08:15.173Z,4.20
2018-12-08T16:10:45.768Z,4.30
2018-12-08T16:13:19.547Z,4.30
2018-12-08T16:15:53.177Z,4.30
2018-12-08T16:18:26.848Z,4.30
2018-12-08T16:23:53.897Z,4.30
2018-12-08T16:26:27.922Z,4.30
2018-12-08T16:29:01.057Z,4.30
2018-12-08T16:31:32.284Z,4.30
2018-12-08T16:34:04.396Z,4.40
2018-12-08T16:36:33.372Z,4.40
2018-12-08T16:39:02.037Z,4.40
2018-12-08T16:44:28.962Z,4.40
2018-12-08T16:46:58.428Z,4.40
2018-12-08T16:49:29.472Z,4.40
2018-12-08T16:52:00.473Z,4.40
2018-12-08T16:54:34.282Z,4.40
2018-12-08T16:57:08.717Z,4.40
2018-12-08T16:59:42.586Z,4.40
2018-12-08T17:02:12.745Z,4.40
2018-12-08T17:04:47.989Z,4.40
2018-12-08T17:07:20.805Z,4.40
2018-12-08T17:09:49.556Z,4.50
2018-12-08T17:12:21.063Z,4.40
2018-12-08T17:14:55.597Z,4.40
2018-12-08T17:17:26.290Z,4.50
2018-12-08T17:20:05.653Z,4.50
2018-12-08T17:22:36.407Z,4.50
2018-12-08T17:25:14.218Z,4.50
2018-12-08T17:27:48.067Z,4.50
2018-12-08T17:30:21.429Z,4.50
2018-12-08T17:32:55.105Z,4.50
2018-12-08T17:35:32.313Z,4.50
2018-12-08T17:38:03.441Z,4.50
2018-12-08T17:40:34.481Z,4.50
2018-12-08T17:48:07.513Z,4.50
2018-12-08T17:50:38.533Z,4.50
2018-12-08T17:53:10.328Z,4.50
2018-12-08T17:55:42.181Z,4.60
2018-12-08T17:58:13.333Z,4.60
2018-12-08T18:00:44.338Z,4.60
2018-12-08T18:03:15.589Z,4.60
2018-12-08T18:05:53.449Z,4.60
2018-12-08T18:08:24.785Z,4.60
2018-12-08T18:13:56.201Z,4.60
2018-12-08T18:16:25.225Z,4.60
2018-12-08T18:18:55.817Z,4.60
2018-12-08T18:21:26.417Z,4.60
2018-12-08T18:24:04.340Z,4.60
2018-12-08T18:26:35.393Z,4.60
2018-12-08T18:32:06.736Z,4.50
2018-12-08T18:34:40.627Z,4.50
2018-12-08T18:37:09.961Z,4.50
2018-12-08T18:39:41.122Z,4.50
2018-12-08T18:42:11.542Z,4.60
2018-12-08T18:44:49.346Z,4.60
2018-12-08T18:47:35.167Z,4.60
2018-12-08T18:50:08.561Z,4.60
2018-12-08T18:52:39.768Z,4.60
2018-12-08T18:55:08.645Z,4.60
2018-12-08T19:00:32.673Z,4.60
2018-12-08T19:03:06.848Z,4.60
2018-12-08T19:05:35.953Z,4.60
2018-12-08T19:08:06.646Z,4.70
2018-12-08T19:10:37.578Z,4.70
2018-12-08T19:13:09.088Z,4.70
2018-12-08T19:15:37.856Z,4.70
2018-12-08T19:18:07.235Z,4.70
2018-12-08T19:20:44.395Z,4.70
2018-12-08T19:23:15.469Z,4.80
2018-12-08T19:25:49.500Z,4.80
2018-12-08T19:28:24.104Z,4.80
2018-12-08T19:30:53.433Z,4.80
2018-12-08T19:36:20.085Z,4.80
2018-12-08T19:38:50.417Z,4.80
2018-12-08T19:41:22.502Z,4.80
2018-12-08T19:43:58.266Z,4.80
2018-12-08T19:46:28.757Z,4.80
2018-12-08T19:49:02.450Z,4.80
2018-12-08T19:51:35.630Z,4.80
2018-12-08T19:54:06.697Z,4.80
2018-12-08T19:56:40.478Z,4.80
2018-12-08T19:59:11.779Z,4.70
2018-12-08T20:01:43.113Z,4.80
2018-12-08T20:04:14.661Z,4.80
2018-12-08T20:06:47.877Z,4.80
2018-12-08T20:09:16.625Z,4.80
2018-12-08T20:11:51.072Z,4.80
2018-12-08T20:14:21.899Z,4.80
2018-12-08T20:16:59.545Z,4.80
2018-12-08T20:19:28.582Z,4.80
2018-12-08T20:21:59.938Z,4.80
2018-12-08T20:24:31.140Z,4.80
2018-12-08T20:27:08.337Z,4.80
2018-12-08T20:29:39.436Z,4.80
2018-12-08T20:32:10.937Z,4.80
2018-12-08T20:34:40.354Z,4.80
2018-12-08T20:37:14.961Z,4.80
2018-12-08T20:39:52.365Z,4.80
2018-12-08T20:42:23.021Z,4.80
2018-12-08T20:44:53.461Z,4.80
2018-12-08T20:47:30.561Z,4.80
2018-12-08T20:49:59.838Z,4.80
2018-12-08T20:52:29.040Z,4.80
2018-12-08T20:55:00.528Z,4.80
2018-12-08T20:57:38.767Z,4.80
2018-12-08T21:00:07.812Z,4.80
2018-12-08T21:02:36.693Z,4.80
2018-12-08T21:05:07.694Z,4.80
2018-12-08T21:07:36.553Z,4.80
2018-12-08T21:10:10.985Z,4.80
2018-12-08T21:12:40.314Z,4.70
2018-12-08T21:15:11.337Z,4.80
2018-12-08T21:17:42.202Z,4.80
2018-12-08T21:20:13.589Z,4.70
2018-12-08T21:22:47.229Z,4.70
2018-12-08T21:25:20.421Z,4.70
2018-12-08T21:27:57.429Z,4.70
2018-12-08T21:30:31.961Z,4.70
2018-12-08T21:33:03.134Z,4.70
2018-12-08T21:35:34.140Z,4.70
2018-12-08T21:38:05.420Z,4.70
2018-12-08T21:40:37.109Z,4.70
2018-12-08T21:43:07.486Z,4.70
2018-12-08T21:45:48.049Z,4.70
2018-12-08T21:48:16.787Z,4.70
2018-12-08T21:50:46.098Z,4.70
2018-12-08T21:53:17.189Z,4.70
2018-12-08T21:55:46.265Z,4.70
2018-12-08T21:58:15.134Z,4.70
2018-12-08T22:00:51.017Z,4.70
2018-12-08T22:03:21.469Z,4.70
2018-12-08T22:05:55.347Z,4.70
2018-12-08T22:08:25.859Z,4.70
2018-12-08T22:10:56.901Z,4.70
2018-12-08T22:13:30.797Z,4.70
2018-12-08T22:16:03.924Z,4.70
2018-12-08T22:18:33.224Z,4.60
2018-12-08T22:21:02.430Z,4.60
2018-12-08T22:23:33.550Z,4.60
2018-12-08T22:26:02.545Z,4.60
2018-12-08T22:28:31.516Z,4.70
2018-12-08T22:31:07.481Z,4.70
2018-12-08T22:33:41.713Z,4.70
2018-12-08T22:36:10.801Z,4.70
2018-12-08T22:38:40.409Z,4.80
2018-12-08T22:41:14.589Z,4.80
2018-12-08T22:43:45.774Z,4.80
2018-12-08T22:46:20.453Z,4.80
2018-12-08T22:48:49.775Z,4.90
2018-12-08T22:51:21.155Z,4.90
2018-12-08T22:53:59.165Z,4.90
2018-12-08T22:56:29.525Z,4.90
2018-12-08T22:59:04.303Z,5.00
2018-12-08T23:01:33.606Z,5.00
2018-12-08T23:04:05.630Z,5.00
2018-12-08T23:06:45.425Z,5.00
2018-12-08T23:09:16.131Z,5.00
2018-12-08T23:11:47.748Z,5.00
2018-12-08T23:14:18.365Z,5.00
2018-12-08T23:16:56.021Z,5.00
2018-12-08T23:19:29.169Z,5.00
2018-12-08T23:25:00.293Z,5.00
2018-12-08T23:27:29.102Z,5.00
2018-12-08T23:30:04.785Z,5.00
2018-12-08T23:32:38.828Z,5.00
2018-12-08T23:35:15.303Z,5.00
2018-12-08T23:37:46.275Z,5.00
2018-12-08T23:40:17.612Z,5.00
2018-12-08T23:42:48.845Z,5.00
2018-12-08T23:45:19.476Z,5.10
2018-12-08T23:47:48.361Z,5.10
2018-12-08T23:50:22.213Z,5.10
2018-12-08T23:52:53.885Z,5.10
2018-12-08T23:55:27.340Z,5.10
2018-12-08T23:57:58.432Z,5.10
