createdAt,value
2018-09-20T00:00:41.408Z,97.80
2018-09-20T00:03:09.972Z,98.00
2018-09-20T00:05:38.518Z,98.20
2018-09-20T00:08:07.064Z,98.40
2018-09-20T00:10:35.549Z,98.70
2018-09-20T00:13:04.014Z,99.00
2018-09-20T00:15:32.515Z,99.20
2018-09-20T00:18:01.084Z,99.40
2018-09-20T00:20:29.664Z,99.70
2018-09-20T00:22:58.163Z,99.80
2018-09-20T00:25:26.656Z,99.90
2018-09-20T00:27:55.175Z,99.90
2018-09-20T00:30:23.756Z,99.90
2018-09-20T00:32:52.337Z,99.90
2018-09-20T00:35:20.871Z,99.90
2018-09-20T00:37:49.420Z,99.90
2018-09-20T00:40:18.018Z,99.90
2018-09-20T00:42:46.590Z,99.90
2018-09-20T00:45:15.092Z,99.90
2018-09-20T00:47:43.606Z,99.90
2018-09-20T00:50:12.117Z,99.90
2018-09-20T00:52:40.648Z,99.90
2018-09-20T00:55:09.232Z,99.90
2018-09-20T00:57:37.803Z,99.90
2018-09-20T01:00:06.375Z,99.90
2018-09-20T01:02:34.978Z,99.90
2018-09-20T01:05:03.708Z,99.90
2018-09-20T01:07:32.280Z,99.90
2018-09-20T01:10:00.904Z,99.90
2018-09-20T01:12:29.471Z,99.90
2018-09-20T01:14:58.054Z,99.90
2018-09-20T01:17:26.564Z,99.90
2018-09-20T01:19:55.082Z,99.90
2018-09-20T01:22:23.578Z,99.90
2018-09-20T01:24:52.141Z,99.90
2018-09-20T01:27:20.669Z,99.90
2018-09-20T01:29:49.209Z,99.90
2018-09-20T01:32:17.900Z,99.90
2018-09-20T01:34:46.447Z,99.90
2018-09-20T01:37:15.011Z,99.90
2018-09-20T01:39:43.581Z,99.90
2018-09-20T01:42:12.087Z,99.90
2018-09-20T01:44:40.648Z,99.90
2018-09-20T01:47:09.227Z,99.90
2018-09-20T01:49:37.745Z,99.90
2018-09-20T01:52:06.298Z,99.90
2018-09-20T01:54:34.899Z,99.90
2018-09-20T01:57:03.461Z,99.90
2018-09-20T01:59:31.947Z,99.90
2018-09-20T02:02:00.608Z,99.90
2018-09-20T02:04:29.191Z,99.90
2018-09-20T02:06:57.831Z,99.90
2018-09-20T02:09:26.443Z,99.90
2018-09-20T02:11:54.986Z,99.90
2018-09-20T02:14:23.594Z,99.90
2018-09-20T02:16:52.117Z,99.90
2018-09-20T02:19:20.782Z,99.90
2018-09-20T02:21:49.350Z,99.90
2018-09-20T02:24:17.887Z,99.90
2018-09-20T02:26:46.424Z,99.90
2018-09-20T02:29:15.049Z,99.90
2018-09-20T02:31:44.349Z,99.90
2018-09-20T02:34:12.997Z,99.90
2018-09-20T02:36:41.463Z,99.90
2018-09-20T02:39:10.004Z,99.90
2018-09-20T02:41:38.578Z,99.90
2018-09-20T02:44:07.103Z,99.90
2018-09-20T02:46:35.653Z,99.90
2018-09-20T02:49:04.195Z,99.90
2018-09-20T02:51:32.779Z,99.90
2018-09-20T02:54:01.403Z,99.90
2018-09-20T02:56:29.897Z,99.90
2018-09-20T02:58:58.540Z,99.90
2018-09-20T03:01:27.066Z,99.90
2018-09-20T03:03:55.642Z,99.90
2018-09-20T03:06:24.229Z,99.90
2018-09-20T03:08:52.830Z,99.90
2018-09-20T03:11:21.438Z,99.90
2018-09-20T03:13:50.011Z,99.90
2018-09-20T03:16:18.558Z,99.90
2018-09-20T03:18:47.141Z,99.90
2018-09-20T03:21:15.739Z,99.90
2018-09-20T03:23:44.295Z,99.90
2018-09-20T03:26:12.821Z,99.90
2018-09-20T03:28:41.361Z,99.90
2018-09-20T03:31:10.596Z,99.90
2018-09-20T03:33:39.148Z,99.90
2018-09-20T03:36:07.798Z,99.90
2018-09-20T03:38:36.354Z,99.90
2018-09-20T03:41:04.949Z,99.90
2018-09-20T03:43:33.532Z,99.90
2018-09-20T03:46:02.189Z,99.90
2018-09-20T03:48:30.770Z,99.90
2018-09-20T03:50:59.394Z,99.90
2018-09-20T03:53:28.295Z,99.90
2018-09-20T03:55:56.911Z,99.90
2018-09-20T03:58:25.519Z,99.90
2018-09-20T04:00:54.073Z,99.90
2018-09-20T04:03:22.720Z,99.90
2018-09-20T04:05:51.332Z,99.90
2018-09-20T04:08:19.844Z,99.90
2018-09-20T04:10:48.404Z,99.90
2018-09-20T04:13:16.954Z,99.90
2018-09-20T04:15:45.650Z,99.90
2018-09-20T04:18:14.313Z,99.90
2018-09-20T04:20:43.061Z,99.90
2018-09-20T04:23:11.643Z,99.90
2018-09-20T04:25:40.185Z,99.90
2018-09-20T04:28:08.783Z,99.90
2018-09-20T04:30:37.364Z,99.90
2018-09-20T04:33:06.032Z,99.90
2018-09-20T04:35:35.281Z,99.90
2018-09-20T04:38:06.858Z,99.90
2018-09-20T04:40:35.376Z,99.90
2018-09-20T04:43:04.043Z,99.90
2018-09-20T04:45:32.618Z,99.90
2018-09-20T04:48:01.100Z,99.90
2018-09-20T04:50:29.726Z,99.90
2018-09-20T04:52:58.278Z,99.90
2018-09-20T04:55:26.894Z,99.90
2018-09-20T04:57:55.452Z,99.90
2018-09-20T05:00:23.997Z,99.90
2018-09-20T05:02:52.557Z,99.90
2018-09-20T05:05:21.183Z,99.90
2018-09-20T05:07:49.706Z,99.90
2018-09-20T05:10:18.270Z,99.90
2018-09-20T05:12:47.076Z,99.90
2018-09-20T05:15:15.726Z,99.90
2018-09-20T05:17:44.263Z,99.90
2018-09-20T05:20:12.865Z,99.90
2018-09-20T05:22:41.371Z,99.90
2018-09-20T05:25:09.967Z,99.90
2018-09-20T05:27:38.482Z,99.90
2018-09-20T05:30:07.574Z,99.90
2018-09-20T05:32:36.172Z,99.90
2018-09-20T05:35:04.815Z,99.90
2018-09-20T05:37:33.329Z,99.90
2018-09-20T05:40:02.006Z,99.90
2018-09-20T05:42:30.681Z,99.90
2018-09-20T05:46:28.766Z,99.90
2018-09-20T05:48:57.303Z,99.90
2018-09-20T05:51:25.954Z,99.90
2018-09-20T05:53:55.816Z,99.90
2018-09-20T05:56:24.296Z,99.90
2018-09-20T05:58:53.119Z,99.90
2018-09-20T06:01:21.711Z,99.90
2018-09-20T06:03:50.273Z,99.90
2018-09-20T06:06:18.954Z,99.90
2018-09-20T06:08:47.599Z,99.90
2018-09-20T06:11:16.278Z,99.90
2018-09-20T06:13:44.938Z,99.90
2018-09-20T06:16:13.495Z,99.90
2018-09-20T06:18:42.074Z,99.90
2018-09-20T06:21:10.679Z,99.90
2018-09-20T06:23:39.253Z,99.90
2018-09-20T06:26:07.823Z,99.90
2018-09-20T06:28:36.408Z,99.90
2018-09-20T06:31:05.096Z,99.90
2018-09-20T06:33:33.711Z,99.90
2018-09-20T06:36:02.395Z,99.90
2018-09-20T06:38:30.951Z,99.90
2018-09-20T06:40:59.710Z,99.90
2018-09-20T06:43:28.199Z,99.90
2018-09-20T06:45:57.167Z,99.90
2018-09-20T06:48:25.711Z,99.90
2018-09-20T06:50:55.104Z,99.90
2018-09-20T06:53:23.806Z,99.90
2018-09-20T06:55:52.371Z,99.90
2018-09-20T06:58:22.213Z,99.90
2018-09-20T07:00:50.892Z,99.90
2018-09-20T07:03:19.708Z,99.90
2018-09-20T07:05:48.380Z,99.90
2018-09-20T07:08:16.947Z,99.90
2018-09-20T07:10:45.615Z,99.90
2018-09-20T07:13:14.232Z,99.90
2018-09-20T07:15:42.939Z,99.90
2018-09-20T07:18:11.671Z,99.90
2018-09-20T07:20:40.473Z,99.90
2018-09-20T07:23:09.115Z,99.90
2018-09-20T07:25:37.740Z,99.90
2018-09-20T07:28:06.320Z,99.90
2018-09-20T07:30:34.988Z,99.90
2018-09-20T07:33:03.779Z,99.90
2018-09-20T07:35:32.502Z,99.90
2018-09-20T07:38:01.279Z,99.90
2018-09-20T07:40:29.923Z,99.90
2018-09-20T07:42:58.430Z,99.90
2018-09-20T07:45:28.174Z,99.90
2018-09-20T07:47:57.923Z,99.90
2018-09-20T07:50:26.605Z,99.90
2018-09-20T07:52:55.496Z,99.90
2018-09-20T07:55:24.329Z,99.90
2018-09-20T07:57:53.044Z,99.90
2018-09-20T08:00:21.596Z,99.90
2018-09-20T08:02:50.161Z,99.90
2018-09-20T08:05:18.794Z,99.90
2018-09-20T08:07:47.361Z,99.90
2018-09-20T08:10:16.145Z,99.90
2018-09-20T08:12:44.774Z,99.90
2018-09-20T08:15:13.324Z,99.90
2018-09-20T08:17:41.923Z,99.90
2018-09-20T08:20:10.423Z,99.90
2018-09-20T08:22:39.292Z,99.90
2018-09-20T08:25:08.016Z,99.90
2018-09-20T08:27:36.765Z,99.90
2018-09-20T08:30:06.794Z,99.70
2018-09-20T08:33:06.442Z,99.60
2018-09-20T08:35:35.026Z,99.30
2018-09-20T08:38:03.669Z,99.20
2018-09-20T08:40:32.204Z,99.00
2018-09-20T08:43:00.904Z,98.90
2018-09-20T08:45:29.493Z,98.80
2018-09-20T08:47:57.984Z,98.80
2018-09-20T08:50:26.684Z,98.90
2018-09-20T08:52:55.430Z,99.10
2018-09-20T08:55:24.140Z,99.30
2018-09-20T08:57:55.535Z,99.40
2018-09-20T09:00:24.499Z,99.30
2018-09-20T09:02:53.153Z,99.30
2018-09-20T09:05:21.856Z,99.20
2018-09-20T09:07:50.382Z,99.10
2018-09-20T09:10:18.952Z,99.10
2018-09-20T09:12:47.505Z,98.90
2018-09-20T09:15:16.117Z,98.90
2018-09-20T09:17:44.710Z,99.00
2018-09-20T09:20:13.315Z,98.90
2018-09-20T09:22:41.884Z,98.70
2018-09-20T09:25:10.443Z,98.50
2018-09-20T09:27:38.988Z,98.30
2018-09-20T09:30:07.570Z,98.10
2018-09-20T09:32:36.112Z,97.80
2018-09-20T09:35:04.657Z,97.70
2018-09-20T09:37:33.263Z,97.50
2018-09-20T09:40:01.806Z,97.00
2018-09-20T09:42:30.372Z,96.40
2018-09-20T09:44:58.857Z,96.20
2018-09-20T09:47:27.384Z,96.10
2018-09-20T09:49:55.896Z,95.60
2018-09-20T09:52:24.422Z,95.30
2018-09-20T09:54:53.020Z,94.70
2018-09-20T09:57:21.499Z,94.40
2018-09-20T09:59:50.060Z,94.10
2018-09-20T10:02:19.283Z,94.00
2018-09-20T10:04:47.842Z,93.70
2018-09-20T10:07:16.474Z,93.60
2018-09-20T10:09:44.981Z,93.30
2018-09-20T10:12:13.543Z,93.30
2018-09-20T10:14:42.038Z,93.00
2018-09-20T10:17:10.578Z,92.50
2018-09-20T10:19:39.118Z,92.30
2018-09-20T10:22:07.652Z,92.00
2018-09-20T10:24:36.205Z,92.00
2018-09-20T10:27:04.728Z,91.40
2018-09-20T10:29:33.279Z,90.80
2018-09-20T10:32:01.849Z,90.60
2018-09-20T10:34:30.450Z,90.60
2018-09-20T10:36:59.047Z,90.40
2018-09-20T10:39:29.699Z,90.10
2018-09-20T10:41:58.234Z,90.00
2018-09-20T10:44:26.801Z,89.20
2018-09-20T10:46:55.382Z,87.70
2018-09-20T10:49:23.925Z,87.70
2018-09-20T10:51:52.489Z,87.00
2018-09-20T10:54:20.991Z,85.80
2018-09-20T10:56:49.549Z,85.20
2018-09-20T10:59:18.052Z,84.80
2018-09-20T11:01:46.615Z,84.60
2018-09-20T11:04:15.221Z,84.20
2018-09-20T11:06:43.771Z,82.90
2018-09-20T11:09:12.344Z,82.50
2018-09-20T11:11:40.908Z,82.40
2018-09-20T11:14:09.506Z,82.10
2018-09-20T11:16:38.802Z,82.80
2018-09-20T11:19:07.451Z,81.70
2018-09-20T11:21:36.085Z,81.50
2018-09-20T11:24:04.716Z,80.10
2018-09-20T11:26:33.985Z,80.10
2018-09-20T11:29:02.773Z,79.90
2018-09-20T11:31:31.247Z,79.60
2018-09-20T11:33:59.788Z,79.20
2018-09-20T11:36:28.313Z,79.00
2018-09-20T11:38:56.857Z,78.40
2018-09-20T11:41:25.525Z,78.20
2018-09-20T11:43:54.055Z,78.40
2018-09-20T11:46:22.586Z,78.20
2018-09-20T11:48:51.091Z,78.40
2018-09-20T11:51:19.607Z,78.30
2018-09-20T11:53:48.169Z,78.30
2018-09-20T11:56:17.583Z,78.90
2018-09-20T11:58:46.215Z,79.00
2018-09-20T12:01:14.761Z,78.20
2018-09-20T12:03:43.324Z,77.50
2018-09-20T12:06:11.929Z,77.20
2018-09-20T12:08:40.440Z,76.60
2018-09-20T12:11:09.014Z,75.50
2018-09-20T12:13:38.031Z,75.80
2018-09-20T12:16:06.610Z,76.20
2018-09-20T12:18:35.126Z,76.50
2018-09-20T12:21:03.645Z,76.00
2018-09-20T12:23:32.462Z,75.40
2018-09-20T12:26:01.138Z,75.00
2018-09-20T12:28:29.632Z,74.80
2018-09-20T12:30:58.209Z,74.50
2018-09-20T12:33:26.763Z,74.50
2018-09-20T12:35:55.390Z,74.40
2018-09-20T12:38:23.876Z,73.60
2018-09-20T12:40:52.431Z,72.90
2018-09-20T12:43:21.001Z,72.60
2018-09-20T12:45:49.554Z,71.30
2018-09-20T12:48:18.125Z,70.90
2018-09-20T12:50:46.643Z,70.90
2018-09-20T12:53:15.142Z,69.60
2018-09-20T12:55:43.688Z,69.10
2018-09-20T12:58:12.181Z,68.90
2018-09-20T13:00:40.809Z,68.60
2018-09-20T13:03:09.309Z,68.30
2018-09-20T13:05:37.830Z,67.40
2018-09-20T13:08:06.332Z,66.80
2018-09-20T13:10:34.891Z,66.70
2018-09-20T13:13:03.466Z,66.20
2018-09-20T13:15:32.358Z,65.90
2018-09-20T13:18:00.846Z,65.70
2018-09-20T13:20:29.402Z,65.30
2018-09-20T13:22:57.928Z,65.00
2018-09-20T13:25:26.595Z,64.70
2018-09-20T13:27:55.045Z,63.90
2018-09-20T13:30:23.583Z,63.20
2018-09-20T13:32:52.130Z,62.10
2018-09-20T13:35:20.657Z,60.50
2018-09-20T13:37:49.223Z,57.20
2018-09-20T13:40:17.801Z,53.80
2018-09-20T13:42:46.365Z,47.40
2018-09-20T13:47:43.069Z,36.30
2018-09-20T13:50:11.625Z,32.70
2018-09-20T13:52:40.678Z,31.50
2018-09-20T13:57:37.548Z,27.60
2018-09-20T14:00:06.883Z,27.20
2018-09-20T14:02:35.465Z,25.20
2018-09-20T14:05:04.137Z,24.50
2018-09-20T14:10:00.876Z,22.00
2018-09-20T14:12:29.374Z,21.80
2018-09-20T14:14:59.269Z,21.40
2018-09-20T14:17:27.853Z,20.90
2018-09-20T14:19:57.163Z,20.70
2018-09-20T14:22:25.708Z,20.50
2018-09-20T14:24:54.297Z,20.10
2018-09-20T14:27:22.803Z,19.90
2018-09-20T14:29:51.305Z,19.50
2018-09-20T14:32:19.840Z,19.40
2018-09-20T14:34:48.401Z,19.60
2018-09-20T14:37:16.955Z,19.60
2018-09-20T14:39:45.518Z,19.60
2018-09-20T14:42:14.099Z,19.40
2018-09-20T14:44:42.636Z,19.40
2018-09-20T14:47:11.221Z,19.20
2018-09-20T14:49:39.715Z,19.20
2018-09-20T14:52:08.227Z,19.00
2018-09-20T14:54:36.726Z,19.10
2018-09-20T14:57:05.265Z,20.10
2018-09-20T14:59:33.813Z,19.80
2018-09-20T15:02:03.137Z,19.90
2018-09-20T15:04:31.698Z,20.10
2018-09-20T15:07:00.246Z,19.90
2018-09-20T15:09:28.755Z,20.00
2018-09-20T15:11:57.319Z,20.20
2018-09-20T15:14:25.857Z,20.10
2018-09-20T15:16:54.393Z,20.30
2018-09-20T15:19:22.923Z,20.70
2018-09-20T15:21:51.406Z,20.60
2018-09-20T15:24:19.924Z,20.80
2018-09-20T15:26:48.430Z,21.00
2018-09-20T15:29:17.022Z,21.30
2018-09-20T15:31:45.527Z,21.60
2018-09-20T15:34:14.022Z,21.70
2018-09-20T15:36:42.551Z,21.70
2018-09-20T15:39:12.232Z,21.70
2018-09-20T15:41:41.024Z,21.80
2018-09-20T15:44:10.224Z,21.80
2018-09-20T15:46:38.719Z,21.60
2018-09-20T15:49:07.242Z,21.60
2018-09-20T15:51:35.797Z,22.00
2018-09-20T15:54:04.355Z,22.50
2018-09-20T15:56:32.904Z,23.20
2018-09-20T15:59:01.398Z,23.10
2018-09-20T16:01:29.954Z,23.80
2018-09-20T16:03:58.559Z,24.10
2018-09-20T16:06:27.589Z,23.60
2018-09-20T16:08:56.062Z,23.80
2018-09-20T16:11:24.556Z,24.30
2018-09-20T16:13:53.088Z,26.30
2018-09-20T16:16:21.635Z,27.40
2018-09-20T16:18:50.360Z,29.30
2018-09-20T16:21:18.858Z,30.90
2018-09-20T16:23:47.439Z,32.90
2018-09-20T16:26:15.976Z,34.30
2018-09-20T16:28:56.779Z,35.80
2018-09-20T16:37:06.185Z,39.40
2018-09-20T16:39:36.189Z,40.30
2018-09-20T16:42:05.668Z,44.20
2018-09-20T16:44:34.169Z,43.20
2018-09-20T16:47:02.682Z,44.30
2018-09-20T16:49:31.199Z,45.30
2018-09-20T16:51:59.762Z,46.00
2018-09-20T16:54:28.324Z,46.90
2018-09-20T16:56:56.800Z,47.50
2018-09-20T16:59:25.318Z,48.10
2018-09-20T17:01:53.849Z,49.00
2018-09-20T17:04:22.479Z,49.40
2018-09-20T17:06:51.075Z,50.10
2018-09-20T17:09:19.655Z,50.80
2018-09-20T17:11:48.157Z,51.30
2018-09-20T17:14:16.697Z,51.90
2018-09-20T17:16:45.276Z,52.40
2018-09-20T17:19:13.781Z,52.80
2018-09-20T17:21:42.310Z,53.20
2018-09-20T17:24:10.866Z,53.80
2018-09-20T17:26:39.340Z,54.40
2018-09-20T17:29:07.831Z,54.90
2018-09-20T17:31:36.320Z,55.40
2018-09-20T17:34:04.818Z,56.20
2018-09-20T17:36:33.841Z,56.80
2018-09-20T17:39:03.174Z,57.30
2018-09-20T17:41:34.001Z,57.90
2018-09-20T17:44:05.309Z,58.50
2018-09-20T17:46:33.789Z,59.20
2018-09-20T17:49:02.357Z,59.70
2018-09-20T17:51:31.141Z,60.30
2018-09-20T17:54:00.120Z,60.90
2018-09-20T17:56:29.073Z,61.60
2018-09-20T17:58:57.962Z,61.90
2018-09-20T18:01:26.456Z,62.60
2018-09-20T18:03:54.975Z,63.90
2018-09-20T18:06:23.534Z,63.80
2018-09-20T18:08:52.008Z,64.50
2018-09-20T18:11:20.550Z,65.20
2018-09-20T18:13:49.122Z,66.00
2018-09-20T18:16:17.672Z,66.60
2018-09-20T18:18:46.376Z,67.60
2018-09-20T18:21:14.925Z,67.30
2018-09-20T18:23:43.463Z,67.30
2018-09-20T18:26:11.969Z,67.70
2018-09-20T18:28:40.514Z,68.30
2018-09-20T18:31:09.150Z,69.10
2018-09-20T18:33:37.677Z,69.90
2018-09-20T18:36:06.182Z,70.00
2018-09-20T18:38:34.729Z,71.60
2018-09-20T18:41:03.247Z,74.20
2018-09-20T18:43:31.818Z,75.90
2018-09-20T18:46:00.343Z,87.30
2018-09-20T18:48:28.895Z,86.90
2018-09-20T18:50:57.384Z,87.20
2018-09-20T18:53:25.965Z,88.50
2018-09-20T18:55:54.427Z,89.60
2018-09-20T18:58:22.970Z,91.10
2018-09-20T19:00:53.003Z,90.20
2018-09-20T19:03:22.453Z,90.20
2018-09-20T19:05:50.947Z,91.60
2018-09-20T19:08:19.620Z,91.50
2018-09-20T19:10:48.167Z,91.10
2018-09-20T19:13:16.718Z,91.00
2018-09-20T19:15:45.278Z,90.30
2018-09-20T19:18:14.065Z,88.70
2018-09-20T19:20:42.648Z,89.50
2018-09-20T19:23:11.198Z,89.90
2018-09-20T19:25:39.762Z,90.20
2018-09-20T19:28:09.646Z,90.60
2018-09-20T19:30:38.130Z,90.90
2018-09-20T19:33:06.629Z,91.40
2018-09-20T19:35:35.230Z,92.30
2018-09-20T19:38:03.715Z,93.10
2018-09-20T19:40:32.237Z,94.10
2018-09-20T19:43:00.732Z,94.20
2018-09-20T19:45:29.217Z,94.60
2018-09-20T19:47:57.772Z,94.90
2018-09-20T19:50:26.807Z,95.60
2018-09-20T19:52:55.326Z,95.20
2018-09-20T19:55:23.831Z,94.20
2018-09-20T19:57:52.367Z,94.50
2018-09-20T20:00:20.902Z,95.20
2018-09-20T20:02:49.428Z,96.10
2018-09-20T20:05:17.936Z,96.80
2018-09-20T20:07:47.105Z,97.20
2018-09-20T20:10:15.638Z,97.80
2018-09-20T20:12:44.143Z,98.10
2018-09-20T20:15:12.617Z,98.60
2018-09-20T20:17:41.179Z,98.90
2018-09-20T20:20:09.719Z,98.90
2018-09-20T20:22:38.213Z,99.20
2018-09-20T20:25:06.698Z,99.60
2018-09-20T20:27:35.182Z,99.20
2018-09-20T20:30:03.728Z,98.40
2018-09-20T20:32:32.267Z,98.10
2018-09-20T20:35:00.740Z,98.20
2018-09-20T20:37:29.222Z,98.50
2018-09-20T20:39:57.757Z,98.80
2018-09-20T20:42:26.277Z,99.10
2018-09-20T20:44:55.090Z,99.30
2018-09-20T20:47:23.538Z,99.70
2018-09-20T20:49:52.029Z,99.70
2018-09-20T20:52:20.704Z,99.90
2018-09-20T20:54:49.298Z,99.90
2018-09-20T20:57:17.845Z,99.90
2018-09-20T20:59:46.417Z,99.90
2018-09-20T21:02:14.943Z,99.70
2018-09-20T21:04:43.479Z,99.90
2018-09-20T21:07:12.042Z,99.90
2018-09-20T21:09:40.597Z,99.90
2018-09-20T21:12:09.194Z,99.90
2018-09-20T21:14:37.804Z,99.80
2018-09-20T21:17:06.416Z,99.60
2018-09-20T21:19:34.966Z,99.50
2018-09-20T21:22:03.543Z,99.90
2018-09-20T21:24:32.073Z,99.80
2018-09-20T21:27:00.574Z,99.80
2018-09-20T21:29:29.143Z,98.80
2018-09-20T21:31:57.760Z,98.90
2018-09-20T21:34:26.266Z,98.90
2018-09-20T21:36:54.884Z,99.00
2018-09-20T21:39:23.443Z,99.00
2018-09-20T21:41:51.994Z,98.90
2018-09-20T21:44:20.555Z,98.70
2018-09-20T21:46:49.084Z,98.50
2018-09-20T21:49:17.542Z,98.20
2018-09-20T21:51:46.092Z,98.30
2018-09-20T21:54:14.623Z,98.30
2018-09-20T21:56:43.148Z,98.40
2018-09-20T21:59:11.634Z,98.40
2018-09-20T22:01:45.590Z,98.20
2018-09-20T22:04:14.218Z,97.90
2018-09-20T22:06:42.725Z,97.60
2018-09-20T22:09:12.376Z,97.70
2018-09-20T22:11:41.230Z,97.30
2018-09-20T22:14:09.811Z,97.30
2018-09-20T22:16:38.766Z,97.30
2018-09-20T22:19:07.270Z,97.20
2018-09-20T22:21:35.789Z,97.20
2018-09-20T22:24:04.316Z,97.00
2018-09-20T22:26:32.871Z,96.90
2018-09-20T22:29:01.374Z,96.80
2018-09-20T22:31:29.889Z,96.50
2018-09-20T22:33:58.439Z,96.40
2018-09-20T22:36:26.958Z,96.10
2018-09-20T22:38:55.522Z,96.00
2018-09-20T22:41:24.239Z,95.60
2018-09-20T22:43:52.734Z,95.80
2018-09-20T22:46:21.626Z,95.60
2018-09-20T22:48:50.141Z,95.40
2018-09-20T22:51:18.617Z,95.40
2018-09-20T22:53:47.119Z,95.30
2018-09-20T22:56:16.570Z,95.30
2018-09-20T22:58:45.094Z,95.10
2018-09-20T23:01:16.806Z,95.10
2018-09-20T23:03:45.898Z,95.30
2018-09-20T23:06:14.428Z,94.70
2018-09-20T23:08:42.951Z,94.70
2018-09-20T23:11:11.493Z,94.90
2018-09-20T23:13:40.086Z,95.00
2018-09-20T23:16:08.609Z,95.10
2018-09-20T23:18:37.108Z,95.00
2018-09-20T23:21:05.697Z,95.00
2018-09-20T23:23:34.251Z,94.90
2018-09-20T23:26:02.740Z,94.90
2018-09-20T23:28:31.222Z,95.00
2018-09-20T23:30:59.709Z,94.80
2018-09-20T23:33:28.192Z,94.90
2018-09-20T23:35:56.768Z,94.90
2018-09-20T23:38:25.330Z,95.10
2018-09-20T23:40:53.905Z,95.20
2018-09-20T23:43:22.426Z,95.40
2018-09-20T23:45:50.936Z,95.20
2018-09-20T23:48:19.490Z,95.50
2018-09-20T23:50:47.977Z,95.50
2018-09-20T23:53:16.529Z,95.50
2018-09-20T23:55:45.073Z,95.80
2018-09-20T23:58:13.590Z,96.00
