createdAt,value
2022-09-15T00:00:34.300Z,1999.90
2022-09-15T00:01:33.647Z,1999.90
2022-09-15T00:02:34.808Z,1999.90
2022-09-15T00:03:33.679Z,1999.90
2022-09-15T00:04:33.634Z,1999.90
2022-09-15T00:05:33.584Z,1999.90
2022-09-15T00:06:33.689Z,1999.90
2022-09-15T00:07:34.320Z,1999.90
2022-09-15T00:08:33.652Z,1999.90
2022-09-15T00:09:33.627Z,1999.90
2022-09-15T00:10:33.524Z,1999.90
2022-09-15T00:11:33.517Z,1999.90
2022-09-15T00:12:33.396Z,1999.90
2022-09-15T00:13:33.459Z,1999.90
2022-09-15T00:14:33.582Z,1999.90
2022-09-15T00:15:33.431Z,1999.90
2022-09-15T00:16:33.551Z,1999.90
2022-09-15T00:17:33.506Z,1999.90
2022-09-15T00:18:33.509Z,1999.90
2022-09-15T00:19:34.569Z,1999.90
2022-09-15T00:20:33.508Z,1999.90
2022-09-15T00:21:34.348Z,1999.90
2022-09-15T00:22:33.452Z,1999.90
2022-09-15T00:23:33.434Z,1999.90
2022-09-15T00:24:34.439Z,1999.90
2022-09-15T00:25:34.549Z,1999.90
2022-09-15T00:26:33.427Z,1999.90
2022-09-15T00:27:34.307Z,1999.90
2022-09-15T00:28:33.464Z,1999.90
2022-09-15T00:29:33.480Z,1999.90
2022-09-15T00:30:33.375Z,1999.90
2022-09-15T00:31:33.308Z,1999.90
2022-09-15T00:32:33.297Z,1999.90
2022-09-15T00:33:33.313Z,1999.90
2022-09-15T00:34:33.310Z,1999.90
2022-09-15T00:35:33.290Z,1999.90
2022-09-15T00:36:33.325Z,1999.90
2022-09-15T00:37:33.287Z,1999.90
2022-09-15T00:38:33.328Z,1999.90
2022-09-15T00:39:33.335Z,1999.90
2022-09-15T00:40:33.381Z,1999.90
2022-09-15T00:41:33.386Z,1999.90
2022-09-15T00:42:33.297Z,1999.90
2022-09-15T00:43:33.295Z,1999.90
2022-09-15T00:44:33.311Z,1999.90
2022-09-15T00:45:33.296Z,1999.90
2022-09-15T00:46:34.315Z,1999.90
2022-09-15T00:47:33.291Z,1999.90
2022-09-15T00:48:34.305Z,1999.90
2022-09-15T00:49:33.250Z,1999.90
2022-09-15T00:50:33.281Z,1999.90
2022-09-15T00:51:33.271Z,1999.90
2022-09-15T00:52:33.288Z,1999.90
2022-09-15T00:53:33.198Z,1999.90
2022-09-15T00:54:33.136Z,1999.90
2022-09-15T00:55:33.192Z,1999.90
2022-09-15T00:56:33.216Z,1999.90
2022-09-15T00:57:33.273Z,1999.90
2022-09-15T00:58:33.208Z,1999.90
2022-09-15T00:59:33.213Z,1999.90
2022-09-15T01:00:33.265Z,1999.90
2022-09-15T01:01:33.335Z,1999.90
2022-09-15T01:02:33.317Z,1999.90
2022-09-15T01:03:33.208Z,1999.90
2022-09-15T01:04:33.171Z,1999.90
2022-09-15T01:05:33.325Z,1999.90
2022-09-15T01:06:33.147Z,1999.90
2022-09-15T01:07:33.034Z,1999.90
2022-09-15T01:08:33.076Z,1999.90
2022-09-15T01:09:33.161Z,1999.90
2022-09-15T01:10:33.045Z,1999.90
2022-09-15T01:11:33.046Z,1999.90
2022-09-15T01:12:33.007Z,1999.90
2022-09-15T01:13:33.166Z,1999.90
2022-09-15T01:14:33.083Z,1999.90
2022-09-15T01:15:33.149Z,1999.90
2022-09-15T01:16:33.147Z,1999.90
2022-09-15T01:17:33.069Z,1999.90
2022-09-15T01:18:33.032Z,1999.90
2022-09-15T01:19:33.088Z,1999.90
2022-09-15T01:20:33.042Z,1999.90
2022-09-15T01:21:33.037Z,1999.90
2022-09-15T01:22:33.015Z,1999.90
2022-09-15T01:23:33.026Z,1999.90
2022-09-15T01:24:33.079Z,1999.90
2022-09-15T01:25:33.017Z,1999.90
2022-09-15T01:26:32.986Z,1999.90
2022-09-15T01:27:42.541Z,1999.90
2022-09-15T01:28:34.907Z,1999.90
2022-09-15T01:29:32.958Z,1999.90
2022-09-15T01:30:32.948Z,1999.90
2022-09-15T01:31:32.921Z,1999.90
2022-09-15T01:32:33.869Z,1999.90
2022-09-15T01:33:32.864Z,1999.90
2022-09-15T01:34:32.959Z,1999.90
2022-09-15T01:35:33.444Z,1999.90
2022-09-15T01:36:32.964Z,1999.90
2022-09-15T01:37:32.921Z,1999.90
2022-09-15T01:38:32.974Z,1999.90
2022-09-15T01:39:32.943Z,1999.90
2022-09-15T01:40:32.877Z,1999.90
2022-09-15T01:41:32.924Z,1999.90
2022-09-15T01:42:32.891Z,1999.90
2022-09-15T01:43:32.877Z,1999.90
2022-09-15T01:44:32.904Z,1999.90
2022-09-15T01:45:32.943Z,1999.90
2022-09-15T01:46:32.880Z,1999.90
2022-09-15T01:47:32.813Z,1999.90
2022-09-15T01:48:32.781Z,1999.90
2022-09-15T01:49:32.868Z,1999.90
2022-09-15T01:50:32.890Z,1999.90
2022-09-15T01:51:32.832Z,1999.90
2022-09-15T01:52:32.878Z,1999.90
2022-09-15T01:53:32.718Z,1999.90
2022-09-15T01:54:32.804Z,1999.90
2022-09-15T01:55:32.815Z,1999.90
2022-09-15T01:56:32.777Z,1999.90
2022-09-15T01:57:32.921Z,1999.90
2022-09-15T01:58:32.845Z,1999.90
2022-09-15T01:59:32.820Z,1999.90
2022-09-15T02:00:32.787Z,1999.90
2022-09-15T02:01:32.879Z,1999.90
2022-09-15T02:02:32.927Z,1999.90
2022-09-15T02:03:33.018Z,1999.90
2022-09-15T02:04:32.649Z,1999.90
2022-09-15T02:05:32.668Z,1999.90
2022-09-15T02:06:32.615Z,1999.90
2022-09-15T02:07:32.827Z,1999.90
2022-09-15T02:08:32.675Z,1999.90
2022-09-15T02:09:32.657Z,1999.90
2022-09-15T02:10:33.609Z,1999.90
2022-09-15T02:11:32.612Z,1999.90
2022-09-15T02:12:32.679Z,1999.90
2022-09-15T02:13:32.658Z,1999.90
2022-09-15T02:14:32.793Z,1999.90
2022-09-15T02:15:32.661Z,1999.90
2022-09-15T02:16:32.682Z,1999.90
2022-09-15T02:17:32.668Z,1999.90
2022-09-15T02:18:32.662Z,1999.90
2022-09-15T02:19:32.657Z,1999.90
2022-09-15T02:20:32.644Z,1999.90
2022-09-15T02:21:32.623Z,1999.90
2022-09-15T02:22:32.595Z,1999.90
2022-09-15T02:23:32.546Z,1999.90
2022-09-15T02:24:32.493Z,1999.90
2022-09-15T02:25:32.635Z,1999.90
2022-09-15T02:26:32.507Z,1999.90
2022-09-15T02:27:32.487Z,1999.90
2022-09-15T02:28:32.486Z,1999.90
2022-09-15T02:29:32.486Z,1999.90
2022-09-15T02:30:32.491Z,1999.90
2022-09-15T02:31:33.679Z,1999.90
2022-09-15T02:32:32.545Z,1999.90
2022-09-15T02:33:32.551Z,1999.90
2022-09-15T02:34:32.513Z,1999.90
2022-09-15T02:35:32.576Z,1999.90
2022-09-15T02:36:32.530Z,1999.90
2022-09-15T02:37:32.513Z,1999.90
2022-09-15T02:38:32.489Z,1999.90
2022-09-15T02:39:32.532Z,1999.90
2022-09-15T02:40:32.594Z,1999.90
2022-09-15T02:41:32.509Z,1999.90
2022-09-15T02:42:32.386Z,1999.90
2022-09-15T02:43:32.375Z,1999.90
2022-09-15T02:44:32.368Z,1999.90
2022-09-15T02:45:32.450Z,1999.90
2022-09-15T02:46:32.440Z,1999.90
2022-09-15T02:47:32.408Z,1999.90
2022-09-15T02:48:32.375Z,1999.90
2022-09-15T02:49:32.353Z,1999.90
2022-09-15T02:50:32.331Z,1999.90
2022-09-15T02:51:32.412Z,1999.90
2022-09-15T02:52:32.457Z,1999.90
2022-09-15T02:53:32.364Z,1999.90
2022-09-15T02:54:32.397Z,1999.90
2022-09-15T02:55:32.384Z,1999.90
2022-09-15T02:56:32.409Z,1999.90
2022-09-15T02:57:32.414Z,1999.90
2022-09-15T02:58:32.383Z,1999.90
2022-09-15T02:59:32.377Z,1999.90
2022-09-15T03:00:32.412Z,1999.90
2022-09-15T03:01:32.343Z,1999.90
2022-09-15T03:02:32.352Z,1999.90
2022-09-15T03:03:32.716Z,1999.90
2022-09-15T03:04:32.243Z,1999.90
2022-09-15T03:05:32.232Z,1999.90
2022-09-15T03:06:32.373Z,1999.90
2022-09-15T03:07:32.238Z,1999.90
2022-09-15T03:08:32.360Z,1999.90
2022-09-15T03:09:32.860Z,1999.90
2022-09-15T03:10:32.329Z,1999.90
2022-09-15T03:11:32.360Z,1999.90
2022-09-15T03:12:32.272Z,1999.90
2022-09-15T03:13:32.355Z,1999.90
2022-09-15T03:14:32.276Z,1999.90
2022-09-15T03:15:32.239Z,1999.90
2022-09-15T03:16:32.332Z,1999.90
2022-09-15T03:17:32.278Z,1999.90
2022-09-15T03:18:32.200Z,1999.90
2022-09-15T03:19:32.167Z,1999.90
2022-09-15T03:20:32.209Z,1999.90
2022-09-15T03:21:32.141Z,1999.90
2022-09-15T03:22:32.159Z,1999.90
2022-09-15T03:23:32.098Z,1999.90
2022-09-15T03:24:32.101Z,1999.90
2022-09-15T03:25:32.141Z,1999.90
2022-09-15T03:26:32.140Z,1999.90
2022-09-15T03:27:32.189Z,1999.90
2022-09-15T03:28:32.153Z,1999.90
2022-09-15T03:29:32.187Z,1999.90
2022-09-15T03:30:32.238Z,1999.90
2022-09-15T03:31:32.234Z,1999.90
2022-09-15T03:32:32.151Z,1999.90
2022-09-15T03:33:32.282Z,1999.90
2022-09-15T03:34:32.174Z,1999.90
2022-09-15T03:35:32.106Z,1999.90
2022-09-15T03:36:32.135Z,1999.90
2022-09-15T03:37:32.077Z,1999.90
2022-09-15T03:38:32.124Z,1999.90
2022-09-15T03:39:31.994Z,1999.90
2022-09-15T03:40:32.123Z,1999.90
2022-09-15T03:41:32.112Z,1999.90
2022-09-15T03:42:32.080Z,1999.90
2022-09-15T03:43:32.023Z,1999.90
2022-09-15T03:44:32.069Z,1999.90
2022-09-15T03:45:32.065Z,1999.90
2022-09-15T03:46:32.060Z,1999.90
2022-09-15T03:47:32.142Z,1999.90
2022-09-15T03:48:32.003Z,1999.90
2022-09-15T03:49:31.994Z,1999.90
2022-09-15T03:50:32.741Z,1999.90
2022-09-15T03:51:31.994Z,1999.90
2022-09-15T03:52:32.022Z,1999.90
2022-09-15T03:53:32.008Z,1999.90
2022-09-15T03:54:32.049Z,1999.90
2022-09-15T03:55:32.114Z,1999.90
2022-09-15T03:56:31.932Z,1999.90
2022-09-15T03:57:31.866Z,1999.90
2022-09-15T03:58:31.939Z,1999.90
2022-09-15T03:59:31.875Z,1999.90
2022-09-15T04:00:31.899Z,1999.90
2022-09-15T04:01:31.932Z,1999.90
2022-09-15T04:02:31.812Z,1999.90
2022-09-15T04:03:32.013Z,1999.90
2022-09-15T04:04:31.840Z,1999.90
2022-09-15T04:05:31.876Z,1999.90
2022-09-15T04:06:31.892Z,1999.90
2022-09-15T04:07:31.896Z,1999.90
2022-09-15T04:08:31.848Z,1999.90
2022-09-15T04:09:31.888Z,1999.90
2022-09-15T04:10:31.923Z,1999.90
2022-09-15T04:11:31.879Z,1999.90
2022-09-15T04:12:31.838Z,1999.90
2022-09-15T04:13:31.846Z,1999.90
2022-09-15T04:14:31.852Z,1999.90
2022-09-15T04:15:31.866Z,1999.90
2022-09-15T04:16:31.907Z,1999.90
2022-09-15T04:17:31.721Z,1999.90
2022-09-15T04:18:31.714Z,1999.90
2022-09-15T04:19:31.706Z,1999.90
2022-09-15T04:20:31.836Z,1999.90
2022-09-15T04:21:31.799Z,1999.90
2022-09-15T04:22:31.786Z,1999.90
2022-09-15T04:23:31.793Z,1999.90
2022-09-15T04:24:31.861Z,1999.90
2022-09-15T04:25:31.746Z,1999.90
2022-09-15T04:26:31.737Z,1999.90
2022-09-15T04:27:31.715Z,1999.90
2022-09-15T04:28:31.727Z,1999.90
2022-09-15T04:29:31.699Z,1999.90
2022-09-15T04:30:31.715Z,1999.90
2022-09-15T04:31:31.812Z,1999.90
2022-09-15T04:32:31.695Z,1999.90
2022-09-15T04:33:31.714Z,1999.90
2022-09-15T04:34:31.625Z,1999.90
2022-09-15T04:35:31.612Z,1999.90
2022-09-15T04:36:31.749Z,1999.90
2022-09-15T04:37:31.770Z,1999.90
2022-09-15T04:38:31.742Z,1999.90
2022-09-15T04:39:31.672Z,1999.90
2022-09-15T04:40:31.783Z,1999.90
2022-09-15T04:41:31.630Z,1999.90
2022-09-15T04:42:31.716Z,1999.90
2022-09-15T04:43:31.657Z,1999.90
2022-09-15T04:44:31.634Z,1999.90
2022-09-15T04:45:31.624Z,1999.90
2022-09-15T04:46:31.616Z,1999.90
2022-09-15T04:47:31.607Z,1999.90
2022-09-15T04:48:31.589Z,1999.90
2022-09-15T04:49:31.585Z,1999.90
2022-09-15T04:50:31.486Z,1999.90
2022-09-15T04:51:31.476Z,1999.90
2022-09-15T04:52:31.452Z,1999.90
2022-09-15T04:53:31.568Z,1999.90
2022-09-15T04:54:31.586Z,1999.90
2022-09-15T04:55:31.534Z,1999.90
2022-09-15T04:57:39.105Z,1999.90
2022-09-15T04:58:40.289Z,1999.90
2022-09-15T04:59:40.236Z,1999.90
2022-09-15T05:00:40.279Z,1999.90
2022-09-15T05:01:40.306Z,1999.90
2022-09-15T05:02:40.294Z,1999.90
2022-09-15T05:03:40.499Z,1999.90
2022-09-15T05:04:40.221Z,1999.90
2022-09-15T05:05:40.230Z,1999.90
2022-09-15T05:06:40.223Z,1999.90
2022-09-15T05:07:40.290Z,1999.90
2022-09-15T05:08:40.319Z,1999.90
2022-09-15T05:09:40.330Z,1999.90
2022-09-15T05:10:40.257Z,1999.90
2022-09-15T05:11:40.326Z,1999.90
2022-09-15T05:12:40.269Z,1999.90
2022-09-15T05:13:40.253Z,1999.90
2022-09-15T05:14:40.271Z,1999.90
2022-09-15T05:15:40.251Z,1999.90
2022-09-15T05:16:40.344Z,1999.90
2022-09-15T05:17:40.127Z,1999.90
2022-09-15T05:18:40.125Z,1999.90
2022-09-15T05:19:40.129Z,1999.90
2022-09-15T05:20:40.159Z,1999.90
2022-09-15T05:21:40.133Z,1999.90
2022-09-15T05:22:41.945Z,1999.90
2022-09-15T05:23:41.516Z,1999.90
2022-09-15T05:24:40.160Z,1999.90
2022-09-15T05:25:40.203Z,1999.90
2022-09-15T05:26:40.155Z,1999.90
2022-09-15T05:27:40.159Z,1999.90
2022-09-15T05:28:40.112Z,1999.90
2022-09-15T05:29:40.186Z,1999.90
2022-09-15T05:30:44.095Z,1999.90
2022-09-15T05:31:42.270Z,1999.90
2022-09-15T05:32:40.106Z,1999.90
2022-09-15T05:33:40.139Z,1999.90
2022-09-15T05:34:40.075Z,1999.90
2022-09-15T05:35:40.018Z,1999.90
2022-09-15T05:36:40.014Z,1999.90
2022-09-15T05:37:40.014Z,1999.90
2022-09-15T05:38:40.009Z,1999.90
2022-09-15T05:39:39.999Z,1999.90
2022-09-15T05:40:40.132Z,1999.90
2022-09-15T05:41:39.978Z,1999.90
2022-09-15T05:42:39.996Z,1999.90
2022-09-15T05:43:39.963Z,1999.90
2022-09-15T05:44:40.046Z,1999.90
2022-09-15T05:45:40.004Z,1999.90
2022-09-15T05:46:40.051Z,1999.90
2022-09-15T05:47:40.038Z,1999.90
2022-09-15T05:48:40.054Z,1999.90
2022-09-15T05:49:40.738Z,1999.90
2022-09-15T05:50:40.761Z,1999.90
2022-09-15T05:51:39.965Z,1999.90
2022-09-15T05:52:40.016Z,1999.90
2022-09-15T05:53:40.013Z,1999.90
2022-09-15T05:54:40.053Z,1999.90
2022-09-15T05:55:40.045Z,1999.90
2022-09-15T05:56:39.941Z,1999.90
2022-09-15T05:57:39.948Z,1999.90
2022-09-15T05:58:39.866Z,1999.90
2022-09-15T05:59:39.819Z,1999.90
2022-09-15T06:00:39.896Z,1999.90
2022-09-15T06:01:39.845Z,1999.90
2022-09-15T06:02:39.874Z,1999.90
2022-09-15T06:03:39.843Z,1999.90
2022-09-15T06:04:40.067Z,1999.90
2022-09-15T06:05:39.824Z,1999.90
2022-09-15T06:06:39.861Z,1999.90
2022-09-15T06:07:39.843Z,1999.90
2022-09-15T06:08:43.772Z,1999.90
2022-09-15T06:09:40.844Z,1999.90
2022-09-15T06:10:39.844Z,1999.90
2022-09-15T06:11:39.844Z,1999.90
2022-09-15T06:12:39.813Z,1999.90
2022-09-15T06:13:39.891Z,1999.90
2022-09-15T06:14:39.846Z,1999.90
2022-09-15T06:15:39.858Z,1999.90
2022-09-15T06:16:39.805Z,1999.90
2022-09-15T06:17:39.812Z,1999.90
2022-09-15T06:18:39.807Z,1999.90
2022-09-15T06:19:39.726Z,1999.90
2022-09-15T06:20:39.697Z,1999.90
2022-09-15T06:21:39.666Z,1999.90
2022-09-15T06:22:39.678Z,1999.90
2022-09-15T06:23:39.675Z,1999.90
2022-09-15T06:24:39.748Z,1999.90
2022-09-15T06:25:39.705Z,1999.90
2022-09-15T06:26:40.012Z,1999.90
2022-09-15T06:27:39.646Z,1999.90
2022-09-15T06:28:39.737Z,1999.90
2022-09-15T06:29:39.709Z,1999.90
2022-09-15T06:30:39.846Z,1999.90
2022-09-15T06:31:39.739Z,1999.90
2022-09-15T06:32:39.799Z,1999.90
2022-09-15T06:33:39.730Z,1999.90
2022-09-15T06:34:39.703Z,1999.90
2022-09-15T06:35:39.692Z,1999.90
2022-09-15T06:36:39.763Z,1999.90
2022-09-15T06:37:39.658Z,1999.90
2022-09-15T06:38:39.725Z,1999.90
2022-09-15T06:39:39.562Z,1999.90
2022-09-15T06:40:39.539Z,1999.90
2022-09-15T06:41:58.767Z,1999.90
2022-09-15T06:42:41.623Z,1999.90
2022-09-15T06:43:39.521Z,1999.90
2022-09-15T06:44:39.591Z,1999.90
2022-09-15T06:45:39.634Z,1999.90
2022-09-15T06:46:39.566Z,1999.90
2022-09-15T06:47:39.607Z,1999.90
2022-09-15T06:48:39.567Z,1999.90
2022-09-15T06:49:39.520Z,1999.90
2022-09-15T06:50:39.569Z,1999.90
2022-09-15T06:51:39.546Z,1999.90
2022-09-15T06:52:39.596Z,1999.90
2022-09-15T06:53:39.488Z,1999.90
2022-09-15T06:54:39.409Z,1999.90
2022-09-15T06:55:39.388Z,1999.90
2022-09-15T06:56:39.551Z,1999.90
2022-09-15T06:57:39.542Z,1999.90
2022-09-15T06:58:39.546Z,1999.90
2022-09-15T06:59:39.564Z,1999.90
2022-09-15T07:00:39.478Z,1999.90
2022-09-15T07:01:40.531Z,1999.90
2022-09-15T07:02:39.501Z,1999.90
2022-09-15T07:03:39.523Z,1999.90
2022-09-15T07:04:39.457Z,1999.90
2022-09-15T07:05:39.454Z,1999.90
2022-09-15T07:06:39.609Z,1999.90
2022-09-15T07:07:39.439Z,1999.90
2022-09-15T07:08:39.412Z,1999.90
2022-09-15T07:09:41.297Z,1999.90
2022-09-15T07:10:40.418Z,1999.90
2022-09-15T07:11:39.405Z,1999.90
2022-09-15T07:12:39.449Z,1999.90
2022-09-15T07:13:39.287Z,1999.90
2022-09-15T07:14:39.328Z,1999.90
2022-09-15T07:15:39.363Z,1999.90
2022-09-15T07:16:39.404Z,1999.90
2022-09-15T07:17:39.287Z,1999.90
2022-09-15T07:18:43.021Z,1999.90
2022-09-15T07:19:40.298Z,1999.90
2022-09-15T07:20:39.378Z,1999.90
2022-09-15T07:21:39.305Z,1999.90
2022-09-15T07:22:39.307Z,1999.90
2022-09-15T07:23:39.279Z,1999.90
2022-09-15T07:24:39.327Z,1999.90
2022-09-15T07:25:39.366Z,1999.90
2022-09-15T07:26:39.307Z,1999.90
2022-09-15T07:27:39.265Z,1999.90
2022-09-15T07:28:39.288Z,1999.90
2022-09-15T07:29:39.248Z,1999.90
2022-09-15T07:30:39.302Z,1999.90
2022-09-15T07:31:39.304Z,1999.90
2022-09-15T07:32:39.204Z,1999.90
2022-09-15T07:33:39.220Z,1999.90
2022-09-15T07:34:39.168Z,1999.90
2022-09-15T07:35:39.140Z,1999.90
2022-09-15T07:36:39.235Z,1999.90
2022-09-15T07:37:39.120Z,1999.90
2022-09-15T07:38:39.131Z,1999.90
2022-09-15T07:39:39.211Z,1999.90
2022-09-15T07:40:39.218Z,1999.90
2022-09-15T07:41:39.274Z,1999.90
2022-09-15T07:42:39.138Z,1999.90
2022-09-15T07:43:39.151Z,1999.90
2022-09-15T07:44:39.107Z,1999.90
2022-09-15T07:45:39.168Z,1999.90
2022-09-15T07:46:39.134Z,1999.90
2022-09-15T07:47:39.146Z,1999.90
2022-09-15T07:48:39.033Z,1999.90
2022-09-15T07:49:39.017Z,1999.90
2022-09-15T07:50:39.115Z,1999.90
2022-09-15T07:51:39.103Z,1999.90
2022-09-15T07:52:39.165Z,1999.90
2022-09-15T07:53:38.948Z,1999.90
2022-09-15T07:54:39.053Z,1999.90
2022-09-15T07:55:39.178Z,1999.90
2022-09-15T07:56:39.043Z,1999.90
2022-09-15T07:57:39.058Z,1999.90
2022-09-15T07:58:39.092Z,1999.90
2022-09-15T07:59:41.250Z,1999.90
2022-09-15T08:00:40.094Z,1999.90
2022-09-15T08:01:39.068Z,1999.90
2022-09-15T08:02:39.069Z,1999.90
2022-09-15T08:03:39.043Z,1999.90
2022-09-15T08:04:39.000Z,1999.90
2022-09-15T08:05:43.542Z,1999.90
2022-09-15T08:06:40.957Z,1999.90
2022-09-15T08:07:38.991Z,1999.90
2022-09-15T08:08:38.973Z,1999.90
2022-09-15T08:09:38.920Z,1999.90
2022-09-15T08:10:38.833Z,1999.90
2022-09-15T08:11:38.894Z,1999.90
2022-09-15T08:12:38.856Z,1999.90
2022-09-15T08:13:38.862Z,1999.90
2022-09-15T08:14:38.900Z,1999.90
2022-09-15T08:15:39.790Z,1999.90
2022-09-15T08:16:38.881Z,1999.90
2022-09-15T08:17:38.904Z,1999.90
2022-09-15T08:18:38.899Z,1999.90
2022-09-15T08:19:38.907Z,1999.90
2022-09-15T08:20:38.879Z,1999.90
2022-09-15T08:21:38.915Z,1999.90
2022-09-15T08:22:38.879Z,1999.90
2022-09-15T08:23:38.907Z,1999.90
2022-09-15T08:24:38.828Z,1999.90
2022-09-15T08:25:39.026Z,1999.90
2022-09-15T08:26:39.910Z,1999.90
2022-09-15T08:27:38.818Z,1999.90
2022-09-15T08:28:38.777Z,1999.90
2022-09-15T08:29:38.779Z,1999.90
2022-09-15T08:30:38.774Z,1999.90
2022-09-15T08:31:38.779Z,1999.90
2022-09-15T08:32:38.691Z,1999.90
2022-09-15T08:33:43.174Z,1999.90
2022-09-15T08:34:40.789Z,1999.90
2022-09-15T08:35:38.754Z,1999.90
2022-09-15T08:36:38.805Z,1999.90
2022-09-15T08:37:38.742Z,1999.90
2022-09-15T08:38:38.753Z,1999.90
2022-09-15T08:39:38.753Z,1999.90
2022-09-15T08:40:38.754Z,1999.90
2022-09-15T08:41:39.347Z,1999.90
2022-09-15T08:42:42.843Z,1999.90
2022-09-15T08:43:40.820Z,1999.90
2022-09-15T08:44:38.770Z,1999.90
2022-09-15T08:45:38.728Z,1999.90
2022-09-15T08:46:38.848Z,1999.90
2022-09-15T08:47:38.715Z,1999.90
2022-09-15T08:48:38.621Z,1999.90
2022-09-15T08:49:50.999Z,1999.90
2022-09-15T08:50:40.619Z,1999.90
2022-09-15T08:51:38.601Z,1999.90
2022-09-15T08:52:38.702Z,1999.90
2022-09-15T08:53:38.629Z,1999.90
2022-09-15T08:54:39.102Z,1999.90
2022-09-15T08:55:38.675Z,1999.90
2022-09-15T08:56:38.633Z,1999.90
2022-09-15T08:57:38.662Z,1999.90
2022-09-15T08:58:38.666Z,1999.90
2022-09-15T08:59:38.662Z,1999.90
2022-09-15T09:00:38.584Z,1999.90
2022-09-15T09:01:38.659Z,1999.90
2022-09-15T09:02:38.641Z,1999.90
2022-09-15T09:03:38.712Z,1999.90
2022-09-15T09:04:38.574Z,1999.90
2022-09-15T09:05:38.693Z,1999.90
2022-09-15T09:06:38.596Z,1999.90
2022-09-15T10:35:28.491Z,1999.90
2022-09-15T10:36:29.781Z,1999.90
2022-09-15T10:37:29.716Z,1999.90
2022-09-15T10:38:29.655Z,1999.90
2022-09-15T10:39:29.660Z,1999.90
2022-09-15T10:40:29.768Z,1999.90
2022-09-15T10:41:29.626Z,1999.90
2022-09-15T10:42:29.640Z,1999.90
2022-09-15T10:43:29.623Z,1999.90
2022-09-15T10:44:29.588Z,1999.90
2022-09-15T10:45:29.681Z,1999.90
2022-09-15T10:46:29.723Z,1999.90
2022-09-15T10:47:29.657Z,1999.90
2022-09-15T10:48:29.637Z,1999.90
2022-09-15T10:49:29.630Z,1999.90
2022-09-15T10:50:29.731Z,1999.90
2022-09-15T10:51:30.187Z,1999.90
2022-09-15T10:52:29.641Z,1999.90
2022-09-15T10:53:29.595Z,1999.90
2022-09-15T10:54:29.601Z,1999.90
2022-09-15T10:55:51.080Z,1999.90
2022-09-15T10:56:31.586Z,1999.90
2022-09-15T10:57:29.666Z,1269.70
2022-09-15T10:58:29.572Z,1750.60
2022-09-15T10:59:29.613Z,1071.50
2022-09-15T11:00:29.575Z,1252.00
2022-09-15T11:01:29.494Z,1113.70
2022-09-15T11:02:29.572Z,1061.80
2022-09-15T11:03:29.538Z,943.60
2022-09-15T11:04:29.529Z,944.20
2022-09-15T11:05:29.524Z,602.60
2022-09-15T11:06:29.525Z,885.30
2022-09-15T11:07:29.539Z,615.20
2022-09-15T11:08:30.519Z,641.40
2022-09-15T11:09:29.483Z,490.00
2022-09-15T11:10:29.473Z,366.00
2022-09-15T11:11:29.494Z,351.70
2022-09-15T11:12:29.668Z,248.20
2022-09-15T11:13:29.522Z,121.90
2022-09-15T11:14:29.468Z,110.10
2022-09-15T11:15:29.480Z,125.90
2022-09-15T11:16:29.461Z,143.50
2022-09-15T11:17:29.344Z,83.10
2022-09-15T11:18:29.418Z,72.60
2022-09-15T11:19:29.337Z,93.80
2022-09-15T11:20:29.345Z,108.70
2022-09-15T11:21:29.450Z,92.90
2022-09-15T11:22:29.458Z,98.40
2022-09-15T11:23:29.422Z,56.30
2022-09-15T11:24:29.532Z,50.60
2022-09-15T11:25:29.406Z,52.20
2022-09-15T11:26:29.442Z,65.90
2022-09-15T11:27:29.465Z,70.50
2022-09-15T11:28:29.466Z,51.40
2022-09-15T11:29:29.486Z,52.60
2022-09-15T11:30:29.372Z,370.70
2022-09-15T11:31:29.402Z,91.40
2022-09-15T11:32:29.396Z,100.00
2022-09-15T11:33:29.307Z,89.30
2022-09-15T11:34:29.455Z,71.70
2022-09-15T11:35:29.358Z,72.40
2022-09-15T11:36:29.296Z,73.80
2022-09-15T11:37:29.318Z,72.00
2022-09-15T11:38:29.338Z,57.40
2022-09-15T11:39:29.202Z,45.30
2022-09-15T11:40:29.355Z,40.50
2022-09-15T11:41:29.224Z,46.10
2022-09-15T11:42:29.196Z,37.50
2022-09-15T11:43:29.234Z,44.50
2022-09-15T11:44:29.186Z,59.90
2022-09-15T11:45:29.285Z,48.00
2022-09-15T11:46:29.226Z,28.00
2022-09-15T11:47:29.203Z,30.40
2022-09-15T11:48:29.253Z,37.00
2022-09-15T11:49:29.470Z,38.70
2022-09-15T11:50:29.223Z,44.80
2022-09-15T11:51:32.306Z,46.40
2022-09-15T11:52:29.240Z,28.20
2022-09-15T11:53:29.147Z,28.10
2022-09-15T11:54:31.512Z,30.80
2022-09-15T11:55:30.142Z,30.40
2022-09-15T11:56:29.273Z,39.10
2022-09-15T11:57:29.177Z,27.10
2022-09-15T11:58:29.181Z,25.20
2022-09-15T11:59:29.119Z,33.60
2022-09-15T12:00:29.027Z,30.90
2022-09-15T12:01:29.093Z,38.90
2022-09-15T12:02:29.221Z,38.90
2022-09-15T12:03:29.177Z,39.30
2022-09-15T12:04:29.084Z,33.20
2022-09-15T12:05:29.016Z,34.30
2022-09-15T12:06:29.021Z,36.90
2022-09-15T12:07:29.060Z,35.10
2022-09-15T12:08:28.995Z,41.70
2022-09-15T12:09:29.111Z,45.00
2022-09-15T12:10:29.104Z,38.10
2022-09-15T12:11:29.051Z,32.10
2022-09-15T12:12:30.871Z,32.10
2022-09-15T12:13:29.060Z,29.80
2022-09-15T12:14:29.038Z,29.20
2022-09-15T12:15:29.657Z,26.90
2022-09-15T12:16:29.081Z,22.00
2022-09-15T12:17:29.032Z,21.60
2022-09-15T12:18:43.877Z,24.70
2022-09-15T12:19:30.939Z,24.50
2022-09-15T12:20:29.002Z,22.10
2022-09-15T12:21:29.001Z,32.00
2022-09-15T12:22:28.979Z,35.40
2022-09-15T12:23:29.331Z,35.70
2022-09-15T12:24:28.875Z,41.80
2022-09-15T12:25:28.931Z,39.60
2022-09-15T12:26:28.887Z,49.90
2022-09-15T12:27:28.855Z,53.70
2022-09-15T12:28:28.930Z,43.80
2022-09-15T12:29:29.098Z,45.80
2022-09-15T12:30:28.934Z,36.80
2022-09-15T12:31:28.964Z,34.80
2022-09-15T12:32:28.916Z,41.20
2022-09-15T12:33:28.913Z,42.10
2022-09-15T12:34:28.957Z,38.80
2022-09-15T12:35:28.924Z,43.30
2022-09-15T12:36:28.896Z,45.70
2022-09-15T12:37:28.874Z,37.90
2022-09-15T12:38:28.850Z,41.60
2022-09-15T12:39:28.987Z,53.40
2022-09-15T12:40:29.084Z,47.90
2022-09-15T12:41:28.740Z,39.40
2022-09-15T12:42:28.740Z,47.10
2022-09-15T12:43:28.761Z,40.00
2022-09-15T12:44:28.772Z,40.90
2022-09-15T12:45:28.754Z,47.60
2022-09-15T12:46:28.870Z,48.60
2022-09-15T12:47:28.813Z,51.20
2022-09-15T12:48:28.740Z,35.00
2022-09-15T12:49:28.731Z,46.90
2022-09-15T12:50:28.898Z,42.50
2022-09-15T12:51:28.774Z,30.00
2022-09-15T12:52:29.000Z,36.70
2022-09-15T12:53:28.786Z,33.80
2022-09-15T12:54:28.781Z,33.50
2022-09-15T12:55:28.727Z,36.10
2022-09-15T12:56:28.783Z,41.90
2022-09-15T12:57:28.740Z,43.60
2022-09-15T12:58:28.760Z,53.10
2022-09-15T12:59:28.783Z,50.70
2022-09-15T13:00:28.772Z,37.40
2022-09-15T13:01:28.935Z,45.80
2022-09-15T13:02:28.915Z,41.00
2022-09-15T13:03:28.669Z,43.00
2022-09-15T13:04:28.654Z,40.00
2022-09-15T13:05:28.734Z,45.80
2022-09-15T13:06:28.670Z,36.50
2022-09-15T13:07:28.740Z,42.10
2022-09-15T13:08:28.628Z,44.80
2022-09-15T13:09:28.672Z,47.70
2022-09-15T13:10:28.632Z,53.10
2022-09-15T13:11:28.675Z,52.80
2022-09-15T13:12:28.653Z,38.30
2022-09-15T13:13:31.140Z,51.20
2022-09-15T13:14:28.573Z,50.80
2022-09-15T13:15:28.648Z,46.30
2022-09-15T13:16:28.612Z,36.90
2022-09-15T13:17:28.571Z,29.10
2022-09-15T13:18:28.542Z,32.90
2022-09-15T13:19:28.595Z,30.70
2022-09-15T13:20:28.493Z,26.90
2022-09-15T13:21:28.457Z,36.30
2022-09-15T13:22:28.672Z,47.70
2022-09-15T13:23:28.502Z,39.40
2022-09-15T13:24:28.479Z,42.20
2022-09-15T13:25:28.512Z,37.80
2022-09-15T13:26:28.530Z,38.60
2022-09-15T13:27:28.565Z,44.00
2022-09-15T13:28:28.502Z,40.40
2022-09-15T13:29:28.547Z,32.30
2022-09-15T13:30:28.502Z,33.30
2022-09-15T13:31:28.508Z,35.20
2022-09-15T13:32:28.481Z,34.90
2022-09-15T13:35:02.241Z,31.60
2022-09-15T13:35:30.384Z,49.40
2022-09-15T13:38:03.345Z,39.30
2022-09-15T13:38:32.042Z,34.40
2022-09-15T13:39:29.419Z,43.00
2022-09-15T13:40:28.551Z,33.70
2022-09-15T13:41:28.544Z,34.90
2022-09-15T13:42:28.304Z,40.10
2022-09-15T13:43:28.318Z,33.70
2022-09-15T13:44:29.404Z,42.70
2022-09-15T13:45:28.323Z,35.00
2022-09-15T13:46:28.419Z,33.40