createdAt,value
2018-12-03T00:01:32.181Z,4.20
2018-12-03T00:04:09.603Z,4.10
2018-12-03T00:06:39.692Z,4.20
2018-12-03T00:09:10.708Z,4.20
2018-12-03T00:11:41.077Z,4.30
2018-12-03T00:14:11.467Z,4.20
2018-12-03T00:16:41.633Z,4.30
2018-12-03T00:19:11.917Z,4.20
2018-12-03T00:21:42.027Z,4.30
2018-12-03T00:24:12.647Z,4.30
2018-12-03T00:26:43.065Z,4.40
2018-12-03T00:29:13.017Z,4.40
2018-12-03T00:31:43.142Z,4.50
2018-12-03T00:34:13.237Z,4.60
2018-12-03T00:36:43.307Z,4.60
2018-12-03T00:39:13.622Z,4.60
2018-12-03T00:41:43.874Z,4.60
2018-12-03T00:44:13.850Z,4.60
2018-12-03T00:46:44.115Z,4.60
2018-12-03T00:49:14.293Z,4.60
2018-12-03T00:51:44.802Z,4.50
2018-12-03T00:54:14.793Z,4.40
2018-12-03T00:56:44.768Z,4.40
2018-12-03T00:59:15.018Z,4.40
2018-12-03T01:01:45.273Z,4.40
2018-12-03T01:04:15.517Z,4.40
2018-12-03T01:06:45.802Z,4.40
2018-12-03T01:09:16.149Z,4.40
2018-12-03T01:11:46.498Z,4.40
2018-12-03T01:14:16.803Z,4.50
2018-12-03T01:16:46.835Z,4.60
2018-12-03T01:19:17.407Z,4.70
2018-12-03T01:21:47.437Z,4.70
2018-12-03T01:24:17.527Z,4.80
2018-12-03T01:26:47.398Z,4.80
2018-12-03T01:29:17.411Z,4.80
2018-12-03T01:31:47.399Z,4.80
2018-12-03T01:34:17.372Z,4.80
2018-12-03T01:36:47.366Z,4.80
2018-12-03T01:39:17.398Z,4.90
2018-12-03T01:41:47.687Z,4.90
2018-12-03T01:44:17.723Z,4.90
2018-12-03T01:46:47.663Z,4.80
2018-12-03T01:49:17.828Z,4.90
2018-12-03T01:51:47.853Z,5.00
2018-12-03T01:54:18.138Z,5.10
2018-12-03T01:56:48.110Z,5.10
2018-12-03T01:59:18.118Z,5.10
2018-12-03T02:01:48.103Z,4.90
2018-12-03T02:04:18.206Z,4.80
2018-12-03T02:06:48.809Z,4.80
2018-12-03T02:09:18.887Z,4.80
2018-12-03T02:11:48.987Z,4.90
2018-12-03T02:14:18.971Z,4.90
2018-12-03T02:16:49.564Z,5.00
2018-12-03T02:19:19.808Z,5.00
2018-12-03T02:21:49.803Z,5.10
2018-12-03T02:24:20.207Z,5.10
2018-12-03T02:26:50.173Z,5.10
2018-12-03T02:29:20.771Z,5.10
2018-12-03T02:31:51.369Z,5.10
2018-12-03T02:34:21.867Z,5.10
2018-12-03T02:36:52.185Z,5.20
2018-12-03T02:39:22.442Z,5.10
2018-12-03T02:41:52.420Z,5.20
2018-12-03T02:44:22.787Z,5.10
2018-12-03T02:46:52.813Z,5.10
2018-12-03T02:49:22.902Z,5.10
2018-12-03T02:51:53.383Z,5.10
2018-12-03T02:54:23.442Z,5.20
2018-12-03T02:56:53.632Z,5.20
2018-12-03T02:59:23.672Z,5.20
2018-12-03T03:01:53.713Z,5.20
2018-12-03T03:04:23.773Z,5.20
2018-12-03T03:06:53.906Z,5.30
2018-12-03T03:09:24.178Z,5.30
2018-12-03T03:11:54.677Z,5.40
2018-12-03T03:14:25.012Z,5.30
2018-12-03T03:16:55.519Z,5.30
2018-12-03T03:19:25.522Z,5.30
2018-12-03T03:21:55.682Z,5.30
2018-12-03T03:24:25.852Z,5.30
2018-12-03T03:26:56.037Z,5.40
2018-12-03T03:29:26.196Z,5.40
2018-12-03T03:31:56.333Z,5.50
2018-12-03T03:34:26.628Z,5.40
2018-12-03T03:36:56.687Z,5.30
2018-12-03T03:39:26.809Z,5.30
2018-12-03T03:41:57.075Z,5.30
2018-12-03T03:44:27.063Z,5.20
2018-12-03T03:46:57.599Z,5.10
2018-12-03T03:49:27.507Z,5.10
2018-12-03T03:51:57.692Z,5.10
2018-12-03T03:54:27.767Z,5.10
2018-12-03T03:56:57.912Z,5.10
2018-12-03T03:59:27.811Z,5.10
2018-12-03T04:01:58.015Z,5.00
2018-12-03T04:04:28.402Z,5.10
2018-12-03T04:06:58.617Z,5.10
2018-12-03T04:09:28.827Z,5.20
2018-12-03T04:11:58.912Z,5.20
2018-12-03T04:14:28.762Z,5.30
2018-12-03T04:16:58.891Z,5.30
2018-12-03T04:19:28.726Z,5.30
2018-12-03T04:21:59.024Z,5.30
2018-12-03T04:24:29.287Z,5.30
2018-12-03T04:26:59.736Z,5.30
2018-12-03T04:29:29.884Z,5.30
2018-12-03T04:32:00.148Z,5.30
2018-12-03T04:34:30.218Z,5.30
2018-12-03T04:37:00.551Z,5.30
2018-12-03T04:39:30.657Z,5.30
2018-12-03T04:42:00.992Z,5.30
2018-12-03T04:44:31.323Z,5.30
2018-12-03T04:47:01.667Z,5.40
2018-12-03T04:49:32.278Z,5.40
2018-12-03T04:52:02.142Z,5.40
2018-12-03T04:54:32.403Z,5.40
2018-12-03T04:57:02.557Z,5.50
2018-12-03T04:59:32.858Z,5.40
2018-12-03T05:02:03.268Z,5.20
2018-12-03T05:04:33.127Z,5.20
2018-12-03T05:07:03.029Z,5.20
2018-12-03T05:09:33.162Z,5.20
2018-12-03T05:12:03.188Z,5.10
2018-12-03T05:14:33.405Z,5.20
2018-12-03T05:17:03.299Z,5.20
2018-12-03T05:19:33.768Z,5.20
2018-12-03T05:22:03.818Z,5.30
2018-12-03T05:24:34.053Z,5.40
2018-12-03T05:27:04.143Z,5.40
2018-12-03T05:29:34.368Z,5.40
2018-12-03T05:32:04.478Z,5.50
2018-12-03T05:34:34.798Z,5.50
2018-12-03T05:37:04.952Z,5.50
2018-12-03T05:39:35.187Z,5.50
2018-12-03T05:42:05.348Z,5.50
2018-12-03T05:44:35.538Z,5.60
2018-12-03T05:47:05.623Z,5.60
2018-12-03T05:49:35.901Z,5.60
2018-12-03T05:52:06.208Z,5.50
2018-12-03T05:54:36.168Z,5.50
2018-12-03T05:57:06.608Z,5.50
2018-12-03T05:59:36.522Z,5.50
2018-12-03T06:02:06.734Z,5.40
2018-12-03T06:04:36.905Z,5.40
2018-12-03T06:07:07.363Z,5.40
2018-12-03T06:09:37.524Z,5.30
2018-12-03T06:12:07.425Z,5.30
2018-12-03T06:14:37.530Z,5.40
2018-12-03T06:17:08.469Z,5.30
2018-12-03T06:19:38.678Z,5.30
2018-12-03T06:22:08.958Z,5.30
2018-12-03T06:24:39.283Z,5.30
2018-12-03T06:27:09.380Z,5.20
2018-12-03T06:29:39.483Z,5.10
2018-12-03T06:32:09.803Z,5.00
2018-12-03T06:34:39.929Z,5.00
2018-12-03T06:37:09.983Z,4.90
2018-12-03T06:39:40.264Z,4.90
2018-12-03T06:42:10.439Z,4.90
2018-12-03T06:44:40.683Z,4.80
2018-12-03T06:47:11.979Z,4.80
2018-12-03T06:49:42.208Z,4.80
2018-12-03T06:52:12.750Z,4.70
2018-12-03T06:54:43.289Z,4.70
2018-12-03T06:57:13.664Z,4.70
2018-12-03T06:59:43.934Z,4.60
2018-12-03T07:02:14.145Z,4.50
2018-12-03T07:04:44.399Z,4.50
2018-12-03T07:07:14.944Z,4.50
2018-12-03T07:09:44.941Z,4.40
2018-12-03T07:12:15.265Z,4.40
2018-12-03T07:14:45.181Z,4.30
2018-12-03T07:17:15.469Z,4.20
2018-12-03T07:19:45.364Z,4.10
2018-12-03T07:22:15.759Z,4.10
2018-12-03T07:24:45.814Z,4.10
2018-12-03T07:27:15.745Z,4.20
2018-12-03T07:29:46.084Z,4.20
2018-12-03T07:32:16.244Z,4.20
2018-12-03T07:34:46.474Z,4.30
2018-12-03T07:37:17.219Z,4.10
2018-12-03T07:39:47.781Z,4.20
2018-12-03T07:42:18.234Z,4.20
2018-12-03T07:44:48.239Z,4.30
2018-12-03T07:47:18.503Z,4.20
2018-12-03T07:49:49.164Z,4.10
2018-12-03T07:52:19.357Z,4.10
2018-12-03T07:54:49.345Z,4.10
2018-12-03T07:57:19.501Z,4.20
2018-12-03T07:59:49.689Z,4.20
2018-12-03T08:02:20.159Z,4.30
2018-12-03T08:04:50.085Z,4.50
2018-12-03T08:07:20.369Z,4.50
2018-12-03T08:09:50.334Z,4.50
2018-12-03T08:12:55.290Z,4.60
2018-12-03T08:15:25.304Z,4.70
2018-12-03T08:17:58.094Z,4.80
2018-12-03T08:20:37.034Z,4.90
2018-12-03T08:23:09.694Z,4.90
2018-12-03T08:25:40.074Z,5.00
2018-12-03T08:28:10.179Z,5.00
2018-12-03T08:30:40.074Z,5.00
2018-12-03T08:33:10.454Z,5.10
2018-12-03T08:35:40.479Z,5.20
2018-12-03T08:38:11.055Z,5.30
2018-12-03T08:40:40.945Z,5.20
2018-12-03T08:43:11.481Z,5.20
2018-12-03T08:45:42.134Z,5.20
2018-12-03T08:48:12.171Z,5.20
2018-12-03T08:50:43.989Z,5.30
2018-12-03T08:53:14.374Z,5.30
2018-12-03T08:55:44.574Z,5.40
2018-12-03T08:58:16.809Z,5.50
2018-12-03T09:00:48.019Z,5.60
2018-12-03T09:03:24.355Z,5.60
2018-12-03T09:05:54.487Z,5.60
2018-12-03T09:08:24.660Z,5.70
2018-12-03T09:10:55.184Z,5.90
2018-12-03T09:13:26.384Z,5.90
2018-12-03T09:15:59.700Z,6.10
2018-12-03T09:18:41.624Z,6.20
2018-12-03T09:21:15.585Z,6.20
2018-12-03T09:23:47.346Z,6.20
2018-12-03T09:26:17.774Z,6.30
2018-12-03T09:28:47.939Z,6.50
2018-12-03T09:31:20.979Z,6.50
2018-12-03T09:33:58.459Z,6.60
2018-12-03T09:36:29.523Z,6.70
2018-12-03T09:39:17.009Z,6.60
2018-12-03T09:41:48.065Z,6.70
2018-12-03T09:44:18.583Z,6.70
2018-12-03T09:46:48.714Z,6.70
2018-12-03T09:49:18.595Z,7.00
2018-12-03T09:51:48.686Z,7.00
2018-12-03T09:54:19.095Z,7.00
2018-12-03T09:56:52.074Z,6.90
2018-12-03T09:59:24.042Z,6.90
2018-12-03T10:01:56.940Z,7.00
2018-12-03T10:04:30.034Z,7.10
2018-12-03T10:07:00.229Z,7.10
2018-12-03T10:09:36.661Z,7.20
2018-12-03T10:12:08.520Z,7.30
2018-12-03T10:14:38.984Z,7.30
2018-12-03T10:17:09.150Z,7.40
2018-12-03T10:19:39.269Z,7.50
2018-12-03T10:22:09.546Z,7.50
2018-12-03T10:24:39.754Z,7.60
2018-12-03T10:27:12.009Z,7.70
2018-12-03T10:29:42.362Z,7.80
2018-12-03T10:32:15.839Z,7.90
2018-12-03T10:34:46.486Z,7.80
2018-12-03T10:37:19.803Z,7.90
2018-12-03T10:39:49.949Z,7.90
2018-12-03T10:42:20.349Z,8.10
2018-12-03T10:44:50.600Z,8.10
2018-12-03T10:47:20.536Z,8.10
2018-12-03T10:49:50.624Z,8.10
2018-12-03T10:52:22.425Z,8.10
2018-12-03T10:54:52.373Z,8.00
2018-12-03T10:57:23.524Z,8.30
2018-12-03T10:59:55.466Z,8.20
2018-12-03T11:02:31.857Z,8.20
2018-12-03T11:05:07.029Z,8.30
2018-12-03T11:07:36.960Z,8.50
2018-12-03T11:10:09.134Z,8.40
2018-12-03T11:12:39.172Z,8.50
2018-12-03T11:15:14.539Z,8.30
2018-12-03T11:17:44.504Z,8.40
2018-12-03T11:20:14.898Z,8.60
2018-12-03T11:22:45.294Z,8.70
2018-12-03T11:25:17.409Z,8.80
2018-12-03T11:27:50.020Z,8.70
2018-12-03T11:30:20.174Z,8.80
2018-12-03T11:32:50.198Z,8.90
2018-12-03T11:35:30.468Z,8.80
2018-12-03T11:38:11.749Z,8.90
2018-12-03T11:40:46.861Z,8.80
2018-12-03T11:43:16.829Z,8.90
2018-12-03T11:45:46.844Z,9.10
2018-12-03T11:48:16.799Z,9.20
2018-12-03T11:50:46.879Z,9.00
2018-12-03T11:53:18.322Z,9.00
2018-12-03T11:55:48.733Z,9.10
2018-12-03T11:58:18.563Z,9.20
2018-12-03T12:00:48.687Z,9.40
2018-12-03T12:03:18.584Z,9.20
2018-12-03T12:05:48.784Z,8.90
2018-12-03T12:08:18.779Z,8.90
2018-12-03T12:10:48.689Z,9.00
2018-12-03T12:13:18.644Z,9.20
2018-12-03T12:15:48.684Z,9.20
2018-12-03T12:18:18.549Z,9.20
2018-12-03T12:20:48.559Z,9.30
2018-12-03T12:23:18.444Z,9.30
2018-12-03T12:25:48.287Z,9.30
2018-12-03T12:28:18.189Z,9.30
2018-12-03T12:30:48.284Z,9.40
2018-12-03T12:33:18.512Z,9.50
2018-12-03T12:35:48.976Z,9.60
2018-12-03T12:38:18.848Z,9.70
2018-12-03T12:40:49.164Z,9.70
2018-12-03T12:43:19.223Z,9.60
2018-12-03T12:45:53.103Z,9.40
2018-12-03T12:48:23.471Z,9.40
2018-12-03T12:50:53.583Z,9.70
2018-12-03T12:53:23.438Z,9.80
2018-12-03T12:55:53.489Z,9.90
2018-12-03T12:58:23.350Z,10.00
2018-12-03T13:00:53.442Z,9.70
2018-12-03T13:03:23.293Z,9.80
2018-12-03T13:05:53.518Z,9.90
2018-12-03T13:08:23.725Z,9.80
2018-12-03T13:10:53.988Z,9.90
2018-12-03T13:13:23.902Z,9.70
2018-12-03T13:15:53.822Z,9.60
2018-12-03T13:18:23.633Z,9.70
2018-12-03T13:20:53.847Z,9.70
2018-12-03T13:23:23.743Z,9.70
2018-12-03T13:25:54.123Z,9.70
2018-12-03T13:28:24.052Z,10.10
2018-12-03T13:30:54.637Z,10.70
2018-12-03T13:33:24.532Z,11.10
2018-12-03T13:35:54.653Z,11.00
2018-12-03T13:38:24.717Z,10.80
2018-12-03T13:40:54.866Z,10.30
2018-12-03T13:43:24.832Z,10.30
2018-12-03T13:45:54.742Z,10.40
2018-12-03T13:48:25.952Z,10.70
2018-12-03T13:50:56.001Z,11.00
2018-12-03T13:53:25.937Z,11.20
2018-12-03T13:55:56.652Z,11.30
2018-12-03T13:58:26.547Z,11.20
2018-12-03T14:00:56.387Z,11.40
2018-12-03T14:03:28.114Z,11.80
2018-12-03T14:06:03.322Z,11.60
2018-12-03T14:08:47.842Z,10.80
2018-12-03T14:11:42.492Z,10.70
2018-12-03T14:14:34.998Z,11.20
2018-12-03T14:17:15.092Z,11.40
2018-12-03T14:19:49.236Z,11.40
2018-12-03T14:22:22.452Z,11.50
2018-12-03T14:24:52.412Z,11.40
2018-12-03T14:27:22.617Z,11.10
2018-12-03T14:29:53.432Z,11.00
2018-12-03T14:32:23.877Z,10.80
2018-12-03T14:34:53.936Z,10.60
2018-12-03T14:37:24.616Z,10.40
2018-12-03T14:39:54.996Z,10.30
2018-12-03T14:42:24.936Z,10.20
2018-12-03T14:44:54.882Z,10.20
2018-12-03T14:47:25.276Z,10.00
2018-12-03T14:49:55.106Z,10.00
2018-12-03T14:52:25.462Z,10.00
2018-12-03T14:54:55.676Z,9.90
2018-12-03T14:57:26.177Z,9.90
2018-12-03T14:59:56.093Z,9.90
2018-12-03T15:02:26.186Z,9.80
2018-12-03T15:04:56.198Z,9.80
2018-12-03T15:07:26.302Z,9.70
2018-12-03T15:09:56.151Z,9.60
2018-12-03T15:12:25.986Z,9.50
2018-12-03T15:14:56.266Z,9.40
2018-12-03T15:17:26.841Z,9.30
2018-12-03T15:19:56.747Z,9.30
2018-12-03T15:22:26.913Z,9.20
2018-12-03T15:24:57.207Z,9.10
2018-12-03T15:27:27.382Z,8.90
2018-12-03T15:29:57.376Z,8.70
2018-12-03T15:32:27.367Z,8.60
2018-12-03T15:34:57.522Z,8.60
2018-12-03T15:37:27.651Z,8.50
2018-12-03T15:39:57.786Z,8.40
2018-12-03T15:42:28.007Z,8.40
2018-12-03T15:44:57.967Z,8.30
2018-12-03T15:47:28.321Z,8.20
2018-12-03T15:49:58.397Z,8.10
2018-12-03T15:52:29.087Z,7.70
2018-12-03T15:54:59.057Z,7.60
2018-12-03T15:57:29.016Z,7.50
2018-12-03T15:59:59.069Z,7.50
2018-12-03T16:02:29.357Z,7.50
2018-12-03T16:04:59.333Z,7.50
2018-12-03T16:07:29.613Z,7.40
2018-12-03T16:09:59.541Z,7.40
2018-12-03T16:12:29.805Z,7.30
2018-12-03T16:14:59.669Z,7.30
2018-12-03T16:17:29.847Z,7.20
2018-12-03T16:19:59.722Z,7.10
2018-12-03T16:22:29.791Z,7.10
2018-12-03T16:24:59.706Z,7.10
2018-12-03T16:27:29.838Z,7.00
2018-12-03T16:30:01.101Z,7.20
2018-12-03T16:32:31.201Z,7.10
2018-12-03T16:35:01.231Z,7.00
2018-12-03T16:37:31.152Z,6.90
2018-12-03T16:40:01.005Z,6.90
2018-12-03T16:42:31.412Z,6.80
2018-12-03T16:45:01.534Z,6.80
2018-12-03T16:47:31.567Z,6.70
2018-12-03T16:50:01.810Z,6.70
2018-12-03T16:52:32.072Z,6.70
2018-12-03T16:55:02.305Z,6.90
2018-12-03T16:57:32.607Z,6.80
2018-12-03T17:00:02.575Z,6.70
2018-12-03T17:02:33.042Z,6.70
2018-12-03T17:05:03.217Z,6.60
2018-12-03T17:07:33.273Z,6.50
2018-12-03T17:10:03.587Z,6.60
2018-12-03T17:12:33.840Z,6.50
2018-12-03T17:15:03.732Z,6.60
2018-12-03T17:17:33.899Z,6.60
2018-12-03T17:20:04.558Z,6.60
2018-12-03T17:22:43.547Z,6.30
2018-12-03T17:25:17.537Z,6.30
2018-12-03T17:27:48.032Z,6.50
2018-12-03T17:30:18.117Z,6.60
2018-12-03T17:32:47.947Z,6.60
2018-12-03T17:35:18.148Z,6.70
2018-12-03T17:37:48.138Z,6.70
2018-12-03T17:40:18.092Z,6.60
2018-12-03T17:42:48.202Z,6.70
2018-12-03T17:45:19.093Z,6.70
2018-12-03T17:47:49.263Z,6.80
2018-12-03T17:50:19.198Z,6.90
2018-12-03T17:52:49.412Z,6.90
2018-12-03T17:55:19.388Z,7.00
2018-12-03T17:57:49.313Z,6.90
2018-12-03T18:00:19.667Z,6.90
2018-12-03T18:02:49.937Z,6.90
2018-12-03T18:05:20.438Z,6.90
2018-12-03T18:07:51.053Z,6.90
2018-12-03T18:10:21.608Z,7.00
2018-12-03T18:12:52.394Z,7.10
2018-12-03T18:15:23.062Z,7.20
2018-12-03T18:17:53.188Z,7.30
2018-12-03T18:20:23.448Z,7.40
2018-12-03T18:22:53.508Z,7.40
2018-12-03T18:25:24.231Z,7.40
2018-12-03T18:27:54.977Z,7.50
2018-12-03T18:30:25.489Z,7.50
2018-12-03T18:32:55.693Z,7.50
2018-12-03T18:35:25.605Z,7.50
2018-12-03T18:37:56.070Z,7.50
2018-12-03T18:40:26.142Z,7.50
2018-12-03T18:42:56.858Z,7.60
2018-12-03T18:45:27.044Z,7.60
2018-12-03T18:47:57.550Z,7.60
2018-12-03T18:50:34.653Z,7.70
2018-12-03T18:53:11.546Z,7.80
2018-12-03T18:55:41.434Z,7.80
2018-12-03T18:58:13.028Z,7.80
2018-12-03T19:00:43.129Z,7.90
2018-12-03T19:03:13.149Z,7.90
2018-12-03T19:05:43.163Z,7.90
2018-12-03T19:08:13.528Z,7.90
2018-12-03T19:10:43.624Z,7.80
2018-12-03T19:13:13.809Z,7.90
2018-12-03T19:15:43.954Z,7.90
2018-12-03T19:18:14.613Z,7.90
2018-12-03T19:20:44.578Z,7.80
2018-12-03T19:23:14.545Z,7.80
2018-12-03T19:25:44.764Z,7.80
2018-12-03T19:28:14.859Z,7.70
2018-12-03T19:30:45.058Z,7.70
2018-12-03T19:33:15.924Z,7.70
2018-12-03T19:35:45.962Z,7.70
2018-12-03T19:38:16.588Z,7.70
2018-12-03T19:40:46.629Z,7.70
2018-12-03T19:43:16.788Z,7.60
2018-12-03T19:45:47.588Z,7.60
2018-12-03T19:48:18.818Z,7.60
2018-12-03T19:50:49.061Z,7.60
2018-12-03T19:53:19.643Z,7.50
2018-12-03T19:55:50.738Z,7.50
2018-12-03T19:58:28.261Z,7.60
2018-12-03T20:00:58.688Z,7.60
2018-12-03T20:03:28.963Z,7.70
2018-12-03T20:05:59.138Z,7.80
2018-12-03T20:08:30.038Z,7.80
2018-12-03T20:10:59.994Z,7.80
2018-12-03T20:13:30.878Z,7.70
2018-12-03T20:16:01.170Z,7.70
2018-12-03T20:19:01.053Z,7.70
2018-12-03T20:21:32.788Z,7.70
2018-12-03T20:24:09.340Z,7.80
2018-12-03T20:27:45.448Z,7.70
2018-12-03T20:30:57.789Z,7.80
2018-12-03T20:33:34.520Z,7.80
2018-12-03T20:36:50.069Z,7.80
2018-12-03T20:40:31.319Z,7.70
2018-12-03T20:43:05.376Z,7.60
2018-12-03T20:46:00.888Z,7.70
2018-12-03T20:48:41.763Z,7.80
2018-12-03T20:51:19.533Z,7.80
2018-12-03T20:53:50.879Z,7.80
2018-12-03T20:56:21.514Z,7.70
2018-12-03T20:58:52.092Z,7.70
2018-12-03T21:01:22.775Z,7.70
2018-12-03T21:03:53.409Z,7.70
2018-12-03T21:06:23.833Z,7.80
2018-12-03T21:08:54.553Z,7.80
2018-12-03T21:11:25.194Z,7.80
2018-12-03T21:13:55.889Z,7.80
2018-12-03T21:16:25.893Z,7.80
2018-12-03T21:18:56.213Z,7.80
2018-12-03T21:21:26.298Z,7.90
2018-12-03T21:23:56.358Z,7.90
2018-12-03T21:26:26.494Z,7.90
2018-12-03T21:28:56.698Z,7.90
2018-12-03T21:31:26.808Z,7.90
2018-12-03T21:33:56.923Z,8.00
2018-12-03T21:36:26.966Z,8.00
2018-12-03T21:38:57.139Z,8.10
2018-12-03T21:41:27.705Z,8.10
2018-12-03T21:43:58.168Z,8.10
2018-12-03T21:46:28.773Z,8.20
2018-12-03T21:48:58.914Z,8.10
2018-12-03T21:51:29.250Z,8.10
2018-12-03T21:53:59.274Z,8.00
2018-12-03T21:56:29.374Z,8.00
2018-12-03T21:58:59.522Z,7.90
2018-12-03T22:01:29.739Z,7.80
2018-12-03T22:04:00.338Z,7.70
2018-12-03T22:06:30.539Z,7.60
2018-12-03T22:09:01.193Z,7.70
2018-12-03T22:11:31.304Z,7.60
2018-12-03T22:14:02.145Z,7.50
2018-12-03T22:16:32.964Z,7.30
2018-12-03T22:19:03.299Z,7.30
2018-12-03T22:21:33.269Z,7.30
2018-12-03T22:24:03.204Z,7.20
2018-12-03T22:26:33.674Z,7.10
2018-12-03T22:29:03.683Z,7.00
2018-12-03T22:31:33.610Z,7.10
2018-12-03T22:34:04.349Z,7.10
2018-12-03T22:36:34.485Z,7.10
2018-12-03T22:39:05.948Z,7.10
2018-12-03T22:41:36.376Z,7.20
2018-12-03T22:44:06.293Z,7.20
2018-12-03T22:46:36.930Z,7.10
2018-12-03T22:49:06.973Z,7.00
2018-12-03T22:51:36.969Z,6.90
2018-12-03T22:54:07.063Z,6.80
2018-12-03T22:56:37.124Z,6.70
2018-12-03T22:59:07.723Z,6.70
2018-12-03T23:01:38.065Z,6.60
2018-12-03T23:04:08.703Z,6.50
2018-12-03T23:06:39.128Z,6.50
2018-12-03T23:09:10.395Z,6.30
2018-12-03T23:11:40.778Z,6.00
2018-12-03T23:14:11.251Z,6.00
2018-12-03T23:16:41.308Z,6.00
2018-12-03T23:19:11.798Z,6.10
2018-12-03T23:21:42.233Z,6.10
2018-12-03T23:24:13.148Z,6.10
2018-12-03T23:26:43.448Z,6.00
2018-12-03T23:29:14.327Z,5.80
2018-12-03T23:31:44.987Z,5.60
2018-12-03T23:34:15.389Z,5.70
2018-12-03T23:36:46.103Z,5.40
2018-12-03T23:39:17.019Z,5.60
2018-12-03T23:41:47.887Z,5.30
2018-12-03T23:44:18.693Z,5.00
2018-12-03T23:46:48.862Z,5.00
2018-12-03T23:49:19.272Z,4.90
2018-12-03T23:51:49.588Z,4.70
2018-12-03T23:54:20.538Z,4.80
2018-12-03T23:56:50.668Z,5.00
2018-12-03T23:59:21.704Z,5.00
