createdAt,value
2018-07-27T00:02:23.192Z,38.20
2018-07-27T00:04:55.158Z,34.80
2018-07-27T00:07:26.944Z,34.80
2018-07-27T00:09:58.864Z,35.40
2018-07-27T00:12:30.718Z,31.40
2018-07-27T00:15:02.559Z,35.00
2018-07-27T00:17:34.025Z,35.20
2018-07-27T00:20:06.038Z,34.40
2018-07-27T00:22:39.923Z,35.00
2018-07-27T00:25:11.529Z,35.00
2018-07-27T00:27:43.356Z,37.60
2018-07-27T00:30:15.213Z,36.40
2018-07-27T00:32:47.081Z,33.00
2018-07-27T00:35:18.933Z,35.60
2018-07-27T00:37:50.640Z,34.00
2018-07-27T00:40:22.765Z,37.80
2018-07-27T00:42:54.713Z,35.00
2018-07-27T00:45:26.323Z,32.40
2018-07-27T00:47:58.302Z,37.60
2018-07-27T00:50:30.073Z,35.40
2018-07-27T00:53:02.881Z,36.80
2018-07-27T00:55:34.577Z,36.60
2018-07-27T00:58:06.561Z,35.20
2018-07-27T01:00:38.098Z,33.60
2018-07-27T01:03:10.229Z,36.00
2018-07-27T01:05:41.962Z,37.80
2018-07-27T01:08:13.680Z,38.00
2018-07-27T01:10:46.083Z,36.00
2018-07-27T01:13:18.003Z,40.60
2018-07-27T01:15:49.727Z,35.40
2018-07-27T01:18:21.422Z,35.00
2018-07-27T01:20:53.939Z,38.80
2018-07-27T01:23:25.900Z,39.00
2018-07-27T01:25:57.709Z,40.80
2018-07-27T01:28:29.307Z,37.00
2018-07-27T01:31:01.019Z,38.40
2018-07-27T01:33:32.827Z,36.80
2018-07-27T01:36:04.613Z,33.20
2018-07-27T01:38:36.078Z,37.80
2018-07-27T01:41:07.690Z,37.60
2018-07-27T01:43:39.512Z,40.40
2018-07-27T01:46:11.202Z,41.00
2018-07-27T01:48:42.873Z,43.00
2018-07-27T01:51:14.811Z,41.20
2018-07-27T01:53:46.624Z,41.40
2018-07-27T01:56:18.144Z,42.80
2018-07-27T01:58:50.782Z,42.60
2018-07-27T02:01:22.573Z,44.80
2018-07-27T02:03:54.348Z,44.80
2018-07-27T02:06:26.082Z,43.80
2018-07-27T02:08:57.873Z,44.40
2018-07-27T02:11:29.620Z,45.20
2018-07-27T02:14:01.316Z,41.20
2018-07-27T02:16:33.140Z,47.00
2018-07-27T02:19:04.903Z,45.80
2018-07-27T02:21:36.686Z,43.80
2018-07-27T02:24:08.491Z,38.40
2018-07-27T02:26:40.375Z,36.60
2018-07-27T02:29:12.118Z,39.40
2018-07-27T02:31:44.117Z,34.40
2018-07-27T02:34:15.819Z,36.40
2018-07-27T02:36:47.633Z,38.40
2018-07-27T02:39:19.256Z,35.40
2018-07-27T02:41:51.203Z,30.20
2018-07-27T02:44:23.006Z,25.00
2018-07-27T02:46:54.790Z,27.00
2018-07-27T02:49:26.654Z,22.00
2018-07-27T02:51:58.563Z,21.00
2018-07-27T02:54:30.293Z,24.00
2018-07-27T02:57:01.972Z,26.60
2018-07-27T02:59:33.763Z,28.80
2018-07-27T03:02:05.574Z,25.60
2018-07-27T03:04:37.299Z,28.60
2018-07-27T03:07:09.191Z,26.80
2018-07-27T03:09:41.070Z,24.00
2018-07-27T03:12:12.921Z,21.40
2018-07-27T03:14:44.449Z,22.60
2018-07-27T03:17:16.292Z,17.60
2018-07-27T03:19:48.117Z,16.60
2018-07-27T03:22:19.837Z,29.60
2018-07-27T03:24:52.583Z,27.40
2018-07-27T03:27:36.149Z,26.40
2018-07-27T03:30:08.438Z,22.20
2018-07-27T03:32:40.373Z,29.20
2018-07-27T03:35:12.256Z,26.20
2018-07-27T03:37:44.109Z,29.40
2018-07-27T03:40:15.964Z,26.60
2018-07-27T03:42:47.822Z,31.60
2018-07-27T03:45:19.718Z,32.80
2018-07-27T03:47:51.567Z,33.60
2018-07-27T03:50:23.457Z,30.60
2018-07-27T03:52:55.255Z,25.20
2018-07-27T03:55:26.877Z,32.60
2018-07-27T03:57:58.816Z,36.80
2018-07-27T04:00:30.686Z,36.40
2018-07-27T04:03:02.534Z,35.60
2018-07-27T04:05:34.347Z,36.20
2018-07-27T04:08:06.231Z,35.60
2018-07-27T04:10:38.129Z,40.00
2018-07-27T04:13:10.164Z,40.60
2018-07-27T04:15:42.208Z,36.00
2018-07-27T04:18:13.771Z,32.80
2018-07-27T04:20:45.520Z,36.00
2018-07-27T04:23:17.176Z,39.40
2018-07-27T04:25:50.248Z,38.20
2018-07-27T04:28:22.059Z,39.80
2018-07-27T04:30:53.790Z,37.60
2018-07-27T04:33:25.618Z,39.40
2018-07-27T04:35:57.606Z,39.80
2018-07-27T04:38:28.964Z,38.80
2018-07-27T04:41:00.834Z,41.40
2018-07-27T04:43:32.579Z,40.20
2018-07-27T04:46:04.692Z,39.80
2018-07-27T04:48:36.464Z,42.20
2018-07-27T04:51:08.528Z,38.20
2018-07-27T04:53:40.477Z,38.20
2018-07-27T04:56:12.308Z,37.40
2018-07-27T04:58:43.885Z,41.40
2018-07-27T05:01:16.277Z,42.00
2018-07-27T05:03:48.033Z,39.20
2018-07-27T05:06:19.927Z,41.20
2018-07-27T05:08:56.370Z,43.00
2018-07-27T05:11:28.350Z,42.00
2018-07-27T05:14:00.211Z,44.20
2018-07-27T05:16:32.054Z,43.80
2018-07-27T05:19:03.943Z,43.40
2018-07-27T05:21:35.739Z,45.00
2018-07-27T05:24:07.689Z,45.20
2018-07-27T05:26:41.421Z,42.80
2018-07-27T05:29:13.345Z,46.40
2018-07-27T05:31:45.305Z,45.20
2018-07-27T05:34:17.420Z,43.60
2018-07-27T05:36:49.354Z,44.60
2018-07-27T05:39:21.239Z,47.00
2018-07-27T05:41:53.077Z,48.00
2018-07-27T05:44:24.966Z,48.80
2018-07-27T05:46:57.013Z,47.60
2018-07-27T05:49:28.857Z,48.20
2018-07-27T05:52:00.714Z,48.20
2018-07-27T05:54:32.758Z,49.80
2018-07-27T05:57:04.846Z,49.60
2018-07-27T05:59:36.471Z,50.20
2018-07-27T06:02:10.436Z,49.20
2018-07-27T06:04:40.881Z,48.60
2018-07-27T06:07:12.943Z,50.40
2018-07-27T06:09:44.982Z,50.00
2018-07-27T06:12:16.939Z,49.80
2018-07-27T06:14:48.762Z,45.40
2018-07-27T06:17:20.871Z,48.20
2018-07-27T06:19:52.720Z,49.60
2018-07-27T06:22:24.553Z,49.20
2018-07-27T06:24:56.914Z,50.20
2018-07-27T06:27:31.772Z,50.00
2018-07-27T06:30:04.453Z,49.40
2018-07-27T06:32:36.579Z,51.20
2018-07-27T06:35:08.444Z,49.40
2018-07-27T06:37:40.407Z,47.20
2018-07-27T06:40:13.022Z,49.80
2018-07-27T06:42:45.510Z,49.60
2018-07-27T06:45:17.624Z,47.20
2018-07-27T06:47:50.075Z,48.20
2018-07-27T06:50:22.069Z,48.40
2018-07-27T06:52:54.203Z,42.20
2018-07-27T06:55:26.402Z,42.80
2018-07-27T06:57:58.472Z,43.20
2018-07-27T07:00:30.566Z,48.00
2018-07-27T07:03:02.643Z,46.20
2018-07-27T07:05:34.790Z,47.60
2018-07-27T07:08:07.165Z,47.40
2018-07-27T07:10:39.810Z,48.20
2018-07-27T07:13:12.109Z,45.80
2018-07-27T07:15:43.907Z,48.00
2018-07-27T07:18:16.020Z,49.00
2018-07-27T07:20:48.375Z,50.80
2018-07-27T07:23:20.685Z,48.80
2018-07-27T07:25:54.746Z,48.80
2018-07-27T07:28:27.655Z,45.00
2018-07-27T07:30:59.837Z,44.60
2018-07-27T07:33:33.018Z,46.00
2018-07-27T07:36:05.170Z,46.40
2018-07-27T07:38:37.203Z,44.80
2018-07-27T07:41:09.283Z,44.20
2018-07-27T07:43:41.935Z,45.80
2018-07-27T07:46:14.618Z,45.40
2018-07-27T07:48:46.917Z,48.00
2018-07-27T07:51:19.453Z,49.60
2018-07-27T07:53:52.463Z,48.60
2018-07-27T07:56:24.843Z,49.60
2018-07-27T07:58:58.126Z,45.40
2018-07-27T08:01:30.396Z,48.20
2018-07-27T08:04:02.643Z,48.00
2018-07-27T08:06:34.904Z,46.40
2018-07-27T08:09:10.457Z,47.00
2018-07-27T08:11:42.909Z,43.20
2018-07-27T08:14:15.149Z,47.60
2018-07-27T08:16:47.340Z,47.80
2018-07-27T08:19:19.628Z,48.20
2018-07-27T08:21:51.667Z,46.40
2018-07-27T08:24:24.545Z,46.60
2018-07-27T08:26:58.337Z,47.80
2018-07-27T08:29:32.069Z,48.00
2018-07-27T08:32:04.987Z,47.00
2018-07-27T08:34:37.293Z,47.60
2018-07-27T08:37:09.880Z,46.40
2018-07-27T08:39:43.971Z,47.00
2018-07-27T08:42:16.407Z,46.00
2018-07-27T08:44:48.724Z,48.40
2018-07-27T08:47:21.309Z,47.20
2018-07-27T08:49:53.607Z,47.80
2018-07-27T08:52:26.987Z,47.40
2018-07-27T08:54:59.744Z,43.20
2018-07-27T08:57:32.047Z,47.20
2018-07-27T09:00:04.991Z,46.00
2018-07-27T09:02:37.367Z,44.00
2018-07-27T09:05:09.409Z,46.60
2018-07-27T09:07:41.598Z,43.20
2018-07-27T09:10:14.276Z,44.80
2018-07-27T09:12:46.287Z,44.80
2018-07-27T09:15:18.713Z,47.40
2018-07-27T09:17:50.865Z,44.00
2018-07-27T09:20:23.917Z,47.00
2018-07-27T09:22:56.698Z,43.60
2018-07-27T09:25:29.719Z,43.40
2018-07-27T09:28:03.294Z,46.80
2018-07-27T09:30:36.252Z,47.00
2018-07-27T09:33:09.066Z,43.20
2018-07-27T09:35:43.494Z,47.00
2018-07-27T09:38:16.756Z,45.60
2018-07-27T09:40:50.266Z,47.20
2018-07-27T09:43:24.024Z,47.60
2018-07-27T09:45:58.076Z,44.60
2018-07-27T09:48:33.326Z,48.00
2018-07-27T09:51:08.189Z,47.20
2018-07-27T09:53:41.914Z,47.00
2018-07-27T09:56:16.548Z,44.80
2018-07-27T09:58:51.267Z,45.60
2018-07-27T10:01:27.602Z,45.60
2018-07-27T10:04:05.220Z,45.00
2018-07-27T10:06:37.442Z,42.80
2018-07-27T10:09:11.658Z,44.60
2018-07-27T10:11:44.564Z,46.80
2018-07-27T10:14:17.191Z,44.60
2018-07-27T10:16:50.448Z,45.00
2018-07-27T10:19:23.147Z,43.80
2018-07-27T10:21:55.528Z,47.40
2018-07-27T10:24:27.769Z,45.00
2018-07-27T10:27:00.667Z,40.20
2018-07-27T10:29:34.458Z,45.20
2018-07-27T10:32:07.235Z,43.80
2018-07-27T10:34:39.830Z,47.20
2018-07-27T10:37:13.472Z,44.20
2018-07-27T10:39:45.881Z,43.20
2018-07-27T10:42:18.470Z,42.80
2018-07-27T10:44:50.849Z,43.20
2018-07-27T10:47:22.916Z,45.20
2018-07-27T10:49:55.250Z,45.60
2018-07-27T10:52:27.737Z,43.20
2018-07-27T10:55:00.888Z,45.00
2018-07-27T10:57:33.808Z,42.60
2018-07-27T11:00:08.253Z,48.40
2018-07-27T11:02:41.122Z,46.20
2018-07-27T11:05:14.861Z,43.40
2018-07-27T11:07:48.683Z,44.00
2018-07-27T11:10:21.044Z,41.60
2018-07-27T11:12:53.430Z,45.20
2018-07-27T11:15:27.787Z,46.20
2018-07-27T11:17:59.969Z,47.00
2018-07-27T11:20:32.108Z,45.80
2018-07-27T11:23:05.295Z,45.60
2018-07-27T11:25:37.352Z,44.80
2018-07-27T11:28:10.072Z,42.40
2018-07-27T11:30:44.039Z,45.80
2018-07-27T11:33:16.633Z,42.60
2018-07-27T11:35:50.158Z,43.00
2018-07-27T11:38:22.344Z,42.80
2018-07-27T11:40:54.840Z,43.60
2018-07-27T11:43:27.056Z,42.20
2018-07-27T11:45:59.662Z,44.40
2018-07-27T11:48:31.857Z,43.00
2018-07-27T11:51:04.518Z,43.40
2018-07-27T11:53:36.721Z,43.40
2018-07-27T11:56:09.305Z,40.00
2018-07-27T11:58:41.628Z,44.00
2018-07-27T12:01:14.043Z,44.40
2018-07-27T12:03:46.383Z,42.60
2018-07-27T12:06:19.643Z,45.20
2018-07-27T12:08:51.807Z,43.60
2018-07-27T12:11:24.109Z,45.40
2018-07-27T12:13:56.580Z,45.00
2018-07-27T12:16:29.780Z,39.00
2018-07-27T12:19:02.148Z,43.20
2018-07-27T12:21:34.478Z,47.60
2018-07-27T12:24:09.232Z,45.20
2018-07-27T12:26:42.131Z,46.40
2018-07-27T12:29:14.281Z,45.20
2018-07-27T12:31:47.112Z,47.40
2018-07-27T12:34:19.328Z,47.60
2018-07-27T12:36:51.769Z,47.60
2018-07-27T12:39:24.218Z,45.40
2018-07-27T12:41:56.829Z,47.20
2018-07-27T12:44:29.522Z,44.40
2018-07-27T12:47:02.162Z,46.60
2018-07-27T12:49:34.208Z,47.20
2018-07-27T12:52:07.536Z,46.00
2018-07-27T12:54:39.540Z,47.40
2018-07-27T12:57:11.602Z,46.60
2018-07-27T12:59:43.498Z,46.40
2018-07-27T13:02:15.825Z,47.00
2018-07-27T13:04:49.067Z,46.00
2018-07-27T13:07:21.392Z,45.20
2018-07-27T13:09:58.138Z,44.40
2018-07-27T13:12:30.753Z,41.40
2018-07-27T13:15:03.118Z,46.40
2018-07-27T13:17:35.661Z,45.80
2018-07-27T13:20:08.533Z,45.40
2018-07-27T13:22:40.779Z,40.80
2018-07-27T13:25:13.486Z,46.00
2018-07-27T13:27:46.886Z,46.00
2018-07-27T13:30:20.799Z,47.20
2018-07-27T13:32:54.510Z,45.20
2018-07-27T13:35:27.066Z,44.40
2018-07-27T13:38:00.715Z,45.00
2018-07-27T13:40:33.142Z,45.40
2018-07-27T13:43:05.925Z,44.20
2018-07-27T13:45:38.551Z,45.40
2018-07-27T13:48:10.699Z,44.80
2018-07-27T13:50:43.096Z,42.60
2018-07-27T13:53:15.154Z,45.60
2018-07-27T13:55:47.590Z,37.80
2018-07-27T13:58:20.762Z,41.00
2018-07-27T14:00:54.415Z,44.60
2018-07-27T14:03:26.353Z,42.00
2018-07-27T14:05:58.934Z,45.40
2018-07-27T14:08:31.743Z,45.20
2018-07-27T14:11:03.858Z,44.40
2018-07-27T14:13:36.126Z,45.60
2018-07-27T14:16:08.667Z,43.40
2018-07-27T14:18:42.033Z,45.20
2018-07-27T14:21:14.402Z,45.80
2018-07-27T14:23:46.428Z,43.20
2018-07-27T14:26:18.680Z,43.60
2018-07-27T14:28:50.502Z,42.80
2018-07-27T14:31:22.669Z,43.80
2018-07-27T14:33:55.927Z,44.00
2018-07-27T14:36:27.857Z,44.20
2018-07-27T14:39:00.805Z,47.20
2018-07-27T14:41:33.477Z,45.20
2018-07-27T14:44:06.603Z,43.20
2018-07-27T14:46:39.247Z,45.40
2018-07-27T14:49:13.937Z,46.20
2018-07-27T14:51:46.271Z,46.80
2018-07-27T14:54:18.830Z,48.20
2018-07-27T14:56:51.202Z,45.40
2018-07-27T14:59:23.318Z,45.60
2018-07-27T15:01:55.998Z,48.00
2018-07-27T15:04:28.224Z,47.40
2018-07-27T15:07:00.670Z,45.20
2018-07-27T15:09:33.019Z,45.20
2018-07-27T15:12:05.731Z,44.60
2018-07-27T15:14:37.771Z,44.80
2018-07-27T15:17:10.681Z,45.40
2018-07-27T15:19:42.741Z,44.60
2018-07-27T15:22:15.304Z,45.00
2018-07-27T15:24:47.670Z,45.20
2018-07-27T15:27:19.943Z,43.00
2018-07-27T15:29:53.040Z,45.40
2018-07-27T15:32:25.480Z,46.60
2018-07-27T15:34:58.935Z,46.60
2018-07-27T15:37:31.252Z,43.20
2018-07-27T15:40:03.622Z,44.00
2018-07-27T15:42:36.136Z,43.20
2018-07-27T15:45:09.663Z,46.00
2018-07-27T15:47:42.954Z,43.80
2018-07-27T15:50:15.905Z,43.80
2018-07-27T15:52:48.984Z,43.60
2018-07-27T15:55:21.626Z,41.60
2018-07-27T15:57:55.548Z,46.60
2018-07-27T16:00:29.144Z,44.20
2018-07-27T16:03:02.384Z,43.80
2018-07-27T16:05:35.097Z,42.80
2018-07-27T16:08:08.408Z,44.20
2018-07-27T16:10:40.657Z,44.20
2018-07-27T16:13:15.009Z,42.80
2018-07-27T16:15:47.804Z,44.60
2018-07-27T16:18:20.126Z,42.20
2018-07-27T16:20:54.076Z,44.60
2018-07-27T16:23:26.338Z,44.00
2018-07-27T16:26:00.155Z,43.60
2018-07-27T16:28:32.296Z,43.00
2018-07-27T16:31:05.350Z,44.80
2018-07-27T16:33:37.882Z,43.80
2018-07-27T16:36:11.132Z,42.20
2018-07-27T16:38:43.366Z,40.60
2018-07-27T16:41:15.604Z,38.40
2018-07-27T16:43:47.847Z,42.40
2018-07-27T16:46:20.651Z,43.80
2018-07-27T16:48:53.545Z,42.20
2018-07-27T16:51:26.684Z,44.20
2018-07-27T16:53:59.002Z,43.80
2018-07-27T16:56:31.342Z,43.40
2018-07-27T16:59:05.008Z,44.60
2018-07-27T17:01:38.545Z,42.60
2018-07-27T17:04:11.046Z,41.00
2018-07-27T17:06:44.885Z,38.80
2018-07-27T17:09:17.207Z,43.20
2018-07-27T17:11:49.315Z,40.60
2018-07-27T17:14:22.166Z,40.80
2018-07-27T17:16:54.486Z,40.60
2018-07-27T17:19:26.952Z,43.00
2018-07-27T17:21:59.042Z,42.00
2018-07-27T17:24:32.353Z,42.40
2018-07-27T17:27:07.168Z,40.60
2018-07-27T17:29:39.682Z,41.00
2018-07-27T17:32:11.997Z,39.60
2018-07-27T17:34:44.885Z,42.60
2018-07-27T17:37:17.807Z,42.00
2018-07-27T17:39:50.467Z,39.80
2018-07-27T17:42:23.790Z,42.00
2018-07-27T17:44:57.266Z,41.80
2018-07-27T17:47:31.193Z,39.80
2018-07-27T17:50:03.413Z,40.20
2018-07-27T17:52:36.218Z,39.80
2018-07-27T17:55:08.617Z,41.20
2018-07-27T17:57:40.877Z,40.00
2018-07-27T18:00:13.485Z,36.20
2018-07-27T18:02:45.682Z,37.00
2018-07-27T18:05:18.158Z,38.00
2018-07-27T18:07:52.339Z,39.40
2018-07-27T18:10:25.394Z,41.80
2018-07-27T18:12:57.591Z,37.60
2018-07-27T18:15:30.070Z,37.20
2018-07-27T18:18:02.630Z,41.40
2018-07-27T18:20:34.809Z,38.80
2018-07-27T18:23:07.610Z,39.20
2018-07-27T18:25:40.154Z,40.00
2018-07-27T18:28:12.603Z,37.00
2018-07-27T18:30:44.891Z,40.40
2018-07-27T18:33:18.188Z,36.20
2018-07-27T18:35:51.452Z,38.80
2018-07-27T18:38:24.268Z,40.40
2018-07-27T18:40:56.584Z,38.60
2018-07-27T18:43:29.037Z,39.60
2018-07-27T18:46:01.719Z,41.00
2018-07-27T18:48:33.820Z,40.00
2018-07-27T18:51:06.463Z,35.20
2018-07-27T18:53:38.756Z,37.80
2018-07-27T18:56:11.563Z,37.00
2018-07-27T18:58:44.590Z,37.20
2018-07-27T19:01:16.938Z,39.60
2018-07-27T19:03:49.202Z,36.00
2018-07-27T19:06:21.402Z,36.80
2018-07-27T19:08:53.914Z,38.20
2018-07-27T19:11:27.393Z,38.80
2018-07-27T19:13:59.695Z,37.00
2018-07-27T19:16:32.355Z,39.00
2018-07-27T19:19:04.612Z,32.20
2018-07-27T19:21:37.315Z,38.00
2018-07-27T19:24:10.630Z,38.20
2018-07-27T19:26:43.054Z,39.80
2018-07-27T19:29:15.477Z,39.00
2018-07-27T19:31:47.839Z,37.40
2018-07-27T19:34:20.019Z,38.40
2018-07-27T19:36:52.670Z,35.60
2018-07-27T19:39:24.847Z,37.40
2018-07-27T19:41:57.226Z,38.80
2018-07-27T19:44:29.487Z,38.00
2018-07-27T19:47:01.765Z,35.40
2018-07-27T19:49:34.052Z,39.00
2018-07-27T19:52:07.647Z,38.40
2018-07-27T19:54:40.457Z,37.40
2018-07-27T19:57:12.999Z,37.60
2018-07-27T19:59:45.946Z,36.00
2018-07-27T20:02:19.868Z,38.60
2018-07-27T20:04:53.726Z,39.60
2018-07-27T20:07:26.930Z,35.80
2018-07-27T20:09:59.915Z,38.60
2018-07-27T20:12:31.794Z,38.00
2018-07-27T20:15:03.659Z,35.60
2018-07-27T20:17:36.138Z,36.00
2018-07-27T20:20:09.644Z,36.40
2018-07-27T20:22:41.732Z,38.00
2018-07-27T20:25:13.709Z,36.00
2018-07-27T20:27:45.832Z,36.80
2018-07-27T20:30:18.389Z,36.80
2018-07-27T20:32:50.309Z,37.40
2018-07-27T20:35:23.417Z,37.20
2018-07-27T20:37:56.338Z,38.40
2018-07-27T20:40:28.623Z,39.20
2018-07-27T20:43:00.780Z,36.40
2018-07-27T20:45:33.171Z,40.40
2018-07-27T20:48:05.312Z,37.60
2018-07-27T20:50:37.524Z,38.40
2018-07-27T20:53:09.617Z,38.00
2018-07-27T20:55:41.296Z,38.60
2018-07-27T20:58:14.013Z,36.20
2018-07-27T21:00:45.806Z,38.80
2018-07-27T21:03:17.590Z,37.00
2018-07-27T21:05:49.634Z,38.00
2018-07-27T21:08:21.512Z,36.00
2018-07-27T21:10:53.673Z,37.20
2018-07-27T21:13:25.621Z,35.80
2018-07-27T21:15:57.576Z,37.80
2018-07-27T21:18:29.543Z,39.40
2018-07-27T21:21:01.220Z,37.80
2018-07-27T21:23:32.791Z,38.00
2018-07-27T21:26:05.072Z,39.00
2018-07-27T21:28:36.684Z,38.40
2018-07-27T21:31:08.693Z,38.80
2018-07-27T21:33:40.600Z,37.40
2018-07-27T21:36:13.106Z,38.00
2018-07-27T21:38:44.953Z,37.80
2018-07-27T21:41:16.740Z,41.00
2018-07-27T21:43:48.638Z,39.20
2018-07-27T21:46:20.287Z,38.80
2018-07-27T21:48:52.242Z,38.00
2018-07-27T21:51:24.262Z,41.80
2018-07-27T21:53:55.957Z,36.60
2018-07-27T21:56:27.973Z,36.60
2018-07-27T21:58:59.778Z,35.60
2018-07-27T22:01:31.897Z,36.60
2018-07-27T22:04:03.507Z,37.80
2018-07-27T22:06:35.358Z,40.60
2018-07-27T22:09:09.269Z,36.00
2018-07-27T22:11:41.133Z,38.60
2018-07-27T22:14:13.049Z,39.80
2018-07-27T22:16:44.708Z,38.00
2018-07-27T22:19:16.508Z,38.00
2018-07-27T22:21:48.517Z,38.80
2018-07-27T22:24:20.245Z,37.40
2018-07-27T22:26:51.989Z,40.80
2018-07-27T22:29:23.732Z,36.20
2018-07-27T22:31:55.654Z,39.60
2018-07-27T22:34:27.531Z,36.40
2018-07-27T22:37:00.209Z,38.20
2018-07-27T22:39:31.921Z,35.20
2018-07-27T22:42:04.060Z,39.20
2018-07-27T22:44:36.076Z,36.40
2018-07-27T22:47:07.883Z,38.00
2018-07-27T22:49:40.036Z,35.00
2018-07-27T22:52:11.811Z,38.80
2018-07-27T22:54:43.698Z,35.40
2018-07-27T22:57:15.243Z,33.20
2018-07-27T22:59:47.182Z,37.00
2018-07-27T23:02:19.062Z,36.80
2018-07-27T23:04:50.749Z,38.20
2018-07-27T23:07:22.504Z,35.80
2018-07-27T23:09:54.347Z,36.80
2018-07-27T23:12:26.822Z,40.60
2018-07-27T23:14:59.164Z,36.40
2018-07-27T23:17:31.138Z,38.20
2018-07-27T23:20:02.964Z,39.00
2018-07-27T23:22:34.773Z,35.60
2018-07-27T23:25:07.745Z,38.00
2018-07-27T23:27:39.599Z,36.00
2018-07-27T23:30:14.183Z,35.60
2018-07-27T23:32:45.684Z,38.00
2018-07-27T23:35:17.541Z,38.60
2018-07-27T23:37:50.438Z,35.00
2018-07-27T23:40:22.348Z,38.20
2018-07-27T23:45:19.784Z,35.60
2018-07-27T23:47:51.371Z,35.60
2018-07-27T23:50:23.407Z,41.40
2018-07-27T23:52:56.560Z,38.60
2018-07-27T23:55:28.409Z,38.00
2018-07-27T23:58:00.165Z,38.20
