createdAt,value
2018-09-12T00:00:56.016Z,0.00
2018-09-12T00:01:55.966Z,0.00
2018-09-12T00:02:55.953Z,0.00
2018-09-12T00:03:55.956Z,0.00
2018-09-12T00:04:55.945Z,0.00
2018-09-12T00:05:55.938Z,0.00
2018-09-12T00:06:55.924Z,0.00
2018-09-12T00:07:55.900Z,0.00
2018-09-12T00:08:55.894Z,0.00
2018-09-12T00:09:55.919Z,0.00
2018-09-12T00:10:55.859Z,0.00
2018-09-12T00:13:07.220Z,0.00
2018-09-12T00:14:06.868Z,0.00
2018-09-12T00:15:06.954Z,0.00
2018-09-12T00:16:06.757Z,0.00
2018-09-12T00:17:06.700Z,0.00
2018-09-12T00:18:06.681Z,0.00
2018-09-12T00:19:06.735Z,0.00
2018-09-12T00:20:06.668Z,0.00
2018-09-12T00:21:06.741Z,0.00
2018-09-12T00:22:06.634Z,0.00
2018-09-12T00:23:06.669Z,0.00
2018-09-12T00:24:06.630Z,0.00
2018-09-12T00:25:06.604Z,0.00
2018-09-12T00:26:06.595Z,0.00
2018-09-12T00:27:06.587Z,0.00
2018-09-12T00:28:06.645Z,0.00
2018-09-12T00:29:06.576Z,0.00
2018-09-12T00:30:06.583Z,0.00
2018-09-12T00:31:06.539Z,0.00
2018-09-12T00:32:06.526Z,0.00
2018-09-12T00:33:06.519Z,0.00
2018-09-12T00:34:06.542Z,0.00
2018-09-12T00:35:06.517Z,0.00
2018-09-12T00:36:06.505Z,0.00
2018-09-12T00:37:06.476Z,0.00
2018-09-12T00:38:06.467Z,0.00
2018-09-12T00:39:06.460Z,0.00
2018-09-12T00:40:06.445Z,0.00
2018-09-12T00:41:06.442Z,0.00
2018-09-12T00:42:06.474Z,0.00
2018-09-12T00:43:06.422Z,0.00
2018-09-12T00:44:06.421Z,0.00
2018-09-12T00:45:06.401Z,0.00
2018-09-12T00:46:06.374Z,0.00
2018-09-12T00:47:06.421Z,0.00
2018-09-12T00:48:06.371Z,0.00
2018-09-12T00:49:06.354Z,0.00
2018-09-12T00:50:06.366Z,0.00
2018-09-12T00:51:06.328Z,0.00
2018-09-12T00:52:06.423Z,0.00
2018-09-12T00:53:06.313Z,0.00
2018-09-12T00:54:06.303Z,0.00
2018-09-12T00:55:06.274Z,0.00
2018-09-12T00:56:06.353Z,0.00
2018-09-12T00:57:06.304Z,0.00
2018-09-12T00:58:06.242Z,0.00
2018-09-12T00:59:06.259Z,0.00
2018-09-12T01:00:06.224Z,0.00
2018-09-12T01:01:06.233Z,0.00
2018-09-12T01:02:06.230Z,0.00
2018-09-12T01:03:06.228Z,0.00
2018-09-12T01:04:06.193Z,0.00
2018-09-12T01:05:06.170Z,0.00
2018-09-12T01:06:06.218Z,0.00
2018-09-12T01:07:06.139Z,0.00
2018-09-12T01:08:06.151Z,0.00
2018-09-12T01:09:06.177Z,0.00
2018-09-12T01:10:06.129Z,0.00
2018-09-12T01:11:06.114Z,0.00
2018-09-12T01:12:06.113Z,0.00
2018-09-12T01:13:06.108Z,0.00
2018-09-12T01:14:06.107Z,0.00
2018-09-12T01:15:06.055Z,0.00
2018-09-12T01:16:06.088Z,0.00
2018-09-12T01:17:06.068Z,0.00
2018-09-12T01:18:06.084Z,0.00
2018-09-12T01:19:06.111Z,0.00
2018-09-12T01:20:06.067Z,0.00
2018-09-12T01:21:06.022Z,0.00
2018-09-12T01:22:05.979Z,0.00
2018-09-12T01:23:06.019Z,0.00
2018-09-12T01:24:05.949Z,0.00
2018-09-12T01:25:05.995Z,0.00
2018-09-12T01:26:05.937Z,0.00
2018-09-12T01:27:05.912Z,0.00
2018-09-12T01:28:05.913Z,0.00
2018-09-12T01:29:05.894Z,0.00
2018-09-12T01:30:05.907Z,0.00
2018-09-12T01:31:05.881Z,0.00
2018-09-12T01:32:05.912Z,0.00
2018-09-12T01:33:05.896Z,0.00
2018-09-12T01:34:05.841Z,0.00
2018-09-12T01:35:05.849Z,0.00
2018-09-12T01:36:05.817Z,0.00
2018-09-12T01:37:05.808Z,0.00
2018-09-12T01:38:05.812Z,0.00
2018-09-12T01:39:05.789Z,0.00
2018-09-12T01:40:05.797Z,0.00
2018-09-12T01:41:05.807Z,0.00
2018-09-12T01:42:05.745Z,0.00
2018-09-12T01:43:05.733Z,0.00
2018-09-12T01:44:05.732Z,0.00
2018-09-12T01:45:05.717Z,0.00
2018-09-12T01:46:05.815Z,0.00
2018-09-12T01:47:05.690Z,0.00
2018-09-12T01:48:05.724Z,0.00
2018-09-12T01:49:05.675Z,0.00
2018-09-12T01:50:05.661Z,0.00
2018-09-12T01:51:05.647Z,0.00
2018-09-12T01:52:05.689Z,0.00
2018-09-12T01:53:05.651Z,0.00
2018-09-12T01:54:05.631Z,0.00
2018-09-12T01:55:05.599Z,0.00
2018-09-12T01:56:05.590Z,0.00
2018-09-12T01:57:05.629Z,0.00
2018-09-12T01:58:05.565Z,0.00
2018-09-12T01:59:05.558Z,0.00
2018-09-12T02:00:05.576Z,0.00
2018-09-12T02:01:05.533Z,0.00
2018-09-12T02:02:05.525Z,0.00
2018-09-12T02:03:05.540Z,0.00
2018-09-12T02:04:05.505Z,0.00
2018-09-12T02:05:05.500Z,0.00
2018-09-12T02:06:05.551Z,0.00
2018-09-12T02:07:05.482Z,0.00
2018-09-12T02:08:05.480Z,0.00
2018-09-12T02:09:05.443Z,0.00
2018-09-12T02:10:05.436Z,0.00
2018-09-12T02:11:05.440Z,0.00
2018-09-12T02:12:05.427Z,0.00
2018-09-12T02:13:05.425Z,0.00
2018-09-12T02:14:05.412Z,0.00
2018-09-12T02:15:05.385Z,0.00
2018-09-12T02:16:05.369Z,0.00
2018-09-12T02:17:05.355Z,0.00
2018-09-12T02:18:05.349Z,0.00
2018-09-12T02:19:05.415Z,0.00
2018-09-12T02:20:05.345Z,0.00
2018-09-12T02:21:05.317Z,0.00
2018-09-12T02:22:05.308Z,0.00
2018-09-12T02:23:05.286Z,0.00
2018-09-12T02:24:05.297Z,0.00
2018-09-12T02:25:05.298Z,0.00
2018-09-12T02:26:05.281Z,0.00
2018-09-12T02:27:05.267Z,0.00
2018-09-12T02:28:05.244Z,0.00
2018-09-12T02:29:05.228Z,0.00
2018-09-12T02:30:05.239Z,0.00
2018-09-12T02:31:05.202Z,0.00
2018-09-12T02:32:05.236Z,0.00
2018-09-12T02:33:05.188Z,0.00
2018-09-12T02:34:05.168Z,0.00
2018-09-12T02:35:05.159Z,0.00
2018-09-12T02:36:05.198Z,0.00
2018-09-12T02:37:05.141Z,0.00
2018-09-12T02:38:05.171Z,0.00
2018-09-12T02:39:05.119Z,0.00
2018-09-12T02:40:05.143Z,0.00
2018-09-12T02:41:05.106Z,0.00
2018-09-12T02:42:05.135Z,0.00
2018-09-12T02:43:05.078Z,0.00
2018-09-12T02:44:05.071Z,0.00
2018-09-12T02:45:05.055Z,0.00
2018-09-12T02:46:05.040Z,0.00
2018-09-12T02:47:05.052Z,0.00
2018-09-12T02:48:05.111Z,0.00
2018-09-12T02:49:05.037Z,0.00
2018-09-12T02:50:05.003Z,0.00
2018-09-12T02:51:05.048Z,0.00
2018-09-12T02:52:05.001Z,0.00
2018-09-12T02:53:04.973Z,0.00
2018-09-12T02:54:04.995Z,0.00
2018-09-12T02:55:04.949Z,0.00
2018-09-12T02:56:04.981Z,0.00
2018-09-12T02:57:04.932Z,0.00
2018-09-12T02:58:04.956Z,0.00
2018-09-12T02:59:04.912Z,0.00
2018-09-12T03:00:04.896Z,0.00
2018-09-12T03:01:04.900Z,0.00
2018-09-12T03:02:04.896Z,0.00
2018-09-12T03:03:04.896Z,0.00
2018-09-12T03:04:04.850Z,0.00
2018-09-12T03:05:04.846Z,0.00
2018-09-12T03:06:04.856Z,0.00
2018-09-12T03:07:04.816Z,0.00
2018-09-12T03:08:04.936Z,0.00
2018-09-12T03:09:04.846Z,0.00
2018-09-12T03:10:04.786Z,0.00
2018-09-12T03:11:04.817Z,0.00
2018-09-12T03:12:04.779Z,0.00
2018-09-12T03:13:04.781Z,0.00
2018-09-12T03:14:04.789Z,0.00
2018-09-12T03:15:04.732Z,0.00
2018-09-12T03:16:04.718Z,0.00
2018-09-12T03:17:04.733Z,0.00
2018-09-12T03:18:04.723Z,0.00
2018-09-12T03:19:04.693Z,0.00
2018-09-12T03:20:04.699Z,0.00
2018-09-12T03:21:04.876Z,0.00
2018-09-12T03:22:04.660Z,0.00
2018-09-12T03:23:04.652Z,0.00
2018-09-12T03:24:04.693Z,0.00
2018-09-12T03:25:04.644Z,0.00
2018-09-12T03:26:04.615Z,0.00
2018-09-12T03:27:04.597Z,0.00
2018-09-12T03:28:04.611Z,0.00
2018-09-12T03:29:04.577Z,0.00
2018-09-12T03:30:04.563Z,0.00
2018-09-12T03:31:04.645Z,0.00
2018-09-12T03:32:04.545Z,0.00
2018-09-12T03:33:04.579Z,0.00
2018-09-12T03:34:04.536Z,0.00
2018-09-12T03:35:04.539Z,0.00
2018-09-12T03:36:04.529Z,0.00
2018-09-12T03:37:04.494Z,0.00
2018-09-12T03:38:04.500Z,0.00
2018-09-12T03:39:04.463Z,0.00
2018-09-12T03:40:04.478Z,0.00
2018-09-12T03:41:04.490Z,0.00
2018-09-12T03:42:04.457Z,0.00
2018-09-12T03:43:04.443Z,0.00
2018-09-12T03:44:04.416Z,0.00
2018-09-12T03:45:04.401Z,0.00
2018-09-12T03:46:04.387Z,0.00
2018-09-12T03:47:04.379Z,0.00
2018-09-12T03:48:04.460Z,0.00
2018-09-12T03:49:04.350Z,0.00
2018-09-12T03:50:04.350Z,0.00
2018-09-12T03:51:04.334Z,0.00
2018-09-12T03:52:04.326Z,0.00
2018-09-12T03:53:04.341Z,0.00
2018-09-12T03:54:04.320Z,0.00
2018-09-12T03:55:04.322Z,0.00
2018-09-12T03:56:04.284Z,0.00
2018-09-12T03:57:04.267Z,0.00
2018-09-12T03:58:04.274Z,0.00
2018-09-12T03:59:04.247Z,0.00
2018-09-12T04:00:04.419Z,0.00
2018-09-12T04:01:04.228Z,0.00
2018-09-12T04:02:04.213Z,0.00
2018-09-12T04:03:04.245Z,0.00
2018-09-12T04:04:04.222Z,0.00
2018-09-12T04:05:04.201Z,0.00
2018-09-12T04:06:04.175Z,0.00
2018-09-12T04:07:04.177Z,0.00
2018-09-12T04:08:04.150Z,0.00
2018-09-12T04:09:04.289Z,0.00
2018-09-12T04:11:21.435Z,0.00
2018-09-12T04:12:21.081Z,0.00
2018-09-12T04:13:32.432Z,0.00
2018-09-12T04:14:21.070Z,0.00
2018-09-12T04:15:29.672Z,0.00
2018-09-12T04:16:21.044Z,0.00
2018-09-12T04:17:21.013Z,0.00
2018-09-12T04:18:20.998Z,0.00
2018-09-12T04:19:20.935Z,0.00
2018-09-12T04:20:20.939Z,0.00
2018-09-12T04:21:21.677Z,0.00
2018-09-12T04:22:20.918Z,0.00
2018-09-12T04:23:20.837Z,4.00
2018-09-12T04:24:20.934Z,4.00
2018-09-12T04:25:20.778Z,0.00
2018-09-12T04:26:20.953Z,4.00
2018-09-12T04:29:06.869Z,4.00
2018-09-12T04:32:40.115Z,12.00
2018-09-12T04:33:38.398Z,12.00
2018-09-12T04:34:38.478Z,16.00
2018-09-12T04:35:38.279Z,16.00
2018-09-12T04:36:38.229Z,20.00
2018-09-12T04:37:38.223Z,28.00
2018-09-12T04:38:38.229Z,32.00
2018-09-12T04:39:38.815Z,36.00
2018-09-12T04:40:38.223Z,44.00
2018-09-12T04:41:38.155Z,52.00
2018-09-12T04:42:38.142Z,60.00
2018-09-12T04:43:38.133Z,72.00
2018-09-12T04:44:38.092Z,88.00
2018-09-12T04:45:38.128Z,104.00
2018-09-12T04:46:38.082Z,120.00
2018-09-12T04:47:38.079Z,140.00
2018-09-12T04:48:38.230Z,164.00
2018-09-12T04:49:38.324Z,188.00
2018-09-12T04:50:38.058Z,212.00
2018-09-12T04:51:38.195Z,240.00
2018-09-12T04:52:38.065Z,272.00
2018-09-12T04:53:38.020Z,300.00
2018-09-12T04:54:38.172Z,336.00
2018-09-12T04:55:38.023Z,372.00
2018-09-12T04:56:38.006Z,408.00
2018-09-12T04:57:38.002Z,448.00
2018-09-12T04:58:37.948Z,488.00
2018-09-12T04:59:38.233Z,528.00
2018-09-12T05:00:37.919Z,576.00
2018-09-12T05:01:37.898Z,624.00
2018-09-12T05:02:37.975Z,672.00
2018-09-12T05:03:37.891Z,724.00
2018-09-12T05:04:37.867Z,716.00
2018-09-12T05:05:37.889Z,836.00
2018-09-12T05:06:37.885Z,892.00
2018-09-12T05:07:38.085Z,944.00
2018-09-12T05:08:37.893Z,1004.00
2018-09-12T05:09:37.959Z,1068.00
2018-09-12T05:17:17.161Z,1580.00
2018-09-12T05:18:06.718Z,1624.00
2018-09-12T05:20:35.328Z,1732.00
2018-09-12T05:21:34.813Z,1792.00
2018-09-12T05:22:36.090Z,1868.00
2018-09-12T05:23:34.770Z,1968.00
2018-09-12T05:24:34.653Z,2088.00
2018-09-12T05:25:34.677Z,2232.00
2018-09-12T05:26:34.675Z,2404.00
2018-09-12T05:27:34.641Z,2676.00
2018-09-12T05:28:34.719Z,3068.00
2018-09-12T05:29:34.634Z,3408.00
2018-09-12T05:30:34.650Z,3440.00
2018-09-12T05:31:34.573Z,3256.00
2018-09-12T05:32:34.607Z,3192.00
2018-09-12T05:33:34.562Z,3016.00
2018-09-12T05:34:34.565Z,3108.00
2018-09-12T05:35:34.618Z,3064.00
2018-09-12T05:36:34.714Z,3036.00
2018-09-12T05:37:34.621Z,3184.00
2018-09-12T05:38:34.609Z,3344.00
2018-09-12T05:39:37.019Z,3300.00
2018-09-12T05:40:34.529Z,3260.00
2018-09-12T05:41:34.552Z,3332.00
2018-09-12T05:42:35.511Z,3268.00
2018-09-12T05:43:34.508Z,3260.00
2018-09-12T05:44:34.494Z,3596.00
2018-09-12T05:45:34.547Z,3764.00
2018-09-12T05:46:34.474Z,3784.00
2018-09-12T05:47:34.514Z,3848.00
2018-09-12T05:48:34.468Z,4004.00
2018-09-12T05:49:34.522Z,4440.00
2018-09-12T05:50:34.497Z,4776.00
2018-09-12T05:51:34.363Z,4928.00
2018-09-12T05:52:34.426Z,5084.00
2018-09-12T05:53:34.388Z,5572.00
2018-09-12T05:54:34.329Z,5648.00
2018-09-12T05:55:34.357Z,5552.00
2018-09-12T05:56:34.391Z,5764.00
2018-09-12T05:57:34.308Z,5600.00
2018-09-12T05:58:34.284Z,5280.00
2018-09-12T05:59:34.424Z,5216.00
2018-09-12T06:00:34.363Z,5004.00
2018-09-12T06:01:34.268Z,4768.00
2018-09-12T06:02:34.374Z,5152.00
2018-09-12T06:03:34.281Z,5412.00
2018-09-12T06:04:34.304Z,5996.00
2018-09-12T06:05:34.206Z,6364.00
2018-09-12T06:06:34.545Z,5488.00
2018-09-12T06:07:34.279Z,5468.00
2018-09-12T06:08:34.190Z,6168.00
2018-09-12T06:09:34.212Z,8040.00
2018-09-12T06:10:34.155Z,9272.00
2018-09-12T06:11:34.216Z,9096.00
2018-09-12T06:12:34.139Z,7204.00
2018-09-12T06:13:34.219Z,6148.00
2018-09-12T06:14:34.139Z,6464.00
2018-09-12T06:15:34.129Z,6592.00
2018-09-12T06:16:34.139Z,7512.00
2018-09-12T06:17:34.076Z,9220.00
2018-09-12T06:18:34.101Z,8788.00
2018-09-12T06:19:34.059Z,9720.00
2018-09-12T06:20:34.049Z,9392.00
2018-09-12T06:21:34.109Z,9548.00
2018-09-12T06:22:34.080Z,10500.00
2018-09-12T06:23:34.104Z,10924.00
2018-09-12T06:24:34.026Z,10724.00
2018-09-12T06:25:34.028Z,10252.00
2018-09-12T06:26:34.026Z,10388.00
2018-09-12T06:27:34.014Z,10680.00
2018-09-12T06:28:33.974Z,10836.00
2018-09-12T06:29:35.125Z,10804.00
2018-09-12T06:30:33.938Z,9580.00
2018-09-12T06:31:33.919Z,8608.00
2018-09-12T06:32:33.927Z,8712.00
2018-09-12T06:33:34.006Z,9612.00
2018-09-12T06:34:33.987Z,9792.00
2018-09-12T06:35:33.896Z,9060.00
2018-09-12T06:36:33.918Z,9996.00
2018-09-12T06:37:33.896Z,11960.00
2018-09-12T06:38:34.024Z,13224.00
2018-09-12T06:39:33.819Z,13852.00
2018-09-12T06:40:33.878Z,14160.00
2018-09-12T06:41:33.887Z,13224.00
2018-09-12T06:42:33.824Z,11744.00
2018-09-12T06:43:33.817Z,11244.00
2018-09-12T06:44:33.837Z,11940.00
2018-09-12T06:45:33.822Z,12256.00
2018-09-12T06:46:33.751Z,12028.00
2018-09-12T06:47:33.802Z,12124.00
2018-09-12T06:48:33.764Z,13680.00
2018-09-12T06:49:33.783Z,16268.00
2018-09-12T06:50:33.741Z,15872.00
2018-09-12T06:51:33.693Z,14704.00
2018-09-12T06:52:33.675Z,14288.00
2018-09-12T06:53:33.702Z,14760.00
2018-09-12T06:54:33.672Z,15176.00
2018-09-12T06:55:33.669Z,14968.00
2018-09-12T06:56:33.868Z,14588.00
2018-09-12T06:57:33.673Z,14852.00
2018-09-12T06:58:33.663Z,14696.00
2018-09-12T06:59:33.614Z,13072.00
2018-09-12T07:00:33.646Z,11900.00
2018-09-12T07:01:33.585Z,11644.00
2018-09-12T07:02:33.587Z,11120.00
2018-09-12T07:03:33.569Z,10492.00
2018-09-12T07:04:33.602Z,10548.00
2018-09-12T07:05:33.576Z,11240.00
2018-09-12T07:06:33.595Z,11228.00
2018-09-12T07:07:33.539Z,11176.00
2018-09-12T07:08:33.508Z,10740.00
2018-09-12T07:09:33.540Z,10028.00
2018-09-12T07:10:33.509Z,9100.00
2018-09-12T07:11:33.506Z,7856.00
2018-09-12T07:12:33.503Z,7500.00
2018-09-12T07:13:33.505Z,8004.00
2018-09-12T07:14:33.438Z,7700.00
2018-09-12T07:15:33.447Z,8876.00
2018-09-12T07:16:33.434Z,9020.00
2018-09-12T07:17:33.430Z,9064.00
2018-09-12T07:18:33.390Z,9040.00
2018-09-12T07:19:33.474Z,9324.00
2018-09-12T07:20:33.492Z,9868.00
2018-09-12T07:21:33.395Z,11180.00
2018-09-12T07:22:33.381Z,12188.00
2018-09-12T07:23:33.333Z,11688.00
2018-09-12T07:24:33.421Z,12072.00
2018-09-12T07:25:33.333Z,12012.00
2018-09-12T07:26:33.391Z,11104.00
2018-09-12T07:27:33.441Z,9760.00
2018-09-12T07:28:33.355Z,10456.00
2018-09-12T07:29:33.275Z,11408.00
2018-09-12T07:30:34.166Z,11024.00
2018-09-12T07:31:33.338Z,11228.00
2018-09-12T07:32:33.264Z,11052.00
2018-09-12T07:33:33.267Z,11044.00
2018-09-12T07:34:33.211Z,11028.00
2018-09-12T07:35:33.213Z,11496.00
2018-09-12T07:36:33.192Z,12016.00
2018-09-12T07:37:33.270Z,12916.00
2018-09-12T07:38:33.218Z,14488.00
2018-09-12T07:39:33.231Z,13300.00
2018-09-12T07:40:33.158Z,15292.00
2018-09-12T07:41:33.343Z,17668.00
2018-09-12T07:42:33.256Z,20736.00
2018-09-12T07:43:33.202Z,21536.00
2018-09-12T07:44:33.206Z,20064.00
2018-09-12T07:45:33.387Z,18848.00
2018-09-12T07:46:33.201Z,21792.00
2018-09-12T07:47:33.090Z,24288.00
2018-09-12T07:48:33.180Z,28160.00
2018-09-12T07:49:33.958Z,33472.00
2018-09-12T07:50:33.071Z,55232.00
2018-09-12T07:51:33.110Z,33984.00
2018-09-12T07:52:33.025Z,33184.00
2018-09-12T07:53:36.663Z,32704.00
2018-09-12T07:54:32.998Z,21664.00
2018-09-12T07:55:33.133Z,20160.00
2018-09-12T07:56:33.179Z,16228.00
2018-09-12T07:57:33.019Z,17920.00
2018-09-12T07:58:32.974Z,15656.00
2018-09-12T07:59:33.136Z,14208.00
2018-09-12T08:00:33.020Z,18656.00
2018-09-12T08:01:32.981Z,16096.00
2018-09-12T08:02:32.954Z,20544.00
2018-09-12T08:03:32.933Z,27968.00
2018-09-12T08:04:32.962Z,28128.00
2018-09-12T08:05:32.894Z,23936.00
2018-09-12T08:06:32.862Z,18656.00
2018-09-12T08:07:32.869Z,20800.00
2018-09-12T08:08:32.866Z,66272.00
2018-09-12T08:09:32.935Z,24992.00
2018-09-12T08:10:32.824Z,26496.00
2018-09-12T08:11:32.832Z,79456.00
2018-09-12T08:12:32.807Z,37632.00
2018-09-12T08:13:32.842Z,25408.00
2018-09-12T08:14:32.776Z,30784.00
2018-09-12T08:16:53.070Z,26816.00
2018-09-12T08:17:52.623Z,41664.00
2018-09-12T08:20:23.279Z,80992.00
2018-09-12T08:21:22.531Z,79104.00
2018-09-12T08:22:22.413Z,44544.00
2018-09-12T08:23:22.509Z,37504.00
2018-09-12T08:24:24.203Z,85504.00
2018-09-12T08:25:22.356Z,33056.00
2018-09-12T08:26:22.421Z,30400.00
2018-09-12T08:27:22.375Z,22240.00
2018-09-12T08:28:22.273Z,20576.00
2018-09-12T08:29:22.297Z,21184.00
2018-09-12T08:30:22.251Z,22944.00
2018-09-12T08:31:22.243Z,26912.00
2018-09-12T08:32:22.335Z,25056.00
2018-09-12T08:33:22.283Z,24256.00
2018-09-12T08:34:22.223Z,26912.00
2018-09-12T08:35:22.247Z,26752.00
2018-09-12T08:36:22.298Z,37376.00
2018-09-12T08:37:22.190Z,84000.00
2018-09-12T08:38:22.214Z,28032.00
2018-09-12T08:39:22.260Z,27744.00
2018-09-12T08:40:22.174Z,29504.00
2018-09-12T08:41:22.163Z,26784.00
2018-09-12T08:42:22.151Z,31488.00
2018-09-12T08:43:22.127Z,32448.00
2018-09-12T08:44:22.223Z,93312.00
2018-09-12T08:45:22.087Z,84320.00
2018-09-12T08:46:22.157Z,85024.00
2018-09-12T08:47:22.141Z,31232.00
2018-09-12T08:48:22.110Z,33792.00
2018-09-12T08:49:22.042Z,25504.00
2018-09-12T08:50:22.079Z,28864.00
2018-09-12T08:51:22.025Z,36064.00
2018-09-12T08:52:22.085Z,33088.00
2018-09-12T08:53:22.035Z,30336.00
2018-09-12T08:54:22.013Z,90880.00
2018-09-12T08:55:22.062Z,93184.00
2018-09-12T08:56:21.968Z,38624.00
2018-09-12T08:57:22.137Z,86016.00
2018-09-12T08:58:22.026Z,57184.00
2018-09-12T08:59:21.950Z,79104.00
2018-09-12T09:00:22.114Z,80224.00
2018-09-12T09:01:21.952Z,74688.00
2018-09-12T09:02:21.961Z,82528.00
2018-09-12T09:03:21.958Z,80960.00
2018-09-12T09:04:21.964Z,87296.00
2018-09-12T09:05:21.880Z,81088.00
2018-09-12T09:06:22.029Z,84640.00
2018-09-12T09:07:21.885Z,85408.00
2018-09-12T09:08:21.841Z,88448.00
2018-09-12T09:09:21.846Z,85088.00
2018-09-12T09:10:21.905Z,86016.00
2018-09-12T09:11:21.820Z,85696.00
2018-09-12T09:12:21.836Z,85152.00
2018-09-12T09:13:21.806Z,85312.00
2018-09-12T09:14:21.793Z,88928.00
2018-09-12T09:15:21.789Z,88928.00
2018-09-12T09:16:21.759Z,91776.00
2018-09-12T09:17:21.866Z,89312.00
2018-09-12T09:18:21.735Z,87840.00
2018-09-12T09:19:21.747Z,90464.00
2018-09-12T09:20:21.724Z,88736.00
2018-09-12T09:21:21.709Z,89024.00
2018-09-12T09:22:21.757Z,87008.00
2018-09-12T09:23:21.713Z,85568.00
2018-09-12T09:24:21.700Z,86400.00
2018-09-12T09:25:21.688Z,89920.00
2018-09-12T09:26:21.697Z,90048.00
2018-09-12T09:27:21.671Z,89728.00
2018-09-12T09:28:21.674Z,91360.00
2018-09-12T09:29:21.663Z,92768.00
2018-09-12T09:30:21.697Z,96416.00
2018-09-12T09:31:21.789Z,95296.00
2018-09-12T09:32:21.651Z,81504.00
2018-09-12T09:33:21.833Z,41632.00
2018-09-12T09:34:21.628Z,20768.00
2018-09-12T09:35:21.608Z,21888.00
2018-09-12T09:36:21.569Z,15176.00
2018-09-12T09:37:21.552Z,13544.00
2018-09-12T09:38:22.158Z,13096.00
2018-09-12T09:39:21.541Z,12972.00
2018-09-12T09:40:21.518Z,12848.00
2018-09-12T09:41:21.537Z,12648.00
2018-09-12T09:42:21.539Z,12716.00
2018-09-12T09:43:21.618Z,12468.00
2018-09-12T09:44:21.576Z,12476.00
2018-09-12T09:45:21.482Z,12880.00
2018-09-12T09:46:21.470Z,13196.00
2018-09-12T09:47:21.454Z,13492.00
2018-09-12T09:48:21.463Z,13708.00
2018-09-12T09:49:21.424Z,13616.00
2018-09-12T09:50:21.451Z,13508.00
2018-09-12T09:51:22.241Z,13668.00
2018-09-12T09:52:21.460Z,17196.00
2018-09-12T09:53:21.384Z,32928.00
2018-09-12T09:54:21.551Z,53184.00
2018-09-12T09:55:21.439Z,70496.00
2018-09-12T09:56:21.549Z,86976.00
2018-09-12T09:57:22.144Z,101792.00
2018-09-12T09:58:21.346Z,106464.00
2018-09-12T09:59:21.322Z,104704.00
2018-09-12T10:00:21.460Z,102976.00
2018-09-12T10:01:21.293Z,75744.00
2018-09-12T10:02:21.290Z,101376.00
2018-09-12T10:03:21.377Z,98976.00
2018-09-12T10:04:21.313Z,105728.00
2018-09-12T10:05:21.255Z,100000.00
2018-09-12T10:06:21.273Z,102400.00
2018-09-12T10:07:21.243Z,102624.00
2018-09-12T10:08:21.234Z,108256.00
2018-09-12T10:09:21.241Z,108192.00
2018-09-12T10:10:22.147Z,106080.00
2018-09-12T10:11:21.197Z,105472.00
2018-09-12T10:12:21.233Z,108736.00
2018-09-12T10:13:21.177Z,112320.00
2018-09-12T10:14:21.201Z,110240.00
2018-09-12T10:15:21.159Z,108352.00
2018-09-12T10:16:21.167Z,104864.00
2018-09-12T10:17:21.139Z,98688.00
2018-09-12T10:18:21.149Z,82080.00
2018-09-12T10:19:21.115Z,105568.00
2018-09-12T10:20:21.140Z,86016.00
2018-09-12T10:21:21.184Z,107424.00
2018-09-12T10:22:21.197Z,79648.00
2018-09-12T10:23:21.149Z,116064.00
2018-09-12T10:24:22.740Z,106976.00
2018-09-12T10:25:21.061Z,97600.00
2018-09-12T10:26:21.184Z,107904.00
2018-09-12T10:27:21.061Z,107936.00
2018-09-12T10:28:21.097Z,110816.00
2018-09-12T10:29:21.032Z,104192.00
2018-09-12T10:30:21.025Z,111392.00
2018-09-12T10:31:21.039Z,31360.00
2018-09-12T10:32:21.038Z,36224.00
2018-09-12T10:33:21.021Z,23168.00
2018-09-12T10:34:21.083Z,51648.00
2018-09-12T10:35:20.972Z,29536.00
2018-09-12T10:36:20.960Z,31104.00
2018-09-12T10:37:20.965Z,84544.00
2018-09-12T10:38:20.958Z,82336.00
2018-09-12T10:39:20.929Z,45376.00
2018-09-12T10:40:21.009Z,66016.00
2018-09-12T10:41:20.898Z,69056.00
2018-09-12T10:42:20.898Z,31264.00
2018-09-12T10:43:20.881Z,97536.00
2018-09-12T10:44:20.874Z,29536.00
2018-09-12T10:45:20.862Z,35840.00
2018-09-12T10:46:21.059Z,71392.00
2018-09-12T10:47:20.831Z,84576.00
2018-09-12T10:48:20.847Z,79520.00
2018-09-12T10:49:20.853Z,38624.00
2018-09-12T10:50:20.873Z,41728.00
2018-09-12T10:51:20.808Z,92192.00
2018-09-12T10:52:20.868Z,31072.00
2018-09-12T10:53:20.777Z,106912.00
2018-09-12T10:54:20.775Z,113600.00
2018-09-12T10:55:20.761Z,118112.00
2018-09-12T10:56:20.915Z,105952.00
2018-09-12T10:57:20.762Z,57248.00
2018-09-12T10:58:20.773Z,90592.00
2018-09-12T10:59:20.720Z,78016.00
2018-09-12T11:00:20.713Z,28096.00
2018-09-12T11:01:20.702Z,58560.00
2018-09-12T11:02:20.746Z,19360.00
2018-09-12T11:03:20.706Z,83648.00
2018-09-12T11:04:20.720Z,22496.00
2018-09-12T11:05:20.687Z,15516.00
2018-09-12T11:06:20.647Z,16568.00
2018-09-12T11:07:20.654Z,24032.00
2018-09-12T11:08:20.681Z,23520.00
2018-09-12T11:09:20.660Z,57024.00
2018-09-12T11:10:20.619Z,23008.00
2018-09-12T11:11:20.656Z,20032.00
2018-09-12T11:12:20.598Z,14948.00
2018-09-12T11:13:20.570Z,13396.00
2018-09-12T11:14:20.623Z,14364.00
2018-09-12T11:15:20.710Z,19712.00
2018-09-12T11:16:20.556Z,45248.00
2018-09-12T11:17:20.539Z,84032.00
2018-09-12T11:18:20.948Z,27872.00
2018-09-12T11:19:20.517Z,39808.00
2018-09-12T11:20:20.533Z,36960.00
2018-09-12T11:21:20.495Z,65024.00
2018-09-12T11:22:20.507Z,62400.00
2018-09-12T11:23:20.473Z,49824.00
2018-09-12T11:24:20.483Z,53088.00
2018-09-12T11:25:20.479Z,58944.00
2018-09-12T11:26:20.476Z,43552.00
2018-09-12T11:27:20.425Z,46048.00
2018-09-12T11:28:20.413Z,40704.00
2018-09-12T11:29:20.409Z,67488.00
2018-09-12T11:30:20.438Z,70976.00
2018-09-12T11:31:20.406Z,62400.00
2018-09-12T11:32:20.375Z,94752.00
2018-09-12T11:33:20.366Z,27936.00
2018-09-12T11:34:20.403Z,17984.00
2018-09-12T11:35:20.347Z,71072.00
2018-09-12T11:36:20.348Z,88640.00
2018-09-12T11:37:20.446Z,89184.00
2018-09-12T11:38:20.310Z,93824.00
2018-09-12T11:39:20.302Z,85504.00
2018-09-12T11:40:20.315Z,89152.00
2018-09-12T11:41:20.316Z,88032.00
2018-09-12T11:42:20.301Z,85248.00
2018-09-12T11:43:20.287Z,87488.00
2018-09-12T11:44:20.250Z,88448.00
2018-09-12T11:45:20.243Z,86272.00
2018-09-12T11:46:20.249Z,90400.00
2018-09-12T11:47:20.220Z,90528.00
2018-09-12T11:48:20.215Z,43552.00
2018-09-12T11:49:20.251Z,92320.00
2018-09-12T11:50:20.230Z,96448.00
2018-09-12T11:51:20.254Z,102624.00
2018-09-12T11:52:20.243Z,64576.00
2018-09-12T11:53:20.168Z,108064.00
2018-09-12T11:54:20.153Z,88224.00
2018-09-12T11:55:20.212Z,39968.00
2018-09-12T11:56:20.223Z,92288.00
2018-09-12T11:57:20.147Z,31840.00
2018-09-12T11:58:20.116Z,26656.00
2018-09-12T11:59:20.103Z,27136.00
2018-09-12T12:00:20.652Z,26336.00
2018-09-12T12:01:20.090Z,35104.00
2018-09-12T12:02:20.227Z,30624.00
2018-09-12T12:03:20.089Z,42336.00
2018-09-12T12:04:20.054Z,41920.00
2018-09-12T12:05:20.056Z,43616.00
2018-09-12T12:06:20.072Z,40256.00
2018-09-12T12:07:20.035Z,37056.00
2018-09-12T12:08:21.280Z,32480.00
2018-09-12T12:09:20.003Z,31776.00
2018-09-12T12:10:19.997Z,32576.00
2018-09-12T12:11:20.000Z,33888.00
2018-09-12T12:12:19.984Z,28928.00
2018-09-12T12:13:20.036Z,26592.00
2018-09-12T12:14:19.989Z,24768.00
2018-09-12T12:15:20.007Z,24288.00
2018-09-12T12:16:19.939Z,24064.00
2018-09-12T12:17:19.931Z,24416.00
2018-09-12T12:18:19.929Z,24704.00
2018-09-12T12:19:20.041Z,24192.00
2018-09-12T12:20:19.915Z,20736.00
2018-09-12T12:21:19.879Z,16800.00
2018-09-12T12:22:19.915Z,14420.00
2018-09-12T12:23:19.908Z,14764.00
2018-09-12T12:24:19.871Z,17952.00
2018-09-12T12:25:19.831Z,21344.00
2018-09-12T12:26:19.823Z,23456.00
2018-09-12T12:27:19.917Z,24896.00
2018-09-12T12:28:19.804Z,26208.00
2018-09-12T12:29:19.810Z,31424.00
2018-09-12T12:30:19.848Z,32768.00
2018-09-12T12:31:19.770Z,30944.00
2018-09-12T12:32:19.772Z,26784.00
2018-09-12T12:33:19.759Z,23264.00
2018-09-12T12:34:19.766Z,20384.00
2018-09-12T12:35:19.804Z,19040.00
2018-09-12T12:36:19.720Z,20416.00
2018-09-12T12:37:19.729Z,28704.00