createdAt,value
2023-04-25T00:00:10.601Z,7.30
2023-04-25T00:02:40.704Z,6.30
2023-04-25T00:05:08.682Z,6.60
2023-04-25T00:07:36.552Z,7.00
2023-04-25T00:10:04.347Z,7.00
2023-04-25T00:12:31.540Z,7.20
2023-04-25T00:14:59.293Z,6.30
2023-04-25T00:17:26.507Z,6.60
2023-04-25T00:19:53.759Z,7.00
2023-04-25T00:22:20.945Z,6.20
2023-04-25T00:24:48.101Z,7.40
2023-04-25T00:27:15.313Z,7.40
2023-04-25T00:29:42.344Z,6.10
2023-04-25T00:32:13.538Z,6.20
2023-04-25T00:34:41.096Z,7.70
2023-04-25T00:37:08.316Z,6.10
2023-04-25T00:39:35.573Z,6.30
2023-04-25T00:42:04.040Z,7.30
2023-04-25T00:44:33.301Z,7.40
2023-04-25T00:47:03.244Z,7.60
2023-04-25T00:49:30.478Z,7.80
2023-04-25T00:51:57.856Z,8.00
2023-04-25T00:54:25.828Z,7.80
2023-04-25T00:56:53.953Z,8.40
2023-04-25T00:59:22.012Z,8.50
2023-04-25T01:01:49.411Z,8.60
2023-04-25T01:04:16.859Z,8.60
2023-04-25T01:06:44.229Z,7.90
2023-04-25T01:09:11.521Z,7.40
2023-04-25T01:11:41.295Z,8.40
2023-04-25T01:14:08.448Z,7.80
2023-04-25T01:16:35.993Z,7.70
2023-04-25T01:19:12.456Z,9.40
2023-04-25T01:21:40.040Z,9.00
2023-04-25T01:24:07.833Z,10.80
2023-04-25T01:26:36.119Z,10.70
2023-04-25T01:29:05.981Z,12.00
2023-04-25T01:31:34.313Z,11.90
2023-04-25T01:34:01.914Z,11.80
2023-04-25T01:36:30.221Z,12.20
2023-04-25T01:38:58.224Z,13.10
2023-04-25T01:41:26.111Z,11.30
2023-04-25T01:43:53.807Z,13.30
2023-04-25T01:46:21.072Z,13.80
2023-04-25T01:48:48.309Z,13.40
2023-04-25T01:51:16.382Z,11.30
2023-04-25T01:53:44.035Z,12.90
2023-04-25T01:56:11.990Z,12.90
2023-04-25T01:58:39.707Z,13.10
2023-04-25T02:01:42.229Z,11.80
2023-04-25T02:04:20.773Z,11.20
2023-04-25T02:06:48.405Z,12.10
2023-04-25T02:09:16.453Z,12.50
2023-04-25T02:11:48.164Z,12.10
2023-04-25T02:14:28.585Z,13.50
2023-04-25T02:17:09.910Z,13.90
2023-04-25T02:19:37.131Z,15.30
2023-04-25T02:22:04.227Z,15.10
2023-04-25T02:24:31.351Z,16.10
2023-04-25T02:26:58.481Z,15.90
2023-04-25T02:29:25.727Z,18.80
2023-04-25T02:31:53.030Z,19.40
2023-04-25T02:34:20.138Z,22.30
2023-04-25T02:36:47.210Z,23.70
2023-04-25T02:39:18.915Z,23.90
2023-04-25T02:41:46.212Z,24.20
2023-04-25T02:44:13.346Z,25.30
2023-04-25T02:46:40.511Z,25.10
2023-04-25T02:49:08.070Z,25.80
2023-04-25T02:51:36.085Z,26.00
2023-04-25T02:54:03.920Z,26.00
2023-04-25T02:56:32.068Z,24.90
2023-04-25T02:58:59.763Z,25.00
2023-04-25T03:01:27.681Z,24.20
2023-04-25T03:03:55.205Z,25.50
2023-04-25T03:06:23.054Z,25.40
2023-04-25T03:08:50.176Z,25.20
2023-04-25T03:11:18.071Z,24.70
2023-04-25T03:13:45.287Z,24.00
2023-04-25T03:16:12.545Z,26.10
2023-04-25T03:18:39.588Z,25.30
2023-04-25T03:21:06.766Z,26.60
2023-04-25T03:23:33.860Z,25.80
2023-04-25T03:26:01.192Z,26.30
2023-04-25T03:28:29.193Z,27.60
2023-04-25T03:30:56.557Z,25.20
2023-04-25T03:33:25.157Z,25.10
2023-04-25T03:35:52.840Z,25.60
2023-04-25T03:38:20.258Z,24.80
2023-04-25T03:40:47.643Z,25.20
2023-04-25T03:43:19.388Z,24.80
2023-04-25T03:45:52.704Z,25.50
2023-04-25T03:48:23.775Z,25.20
2023-04-25T03:50:50.999Z,24.10
2023-04-25T03:53:18.157Z,24.20
2023-04-25T03:56:14.659Z,24.40
2023-04-25T03:58:42.051Z,24.70
2023-04-25T04:01:09.566Z,24.00
2023-04-25T04:03:38.755Z,22.90
2023-04-25T04:06:08.199Z,23.90
2023-04-25T04:08:38.880Z,23.60
2023-04-25T04:11:06.416Z,22.90
2023-04-25T04:13:34.108Z,22.40
2023-04-25T04:16:02.349Z,25.30
2023-04-25T04:18:29.839Z,26.10
2023-04-25T04:20:59.372Z,24.70
2023-04-25T04:23:29.476Z,25.80
2023-04-25T04:25:57.992Z,26.70
2023-04-25T04:28:48.238Z,30.40
2023-04-25T04:31:37.048Z,30.00
2023-04-25T04:34:04.778Z,31.30
2023-04-25T04:36:32.300Z,32.30
2023-04-25T04:38:59.432Z,33.50
2023-04-25T04:41:35.783Z,33.20
2023-04-25T04:44:13.546Z,32.80
2023-04-25T04:46:50.444Z,34.20
2023-04-25T04:49:46.840Z,38.00
2023-04-25T04:52:43.617Z,36.00
2023-04-25T04:55:33.830Z,38.00
2023-04-25T04:58:09.265Z,36.00
2023-04-25T05:00:50.764Z,34.10
2023-04-25T05:03:54.538Z,36.60
2023-04-25T05:06:41.650Z,35.80
2023-04-25T05:09:28.291Z,37.10
2023-04-25T05:12:09.711Z,38.10
2023-04-25T05:14:57.114Z,36.50
2023-04-25T05:17:30.203Z,48.30
2023-04-25T05:20:16.404Z,53.20
2023-04-25T05:23:02.514Z,44.30
2023-04-25T05:25:44.296Z,38.40
2023-04-25T05:28:22.156Z,35.70
2023-04-25T05:31:11.262Z,34.60
2023-04-25T05:34:07.935Z,34.40
2023-04-25T05:36:45.133Z,32.30
2023-04-25T05:39:12.396Z,30.90
2023-04-25T05:41:58.339Z,28.80
2023-04-25T05:44:44.443Z,29.20
2023-04-25T05:47:40.787Z,30.60
2023-04-25T05:50:14.279Z,28.70
2023-04-25T05:53:04.531Z,25.60
2023-04-25T05:55:36.135Z,25.10
2023-04-25T05:58:16.875Z,26.50
2023-04-25T06:00:44.206Z,23.50
2023-04-25T06:03:11.815Z,24.00
2023-04-25T06:05:39.287Z,27.40
2023-04-25T06:08:06.515Z,27.90
2023-04-25T06:10:33.571Z,27.00
2023-04-25T06:13:00.742Z,30.40
2023-04-25T06:15:29.051Z,30.10
2023-04-25T06:17:56.915Z,24.70
2023-04-25T06:20:24.383Z,24.20
2023-04-25T06:22:55.377Z,21.30
2023-04-25T06:25:28.124Z,17.60
2023-04-25T06:27:55.573Z,17.20
2023-04-25T06:30:26.791Z,18.00
2023-04-25T06:32:57.357Z,18.70
2023-04-25T06:35:24.859Z,17.00
2023-04-25T06:37:52.005Z,17.90
2023-04-25T06:40:22.066Z,17.60
2023-04-25T06:42:51.409Z,18.70
2023-04-25T06:45:37.108Z,16.70
2023-04-25T06:48:04.695Z,16.30
2023-04-25T06:50:31.985Z,15.00
2023-04-25T06:52:59.053Z,13.40
2023-04-25T06:55:26.268Z,12.80
2023-04-25T06:58:19.978Z,11.60
2023-04-25T07:01:05.641Z,11.60
2023-04-25T07:03:33.080Z,11.00
2023-04-25T07:06:03.073Z,10.80
2023-04-25T07:08:30.782Z,11.80
2023-04-25T07:10:58.590Z,11.90
2023-04-25T07:13:25.663Z,12.20
2023-04-25T07:15:52.726Z,10.80
2023-04-25T07:18:21.285Z,8.70
2023-04-25T07:20:48.387Z,7.10
2023-04-25T07:23:15.642Z,8.70
2023-04-25T07:25:43.290Z,9.90
2023-04-25T07:28:10.563Z,7.90
2023-04-25T07:30:38.010Z,6.40
2023-04-25T07:33:05.750Z,5.60
2023-04-25T07:35:32.847Z,5.70
2023-04-25T07:38:00.430Z,4.00
2023-04-25T07:40:28.150Z,3.10
2023-04-25T07:42:59.455Z,3.40
2023-04-25T07:45:47.605Z,3.00
2023-04-25T07:48:19.958Z,3.90
2023-04-25T07:50:47.337Z,3.70
2023-04-25T07:53:15.643Z,3.80
2023-04-25T07:55:48.582Z,3.70
2023-04-25T07:58:22.421Z,2.70
2023-04-25T08:00:52.394Z,3.30
2023-04-25T08:03:30.316Z,2.70
2023-04-25T08:05:57.945Z,3.90
2023-04-25T08:08:26.165Z,4.00
2023-04-25T08:10:53.300Z,2.30
2023-04-25T08:13:21.220Z,2.90
2023-04-25T08:15:48.738Z,3.60
2023-04-25T08:18:17.549Z,2.70
2023-04-25T08:20:45.164Z,3.40
2023-04-25T08:23:12.855Z,2.20
2023-04-25T08:25:52.296Z,2.80
2023-04-25T08:28:21.754Z,3.40
2023-04-25T08:30:49.437Z,2.90
2023-04-25T08:33:16.829Z,2.80
2023-04-25T08:36:07.502Z,2.70
2023-04-25T08:38:34.878Z,3.50
2023-04-25T08:41:03.333Z,4.60
2023-04-25T08:43:32.133Z,4.20
2023-04-25T08:46:01.461Z,4.20
2023-04-25T08:48:37.437Z,3.20
2023-04-25T08:53:44.118Z,2.70
2023-04-25T08:56:14.447Z,3.60
2023-04-25T08:58:41.917Z,2.60
2023-04-25T09:01:09.361Z,3.80
2023-04-25T09:03:43.339Z,3.80
2023-04-25T09:06:12.686Z,3.90
2023-04-25T09:08:41.777Z,3.40
2023-04-25T09:11:09.512Z,3.20
2023-04-25T09:13:36.996Z,3.10
2023-04-25T09:16:23.539Z,10.30
2023-04-25T09:19:38.866Z,4.20
2023-04-25T09:22:12.201Z,4.10
2023-04-25T09:24:45.528Z,3.90
2023-04-25T09:27:18.963Z,4.00
2023-04-25T09:29:47.658Z,4.80
2023-04-25T09:32:17.324Z,4.90
2023-04-25T09:34:49.592Z,4.60
2023-04-25T09:37:23.261Z,4.60
2023-04-25T09:40:16.461Z,3.80
2023-04-25T09:42:56.448Z,3.80
2023-04-25T09:45:24.745Z,3.90
2023-04-25T09:47:59.052Z,3.30
2023-04-25T09:50:28.106Z,3.20
2023-04-25T09:53:06.961Z,3.20
2023-04-25T09:56:01.694Z,2.60
2023-04-25T09:58:32.803Z,2.50
2023-04-25T10:01:07.090Z,2.30
2023-04-25T10:03:46.178Z,2.40
2023-04-25T10:06:27.601Z,2.20
2023-04-25T10:08:57.064Z,2.60
2023-04-25T10:11:26.868Z,2.50
2023-04-25T10:13:54.196Z,8.50
2023-04-25T10:16:22.384Z,4.30
2023-04-25T10:18:49.806Z,4.80
2023-04-25T10:21:17.626Z,3.10
2023-04-25T10:23:46.697Z,3.50
2023-04-25T10:26:14.544Z,3.60
2023-04-25T10:29:06.478Z,3.70
2023-04-25T10:31:34.186Z,3.70
2023-04-25T10:34:02.961Z,4.40
2023-04-25T10:36:33.542Z,4.70
2023-04-25T10:39:10.306Z,4.20
2023-04-25T10:41:49.429Z,4.00
2023-04-25T10:44:16.952Z,3.70
2023-04-25T10:46:46.217Z,3.30
2023-04-25T10:49:33.692Z,3.00
2023-04-25T10:52:30.999Z,2.80
2023-04-25T10:54:59.616Z,3.30
2023-04-25T10:57:38.581Z,4.20
2023-04-25T11:00:12.990Z,3.10
2023-04-25T11:03:03.665Z,2.60
2023-04-25T11:05:40.981Z,2.30
2023-04-25T11:08:18.545Z,1.80
2023-04-25T11:10:46.381Z,2.10
2023-04-25T11:13:13.444Z,2.00
2023-04-25T11:15:41.186Z,2.20
2023-04-25T11:18:11.030Z,2.70
2023-04-25T11:20:38.356Z,3.90
2023-04-25T11:23:05.833Z,3.10
2023-04-25T11:25:34.359Z,2.80
2023-04-25T11:28:02.629Z,2.60
2023-04-25T11:30:31.836Z,2.30
2023-04-25T11:32:59.460Z,2.80
2023-04-25T11:35:26.935Z,2.80
2023-04-25T11:37:54.237Z,2.40
2023-04-25T11:40:21.424Z,2.80
2023-04-25T11:42:48.763Z,2.70
2023-04-25T11:45:16.577Z,2.40
2023-04-25T11:47:43.900Z,1.60
2023-04-25T11:50:11.421Z,2.40
2023-04-25T11:52:42.755Z,2.30
2023-04-25T11:55:21.430Z,2.30
2023-04-25T11:57:51.545Z,2.60
2023-04-25T12:00:23.758Z,4.20
2023-04-25T12:02:56.477Z,3.30
2023-04-25T12:05:32.698Z,2.60
2023-04-25T12:08:17.348Z,2.50
2023-04-25T12:10:47.181Z,2.60
2023-04-25T12:13:27.893Z,2.30
2023-04-25T12:15:58.188Z,2.60
2023-04-25T12:18:28.809Z,2.30
2023-04-25T12:20:56.766Z,3.80
2023-04-25T12:23:31.427Z,2.30
2023-04-25T12:25:59.030Z,3.70
2023-04-25T12:28:28.806Z,4.00
2023-04-25T12:31:03.316Z,3.80
2023-04-25T12:33:35.244Z,3.30
2023-04-25T12:36:12.247Z,3.20
2023-04-25T12:38:41.403Z,4.40
2023-04-25T12:41:10.511Z,3.60
2023-04-25T12:43:37.624Z,3.80
2023-04-25T12:46:04.857Z,7.00
2023-04-25T12:48:32.531Z,5.60
2023-04-25T12:51:00.066Z,3.70
2023-04-25T12:53:27.598Z,3.10
2023-04-25T12:58:27.996Z,2.80
2023-04-25T13:00:56.212Z,2.40
2023-04-25T13:03:23.967Z,2.20
2023-04-25T13:05:53.841Z,2.30
2023-04-25T13:08:21.180Z,2.20
2023-04-25T13:10:51.261Z,3.10
2023-04-25T13:13:18.496Z,2.70
2023-04-25T13:15:45.896Z,2.00
2023-04-25T13:18:13.020Z,2.70
2023-04-25T13:20:40.234Z,2.40
2023-04-25T13:23:07.310Z,4.00
2023-04-25T13:25:35.126Z,3.60
2023-04-25T13:28:03.093Z,4.00
2023-04-25T13:30:30.156Z,2.60
2023-04-25T13:32:58.539Z,2.50
2023-04-25T13:35:25.987Z,2.30
2023-04-25T13:37:53.057Z,2.40
2023-04-25T13:40:20.656Z,2.00
2023-04-25T13:42:48.163Z,2.70
2023-04-25T13:45:16.008Z,2.60
2023-04-25T13:47:43.127Z,2.10
2023-04-25T13:50:10.898Z,1.90
2023-04-25T13:52:38.075Z,1.20
2023-04-25T13:55:07.961Z,1.30
2023-04-25T13:57:35.935Z,1.40
2023-04-25T14:00:09.867Z,1.50
2023-04-25T14:02:37.367Z,1.40
2023-04-25T14:05:06.009Z,1.70
2023-04-25T14:07:38.508Z,1.70
2023-04-25T14:10:07.028Z,1.70
2023-04-25T14:12:34.244Z,1.70
2023-04-25T14:15:01.369Z,2.00
2023-04-25T14:17:28.624Z,1.70
2023-04-25T14:19:56.082Z,1.90
2023-04-25T14:22:23.243Z,1.60
2023-04-25T14:24:50.348Z,1.40
2023-04-25T14:27:17.450Z,1.70
2023-04-25T14:29:44.489Z,1.70
2023-04-25T14:32:12.093Z,1.80
2023-04-25T14:34:39.175Z,2.00
2023-04-25T14:37:06.353Z,2.20
2023-04-25T14:39:33.478Z,1.70
2023-04-25T14:42:01.131Z,1.90
2023-04-25T14:44:29.587Z,2.00
2023-04-25T14:46:56.872Z,3.10
2023-04-25T14:49:23.993Z,2.70
2023-04-25T14:51:51.996Z,2.90
2023-04-25T14:54:19.140Z,2.80
2023-04-25T14:56:46.267Z,3.30
2023-04-25T14:59:13.394Z,2.70
2023-04-25T15:01:40.541Z,2.90
2023-04-25T15:04:07.762Z,3.20
2023-04-25T15:06:35.181Z,3.10
2023-04-25T15:09:02.434Z,2.70
2023-04-25T15:11:29.643Z,3.30
2023-04-25T15:13:56.869Z,3.30
2023-04-25T15:16:24.019Z,3.60
2023-04-25T15:18:51.316Z,3.00
2023-04-25T15:21:18.510Z,2.90
2023-04-25T15:23:45.742Z,3.40
2023-04-25T15:26:13.060Z,3.30
2023-04-25T15:28:40.344Z,3.70
2023-04-25T15:31:07.689Z,3.20
2023-04-25T15:33:34.727Z,3.90
2023-04-25T15:36:04.438Z,4.20
2023-04-25T15:38:31.724Z,3.80
2023-04-25T15:40:58.982Z,3.80
2023-04-25T15:43:26.685Z,3.80
2023-04-25T15:45:53.842Z,3.80
2023-04-25T15:48:22.033Z,4.20
2023-04-25T15:50:49.330Z,4.10
2023-04-25T15:53:16.701Z,4.70
2023-04-25T15:55:44.862Z,4.00
2023-04-25T15:58:12.799Z,5.40
2023-04-25T16:00:40.789Z,5.10
2023-04-25T16:03:09.731Z,3.10
2023-04-25T16:05:37.620Z,2.80
2023-04-25T16:08:05.634Z,3.00
2023-04-25T16:10:33.421Z,2.70
2023-04-25T16:13:00.534Z,2.40
2023-04-25T16:15:27.719Z,2.50
2023-04-25T16:17:54.901Z,3.10
2023-04-25T16:20:25.018Z,3.30
2023-04-25T16:22:52.455Z,3.40
2023-04-25T16:25:22.037Z,4.20
2023-04-25T16:27:50.227Z,3.40
2023-04-25T16:30:17.338Z,4.00
2023-04-25T16:32:45.562Z,4.60
2023-04-25T16:35:13.071Z,4.80
2023-04-25T16:37:40.181Z,4.60
2023-04-25T16:40:10.723Z,4.60
2023-04-25T16:42:37.912Z,4.90
2023-04-25T16:45:05.578Z,4.00
2023-04-25T16:47:32.855Z,4.80
2023-04-25T16:50:01.755Z,5.70
2023-04-25T16:52:31.066Z,5.60
2023-04-25T16:54:58.163Z,5.20
2023-04-25T16:57:25.340Z,6.50
2023-04-25T16:59:52.434Z,6.10
2023-04-25T17:02:19.640Z,5.30
2023-04-25T17:04:47.025Z,5.20
2023-04-25T17:07:14.353Z,5.60
2023-04-25T17:09:41.697Z,5.60
2023-04-25T17:12:08.840Z,5.60
2023-04-25T17:14:37.331Z,5.80
2023-04-25T17:17:04.637Z,5.60
2023-04-25T17:19:32.431Z,6.00
2023-04-25T17:21:59.713Z,6.90
2023-04-25T17:24:26.740Z,6.60
2023-04-25T17:26:54.584Z,6.10
2023-04-25T17:29:23.856Z,6.30
2023-04-25T17:31:51.520Z,5.60
2023-04-25T17:34:18.786Z,5.20
2023-04-25T17:36:46.290Z,4.80
2023-04-25T17:39:15.080Z,4.90
2023-04-25T17:41:42.203Z,5.20
2023-04-25T17:44:09.303Z,6.00
2023-04-25T17:46:36.667Z,7.60
2023-04-25T17:49:03.908Z,6.00
2023-04-25T17:51:31.879Z,6.90
2023-04-25T17:53:58.965Z,6.30
2023-04-25T17:56:27.602Z,6.20
2023-04-25T17:58:55.404Z,5.60
2023-04-25T18:01:23.118Z,5.50
2023-04-25T18:03:52.494Z,5.20
2023-04-25T18:06:19.999Z,5.60
2023-04-25T18:08:47.495Z,5.80
2023-04-25T18:11:14.583Z,6.00
2023-04-25T18:13:41.779Z,8.00
2023-04-25T18:16:09.021Z,7.90
2023-04-25T18:18:37.086Z,8.10
2023-04-25T18:21:07.911Z,9.60
2023-04-25T18:23:35.737Z,9.40
2023-04-25T18:26:04.478Z,9.20
2023-04-25T18:28:31.848Z,9.20
2023-04-25T18:30:58.980Z,10.20
2023-04-25T18:33:26.086Z,11.00
2023-04-25T18:38:34.708Z,9.10
2023-04-25T18:41:26.991Z,11.80
2023-04-25T18:43:51.911Z,11.20
2023-04-25T18:46:22.694Z,13.70
2023-04-25T18:48:51.770Z,13.80
2023-04-25T18:51:20.044Z,16.40
2023-04-25T18:53:47.161Z,13.40
2023-04-25T18:56:15.258Z,10.10
2023-04-25T18:58:42.935Z,9.70
2023-04-25T19:01:10.793Z,9.40
2023-04-25T19:03:38.353Z,9.80
2023-04-25T19:06:06.302Z,9.90
2023-04-25T19:08:33.510Z,10.30
2023-04-25T19:11:10.865Z,9.50
2023-04-25T19:13:50.767Z,9.80
2023-04-25T19:16:18.914Z,9.90
2023-04-25T19:18:47.212Z,9.40
2023-04-25T19:21:14.816Z,9.30
2023-04-25T19:23:41.976Z,9.40
2023-04-25T19:26:09.186Z,9.20
2023-04-25T19:28:36.477Z,9.80
2023-04-25T19:31:03.788Z,10.10
2023-04-25T19:33:31.332Z,9.90
2023-04-25T19:35:58.318Z,9.90
2023-04-25T19:38:25.317Z,11.10
2023-04-25T19:40:52.407Z,10.70
2023-04-25T19:43:19.743Z,13.80
2023-04-25T19:45:47.706Z,15.10
2023-04-25T19:48:15.554Z,14.30
2023-04-25T19:50:42.804Z,11.80
2023-04-25T19:53:09.923Z,9.90
2023-04-25T19:55:37.135Z,7.70
2023-04-25T19:58:04.614Z,8.20
2023-04-25T20:00:31.811Z,8.30
2023-04-25T20:02:58.988Z,8.10
2023-04-25T20:05:27.254Z,8.30
2023-04-25T20:07:54.747Z,8.20
2023-04-25T20:10:21.994Z,10.70
2023-04-25T20:12:49.562Z,9.50
2023-04-25T20:15:18.322Z,7.60
2023-04-25T20:17:45.455Z,7.80
2023-04-25T20:20:13.100Z,7.40
2023-04-25T20:22:40.812Z,7.50
2023-04-25T20:25:10.184Z,7.80
2023-04-25T20:27:40.211Z,7.20
2023-04-25T20:30:08.698Z,7.90
2023-04-25T20:32:37.169Z,8.80
2023-04-25T20:35:07.294Z,9.00
2023-04-25T20:37:34.834Z,9.00
2023-04-25T20:40:05.060Z,9.40
2023-04-25T20:42:35.011Z,8.50
2023-04-25T20:45:07.708Z,10.00
2023-04-25T20:47:35.259Z,11.80
2023-04-25T20:50:06.140Z,8.20
2023-04-25T20:52:33.455Z,8.60
2023-04-25T20:55:01.135Z,8.60
2023-04-25T20:57:31.632Z,8.10
2023-04-25T20:59:59.178Z,8.00
2023-04-25T21:02:26.406Z,8.30
2023-04-25T21:04:53.567Z,9.20
2023-04-25T21:07:20.693Z,11.40
2023-04-25T21:09:48.157Z,8.70
2023-04-25T21:12:15.456Z,8.90
2023-04-25T21:14:42.565Z,8.00
2023-04-25T21:17:09.692Z,7.10
2023-04-25T21:19:36.829Z,7.00
2023-04-25T21:22:04.272Z,6.40
2023-04-25T21:24:33.427Z,6.40
2023-04-25T21:27:01.582Z,6.50
2023-04-25T21:29:29.028Z,6.50
2023-04-25T21:31:56.958Z,7.10
2023-04-25T21:34:24.347Z,6.50
2023-04-25T21:36:53.641Z,6.20
2023-04-25T21:39:20.832Z,6.80
2023-04-25T21:41:48.647Z,6.80
2023-04-25T21:44:16.015Z,7.50
2023-04-25T21:46:43.210Z,8.40
2023-04-25T21:49:10.537Z,7.00
2023-04-25T21:51:37.802Z,6.40
2023-04-25T21:54:05.609Z,6.70
2023-04-25T21:56:33.345Z,6.90
2023-04-25T21:59:00.441Z,6.90
2023-04-25T22:01:28.835Z,7.40
2023-04-25T22:03:56.251Z,7.30
2023-04-25T22:06:23.883Z,7.20
2023-04-25T22:08:51.237Z,7.40
2023-04-25T22:11:18.959Z,7.00
2023-04-25T22:13:48.011Z,8.50
2023-04-25T22:16:15.202Z,8.70
2023-04-25T22:18:42.382Z,8.00
2023-04-25T22:21:10.311Z,8.60
2023-04-25T22:23:37.606Z,7.70
2023-04-25T22:26:05.252Z,6.40
2023-04-25T22:28:33.433Z,7.80
2023-04-25T22:31:00.612Z,7.00
2023-04-25T22:33:31.281Z,7.10
2023-04-25T22:35:58.365Z,7.20
2023-04-25T22:38:25.554Z,6.80
2023-04-25T22:40:52.604Z,8.30
2023-04-25T22:43:20.085Z,7.80
2023-04-25T22:45:47.670Z,7.00
2023-04-25T22:48:14.787Z,7.10
2023-04-25T22:50:41.883Z,7.80
2023-04-25T22:53:10.480Z,8.40
2023-04-25T22:55:37.571Z,7.10
2023-04-25T22:58:05.360Z,8.90
2023-04-25T23:00:34.589Z,7.30
2023-04-25T23:03:04.197Z,8.90
2023-04-25T23:05:32.953Z,10.80
2023-04-25T23:08:00.315Z,9.00
2023-04-25T23:10:28.601Z,12.40
2023-04-25T23:12:58.326Z,14.40
2023-04-25T23:15:31.152Z,11.50
2023-04-25T23:20:26.320Z,12.20
2023-04-25T23:22:53.465Z,13.10
2023-04-25T23:25:21.624Z,13.40
2023-04-25T23:27:48.714Z,12.60
2023-04-25T23:30:16.374Z,11.00
2023-04-25T23:32:43.717Z,10.20
2023-04-25T23:35:11.656Z,10.60
2023-04-25T23:37:40.577Z,10.50
2023-04-25T23:40:15.493Z,10.00
2023-04-25T23:42:42.600Z,11.10
2023-04-25T23:45:10.279Z,12.30
2023-04-25T23:47:37.687Z,13.50
2023-04-25T23:50:05.461Z,12.00
2023-04-25T23:52:32.597Z,10.30
2023-04-25T23:54:59.668Z,11.20
2023-04-25T23:57:27.072Z,12.30
2023-04-25T23:59:54.200Z,9.30
