createdAt,value
2022-09-10T00:00:21.360Z,99.90
2022-09-10T00:01:26.410Z,99.90
2022-09-10T00:02:28.258Z,99.90
2022-09-10T00:03:30.068Z,99.90
2022-09-10T00:04:31.724Z,99.90
2022-09-10T00:05:46.380Z,99.90
2022-09-10T00:06:48.048Z,99.90
2022-09-10T00:07:49.791Z,99.90
2022-09-10T00:08:52.711Z,99.90
2022-09-10T00:09:54.523Z,99.90
2022-09-10T00:10:57.799Z,99.90
2022-09-10T00:11:59.489Z,99.90
2022-09-10T00:13:01.160Z,99.90
2022-09-10T00:14:05.738Z,99.90
2022-09-10T00:15:07.951Z,99.90
2022-09-10T00:16:13.544Z,99.90
2022-09-10T00:17:15.230Z,99.90
2022-09-10T00:18:19.314Z,99.90
2022-09-10T00:19:22.133Z,99.90
2022-09-10T00:20:24.527Z,99.90
2022-09-10T00:21:26.405Z,99.90
2022-09-10T00:22:28.086Z,99.90
2022-09-10T00:23:30.439Z,99.90
2022-09-10T00:24:33.752Z,99.90
2022-09-10T00:25:35.647Z,99.90
2022-09-10T00:26:39.685Z,99.90
2022-09-10T00:27:41.560Z,99.90
2022-09-10T00:28:43.826Z,99.90
2022-09-10T00:29:45.737Z,99.90
2022-09-10T00:30:50.900Z,99.90
2022-09-10T00:31:53.308Z,99.90
2022-09-10T00:32:56.273Z,99.90
2022-09-10T00:33:59.500Z,99.90
2022-09-10T00:35:01.699Z,99.90
2022-09-10T00:36:06.038Z,99.90
2022-09-10T00:37:07.700Z,99.90
2022-09-10T00:38:11.398Z,99.90
2022-09-10T00:39:15.580Z,99.90
2022-09-10T00:40:17.465Z,99.90
2022-09-10T00:41:21.359Z,99.90
2022-09-10T00:42:23.095Z,99.90
2022-09-10T00:43:24.769Z,99.90
2022-09-10T00:44:40.917Z,99.90
2022-09-10T00:45:44.360Z,99.90
2022-09-10T00:46:52.035Z,99.90
2022-09-10T00:48:01.257Z,99.90
2022-09-10T00:49:12.901Z,99.90
2022-09-10T00:50:51.929Z,99.90
2022-09-10T00:51:54.255Z,99.90
2022-09-10T00:53:00.944Z,99.90
2022-09-10T00:54:03.727Z,99.90
2022-09-10T00:55:06.489Z,99.90
2022-09-10T00:56:08.396Z,99.90
2022-09-10T00:57:14.728Z,99.90
2022-09-10T00:58:19.790Z,99.90
2022-09-10T00:59:23.547Z,99.90
2022-09-10T01:00:25.358Z,99.90
2022-09-10T01:01:27.271Z,99.90
2022-09-10T01:02:29.047Z,99.90
2022-09-10T01:03:32.468Z,99.90
2022-09-10T01:04:34.957Z,99.90
2022-09-10T01:05:38.004Z,99.90
2022-09-10T01:06:41.726Z,99.90
2022-09-10T01:07:44.075Z,99.90
2022-09-10T01:08:45.735Z,99.90
2022-09-10T01:09:48.075Z,99.90
2022-09-10T01:11:11.536Z,99.90
2022-09-10T01:12:35.973Z,99.90
2022-09-10T01:13:54.213Z,99.90
2022-09-10T01:15:10.294Z,99.90
2022-09-10T01:16:19.130Z,99.90
2022-09-10T01:17:45.670Z,99.90
2022-09-10T01:19:07.332Z,99.90
2022-09-10T01:20:24.845Z,99.90
2022-09-10T01:21:41.692Z,99.90
2022-09-10T01:23:18.059Z,99.90
2022-09-10T01:24:52.210Z,99.90
2022-09-10T01:26:19.252Z,99.90
2022-09-10T01:27:39.528Z,99.90
2022-09-10T01:28:50.412Z,99.90
2022-09-10T01:30:15.943Z,99.90
2022-09-10T01:33:02.438Z,99.90
2022-09-10T01:34:13.552Z,99.90
2022-09-10T01:35:40.215Z,99.90
2022-09-10T01:36:48.084Z,99.90
2022-09-10T01:37:55.973Z,99.90
2022-09-10T01:38:57.878Z,99.90
2022-09-10T01:40:01.743Z,99.90
2022-09-10T01:41:04.356Z,99.90
2022-09-10T01:42:07.140Z,99.90
2022-09-10T01:43:11.651Z,99.90
2022-09-10T01:44:41.018Z,99.90
2022-09-10T01:45:51.929Z,99.90
2022-09-10T01:47:09.273Z,99.90
2022-09-10T01:48:34.872Z,99.90
2022-09-10T01:49:53.685Z,99.90
2022-09-10T01:51:01.089Z,99.90
2022-09-10T01:52:33.799Z,99.90
2022-09-10T01:53:54.055Z,99.90
2022-09-10T01:55:03.768Z,99.90
2022-09-10T01:56:35.733Z,99.90
2022-09-10T01:57:54.978Z,99.90
2022-09-10T01:59:14.698Z,99.90
2022-09-10T02:00:18.243Z,99.90
2022-09-10T02:01:34.340Z,99.90
2022-09-10T02:03:00.390Z,99.90
2022-09-10T02:04:08.806Z,99.90
2022-09-10T02:05:12.130Z,99.90
2022-09-10T02:06:19.548Z,99.90
2022-09-10T02:07:24.480Z,99.90
2022-09-10T02:08:33.711Z,99.90
2022-09-10T02:09:35.980Z,99.90
2022-09-10T02:10:54.153Z,99.90
2022-09-10T02:11:56.301Z,99.90
2022-09-10T02:12:58.262Z,99.90
2022-09-10T02:13:59.996Z,99.90
2022-09-10T02:15:01.836Z,99.90
2022-09-10T02:16:08.078Z,99.90
2022-09-10T02:17:09.792Z,99.90
2022-09-10T02:18:12.229Z,99.90
2022-09-10T02:19:15.732Z,99.90
2022-09-10T02:20:17.444Z,99.90
2022-09-10T02:21:19.180Z,99.90
2022-09-10T02:22:23.844Z,99.90
2022-09-10T02:23:35.076Z,99.90
2022-09-10T02:24:36.896Z,99.90
2022-09-10T02:25:38.707Z,99.90
2022-09-10T02:26:43.111Z,99.90
2022-09-10T02:27:44.859Z,99.90
2022-09-10T02:28:49.625Z,99.90
2022-09-10T02:29:51.479Z,99.90
2022-09-10T02:30:53.228Z,99.90
2022-09-10T02:31:54.903Z,99.90
2022-09-10T02:32:56.565Z,99.90
2022-09-10T02:33:58.378Z,99.90
2022-09-10T02:35:00.070Z,99.90
2022-09-10T02:36:02.454Z,99.90
2022-09-10T02:37:04.251Z,99.90
2022-09-10T02:38:05.891Z,99.90
2022-09-10T02:39:08.096Z,99.90
2022-09-10T02:40:11.045Z,99.90
2022-09-10T02:41:12.992Z,99.90
2022-09-10T02:42:16.965Z,99.90
2022-09-10T02:43:18.741Z,99.90
2022-09-10T02:44:20.431Z,99.90
2022-09-10T02:45:22.202Z,99.90
2022-09-10T02:46:23.963Z,99.90
2022-09-10T02:47:25.671Z,99.90
2022-09-10T02:48:28.424Z,99.90
2022-09-10T02:49:30.149Z,99.90
2022-09-10T02:50:33.591Z,99.90
2022-09-10T02:51:36.947Z,99.90
2022-09-10T02:52:38.669Z,99.90
2022-09-10T02:53:40.509Z,99.90
2022-09-10T02:54:42.237Z,99.90
2022-09-10T02:55:46.897Z,99.90
2022-09-10T02:56:49.902Z,99.90
2022-09-10T02:57:51.742Z,99.90
2022-09-10T02:58:53.391Z,99.90
2022-09-10T02:59:56.932Z,99.90
2022-09-10T03:01:16.743Z,99.90
2022-09-10T03:02:18.722Z,99.90
2022-09-10T03:03:20.436Z,99.90
2022-09-10T03:04:22.133Z,99.90
2022-09-10T03:05:23.937Z,99.90
2022-09-10T03:06:27.580Z,99.90
2022-09-10T03:07:29.248Z,99.90
2022-09-10T03:08:31.255Z,99.90
2022-09-10T03:09:33.025Z,99.90
2022-09-10T03:10:35.491Z,99.90
2022-09-10T03:11:40.855Z,99.90
2022-09-10T03:12:42.551Z,99.90
2022-09-10T03:13:46.001Z,99.90
2022-09-10T03:14:48.938Z,99.90
2022-09-10T03:15:51.358Z,99.90
2022-09-10T03:16:53.548Z,99.90
2022-09-10T03:17:55.263Z,99.90
2022-09-10T03:18:56.923Z,99.90
2022-09-10T03:19:58.572Z,99.90
2022-09-10T03:21:21.196Z,99.90
2022-09-10T03:22:22.919Z,99.90
2022-09-10T03:23:24.587Z,99.90
2022-09-10T03:24:26.368Z,99.90
2022-09-10T03:25:28.057Z,99.90
2022-09-10T03:26:30.456Z,99.90
2022-09-10T03:27:32.308Z,99.90
2022-09-10T03:28:34.348Z,99.90
2022-09-10T03:29:36.504Z,99.90
2022-09-10T03:30:38.288Z,99.90
2022-09-10T03:31:40.161Z,99.90
2022-09-10T03:32:41.877Z,99.90
2022-09-10T03:33:43.865Z,99.90
2022-09-10T03:34:45.507Z,99.90
2022-09-10T03:35:48.322Z,99.90
2022-09-10T03:36:51.391Z,99.90
2022-09-10T03:37:53.213Z,99.90
2022-09-10T03:38:54.906Z,99.90
2022-09-10T03:39:56.683Z,99.90
2022-09-10T03:40:58.785Z,99.90
2022-09-10T03:42:00.589Z,99.90
2022-09-10T03:43:02.928Z,99.90
2022-09-10T03:44:05.200Z,99.90
2022-09-10T03:45:07.488Z,99.90
2022-09-10T03:46:11.957Z,99.90
2022-09-10T03:47:14.162Z,99.90
2022-09-10T03:48:19.700Z,99.90
2022-09-10T03:49:21.683Z,99.90
2022-09-10T03:50:23.455Z,99.90
2022-09-10T03:51:25.177Z,99.90
2022-09-10T03:52:27.111Z,99.90
2022-09-10T03:53:28.860Z,99.90
2022-09-10T03:54:30.513Z,99.90
2022-09-10T03:55:32.216Z,99.90
2022-09-10T03:56:34.144Z,99.90
2022-09-10T03:57:35.798Z,99.90
2022-09-10T03:58:37.839Z,99.90
2022-09-10T03:59:41.220Z,99.90
2022-09-10T04:00:43.191Z,99.90
2022-09-10T04:01:45.974Z,99.90
2022-09-10T04:02:48.450Z,99.90
2022-09-10T04:03:50.486Z,99.90
2022-09-10T04:04:52.169Z,99.90
2022-09-10T04:05:54.109Z,99.90
2022-09-10T04:06:55.764Z,99.90
2022-09-10T04:07:58.761Z,99.90
2022-09-10T04:09:01.592Z,99.90
2022-09-10T04:10:03.631Z,99.90
2022-09-10T04:11:05.922Z,99.90
2022-09-10T04:12:08.057Z,99.90
2022-09-10T04:13:09.913Z,99.90
2022-09-10T04:14:11.763Z,99.90
2022-09-10T04:15:13.791Z,99.90
2022-09-10T04:16:16.634Z,99.90
2022-09-10T04:17:18.527Z,99.90
2022-09-10T04:18:20.332Z,99.90
2022-09-10T04:19:22.075Z,99.90
2022-09-10T04:20:25.248Z,99.90
2022-09-10T04:21:27.548Z,99.90
2022-09-10T04:22:29.188Z,99.90
2022-09-10T04:23:30.852Z,99.90
2022-09-10T04:24:32.799Z,99.90
2022-09-10T04:25:34.588Z,99.90
2022-09-10T04:26:36.272Z,99.90
2022-09-10T04:27:38.075Z,99.90
2022-09-10T04:28:39.844Z,99.90
2022-09-10T04:29:43.047Z,99.90
2022-09-10T04:30:45.146Z,99.90
2022-09-10T04:31:46.916Z,99.90
2022-09-10T04:32:49.762Z,99.90
2022-09-10T04:33:51.458Z,99.90
2022-09-10T04:34:53.151Z,99.90
2022-09-10T04:35:55.174Z,99.90
2022-09-10T04:36:56.868Z,99.90
2022-09-10T04:37:58.528Z,99.90
2022-09-10T04:39:00.395Z,99.90
2022-09-10T04:40:02.361Z,99.90
2022-09-10T04:41:04.337Z,99.90
2022-09-10T04:42:08.403Z,99.90
2022-09-10T04:43:10.132Z,99.90
2022-09-10T04:44:11.809Z,99.90
2022-09-10T04:45:13.485Z,99.90
2022-09-10T04:46:15.195Z,99.90
2022-09-10T04:47:17.743Z,99.90
2022-09-10T04:48:19.418Z,99.90
2022-09-10T04:49:21.083Z,99.90
2022-09-10T04:50:23.012Z,99.90
2022-09-10T04:51:25.057Z,99.90
2022-09-10T04:52:27.867Z,99.90
2022-09-10T04:53:31.439Z,99.90
2022-09-10T04:54:33.709Z,99.90
2022-09-10T04:55:36.420Z,99.90
2022-09-10T04:56:38.218Z,99.90
2022-09-10T04:57:40.026Z,99.90
2022-09-10T04:58:42.306Z,99.90
2022-09-10T04:59:44.570Z,99.90
2022-09-10T05:00:46.568Z,99.90
2022-09-10T05:01:51.480Z,99.90
2022-09-10T05:02:53.246Z,99.90
2022-09-10T05:03:54.896Z,99.90
2022-09-10T05:04:56.921Z,99.90
2022-09-10T05:05:58.590Z,99.90
2022-09-10T05:07:00.449Z,99.90
2022-09-10T05:08:03.155Z,99.90
2022-09-10T05:09:04.996Z,99.90
2022-09-10T05:10:10.435Z,99.90
2022-09-10T05:11:13.150Z,99.90
2022-09-10T05:12:15.403Z,99.90
2022-09-10T05:13:17.669Z,99.90
2022-09-10T05:14:19.697Z,99.90
2022-09-10T05:15:22.260Z,99.90
2022-09-10T05:16:23.992Z,99.90
2022-09-10T05:17:25.901Z,99.90
2022-09-10T05:18:27.657Z,99.90
2022-09-10T05:19:29.367Z,99.90
2022-09-10T05:20:31.754Z,99.90
2022-09-10T05:21:33.711Z,99.90
2022-09-10T05:22:40.356Z,99.90
2022-09-10T05:23:42.378Z,99.90
2022-09-10T05:24:44.249Z,99.90
2022-09-10T05:25:48.321Z,99.90
2022-09-10T05:26:50.032Z,99.90
2022-09-10T05:27:52.721Z,99.90
2022-09-10T05:28:55.055Z,99.90
2022-09-10T05:29:57.565Z,99.90
2022-09-10T05:30:59.411Z,99.90
2022-09-10T05:32:01.155Z,99.90
2022-09-10T05:33:03.604Z,99.90
2022-09-10T05:34:05.437Z,99.90
2022-09-10T05:35:08.684Z,99.90
2022-09-10T05:36:10.787Z,99.90
2022-09-10T05:37:14.867Z,99.90
2022-09-10T05:38:17.948Z,99.90
2022-09-10T05:39:20.318Z,99.90
2022-09-10T05:40:22.339Z,99.90
2022-09-10T05:41:24.027Z,99.90
2022-09-10T05:42:26.390Z,99.90
2022-09-10T05:43:28.680Z,99.90
2022-09-10T05:44:30.353Z,99.90
2022-09-10T05:45:32.008Z,99.90
2022-09-10T05:46:33.826Z,99.90
2022-09-10T05:47:36.365Z,99.90
2022-09-10T05:48:41.795Z,99.90
2022-09-10T05:49:44.801Z,99.90
2022-09-10T05:50:46.536Z,99.90
2022-09-10T05:51:48.376Z,99.90
2022-09-10T05:52:50.073Z,99.90
2022-09-10T05:53:51.835Z,99.90
2022-09-10T05:54:56.461Z,99.90
2022-09-10T05:55:58.147Z,99.90
2022-09-10T05:57:00.170Z,99.90
2022-09-10T05:58:02.946Z,99.90
2022-09-10T05:59:05.752Z,99.90
2022-09-10T06:00:09.418Z,99.90
2022-09-10T06:01:11.276Z,99.90
2022-09-10T06:02:21.778Z,99.90
2022-09-10T06:03:25.762Z,99.90
2022-09-10T06:04:27.548Z,99.90
2022-09-10T06:05:29.234Z,99.90
2022-09-10T06:06:31.932Z,99.90
2022-09-10T06:07:33.956Z,99.90
2022-09-10T06:08:35.842Z,99.90
2022-09-10T06:09:37.648Z,99.90
2022-09-10T06:10:39.322Z,99.90
2022-09-10T06:11:41.979Z,99.90
2022-09-10T06:12:51.995Z,99.90
2022-09-10T06:13:53.679Z,99.90
2022-09-10T06:14:55.352Z,99.90
2022-09-10T06:15:57.498Z,99.90
2022-09-10T06:16:59.163Z,99.90
2022-09-10T06:18:01.965Z,99.90
2022-09-10T06:19:03.889Z,99.90
2022-09-10T06:20:06.500Z,99.90
2022-09-10T06:21:13.084Z,99.90
2022-09-10T06:22:14.825Z,99.90
2022-09-10T06:23:17.335Z,99.90
2022-09-10T06:24:23.691Z,99.90
2022-09-10T06:25:25.442Z,99.90
2022-09-10T06:26:27.310Z,99.90
2022-09-10T06:27:29.773Z,99.90
2022-09-10T06:28:33.899Z,99.90
2022-09-10T06:29:38.659Z,99.90
2022-09-10T06:30:40.508Z,99.90
2022-09-10T06:31:42.807Z,99.90
2022-09-10T06:32:44.614Z,99.90
2022-09-10T06:33:49.473Z,99.90
2022-09-10T06:34:51.304Z,99.90
2022-09-10T06:36:01.490Z,99.90
2022-09-10T06:37:04.211Z,99.90
2022-09-10T06:38:05.919Z,99.90
2022-09-10T06:39:07.991Z,99.90
2022-09-10T06:40:10.196Z,99.90
2022-09-10T06:41:13.632Z,99.90
2022-09-10T06:42:15.306Z,99.90
2022-09-10T06:43:17.178Z,99.90
2022-09-10T06:44:18.855Z,99.90
2022-09-10T06:45:20.547Z,99.90
2022-09-10T06:47:02.313Z,99.90
2022-09-10T06:49:06.348Z,99.90
2022-09-10T06:50:09.106Z,99.90
2022-09-10T06:51:12.702Z,99.80
2022-09-10T06:52:14.527Z,99.70
2022-09-10T06:53:16.707Z,99.60
2022-09-10T06:54:19.203Z,99.50
2022-09-10T06:55:20.903Z,99.40
2022-09-10T06:56:22.950Z,99.30
2022-09-10T06:57:27.654Z,99.00
2022-09-10T06:58:31.604Z,98.90
2022-09-10T06:59:33.489Z,98.90
2022-09-10T07:00:36.104Z,99.00
2022-09-10T07:01:38.339Z,98.80
2022-09-10T07:02:40.932Z,98.50
2022-09-10T07:03:43.492Z,98.30
2022-09-10T07:04:46.236Z,98.10
2022-09-10T07:05:49.019Z,97.80
2022-09-10T07:06:51.724Z,97.60
2022-09-10T07:07:54.910Z,97.40
2022-09-10T07:08:57.494Z,97.20
2022-09-10T07:09:59.192Z,97.00
2022-09-10T07:11:03.359Z,96.80
2022-09-10T07:12:05.392Z,96.70
2022-09-10T07:13:07.936Z,96.70
2022-09-10T07:14:13.965Z,96.60
2022-09-10T07:15:16.003Z,96.30
2022-09-10T07:16:26.173Z,96.10
2022-09-10T07:17:31.768Z,95.80
2022-09-10T07:18:33.790Z,95.60
2022-09-10T07:19:37.625Z,95.60
2022-09-10T07:20:39.285Z,95.50
2022-09-10T07:21:40.980Z,95.40
2022-09-10T07:22:43.851Z,95.50
2022-09-10T07:23:48.348Z,95.30
2022-09-10T07:24:51.414Z,95.20
2022-09-10T07:25:53.228Z,95.20
2022-09-10T07:26:57.656Z,94.90
2022-09-10T07:27:59.335Z,94.70
2022-09-10T07:29:01.130Z,94.70
2022-09-10T07:30:02.877Z,94.50
2022-09-10T07:31:45.677Z,94.30
2022-09-10T07:32:49.995Z,94.10
2022-09-10T07:33:52.975Z,94.10
2022-09-10T07:34:56.334Z,94.10
2022-09-10T07:36:00.717Z,94.10
2022-09-10T07:37:02.395Z,93.90
2022-09-10T07:38:14.161Z,93.70
2022-09-10T07:39:15.898Z,93.50
2022-09-10T07:40:17.708Z,93.10
2022-09-10T07:41:19.598Z,92.70
2022-09-10T07:42:21.259Z,92.30
2022-09-10T07:43:22.915Z,92.10
2022-09-10T07:44:24.965Z,92.00
2022-09-10T07:45:28.222Z,91.70
2022-09-10T07:46:29.987Z,91.60
2022-09-10T07:47:34.464Z,91.60
2022-09-10T07:48:37.309Z,91.60
2022-09-10T07:49:39.070Z,91.60
2022-09-10T07:50:40.726Z,91.60
2022-09-10T07:51:42.585Z,91.30
2022-09-10T07:52:44.472Z,91.10
2022-09-10T07:53:50.508Z,90.90
2022-09-10T07:54:52.635Z,90.80
2022-09-10T07:56:06.003Z,90.40
2022-09-10T07:57:07.696Z,90.10
2022-09-10T07:58:10.214Z,89.90
2022-09-10T07:59:13.345Z,88.90
2022-09-10T08:00:16.870Z,88.60
2022-09-10T08:01:21.934Z,88.10
2022-09-10T08:02:25.828Z,88.00
2022-09-10T08:03:30.403Z,88.00
2022-09-10T08:04:36.806Z,87.50
2022-09-10T08:05:39.755Z,87.40
2022-09-10T08:06:42.086Z,87.80
2022-09-10T08:07:43.738Z,87.40
2022-09-10T08:08:45.403Z,86.20
2022-09-10T08:09:47.113Z,85.50
2022-09-10T08:10:49.740Z,85.20
2022-09-10T08:11:51.599Z,84.50
2022-09-10T08:12:53.324Z,84.30
2022-09-10T08:13:56.796Z,84.20
2022-09-10T08:14:58.853Z,84.00
2022-09-10T08:16:00.574Z,83.70
2022-09-10T08:17:02.331Z,83.70
2022-09-10T08:18:04.224Z,84.30
2022-09-10T08:19:06.036Z,84.60
2022-09-10T08:20:09.832Z,84.60
2022-09-10T08:21:11.515Z,83.80
2022-09-10T08:22:14.173Z,83.00
2022-09-10T08:23:15.851Z,82.80
2022-09-10T08:24:17.549Z,82.30
2022-09-10T08:25:22.340Z,81.50
2022-09-10T08:26:25.970Z,80.50
2022-09-10T08:27:28.081Z,79.80
2022-09-10T08:28:30.055Z,79.30
2022-09-10T08:29:31.809Z,79.20
2022-09-10T08:30:33.543Z,78.90
2022-09-10T08:31:35.378Z,78.80
2022-09-10T08:32:37.037Z,78.70
2022-09-10T08:33:40.014Z,79.30
2022-09-10T08:34:41.756Z,79.30
2022-09-10T08:35:43.396Z,79.40
2022-09-10T08:36:45.092Z,78.90
2022-09-10T08:37:47.624Z,77.90
2022-09-10T08:38:50.372Z,77.60
2022-09-10T08:39:52.237Z,77.40
2022-09-10T08:40:54.510Z,76.80
2022-09-10T08:42:00.567Z,76.30
2022-09-10T08:43:02.546Z,76.00
2022-09-10T08:44:10.135Z,75.60
2022-09-10T08:45:28.875Z,74.90
2022-09-10T08:46:36.644Z,75.00
2022-09-10T08:47:56.552Z,75.10
2022-09-10T08:49:15.772Z,74.70
2022-09-10T08:50:32.462Z,74.50
2022-09-10T08:51:45.013Z,74.30
2022-09-10T08:53:01.587Z,74.40
2022-09-10T08:54:10.732Z,74.10
2022-09-10T08:55:27.384Z,74.20
2022-09-10T08:56:30.077Z,73.60
2022-09-10T08:57:40.016Z,73.20
2022-09-10T08:58:41.643Z,72.80
2022-09-10T08:59:46.995Z,72.70
2022-09-10T09:01:04.243Z,72.20
2022-09-10T09:02:47.839Z,71.50
2022-09-10T09:03:55.109Z,71.20
2022-09-10T09:05:06.894Z,71.30
2022-09-10T09:06:25.226Z,70.20
2022-09-10T09:07:34.471Z,69.90
2022-09-10T09:08:48.339Z,69.60
2022-09-10T09:09:51.595Z,69.30
2022-09-10T09:11:03.264Z,69.10
2022-09-10T09:12:38.467Z,68.80
2022-09-10T09:14:02.934Z,68.30
2022-09-10T09:15:17.361Z,68.60
2022-09-10T09:16:47.939Z,68.30
2022-09-10T09:17:56.137Z,68.00
2022-09-10T09:19:06.188Z,67.60
2022-09-10T09:20:24.056Z,67.10
2022-09-10T09:21:41.683Z,67.20
2022-09-10T09:22:52.091Z,67.50
2022-09-10T09:24:12.749Z,66.00
2022-09-10T09:25:56.711Z,65.30
2022-09-10T09:27:09.858Z,64.90
2022-09-10T09:28:24.086Z,64.30
2022-09-10T09:29:28.704Z,64.30
2022-09-10T09:30:49.240Z,64.50
2022-09-10T09:31:56.445Z,64.20
2022-09-10T09:33:04.053Z,63.60
2022-09-10T09:34:34.999Z,63.20
2022-09-10T09:36:17.042Z,63.40
2022-09-10T09:37:24.084Z,63.50
2022-09-10T09:38:32.860Z,63.10
2022-09-10T09:39:53.389Z,63.10
2022-09-10T09:41:07.556Z,62.50
2022-09-10T09:42:19.705Z,61.90
2022-09-10T09:43:40.249Z,61.80
2022-09-10T09:44:48.796Z,61.50
2022-09-10T09:45:53.316Z,61.40
2022-09-10T09:46:55.021Z,61.10
2022-09-10T09:47:56.721Z,60.50
2022-09-10T09:49:00.595Z,60.20
2022-09-10T09:50:02.274Z,60.10
2022-09-10T09:51:04.952Z,60.10
2022-09-10T09:52:23.702Z,59.80
2022-09-10T09:53:27.963Z,60.50
2022-09-10T09:55:03.163Z,60.50
2022-09-10T09:55:56.801Z,60.10
2022-09-10T09:56:59.998Z,59.80
2022-09-10T09:58:23.062Z,60.00
2022-09-10T09:59:28.362Z,61.00
2022-09-10T10:00:38.040Z,60.10
2022-09-10T10:01:42.907Z,60.10
2022-09-10T10:02:47.177Z,60.20
2022-09-10T10:03:59.014Z,59.90
2022-09-10T10:05:16.016Z,59.10
2022-09-10T10:06:20.569Z,59.20
2022-09-10T10:07:27.755Z,59.10
2022-09-10T10:08:37.650Z,58.60
2022-09-10T10:09:43.614Z,58.80
2022-09-10T10:10:51.792Z,58.90
2022-09-10T10:11:57.704Z,59.10
2022-09-10T10:12:59.765Z,59.40
2022-09-10T10:14:12.931Z,59.70
2022-09-10T10:15:39.056Z,59.50
2022-09-10T10:16:40.825Z,58.90
2022-09-10T10:17:43.599Z,58.70
2022-09-10T10:18:46.026Z,58.70
2022-09-10T10:20:13.367Z,58.80
2022-09-10T10:21:19.720Z,58.80
2022-09-10T10:22:24.706Z,58.90
2022-09-10T10:23:38.545Z,58.70
2022-09-10T10:24:45.359Z,58.50
2022-09-10T10:25:51.837Z,58.60
2022-09-10T10:26:53.512Z,58.20
2022-09-10T10:27:55.309Z,58.00
2022-09-10T10:29:00.067Z,57.80
2022-09-10T10:30:12.271Z,57.80
2022-09-10T10:31:15.894Z,57.70
2022-09-10T10:32:19.729Z,57.70
2022-09-10T10:33:28.105Z,57.20
2022-09-10T10:34:53.174Z,57.20
2022-09-10T10:36:09.287Z,57.30
2022-09-10T10:37:38.080Z,57.30
2022-09-10T10:38:47.817Z,56.40
2022-09-10T10:40:15.700Z,56.40
2022-09-10T10:41:52.866Z,56.60
2022-09-10T10:42:57.479Z,56.50
2022-09-10T10:44:08.216Z,56.40
2022-09-10T10:45:37.416Z,55.80
2022-09-10T10:46:45.319Z,55.90
2022-09-10T10:48:05.888Z,55.60
2022-09-10T10:49:42.719Z,55.10
2022-09-10T10:50:58.972Z,54.50
2022-09-10T10:52:24.683Z,54.20
2022-09-10T10:53:55.412Z,52.00
2022-09-10T10:55:34.045Z,48.20
2022-09-10T10:56:55.717Z,43.00
2022-09-10T10:58:39.521Z,41.90
2022-09-10T10:59:55.412Z,40.40
2022-09-10T11:01:03.669Z,38.40
2022-09-10T11:02:14.444Z,37.40
2022-09-10T11:03:20.351Z,36.30
2022-09-10T11:04:28.951Z,35.90
2022-09-10T11:05:41.480Z,35.60
2022-09-10T11:06:47.359Z,34.80
2022-09-10T11:07:49.364Z,33.80
2022-09-10T11:08:57.496Z,33.60
2022-09-10T11:10:05.350Z,32.70
2022-09-10T11:11:18.326Z,31.90
2022-09-10T11:12:29.921Z,31.80
2022-09-10T11:13:46.279Z,32.20
2022-09-10T11:14:57.564Z,31.70
2022-09-10T11:16:25.340Z,31.70
2022-09-10T11:17:43.036Z,31.00
2022-09-10T11:18:54.104Z,31.60
2022-09-10T11:20:28.586Z,30.70
2022-09-10T11:21:54.895Z,30.10
2022-09-10T11:23:22.688Z,31.10
2022-09-10T11:24:34.300Z,31.10
2022-09-10T11:26:12.252Z,31.20
2022-09-10T11:27:21.754Z,30.50
2022-09-10T11:28:54.508Z,30.80
2022-09-10T11:30:19.607Z,29.80
2022-09-10T11:31:39.160Z,30.10
2022-09-10T11:32:46.555Z,29.50
2022-09-10T11:34:05.394Z,29.30
2022-09-10T11:35:22.348Z,29.20
2022-09-10T11:36:31.124Z,29.30
2022-09-10T11:37:40.237Z,28.60
2022-09-10T11:38:52.964Z,28.20
2022-09-10T11:39:59.157Z,28.00
2022-09-10T11:41:10.117Z,27.60
2022-09-10T11:42:27.673Z,27.10
2022-09-10T11:43:33.480Z,26.70
2022-09-10T11:45:07.326Z,26.10
2022-09-10T11:46:32.332Z,25.70
2022-09-10T11:47:50.235Z,26.00
2022-09-10T11:49:03.323Z,26.50
2022-09-10T11:50:34.512Z,26.40
2022-09-10T11:51:37.743Z,26.50
2022-09-10T11:52:40.456Z,26.10
2022-09-10T11:53:42.201Z,25.90
2022-09-10T11:54:46.741Z,25.70
2022-09-10T11:56:26.720Z,25.30
2022-09-10T11:57:34.838Z,25.40
2022-09-10T11:59:09.315Z,25.80
2022-09-10T12:00:15.785Z,25.70
2022-09-10T12:01:23.099Z,26.10
2022-09-10T12:02:45.471Z,26.10
2022-09-10T12:04:04.413Z,25.90
2022-09-10T12:05:15.781Z,26.00
2022-09-10T12:06:46.945Z,25.90
2022-09-10T12:08:06.495Z,25.40
2022-09-10T12:09:25.291Z,25.30
2022-09-10T12:10:39.632Z,25.20
2022-09-10T12:12:09.066Z,24.90
2022-09-10T12:13:15.105Z,25.10
2022-09-10T12:14:19.807Z,24.70
2022-09-10T12:15:26.959Z,24.50
2022-09-10T12:16:52.318Z,24.50
2022-09-10T12:18:04.193Z,24.50
2022-09-10T12:19:29.330Z,24.50
2022-09-10T12:20:44.354Z,24.50
2022-09-10T12:21:53.132Z,24.60
2022-09-10T12:22:56.435Z,25.70
2022-09-10T12:24:01.106Z,26.40
2022-09-10T12:25:22.438Z,27.00
2022-09-10T12:26:24.479Z,27.50
2022-09-10T12:27:49.768Z,27.90
2022-09-10T12:28:51.403Z,28.60
2022-09-10T12:29:54.431Z,28.60
2022-09-10T12:31:01.006Z,28.50
2022-09-10T12:32:09.377Z,28.60
2022-09-10T12:33:13.698Z,29.10
2022-09-10T12:34:19.512Z,29.20
2022-09-10T12:35:32.853Z,29.00
2022-09-10T12:36:34.575Z,29.00
2022-09-10T12:37:36.302Z,29.50
2022-09-10T12:39:05.784Z,29.70
2022-09-10T12:40:45.119Z,29.70
2022-09-10T12:41:47.161Z,29.90
2022-09-10T12:42:48.860Z,29.80
2022-09-10T12:44:01.176Z,30.00
2022-09-10T12:45:03.048Z,30.40
2022-09-10T12:46:07.438Z,30.80
2022-09-10T12:47:15.214Z,30.90
2022-09-10T12:48:17.274Z,30.90
2022-09-10T12:49:19.726Z,30.40
2022-09-10T12:50:35.559Z,30.20
2022-09-10T12:51:57.454Z,30.70
2022-09-10T12:53:25.083Z,30.60
2022-09-10T12:54:40.569Z,30.10
2022-09-10T12:55:59.735Z,29.10
2022-09-10T12:57:21.210Z,28.20
2022-09-10T12:58:46.486Z,27.60
2022-09-10T13:00:03.921Z,27.30
2022-09-10T13:01:29.763Z,27.30
2022-09-10T13:02:37.482Z,26.40
2022-09-10T13:03:50.020Z,26.20
2022-09-10T13:04:59.295Z,26.00
2022-09-10T13:06:04.352Z,26.60
2022-09-10T13:07:31.049Z,26.60
2022-09-10T13:08:45.115Z,27.00
2022-09-10T13:09:57.701Z,27.50
2022-09-10T13:11:00.132Z,28.00
2022-09-10T13:12:15.275Z,28.10
2022-09-10T13:13:37.579Z,28.20
2022-09-10T13:14:45.152Z,28.50
2022-09-10T13:15:52.769Z,28.90
2022-09-10T13:16:55.408Z,28.60
2022-09-10T13:17:57.182Z,28.50
2022-09-10T13:19:13.830Z,28.40
2022-09-10T13:20:36.077Z,27.90
2022-09-10T13:21:41.001Z,27.90
2022-09-10T13:23:06.216Z,27.90
2022-09-10T13:24:36.146Z,27.90
2022-09-10T13:25:43.579Z,28.50
2022-09-10T13:26:52.583Z,28.20
2022-09-10T13:27:54.418Z,27.90
2022-09-10T13:28:56.935Z,27.80
2022-09-10T13:30:25.515Z,27.70
2022-09-10T13:31:38.661Z,27.60
2022-09-10T13:33:05.158Z,27.50
2022-09-10T13:34:24.472Z,27.10
2022-09-10T13:35:51.823Z,27.10
2022-09-10T13:36:56.452Z,27.20
2022-09-10T13:38:11.648Z,27.10
2022-09-10T13:39:37.966Z,26.80
2022-09-10T13:40:57.955Z,26.60
2022-09-10T13:42:35.453Z,26.70
2022-09-10T13:44:12.331Z,27.90
2022-09-10T13:45:49.783Z,29.40
2022-09-10T13:46:55.507Z,31.00
2022-09-10T13:48:01.154Z,32.40
2022-09-10T13:49:26.424Z,33.70
2022-09-10T13:50:37.532Z,33.90
2022-09-10T13:51:51.763Z,34.90
2022-09-10T13:52:58.802Z,35.90
2022-09-10T13:54:12.455Z,36.20
2022-09-10T13:55:21.498Z,36.70
2022-09-10T13:56:27.236Z,37.30
2022-09-10T13:57:33.809Z,37.50
2022-09-10T13:58:38.322Z,37.70
2022-09-10T13:59:41.754Z,38.00
2022-09-10T14:00:56.930Z,38.30
2022-09-10T14:01:59.461Z,38.70
2022-09-10T14:03:01.882Z,39.30
2022-09-10T14:04:22.676Z,39.60
2022-09-10T14:05:33.919Z,39.90
2022-09-10T14:06:36.467Z,40.20
2022-09-10T14:07:38.157Z,40.60
2022-09-10T14:08:56.162Z,40.80
2022-09-10T14:10:02.003Z,41.00
2022-09-10T14:11:13.248Z,41.10
2022-09-10T14:12:18.238Z,41.60
2022-09-10T14:13:28.305Z,41.70
2022-09-10T14:14:37.445Z,41.70
2022-09-10T14:15:40.100Z,41.80
2022-09-10T14:16:44.803Z,42.00
2022-09-10T14:17:54.260Z,42.30
2022-09-10T14:18:59.147Z,42.60
2022-09-10T14:20:18.018Z,42.80
2022-09-10T14:21:27.051Z,42.90
2022-09-10T14:22:31.339Z,42.80
2022-09-10T14:23:33.196Z,42.70
2022-09-10T14:24:37.658Z,42.70
2022-09-10T14:25:41.934Z,42.80
2022-09-10T14:27:17.324Z,42.90
2022-09-10T14:28:27.353Z,43.40
2022-09-10T14:29:29.061Z,43.70
2022-09-10T14:30:30.752Z,43.60
2022-09-10T14:31:35.589Z,43.60
2022-09-10T14:32:37.441Z,43.90
2022-09-10T14:33:39.755Z,44.10
2022-09-10T14:34:41.635Z,44.10