createdAt,value
2023-03-11T00:01:01.148Z,5.74
2023-03-11T00:06:03.364Z,5.71
2023-03-11T00:11:05.423Z,5.69
2023-03-11T00:16:07.674Z,5.68
2023-03-11T00:21:17.477Z,5.65
2023-03-11T00:26:19.662Z,5.60
2023-03-11T00:31:22.894Z,5.57
2023-03-11T00:36:31.955Z,5.53
2023-03-11T00:41:35.224Z,5.48
2023-03-11T00:46:37.419Z,5.43
2023-03-11T00:51:39.705Z,5.39
2023-03-11T00:56:42.097Z,5.35
2023-03-11T01:01:44.135Z,5.33
2023-03-11T01:06:46.196Z,5.30
2023-03-11T01:11:48.396Z,5.26
2023-03-11T01:16:50.472Z,5.24
2023-03-11T01:21:52.473Z,5.22
2023-03-11T01:26:54.399Z,5.19
2023-03-11T01:31:56.547Z,5.20
2023-03-11T01:36:58.569Z,5.18
2023-03-11T01:42:00.552Z,5.18
2023-03-11T01:47:02.565Z,5.19
2023-03-11T01:52:08.133Z,5.18
2023-03-11T01:57:13.946Z,5.18
2023-03-11T02:07:41.253Z,5.20
2023-03-11T02:12:44.454Z,5.20
2023-03-11T02:17:46.535Z,5.19
2023-03-11T02:22:49.806Z,5.19
2023-03-11T02:27:54.617Z,5.18
2023-03-11T02:32:56.937Z,5.18
2023-03-11T02:37:58.978Z,5.17
2023-03-11T02:43:03.810Z,5.17
2023-03-11T02:48:09.088Z,5.15
2023-03-11T02:53:11.130Z,5.14
2023-03-11T02:58:13.261Z,5.16
2023-03-11T03:03:16.154Z,5.16
2023-03-11T03:08:18.314Z,5.17
2023-03-11T03:13:20.398Z,5.17
2023-03-11T03:18:22.471Z,5.18
2023-03-11T03:23:24.595Z,5.16
2023-03-11T03:28:26.575Z,5.18
2023-03-11T03:33:28.548Z,5.18
2023-03-11T03:38:30.579Z,5.18
2023-03-11T03:43:32.604Z,5.19
2023-03-11T03:48:34.725Z,5.20
2023-03-11T03:53:37.768Z,5.19
2023-03-11T03:58:40.402Z,5.19
2023-03-11T04:03:42.427Z,5.19
2023-03-11T04:08:45.125Z,5.19
2023-03-11T04:13:48.370Z,5.20
2023-03-11T04:18:50.547Z,5.20
2023-03-11T04:23:52.565Z,5.22
2023-03-11T04:28:54.755Z,5.24
2023-03-11T04:33:56.909Z,5.26
2023-03-11T04:38:59.062Z,5.28
2023-03-11T04:44:01.084Z,5.30
2023-03-11T04:49:03.139Z,5.33
2023-03-11T04:54:05.307Z,5.35
2023-03-11T04:59:07.464Z,5.35
2023-03-11T05:04:09.521Z,5.39
2023-03-11T05:09:11.613Z,5.41
2023-03-11T05:14:13.683Z,5.43
2023-03-11T05:19:36.678Z,5.44
2023-03-11T05:24:39.283Z,5.44
2023-03-11T05:29:41.502Z,5.45
2023-03-11T05:34:43.505Z,5.45
2023-03-11T05:39:45.637Z,5.45
2023-03-11T05:44:47.692Z,5.47
2023-03-11T05:49:49.724Z,5.47
2023-03-11T05:54:52.745Z,5.46
2023-03-11T05:59:54.954Z,5.48
2023-03-11T06:04:57.199Z,5.46
2023-03-11T06:09:59.234Z,5.47
2023-03-11T06:15:01.250Z,5.46
2023-03-11T06:20:05.011Z,5.46
2023-03-11T06:25:08.202Z,5.45
2023-03-11T06:30:11.477Z,5.44
2023-03-11T06:35:14.245Z,5.43
2023-03-11T06:40:16.667Z,5.42
2023-03-11T06:45:20.638Z,5.38
2023-03-11T06:50:24.392Z,5.37
2023-03-11T06:55:26.573Z,5.35
2023-03-11T07:00:30.571Z,5.32
2023-03-11T07:05:32.826Z,5.30
2023-03-11T07:10:36.002Z,5.27
2023-03-11T07:15:38.066Z,5.22
2023-03-11T07:20:40.142Z,5.18
2023-03-11T07:25:47.181Z,5.15
2023-03-11T07:30:49.567Z,5.09
2023-03-11T07:35:52.846Z,5.04
2023-03-11T07:40:59.778Z,4.99
2023-03-11T07:46:14.346Z,4.89
2023-03-11T07:51:25.635Z,4.86
2023-03-11T07:56:30.399Z,4.82
2023-03-11T08:01:36.913Z,4.75
2023-03-11T08:06:39.143Z,4.69
2023-03-11T08:11:41.652Z,4.64
2023-03-11T08:16:43.727Z,4.58
2023-03-11T08:21:47.268Z,4.53
2023-03-11T08:26:49.539Z,4.46
2023-03-11T08:31:51.632Z,4.40
2023-03-11T08:36:53.795Z,4.34
2023-03-11T08:41:55.979Z,4.29
2023-03-11T08:46:58.252Z,4.23
2023-03-11T08:52:00.409Z,4.20
2023-03-11T08:57:04.148Z,4.17
2023-03-11T09:02:06.189Z,4.14
2023-03-11T09:07:08.358Z,4.12
2023-03-11T09:12:14.471Z,4.10
2023-03-11T09:17:17.604Z,4.11
2023-03-11T09:22:19.808Z,4.09
2023-03-11T09:27:22.068Z,4.04
2023-03-11T09:32:24.235Z,4.02
2023-03-11T09:37:27.342Z,3.98
2023-03-11T09:42:56.764Z,3.94
2023-03-11T09:48:20.487Z,3.92
2023-03-11T09:53:33.423Z,3.90
2023-03-11T09:58:41.779Z,3.87
2023-03-11T10:03:45.148Z,3.84
2023-03-11T10:08:49.686Z,3.80
2023-03-11T10:14:10.454Z,3.75
2023-03-11T10:19:23.223Z,3.72
2023-03-11T10:24:48.052Z,3.67
2023-03-11T10:30:07.889Z,3.63
2023-03-11T10:35:16.287Z,3.57
2023-03-11T10:40:40.025Z,3.55
2023-03-11T10:45:45.295Z,3.54
2023-03-11T10:51:02.104Z,3.50
2023-03-11T10:56:04.339Z,3.45
2023-03-11T11:01:18.492Z,3.43
2023-03-11T11:06:25.970Z,3.41
2023-03-11T11:11:28.251Z,3.37
2023-03-11T11:16:30.758Z,3.34
2023-03-11T11:21:37.669Z,3.31
2023-03-11T11:26:39.943Z,3.28
2023-03-11T11:31:45.691Z,3.24
2023-03-11T11:36:47.721Z,3.15
2023-03-11T11:41:50.425Z,3.13
2023-03-11T11:47:06.338Z,3.08
2023-03-11T11:52:19.174Z,3.05
2023-03-11T11:57:23.112Z,3.00
2023-03-11T12:02:46.978Z,2.97
2023-03-11T12:08:04.615Z,2.92
2023-03-11T12:13:34.938Z,2.88
2023-03-11T12:18:44.475Z,2.84
2023-03-11T12:24:10.838Z,2.77
2023-03-11T12:29:34.618Z,2.71
2023-03-11T12:34:36.951Z,2.64
2023-03-11T12:39:39.352Z,2.64
2023-03-11T12:44:41.937Z,2.61
2023-03-11T12:49:47.213Z,2.60
2023-03-11T12:55:10.765Z,2.60
2023-03-11T13:00:38.594Z,2.60
2023-03-11T13:05:51.283Z,2.56
2023-03-11T13:10:55.201Z,2.51
2023-03-11T13:15:58.903Z,2.52
2023-03-11T13:21:02.607Z,2.51
2023-03-11T13:26:10.263Z,2.50
2023-03-11T13:31:30.847Z,2.49
2023-03-11T13:36:51.333Z,2.50
2023-03-11T13:41:53.689Z,2.49
2023-03-11T13:47:03.344Z,2.45
2023-03-11T13:52:12.914Z,2.43
2023-03-11T13:57:26.397Z,2.38
2023-03-11T14:02:28.705Z,2.37
2023-03-11T14:07:35.628Z,2.33
2023-03-11T14:12:38.741Z,2.30
2023-03-11T14:17:41.094Z,2.27
2023-03-11T14:22:48.879Z,2.25
2023-03-11T14:28:02.717Z,2.22
2023-03-11T14:33:22.421Z,2.19
2023-03-11T14:38:28.119Z,2.16
2023-03-11T14:43:34.951Z,2.13
2023-03-11T14:48:41.991Z,2.11
2023-03-11T14:54:03.940Z,2.08
2023-03-11T14:59:12.683Z,2.06
2023-03-11T15:04:27.792Z,2.03
2023-03-11T15:09:30.465Z,2.01
2023-03-11T15:14:38.877Z,2.01
2023-03-11T15:19:41.533Z,2.03
2023-03-11T15:24:54.908Z,2.04
2023-03-11T15:29:58.731Z,2.04
2023-03-11T15:35:03.297Z,2.05
2023-03-11T15:40:30.030Z,2.04
2023-03-11T15:45:37.906Z,2.04
2023-03-11T15:50:54.511Z,2.02
2023-03-11T15:56:12.252Z,1.97
2023-03-11T16:01:14.569Z,1.94
2023-03-11T16:06:16.777Z,1.89
2023-03-11T16:11:19.230Z,1.85
2023-03-11T16:16:23.311Z,1.82
2023-03-11T16:21:34.385Z,1.80
2023-03-11T16:26:38.533Z,1.74
2023-03-11T16:31:41.072Z,1.73
2023-03-11T16:36:43.294Z,1.67
2023-03-11T16:41:45.980Z,1.62
2023-03-11T16:46:48.810Z,1.59
2023-03-11T16:51:51.558Z,1.56
2023-03-11T16:56:53.829Z,1.50
2023-03-11T17:01:56.251Z,1.45
2023-03-11T17:06:58.797Z,1.40
2023-03-11T17:12:01.847Z,1.33
2023-03-11T17:17:04.616Z,1.27
2023-03-11T17:22:07.327Z,1.19
2023-03-11T17:27:09.694Z,1.13
2023-03-11T17:32:16.962Z,1.06
2023-03-11T17:37:20.573Z,0.99
2023-03-11T17:42:24.674Z,0.94
2023-03-11T17:47:27.878Z,0.87
2023-03-11T17:52:31.081Z,0.80
2023-03-11T17:57:44.406Z,0.73
2023-03-11T18:02:47.667Z,0.66
2023-03-11T18:07:50.592Z,0.58
2023-03-11T18:12:53.969Z,0.49
2023-03-11T18:17:57.760Z,0.44
2023-03-11T18:23:00.930Z,0.39
2023-03-11T18:28:04.306Z,0.32
2023-03-11T18:33:07.087Z,0.26
2023-03-11T18:38:12.087Z,0.20
2023-03-11T18:43:15.236Z,0.15
2023-03-11T18:48:17.991Z,0.09
2023-03-11T18:53:22.314Z,0.05
2023-03-11T18:58:24.968Z,0.01
2023-03-11T19:03:28.134Z,-0.01
2023-03-11T19:08:33.236Z,-0.03
2023-03-11T19:13:47.812Z,-0.06
2023-03-11T19:18:51.774Z,-0.06
2023-03-11T19:23:57.280Z,-0.07
2023-03-11T19:29:00.423Z,-0.07
2023-03-11T19:34:03.959Z,-0.11
2023-03-11T19:39:06.915Z,-0.09
2023-03-11T19:44:10.200Z,-0.12
2023-03-11T19:49:13.298Z,-0.12
2023-03-11T19:54:17.653Z,-0.16
2023-03-11T19:59:21.653Z,-0.19
2023-03-11T20:04:26.365Z,-0.23
2023-03-11T20:09:29.519Z,-0.25
2023-03-11T20:14:32.508Z,-0.27
2023-03-11T20:19:36.852Z,-0.28
2023-03-11T20:24:39.756Z,-0.32
2023-03-11T20:29:42.750Z,-0.34
2023-03-11T20:34:49.449Z,-0.38
2023-03-11T20:39:53.623Z,-0.41
2023-03-11T20:44:56.749Z,-0.46
2023-03-11T20:50:00.450Z,-0.50
2023-03-11T20:55:04.700Z,-0.53
2023-03-11T21:00:12.653Z,-0.56
2023-03-11T21:05:15.828Z,-0.60
2023-03-11T21:10:18.982Z,-0.63
2023-03-11T21:15:21.629Z,-0.68
2023-03-11T21:20:24.146Z,-0.72
2023-03-11T21:25:27.136Z,-0.76
2023-03-11T21:30:29.312Z,-0.81
2023-03-11T21:35:31.978Z,-0.85
2023-03-11T21:40:34.453Z,-0.88
2023-03-11T21:45:36.758Z,-0.91
2023-03-11T21:50:39.532Z,-0.95
2023-03-11T21:55:43.619Z,-0.98
2023-03-11T22:00:46.063Z,-1.01
2023-03-11T22:05:48.428Z,-1.05
2023-03-11T22:10:50.627Z,-1.08
2023-03-11T22:15:52.838Z,-1.11
2023-03-11T22:20:58.629Z,-1.15
2023-03-11T22:26:01.625Z,-1.17
2023-03-11T22:31:11.227Z,-1.21
2023-03-11T22:36:13.393Z,-1.22
2023-03-11T22:41:19.492Z,-1.27
2023-03-11T22:46:21.889Z,-1.28
2023-03-11T22:51:24.066Z,-1.33
2023-03-11T22:56:26.585Z,-1.34
2023-03-11T23:01:29.320Z,-1.36
2023-03-11T23:06:31.437Z,-1.40
2023-03-11T23:11:33.486Z,-1.42
2023-03-11T23:16:35.519Z,-1.43
2023-03-11T23:21:37.686Z,-1.47
2023-03-11T23:26:39.717Z,-1.49
2023-03-11T23:31:41.798Z,-1.53
2023-03-11T23:36:43.840Z,-1.53
2023-03-11T23:41:45.968Z,-1.55
2023-03-11T23:46:48.022Z,-1.56
2023-03-11T23:51:50.001Z,-1.56
2023-03-11T23:56:52.197Z,-1.56
