createdAt,value
2022-09-15T00:01:16.043Z,99.90
2022-09-15T00:03:44.132Z,99.90
2022-09-15T00:06:12.208Z,99.90
2022-09-15T00:08:40.537Z,99.90
2022-09-15T00:11:11.600Z,99.90
2022-09-15T00:13:40.443Z,99.90
2022-09-15T00:16:09.251Z,99.90
2022-09-15T00:18:39.830Z,99.90
2022-09-15T00:21:08.662Z,99.90
2022-09-15T00:23:37.327Z,99.90
2022-09-15T00:26:09.390Z,99.90
2022-09-15T00:28:37.891Z,99.90
2022-09-15T00:31:07.179Z,99.90
2022-09-15T00:33:35.183Z,99.90
2022-09-15T00:36:06.590Z,99.90
2022-09-15T00:38:35.865Z,99.90
2022-09-15T00:41:05.502Z,99.90
2022-09-15T00:43:46.207Z,99.90
2022-09-15T00:46:15.039Z,99.90
2022-09-15T00:48:50.491Z,99.90
2022-09-15T00:51:24.088Z,99.90
2022-09-15T00:53:53.391Z,99.90
2022-09-15T00:56:22.288Z,99.90
2022-09-15T00:58:55.176Z,99.90
2022-09-15T01:01:26.118Z,99.90
2022-09-15T01:03:53.872Z,99.90
2022-09-15T01:06:30.585Z,99.90
2022-09-15T01:09:03.604Z,99.90
2022-09-15T01:11:32.960Z,99.90
2022-09-15T01:14:00.735Z,99.90
2022-09-15T01:16:36.379Z,99.90
2022-09-15T01:19:37.245Z,99.90
2022-09-15T01:22:26.991Z,99.90
2022-09-15T01:25:07.781Z,99.90
2022-09-15T01:27:59.456Z,99.90
2022-09-15T01:30:33.111Z,99.90
2022-09-15T01:33:12.215Z,99.90
2022-09-15T01:35:58.002Z,99.90
2022-09-15T01:38:42.347Z,99.90
2022-09-15T01:41:16.447Z,99.90
2022-09-15T01:43:50.103Z,99.90
2022-09-15T01:46:22.370Z,99.90
2022-09-15T01:48:53.402Z,99.90
2022-09-15T01:51:22.290Z,99.90
2022-09-15T01:53:51.683Z,99.90
2022-09-15T01:56:19.636Z,99.90
2022-09-15T01:58:50.766Z,99.90
2022-09-15T02:01:32.023Z,99.90
2022-09-15T02:04:05.880Z,99.90
2022-09-15T02:06:39.618Z,99.90
2022-09-15T02:09:17.455Z,99.90
2022-09-15T02:11:55.182Z,99.90
2022-09-15T02:14:37.948Z,99.90
2022-09-15T02:17:07.075Z,99.90
2022-09-15T02:19:39.780Z,99.90
2022-09-15T02:22:13.730Z,99.90
2022-09-15T02:24:44.740Z,99.90
2022-09-15T02:27:16.640Z,99.90
2022-09-15T02:29:48.138Z,99.90
2022-09-15T02:32:19.886Z,99.90
2022-09-15T02:34:52.414Z,99.90
2022-09-15T02:37:22.487Z,99.90
2022-09-15T02:39:55.534Z,99.90
2022-09-15T02:42:25.139Z,99.90
2022-09-15T02:44:53.394Z,99.90
2022-09-15T02:47:22.816Z,99.90
2022-09-15T02:49:50.591Z,99.90
2022-09-15T02:52:18.348Z,99.90
2022-09-15T02:54:46.167Z,99.90
2022-09-15T02:57:14.510Z,99.90
2022-09-15T03:00:00.125Z,99.90
2022-09-15T03:02:29.742Z,99.90
2022-09-15T03:04:57.578Z,99.90
2022-09-15T03:07:25.819Z,99.90
2022-09-15T03:09:53.788Z,99.90
2022-09-15T03:12:21.817Z,99.90
2022-09-15T03:14:50.345Z,99.90
2022-09-15T03:17:18.193Z,99.90
2022-09-15T03:19:47.286Z,99.90
2022-09-15T03:22:15.004Z,99.90
2022-09-15T03:24:43.134Z,99.90
2022-09-15T03:27:10.852Z,99.90
2022-09-15T03:29:38.597Z,99.90
2022-09-15T03:32:06.468Z,99.90
2022-09-15T03:34:34.188Z,99.90
2022-09-15T03:37:03.282Z,99.90
2022-09-15T03:39:31.038Z,99.90
2022-09-15T03:41:58.731Z,99.90
2022-09-15T03:44:26.916Z,99.90
2022-09-15T03:46:54.612Z,99.90
2022-09-15T03:49:22.679Z,99.90
2022-09-15T03:51:50.385Z,99.90
2022-09-15T03:54:19.555Z,99.90
2022-09-15T03:56:48.919Z,99.90
2022-09-15T03:59:18.811Z,99.90
2022-09-15T04:01:46.671Z,99.90
2022-09-15T04:04:15.523Z,99.90
2022-09-15T04:06:43.440Z,99.90
2022-09-15T04:09:11.520Z,99.90
2022-09-15T04:11:40.834Z,99.90
2022-09-15T04:14:08.603Z,99.90
2022-09-15T04:16:36.488Z,99.90
2022-09-15T04:19:04.647Z,99.90
2022-09-15T04:21:32.450Z,99.90
2022-09-15T04:24:00.158Z,99.90
2022-09-15T04:26:31.210Z,99.90
2022-09-15T04:29:04.329Z,99.90
2022-09-15T04:31:33.255Z,99.90
2022-09-15T04:34:01.102Z,99.90
2022-09-15T04:36:29.783Z,99.90
2022-09-15T04:38:58.106Z,99.90
2022-09-15T04:41:27.783Z,99.90
2022-09-15T04:43:55.889Z,99.90
2022-09-15T04:46:24.965Z,99.90
2022-09-15T04:48:52.724Z,99.90
2022-09-15T04:51:23.052Z,99.90
2022-09-15T04:53:51.596Z,99.90
2022-09-15T04:56:21.593Z,99.90
2022-09-15T04:58:51.387Z,99.90
2022-09-15T05:01:21.764Z,99.90
2022-09-15T05:03:51.341Z,99.90
2022-09-15T05:06:22.730Z,99.90
2022-09-15T05:08:51.934Z,99.90
2022-09-15T05:11:20.460Z,99.90
2022-09-15T05:13:48.440Z,99.90
2022-09-15T05:16:18.525Z,99.90
2022-09-15T05:18:48.285Z,99.90
2022-09-15T05:21:19.755Z,99.90
2022-09-15T05:23:48.348Z,99.90
2022-09-15T05:26:17.427Z,99.90
2022-09-15T05:28:45.268Z,99.90
2022-09-15T05:31:15.012Z,99.90
2022-09-15T05:33:42.752Z,99.90
2022-09-15T05:36:10.452Z,99.90
2022-09-15T05:38:39.472Z,99.90
2022-09-15T05:41:08.794Z,99.90
2022-09-15T05:43:37.763Z,99.90
2022-09-15T05:46:06.472Z,99.90
2022-09-15T05:48:34.690Z,99.90
2022-09-15T05:51:02.823Z,99.90
2022-09-15T05:53:30.935Z,99.90
2022-09-15T05:56:01.689Z,99.90
2022-09-15T05:58:30.398Z,99.90
2022-09-15T06:00:58.338Z,99.90
2022-09-15T06:03:30.681Z,99.90
2022-09-15T06:06:02.024Z,99.90
2022-09-15T06:08:33.700Z,99.90
2022-09-15T06:11:07.963Z,99.90
2022-09-15T06:13:36.082Z,99.90
2022-09-15T06:16:06.856Z,99.90
2022-09-15T06:18:35.965Z,99.90
2022-09-15T06:21:08.469Z,99.90
2022-09-15T06:23:37.088Z,99.90
2022-09-15T06:26:08.133Z,99.90
2022-09-15T06:28:36.163Z,99.90
2022-09-15T06:31:04.363Z,99.90
2022-09-15T06:33:32.126Z,99.90
2022-09-15T06:36:02.863Z,99.90
2022-09-15T06:38:31.220Z,99.90
2022-09-15T06:41:00.100Z,99.90
2022-09-15T06:43:31.388Z,99.90
2022-09-15T06:46:04.252Z,99.90
2022-09-15T06:48:33.080Z,99.90
2022-09-15T06:51:01.362Z,99.90
2022-09-15T06:53:32.526Z,99.90
2022-09-15T06:56:03.810Z,99.90
2022-09-15T06:58:35.727Z,99.90
2022-09-15T07:01:04.122Z,99.90
2022-09-15T07:03:32.593Z,99.90
2022-09-15T07:06:00.715Z,99.90
2022-09-15T07:08:28.571Z,99.90
2022-09-15T07:10:56.320Z,99.90
2022-09-15T07:13:24.687Z,99.90
2022-09-15T07:15:57.016Z,99.90
2022-09-15T07:18:25.704Z,99.90
2022-09-15T07:20:54.870Z,99.90
2022-09-15T07:23:22.617Z,99.90
2022-09-15T07:25:50.404Z,99.90
2022-09-15T07:28:18.644Z,99.90
2022-09-15T07:30:46.435Z,99.90
2022-09-15T07:33:15.594Z,99.90
2022-09-15T07:35:44.082Z,99.90
2022-09-15T07:38:12.268Z,99.90
2022-09-15T07:40:40.074Z,99.90
2022-09-15T07:43:07.873Z,99.90
2022-09-15T07:45:36.093Z,99.90
2022-09-15T07:48:04.163Z,99.90
2022-09-15T07:50:33.370Z,99.90
2022-09-15T07:53:01.074Z,99.90
2022-09-15T07:55:30.312Z,99.90
2022-09-15T07:57:59.104Z,99.90
2022-09-15T08:00:27.947Z,99.90
2022-09-15T08:02:55.843Z,99.90
2022-09-15T08:05:27.006Z,99.90
2022-09-15T08:07:56.592Z,99.90
2022-09-15T08:10:25.187Z,99.90
2022-09-15T08:12:56.013Z,99.90
2022-09-15T08:15:24.029Z,99.90
2022-09-15T08:17:51.958Z,99.90
2022-09-15T08:20:21.487Z,99.90
2022-09-15T08:22:49.265Z,99.90
2022-09-15T08:25:18.476Z,99.90
2022-09-15T08:27:46.183Z,99.90
2022-09-15T08:30:14.527Z,99.90
2022-09-15T08:32:42.212Z,99.90
2022-09-15T08:35:10.432Z,99.90
2022-09-15T08:37:38.142Z,99.90
2022-09-15T08:40:06.967Z,99.90
2022-09-15T08:42:36.170Z,99.90
2022-09-15T08:45:09.453Z,99.90
2022-09-15T08:47:39.483Z,99.90
2022-09-15T08:50:16.294Z,99.90
2022-09-15T08:52:49.840Z,99.90
2022-09-15T08:55:26.140Z,99.90
2022-09-15T08:57:55.644Z,99.90
2022-09-15T09:00:23.481Z,99.90
2022-09-15T09:03:14.577Z,99.90
2022-09-15T09:05:50.792Z,99.90
2022-09-15T09:08:49.848Z,99.90
2022-09-15T09:11:25.337Z,99.90
2022-09-15T09:14:03.478Z,99.90
2022-09-15T09:16:44.479Z,99.90
2022-09-15T09:19:32.356Z,99.90
2022-09-15T09:22:04.458Z,99.90
2022-09-15T09:24:37.734Z,99.90
2022-09-15T09:27:06.311Z,99.90
2022-09-15T09:29:40.256Z,99.90
2022-09-15T09:32:19.820Z,99.90
2022-09-15T09:34:55.895Z,99.90
2022-09-15T09:37:24.684Z,99.90
2022-09-15T09:39:52.466Z,99.90
2022-09-15T09:42:20.886Z,99.90
2022-09-15T09:44:49.953Z,99.90
2022-09-15T09:47:17.911Z,99.90
2022-09-15T09:49:49.308Z,99.90
2022-09-15T09:52:34.388Z,99.90
2022-09-15T09:55:02.590Z,99.90
2022-09-15T09:57:32.494Z,99.90
2022-09-15T10:00:01.783Z,99.90
2022-09-15T10:02:31.244Z,99.90
2022-09-15T10:05:20.924Z,99.90
2022-09-15T10:07:48.932Z,99.90
2022-09-15T10:10:22.501Z,99.90
2022-09-15T10:12:55.499Z,99.90
2022-09-15T10:15:26.047Z,99.90
2022-09-15T10:17:55.140Z,99.90
2022-09-15T10:20:32.314Z,99.90
2022-09-15T10:23:05.783Z,99.90
2022-09-15T10:25:57.523Z,99.90
2022-09-15T10:28:25.861Z,99.90
2022-09-15T10:31:07.193Z,99.90
2022-09-15T10:33:36.367Z,99.90
2022-09-15T10:36:07.232Z,99.90
2022-09-15T10:38:43.739Z,99.90
2022-09-15T10:41:22.998Z,99.90
2022-09-15T10:44:27.548Z,99.90
2022-09-15T10:47:06.574Z,99.90
2022-09-15T10:49:53.068Z,99.90
2022-09-15T10:52:31.955Z,99.90
2022-09-15T10:55:13.650Z,99.90
2022-09-15T10:58:00.422Z,99.90
2022-09-15T11:00:34.895Z,99.90
2022-09-15T11:03:20.250Z,99.90
2022-09-15T11:05:58.520Z,99.90
2022-09-15T11:08:37.083Z,99.90
2022-09-15T11:11:14.780Z,99.90
2022-09-15T11:13:57.050Z,99.90
2022-09-15T11:16:44.719Z,99.90
2022-09-15T11:19:45.420Z,99.90
2022-09-15T11:22:17.742Z,99.90
2022-09-15T11:24:48.941Z,99.90
2022-09-15T11:27:23.179Z,99.90
2022-09-15T11:30:01.258Z,99.90
2022-09-15T11:32:33.472Z,99.90
2022-09-15T11:35:22.792Z,99.90
2022-09-15T11:37:56.651Z,99.90
2022-09-15T11:40:29.568Z,99.90
2022-09-15T11:43:02.501Z,99.90
2022-09-15T11:45:36.417Z,99.90
2022-09-15T11:48:14.611Z,99.90
2022-09-15T11:50:47.314Z,98.80
2022-09-15T11:53:20.399Z,97.90
2022-09-15T11:55:54.091Z,97.70
2022-09-15T11:58:30.019Z,98.20
2022-09-15T12:01:03.979Z,97.90
2022-09-15T12:03:38.871Z,97.80
2022-09-15T12:06:14.647Z,98.20
2022-09-15T12:08:48.136Z,97.60
2022-09-15T12:11:20.820Z,97.70
2022-09-15T12:13:48.971Z,97.30
2022-09-15T12:16:18.440Z,97.50
2022-09-15T12:18:52.823Z,97.90
2022-09-15T12:21:30.632Z,97.70
2022-09-15T12:24:03.784Z,97.30
2022-09-15T12:26:34.742Z,97.90
2022-09-15T12:29:04.239Z,97.00
2022-09-15T12:31:37.743Z,97.60
2022-09-15T12:34:27.767Z,97.20
2022-09-15T12:37:08.713Z,97.60
2022-09-15T12:39:41.970Z,98.10
2022-09-15T12:42:20.335Z,98.10
2022-09-15T12:44:52.734Z,98.60
2022-09-15T12:47:28.862Z,98.30
2022-09-15T12:50:00.692Z,97.70
2022-09-15T12:52:30.488Z,99.30
2022-09-15T12:55:02.467Z,99.40
2022-09-15T12:57:32.981Z,99.00
2022-09-15T13:00:28.701Z,97.00
2022-09-15T13:02:57.318Z,97.50
2022-09-15T13:05:55.296Z,96.60
2022-09-15T13:08:47.477Z,97.10
2022-09-15T13:11:18.180Z,97.30
2022-09-15T13:13:50.683Z,96.50
2022-09-15T13:16:24.621Z,95.60
2022-09-15T13:19:05.800Z,95.90
2022-09-15T13:21:36.180Z,95.70
2022-09-15T13:24:09.356Z,96.00
2022-09-15T13:26:39.189Z,95.60
2022-09-15T13:29:07.465Z,96.40
2022-09-15T13:31:44.953Z,95.60
2022-09-15T13:35:06.362Z,96.30
2022-09-15T13:38:13.663Z,96.50
2022-09-15T13:41:07.905Z,96.40
2022-09-15T13:44:02.339Z,97.30
2022-09-15T13:46:44.458Z,97.00
2022-09-15T13:49:31.956Z,96.80
2022-09-15T13:52:04.203Z,97.00
2022-09-15T13:54:32.050Z,97.30
2022-09-15T13:57:02.953Z,97.30
2022-09-15T13:59:34.768Z,97.80
2022-09-15T14:02:08.937Z,97.90
2022-09-15T14:04:36.910Z,97.90
2022-09-15T14:07:04.771Z,97.50
2022-09-15T14:09:38.460Z,98.50
2022-09-15T14:12:11.989Z,97.80
2022-09-15T14:14:42.842Z,98.40
2022-09-15T14:17:20.185Z,98.60
2022-09-15T14:19:49.779Z,98.60
2022-09-15T14:22:26.562Z,98.50
2022-09-15T14:24:55.057Z,98.80
2022-09-15T14:27:28.848Z,97.20
2022-09-15T14:29:58.686Z,97.50
2022-09-15T14:32:29.187Z,97.50
2022-09-15T14:35:00.718Z,96.70
2022-09-15T14:37:31.952Z,95.50
2022-09-15T14:40:01.593Z,96.10
2022-09-15T14:42:34.571Z,96.20
2022-09-15T14:48:02.088Z,95.70
2022-09-15T14:50:33.088Z,95.30
2022-09-15T14:53:04.607Z,96.00
2022-09-15T14:55:37.057Z,96.50
2022-09-15T14:58:12.640Z,96.60
2022-09-15T15:00:45.680Z,95.90
2022-09-15T15:03:23.345Z,96.30
2022-09-15T15:06:02.555Z,96.60
2022-09-15T15:08:38.452Z,96.70
2022-09-15T15:11:08.417Z,96.00
2022-09-15T15:13:39.749Z,96.30
2022-09-15T15:16:12.302Z,95.80
2022-09-15T15:18:42.236Z,96.10
2022-09-15T15:21:31.525Z,95.60
2022-09-15T15:23:59.371Z,96.00
2022-09-15T15:26:35.832Z,95.60
2022-09-15T15:29:09.072Z,95.90
2022-09-15T15:31:40.980Z,95.40
2022-09-15T15:34:25.160Z,95.70
2022-09-15T15:36:52.941Z,95.80
2022-09-15T15:39:25.712Z,96.40
2022-09-15T15:42:02.879Z,96.20
2022-09-15T15:44:32.789Z,96.60
2022-09-15T15:47:02.665Z,96.30
2022-09-15T15:49:32.763Z,96.20
2022-09-15T15:52:02.044Z,96.70
2022-09-15T15:54:29.756Z,97.30
2022-09-15T15:57:20.542Z,97.40
2022-09-15T15:59:49.731Z,97.20
2022-09-15T16:02:17.508Z,96.80
2022-09-15T16:04:45.260Z,96.80
2022-09-15T16:07:17.559Z,97.00
2022-09-15T16:09:46.799Z,96.90
2022-09-15T16:12:15.148Z,97.10
2022-09-15T16:14:42.883Z,97.00
2022-09-15T16:17:11.916Z,96.60
2022-09-15T16:19:40.232Z,96.60
2022-09-15T16:22:07.967Z,97.00
2022-09-15T16:24:35.655Z,97.20
2022-09-15T16:27:04.470Z,97.20
2022-09-15T16:29:36.189Z,97.70
2022-09-15T16:32:06.991Z,97.30
2022-09-15T16:34:36.034Z,97.60
2022-09-15T16:37:03.739Z,98.10
2022-09-15T16:39:31.426Z,97.70
2022-09-15T16:44:28.183Z,98.00
2022-09-15T16:46:55.908Z,98.20
2022-09-15T16:49:23.812Z,98.10
2022-09-15T16:51:52.838Z,98.10
2022-09-15T16:54:22.102Z,98.70
2022-09-15T16:56:49.826Z,98.40
2022-09-15T16:59:17.817Z,98.90
2022-09-15T17:01:45.610Z,99.00
2022-09-15T17:04:16.881Z,98.80
2022-09-15T17:06:44.688Z,99.30
2022-09-15T17:09:13.774Z,99.90
2022-09-15T17:11:41.455Z,99.90
2022-09-15T17:14:13.012Z,99.90
2022-09-15T17:16:40.683Z,99.90
2022-09-15T17:19:08.384Z,99.90
2022-09-15T17:21:36.152Z,99.90
2022-09-15T17:24:04.128Z,99.90
2022-09-15T17:26:33.316Z,99.90
2022-09-15T17:29:01.029Z,99.90
2022-09-15T17:31:28.774Z,99.90
2022-09-15T17:33:56.519Z,99.90
2022-09-15T17:36:24.257Z,99.90
2022-09-15T17:38:52.078Z,99.90
2022-09-15T17:41:22.271Z,99.90
2022-09-15T17:43:51.863Z,99.90
2022-09-15T17:46:19.633Z,99.90
2022-09-15T17:48:47.350Z,99.90
2022-09-15T17:51:18.010Z,99.90
2022-09-15T17:53:46.854Z,99.90
2022-09-15T17:56:14.914Z,99.90
2022-09-15T17:58:43.264Z,99.90
2022-09-15T18:01:13.713Z,99.90
2022-09-15T18:03:43.325Z,99.90
2022-09-15T18:06:11.879Z,99.90
2022-09-15T18:08:39.663Z,99.90
2022-09-15T18:11:07.702Z,99.90
2022-09-15T18:13:36.062Z,99.90
2022-09-15T18:16:06.524Z,99.90
2022-09-15T18:18:35.616Z,99.90
2022-09-15T18:21:09.515Z,99.90
2022-09-15T18:23:37.456Z,99.90
2022-09-15T18:26:05.639Z,99.90
2022-09-15T18:28:33.346Z,99.90
2022-09-15T18:31:01.191Z,99.90
2022-09-15T18:33:28.884Z,99.90
2022-09-15T18:35:58.817Z,99.90
2022-09-15T18:38:26.603Z,99.90
2022-09-15T18:40:56.449Z,99.90
2022-09-15T18:43:26.252Z,99.90
2022-09-15T18:45:58.373Z,99.90
2022-09-15T18:48:26.145Z,99.90
2022-09-15T18:50:54.052Z,99.90
2022-09-15T18:53:23.395Z,99.90
2022-09-15T18:55:51.467Z,99.90
2022-09-15T18:58:19.415Z,99.90
2022-09-15T19:00:47.178Z,99.90
2022-09-15T19:03:15.661Z,99.90
2022-09-15T19:05:43.465Z,99.90
2022-09-15T19:08:11.398Z,99.90
2022-09-15T19:10:43.710Z,99.90
2022-09-15T19:13:13.847Z,99.90
2022-09-15T19:15:43.447Z,99.90
2022-09-15T19:18:11.279Z,99.90
2022-09-15T19:20:40.168Z,99.90
2022-09-15T19:23:07.966Z,99.90
2022-09-15T19:25:35.885Z,99.90
2022-09-15T19:28:05.089Z,99.90
2022-09-15T19:30:32.906Z,99.90
2022-09-15T19:33:00.746Z,99.90
2022-09-15T19:35:29.524Z,99.90
2022-09-15T19:37:57.509Z,99.90
2022-09-15T19:40:25.418Z,99.90
2022-09-15T19:42:54.340Z,99.90
2022-09-15T19:45:23.351Z,99.90
2022-09-15T19:47:51.150Z,99.90
2022-09-15T19:50:19.021Z,99.90
2022-09-15T19:52:46.807Z,99.90
2022-09-15T19:55:14.573Z,99.90
2022-09-15T19:57:43.226Z,99.90
2022-09-15T20:00:14.349Z,99.90
2022-09-15T20:02:43.490Z,99.90
2022-09-15T20:05:12.403Z,99.90
2022-09-15T20:07:40.250Z,99.90
2022-09-15T20:10:08.650Z,99.90
2022-09-15T20:12:36.421Z,99.90
2022-09-15T20:15:04.538Z,99.90
2022-09-15T20:17:32.386Z,99.90
2022-09-15T20:20:01.452Z,99.90
2022-09-15T20:22:29.237Z,99.90
2022-09-15T20:24:57.311Z,99.90
2022-09-15T20:27:25.149Z,99.90
2022-09-15T20:29:52.864Z,99.90
2022-09-15T20:32:24.983Z,99.90
2022-09-15T20:34:56.485Z,99.90
2022-09-15T20:37:25.656Z,99.90
2022-09-15T20:39:53.374Z,99.90
2022-09-15T20:42:21.099Z,99.90
2022-09-15T20:44:48.870Z,99.90
2022-09-15T20:47:16.830Z,99.90
2022-09-15T20:49:44.795Z,99.90
2022-09-15T20:52:12.536Z,99.90
2022-09-15T20:54:41.798Z,99.90
2022-09-15T20:57:10.230Z,99.90
2022-09-15T20:59:38.183Z,99.90
2022-09-15T21:02:06.816Z,99.90
2022-09-15T21:04:35.268Z,99.90
2022-09-15T21:07:03.043Z,99.90
2022-09-15T21:09:30.990Z,99.90
2022-09-15T21:12:00.818Z,99.90
2022-09-15T21:14:28.510Z,99.90
2022-09-15T21:16:56.349Z,99.90
2022-09-15T21:19:24.079Z,99.90
2022-09-15T21:21:51.776Z,99.90
2022-09-15T21:24:19.805Z,99.90
2022-09-15T21:27:05.044Z,99.90
2022-09-15T21:29:34.156Z,99.90
2022-09-15T21:32:02.087Z,99.90
2022-09-15T21:34:31.598Z,99.90
2022-09-15T21:36:59.351Z,99.90
2022-09-15T21:39:27.548Z,99.90
2022-09-15T21:41:55.623Z,99.90
2022-09-15T21:44:23.318Z,99.90
2022-09-15T21:46:52.691Z,99.90
2022-09-15T21:49:20.433Z,99.90
2022-09-15T21:51:48.628Z,99.90
2022-09-15T21:54:16.523Z,99.90
2022-09-15T21:56:45.124Z,99.90
2022-09-15T21:59:13.299Z,99.90
2022-09-15T22:01:43.052Z,99.90
2022-09-15T22:04:12.311Z,99.90
2022-09-15T22:06:41.608Z,99.90
2022-09-15T22:09:11.401Z,99.90
2022-09-15T22:11:39.247Z,99.90
2022-09-15T22:14:09.078Z,99.90
2022-09-15T22:16:38.573Z,99.90
2022-09-15T22:19:07.692Z,99.90
2022-09-15T22:21:42.130Z,99.90
2022-09-15T22:24:12.842Z,99.90
2022-09-15T22:26:41.432Z,99.90
2022-09-15T22:29:09.148Z,99.90
2022-09-15T22:31:37.028Z,99.90
2022-09-15T22:34:04.968Z,99.90
2022-09-15T22:36:33.179Z,99.90
2022-09-15T22:39:04.155Z,99.90
2022-09-15T22:41:33.187Z,99.90
2022-09-15T22:44:00.973Z,99.90
2022-09-15T22:46:28.749Z,99.90
2022-09-15T22:48:56.657Z,99.90
2022-09-15T22:51:24.609Z,99.90
2022-09-15T22:53:54.536Z,99.90
2022-09-15T22:56:25.567Z,99.90
2022-09-15T22:58:53.298Z,99.90
2022-09-15T23:01:23.588Z,99.90
2022-09-15T23:03:52.479Z,99.90
2022-09-15T23:06:20.274Z,99.90
2022-09-15T23:08:52.500Z,99.90
2022-09-15T23:11:20.927Z,99.90
2022-09-15T23:13:50.309Z,99.90
2022-09-15T23:16:18.494Z,99.90
2022-09-15T23:18:46.572Z,99.90
2022-09-15T23:21:15.008Z,99.90
2022-09-15T23:23:45.284Z,99.90
2022-09-15T23:26:16.690Z,99.90
2022-09-15T23:28:44.431Z,99.90
2022-09-15T23:31:14.502Z,99.90
2022-09-15T23:33:42.906Z,99.90
2022-09-15T23:36:13.400Z,99.90
2022-09-15T23:38:44.022Z,99.90
2022-09-15T23:41:12.845Z,99.90
2022-09-15T23:43:41.020Z,99.90
2022-09-15T23:46:09.233Z,99.90
2022-09-15T23:48:38.433Z,99.90
2022-09-15T23:51:06.687Z,99.90
2022-09-15T23:53:35.005Z,99.90
2022-09-15T23:56:03.142Z,99.90
2022-09-15T23:58:31.075Z,99.90
