createdAt,value
2018-09-22T00:02:34.944Z,2.63
2018-09-22T00:07:38.400Z,3.00
2018-09-22T00:12:41.940Z,2.70
2018-09-22T00:17:45.437Z,3.53
2018-09-22T00:22:49.076Z,3.43
2018-09-22T00:27:52.644Z,2.40
2018-09-22T00:32:56.200Z,3.03
2018-09-22T00:37:59.824Z,2.53
2018-09-22T00:43:03.464Z,3.20
2018-09-22T00:48:07.169Z,3.10
2018-09-22T00:53:10.887Z,1.73
2018-09-22T00:58:14.476Z,2.10
2018-09-22T01:03:18.209Z,2.00
2018-09-22T01:08:21.762Z,2.13
2018-09-22T01:13:25.426Z,2.00
2018-09-22T01:18:29.185Z,1.80
2018-09-22T01:23:32.729Z,2.90
2018-09-22T01:28:36.313Z,2.30
2018-09-22T01:33:39.849Z,2.87
2018-09-22T01:38:43.497Z,2.17
2018-09-22T01:43:47.081Z,2.50
2018-09-22T01:48:50.619Z,2.60
2018-09-22T01:53:54.162Z,2.40
2018-09-22T01:58:59.111Z,3.03
2018-09-22T02:04:02.642Z,2.27
2018-09-22T02:09:08.442Z,1.57
2018-09-22T02:14:12.143Z,3.00
2018-09-22T02:19:15.711Z,2.80
2018-09-22T02:24:19.300Z,2.47
2018-09-22T02:29:22.875Z,3.30
2018-09-22T02:34:26.514Z,1.90
2018-09-22T02:39:30.066Z,3.07
2018-09-22T02:44:33.650Z,2.17
2018-09-22T02:49:37.275Z,2.23
2018-09-22T02:54:40.798Z,3.20
2018-09-22T02:59:44.443Z,2.17
2018-09-22T03:04:47.995Z,2.27
2018-09-22T03:09:51.483Z,2.77
2018-09-22T03:14:55.273Z,2.27
2018-09-22T03:19:58.905Z,3.30
2018-09-22T03:25:02.466Z,4.40
2018-09-22T03:30:06.301Z,5.47
2018-09-22T03:35:09.846Z,4.10
2018-09-22T03:40:13.450Z,4.03
2018-09-22T03:45:17.038Z,3.70
2018-09-22T03:50:20.610Z,4.40
2018-09-22T03:55:24.180Z,3.53
2018-09-22T04:00:31.702Z,4.30
2018-09-22T04:05:35.241Z,4.03
2018-09-22T04:10:38.862Z,3.17
2018-09-22T04:15:42.518Z,3.47
2018-09-22T04:20:46.097Z,3.93
2018-09-22T04:25:49.686Z,3.47
2018-09-22T04:30:53.266Z,2.93
2018-09-22T04:35:56.841Z,3.27
2018-09-22T04:41:00.430Z,3.30
2018-09-22T04:46:04.127Z,3.17
2018-09-22T04:51:07.711Z,3.67
2018-09-22T04:56:11.290Z,3.77
2018-09-22T05:01:14.821Z,3.27
2018-09-22T05:06:18.349Z,3.10
2018-09-22T05:11:21.973Z,3.80
2018-09-22T05:16:25.546Z,2.80
2018-09-22T05:21:29.207Z,3.33
2018-09-22T05:26:32.985Z,2.93
2018-09-22T05:31:36.500Z,2.83
2018-09-22T05:36:40.080Z,4.63
2018-09-22T05:41:43.743Z,3.50
2018-09-22T05:46:47.268Z,3.27
2018-09-22T05:51:50.796Z,3.47
2018-09-22T05:56:54.445Z,3.33
2018-09-22T06:01:57.902Z,3.33
2018-09-22T06:07:01.524Z,3.20
2018-09-22T06:12:05.056Z,2.20
2018-09-22T06:17:08.711Z,2.80
2018-09-22T06:22:12.358Z,3.57
2018-09-22T06:27:16.022Z,2.93
2018-09-22T06:32:19.525Z,2.70
2018-09-22T06:37:23.193Z,2.20
2018-09-22T06:42:26.755Z,2.83
2018-09-22T06:47:30.377Z,3.67
2018-09-22T06:52:34.052Z,4.90
2018-09-22T06:57:37.569Z,3.27
2018-09-22T07:02:41.237Z,3.20
2018-09-22T07:07:44.808Z,2.73
2018-09-22T07:12:48.669Z,3.83
2018-09-22T07:17:52.285Z,3.43
2018-09-22T07:23:01.112Z,3.33
2018-09-22T07:28:04.764Z,2.50
2018-09-22T07:33:08.352Z,2.20
2018-09-22T07:38:11.894Z,3.77
2018-09-22T07:43:15.583Z,3.00
2018-09-22T07:48:30.307Z,2.87
2018-09-22T07:53:33.866Z,3.03
2018-09-22T07:58:37.673Z,2.73
2018-09-22T08:03:41.215Z,3.77
2018-09-22T08:08:44.795Z,3.10
2018-09-22T08:13:48.294Z,3.53
2018-09-22T08:18:51.917Z,2.10
2018-09-22T08:23:55.498Z,2.17
2018-09-22T08:28:59.154Z,3.10
2018-09-22T08:34:02.761Z,2.80
2018-09-22T08:39:09.041Z,2.37
2018-09-22T08:44:12.672Z,1.97
2018-09-22T08:49:16.291Z,2.10
2018-09-22T08:54:19.833Z,3.27
2018-09-22T08:59:23.443Z,1.63
2018-09-22T09:04:27.055Z,2.40
2018-09-22T09:09:30.558Z,2.70
2018-09-22T09:14:34.277Z,1.93
2018-09-22T09:19:37.862Z,2.17
2018-09-22T09:24:41.447Z,1.70
2018-09-22T09:29:45.527Z,2.00
2018-09-22T09:34:49.174Z,2.27
2018-09-22T09:39:52.790Z,2.53
2018-09-22T09:44:56.333Z,3.17
2018-09-22T09:49:59.848Z,3.40
2018-09-22T09:55:03.439Z,3.30
2018-09-22T10:00:08.988Z,3.47
2018-09-22T10:05:12.765Z,3.67
2018-09-22T10:10:16.346Z,3.60
2018-09-22T10:15:20.319Z,3.23
2018-09-22T10:20:24.245Z,2.87
2018-09-22T10:25:28.005Z,3.47
2018-09-22T10:30:31.584Z,2.87
2018-09-22T10:35:35.150Z,2.67
2018-09-22T10:40:39.301Z,2.60
2018-09-22T10:51:10.723Z,3.10
2018-09-22T10:56:15.021Z,2.10
2018-09-22T11:01:18.548Z,2.40
2018-09-22T11:06:22.303Z,3.10
2018-09-22T11:11:25.919Z,2.60
2018-09-22T11:16:29.453Z,2.23
2018-09-22T11:21:33.050Z,2.70
2018-09-22T11:26:36.813Z,2.20
2018-09-22T11:31:40.416Z,2.57
2018-09-22T11:36:43.942Z,2.17
2018-09-22T11:41:47.477Z,2.67
2018-09-22T11:46:51.270Z,2.13
2018-09-22T11:51:54.856Z,1.90
2018-09-22T11:56:58.449Z,1.70
2018-09-22T12:02:02.182Z,1.63
2018-09-22T12:07:05.623Z,2.23
2018-09-22T12:12:09.186Z,2.03
2018-09-22T12:17:12.733Z,1.60
2018-09-22T12:22:16.457Z,1.43
2018-09-22T12:27:20.015Z,1.30
2018-09-22T12:32:24.009Z,2.43
2018-09-22T12:37:27.592Z,1.47
2018-09-22T12:42:31.174Z,1.27
2018-09-22T12:47:34.733Z,1.93
2018-09-22T12:52:38.446Z,1.33
2018-09-22T12:57:41.980Z,2.03
2018-09-22T13:02:45.601Z,1.93
2018-09-22T13:07:49.339Z,2.10
2018-09-22T13:12:53.074Z,1.87
2018-09-22T13:17:56.574Z,2.00
2018-09-22T13:23:00.114Z,1.77
2018-09-22T13:28:03.720Z,1.60
2018-09-22T13:33:07.486Z,2.27
2018-09-22T13:38:11.145Z,1.27
2018-09-22T13:43:14.720Z,2.77
2018-09-22T13:48:18.413Z,1.93
2018-09-22T13:53:21.929Z,1.53
2018-09-22T13:58:25.443Z,1.60
2018-09-22T14:03:29.100Z,2.50
2018-09-22T14:08:32.628Z,2.07
2018-09-22T14:13:36.199Z,2.20
2018-09-22T14:18:39.853Z,1.10
2018-09-22T14:23:43.447Z,2.30
2018-09-22T14:28:47.991Z,2.33
2018-09-22T14:33:51.554Z,1.37
2018-09-22T14:38:55.018Z,1.63
2018-09-22T14:43:58.594Z,1.27
2018-09-22T14:49:02.072Z,1.77
2018-09-22T14:54:06.194Z,2.23
2018-09-22T14:59:09.799Z,1.53
2018-09-22T15:04:13.366Z,1.90
2018-09-22T15:09:16.904Z,1.73
2018-09-22T15:14:20.548Z,1.70
2018-09-22T15:19:24.153Z,1.63
2018-09-22T15:24:27.676Z,2.03
2018-09-22T15:29:31.205Z,2.47
2018-09-22T15:34:34.816Z,3.17
2018-09-22T15:39:38.342Z,2.80
2018-09-22T15:44:44.510Z,2.43
2018-09-22T15:49:48.059Z,2.67
2018-09-22T15:54:51.907Z,1.43
2018-09-22T15:59:55.524Z,1.43
2018-09-22T16:04:59.139Z,1.60
2018-09-22T16:10:02.779Z,2.73
2018-09-22T16:15:06.397Z,1.77
2018-09-22T16:20:09.939Z,8.77
2018-09-22T16:25:13.604Z,5.60
2018-09-22T16:30:25.219Z,4.80
2018-09-22T16:35:28.750Z,4.00
2018-09-22T16:40:32.311Z,9.90
2018-09-22T16:45:35.885Z,2.87
2018-09-22T16:50:39.528Z,4.10
2018-09-22T16:55:43.018Z,2.33
2018-09-22T17:00:46.588Z,2.20
2018-09-22T17:05:50.122Z,2.53
2018-09-22T17:10:53.716Z,2.40
2018-09-22T17:15:57.499Z,3.10
2018-09-22T17:21:06.654Z,3.07
2018-09-22T17:26:10.195Z,3.30
2018-09-22T17:31:13.871Z,3.40
2018-09-22T17:36:18.289Z,3.83
2018-09-22T17:41:21.942Z,3.50
2018-09-22T17:46:25.415Z,3.27
2018-09-22T17:51:28.958Z,2.93
2018-09-22T17:56:32.497Z,3.13
2018-09-22T18:01:36.069Z,3.90
2018-09-22T18:06:39.753Z,3.43
2018-09-22T18:11:43.665Z,3.27
2018-09-22T18:16:47.678Z,2.67
2018-09-22T18:21:51.761Z,3.23
2018-09-22T18:26:55.298Z,3.67
2018-09-22T18:31:59.949Z,4.33
2018-09-22T18:37:03.556Z,3.63
2018-09-22T18:42:07.193Z,4.40
2018-09-22T18:47:10.874Z,3.63
2018-09-22T18:52:14.425Z,3.67
2018-09-22T18:57:18.031Z,3.97
2018-09-22T19:02:21.626Z,3.60
2018-09-22T19:07:25.190Z,3.40
2018-09-22T19:12:29.067Z,3.70
2018-09-22T19:17:39.799Z,4.10
2018-09-22T19:22:46.374Z,3.20
2018-09-22T19:27:57.654Z,5.30
2018-09-22T19:33:12.965Z,3.90
2018-09-22T19:38:21.930Z,4.03
2018-09-22T19:43:30.347Z,4.30
2018-09-22T19:48:41.320Z,4.73
2018-09-22T19:53:45.135Z,5.73
2018-09-22T19:58:48.722Z,6.10
2018-09-22T20:03:52.354Z,5.23
2018-09-22T20:08:55.913Z,6.33
2018-09-22T20:13:59.603Z,4.93
2018-09-22T20:19:03.624Z,5.20
2018-09-22T20:24:07.329Z,3.87
2018-09-22T20:29:10.861Z,4.50
2018-09-22T20:34:14.353Z,6.30
2018-09-22T20:39:17.915Z,5.00
2018-09-22T20:44:21.557Z,4.97
2018-09-22T20:49:25.140Z,5.83
2018-09-22T20:54:28.631Z,5.17
2018-09-22T20:59:32.209Z,5.70
2018-09-22T21:04:35.810Z,5.43
2018-09-22T21:09:39.600Z,5.57
2018-09-22T21:14:43.221Z,4.50
2018-09-22T21:19:46.888Z,5.40
2018-09-22T21:24:50.848Z,5.43
2018-09-22T21:29:54.473Z,4.67
2018-09-22T21:35:03.281Z,5.87
2018-09-22T21:40:07.200Z,5.70
2018-09-22T21:45:10.410Z,5.37
2018-09-22T21:50:14.284Z,6.67
2018-09-22T21:55:17.761Z,5.33
2018-09-22T22:00:30.137Z,6.23
2018-09-22T22:05:33.602Z,6.63
2018-09-22T22:10:37.203Z,8.70
2018-09-22T22:15:41.002Z,7.53
2018-09-22T22:20:44.512Z,8.80
2018-09-22T22:25:48.029Z,9.43
2018-09-22T22:30:51.610Z,9.43
2018-09-22T22:35:55.113Z,10.23
2018-09-22T22:40:58.671Z,9.57
2018-09-22T22:46:02.197Z,13.03
2018-09-22T22:51:05.909Z,11.33
2018-09-22T22:56:09.412Z,11.57
2018-09-22T23:01:12.938Z,14.70
2018-09-22T23:06:16.413Z,13.63
2018-09-22T23:11:19.984Z,14.30
2018-09-22T23:16:23.454Z,17.90
2018-09-22T23:21:27.023Z,16.07
2018-09-22T23:26:30.814Z,14.20
2018-09-22T23:31:34.365Z,15.13
2018-09-22T23:36:37.870Z,17.43
2018-09-22T23:41:42.481Z,14.00
2018-09-22T23:46:46.019Z,17.33
2018-09-22T23:51:49.524Z,18.10
2018-09-22T23:56:53.081Z,18.23
