createdAt,value
2018-12-31T00:00:02.079Z,52.4
2018-12-31T00:00:52.378Z,52.4
2018-12-31T00:01:42.155Z,52.4
2018-12-31T00:02:31.390Z,52.4
2018-12-31T00:03:22.826Z,52.4
2018-12-31T00:12:33.447Z,52.3
2018-12-31T00:15:02.557Z,52.3
2018-12-31T00:33:13.732Z,52.2
2018-12-31T00:34:04.648Z,52.2
2018-12-31T00:34:54.450Z,52.2
2018-12-31T00:35:44.230Z,52.2
2018-12-31T00:36:34.560Z,52.1
2018-12-31T00:37:24.075Z,52.2
2018-12-31T00:38:14.212Z,52.1
2018-12-31T00:39:04.418Z,52.1
2018-12-31T00:39:53.464Z,52.1
2018-12-31T00:40:44.839Z,52.1
2018-12-31T00:41:34.060Z,52.1
2018-12-31T00:42:24.948Z,52.1
2018-12-31T00:43:14.975Z,52.1
2018-12-31T00:44:05.308Z,52.1
2018-12-31T00:44:54.327Z,52.1
2018-12-31T00:45:43.799Z,52.1
2018-12-31T00:46:35.314Z,52.1
2018-12-31T00:47:25.027Z,52.1
2018-12-31T00:48:15.059Z,52.1
2018-12-31T00:49:04.575Z,52.1
2018-12-31T00:49:54.364Z,52.1
2018-12-31T00:50:45.271Z,52.1
2018-12-31T00:51:35.292Z,52.1
2018-12-31T00:52:25.356Z,52.1
2018-12-31T00:53:15.141Z,52
2018-12-31T00:54:04.658Z,52.1
2018-12-31T00:54:55.512Z,52
2018-12-31T00:55:45.031Z,52
2018-12-31T00:56:35.913Z,52
2018-12-31T00:57:25.724Z,52
2018-12-31T00:58:15.782Z,52
2018-12-31T00:59:05.984Z,52
2018-12-31T00:59:55.959Z,52
2018-12-31T01:01:35.991Z,52
2018-12-31T01:07:25.850Z,51.9
2018-12-31T01:10:46.949Z,51.9
2018-12-31T01:11:36.677Z,51.9
2018-12-31T01:12:25.970Z,51.9
2018-12-31T01:13:16.815Z,51.9
2018-12-31T01:14:07.614Z,51.9
2018-12-31T01:14:56.929Z,51.9
2018-12-31T01:15:46.750Z,51.9
2018-12-31T01:16:36.737Z,51.8
2018-12-31T01:17:26.565Z,51.8
2018-12-31T01:18:16.867Z,51.8
2018-12-31T01:19:06.914Z,51.8
2018-12-31T01:19:56.967Z,51.8
2018-12-31T01:20:47.979Z,51.8
2018-12-31T01:21:36.820Z,51.8
2018-12-31T01:22:27.639Z,51.8
2018-12-31T01:23:17.772Z,51.8
2018-12-31T01:24:07.562Z,51.8
2018-12-31T01:24:57.639Z,51.8
2018-12-31T01:25:47.936Z,51.8
2018-12-31T01:26:37.184Z,51.8
2018-12-31T01:27:27.784Z,51.8
2018-12-31T01:28:17.917Z,51.8
2018-12-31T01:29:07.342Z,51.8
2018-12-31T01:29:58.207Z,51.8
2018-12-31T01:30:48.284Z,51.8
2018-12-31T01:31:36.748Z,51.8
2018-12-31T01:32:27.570Z,51.8
2018-12-31T01:33:18.171Z,51.7
2018-12-31T01:34:08.249Z,51.8
2018-12-31T01:34:58.526Z,51.7
2018-12-31T01:35:48.366Z,51.7
2018-12-31T01:36:38.398Z,51.7
2018-12-31T01:37:28.266Z,51.7
2018-12-31T01:38:18.816Z,51.7
2018-12-31T01:39:08.858Z,51.7
2018-12-31T01:39:58.958Z,51.7
2018-12-31T01:40:48.203Z,51.7
2018-12-31T01:41:37.941Z,51.6
2018-12-31T01:42:28.812Z,51.7
2018-12-31T01:43:18.122Z,51.6
2018-12-31T01:44:07.933Z,51.6
2018-12-31T01:44:57.695Z,51.6
2018-12-31T01:45:49.162Z,51.6
2018-12-31T01:46:38.334Z,51.6
2018-12-31T01:47:28.393Z,51.6
2018-12-31T01:48:18.750Z,51.6
2018-12-31T01:49:08.593Z,51.6
2018-12-31T01:49:59.313Z,51.6
2018-12-31T01:50:49.092Z,51.6
2018-12-31T01:51:39.710Z,51.6
2018-12-31T01:52:29.604Z,51.6
2018-12-31T01:53:19.594Z,51.6
2018-12-31T01:54:09.879Z,51.6
2018-12-31T01:54:59.942Z,51.6
2018-12-31T01:55:49.464Z,51.6
2018-12-31T01:56:39.237Z,51.6
2018-12-31T01:57:29.856Z,51.5
2018-12-31T01:58:19.647Z,51.5
2018-12-31T01:59:10.234Z,51.5
2018-12-31T01:59:59.816Z,51.5
2018-12-31T02:00:49.775Z,51.5
2018-12-31T02:01:39.309Z,51.5
2018-12-31T02:02:30.259Z,51.5
2018-12-31T02:03:19.414Z,51.5
2018-12-31T02:04:10.013Z,51.5
2018-12-31T02:05:00.641Z,51.5
2018-12-31T02:05:49.593Z,51.4
2018-12-31T02:06:40.733Z,51.4
2018-12-31T02:07:30.820Z,51.4
2018-12-31T02:08:20.326Z,51.4
2018-12-31T02:09:09.599Z,51.4
2018-12-31T02:10:00.262Z,51.4
2018-12-31T02:10:50.786Z,51.4
2018-12-31T02:11:40.581Z,51.4
2018-12-31T02:12:31.143Z,51.4
2018-12-31T02:13:20.762Z,51.4
2018-12-31T02:14:11.266Z,51.4
2018-12-31T02:15:01.047Z,51.4
2018-12-31T02:15:51.635Z,51.4
2018-12-31T02:16:40.598Z,51.4
2018-12-31T02:17:31.235Z,51.4
2018-12-31T02:18:20.725Z,51.4
2018-12-31T02:19:10.233Z,51.4
2018-12-31T02:20:00.952Z,51.4
2018-12-31T02:20:51.430Z,51.4
2018-12-31T02:21:42.051Z,51.3
2018-12-31T02:22:31.688Z,51.3
2018-12-31T02:23:21.352Z,51.3
2018-12-31T02:24:10.847Z,51.3
2018-12-31T02:25:01.732Z,51.3
2018-12-31T02:25:51.577Z,51.3
2018-12-31T02:26:41.901Z,51.4
2018-12-31T02:27:31.919Z,51.6
2018-12-31T02:28:22.338Z,51.7
2018-12-31T02:29:12.318Z,51.8
2018-12-31T02:30:02.452Z,52
2018-12-31T02:30:51.871Z,52.2
2018-12-31T02:31:42.255Z,52.3
2018-12-31T02:32:32.291Z,52.5
2018-12-31T02:33:22.426Z,52.7
2018-12-31T02:34:12.408Z,52.8
2018-12-31T02:35:01.917Z,53
2018-12-31T02:35:51.396Z,53.3
2018-12-31T02:36:42.072Z,53.4
2018-12-31T02:37:31.543Z,53.6
2018-12-31T02:38:22.538Z,53.8
2018-12-31T02:39:12.244Z,53.9
2018-12-31T02:40:03.859Z,54.1
2018-12-31T02:40:51.829Z,54.2
2018-12-31T02:41:44.421Z,54.4
2018-12-31T02:42:34.785Z,54.6
2018-12-31T02:43:22.611Z,54.7
2018-12-31T02:44:13.094Z,54.9
2018-12-31T02:45:04.094Z,55.1
2018-12-31T02:45:52.916Z,55.3
2018-12-31T02:46:43.263Z,55.4
2018-12-31T02:47:36.138Z,55.6
2018-12-31T02:48:23.346Z,55.8
2018-12-31T02:49:13.134Z,55.9
2018-12-31T02:50:03.520Z,56
2018-12-31T02:50:53.578Z,56.2
2018-12-31T02:51:43.786Z,56.4
2018-12-31T02:52:33.884Z,56.6
2018-12-31T02:53:23.240Z,56.8
2018-12-31T02:54:13.473Z,56.9
2018-12-31T02:55:04.188Z,57.1
2018-12-31T02:55:53.329Z,57.4
2018-12-31T02:56:43.709Z,57.5
2018-12-31T02:57:33.727Z,57.6
2018-12-31T02:58:23.860Z,57.8
2018-12-31T02:59:13.827Z,58.1
2018-12-31T03:00:04.332Z,58.2
2018-12-31T03:00:54.537Z,58.4
2018-12-31T03:01:44.572Z,58.5
2018-12-31T03:02:34.581Z,58.8
2018-12-31T03:03:25.195Z,58.9
2018-12-31T03:04:13.921Z,59.1
2018-12-31T03:05:04.062Z,59.3
2018-12-31T03:05:55.133Z,59.5
2018-12-31T03:06:44.365Z,59.6
2018-12-31T03:07:34.280Z,59.8
2018-12-31T03:08:25.187Z,60
2018-12-31T03:09:14.580Z,60.2
2018-12-31T03:10:04.615Z,60.3
2018-12-31T03:10:54.923Z,60.6
2018-12-31T03:11:44.956Z,60.8
2018-12-31T03:12:35.623Z,60.9
2018-12-31T03:13:24.065Z,61.1
2018-12-31T03:14:13.834Z,61.3
2018-12-31T03:15:04.748Z,61.4
2018-12-31T03:15:53.925Z,61.6
2018-12-31T03:16:44.660Z,61.8
2018-12-31T03:17:35.172Z,61.9
2018-12-31T03:18:24.946Z,62
2018-12-31T03:19:14.990Z,62
2018-12-31T03:20:05.089Z,62.1
2018-12-31T03:20:55.150Z,62.1
2018-12-31T03:21:44.614Z,62.1
2018-12-31T03:22:35.235Z,62.1
2018-12-31T03:23:25.403Z,62.1
2018-12-31T03:24:14.529Z,62.1
2018-12-31T03:25:05.606Z,62.1
2018-12-31T03:25:55.957Z,62.1
2018-12-31T03:26:45.619Z,62.1
2018-12-31T03:27:35.811Z,62.3
2018-12-31T03:28:26.138Z,62.3
2018-12-31T03:29:15.402Z,62.3
2018-12-31T03:30:06.171Z,62.3
2018-12-31T03:30:55.901Z,62.3
2018-12-31T03:31:46.227Z,62.3
2018-12-31T03:32:36.292Z,62.3
2018-12-31T03:33:26.711Z,62.3
2018-12-31T03:34:16.552Z,62.3
2018-12-31T03:35:06.976Z,62.3
2018-12-31T03:35:56.624Z,62.3
2018-12-31T03:36:46.404Z,62.3
2018-12-31T03:37:36.188Z,62.3
2018-12-31T03:38:26.529Z,62.3
2018-12-31T03:39:17.367Z,62.3
2018-12-31T03:40:06.909Z,62.3
2018-12-31T03:40:57.242Z,62.3
2018-12-31T03:41:47.170Z,62.3
2018-12-31T03:42:36.805Z,62.3
2018-12-31T03:43:27.138Z,62.3
2018-12-31T03:44:16.146Z,62.3
2018-12-31T03:45:07.282Z,62.3
2018-12-31T03:45:57.041Z,62.3
2018-12-31T03:46:46.903Z,62.3
2018-12-31T03:47:37.440Z,62.3
2018-12-31T03:48:27.473Z,62.3
2018-12-31T03:49:17.560Z,62.3
2018-12-31T03:50:07.727Z,62.3
2018-12-31T03:50:58.169Z,62.3
2018-12-31T03:51:46.593Z,62.3
2018-12-31T03:52:36.966Z,62.3
2018-12-31T03:53:27.551Z,62.3
2018-12-31T03:54:18.126Z,62.3
2018-12-31T03:55:08.283Z,62.3
2018-12-31T03:55:58.545Z,62.3
2018-12-31T03:56:47.808Z,62.2
2018-12-31T03:57:37.847Z,62.2
2018-12-31T03:58:28.048Z,62.2
2018-12-31T03:59:17.947Z,62.2
2018-12-31T04:00:07.745Z,62.2
2018-12-31T04:00:57.772Z,62.2
2018-12-31T04:01:48.409Z,62.2
2018-12-31T04:02:38.731Z,62.2
2018-12-31T04:03:28.517Z,62.2
2018-12-31T04:04:17.824Z,62.2
2018-12-31T04:05:08.373Z,62.2
2018-12-31T04:05:58.140Z,62.1
2018-12-31T04:06:48.469Z,62.1
2018-12-31T04:07:38.812Z,62.1
2018-12-31T04:08:28.303Z,62.1
2018-12-31T04:09:18.937Z,62.1
2018-12-31T04:10:08.806Z,62.1
2018-12-31T04:10:58.514Z,62.1
2018-12-31T04:11:49.101Z,62.1
2018-12-31T04:12:39.151Z,62.1
2018-12-31T04:13:29.186Z,62.1
2018-12-31T04:14:18.436Z,62.1
2018-12-31T04:15:09.050Z,62.1
2018-12-31T04:15:59.121Z,62.1
2018-12-31T04:16:48.894Z,62.1
2018-12-31T04:17:39.764Z,62.1
2018-12-31T04:18:29.529Z,62.1
2018-12-31T04:19:20.192Z,62.1
2018-12-31T04:20:09.664Z,62.1
2018-12-31T04:20:59.507Z,62
2018-12-31T04:21:50.031Z,62.1
2018-12-31T04:22:38.167Z,62.1
2018-12-31T04:23:31.904Z,62
2018-12-31T04:24:19.993Z,62
2018-12-31T04:25:10.175Z,62
2018-12-31T04:25:59.538Z,62
2018-12-31T04:26:49.323Z,62
2018-12-31T04:27:40.193Z,62
2018-12-31T04:28:30.268Z,62
2018-12-31T04:29:19.751Z,62
2018-12-31T04:30:09.583Z,62
2018-12-31T04:31:00.418Z,62
2018-12-31T04:31:50.198Z,62
2018-12-31T04:32:39.750Z,61.9
2018-12-31T04:33:30.648Z,61.9
2018-12-31T04:34:20.910Z,61.9
2018-12-31T04:35:10.748Z,61.9
2018-12-31T04:36:00.552Z,61.9
2018-12-31T04:36:50.548Z,61.9
2018-12-31T04:37:41.120Z,61.9
2018-12-31T04:38:30.974Z,61.9
2018-12-31T04:39:21.239Z,61.9
2018-12-31T04:40:10.537Z,61.9
2018-12-31T04:41:01.378Z,61.9
2018-12-31T04:41:51.172Z,61.9
2018-12-31T04:42:40.960Z,61.9
2018-12-31T04:43:30.985Z,61.9
2018-12-31T04:44:20.752Z,61.9
2018-12-31T04:45:10.621Z,61.9
2018-12-31T05:02:33.016Z,61.7
2018-12-31T05:03:22.236Z,61.7
2018-12-31T05:04:11.958Z,61.7
2018-12-31T05:05:02.144Z,61.7
2018-12-31T05:05:51.803Z,61.7
2018-12-31T05:06:42.138Z,61.7
2018-12-31T05:07:32.302Z,61.7
2018-12-31T05:08:22.535Z,61.7
2018-12-31T05:09:11.827Z,61.7
2018-12-31T05:10:01.811Z,61.6
2018-12-31T05:10:52.453Z,61.7
2018-12-31T05:11:41.382Z,61.7
2018-12-31T05:12:33.050Z,61.6
2018-12-31T05:13:22.588Z,61.6
2018-12-31T05:14:12.990Z,61.6
2018-12-31T05:15:02.714Z,61.6
2018-12-31T05:15:52.470Z,61.6
2018-12-31T05:16:42.803Z,61.6
2018-12-31T05:17:33.173Z,61.6
2018-12-31T05:18:22.971Z,61.6
2018-12-31T05:19:12.425Z,61.6
2018-12-31T05:20:02.840Z,61.6
2018-12-31T05:20:52.517Z,61.6
2018-12-31T05:21:43.455Z,61.6
2018-12-31T05:22:33.188Z,61.6
2018-12-31T05:23:22.531Z,61.6
2018-12-31T05:24:12.510Z,61.6
2018-12-31T05:25:03.367Z,61.6
2018-12-31T05:25:52.695Z,61.6
2018-12-31T05:26:43.492Z,61.6
2018-12-31T05:27:33.527Z,61.5
2018-12-31T05:28:23.317Z,61.6
2018-12-31T05:29:13.116Z,61.5
2018-12-31T05:30:03.454Z,61.5
2018-12-31T05:30:53.486Z,61.5
2018-12-31T05:31:43.584Z,61.5
2018-12-31T05:32:33.584Z,61.5
2018-12-31T05:33:24.557Z,61.5
2018-12-31T05:34:14.054Z,61.5
2018-12-31T05:35:04.336Z,61.4
2018-12-31T05:35:53.827Z,61.4
2018-12-31T05:36:44.157Z,61.4
2018-12-31T05:37:33.399Z,61.4
2018-12-31T05:38:24.357Z,61.4
2018-12-31T05:39:14.334Z,61.4
2018-12-31T05:40:04.322Z,61.4
2018-12-31T05:40:54.717Z,61.4
2018-12-31T05:41:44.231Z,61.4
2018-12-31T05:42:34.261Z,61.4
2018-12-31T05:43:24.559Z,61.4
2018-12-31T05:44:13.924Z,61.4
2018-12-31T05:45:04.782Z,61.4
2018-12-31T05:45:54.530Z,61.4
2018-12-31T05:46:44.301Z,61.4
2018-12-31T05:47:34.105Z,61.4
2018-12-31T05:48:23.884Z,61.4
2018-12-31T05:49:14.774Z,61.4
2018-12-31T05:50:05.636Z,61.4
2018-12-31T05:50:55.021Z,61.4
2018-12-31T05:51:45.187Z,61.3
2018-12-31T05:52:34.961Z,61.3
2018-12-31T05:53:24.996Z,61.3
2018-12-31T05:54:14.825Z,61.3
2018-12-31T05:55:05.531Z,61.3
2018-12-31T05:55:55.215Z,61.3
2018-12-31T05:56:44.708Z,61.3
2018-12-31T05:57:35.329Z,61.3
2018-12-31T05:58:25.408Z,61.3
2018-12-31T05:59:15.219Z,61.3
2018-12-31T06:00:05.228Z,61.3
2018-12-31T06:00:55.805Z,61.3
2018-12-31T06:01:45.331Z,61.3
2018-12-31T06:02:36.260Z,61.3
2018-12-31T06:03:26.268Z,61.2
2018-12-31T06:04:16.327Z,61.2
2018-12-31T06:05:06.060Z,61.2
2018-12-31T06:05:56.220Z,61.2
2018-12-31T06:06:45.372Z,61.2
2018-12-31T06:07:36.622Z,61.2
2018-12-31T06:08:26.280Z,61.2
2018-12-31T06:09:16.132Z,61.2
2018-12-31T06:10:06.726Z,61.2
2018-12-31T06:10:56.510Z,61.2
2018-12-31T06:11:46.547Z,61.1
2018-12-31T06:12:36.330Z,61.1
2018-12-31T06:13:27.005Z,61.1
2018-12-31T06:14:15.622Z,61.1
2018-12-31T06:15:07.159Z,61.1
2018-12-31T06:15:57.084Z,61.1
2018-12-31T06:16:46.629Z,61.1
2018-12-31T06:17:36.412Z,61.1
2018-12-31T06:18:27.260Z,61.1
2018-12-31T06:19:17.135Z,61.1
2018-12-31T06:20:06.594Z,61.1
2018-12-31T06:20:57.239Z,61.1
2018-12-31T06:21:47.234Z,61.1
2018-12-31T06:22:37.569Z,61.1
2018-12-31T06:23:27.609Z,61.1
2018-12-31T06:24:17.167Z,61.1
2018-12-31T06:25:07.335Z,61.1
2018-12-31T06:25:57.237Z,61.1
2018-12-31T06:26:47.636Z,61.1
2018-12-31T06:27:37.344Z,61
2018-12-31T06:28:28.014Z,61
2018-12-31T06:29:17.186Z,61
2018-12-31T06:30:06.991Z,61
2018-12-31T06:30:58.681Z,61
2018-12-31T06:31:47.926Z,60.9
2018-12-31T06:32:37.427Z,60.9
2018-12-31T06:33:28.062Z,61
2018-12-31T06:34:18.164Z,60.9
2018-12-31T06:35:08.477Z,60.9
2018-12-31T06:35:58.231Z,60.9
2018-12-31T06:36:47.762Z,60.9
2018-12-31T06:37:38.114Z,60.9
2018-12-31T06:38:28.103Z,60.9
2018-12-31T06:39:18.523Z,60.9
2018-12-31T06:40:08.496Z,60.9
2018-12-31T06:40:58.805Z,60.9
2018-12-31T06:41:48.338Z,60.8
2018-12-31T06:42:38.671Z,60.9
2018-12-31T06:43:27.896Z,60.9
2018-12-31T06:44:18.488Z,60.8
2018-12-31T06:45:08.638Z,60.8
2018-12-31T06:45:58.403Z,60.8
2018-12-31T06:46:49.342Z,60.8
2018-12-31T06:47:39.340Z,60.8
2018-12-31T06:48:28.502Z,60.8
2018-12-31T06:49:19.362Z,60.8
2018-12-31T06:50:08.625Z,60.8
2018-12-31T06:50:59.242Z,60.7
2018-12-31T06:51:49.015Z,60.7
2018-12-31T06:52:39.072Z,60.7
2018-12-31T06:53:29.140Z,60.6
2018-12-31T06:54:19.464Z,60.6
2018-12-31T06:55:08.744Z,60.6
2018-12-31T06:55:59.287Z,60.6
2018-12-31T06:56:49.344Z,60.6
2018-12-31T06:57:39.964Z,60.6
2018-12-31T06:58:30.384Z,60.6
2018-12-31T06:59:19.517Z,60.6
2018-12-31T07:00:10.169Z,60.6
2018-12-31T07:00:59.349Z,60.6
2018-12-31T07:01:49.391Z,60.6
2018-12-31T07:02:40.376Z,60.6
2018-12-31T07:03:30.091Z,60.6
2018-12-31T07:04:19.043Z,60.6
2018-12-31T07:05:10.469Z,60.6
2018-12-31T07:06:00.531Z,60.6
2018-12-31T07:06:50.051Z,60.6
2018-12-31T07:07:40.383Z,60.6
2018-12-31T07:08:29.598Z,60.6
2018-12-31T07:09:20.496Z,60.5
2018-12-31T07:10:09.996Z,60.5
2018-12-31T07:10:59.763Z,60.5
2018-12-31T07:11:50.649Z,60.5
2018-12-31T07:12:40.140Z,60.5
2018-12-31T07:13:32.913Z,60.5
2018-12-31T07:14:21.340Z,60.5
2018-12-31T07:15:11.391Z,60.4
2018-12-31T07:16:01.063Z,60.4
2018-12-31T07:16:50.765Z,60.5
2018-12-31T07:17:40.768Z,60.4
2018-12-31T07:18:30.855Z,60.4
2018-12-31T07:19:20.883Z,60.4
2018-12-31T07:20:10.770Z,60.4
2018-12-31T07:21:01.268Z,60.4
2018-12-31T07:21:51.053Z,60.4
2018-12-31T07:22:41.406Z,60.4
2018-12-31T07:23:31.449Z,60.4
2018-12-31T07:24:21.505Z,60.4
2018-12-31T07:25:11.027Z,60.4
2018-12-31T07:26:01.332Z,60.4
2018-12-31T07:26:50.870Z,60.4
2018-12-31T07:27:41.553Z,60.4
2018-12-31T07:28:32.084Z,60.4
2018-12-31T07:29:22.122Z,60.4
2018-12-31T07:30:11.704Z,60.3
2018-12-31T07:31:01.402Z,60.3
2018-12-31T07:31:51.467Z,60.3
2018-12-31T07:32:42.087Z,60.3
2018-12-31T07:33:31.670Z,60.3
2018-12-31T07:34:21.944Z,60.3
2018-12-31T07:35:13.777Z,60.3
2018-12-31T07:36:01.749Z,60.3
2018-12-31T07:36:52.077Z,60.3
2018-12-31T07:37:42.122Z,60.3
2018-12-31T07:38:32.186Z,60.3
2018-12-31T07:39:22.539Z,60.3
2018-12-31T07:40:12.587Z,60.3
2018-12-31T07:41:02.909Z,60.3
2018-12-31T07:41:51.872Z,60.3
2018-12-31T07:42:43.039Z,60.3
2018-12-31T07:43:32.554Z,60.3
2018-12-31T07:44:22.671Z,60.3
2018-12-31T07:45:12.931Z,60.2
2018-12-31T07:46:03.273Z,60.2
2018-12-31T07:46:52.494Z,60.2
2018-12-31T07:47:43.103Z,60.2
2018-12-31T07:48:33.148Z,60.2
2018-12-31T07:49:23.046Z,60.2
2018-12-31T07:50:13.273Z,60.2
2018-12-31T07:51:03.059Z,60.2
2018-12-31T07:51:53.886Z,60.2
2018-12-31T07:52:43.721Z,60.1
2018-12-31T07:53:33.248Z,60.1
2018-12-31T07:54:23.558Z,60.1
2018-12-31T07:55:13.930Z,60.1
2018-12-31T07:56:02.636Z,60.1
2018-12-31T07:56:53.977Z,60.1
2018-12-31T07:57:45.300Z,60.1
2018-12-31T07:58:33.305Z,60.1
2018-12-31T07:59:24.167Z,60.1
2018-12-31T08:00:13.677Z,60.1
2018-12-31T08:01:04.382Z,60.1
2018-12-31T08:01:54.067Z,60.1
2018-12-31T08:02:43.360Z,60.1
2018-12-31T08:03:34.145Z,60.1
2018-12-31T08:04:24.239Z,60.1
2018-12-31T08:05:14.037Z,60
2018-12-31T08:06:04.636Z,60.1
2018-12-31T08:06:54.125Z,60
2018-12-31T08:07:44.215Z,60
2018-12-31T08:08:34.504Z,60
2018-12-31T08:09:24.320Z,60
2018-12-31T08:10:14.382Z,59.9
2018-12-31T08:11:05.007Z,59.9
2018-12-31T08:11:54.763Z,59.9
2018-12-31T08:12:44.817Z,59.9
2018-12-31T08:13:34.344Z,59.9
2018-12-31T08:14:24.689Z,59.9
2018-12-31T08:15:14.437Z,59.9
2018-12-31T08:16:05.052Z,59.9
2018-12-31T08:16:55.145Z,59.9
2018-12-31T08:17:44.894Z,59.9
2018-12-31T08:18:35.544Z,59.8
2018-12-31T08:19:25.642Z,59.8
2018-12-31T08:20:14.779Z,59.8
2018-12-31T08:21:04.828Z,59.8
2018-12-31T08:21:55.126Z,59.8
2018-12-31T08:22:45.489Z,59.8
2018-12-31T08:23:35.519Z,59.8
2018-12-31T08:24:25.043Z,59.8
2018-12-31T08:25:16.037Z,59.8
2018-12-31T08:26:05.526Z,59.7
2018-12-31T08:26:55.726Z,59.7
2018-12-31T08:27:45.831Z,59.7
2018-12-31T08:28:35.338Z,59.7
2018-12-31T08:29:25.394Z,59.7
2018-12-31T08:30:16.276Z,59.7
2018-12-31T08:31:06.354Z,59.7
2018-12-31T08:31:56.136Z,59.7
2018-12-31T08:32:45.326Z,59.6
2018-12-31T08:33:35.939Z,59.7
2018-12-31T08:34:25.447Z,59.6
2018-12-31T08:35:16.345Z,59.6
2018-12-31T08:36:06.135Z,59.6
2018-12-31T08:36:56.468Z,59.6
2018-12-31T08:37:46.516Z,59.6
2018-12-31T08:38:35.743Z,59.6
2018-12-31T08:39:26.063Z,59.6
2018-12-31T08:40:16.668Z,59.6
2018-12-31T08:41:05.931Z,59.6
2018-12-31T08:41:56.526Z,59.6
2018-12-31T08:42:46.865Z,59.6
2018-12-31T08:43:35.818Z,59.6
2018-12-31T08:44:27.235Z,59.6
2018-12-31T08:45:16.770Z,59.6
2018-12-31T08:46:06.815Z,59.6
2018-12-31T08:46:56.917Z,59.6
2018-12-31T08:47:46.931Z,59.6
2018-12-31T08:48:37.240Z,59.5
2018-12-31T08:49:27.327Z,59.5
2018-12-31T08:50:17.370Z,59.5
2018-12-31T08:51:07.255Z,59.5
2018-12-31T08:51:57.795Z,59.5
2018-12-31T08:52:47.259Z,59.5
2018-12-31T08:53:37.046Z,59.5
2018-12-31T08:54:27.216Z,59.5
2018-12-31T08:55:17.981Z,59.5
2018-12-31T08:56:07.759Z,59.4
2018-12-31T08:56:58.107Z,59.4
2018-12-31T08:57:46.824Z,59.4
2018-12-31T08:58:38.114Z,59.4
2018-12-31T08:59:28.059Z,59.4
2018-12-31T09:00:17.779Z,59.4
2018-12-31T09:01:08.099Z,59.4
2018-12-31T09:16:56.041Z,59.3
2018-12-31T09:17:46.128Z,59.3
2018-12-31T09:18:35.870Z,59.3
2018-12-31T09:19:25.645Z,59.3
2018-12-31T09:20:16.554Z,59.3
2018-12-31T09:21:05.830Z,59.3
2018-12-31T09:21:56.888Z,59.3
2018-12-31T09:22:46.776Z,59.3
2018-12-31T09:23:37.024Z,59.3
2018-12-31T09:24:26.868Z,59.2
2018-12-31T09:25:16.878Z,59.2
2018-12-31T09:26:07.520Z,59.2
2018-12-31T09:26:56.550Z,59.2
2018-12-31T09:27:46.752Z,59.2
2018-12-31T09:28:37.365Z,59.2
2018-12-31T09:29:27.170Z,59.2
2018-12-31T09:30:16.924Z,59.2
2018-12-31T09:31:09.048Z,59.2
2018-12-31T09:31:57.314Z,59.2
2018-12-31T09:32:47.365Z,59.2
2018-12-31T09:33:36.324Z,59.1
2018-12-31T09:34:27.541Z,59.1
2018-12-31T09:35:17.823Z,59.1
2018-12-31T09:36:07.316Z,59.1
2018-12-31T09:36:57.177Z,59.1
2018-12-31T09:37:47.996Z,59.1
2018-12-31T09:38:36.971Z,59.1
2018-12-31T09:39:27.579Z,59.1
2018-12-31T09:40:17.939Z,59.1
2018-12-31T09:41:07.941Z,59.1
2018-12-31T09:41:57.329Z,59.1
2018-12-31T09:42:47.569Z,59.1
2018-12-31T09:43:38.107Z,59.1
2018-12-31T09:44:27.901Z,59.1
2018-12-31T09:45:17.399Z,59.1
2018-12-31T09:46:08.021Z,59
2018-12-31T09:46:58.916Z,59
2018-12-31T09:47:47.555Z,59
2018-12-31T09:48:38.183Z,59
2018-12-31T09:49:27.696Z,59
2018-12-31T09:50:18.358Z,59
2018-12-31T09:51:08.913Z,59
2018-12-31T09:51:58.095Z,59
2018-12-31T09:52:48.323Z,59
2018-12-31T09:53:38.805Z,58.9
2018-12-31T09:54:28.060Z,58.9
2018-12-31T09:55:18.348Z,58.9
2018-12-31T09:56:08.283Z,58.9
2018-12-31T09:56:59.078Z,58.9
2018-12-31T09:57:49.340Z,58.9
2018-12-31T09:58:41.508Z,58.9
2018-12-31T09:59:28.921Z,58.9
2018-12-31T10:00:18.692Z,58.9
2018-12-31T10:01:08.810Z,58.9
2018-12-31T10:01:59.151Z,58.9
2018-12-31T10:02:49.200Z,58.9
2018-12-31T10:03:39.255Z,58.9
2018-12-31T10:04:29.030Z,58.9
2018-12-31T10:05:19.917Z,58.9
2018-12-31T10:06:09.638Z,58.9
2018-12-31T10:07:00.121Z,58.9
2018-12-31T10:07:49.490Z,58.8
2018-12-31T10:08:39.915Z,58.8
2018-12-31T10:09:28.815Z,58.8
2018-12-31T10:10:19.367Z,58.8
2018-12-31T10:11:09.712Z,58.8
2018-12-31T10:11:59.599Z,58.8
2018-12-31T10:12:49.560Z,58.8
2018-12-31T10:13:40.127Z,58.8
2018-12-31T10:14:29.673Z,58.8
2018-12-31T10:15:20.602Z,58.8
2018-12-31T10:16:10.634Z,58.8
2018-12-31T10:17:00.645Z,58.8
2018-12-31T10:17:49.889Z,58.8
2018-12-31T10:18:41.129Z,58.8
2018-12-31T10:19:30.844Z,58.8
2018-12-31T10:20:20.339Z,58.8
2018-12-31T10:21:10.944Z,58.8
2018-12-31T10:22:00.173Z,58.7
2018-12-31T10:22:51.639Z,58.7
2018-12-31T10:23:40.892Z,58.7
2018-12-31T10:24:31.189Z,58.7
2018-12-31T10:25:20.681Z,58.7
2018-12-31T10:26:10.198Z,58.7
2018-12-31T10:27:00.041Z,58.7
2018-12-31T10:27:51.463Z,58.7
2018-12-31T10:28:41.259Z,58.7
2018-12-31T10:29:38.899Z,58.7
2018-12-31T10:30:21.573Z,58.7
2018-12-31T10:31:11.591Z,58.6
2018-12-31T10:32:01.398Z,58.6
2018-12-31T10:32:50.860Z,58.6
2018-12-31T10:33:41.534Z,58.6
2018-12-31T10:34:33.085Z,58.6
2018-12-31T10:35:21.129Z,58.6
2018-12-31T10:37:01.741Z,58.6
2018-12-31T10:45:22.025Z,58.5
2018-12-31T10:46:11.825Z,58.5
2018-12-31T10:47:02.455Z,58.5
2018-12-31T10:47:52.765Z,58.5
2018-12-31T10:48:42.609Z,58.5
2018-12-31T10:49:32.857Z,58.5
2018-12-31T10:50:22.947Z,58.5
2018-12-31T10:51:12.167Z,58.5
2018-12-31T10:52:02.780Z,58.4
2018-12-31T10:52:52.851Z,58.4
2018-12-31T10:53:42.639Z,58.4
2018-12-31T10:54:32.989Z,58.4
2018-12-31T10:55:22.742Z,58.4
2018-12-31T10:56:12.772Z,58.4
2018-12-31T10:57:03.341Z,58.4
2018-12-31T10:57:52.886Z,58.4
2018-12-31T10:58:43.257Z,58.4
2018-12-31T10:59:33.019Z,58.4
2018-12-31T11:00:23.109Z,58.4
2018-12-31T11:01:13.394Z,58.4
2018-12-31T11:02:02.991Z,58.4
2018-12-31T11:02:53.501Z,58.4
2018-12-31T11:03:45.626Z,58.4
2018-12-31T11:04:34.159Z,58.4
2018-12-31T11:05:23.466Z,58.4
2018-12-31T11:06:13.436Z,58.4
2018-12-31T11:07:03.811Z,58.3
2018-12-31T11:07:53.581Z,58.3
2018-12-31T11:08:44.158Z,58.3
2018-12-31T11:09:33.111Z,58.3
2018-12-31T11:10:23.827Z,58.3
2018-12-31T11:11:13.546Z,58.3
2018-12-31T11:12:03.358Z,58.3
2018-12-31T11:12:53.901Z,58.3
2018-12-31T11:13:44.238Z,58.3
2018-12-31T11:14:34.100Z,58.3
2018-12-31T11:15:24.376Z,58.3
2018-12-31T11:16:13.407Z,58.3
2018-12-31T11:17:04.222Z,58.3
2018-12-31T11:17:54.223Z,58.3
2018-12-31T11:18:44.298Z,58.3
2018-12-31T11:19:36.107Z,58.3
2018-12-31T11:20:24.266Z,58.3
2018-12-31T11:21:14.467Z,58.3
2018-12-31T11:22:04.592Z,58.2
2018-12-31T11:22:54.593Z,58.2
2018-12-31T11:23:44.355Z,58.2
2018-12-31T11:24:35.003Z,58.2
2018-12-31T11:25:25.560Z,58.2
2018-12-31T11:26:14.006Z,58.2
2018-12-31T11:27:04.600Z,58.2
2018-12-31T11:27:55.449Z,58.1
2018-12-31T11:28:45.274Z,58.2
2018-12-31T11:29:35.311Z,58.1
2018-12-31T11:30:24.829Z,58.2
2018-12-31T11:31:15.465Z,58.1
2018-12-31T11:32:05.212Z,58.1
2018-12-31T11:32:55.547Z,58.1
2018-12-31T11:33:45.870Z,58.1
2018-12-31T11:34:35.100Z,58.1
2018-12-31T11:35:25.417Z,58.1
2018-12-31T11:36:15.772Z,58.1
2018-12-31T11:37:05.564Z,58.1
2018-12-31T11:37:55.677Z,58.1
2018-12-31T11:38:45.657Z,58.1
2018-12-31T11:39:34.974Z,58.1
2018-12-31T11:40:25.599Z,58.1
2018-12-31T11:41:16.624Z,58
2018-12-31T11:42:05.628Z,58.1
2018-12-31T11:42:55.946Z,58
2018-12-31T11:43:46.006Z,58
2018-12-31T11:44:35.771Z,58
2018-12-31T11:45:26.735Z,58
2018-12-31T11:46:16.976Z,58
2018-12-31T11:47:07.586Z,58
2018-12-31T11:47:56.826Z,58
2018-12-31T11:48:46.070Z,58
2018-12-31T11:49:36.693Z,58
2018-12-31T11:50:26.503Z,57.9
2018-12-31T11:51:17.083Z,57.9
2018-12-31T11:52:06.568Z,57.9
2018-12-31T11:52:57.161Z,57.9
2018-12-31T11:53:46.950Z,57.9
2018-12-31T11:54:36.746Z,57.9
2018-12-31T11:55:26.869Z,57.9
2018-12-31T11:56:17.143Z,57.9
2018-12-31T11:57:07.170Z,57.9
2018-12-31T11:57:56.988Z,57.9
2018-12-31T11:58:47.298Z,57.9
2018-12-31T11:59:37.075Z,57.9
2018-12-31T12:00:26.650Z,57.9
2018-12-31T12:01:17.593Z,57.9
2018-12-31T12:02:06.980Z,57.9
2018-12-31T12:02:57.648Z,57.9
2018-12-31T12:03:48.165Z,57.9
2018-12-31T12:04:37.413Z,57.8
2018-12-31T12:05:27.265Z,57.8
2018-12-31T12:06:17.300Z,57.8
2018-12-31T12:07:07.585Z,57.8
2018-12-31T12:07:57.367Z,57.8
2018-12-31T12:08:49.615Z,57.8
2018-12-31T12:09:37.803Z,57.8
2018-12-31T12:10:27.873Z,57.8
2018-12-31T12:11:18.722Z,57.8
2018-12-31T12:12:10.417Z,57.8
2018-12-31T12:13:48.884Z,57.8
2018-12-31T12:14:38.147Z,57.8
2018-12-31T12:21:18.599Z,57.7
2018-12-31T12:22:08.906Z,57.7
2018-12-31T12:23:48.494Z,57.7
2018-12-31T12:24:39.523Z,57.7
2018-12-31T12:25:29.142Z,57.7
2018-12-31T12:26:19.193Z,57.7
2018-12-31T12:27:09.506Z,57.7
2018-12-31T12:28:00.487Z,57.6
2018-12-31T12:28:48.907Z,57.6
2018-12-31T12:29:39.229Z,57.6
2018-12-31T12:30:29.329Z,57.6
2018-12-31T12:31:20.679Z,57.6
2018-12-31T12:32:08.824Z,57.6