createdAt,value
2017-02-12T00:12:43.373Z,-0.6
2017-02-12T00:16:52.537Z,-0.6
2017-02-12T00:18:57.889Z,-0.6
2017-02-12T00:20:00.166Z,-0.6
2017-02-12T00:21:02.614Z,-0.6
2017-02-12T00:22:05.061Z,-0.6
2017-02-12T00:23:07.508Z,-0.6
2017-02-12T00:24:09.783Z,-0.6
2017-02-12T00:25:12.728Z,-0.6
2017-02-12T00:26:15.006Z,-0.6
2017-02-12T00:27:17.450Z,-0.6
2017-02-12T00:28:19.897Z,-0.6
2017-02-12T00:29:22.679Z,-0.6
2017-02-12T00:30:24.960Z,-0.6
2017-02-12T00:31:27.404Z,-0.6
2017-02-12T00:32:29.691Z,-0.6
2017-02-12T00:33:32.643Z,-0.6
2017-02-12T00:34:35.090Z,-0.6
2017-02-12T00:35:37.536Z,-0.6
2017-02-12T00:36:39.982Z,-0.6
2017-02-12T00:37:42.429Z,-0.6
2017-02-12T00:38:44.875Z,-0.7
2017-02-12T00:39:47.323Z,-0.6
2017-02-12T00:40:49.777Z,-0.6
2017-02-12T00:41:52.224Z,-0.7
2017-02-12T00:42:54.671Z,-0.7
2017-02-12T00:43:57.124Z,-0.7
2017-02-12T00:44:59.575Z,-0.7
2017-02-12T00:46:02.549Z,-0.7
2017-02-12T00:47:05.015Z,-0.7
2017-02-12T00:48:06.963Z,-0.7
2017-02-12T00:49:09.416Z,-0.7
2017-02-12T00:51:14.780Z,-0.6
2017-02-12T00:52:17.230Z,-0.6
2017-02-12T00:53:19.677Z,-0.7
2017-02-12T00:54:22.125Z,-0.7
2017-02-12T00:55:24.572Z,-0.7
2017-02-12T00:56:27.018Z,-0.7
2017-02-12T00:57:29.464Z,-0.7
2017-02-12T00:58:31.912Z,-0.6
2017-02-12T00:59:34.363Z,-0.7
2017-02-12T01:00:36.810Z,-0.7
2017-02-12T01:01:39.593Z,-0.8
2017-02-12T01:02:41.875Z,-0.8
2017-02-12T01:03:44.320Z,-0.7
2017-02-12T01:04:46.770Z,-0.8
2017-02-12T01:05:49.220Z,-0.8
2017-02-12T01:06:51.498Z,-0.8
2017-02-12T01:07:54.447Z,-0.8
2017-02-12T01:23:31.571Z,-0.8
2017-02-12T01:24:34.015Z,-0.8
2017-02-12T01:26:38.868Z,-0.8
2017-02-12T01:27:41.311Z,-0.8
2017-02-12T01:28:43.758Z,-0.8
2017-02-12T01:29:46.207Z,-0.8
2017-02-12T01:30:48.651Z,-0.8
2017-02-12T01:31:51.098Z,-0.8
2017-02-12T01:32:53.548Z,-0.8
2017-02-12T01:33:55.993Z,-0.8
2017-02-12T01:34:58.443Z,-0.8
2017-02-12T01:36:01.442Z,-0.8
2017-02-12T01:37:03.242Z,-0.8
2017-02-12T01:38:06.030Z,-0.8
2017-02-12T01:39:08.476Z,-0.8
2017-02-12T01:40:10.918Z,-0.8
2017-02-12T01:41:13.364Z,-0.8
2017-02-12T01:42:15.974Z,-0.8
2017-02-12T01:43:18.417Z,-0.8
2017-02-12T01:44:20.867Z,-0.9
2017-02-12T01:45:23.312Z,-0.8
2017-02-12T01:46:25.785Z,-0.9
2017-02-12T01:47:28.233Z,-0.8
2017-02-12T01:48:30.679Z,-0.8
2017-02-12T01:49:33.127Z,-0.8
2017-02-12T01:50:35.611Z,-0.8
2017-02-12T01:51:37.888Z,-0.8
2017-02-12T01:52:40.832Z,-0.8
2017-02-12T01:53:43.283Z,-0.8
2017-02-12T01:54:45.561Z,-0.8
2017-02-12T01:55:48.009Z,-0.8
2017-02-12T01:56:50.293Z,-0.8
2017-02-12T01:57:53.252Z,-0.9
2017-02-12T01:58:55.704Z,-0.9
2017-02-12T01:59:58.153Z,-0.9
2017-02-12T02:01:01.125Z,-0.9
2017-02-12T02:02:03.069Z,-0.9
2017-02-12T02:03:05.895Z,-0.9
2017-02-12T02:04:07.672Z,-0.9
2017-02-12T02:05:10.620Z,-0.9
2017-02-12T02:06:12.904Z,-0.9
2017-02-12T02:07:15.352Z,-0.9
2017-02-12T02:08:17.801Z,-0.8
2017-02-12T02:09:20.246Z,-0.8
2017-02-12T02:10:22.696Z,-0.8
2017-02-12T02:11:25.140Z,-0.9
2017-02-12T02:12:27.588Z,-0.8
2017-02-12T02:13:30.538Z,-0.9
2017-02-12T02:14:32.983Z,-0.9
2017-02-12T02:15:35.433Z,-0.9
2017-02-12T02:16:37.873Z,-0.9
2017-02-12T02:17:40.317Z,-0.9
2017-02-12T02:18:43.291Z,-0.9
2017-02-12T02:19:45.259Z,-0.9
2017-02-12T02:20:47.701Z,-0.9
2017-02-12T02:23:54.956Z,-0.9
2017-02-12T02:24:57.401Z,-1
2017-02-12T02:25:59.877Z,-1
2017-02-12T02:27:02.262Z,-1
2017-02-12T02:28:04.710Z,-1
2017-02-12T02:29:07.660Z,-1
2017-02-12T02:30:10.114Z,-1
2017-02-12T02:32:14.964Z,-1
2017-02-12T02:34:19.813Z,-1
2017-02-12T02:35:22.264Z,-1
2017-02-12T02:36:24.713Z,-1
2017-02-12T02:37:27.162Z,-1
2017-02-12T02:38:29.889Z,-1
2017-02-12T02:39:32.338Z,-1
2017-02-12T02:40:34.785Z,-1
2017-02-12T02:41:37.241Z,-1
2017-02-12T02:42:40.228Z,-1
2017-02-12T02:43:42.170Z,-1
2017-02-12T02:44:44.617Z,-1
2017-02-12T02:45:47.075Z,-1
2017-02-12T02:46:49.521Z,-1
2017-02-12T02:47:51.969Z,-1
2017-02-12T02:48:54.416Z,-1
2017-02-12T02:49:56.862Z,-1
2017-02-12T02:50:59.305Z,-1
2017-02-12T02:52:01.754Z,-1
2017-02-12T02:53:04.198Z,-1
2017-02-12T02:54:06.981Z,-1
2017-02-12T02:55:09.260Z,-1
2017-02-12T02:56:11.705Z,-1
2017-02-12T02:57:14.150Z,-1
2017-02-12T02:59:19.338Z,-1
2017-02-12T03:00:21.784Z,-1
2017-02-12T03:01:24.232Z,-1
2017-02-12T03:03:29.090Z,-1
2017-02-12T03:04:31.536Z,-1
2017-02-12T03:05:33.989Z,-1
2017-02-12T03:06:36.436Z,-1
2017-02-12T03:07:38.882Z,-1
2017-02-12T03:08:41.665Z,-1
2017-02-12T03:09:44.119Z,-1
2017-02-12T03:10:47.300Z,-1
2017-02-12T03:11:48.735Z,-1
2017-02-12T03:12:51.704Z,-1
2017-02-12T03:13:53.642Z,-1.1
2017-02-12T03:14:56.589Z,-1.1
2017-02-12T03:15:58.870Z,-1.1
2017-02-12T03:17:01.316Z,-1.1
2017-02-12T03:18:03.758Z,-1.1
2017-02-12T03:19:06.197Z,-1.1
2017-02-12T03:20:08.637Z,-1.1
2017-02-12T03:21:11.413Z,-1.1
2017-02-12T03:22:13.858Z,-1.1
2017-02-12T03:23:16.302Z,-1.1
2017-02-12T03:24:18.742Z,-1.1
2017-02-12T03:25:21.180Z,-1.1
2017-02-12T03:26:23.623Z,-1.1
2017-02-12T03:27:26.067Z,-1.1
2017-02-12T03:28:28.513Z,-1.1
2017-02-12T03:29:30.950Z,-1.1
2017-02-12T03:30:33.394Z,-1.1
2017-02-12T03:31:35.834Z,-1.1
2017-02-12T03:32:38.609Z,-1.1
2017-02-12T03:33:41.047Z,-1.1
2017-02-12T03:35:45.892Z,-1.1
2017-02-12T03:36:48.332Z,-1.1
2017-02-12T03:37:50.775Z,-1.1
2017-02-12T03:38:53.215Z,-1.1
2017-02-12T03:39:55.661Z,-1.1
2017-02-12T03:40:58.107Z,-1.1
2017-02-12T03:42:00.546Z,-1.1
2017-02-12T03:43:02.986Z,-1.1
2017-02-12T03:44:05.427Z,-1.1
2017-02-12T03:45:08.372Z,-1.1
2017-02-12T03:49:18.031Z,-1.1
2017-02-12T03:50:20.485Z,-1.1
2017-02-12T03:51:22.925Z,-1.1
2017-02-12T03:52:25.361Z,-1.1
2017-02-12T03:53:27.807Z,-1.1
2017-02-12T03:54:30.248Z,-1.1
2017-02-12T03:55:32.689Z,-1.1
2017-02-12T03:56:35.130Z,-1.1
2017-02-12T03:57:38.101Z,-1.1
2017-02-12T03:58:40.038Z,-1.1
2017-02-12T03:59:42.648Z,-1.1
2017-02-12T04:00:45.091Z,-1.1
2017-02-12T04:01:47.529Z,-1.1
2017-02-12T04:02:49.968Z,-1.1
2017-02-12T04:03:52.406Z,-1.2
2017-02-12T04:04:55.187Z,-1.1
2017-02-12T04:05:57.467Z,-1.1
2017-02-12T04:06:59.747Z,-1.1
2017-02-12T04:09:05.098Z,-1.2
2017-02-12T04:10:08.067Z,-1.2
2017-02-12T04:11:09.838Z,-1.2
2017-02-12T04:12:12.282Z,-1.2
2017-02-12T04:13:14.723Z,-1.2
2017-02-12T04:14:17.161Z,-1.1
2017-02-12T04:16:22.516Z,-1.1
2017-02-12T04:17:24.956Z,-1.2
2017-02-12T04:18:27.199Z,-1.2
2017-02-12T04:19:29.641Z,-1.2
2017-02-12T04:21:34.482Z,-1.2
2017-02-12T04:23:39.827Z,-1.2
2017-02-12T04:24:42.263Z,-1.2
2017-02-12T04:25:44.704Z,-1.2
2017-02-12T04:27:49.561Z,-1.2
2017-02-12T04:28:52.004Z,-1.2
2017-02-12T04:29:54.441Z,-1.2
2017-02-12T04:30:56.882Z,-1.2
2017-02-12T04:31:59.157Z,-1.2
2017-02-12T04:34:04.505Z,-1.2
2017-02-12T04:35:06.949Z,-1.2
2017-02-12T04:36:09.397Z,-1.2
2017-02-12T04:37:11.838Z,-1.2
2017-02-12T04:38:14.280Z,-1.2
2017-02-12T04:39:16.722Z,-1.2
2017-02-12T04:40:19.162Z,-1.2
2017-02-12T04:41:21.604Z,-1.2
2017-02-12T04:42:24.040Z,-1.2
2017-02-12T04:43:26.479Z,-1.2
2017-02-12T04:44:28.922Z,-1.2
2017-02-12T04:45:31.362Z,-1.2
2017-02-12T04:46:34.307Z,-1.2
2017-02-12T04:47:36.749Z,-1.3
2017-02-12T04:48:39.189Z,-1.3
2017-02-12T04:49:41.471Z,-1.3
2017-02-12T04:50:43.914Z,-1.3
2017-02-12T04:51:46.353Z,-1.3
2017-02-12T04:52:48.631Z,-1.3
2017-02-12T04:53:51.575Z,-1.3
2017-02-12T04:54:54.013Z,-1.3
2017-02-12T04:55:56.456Z,-1.3
2017-02-12T04:56:58.893Z,-1.3
2017-02-12T04:59:03.746Z,-1.3
2017-02-12T05:00:06.188Z,-1.3
2017-02-12T05:01:08.628Z,-1.3
2017-02-12T05:02:11.067Z,-1.3
2017-02-12T05:03:13.508Z,-1.3
2017-02-12T05:04:15.944Z,-1.3
2017-02-12T05:05:18.387Z,-1.3
2017-02-12T05:06:20.825Z,-1.3
2017-02-12T05:07:23.503Z,-1.3
2017-02-12T05:08:25.944Z,-1.3
2017-02-12T05:09:28.385Z,-1.3
2017-02-12T05:10:31.352Z,-1.3
2017-02-12T05:11:33.286Z,-1.3
2017-02-12T05:12:36.254Z,-1.3
2017-02-12T05:13:38.192Z,-1.3
2017-02-12T05:14:40.631Z,-1.3
2017-02-12T05:15:43.076Z,-1.3
2017-02-12T05:16:46.024Z,-1.3
2017-02-12T05:17:48.464Z,-1.3
2017-02-12T05:18:50.901Z,-1.3
2017-02-12T05:19:53.344Z,-1.3
2017-02-12T05:20:55.790Z,-1.3
2017-02-12T05:21:58.231Z,-1.3
2017-02-12T05:23:00.703Z,-1.3
2017-02-12T05:24:03.668Z,-1.3
2017-02-12T05:25:05.604Z,-1.3
2017-02-12T05:26:08.053Z,-1.3
2017-02-12T05:27:10.326Z,-1.3
2017-02-12T05:28:13.175Z,-1.3
2017-02-12T05:29:15.449Z,-1.3
2017-02-12T05:30:17.725Z,-1.3
2017-02-12T05:31:20.664Z,-1.3
2017-02-12T05:32:23.104Z,-1.3
2017-02-12T05:34:27.785Z,-1.3
2017-02-12T05:35:30.228Z,-1.3
2017-02-12T05:36:32.672Z,-1.3
2017-02-12T05:37:35.118Z,-1.3
2017-02-12T05:38:37.555Z,-1.3
2017-02-12T05:39:39.668Z,-1.3
2017-02-12T05:42:47.425Z,-1.3
2017-02-12T05:44:52.777Z,-1.3
2017-02-12T05:45:55.228Z,-1.3
2017-02-12T05:46:57.663Z,-1.3
2017-02-12T05:51:07.321Z,-1.3
2017-02-12T05:52:09.593Z,-1.3
2017-02-12T05:54:14.947Z,-1.3
2017-02-12T05:55:17.387Z,-1.3
2017-02-12T05:56:19.824Z,-1.3
2017-02-12T05:57:22.262Z,-1.3
2017-02-12T05:59:27.110Z,-1.3
2017-02-12T06:00:29.548Z,-1.3
2017-02-12T06:01:32.543Z,-1.3
2017-02-12T06:02:34.477Z,-1.3
2017-02-12T06:03:37.446Z,-1.3
2017-02-12T06:04:39.384Z,-1.4
2017-02-12T06:05:41.850Z,-1.3
2017-02-12T06:06:44.292Z,-1.3
2017-02-12T06:07:47.132Z,-1.3
2017-02-12T06:08:49.566Z,-1.3
2017-02-12T06:09:52.010Z,-1.3
2017-02-12T06:10:54.456Z,-1.3
2017-02-12T06:11:56.898Z,-1.4
2017-02-12T06:12:59.340Z,-1.4
2017-02-12T06:14:01.617Z,-1.4
2017-02-12T06:15:03.892Z,-1.4
2017-02-12T06:16:06.843Z,-1.3
2017-02-12T06:17:09.281Z,-1.3
2017-02-12T06:18:11.719Z,-1.3
2017-02-12T06:19:13.992Z,-1.3
2017-02-12T06:20:16.433Z,-1.3
2017-02-12T06:21:19.374Z,-1.4
2017-02-12T06:22:21.815Z,-1.4
2017-02-12T06:23:24.259Z,-1.4
2017-02-12T06:24:26.699Z,-1.4
2017-02-12T06:25:29.141Z,-1.4
2017-02-12T06:26:31.585Z,-1.4
2017-02-12T06:27:34.021Z,-1.4
2017-02-12T06:28:36.459Z,-1.3
2017-02-12T06:29:38.898Z,-1.4
2017-02-12T06:30:41.342Z,-1.4
2017-02-12T06:31:43.784Z,-1.4
2017-02-12T06:32:46.222Z,-1.4
2017-02-12T06:33:48.664Z,-1.4
2017-02-12T06:34:51.108Z,-1.4
2017-02-12T06:35:53.546Z,-1.4
2017-02-12T06:40:03.707Z,-1.4
2017-02-12T06:41:06.148Z,-1.4
2017-02-12T06:43:10.997Z,-1.5
2017-02-12T06:44:13.267Z,-1.5
2017-02-12T06:45:16.215Z,-1.5
2017-02-12T06:46:18.654Z,-1.4
2017-02-12T06:47:21.095Z,-1.4
2017-02-12T06:48:23.538Z,-1.4
2017-02-12T06:50:28.396Z,-1.4
2017-02-12T06:51:30.837Z,-1.4
2017-02-12T06:52:33.119Z,-1.4
2017-02-12T06:55:40.884Z,-1.4
2017-02-12T06:56:43.167Z,-1.4
2017-02-12T07:02:58.137Z,-1.5
2017-02-12T07:17:32.851Z,-1.5
2017-02-12T07:18:35.293Z,-1.5
2017-02-12T07:19:37.733Z,-1.5
2017-02-12T07:20:40.173Z,-1.5
2017-02-12T07:21:42.615Z,-1.4
2017-02-12T07:22:45.056Z,-1.5
2017-02-12T07:23:47.496Z,-1.5
2017-02-12T07:24:49.933Z,-1.5
2017-02-12T07:25:52.372Z,-1.5
2017-02-12T07:26:54.819Z,-1.5
2017-02-12T07:27:57.258Z,-1.5
2017-02-12T07:28:59.695Z,-1.5
2017-02-12T07:30:02.183Z,-1.5
2017-02-12T07:31:04.624Z,-1.5
2017-02-12T07:32:07.075Z,-1.5
2017-02-12T07:33:09.514Z,-1.5
2017-02-12T07:34:11.617Z,-1.5
2017-02-12T07:36:17.308Z,-1.5
2017-02-12T07:37:19.750Z,-1.5
2017-02-12T07:38:22.192Z,-1.5
2017-02-12T07:40:27.033Z,-1.5
2017-02-12T07:41:29.474Z,-1.5
2017-02-12T07:42:31.911Z,-1.5
2017-02-12T07:43:34.352Z,-1.5
2017-02-12T07:44:36.794Z,-1.5
2017-02-12T07:45:39.233Z,-1.5
2017-02-12T07:46:41.678Z,-1.4
2017-02-12T07:47:44.122Z,-1.4
2017-02-12T07:48:46.564Z,-1.4
2017-02-12T07:49:49.005Z,-1.4
2017-02-12T07:50:51.950Z,-1.4
2017-02-12T07:51:54.392Z,-1.4
2017-02-12T07:52:56.828Z,-1.4
2017-02-12T07:53:59.268Z,-1.4
2017-02-12T07:55:01.712Z,-1.4
2017-02-12T07:56:04.678Z,-1.4
2017-02-12T07:57:06.619Z,-1.4
2017-02-12T07:59:11.515Z,-1.3
2017-02-12T08:00:13.957Z,-1.3
2017-02-12T08:01:16.402Z,-1.3
2017-02-12T08:02:18.843Z,-1.3
2017-02-12T08:03:21.812Z,-1.3
2017-02-12T08:04:23.747Z,-1.3
2017-02-12T08:05:26.188Z,-1.4
2017-02-12T08:06:29.298Z,-1.4
2017-02-12T08:07:31.068Z,-1.4
2017-02-12T08:08:33.512Z,-1.4
2017-02-12T08:09:36.459Z,-1.4
2017-02-12T08:10:38.903Z,-1.4
2017-02-12T08:11:41.870Z,-1.4
2017-02-12T08:12:43.804Z,-1.4
2017-02-12T08:13:46.249Z,-1.4
2017-02-12T08:14:48.692Z,-1.4
2017-02-12T08:16:53.533Z,-1.4
2017-02-12T08:17:55.973Z,-1.4
2017-02-12T08:18:58.412Z,-1.4
2017-02-12T08:20:00.852Z,-1.4
2017-02-12T08:21:03.294Z,-1.4
2017-02-12T08:22:05.568Z,-1.3
2017-02-12T08:23:08.337Z,-1.4
2017-02-12T08:24:10.819Z,-1.3
2017-02-12T08:25:13.600Z,-1.3
2017-02-12T08:26:16.050Z,-1.3
2017-02-12T08:27:18.493Z,-1.3
2017-02-12T08:28:20.935Z,-1.3
2017-02-12T08:29:23.374Z,-1.3
2017-02-12T08:31:28.223Z,-1.4
2017-02-12T08:32:30.660Z,-1.4
2017-02-12T08:33:33.103Z,-1.4
2017-02-12T08:34:35.591Z,-1.4
2017-02-12T08:35:38.555Z,-1.4
2017-02-12T08:37:42.899Z,-1.4
2017-02-12T08:38:45.339Z,-1.4
2017-02-12T08:39:47.779Z,-1.3
2017-02-12T08:40:50.249Z,-1.3
2017-02-12T08:41:53.196Z,-1.3
2017-02-12T08:42:55.663Z,-1.3
2017-02-12T08:43:57.938Z,-1.3
2017-02-12T08:45:00.395Z,-1.3
2017-02-12T08:46:02.839Z,-1.3
2017-02-12T08:47:05.274Z,-1.3
2017-02-12T08:48:07.718Z,-1.3
2017-02-12T08:49:11.024Z,-1.3
2017-02-12T08:50:12.961Z,-1.3
2017-02-12T08:51:15.407Z,-1.3
2017-02-12T08:52:17.847Z,-1.3
2017-02-12T08:53:20.285Z,-1.3
2017-02-12T08:54:22.724Z,-1.3
2017-02-12T08:55:25.162Z,-1.3
2017-02-12T08:56:27.602Z,-1.3
2017-02-12T08:57:30.044Z,-1.3
2017-02-12T08:58:32.486Z,-1.3
2017-02-12T08:59:35.458Z,-1.3
2017-02-12T09:00:37.922Z,-1.3
2017-02-12T09:01:39.858Z,-1.3
2017-02-12T09:03:44.703Z,-1.3
2017-02-12T09:04:47.141Z,-1.3
2017-02-12T09:05:50.086Z,-1.3
2017-02-12T09:07:54.936Z,-1.3
2017-02-12T09:11:02.229Z,-1.3
2017-02-12T09:12:04.683Z,-1.3
2017-02-12T09:13:07.125Z,-1.3
2017-02-12T09:15:11.635Z,-1.3
2017-02-12T09:16:14.588Z,-1.3
2017-02-12T09:17:17.034Z,-1.3
2017-02-12T09:19:21.883Z,-1.3
2017-02-12T09:24:34.446Z,-1.3
2017-02-12T09:25:36.888Z,-1.3
2017-02-12T09:26:39.330Z,-1.3
2017-02-12T09:27:42.104Z,-1.3
2017-02-12T09:28:44.554Z,-1.3
2017-02-12T09:29:46.997Z,-1.3
2017-02-12T09:30:49.441Z,-1.3
2017-02-12T09:31:51.882Z,-1.3
2017-02-12T09:32:54.332Z,-1.2
2017-02-12T09:33:56.772Z,-1.2
2017-02-12T09:34:59.741Z,-1.2
2017-02-12T09:36:02.212Z,-1.3
2017-02-12T09:37:04.146Z,-1.2
2017-02-12T09:39:08.889Z,-1.3
2017-02-12T09:41:14.070Z,-1.2
2017-02-12T09:42:16.874Z,-1.2
2017-02-12T09:43:18.812Z,-1.2
2017-02-12T09:44:21.755Z,-1.2
2017-02-12T09:45:24.264Z,-1.2
2017-02-12T09:46:26.707Z,-1.2
2017-02-12T09:47:29.141Z,-1.2
2017-02-12T09:48:31.413Z,-1.2
2017-02-12T09:49:33.853Z,-1.2
2017-02-12T09:50:36.122Z,-1.2
2017-02-12T09:51:39.064Z,-1.2
2017-02-12T09:52:41.504Z,-1.2
2017-02-12T09:53:43.968Z,-1.2
2017-02-12T09:54:46.410Z,-1.2
2017-02-12T09:55:48.848Z,-1.2
2017-02-12T09:56:51.291Z,-1.2
2017-02-12T09:57:53.729Z,-1.1
2017-02-12T09:59:58.576Z,-1.1
2017-02-12T10:02:03.322Z,-1.1
2017-02-12T10:03:06.263Z,-1.2
2017-02-12T10:07:15.921Z,-1.1
2017-02-12T10:08:18.363Z,-1.1
2017-02-12T10:10:24.094Z,-1.1
2017-02-12T10:12:28.436Z,-1.1
2017-02-12T10:13:30.891Z,-1.1
2017-02-12T10:14:33.331Z,-1.1
2017-02-12T10:15:35.770Z,-1.1
2017-02-12T10:16:38.216Z,-1.1
2017-02-12T10:17:40.659Z,-1.1
2017-02-12T10:18:43.608Z,-1.1
2017-02-12T10:19:46.053Z,-1.1
2017-02-12T10:21:50.896Z,-1.1
2017-02-12T10:22:53.340Z,-1.1
2017-02-12T10:23:55.785Z,-1.1
2017-02-12T10:24:58.233Z,-1.1
2017-02-12T10:26:00.679Z,-1.1
2017-02-12T10:27:03.120Z,-1.1
2017-02-12T10:28:06.092Z,-1.1
2017-02-12T10:29:08.554Z,-1.1
2017-02-12T10:30:10.496Z,-1.1
2017-02-12T10:31:12.778Z,-1.1
2017-02-12T10:32:15.724Z,-1.1
2017-02-12T10:33:18.163Z,-1.1
2017-02-12T10:34:20.603Z,-1.1
2017-02-12T10:35:23.040Z,-1.1
2017-02-12T10:36:25.484Z,-1.1
2017-02-12T10:37:27.927Z,-1.1
2017-02-12T10:38:30.893Z,-1
2017-02-12T10:39:33.359Z,-1
2017-02-12T10:40:35.866Z,-1
2017-02-12T10:41:37.807Z,-1
2017-02-12T10:42:40.250Z,-1
2017-02-12T10:43:42.694Z,-1
2017-02-12T10:45:48.039Z,-1
2017-02-12T10:46:50.486Z,-1
2017-02-12T10:47:52.931Z,-1
2017-02-12T10:48:55.377Z,-1
2017-02-12T10:51:00.753Z,-1
2017-02-12T10:52:02.690Z,-1
2017-02-12T10:53:05.131Z,-1
2017-02-12T10:54:07.576Z,-1
2017-02-12T10:55:10.022Z,-1
2017-02-12T10:56:13.034Z,-1
2017-02-12T10:57:15.473Z,-1
2017-02-12T10:58:17.915Z,-1
2017-02-12T10:59:20.352Z,-1
2017-02-12T11:00:22.791Z,-1
2017-02-12T11:01:25.230Z,-1
2017-02-12T11:02:27.670Z,-1
2017-02-12T11:03:30.111Z,-1
2017-02-12T11:04:32.552Z,-1
2017-02-12T11:05:34.996Z,-1
2017-02-12T11:06:37.445Z,-1
2017-02-12T11:07:39.884Z,-1
2017-02-12T11:08:42.337Z,-1
2017-02-12T11:09:45.283Z,-0.9
2017-02-12T11:10:47.717Z,-0.9
2017-02-12T11:11:49.826Z,-1
2017-02-12T11:12:52.267Z,-1
2017-02-12T11:13:55.049Z,-0.9
2017-02-12T11:14:57.487Z,-0.9
2017-02-12T11:15:59.927Z,-0.9
2017-02-12T11:17:02.372Z,-0.9
2017-02-12T11:18:04.813Z,-0.9
2017-02-12T11:19:07.253Z,-0.9
2017-02-12T11:20:09.694Z,-0.9
2017-02-12T11:21:12.677Z,-0.9
2017-02-12T11:22:14.954Z,-0.9
2017-02-12T11:23:17.391Z,-0.9
2017-02-12T11:24:19.831Z,-0.9
2017-02-12T11:25:22.277Z,-0.9
2017-02-12T11:26:24.722Z,-0.8
2017-02-12T11:27:27.341Z,-0.8
2017-02-12T11:28:29.781Z,-0.8
2017-02-12T11:29:32.228Z,-0.8
2017-02-12T11:30:34.667Z,-0.8
2017-02-12T11:31:37.114Z,-0.8
2017-02-12T11:32:39.553Z,-0.8
2017-02-12T11:33:42.002Z,-0.8
2017-02-12T11:34:44.948Z,-0.8
2017-02-12T11:35:47.413Z,-0.8
2017-02-12T11:36:49.854Z,-0.8
2017-02-12T11:37:52.319Z,-0.8
2017-02-12T11:38:54.755Z,-0.8
2017-02-12T11:39:57.195Z,-0.8
2017-02-12T11:40:59.638Z,-0.8
2017-02-12T11:42:01.919Z,-0.8
2017-02-12T11:43:04.864Z,-0.8
2017-02-12T11:44:07.830Z,-0.8
2017-02-12T11:45:09.766Z,-0.8
2017-02-12T11:46:12.206Z,-0.8
2017-02-12T11:47:14.477Z,-0.8
2017-02-12T11:48:16.919Z,-0.8
2017-02-12T11:49:19.361Z,-0.8
2017-02-12T11:50:21.805Z,-0.8
2017-02-12T11:51:24.791Z,-0.8
2017-02-12T11:52:27.236Z,-0.7
2017-02-12T11:53:30.204Z,-0.8
2017-02-12T11:54:32.145Z,-0.8
2017-02-12T11:55:34.585Z,-0.8
2017-02-12T11:56:37.021Z,-0.7
2017-02-12T11:57:39.460Z,-0.8
2017-02-12T11:58:41.902Z,-0.7
2017-02-12T11:59:44.346Z,-0.7
2017-02-12T12:00:46.786Z,-0.7
2017-02-12T12:01:49.222Z,-0.7
2017-02-12T12:02:51.662Z,-0.7
2017-02-12T12:03:54.606Z,-0.7
2017-02-12T12:05:59.447Z,-0.7
2017-02-12T12:07:01.789Z,-0.7
2017-02-12T12:08:04.230Z,-0.7
2017-02-12T12:09:06.706Z,-0.7
2017-02-12T12:10:09.151Z,-0.7
2017-02-12T12:11:11.588Z,-0.7
2017-02-12T12:13:16.939Z,-0.7
2017-02-12T12:14:19.047Z,-0.7
2017-02-12T12:15:21.996Z,-0.7
2017-02-12T12:16:24.433Z,-0.7
2017-02-12T12:17:26.873Z,-0.6
2017-02-12T12:18:29.319Z,-0.6
2017-02-12T12:19:31.762Z,-0.7
2017-02-12T12:20:34.201Z,-0.6
2017-02-12T12:21:36.642Z,-0.6
2017-02-12T12:22:39.089Z,-0.6
2017-02-12T12:23:42.060Z,-0.6
2017-02-12T12:24:44.002Z,-0.6
2017-02-12T12:25:46.444Z,-0.6
2017-02-12T12:26:49.392Z,-0.6
2017-02-12T12:27:51.830Z,-0.6
2017-02-12T12:28:54.267Z,-0.6
2017-02-12T12:29:56.706Z,-0.6
2017-02-12T12:30:59.168Z,-0.6
2017-02-12T12:32:01.629Z,-0.6
2017-02-12T12:33:04.069Z,-0.6
2017-02-12T12:34:06.510Z,-0.6
2017-02-12T12:35:08.613Z,-0.6
2017-02-12T12:36:11.559Z,-0.6
2017-02-12T12:37:14.165Z,-0.6
2017-02-12T12:38:16.503Z,-0.6
2017-02-12T12:39:18.774Z,-0.6
2017-02-12T12:40:21.716Z,-0.6
2017-02-12T12:41:24.158Z,-0.6
2017-02-12T12:42:26.601Z,-0.6
2017-02-12T12:44:31.446Z,-0.6
2017-02-12T12:45:33.887Z,-0.6
2017-02-12T12:46:36.330Z,-0.6
2017-02-12T12:47:38.770Z,-0.6
2017-02-12T12:48:41.709Z,-0.6
2017-02-12T12:49:44.147Z,-0.6
2017-02-12T12:50:46.591Z,-0.6
2017-02-12T12:51:49.032Z,-0.6
2017-02-12T12:52:51.471Z,-0.6
2017-02-12T12:53:53.915Z,-0.6
2017-02-12T12:54:56.360Z,-0.6
2017-02-12T12:55:58.799Z,-0.6
2017-02-12T12:57:01.240Z,-0.6
2017-02-12T12:58:04.542Z,-0.6
2017-02-12T12:59:06.364Z,-0.6
2017-02-12T13:00:08.809Z,-0.6
2017-02-12T13:01:11.253Z,-0.5
2017-02-12T13:02:13.533Z,-0.6
2017-02-12T13:03:16.477Z,-0.5
2017-02-12T13:04:18.919Z,-0.5
2017-02-12T13:05:21.370Z,-0.5
2017-02-12T13:06:23.807Z,-0.5
2017-02-12T13:07:26.242Z,-0.5
2017-02-12T13:08:28.513Z,-0.5
2017-02-12T13:09:30.953Z,-0.5
2017-02-12T13:10:33.893Z,-0.5
2017-02-12T13:11:36.330Z,-0.5
2017-02-12T13:12:38.773Z,-0.5
2017-02-12T13:13:41.215Z,-0.5
2017-02-12T13:14:43.654Z,-0.5
2017-02-12T13:15:46.096Z,-0.5
2017-02-12T13:16:48.537Z,-0.5
2017-02-12T13:17:50.977Z,-0.5
2017-02-12T13:19:55.660Z,-0.5
2017-02-12T13:20:58.606Z,-0.5
2017-02-12T13:22:01.048Z,-0.5
2017-02-12T13:23:03.499Z,-0.5
2017-02-12T13:24:05.940Z,-0.5
2017-02-12T13:25:08.047Z,-0.5
2017-02-12T13:26:10.992Z,-0.5
2017-02-12T13:27:13.090Z,-0.5
2017-02-12T13:29:18.269Z,-0.5
2017-02-12T13:30:21.244Z,-0.5
2017-02-12T13:31:23.180Z,-0.5
2017-02-12T13:33:28.525Z,-0.5
2017-02-12T13:34:30.961Z,-0.5
2017-02-12T13:35:33.928Z,-0.5
2017-02-12T13:36:35.866Z,-0.5
2017-02-12T13:37:38.311Z,-0.4
2017-02-12T13:38:40.756Z,-0.4
2017-02-12T13:39:43.197Z,-0.4
2017-02-12T13:40:45.638Z,-0.4
2017-02-12T13:41:48.074Z,-0.4
2017-02-12T13:42:50.510Z,-0.4
2017-02-12T13:43:53.977Z,-0.4
2017-02-12T13:44:55.910Z,-0.4
2017-02-12T13:48:03.160Z,-0.4
2017-02-12T13:49:05.605Z,-0.3
2017-02-12T13:50:08.067Z,-0.3
2017-02-12T13:51:10.507Z,-0.3
2017-02-12T13:53:15.354Z,-0.4
2017-02-12T13:54:18.310Z,-0.3
2017-02-12T13:55:21.322Z,-0.3
2017-02-12T13:56:23.253Z,-0.4
2017-02-12T13:57:25.696Z,-0.3
2017-02-12T13:58:28.663Z,-0.3
2017-02-12T13:59:30.598Z,-0.3
2017-02-12T14:00:32.875Z,-0.3
2017-02-12T14:01:35.316Z,-0.3
2017-02-12T14:02:37.756Z,-0.3
2017-02-12T14:03:40.700Z,-0.3
2017-02-12T14:04:43.035Z,-0.3
2017-02-12T14:05:45.314Z,-0.3
2017-02-12T14:06:48.282Z,-0.3
2017-02-12T14:07:50.224Z,-0.3
2017-02-12T14:08:52.660Z,-0.3
2017-02-12T14:09:55.604Z,-0.3
2017-02-12T14:10:58.043Z,-0.3
2017-02-12T14:12:00.480Z,-0.3
2017-02-12T14:13:02.921Z,-0.3
2017-02-12T14:14:05.358Z,-0.3
2017-02-12T14:15:07.810Z,-0.3
2017-02-12T14:16:10.774Z,-0.3
2017-02-12T14:17:12.545Z,-0.3
2017-02-12T14:18:15.155Z,-0.3
2017-02-12T14:19:17.590Z,-0.3
2017-02-12T14:20:20.032Z,-0.3
2017-02-12T14:21:22.976Z,-0.3
2017-02-12T14:22:25.248Z,-0.3
2017-02-12T14:23:27.688Z,-0.3
2017-02-12T14:24:30.128Z,-0.3
2017-02-12T14:26:34.976Z,-0.3
2017-02-12T14:27:37.921Z,-0.3
2017-02-12T14:28:40.365Z,-0.3
2017-02-12T14:29:42.593Z,-0.3
2017-02-12T14:30:44.935Z,-0.3
2017-02-12T14:31:47.378Z,-0.3
2017-02-12T14:32:50.325Z,-0.2
2017-02-12T14:33:52.764Z,-0.3
2017-02-12T14:34:55.207Z,-0.2
2017-02-12T14:35:57.484Z,-0.2
2017-02-12T14:36:59.927Z,-0.3
2017-02-12T14:38:02.751Z,-0.2
2017-02-12T14:39:05.196Z,-0.2
2017-02-12T14:41:10.567Z,-0.3
2017-02-12T14:42:12.512Z,-0.2
2017-02-12T14:43:14.805Z,-0.2
2017-02-12T14:44:17.248Z,-0.2
2017-02-12T14:45:19.691Z,-0.2
2017-02-12T14:46:22.634Z,-0.2
2017-02-12T14:47:24.904Z,-0.2
2017-02-12T14:48:27.350Z,-0.2
2017-02-12T14:49:29.798Z,-0.2
2017-02-12T14:50:32.242Z,-0.3
2017-02-12T14:51:34.682Z,-0.2
2017-02-12T14:52:37.129Z,-0.2
2017-02-12T14:53:40.074Z,-0.2
2017-02-12T14:54:42.518Z,-0.2
2017-02-12T14:55:44.793Z,-0.2
2017-02-12T14:57:49.635Z,-0.2
2017-02-12T14:58:52.083Z,-0.2
2017-02-12T14:59:54.526Z,-0.2
2017-02-12T15:00:57.468Z,-0.2
2017-02-12T15:01:59.909Z,-0.2
2017-02-12T15:03:02.352Z,-0.2
2017-02-12T15:04:04.801Z,-0.2
2017-02-12T15:05:07.243Z,-0.2
2017-02-12T15:06:09.684Z,-0.2
2017-02-12T15:07:12.132Z,-0.2
2017-02-12T15:08:14.408Z,-0.2
2017-02-12T15:09:17.349Z,-0.1
2017-02-12T15:10:19.791Z,-0.1
2017-02-12T15:11:22.231Z,-0.2
2017-02-12T15:12:24.677Z,-0.2
2017-02-12T15:13:27.118Z,-0.2
2017-02-12T15:14:29.561Z,-0.2
2017-02-12T15:15:31.831Z,-0.2
2017-02-12T15:16:34.604Z,-0.2
2017-02-12T15:17:37.043Z,-0.2
2017-02-12T15:18:39.482Z,-0.2
2017-02-12T15:19:41.920Z,-0.2
2017-02-12T15:20:44.359Z,-0.2
2017-02-12T15:21:46.798Z,-0.2
2017-02-12T15:22:49.743Z,-0.2
2017-02-12T15:23:52.184Z,-0.2
2017-02-12T15:24:54.623Z,-0.1
2017-02-12T15:25:57.067Z,-0.1
2017-02-12T15:26:59.510Z,-0.2
2017-02-12T15:28:01.956Z,-0.1
2017-02-12T15:29:04.400Z,-0.1
2017-02-12T15:30:06.841Z,-0.1
2017-02-12T15:31:09.283Z,-0.1
2017-02-12T15:32:11.727Z,-0.2
2017-02-12T15:33:14.169Z,-0.1
2017-02-12T15:34:17.112Z,-0.1
2017-02-12T15:35:19.577Z,-0.1
2017-02-12T15:36:21.873Z,-0.1
2017-02-12T15:37:24.311Z,-0.1
2017-02-12T15:38:26.752Z,-0.1
2017-02-12T15:39:29.213Z,-0.1
2017-02-12T15:40:31.653Z,-0.1
2017-02-12T15:41:34.095Z,-0.1
2017-02-12T15:42:37.036Z,-0.1
2017-02-12T15:43:39.378Z,-0.1
2017-02-12T15:44:41.821Z,-0.1
2017-02-12T15:45:44.095Z,-0.1
2017-02-12T15:46:46.539Z,-0.1
2017-02-12T15:47:49.486Z,-0.1
2017-02-12T15:48:51.931Z,-0.1
2017-02-12T15:49:54.400Z,-0.1
2017-02-12T15:50:56.840Z,-0.1
2017-02-12T15:51:59.278Z,-0.1
2017-02-12T15:53:01.754Z,-0.1
2017-02-12T15:54:04.195Z,-0.1
2017-02-12T15:55:06.637Z,-0.1
2017-02-12T15:56:09.094Z,-0.1
2017-02-12T15:57:11.533Z,-0.1
2017-02-12T15:58:14.141Z,-0.1
2017-02-12T15:59:16.592Z,-0.1
2017-02-12T16:00:19.024Z,-0.1
2017-02-12T16:01:21.465Z,-0.1
2017-02-12T16:02:23.900Z,-0.1
2017-02-12T16:03:26.337Z,-0.1
2017-02-12T16:04:29.122Z,-0.1