createdAt,value
2023-02-27T00:00:09.917Z,-2.6
2023-02-27T00:03:10.190Z,-2.7
2023-02-27T00:06:09.984Z,-2.7
2023-02-27T00:09:10.371Z,-2.8
2023-02-27T00:12:09.949Z,-2.9
2023-02-27T00:15:09.980Z,-2.9
2023-02-27T00:18:10.030Z,-3.1
2023-02-27T00:21:09.992Z,-3.1
2023-02-27T00:24:09.890Z,-3.2
2023-02-27T00:27:09.900Z,-3.2
2023-02-27T00:30:09.946Z,-3.1
2023-02-27T00:33:09.980Z,-3.2
2023-02-27T00:36:09.972Z,-3.3
2023-02-27T00:39:09.944Z,-3.3
2023-02-27T00:42:09.889Z,-3.4
2023-02-27T00:45:09.984Z,-3.4
2023-02-27T00:48:09.971Z,-3.5
2023-02-27T00:51:09.852Z,-3.5
2023-02-27T00:54:09.939Z,-3.6
2023-02-27T00:57:09.953Z,-3.6
2023-02-27T01:00:10.180Z,-3.6
2023-02-27T01:03:09.948Z,-3.6
2023-02-27T01:06:09.967Z,-3.5
2023-02-27T01:09:09.925Z,-3.4
2023-02-27T01:12:09.931Z,-3.4
2023-02-27T01:15:09.999Z,-3.4
2023-02-27T01:18:10.009Z,-3.5
2023-02-27T01:21:09.951Z,-3.6
2023-02-27T01:24:09.906Z,-3.6
2023-02-27T01:27:09.999Z,-3.7
2023-02-27T01:30:10.089Z,-3.8
2023-02-27T01:33:10.040Z,-3.8
2023-02-27T01:36:09.964Z,-3.9
2023-02-27T01:39:09.953Z,-4
2023-02-27T01:42:10.989Z,-4.1
2023-02-27T01:45:10.001Z,-4.1
2023-02-27T01:48:09.977Z,-4.3
2023-02-27T01:51:09.926Z,-4.3
2023-02-27T01:54:09.985Z,-4.3
2023-02-27T01:57:09.887Z,-4.3
2023-02-27T02:00:10.084Z,-4.3
2023-02-27T02:03:09.897Z,-4.3
2023-02-27T02:06:09.898Z,-4.1
2023-02-27T02:09:09.971Z,-4.1
2023-02-27T02:12:09.933Z,-3.8
2023-02-27T02:15:10.085Z,-3.8
2023-02-27T02:18:09.908Z,-3.5
2023-02-27T02:21:11.234Z,-3.4
2023-02-27T02:24:09.884Z,-3.4
2023-02-27T02:27:09.999Z,-3.6
2023-02-27T02:30:10.006Z,-3.8
2023-02-27T02:33:09.951Z,-3.9
2023-02-27T02:36:09.904Z,-4
2023-02-27T02:39:09.921Z,-4.1
2023-02-27T02:42:09.939Z,-4.1
2023-02-27T02:45:09.911Z,-4.2
2023-02-27T02:48:09.954Z,-4.2
2023-02-27T02:51:09.907Z,-4.3
2023-02-27T02:54:10.044Z,-4.3
2023-02-27T02:57:09.928Z,-4.4
2023-02-27T03:00:09.942Z,-4.4
2023-02-27T03:03:09.948Z,-4.6
2023-02-27T03:06:09.945Z,-4.6
2023-02-27T03:09:10.030Z,-4.7
2023-02-27T03:12:10.058Z,-4.7
2023-02-27T03:15:10.170Z,-4.7
2023-02-27T03:18:09.922Z,-4.7
2023-02-27T03:21:09.961Z,-4.6
2023-02-27T03:24:09.912Z,-4.6
2023-02-27T03:27:10.008Z,-4.5
2023-02-27T03:30:09.913Z,-4.6
2023-02-27T03:33:10.029Z,-4.6
2023-02-27T03:36:10.035Z,-4.6
2023-02-27T03:39:10.017Z,-4.6
2023-02-27T03:42:09.996Z,-4.8
2023-02-27T03:45:09.926Z,-4.8
2023-02-27T03:48:09.933Z,-4.9
2023-02-27T03:51:09.942Z,-4.9
2023-02-27T03:54:09.915Z,-5
2023-02-27T03:57:09.949Z,-4.9
2023-02-27T04:00:09.903Z,-5
2023-02-27T04:03:10.384Z,-5.1
2023-02-27T04:06:09.955Z,-5.1
2023-02-27T04:09:09.888Z,-5.1
2023-02-27T04:12:09.878Z,-5
2023-02-27T04:15:10.118Z,-4.9
2023-02-27T04:18:09.886Z,-4.8
2023-02-27T04:21:09.955Z,-4.6
2023-02-27T04:24:09.956Z,-4.4
2023-02-27T04:27:11.419Z,-4.4
2023-02-27T04:30:09.955Z,-4.4
2023-02-27T04:33:09.954Z,-4.4
2023-02-27T04:36:12.666Z,-4.5
2023-02-27T04:39:09.966Z,-4.6
2023-02-27T04:42:09.901Z,-4.6
2023-02-27T04:45:09.935Z,-4.7
2023-02-27T04:48:09.964Z,-4.7
2023-02-27T04:51:13.189Z,-4.6
2023-02-27T04:54:09.950Z,-4.6
2023-02-27T04:57:09.881Z,-4.7
2023-02-27T05:00:10.037Z,-4.7
2023-02-27T05:03:10.166Z,-4.7
2023-02-27T05:06:09.929Z,-4.7
2023-02-27T05:09:09.934Z,-4.7
2023-02-27T05:12:09.943Z,-4.7
2023-02-27T05:15:10.006Z,-4.8
2023-02-27T05:18:10.656Z,-4.8
2023-02-27T05:21:09.888Z,-4.9
2023-02-27T05:24:09.901Z,-4.9
2023-02-27T05:27:09.918Z,-5
2023-02-27T05:30:09.872Z,-5.1
2023-02-27T05:33:10.054Z,-5.1
2023-02-27T05:36:10.431Z,-5
2023-02-27T05:39:09.962Z,-4.9
2023-02-27T05:42:09.926Z,-4.8
2023-02-27T05:45:09.925Z,-4.8
2023-02-27T05:48:09.930Z,-4.8
2023-02-27T05:51:09.930Z,-4.6
2023-02-27T05:54:09.945Z,-4.4
2023-02-27T05:57:09.952Z,-4.3
2023-02-27T06:00:10.040Z,-4.2
2023-02-27T06:03:10.200Z,-4.1
2023-02-27T06:06:09.908Z,-4.1
2023-02-27T06:09:09.939Z,-4.1
2023-02-27T06:12:10.009Z,-4
2023-02-27T06:15:09.971Z,-3.9
2023-02-27T06:18:09.968Z,-3.7
2023-02-27T06:21:10.020Z,-3.6
2023-02-27T06:24:09.997Z,-3.4
2023-02-27T06:27:10.041Z,-3.3
2023-02-27T06:30:10.400Z,-3.3
2023-02-27T06:33:10.065Z,-3.2
2023-02-27T06:36:10.426Z,-3.2
2023-02-27T06:39:10.084Z,-3.2
2023-02-27T06:42:10.191Z,-3.2
2023-02-27T06:45:09.984Z,-3.2
2023-02-27T06:48:10.146Z,-3.2
2023-02-27T06:51:09.984Z,-3.1
2023-02-27T06:54:09.964Z,-3
2023-02-27T06:57:10.012Z,-2.8
2023-02-27T07:00:10.416Z,-2.7
2023-02-27T07:03:10.226Z,-2.6
2023-02-27T07:06:10.526Z,-2.3
2023-02-27T07:09:16.136Z,-2.2
2023-02-27T07:12:10.057Z,-2
2023-02-27T07:15:10.114Z,-1.8
2023-02-27T07:18:10.007Z,-1.5
2023-02-27T07:21:09.983Z,-1.2
2023-02-27T07:24:10.100Z,-1.1
2023-02-27T07:27:10.075Z,-0.9
2023-02-27T07:30:10.128Z,-0.8
2023-02-27T07:33:10.026Z,-0.5
2023-02-27T07:36:10.401Z,-0.3
2023-02-27T07:39:10.135Z,0
2023-02-27T07:42:10.127Z,0.3
2023-02-27T07:45:10.272Z,0.6
2023-02-27T07:48:10.030Z,0.7
2023-02-27T07:51:10.065Z,0.7
2023-02-27T07:54:10.022Z,0.9
2023-02-27T07:57:10.068Z,0.9
2023-02-27T08:00:10.558Z,1.1
2023-02-27T08:03:10.250Z,1.1
2023-02-27T08:06:11.539Z,1.1
2023-02-27T08:09:10.125Z,1.1
2023-02-27T08:12:09.945Z,1.2
2023-02-27T08:15:10.024Z,1.2
2023-02-27T08:18:10.092Z,1.4
2023-02-27T08:21:10.022Z,1.3
2023-02-27T08:24:10.125Z,1.4
2023-02-27T08:27:10.022Z,1.4
2023-02-27T08:30:10.526Z,1.3
2023-02-27T08:33:10.115Z,1.3
2023-02-27T08:36:11.002Z,1.2
2023-02-27T08:39:10.090Z,1.4
2023-02-27T08:42:10.018Z,1.7
2023-02-27T08:45:10.001Z,1.7
2023-02-27T08:48:10.083Z,0.1
2023-02-27T08:51:10.004Z,0.4
2023-02-27T08:54:10.026Z,0.7
2023-02-27T08:57:10.046Z,0.8
2023-02-27T09:00:10.467Z,0.7
2023-02-27T09:03:10.375Z,0.7
2023-02-27T09:06:09.974Z,0.7
2023-02-27T09:09:09.989Z,0.7
2023-02-27T09:12:10.110Z,1
2023-02-27T09:15:10.091Z,1
2023-02-27T09:18:10.174Z,1.1
2023-02-27T09:21:10.063Z,1.3
2023-02-27T09:24:29.549Z,1.6
2023-02-27T09:27:09.984Z,1.5
2023-02-27T09:30:10.122Z,1.5
2023-02-27T09:33:10.047Z,1.7
2023-02-27T09:36:10.407Z,2.2
2023-02-27T09:39:09.987Z,2.4
2023-02-27T09:42:10.076Z,2.7
2023-02-27T09:45:12.617Z,2.5
2023-02-27T09:48:10.021Z,2.4
2023-02-27T09:51:10.018Z,3.2
2023-02-27T09:54:10.121Z,4.6
2023-02-27T09:57:09.989Z,5.9
2023-02-27T10:00:10.190Z,6.6
2023-02-27T10:03:10.380Z,6.3
2023-02-27T10:06:11.695Z,6.5
2023-02-27T10:09:10.107Z,6.1
2023-02-27T10:12:11.928Z,6.1
2023-02-27T10:15:09.940Z,6.2
2023-02-27T10:18:36.445Z,6.9
2023-02-27T10:21:10.038Z,7.2
2023-02-27T10:24:12.181Z,8
2023-02-27T10:27:10.167Z,7.6
2023-02-27T10:30:17.336Z,7.8
2023-02-27T10:33:10.020Z,8.3
2023-02-27T10:36:30.879Z,8.7
2023-02-27T10:39:10.053Z,8.4
2023-02-27T10:42:10.029Z,7.8
2023-02-27T10:45:10.212Z,8
2023-02-27T10:48:10.056Z,8.2
2023-02-27T10:51:11.150Z,8.2
2023-02-27T10:54:10.031Z,6.8
2023-02-27T10:57:09.967Z,6.6
2023-02-27T11:00:10.110Z,6.1
2023-02-27T11:03:10.165Z,5.3
2023-02-27T11:06:10.116Z,4.5
2023-02-27T11:09:10.014Z,4.1
2023-02-27T11:12:10.047Z,3.7
2023-02-27T11:15:10.129Z,4
2023-02-27T11:18:09.976Z,4.9
2023-02-27T11:21:09.931Z,4.9
2023-02-27T11:24:10.094Z,4.5
2023-02-27T11:27:10.070Z,4.1
2023-02-27T11:30:10.166Z,5.1
2023-02-27T11:33:10.005Z,6.4
2023-02-27T11:36:10.579Z,5.8
2023-02-27T11:39:09.987Z,5.1
2023-02-27T11:42:10.103Z,5.7
2023-02-27T11:45:10.863Z,6
2023-02-27T11:48:10.491Z,5.3
2023-02-27T11:51:10.018Z,5.1
2023-02-27T11:54:10.060Z,5.2
2023-02-27T11:57:10.023Z,5.4
2023-02-27T12:00:10.040Z,4.9
2023-02-27T12:03:10.572Z,4.6
2023-02-27T12:06:10.052Z,4.3
2023-02-27T12:09:10.251Z,4.3
2023-02-27T12:12:10.077Z,4.5
2023-02-27T12:15:10.495Z,4.7
2023-02-27T12:18:10.039Z,4.6
2023-02-27T12:21:10.186Z,4.5
2023-02-27T12:24:09.997Z,4.6
2023-02-27T12:27:10.039Z,4.4
2023-02-27T12:30:10.136Z,4.7
2023-02-27T12:33:10.090Z,4.9
2023-02-27T12:36:10.225Z,4.7
2023-02-27T12:39:10.146Z,4.6
2023-02-27T12:42:10.149Z,4.1
2023-02-27T12:45:10.141Z,3.9
2023-02-27T12:48:10.055Z,3.4
2023-02-27T12:51:10.074Z,3.3
2023-02-27T12:54:10.065Z,3.2
2023-02-27T12:57:10.094Z,3.4
2023-02-27T13:00:10.185Z,4.1
2023-02-27T13:03:10.059Z,4.7
2023-02-27T13:06:10.073Z,4.6
2023-02-27T13:09:10.090Z,4.6
2023-02-27T13:12:10.007Z,4.9
2023-02-27T13:15:10.173Z,5.2
2023-02-27T13:18:10.072Z,5.6
2023-02-27T13:21:10.085Z,5.7
2023-02-27T13:24:10.049Z,5.6
2023-02-27T13:27:10.018Z,5
2023-02-27T13:30:10.326Z,4.5
2023-02-27T13:33:11.203Z,4.6
2023-02-27T13:36:10.248Z,4.8
2023-02-27T13:39:10.138Z,5.1
2023-02-27T13:42:10.284Z,5.6
2023-02-27T13:45:10.052Z,6
2023-02-27T13:48:10.032Z,5.8
2023-02-27T13:51:10.085Z,5.6
2023-02-27T13:54:10.038Z,5.5
2023-02-27T13:57:10.105Z,5.2
2023-02-27T14:00:10.136Z,5.1
2023-02-27T14:03:10.528Z,4.7
2023-02-27T14:06:10.056Z,4.5
2023-02-27T14:09:24.373Z,4.5
2023-02-27T14:12:10.093Z,4.3
2023-02-27T14:15:10.043Z,4.2
2023-02-27T14:18:41.025Z,4.2
2023-02-27T14:21:10.124Z,4.2
2023-02-27T14:24:10.205Z,4.1
2023-02-27T14:27:10.152Z,4.1
2023-02-27T14:30:10.379Z,3.9
2023-02-27T14:33:12.594Z,3.9
2023-02-27T14:36:10.377Z,3.9
2023-02-27T14:39:10.258Z,3.9
2023-02-27T14:42:10.290Z,3.8
2023-02-27T14:45:10.382Z,3.8
2023-02-27T14:48:10.089Z,3.8
2023-02-27T14:51:10.019Z,3.8
2023-02-27T14:54:10.043Z,3.7
2023-02-27T14:57:10.210Z,3.7
2023-02-27T15:00:10.164Z,3.7
2023-02-27T15:03:13.026Z,3.7
2023-02-27T15:06:10.178Z,3.7
2023-02-27T15:09:10.106Z,3.7
2023-02-27T15:12:13.864Z,3.7
2023-02-27T15:15:10.452Z,3.6
2023-02-27T15:18:10.036Z,3.6
2023-02-27T15:21:10.126Z,3.6
2023-02-27T15:24:10.089Z,3.6
2023-02-27T15:27:10.078Z,3.6
2023-02-27T15:30:10.715Z,3.6
2023-02-27T15:33:10.031Z,3.6
2023-02-27T15:36:10.293Z,3.6
2023-02-27T15:39:10.058Z,3.5
2023-02-27T15:42:10.174Z,3.5
2023-02-27T15:45:10.117Z,3.4
2023-02-27T15:48:10.161Z,3.4
2023-02-27T15:51:10.186Z,3.4
2023-02-27T15:54:09.975Z,3.4
2023-02-27T15:57:10.030Z,3.3
2023-02-27T16:00:10.115Z,3.2
2023-02-27T16:03:10.076Z,3.2
2023-02-27T16:06:10.316Z,3.2
2023-02-27T16:09:10.093Z,3.2
2023-02-27T16:12:10.040Z,3.1
2023-02-27T16:15:10.173Z,3
2023-02-27T16:18:10.196Z,2.9
2023-02-27T16:21:10.078Z,2.8
2023-02-27T16:24:10.085Z,2.7
2023-02-27T16:27:10.035Z,2.7
2023-02-27T16:30:10.058Z,2.7
2023-02-27T16:33:10.082Z,2.6
2023-02-27T16:36:10.279Z,2.5
2023-02-27T16:39:10.045Z,2.4
2023-02-27T16:42:10.032Z,2.2
2023-02-27T16:45:10.054Z,2.1
2023-02-27T16:48:10.069Z,2
2023-02-27T16:51:10.055Z,1.9
2023-02-27T16:54:10.001Z,1.9
2023-02-27T16:57:09.890Z,1.9
2023-02-27T17:00:10.075Z,1.9
2023-02-27T17:03:10.022Z,1.9
2023-02-27T17:06:10.046Z,1.9
2023-02-27T17:09:10.310Z,1.9
2023-02-27T17:12:09.911Z,1.8
2023-02-27T17:15:09.960Z,1.8
2023-02-27T17:18:11.638Z,1.8
2023-02-27T17:21:10.007Z,1.8
2023-02-27T17:24:09.924Z,1.7
2023-02-27T17:27:09.966Z,1.7
2023-02-27T17:30:10.076Z,1.6
2023-02-27T17:33:13.169Z,1.6
2023-02-27T17:36:10.150Z,1.6
2023-02-27T17:39:09.962Z,1.5
2023-02-27T17:42:10.079Z,1.5
2023-02-27T17:45:10.436Z,1.5
2023-02-27T17:48:09.999Z,1.6
2023-02-27T17:51:09.955Z,1.5
2023-02-27T17:54:10.066Z,1.5
2023-02-27T17:57:09.979Z,1.4
2023-02-27T18:00:10.084Z,1.4
2023-02-27T18:03:10.021Z,1.3
2023-02-27T18:06:10.057Z,1.3
2023-02-27T18:09:09.968Z,1.3
2023-02-27T18:12:10.024Z,1.3
2023-02-27T18:15:09.988Z,1.3
2023-02-27T18:18:09.957Z,1.3
2023-02-27T18:21:10.377Z,1.2
2023-02-27T18:24:09.992Z,1.2
2023-02-27T18:27:09.978Z,1.2
2023-02-27T18:30:10.014Z,1.1
2023-02-27T18:33:09.958Z,1.1
2023-02-27T18:36:10.139Z,1.1
2023-02-27T18:39:10.062Z,1.1
2023-02-27T18:42:12.975Z,1.1
2023-02-27T18:45:10.174Z,1.1
2023-02-27T18:48:10.045Z,1.1
2023-02-27T18:51:10.176Z,1
2023-02-27T18:54:09.909Z,0.9
2023-02-27T18:57:10.019Z,0.9
2023-02-27T19:00:10.014Z,0.8
2023-02-27T19:03:10.917Z,0.7
2023-02-27T19:06:10.119Z,0.6
2023-02-27T19:09:09.915Z,0.6
2023-02-27T19:12:09.969Z,0.6
2023-02-27T19:15:09.956Z,0.5
2023-02-27T19:18:09.972Z,0.5
2023-02-27T19:21:09.941Z,0.5
2023-02-27T19:24:09.961Z,0.4
2023-02-27T19:27:09.934Z,0.3
2023-02-27T19:30:09.938Z,0.3
2023-02-27T19:33:10.042Z,0.1
2023-02-27T19:36:10.193Z,0
2023-02-27T19:39:09.944Z,0
2023-02-27T19:42:09.911Z,1.9
2023-02-27T19:45:09.905Z,1.9
2023-02-27T19:48:09.921Z,1.9
2023-02-27T19:51:09.965Z,1.9
2023-02-27T19:54:10.097Z,1.9
2023-02-27T19:57:10.020Z,1.9
2023-02-27T20:00:10.089Z,1.9
2023-02-27T20:03:09.958Z,1.9
2023-02-27T20:06:09.926Z,1.9
2023-02-27T20:09:10.068Z,1.8
2023-02-27T20:12:09.962Z,1.8
2023-02-27T20:15:09.962Z,1.7
2023-02-27T20:18:10.016Z,1.6
2023-02-27T20:21:09.985Z,1.5
2023-02-27T20:24:10.002Z,1.4
2023-02-27T20:27:09.926Z,1.3
2023-02-27T20:30:09.941Z,1.4
2023-02-27T20:33:09.955Z,1.2
2023-02-27T20:36:10.103Z,1.2
2023-02-27T20:39:10.007Z,1.1
2023-02-27T20:42:09.962Z,1.1
2023-02-27T20:45:09.950Z,1
2023-02-27T20:48:09.934Z,1
2023-02-27T20:51:10.028Z,1
2023-02-27T20:54:09.931Z,0.9
2023-02-27T20:57:09.953Z,0.9
2023-02-27T21:00:09.998Z,0.9
2023-02-27T21:03:09.968Z,0.9
2023-02-27T21:06:09.925Z,0.7
2023-02-27T21:09:09.962Z,0.6
2023-02-27T21:12:10.032Z,0.3
2023-02-27T21:15:09.993Z,0.1
2023-02-27T21:18:10.029Z,0.1
2023-02-27T21:21:09.941Z,-0.1
2023-02-27T21:24:10.054Z,-0.1
2023-02-27T21:27:09.968Z,-0.2
2023-02-27T21:30:10.043Z,-0.2
2023-02-27T21:33:13.252Z,-0.2
2023-02-27T21:36:10.104Z,-0.3
2023-02-27T21:39:10.000Z,-0.2
2023-02-27T21:42:09.982Z,-0.2
2023-02-27T21:45:10.126Z,-0.2
2023-02-27T21:48:09.960Z,-0.2
2023-02-27T21:51:09.982Z,-0.2
2023-02-27T21:54:09.950Z,-0.2
2023-02-27T21:57:10.005Z,-0.3
2023-02-27T22:00:09.958Z,-0.3
2023-02-27T22:03:10.213Z,-0.3
2023-02-27T22:06:09.951Z,-0.4
2023-02-27T22:09:10.006Z,-0.4
2023-02-27T22:12:10.033Z,-0.4
2023-02-27T22:15:09.988Z,-0.4
2023-02-27T22:18:12.828Z,-0.6
2023-02-27T22:21:10.006Z,-0.7
2023-02-27T22:24:09.927Z,-0.8
2023-02-27T22:27:10.243Z,-0.9
2023-02-27T22:30:10.007Z,-0.9
2023-02-27T22:33:09.934Z,-1.1
2023-02-27T22:42:09.918Z,-1.3
2023-02-27T23:24:10.039Z,-1.9
2023-02-27T23:27:29.904Z,-1.9
2023-02-27T23:30:09.980Z,-1.9
2023-02-27T23:33:10.057Z,-2
2023-02-27T23:36:10.194Z,-1.9
2023-02-27T23:39:09.946Z,-1.9
2023-02-27T23:48:09.955Z,-2.1
2023-02-27T23:51:09.904Z,-2.2
2023-02-27T23:54:10.100Z,-2.2
2023-02-27T23:57:09.923Z,-2.3
