createdAt,value
2023-11-09T00:02:06.482Z,10.30
2023-11-09T00:04:40.959Z,9.50
2023-11-09T00:07:13.432Z,10.00
2023-11-09T00:09:47.563Z,8.80
2023-11-09T00:12:21.421Z,9.90
2023-11-09T00:14:56.808Z,9.50
2023-11-09T00:17:32.240Z,9.10
2023-11-09T00:20:07.997Z,9.50
2023-11-09T00:22:40.574Z,9.70
2023-11-09T00:25:14.247Z,8.70
2023-11-09T00:27:46.080Z,9.70
2023-11-09T00:30:18.976Z,9.20
2023-11-09T00:32:54.135Z,8.70
2023-11-09T00:35:25.978Z,9.00
2023-11-09T00:38:01.201Z,9.90
2023-11-09T00:40:33.465Z,9.20
2023-11-09T00:43:05.702Z,8.80
2023-11-09T00:45:40.101Z,8.80
2023-11-09T00:48:12.026Z,9.90
2023-11-09T00:50:44.633Z,9.00
2023-11-09T00:53:17.265Z,8.90
2023-11-09T00:55:51.846Z,9.90
2023-11-09T00:58:25.035Z,9.20
2023-11-09T01:00:57.112Z,8.70
2023-11-09T01:03:29.275Z,8.50
2023-11-09T01:06:06.750Z,8.40
2023-11-09T01:08:40.176Z,8.20
2023-11-09T01:11:13.650Z,8.60
2023-11-09T01:13:48.675Z,8.90
2023-11-09T01:16:23.653Z,8.40
2023-11-09T01:18:57.721Z,8.30
2023-11-09T01:21:32.844Z,8.40
2023-11-09T01:24:09.554Z,9.00
2023-11-09T01:26:42.523Z,9.00
2023-11-09T01:29:19.478Z,8.60
2023-11-09T01:31:56.357Z,8.60
2023-11-09T01:34:31.918Z,8.70
2023-11-09T01:37:05.471Z,9.30
2023-11-09T01:39:40.469Z,9.00
2023-11-09T01:42:18.543Z,10.30
2023-11-09T01:44:51.441Z,10.60
2023-11-09T01:47:29.288Z,9.30
2023-11-09T01:50:11.447Z,10.50
2023-11-09T01:52:44.929Z,10.20
2023-11-09T01:58:38.104Z,10.40
2023-11-09T02:01:23.124Z,9.80
2023-11-09T02:03:55.907Z,10.90
2023-11-09T02:06:28.142Z,11.00
2023-11-09T02:09:00.882Z,10.80
2023-11-09T02:11:32.368Z,10.90
2023-11-09T02:14:08.433Z,11.00
2023-11-09T02:16:39.987Z,9.90
2023-11-09T02:19:13.317Z,10.60
2023-11-09T02:21:47.371Z,11.10
2023-11-09T02:24:20.606Z,10.10
2023-11-09T02:26:52.442Z,11.00
2023-11-09T02:29:26.600Z,10.80
2023-11-09T02:31:58.922Z,10.40
2023-11-09T02:34:33.120Z,10.00
2023-11-09T02:37:05.702Z,11.20
2023-11-09T02:39:37.448Z,10.10
2023-11-09T02:42:12.526Z,9.70
2023-11-09T02:44:44.722Z,10.30
2023-11-09T02:47:16.649Z,9.80
2023-11-09T02:49:48.133Z,10.60
2023-11-09T02:52:24.385Z,10.30
2023-11-09T02:55:09.471Z,9.10
2023-11-09T03:00:14.155Z,8.60
2023-11-09T03:02:45.823Z,8.30
2023-11-09T03:05:27.933Z,8.20
2023-11-09T03:07:59.512Z,8.50
2023-11-09T03:10:31.704Z,9.30
2023-11-09T03:13:06.092Z,8.70
2023-11-09T03:15:38.332Z,8.80
2023-11-09T03:18:12.746Z,9.00
2023-11-09T03:20:45.641Z,8.20
2023-11-09T03:23:18.321Z,8.70
2023-11-09T03:25:50.029Z,8.90
2023-11-09T03:28:22.473Z,8.50
2023-11-09T03:30:53.763Z,8.40
2023-11-09T03:33:25.457Z,8.30
2023-11-09T03:35:57.448Z,8.40
2023-11-09T03:38:29.655Z,9.00
2023-11-09T03:41:01.866Z,8.50
2023-11-09T03:43:34.544Z,8.40
2023-11-09T03:46:06.352Z,8.40
2023-11-09T03:48:37.994Z,9.10
2023-11-09T03:51:11.283Z,7.90
2023-11-09T03:53:43.311Z,8.70
2023-11-09T03:56:15.017Z,9.30
2023-11-09T03:58:49.280Z,7.80
2023-11-09T04:01:21.034Z,8.50
2023-11-09T04:03:53.181Z,8.30
2023-11-09T04:06:25.209Z,9.00
2023-11-09T04:08:57.506Z,8.50
2023-11-09T04:11:29.226Z,9.50
2023-11-09T04:14:01.110Z,9.20
2023-11-09T04:16:33.316Z,8.70
2023-11-09T04:19:05.075Z,9.20
2023-11-09T04:21:36.688Z,10.20
2023-11-09T04:24:10.379Z,9.80
2023-11-09T04:26:43.829Z,9.90
2023-11-09T04:29:16.946Z,10.20
2023-11-09T04:31:50.078Z,10.50
2023-11-09T04:34:22.607Z,10.10
2023-11-09T04:36:54.494Z,9.40
2023-11-09T04:39:31.755Z,9.80
2023-11-09T04:42:05.990Z,9.50
2023-11-09T04:44:38.552Z,9.30
2023-11-09T04:47:12.921Z,9.70
2023-11-09T04:49:48.562Z,8.10
2023-11-09T04:52:20.876Z,9.20
2023-11-09T04:54:58.972Z,9.20
2023-11-09T04:57:49.921Z,8.90
2023-11-09T05:00:39.092Z,9.10
2023-11-09T05:03:31.232Z,8.70
2023-11-09T05:06:27.271Z,8.50
2023-11-09T05:08:59.625Z,9.30
2023-11-09T05:11:31.772Z,9.40
2023-11-09T05:14:04.245Z,9.60
2023-11-09T05:16:38.781Z,9.40
2023-11-09T05:19:10.577Z,8.90
2023-11-09T05:21:42.737Z,9.30
2023-11-09T05:24:14.600Z,8.70
2023-11-09T05:26:47.606Z,9.10
2023-11-09T05:29:19.889Z,8.80
2023-11-09T05:31:52.766Z,9.80
2023-11-09T05:34:24.718Z,9.50
2023-11-09T05:36:59.283Z,9.90
2023-11-09T05:39:31.416Z,10.50
2023-11-09T05:42:04.023Z,9.80
2023-11-09T05:44:35.450Z,10.00
2023-11-09T05:47:07.807Z,10.30
2023-11-09T05:49:39.527Z,10.50
2023-11-09T05:52:12.191Z,11.30
2023-11-09T05:54:44.031Z,10.20
2023-11-09T05:57:15.790Z,11.30
2023-11-09T05:59:47.179Z,10.70
2023-11-09T06:02:18.775Z,9.90
2023-11-09T06:04:50.735Z,10.50
2023-11-09T06:07:23.060Z,11.90
2023-11-09T06:09:54.835Z,10.60
2023-11-09T06:12:29.435Z,10.90
2023-11-09T06:15:01.937Z,11.00
2023-11-09T06:17:33.948Z,10.80
2023-11-09T06:20:08.271Z,11.40
2023-11-09T06:22:40.442Z,10.20
2023-11-09T06:25:14.128Z,11.30
2023-11-09T06:27:45.606Z,11.60
2023-11-09T06:30:17.381Z,10.70
2023-11-09T06:32:49.996Z,10.70
2023-11-09T06:35:22.361Z,11.30
2023-11-09T06:37:54.251Z,11.10
2023-11-09T06:40:28.005Z,9.90
2023-11-09T06:42:59.851Z,10.30
2023-11-09T06:45:34.171Z,9.70
2023-11-09T06:48:05.952Z,10.50
2023-11-09T06:50:37.666Z,10.50
2023-11-09T06:53:09.962Z,10.70
2023-11-09T06:55:42.005Z,11.60
2023-11-09T06:58:13.609Z,11.40
2023-11-09T07:00:47.110Z,10.50
2023-11-09T07:03:19.603Z,10.10
2023-11-09T07:05:54.437Z,11.10
2023-11-09T07:08:30.083Z,9.60
2023-11-09T07:11:02.911Z,10.00
2023-11-09T07:13:36.016Z,9.40
2023-11-09T07:16:15.104Z,9.10
2023-11-09T07:18:47.580Z,9.20
2023-11-09T07:21:29.731Z,9.60
2023-11-09T07:24:08.174Z,10.10
2023-11-09T07:26:40.463Z,9.80
2023-11-09T07:29:15.062Z,10.40
2023-11-09T07:31:47.171Z,9.90
2023-11-09T07:34:23.505Z,9.20
2023-11-09T07:36:59.221Z,9.70
2023-11-09T07:39:47.416Z,10.00
2023-11-09T07:42:19.431Z,10.30
2023-11-09T07:44:52.019Z,9.40
2023-11-09T07:47:23.988Z,8.10
2023-11-09T07:49:55.952Z,8.50
2023-11-09T07:52:27.792Z,8.70
2023-11-09T07:54:59.755Z,8.30
2023-11-09T07:57:31.774Z,8.30
2023-11-09T08:00:06.327Z,9.10
2023-11-09T08:02:41.209Z,8.60
2023-11-09T08:05:15.970Z,9.30
2023-11-09T08:07:47.848Z,9.00
2023-11-09T08:10:19.797Z,8.60
2023-11-09T08:12:51.507Z,9.30
2023-11-09T08:15:23.951Z,9.10
2023-11-09T08:17:55.675Z,8.10
2023-11-09T08:20:32.436Z,7.80
2023-11-09T08:23:04.259Z,8.30
2023-11-09T08:25:36.024Z,8.10
2023-11-09T08:28:10.018Z,8.50
2023-11-09T08:30:45.448Z,8.40
2023-11-09T08:33:23.493Z,8.00
2023-11-09T08:35:55.987Z,8.10
2023-11-09T08:38:29.656Z,7.30
2023-11-09T08:41:02.380Z,8.50
2023-11-09T08:43:34.967Z,7.70
2023-11-09T08:46:07.000Z,7.90
2023-11-09T08:48:44.694Z,7.90
2023-11-09T08:51:16.605Z,8.10
2023-11-09T08:53:51.091Z,8.40
2023-11-09T08:56:25.773Z,7.50
2023-11-09T08:58:57.524Z,7.30
2023-11-09T09:01:32.817Z,8.80
2023-11-09T09:04:05.998Z,7.40
2023-11-09T09:06:38.923Z,8.20
2023-11-09T09:09:16.490Z,7.40
2023-11-09T09:11:48.332Z,7.30
2023-11-09T09:14:19.978Z,8.00
2023-11-09T09:16:51.853Z,6.70
2023-11-09T09:19:26.128Z,6.70
2023-11-09T09:21:58.184Z,7.10
2023-11-09T09:24:33.012Z,6.70
2023-11-09T09:27:16.488Z,7.30
2023-11-09T09:30:00.767Z,7.00
2023-11-09T09:32:47.949Z,6.50
2023-11-09T09:38:52.553Z,6.00
2023-11-09T09:41:35.517Z,6.60
2023-11-09T09:44:10.461Z,7.00
2023-11-09T09:46:48.740Z,6.50
2023-11-09T09:49:27.291Z,6.40
2023-11-09T09:52:06.177Z,5.10
2023-11-09T09:54:44.770Z,5.80
2023-11-09T09:57:17.255Z,6.00
2023-11-09T09:59:49.618Z,6.10
2023-11-09T10:02:21.798Z,5.90
2023-11-09T10:04:57.874Z,5.30
2023-11-09T10:07:29.434Z,5.20
2023-11-09T10:10:01.004Z,5.30
2023-11-09T10:12:32.772Z,4.80
2023-11-09T10:15:05.921Z,5.00
2023-11-09T10:17:37.524Z,4.80
2023-11-09T10:20:15.046Z,4.90
2023-11-09T10:22:48.314Z,5.20
2023-11-09T10:25:29.041Z,5.20
2023-11-09T10:28:41.379Z,5.10
2023-11-09T10:31:32.076Z,4.80
2023-11-09T10:34:06.522Z,4.40
2023-11-09T10:36:38.955Z,4.10
2023-11-09T10:39:19.603Z,4.20
2023-11-09T10:41:57.620Z,4.60
2023-11-09T10:44:33.137Z,4.30
2023-11-09T10:47:09.073Z,4.00
2023-11-09T10:49:46.255Z,4.00
2023-11-09T10:52:23.526Z,4.00
2023-11-09T10:54:57.327Z,3.60
2023-11-09T10:57:31.894Z,3.60
2023-11-09T11:02:40.896Z,3.20
2023-11-09T11:05:15.563Z,4.10
2023-11-09T11:07:49.337Z,4.10
2023-11-09T11:10:22.037Z,4.00
2023-11-09T11:12:55.444Z,3.70
2023-11-09T11:15:40.989Z,3.60
2023-11-09T11:18:26.179Z,3.40
2023-11-09T11:21:23.041Z,3.10
2023-11-09T11:24:27.395Z,3.00
2023-11-09T11:27:18.798Z,3.10
2023-11-09T11:29:55.004Z,3.10
2023-11-09T11:32:35.331Z,4.30
2023-11-09T11:35:08.587Z,3.40
2023-11-09T11:37:41.667Z,3.40
2023-11-09T11:40:18.768Z,3.30
2023-11-09T11:43:01.781Z,3.00
2023-11-09T11:45:33.553Z,3.30
2023-11-09T11:48:06.656Z,3.20
2023-11-09T11:50:40.091Z,2.90
2023-11-09T11:53:26.691Z,2.70
2023-11-09T11:56:12.067Z,2.50
2023-11-09T11:58:54.150Z,2.50
2023-11-09T12:01:33.414Z,2.70
2023-11-09T12:04:08.309Z,3.00
2023-11-09T12:06:43.986Z,3.00
2023-11-09T12:09:17.090Z,3.00
2023-11-09T12:11:51.466Z,2.90
2023-11-09T12:14:30.460Z,2.40
2023-11-09T12:17:05.217Z,2.60
2023-11-09T12:19:47.057Z,3.20
2023-11-09T12:22:19.280Z,3.40
2023-11-09T12:25:02.012Z,2.90
2023-11-09T12:27:37.971Z,2.90
2023-11-09T12:30:13.553Z,2.50
2023-11-09T12:32:45.230Z,3.40
2023-11-09T12:35:20.253Z,3.40
2023-11-09T12:38:02.915Z,2.60
2023-11-09T12:40:34.457Z,2.90
2023-11-09T12:43:09.038Z,2.40
2023-11-09T12:45:43.072Z,2.50
2023-11-09T12:48:15.781Z,2.20
2023-11-09T12:50:48.532Z,2.40
2023-11-09T12:53:28.812Z,2.60
2023-11-09T12:56:00.426Z,2.20
2023-11-09T12:58:35.985Z,2.80
2023-11-09T13:01:07.997Z,2.70
2023-11-09T13:03:39.399Z,2.40
2023-11-09T13:06:14.281Z,2.20
2023-11-09T13:08:54.237Z,2.40
2023-11-09T13:11:45.219Z,2.20
2023-11-09T13:14:19.029Z,2.30
2023-11-09T13:16:52.137Z,3.00
2023-11-09T13:19:28.268Z,2.80
2023-11-09T13:21:59.896Z,2.70
2023-11-09T13:24:34.175Z,2.90
2023-11-09T13:27:13.527Z,2.30
2023-11-09T13:29:47.040Z,2.20
2023-11-09T13:32:28.029Z,2.20
2023-11-09T13:35:21.128Z,2.20
2023-11-09T13:37:59.521Z,2.00
2023-11-09T13:40:37.454Z,2.40
2023-11-09T13:43:12.434Z,2.40
2023-11-09T13:45:48.491Z,2.10
2023-11-09T13:48:25.434Z,2.40
2023-11-09T13:50:59.963Z,1.90
2023-11-09T13:53:47.995Z,2.20
2023-11-09T13:56:36.547Z,2.40
2023-11-09T13:59:14.312Z,2.40
2023-11-09T14:01:51.869Z,2.00
2023-11-09T14:04:24.787Z,2.20
2023-11-09T14:06:59.162Z,2.40
2023-11-09T14:09:35.959Z,2.30
2023-11-09T14:12:10.981Z,2.40
2023-11-09T14:14:46.682Z,2.20
2023-11-09T14:17:30.671Z,2.50
2023-11-09T14:20:11.018Z,2.30
2023-11-09T14:22:42.317Z,2.60
2023-11-09T14:25:19.112Z,2.40
2023-11-09T14:27:51.061Z,2.10
2023-11-09T14:30:30.095Z,2.60
2023-11-09T14:33:04.165Z,2.50
2023-11-09T14:35:37.967Z,2.90
2023-11-09T14:38:09.520Z,3.10
2023-11-09T14:40:48.568Z,2.90
2023-11-09T14:43:21.611Z,2.70
2023-11-09T14:45:54.015Z,2.50
2023-11-09T14:48:29.925Z,2.30
2023-11-09T14:51:01.585Z,2.10
2023-11-09T14:53:37.003Z,2.30
2023-11-09T14:56:11.983Z,2.20
2023-11-09T14:58:46.406Z,2.40
2023-11-09T15:01:23.715Z,2.20
2023-11-09T15:03:59.731Z,2.30
2023-11-09T15:06:33.357Z,2.50
2023-11-09T15:09:18.910Z,2.30
2023-11-09T15:12:06.334Z,2.30
2023-11-09T15:14:40.030Z,2.70
2023-11-09T15:17:11.482Z,2.70
2023-11-09T15:19:43.960Z,2.90
2023-11-09T15:22:18.131Z,2.80
2023-11-09T15:24:50.048Z,3.10
2023-11-09T15:27:21.587Z,3.60
2023-11-09T15:29:53.367Z,2.90
2023-11-09T15:32:28.953Z,3.20
2023-11-09T15:35:02.140Z,3.20
2023-11-09T15:37:33.674Z,3.10
2023-11-09T15:40:42.103Z,3.10
2023-11-09T15:43:03.919Z,3.40
2023-11-09T15:48:09.523Z,3.30
2023-11-09T15:50:41.587Z,3.50
2023-11-09T15:53:13.221Z,4.00
2023-11-09T15:55:44.909Z,3.50
2023-11-09T15:58:17.860Z,3.60
2023-11-09T16:00:51.993Z,3.40
2023-11-09T16:03:26.054Z,3.60
2023-11-09T16:05:58.746Z,3.30
2023-11-09T16:08:31.984Z,4.00
2023-11-09T16:11:04.911Z,4.70
2023-11-09T16:13:36.968Z,4.90
2023-11-09T16:16:11.792Z,5.00
2023-11-09T16:18:43.563Z,4.50
2023-11-09T16:21:15.295Z,5.70
2023-11-09T16:23:47.141Z,6.50
2023-11-09T16:26:19.378Z,8.50
2023-11-09T16:28:51.618Z,7.30
2023-11-09T16:31:24.395Z,7.80
2023-11-09T16:33:56.017Z,7.30
2023-11-09T16:36:28.099Z,6.60
2023-11-09T16:39:00.383Z,4.80
2023-11-09T16:41:32.549Z,4.70
2023-11-09T16:44:04.205Z,4.30
2023-11-09T16:46:36.096Z,4.40
2023-11-09T16:49:12.625Z,4.00
2023-11-09T16:51:44.356Z,3.80
2023-11-09T16:54:16.959Z,3.30
2023-11-09T16:56:48.895Z,4.00
2023-11-09T16:59:20.476Z,4.00
2023-11-09T17:01:52.388Z,4.40
2023-11-09T17:04:24.423Z,4.30
2023-11-09T17:06:56.378Z,4.00
2023-11-09T17:09:29.221Z,4.30
2023-11-09T17:12:00.930Z,4.20
2023-11-09T17:14:33.107Z,4.30
2023-11-09T17:17:05.022Z,4.10
2023-11-09T17:19:36.703Z,3.80
2023-11-09T17:22:09.630Z,5.00
2023-11-09T17:24:41.552Z,5.60
2023-11-09T17:27:13.886Z,4.50
2023-11-09T17:29:45.820Z,4.80
2023-11-09T17:32:17.605Z,4.70
2023-11-09T17:34:50.685Z,5.00
2023-11-09T17:37:23.802Z,5.50
2023-11-09T17:39:55.857Z,6.30
2023-11-09T17:42:29.831Z,5.30
2023-11-09T17:45:02.777Z,4.50
2023-11-09T17:47:35.440Z,4.10
2023-11-09T17:50:10.396Z,4.10
2023-11-09T17:52:49.316Z,5.00
2023-11-09T17:55:22.940Z,4.70
2023-11-09T17:57:57.916Z,4.40
2023-11-09T18:03:04.256Z,4.30
2023-11-09T18:05:38.716Z,4.10
2023-11-09T18:08:13.041Z,4.30
2023-11-09T18:10:52.447Z,4.90
2023-11-09T18:13:25.516Z,5.40
2023-11-09T18:16:02.225Z,5.90
2023-11-09T18:18:39.006Z,4.90
2023-11-09T18:21:14.515Z,5.10
2023-11-09T18:23:53.541Z,5.60
2023-11-09T18:26:26.661Z,4.60
2023-11-09T18:29:00.728Z,5.10
2023-11-09T18:31:36.232Z,6.90
2023-11-09T18:34:10.375Z,6.70
2023-11-09T18:36:43.083Z,5.40
2023-11-09T18:39:15.828Z,5.50
2023-11-09T18:42:04.314Z,5.60
2023-11-09T18:44:37.323Z,5.30
2023-11-09T18:47:12.812Z,5.40
2023-11-09T18:52:39.186Z,6.20
2023-11-09T18:55:21.346Z,5.50
2023-11-09T18:57:56.957Z,6.10
2023-11-09T19:00:35.918Z,5.10
2023-11-09T19:05:58.151Z,5.50
2023-11-09T19:08:36.426Z,5.60
2023-11-09T19:11:43.652Z,6.10
2023-11-09T19:14:28.133Z,5.60
2023-11-09T19:17:10.600Z,5.30
2023-11-09T19:19:47.710Z,5.30
2023-11-09T19:23:04.948Z,5.50
2023-11-09T19:25:47.923Z,6.10
2023-11-09T19:28:33.143Z,6.00
2023-11-09T19:34:20.710Z,6.40
2023-11-09T19:37:07.299Z,6.10
2023-11-09T19:40:02.448Z,5.50
2023-11-09T19:43:25.284Z,5.40
2023-11-09T19:46:22.315Z,6.70
2023-11-09T19:53:27.938Z,5.80
2023-11-09T19:59:54.301Z,6.50
2023-11-09T20:03:18.517Z,6.40
2023-11-09T20:06:15.666Z,5.60
2023-11-09T20:08:52.352Z,6.30
2023-11-09T20:12:27.858Z,6.20
2023-11-09T20:15:04.249Z,6.30
2023-11-09T20:17:45.722Z,5.80
2023-11-09T20:21:17.742Z,5.80
2023-11-09T20:23:52.236Z,6.70
2023-11-09T20:26:33.845Z,6.80
2023-11-09T20:29:10.154Z,5.90
2023-11-09T20:31:47.977Z,5.90
2023-11-09T20:34:29.479Z,5.90
2023-11-09T20:37:05.325Z,6.10
2023-11-09T20:39:44.445Z,6.10
2023-11-09T20:42:21.629Z,6.40
2023-11-09T20:44:56.713Z,6.60
2023-11-09T20:47:49.188Z,6.60
2023-11-09T20:50:26.378Z,6.20
2023-11-09T20:53:03.490Z,6.40
2023-11-09T20:55:38.309Z,6.50
2023-11-09T21:00:46.146Z,6.60
2023-11-09T21:03:18.804Z,6.60
2023-11-09T21:05:58.416Z,6.50
2023-11-09T21:08:30.181Z,6.50
2023-11-09T21:11:02.392Z,6.10
2023-11-09T21:13:38.101Z,5.80
2023-11-09T21:16:15.312Z,6.70
2023-11-09T21:18:48.330Z,6.10
2023-11-09T21:21:20.980Z,7.10
2023-11-09T21:28:07.863Z,6.60
2023-11-09T21:34:59.438Z,7.00
2023-11-09T21:38:31.549Z,7.50
2023-11-09T21:41:05.579Z,6.70
2023-11-09T21:43:38.472Z,6.40
2023-11-09T21:46:14.629Z,6.30
2023-11-09T21:48:49.244Z,6.60
2023-11-09T21:51:21.156Z,6.30
2023-11-09T21:53:52.966Z,5.80
2023-11-09T21:56:24.566Z,6.70
2023-11-09T21:58:56.457Z,6.60
2023-11-09T22:01:31.071Z,7.00
2023-11-09T22:04:04.123Z,6.90
2023-11-09T22:06:37.265Z,6.90
2023-11-09T22:09:13.425Z,7.70
2023-11-09T22:11:45.959Z,6.20
2023-11-09T22:14:18.148Z,6.20
2023-11-09T22:16:50.260Z,6.00
2023-11-09T22:19:22.408Z,5.50
2023-11-09T22:22:04.814Z,5.90
2023-11-09T22:24:37.351Z,7.30
2023-11-09T22:27:09.503Z,6.80
2023-11-09T22:29:45.119Z,5.80
2023-11-09T22:33:03.307Z,6.40
2023-11-09T22:39:09.456Z,6.40
2023-11-09T22:43:17.642Z,6.30
2023-11-09T22:49:04.686Z,6.80
2023-11-09T22:52:50.261Z,6.70
2023-11-09T22:55:46.335Z,5.80
2023-11-09T22:58:41.958Z,6.30
2023-11-09T23:01:28.783Z,7.00
2023-11-09T23:07:47.481Z,6.70
2023-11-09T23:10:33.978Z,7.40
2023-11-09T23:13:08.336Z,7.30
2023-11-09T23:15:40.447Z,7.30
2023-11-09T23:18:34.384Z,6.90
2023-11-09T23:21:09.207Z,7.20
2023-11-09T23:26:20.083Z,7.60
2023-11-09T23:28:53.184Z,7.10
2023-11-09T23:31:34.538Z,7.30
2023-11-09T23:34:43.193Z,7.90
2023-11-09T23:37:15.181Z,7.80
2023-11-09T23:40:04.206Z,8.10
2023-11-09T23:42:43.820Z,8.10
2023-11-09T23:45:20.145Z,7.30
2023-11-09T23:47:52.405Z,7.80
2023-11-09T23:50:33.342Z,8.40
2023-11-09T23:53:13.108Z,7.80
2023-11-09T23:55:58.224Z,7.10
