createdAt,value
2023-03-06T00:01:27.873Z,1.13
2023-03-06T00:03:55.205Z,0.98
2023-03-06T00:06:22.143Z,1.30
2023-03-06T00:08:48.581Z,1.20
2023-03-06T00:11:15.444Z,0.93
2023-03-06T00:13:41.876Z,0.90
2023-03-06T00:16:08.834Z,1.08
2023-03-06T00:18:35.343Z,0.90
2023-03-06T00:21:01.742Z,1.10
2023-03-06T00:23:28.388Z,1.20
2023-03-06T00:25:54.851Z,1.25
2023-03-06T00:28:21.283Z,1.08
2023-03-06T00:30:47.704Z,1.02
2023-03-06T00:33:14.118Z,1.10
2023-03-06T00:35:41.656Z,0.97
2023-03-06T00:38:09.847Z,1.20
2023-03-06T00:40:36.285Z,0.88
2023-03-06T00:43:02.653Z,1.10
2023-03-06T00:45:29.618Z,1.13
2023-03-06T00:47:56.024Z,1.20
2023-03-06T00:50:22.447Z,1.05
2023-03-06T00:52:49.041Z,1.23
2023-03-06T00:55:15.576Z,1.15
2023-03-06T00:57:42.048Z,1.92
2023-03-06T01:00:10.955Z,1.30
2023-03-06T01:02:37.370Z,1.80
2023-03-06T01:05:04.924Z,1.40
2023-03-06T01:07:33.967Z,2.28
2023-03-06T01:10:00.375Z,2.15
2023-03-06T01:12:26.833Z,1.70
2023-03-06T01:14:53.469Z,1.90
2023-03-06T01:17:19.855Z,2.28
2023-03-06T01:19:46.210Z,2.08
2023-03-06T01:22:12.586Z,2.30
2023-03-06T01:24:39.169Z,2.43
2023-03-06T01:27:05.675Z,2.47
2023-03-06T01:29:32.088Z,2.60
2023-03-06T01:31:58.516Z,2.95
2023-03-06T01:34:25.050Z,3.10
2023-03-06T01:36:51.551Z,3.50
2023-03-06T01:39:18.046Z,3.35
2023-03-06T01:41:45.028Z,3.92
2023-03-06T01:44:13.729Z,3.78
2023-03-06T01:46:45.146Z,3.88
2023-03-06T01:49:26.297Z,3.80
2023-03-06T01:51:55.564Z,3.60
2023-03-06T01:54:28.352Z,4.47
2023-03-06T01:57:03.323Z,4.10
2023-03-06T01:59:30.866Z,3.78
2023-03-06T02:01:58.573Z,4.57
2023-03-06T02:04:25.151Z,4.95
2023-03-06T02:06:51.795Z,4.72
2023-03-06T02:09:18.378Z,4.90
2023-03-06T02:11:46.163Z,4.78
2023-03-06T02:14:15.225Z,5.33
2023-03-06T02:16:43.195Z,4.90
2023-03-06T02:19:27.276Z,5.75
2023-03-06T02:21:53.808Z,5.95
2023-03-06T02:24:29.703Z,6.70
2023-03-06T02:26:57.151Z,5.10
2023-03-06T02:29:28.049Z,5.88
2023-03-06T02:31:54.768Z,6.20
2023-03-06T02:34:21.060Z,5.82
2023-03-06T02:36:50.867Z,6.90
2023-03-06T02:39:20.252Z,6.00
2023-03-06T02:41:46.617Z,5.90
2023-03-06T02:44:13.216Z,7.10
2023-03-06T02:46:39.650Z,6.60
2023-03-06T02:49:06.162Z,6.20
2023-03-06T02:51:32.542Z,7.03
2023-03-06T02:53:58.891Z,5.78
2023-03-06T02:56:25.308Z,6.63
2023-03-06T02:58:52.523Z,6.60
2023-03-06T03:01:18.937Z,6.75
2023-03-06T03:03:45.380Z,6.03
2023-03-06T03:06:11.788Z,6.47
2023-03-06T03:08:38.282Z,6.03
2023-03-06T03:11:05.793Z,5.65
2023-03-06T03:13:32.875Z,5.45
2023-03-06T03:16:08.740Z,6.40
2023-03-06T03:18:35.765Z,6.35
2023-03-06T03:21:02.522Z,5.70
2023-03-06T03:23:28.943Z,5.85
2023-03-06T03:25:55.351Z,5.95
2023-03-06T03:28:21.788Z,5.73
2023-03-06T03:30:48.313Z,5.60
2023-03-06T03:33:14.730Z,5.88
2023-03-06T03:35:41.283Z,5.85
2023-03-06T03:38:07.736Z,5.50
2023-03-06T03:40:34.141Z,5.50
2023-03-06T03:43:00.548Z,6.00
2023-03-06T03:45:27.167Z,5.47
2023-03-06T03:47:53.582Z,5.45
2023-03-06T03:50:20.281Z,6.07
2023-03-06T03:52:46.811Z,5.27
2023-03-06T03:55:13.573Z,5.07
2023-03-06T03:57:40.082Z,4.38
2023-03-06T04:00:08.034Z,4.55
2023-03-06T04:02:34.483Z,4.65
2023-03-06T04:05:01.022Z,4.93
2023-03-06T04:07:27.521Z,4.47
2023-03-06T04:09:53.911Z,4.00
2023-03-06T04:12:20.301Z,4.43
2023-03-06T04:14:46.732Z,4.70
2023-03-06T04:17:13.423Z,4.33
2023-03-06T04:19:39.840Z,4.28
2023-03-06T04:22:06.197Z,4.57
2023-03-06T04:24:32.570Z,4.45
2023-03-06T04:26:59.019Z,4.15
2023-03-06T04:29:25.499Z,4.33
2023-03-06T04:31:51.893Z,4.60
2023-03-06T04:34:18.278Z,4.53
2023-03-06T04:36:47.520Z,4.55
2023-03-06T04:39:14.595Z,4.82
2023-03-06T04:41:41.729Z,4.03
2023-03-06T04:44:08.605Z,3.67
2023-03-06T04:46:35.907Z,4.32
2023-03-06T04:49:02.741Z,5.03
2023-03-06T04:51:29.540Z,3.92
2023-03-06T04:53:56.044Z,3.90
2023-03-06T04:56:22.548Z,4.00
2023-03-06T04:58:49.041Z,3.47
2023-03-06T05:01:15.471Z,3.95
2023-03-06T05:03:41.971Z,3.60
2023-03-06T05:06:08.497Z,3.00
2023-03-06T05:08:35.115Z,3.10
2023-03-06T05:11:02.003Z,2.65
2023-03-06T05:13:29.122Z,2.40
2023-03-06T05:15:55.569Z,2.47
2023-03-06T05:18:21.983Z,2.70
2023-03-06T05:20:48.372Z,2.97
2023-03-06T05:23:14.798Z,2.40
2023-03-06T05:25:42.124Z,1.90
2023-03-06T05:28:08.592Z,1.25
2023-03-06T05:30:35.392Z,2.23
2023-03-06T05:33:01.906Z,1.70
2023-03-06T05:35:28.542Z,1.50
2023-03-06T05:37:55.064Z,1.58
2023-03-06T05:40:21.549Z,2.08
2023-03-06T05:42:48.107Z,1.90
2023-03-06T05:45:14.696Z,2.47
2023-03-06T05:47:41.385Z,1.65
2023-03-06T05:50:10.244Z,1.90
2023-03-06T05:52:37.741Z,2.22
2023-03-06T05:55:04.451Z,1.60
2023-03-06T05:57:30.867Z,1.88
2023-03-06T05:59:57.237Z,1.90
2023-03-06T06:02:23.774Z,1.95
2023-03-06T06:04:50.236Z,2.20
2023-03-06T06:07:17.323Z,2.00
2023-03-06T06:09:45.635Z,2.17
2023-03-06T06:12:12.905Z,1.70
2023-03-06T06:14:39.271Z,1.70
2023-03-06T06:17:05.786Z,1.40
2023-03-06T06:19:32.371Z,1.90
2023-03-06T06:21:58.816Z,1.77
2023-03-06T06:24:26.482Z,2.00
2023-03-06T06:26:54.934Z,1.55
2023-03-06T06:29:22.532Z,1.13
2023-03-06T06:31:49.601Z,0.90
2023-03-06T06:34:16.285Z,1.00
2023-03-06T06:36:42.837Z,1.25
2023-03-06T06:39:11.415Z,0.55
2023-03-06T06:44:24.309Z,0.83
2023-03-06T06:49:38.003Z,0.70
2023-03-06T06:52:05.289Z,0.55
2023-03-06T06:54:33.354Z,0.55
2023-03-06T06:56:59.992Z,0.50
2023-03-06T06:59:26.381Z,0.50
2023-03-06T07:01:52.920Z,0.32
2023-03-06T07:04:19.914Z,0.38
2023-03-06T07:06:46.342Z,0.30
2023-03-06T07:09:13.557Z,0.43
2023-03-06T07:11:41.090Z,0.50
2023-03-06T07:14:07.897Z,0.47
2023-03-06T07:16:34.401Z,0.60
2023-03-06T07:19:00.861Z,0.47
2023-03-06T07:21:27.288Z,0.30
2023-03-06T07:23:54.284Z,0.50
2023-03-06T07:26:20.718Z,0.30
2023-03-06T07:28:52.702Z,0.30
2023-03-06T07:31:22.334Z,0.30
2023-03-06T07:33:49.759Z,0.27
2023-03-06T07:36:16.345Z,0.30
2023-03-06T07:38:42.878Z,0.30
2023-03-06T07:41:13.578Z,0.40
2023-03-06T07:43:41.060Z,0.35
2023-03-06T07:46:08.474Z,0.20
2023-03-06T07:48:35.838Z,0.32
2023-03-06T07:51:05.215Z,0.35
2023-03-06T07:53:32.356Z,0.20
2023-03-06T07:55:59.213Z,0.38
2023-03-06T07:58:26.140Z,0.20
2023-03-06T08:00:53.167Z,0.10
2023-03-06T08:03:19.592Z,0.17
2023-03-06T08:05:46.034Z,0.20
2023-03-06T08:08:12.757Z,0.10
2023-03-06T08:10:39.316Z,0.20
2023-03-06T08:13:06.634Z,0.10
2023-03-06T08:15:33.091Z,0.30
2023-03-06T08:17:59.711Z,0.20
2023-03-06T08:20:26.176Z,0.10
2023-03-06T08:22:52.806Z,0.10
2023-03-06T08:25:19.321Z,0.10
2023-03-06T08:27:47.321Z,0.15
2023-03-06T08:30:14.102Z,0.10
2023-03-06T08:32:40.603Z,0.10
2023-03-06T08:35:07.836Z,0.10
2023-03-06T08:37:34.324Z,0.10
2023-03-06T08:40:03.544Z,0.10
2023-03-06T08:42:30.618Z,0.30
2023-03-06T08:44:57.034Z,0.20
2023-03-06T08:47:23.511Z,0.10
2023-03-06T08:49:50.017Z,0.10
2023-03-06T08:52:17.058Z,0.10
2023-03-06T08:54:43.446Z,0.10
2023-03-06T08:57:09.845Z,0.20
2023-03-06T08:59:36.647Z,0.10
2023-03-06T09:02:03.987Z,0.10
2023-03-06T09:04:31.503Z,0.10
2023-03-06T09:07:00.086Z,0.10
2023-03-06T09:09:26.599Z,0.10
2023-03-06T09:11:53.615Z,0.10
2023-03-06T09:14:20.121Z,0.10
2023-03-06T09:16:46.538Z,0.10
2023-03-06T09:19:12.975Z,0.20
2023-03-06T09:21:39.507Z,0.17
2023-03-06T09:24:06.443Z,0.10
2023-03-06T09:26:44.980Z,0.13
2023-03-06T09:29:15.400Z,0.20
2023-03-06T09:31:41.849Z,0.20
2023-03-06T09:34:08.289Z,0.10
2023-03-06T09:36:49.270Z,0.10
2023-03-06T09:39:21.085Z,0.40
2023-03-06T09:41:49.707Z,0.10
2023-03-06T09:44:23.513Z,0.15
2023-03-06T09:47:23.867Z,0.10
2023-03-06T09:50:09.843Z,0.23
2023-03-06T09:52:36.227Z,0.10
2023-03-06T09:55:11.426Z,0.20
2023-03-06T09:58:07.152Z,0.20
2023-03-06T10:00:39.679Z,0.10
2023-03-06T10:03:41.417Z,0.20
2023-03-06T10:06:26.610Z,0.10
2023-03-06T10:09:02.739Z,0.10
2023-03-06T10:11:41.666Z,0.10
2023-03-06T10:14:21.915Z,0.10
2023-03-06T10:16:48.658Z,0.10
2023-03-06T10:19:18.040Z,0.10
2023-03-06T10:22:21.372Z,0.10
2023-03-06T10:24:50.760Z,0.00
2023-03-06T10:27:48.832Z,0.00
2023-03-06T10:30:15.300Z,0.10
2023-03-06T10:32:51.274Z,0.68
2023-03-06T10:35:25.762Z,0.10
2023-03-06T10:37:59.555Z,0.05
2023-03-06T10:40:35.309Z,0.10
2023-03-06T10:43:11.368Z,0.13
2023-03-06T10:45:53.162Z,0.30
2023-03-06T10:48:28.604Z,0.30
2023-03-06T10:51:18.703Z,0.20
2023-03-06T10:53:57.779Z,0.10
2023-03-06T10:56:36.590Z,0.10
2023-03-06T10:59:13.666Z,0.10
2023-03-06T11:01:42.484Z,0.10
2023-03-06T11:04:21.139Z,0.20
2023-03-06T11:06:47.738Z,0.20
2023-03-06T11:09:21.106Z,0.10
2023-03-06T11:11:47.543Z,0.10
2023-03-06T11:14:19.839Z,0.20
2023-03-06T11:16:53.270Z,0.10
2023-03-06T11:19:27.283Z,0.10
2023-03-06T11:22:03.644Z,0.00
2023-03-06T11:24:41.422Z,0.10
2023-03-06T11:27:34.524Z,0.00
2023-03-06T11:30:19.871Z,0.10
2023-03-06T11:32:53.995Z,0.10
2023-03-06T11:35:24.544Z,0.10
2023-03-06T11:38:00.789Z,0.10
2023-03-06T11:40:36.253Z,0.10
2023-03-06T11:43:19.580Z,0.20
2023-03-06T11:45:48.494Z,0.10
2023-03-06T11:48:14.846Z,0.20
2023-03-06T11:50:44.066Z,0.10
2023-03-06T11:53:13.384Z,0.30
2023-03-06T11:55:50.822Z,0.35
2023-03-06T11:58:35.911Z,0.20
2023-03-06T12:01:08.731Z,0.20
2023-03-06T12:04:03.077Z,0.40
2023-03-06T12:06:47.949Z,0.50
2023-03-06T12:09:14.363Z,0.20
2023-03-06T12:12:06.946Z,0.30
2023-03-06T12:14:50.380Z,0.40
2023-03-06T12:17:35.946Z,0.30
2023-03-06T12:20:15.816Z,0.43
2023-03-06T12:23:02.479Z,0.70
2023-03-06T12:25:45.053Z,0.40
2023-03-06T12:28:14.522Z,0.23
2023-03-06T12:30:57.948Z,0.40
2023-03-06T12:33:50.663Z,0.30
2023-03-06T12:36:23.107Z,0.40
2023-03-06T12:39:11.437Z,0.50
2023-03-06T12:42:23.099Z,0.50
2023-03-06T12:45:12.937Z,0.50
2023-03-06T12:47:46.538Z,0.30
2023-03-06T12:50:28.759Z,0.50
2023-03-06T12:52:58.502Z,0.47
2023-03-06T12:55:26.148Z,0.30
2023-03-06T12:57:53.843Z,0.60
2023-03-06T13:00:32.663Z,0.40
2023-03-06T13:03:29.551Z,0.55
2023-03-06T13:06:04.939Z,0.52
2023-03-06T13:09:04.064Z,0.70
2023-03-06T13:12:04.147Z,0.60
2023-03-06T13:14:54.962Z,0.60
2023-03-06T13:17:24.292Z,1.05
2023-03-06T13:20:15.645Z,1.00
2023-03-06T13:22:45.157Z,1.10
2023-03-06T13:25:20.661Z,1.27
2023-03-06T13:27:58.998Z,1.05
2023-03-06T13:30:43.673Z,0.95
2023-03-06T13:33:30.046Z,1.50
2023-03-06T13:35:57.752Z,1.70
2023-03-06T13:38:53.965Z,2.85
2023-03-06T13:41:20.660Z,2.47
2023-03-06T13:43:48.172Z,2.78
2023-03-06T13:46:26.988Z,2.60
2023-03-06T13:49:24.111Z,3.43
2023-03-06T13:51:53.470Z,3.47
2023-03-06T13:54:38.096Z,3.40
2023-03-06T13:57:15.562Z,3.72
2023-03-06T14:00:17.369Z,3.60
2023-03-06T14:03:20.407Z,4.23
2023-03-06T14:05:49.786Z,3.92
2023-03-06T14:08:31.451Z,4.50
2023-03-06T14:11:26.447Z,4.60
2023-03-06T14:13:55.647Z,4.40
2023-03-06T14:16:49.050Z,4.67
2023-03-06T14:19:18.279Z,4.63
2023-03-06T14:21:44.629Z,4.25
2023-03-06T14:24:16.308Z,3.30
2023-03-06T14:26:46.154Z,3.63
2023-03-06T14:29:21.466Z,3.50
2023-03-06T14:31:53.701Z,3.08
2023-03-06T14:34:23.949Z,3.20
2023-03-06T14:36:53.447Z,2.58
2023-03-06T14:39:41.956Z,2.83
2023-03-06T14:42:28.429Z,2.93
2023-03-06T14:45:17.906Z,3.15
2023-03-06T14:47:53.690Z,4.00
2023-03-06T14:50:33.950Z,2.63
2023-03-06T14:53:12.837Z,2.10
2023-03-06T14:56:06.316Z,2.03
2023-03-06T14:59:00.620Z,2.25
2023-03-06T15:01:35.572Z,2.25
2023-03-06T15:04:06.904Z,1.85
2023-03-06T15:06:38.915Z,1.73
2023-03-06T15:09:25.206Z,1.87
2023-03-06T15:12:00.932Z,1.85
2023-03-06T15:14:39.233Z,1.77
2023-03-06T15:17:45.231Z,2.13
2023-03-06T15:20:38.028Z,2.33
2023-03-06T15:23:18.149Z,2.20
2023-03-06T15:25:56.499Z,2.17
2023-03-06T15:28:28.276Z,2.03
2023-03-06T15:31:20.749Z,2.50
2023-03-06T15:34:05.965Z,1.88
2023-03-06T15:36:34.458Z,2.20
2023-03-06T15:39:01.157Z,2.42
2023-03-06T15:41:38.710Z,1.95
2023-03-06T15:44:13.851Z,2.17
2023-03-06T15:46:40.924Z,2.45
2023-03-06T15:49:14.703Z,2.30
2023-03-06T15:51:41.220Z,2.28
2023-03-06T15:54:12.191Z,2.80
2023-03-06T15:56:42.935Z,2.28
2023-03-06T15:59:19.109Z,2.63
2023-03-06T16:01:45.574Z,2.90
2023-03-06T16:04:12.204Z,2.80
2023-03-06T16:06:38.898Z,2.97
2023-03-06T16:09:05.874Z,3.38
2023-03-06T16:11:43.414Z,4.28
2023-03-06T16:14:23.761Z,4.13
2023-03-06T16:16:54.468Z,4.13
2023-03-06T16:19:26.244Z,5.13
2023-03-06T16:21:54.037Z,6.10
2023-03-06T16:24:20.515Z,5.57
2023-03-06T16:26:50.832Z,5.57
2023-03-06T16:29:23.158Z,5.68
2023-03-06T16:31:49.990Z,6.40
2023-03-06T16:34:19.547Z,6.55
2023-03-06T16:36:47.319Z,7.55
2023-03-06T16:39:15.902Z,8.17
2023-03-06T16:41:42.914Z,7.70
2023-03-06T16:44:10.228Z,7.05
2023-03-06T16:46:42.651Z,6.55
2023-03-06T16:49:16.893Z,6.60
2023-03-06T16:51:43.329Z,7.00
2023-03-06T16:54:09.783Z,7.82
2023-03-06T16:56:36.224Z,6.78
2023-03-06T16:59:02.654Z,6.75
2023-03-06T17:01:29.254Z,7.25
2023-03-06T17:03:55.751Z,7.40
2023-03-06T17:06:23.405Z,7.20
2023-03-06T17:08:50.670Z,7.47
2023-03-06T17:11:20.219Z,7.88
2023-03-06T17:13:47.826Z,7.00
2023-03-06T17:16:18.249Z,7.70
2023-03-06T17:18:45.685Z,8.05
2023-03-06T17:21:15.632Z,6.90
2023-03-06T17:23:42.881Z,7.38
2023-03-06T17:26:12.533Z,7.45
2023-03-06T17:28:39.989Z,7.23
2023-03-06T17:31:16.794Z,7.85
2023-03-06T17:33:43.446Z,7.60
2023-03-06T17:36:11.011Z,6.53
2023-03-06T17:38:37.794Z,7.93
2023-03-06T17:41:05.996Z,7.40
2023-03-06T17:43:33.571Z,7.88
2023-03-06T17:46:04.895Z,7.13
2023-03-06T17:48:31.410Z,7.05
2023-03-06T17:50:58.300Z,6.80
2023-03-06T17:53:25.193Z,6.23
2023-03-06T17:55:51.786Z,6.63
2023-03-06T17:58:18.251Z,6.60
2023-03-06T18:00:45.811Z,7.00
2023-03-06T18:03:12.513Z,6.55
2023-03-06T18:05:39.046Z,7.50
2023-03-06T18:08:08.505Z,7.63
2023-03-06T18:10:34.914Z,6.60
2023-03-06T18:13:01.269Z,7.63
2023-03-06T18:15:27.627Z,6.93
2023-03-06T18:17:54.708Z,6.73
2023-03-06T18:20:21.120Z,7.13
2023-03-06T18:22:47.541Z,6.55
2023-03-06T18:25:14.074Z,8.27
2023-03-06T18:27:40.481Z,9.60
2023-03-06T18:30:07.394Z,8.40
2023-03-06T18:32:33.856Z,7.70
2023-03-06T18:35:00.505Z,8.07
2023-03-06T18:37:26.957Z,7.55
2023-03-06T18:39:54.013Z,8.25
2023-03-06T18:42:20.456Z,7.63
2023-03-06T18:44:49.796Z,7.57
2023-03-06T18:47:16.269Z,6.85
2023-03-06T18:49:45.159Z,7.30
2023-03-06T18:52:12.563Z,7.28
2023-03-06T18:54:39.031Z,7.83
2023-03-06T18:57:05.499Z,8.02
2023-03-06T18:59:31.905Z,7.22
2023-03-06T19:01:59.269Z,8.50
2023-03-06T19:04:26.307Z,7.88
2023-03-06T19:06:54.511Z,7.73
2023-03-06T19:09:21.638Z,8.25
2023-03-06T19:11:48.629Z,9.38
2023-03-06T19:14:15.486Z,7.95
2023-03-06T19:16:42.132Z,8.15
2023-03-06T19:19:09.456Z,7.83
2023-03-06T19:21:35.871Z,7.90
2023-03-06T19:24:03.267Z,8.25
2023-03-06T19:26:29.737Z,7.60
2023-03-06T19:28:56.276Z,8.48
2023-03-06T19:31:26.015Z,8.43
2023-03-06T19:33:54.872Z,8.45
2023-03-06T19:36:27.420Z,8.52
2023-03-06T19:38:55.078Z,9.00
2023-03-06T19:41:22.021Z,8.77
2023-03-06T19:43:54.388Z,8.80
2023-03-06T19:46:21.983Z,9.52
2023-03-06T19:48:48.695Z,9.00
2023-03-06T19:51:15.150Z,8.00
2023-03-06T19:53:41.678Z,9.82
2023-03-06T19:56:34.306Z,8.40
2023-03-06T19:59:00.772Z,8.82
2023-03-06T20:01:28.124Z,8.95
2023-03-06T20:03:58.700Z,9.77
2023-03-06T20:06:28.562Z,8.93
2023-03-06T20:08:55.504Z,9.83
2023-03-06T20:11:25.737Z,9.48
2023-03-06T20:13:54.167Z,10.18
2023-03-06T20:16:20.628Z,9.43
2023-03-06T20:18:47.093Z,8.90
2023-03-06T20:21:14.553Z,10.17
2023-03-06T20:23:41.792Z,9.75
2023-03-06T20:26:11.801Z,9.52
2023-03-06T20:28:40.137Z,9.32
2023-03-06T20:31:19.260Z,10.13
2023-03-06T20:33:47.901Z,10.03
2023-03-06T20:36:17.291Z,9.98
2023-03-06T20:38:44.270Z,9.57
2023-03-06T20:41:30.786Z,10.90
2023-03-06T20:44:01.922Z,9.30
2023-03-06T20:46:28.841Z,9.90
2023-03-06T20:48:56.250Z,8.98
2023-03-06T20:51:25.302Z,9.38
2023-03-06T20:53:55.699Z,10.40
2023-03-06T20:56:25.889Z,8.80
2023-03-06T20:58:53.290Z,10.20
2023-03-06T21:01:25.026Z,9.93
2023-03-06T21:03:52.572Z,9.13
2023-03-06T21:06:19.826Z,9.98
2023-03-06T21:08:47.060Z,8.88
2023-03-06T21:11:13.676Z,9.50
2023-03-06T21:13:40.348Z,8.73
2023-03-06T21:16:09.751Z,9.98
2023-03-06T21:18:36.529Z,9.90
2023-03-06T21:21:07.587Z,10.32
2023-03-06T21:23:34.160Z,9.87
2023-03-06T21:26:00.559Z,9.90
2023-03-06T21:28:27.348Z,9.68
2023-03-06T21:30:56.475Z,10.45
2023-03-06T21:33:22.984Z,9.32
2023-03-06T21:35:49.416Z,9.13
2023-03-06T21:38:15.873Z,10.13
2023-03-06T21:40:42.780Z,9.55
2023-03-06T21:43:09.210Z,10.38
2023-03-06T21:45:35.646Z,9.35
2023-03-06T21:48:02.188Z,9.97
2023-03-06T21:50:28.757Z,9.68
2023-03-06T21:52:56.695Z,9.35
2023-03-06T21:55:23.380Z,8.32
2023-03-06T21:57:54.216Z,8.55
2023-03-06T22:00:23.562Z,7.10
2023-03-06T22:02:50.488Z,8.25
2023-03-06T22:05:16.988Z,6.55
2023-03-06T22:07:43.363Z,7.47
2023-03-06T22:10:15.557Z,6.28
2023-03-06T22:12:42.041Z,6.40
2023-03-06T22:15:09.518Z,5.40
2023-03-06T22:17:35.948Z,5.80
2023-03-06T22:20:02.306Z,5.85
2023-03-06T22:22:28.669Z,5.75
2023-03-06T22:24:55.051Z,5.50
2023-03-06T22:27:21.738Z,5.00
2023-03-06T22:29:48.146Z,4.55
2023-03-06T22:32:15.391Z,3.95
2023-03-06T22:34:41.881Z,4.30
2023-03-06T22:37:08.283Z,3.73
2023-03-06T22:39:34.676Z,3.80
2023-03-06T22:42:01.126Z,3.10
2023-03-06T22:44:27.550Z,3.45
2023-03-06T22:46:53.979Z,2.85
2023-03-06T22:49:20.514Z,3.53
2023-03-06T22:51:46.940Z,3.30
2023-03-06T22:54:13.594Z,3.42
2023-03-06T22:56:39.988Z,3.15
2023-03-06T22:59:06.440Z,3.30
2023-03-06T23:01:34.210Z,3.50
2023-03-06T23:04:02.916Z,3.05
2023-03-06T23:06:37.009Z,3.03
2023-03-06T23:09:29.857Z,3.03
2023-03-06T23:11:56.256Z,2.67
2023-03-06T23:14:22.757Z,2.77
2023-03-06T23:16:49.213Z,2.40
2023-03-06T23:19:15.691Z,2.28
2023-03-06T23:21:42.172Z,2.33
2023-03-06T23:24:08.682Z,2.08
2023-03-06T23:26:35.387Z,2.57
2023-03-06T23:29:02.220Z,2.53
2023-03-06T23:31:30.210Z,2.00
2023-03-06T23:33:58.378Z,2.13
2023-03-06T23:36:24.931Z,2.35
2023-03-06T23:38:51.560Z,2.90
2023-03-06T23:41:20.059Z,2.45
2023-03-06T23:43:48.051Z,3.75
2023-03-06T23:46:14.840Z,2.90
2023-03-06T23:48:42.307Z,3.30
2023-03-06T23:51:18.258Z,3.77
2023-03-06T23:53:46.354Z,4.30
2023-03-06T23:56:13.392Z,4.00
2023-03-06T23:58:40.807Z,3.88
