createdAt,value
2018-07-06T04:34:14.626Z,32.73
2018-07-06T04:36:54.662Z,24.33
2018-07-06T04:39:34.661Z,24.53
2018-07-06T04:42:15.374Z,36.33
2018-07-06T04:44:55.466Z,30.47
2018-07-06T04:47:35.517Z,23.43
2018-07-06T04:50:16.682Z,32.47
2018-07-06T04:52:56.719Z,56.10
2018-07-06T04:55:36.608Z,55.93
2018-07-06T04:58:16.723Z,52.17
2018-07-06T05:00:57.005Z,38.75
2018-07-06T05:03:37.037Z,29.10
2018-07-06T05:06:17.190Z,28.50
2018-07-06T05:08:57.160Z,27.03
2018-07-06T05:11:37.013Z,28.27
2018-07-06T05:14:17.046Z,22.73
2018-07-06T05:16:56.976Z,18.87
2018-07-06T05:19:36.937Z,18.83
2018-07-06T05:22:17.529Z,22.23
2018-07-06T05:24:57.476Z,19.33
2018-07-06T05:27:37.245Z,19.53
2018-07-06T05:30:17.162Z,19.60
2018-07-06T05:32:57.752Z,19.07
2018-07-06T05:35:37.624Z,16.60
2018-07-06T05:38:17.750Z,17.93
2018-07-06T05:40:57.793Z,16.87
2018-07-06T05:43:38.157Z,15.90
2018-07-06T05:46:18.218Z,16.97
2018-07-06T05:48:58.469Z,17.30
2018-07-06T05:51:38.507Z,16.37
2018-07-06T05:54:18.900Z,16.57
2018-07-06T05:56:58.826Z,17.00
2018-07-06T05:59:38.690Z,16.70
2018-07-06T06:02:18.819Z,16.07
2018-07-06T06:04:59.587Z,15.53
2018-07-06T06:07:27.235Z,15.57
2018-07-06T06:09:56.266Z,15.50
2018-07-06T06:12:25.270Z,15.60
2018-07-06T06:14:54.437Z,14.77
2018-07-06T06:17:23.133Z,15.80
2018-07-06T06:19:52.759Z,11.63
2018-07-06T06:22:21.557Z,14.43
2018-07-06T06:24:50.371Z,13.57
2018-07-06T06:27:19.442Z,17.00
2018-07-06T06:29:48.517Z,15.83
2018-07-06T06:32:17.355Z,14.10
2018-07-06T06:34:46.970Z,12.65
2018-07-06T06:37:15.842Z,15.07
2018-07-06T06:39:44.887Z,12.30
2018-07-06T06:42:13.989Z,13.77
2018-07-06T06:44:42.812Z,13.97
2018-07-06T06:47:11.878Z,13.83
2018-07-06T06:49:41.501Z,13.10
2018-07-06T06:52:10.686Z,13.47
2018-07-06T06:54:39.675Z,14.17
2018-07-06T06:57:08.782Z,11.67
2018-07-06T06:59:37.867Z,12.13
2018-07-06T07:02:07.298Z,11.80
2018-07-06T07:04:36.475Z,11.10
2018-07-06T07:07:05.664Z,13.43
2018-07-06T07:09:35.258Z,14.47
2018-07-06T07:12:04.181Z,12.67
2018-07-06T07:14:33.269Z,11.30
2018-07-06T07:17:02.674Z,12.67
2018-07-06T07:19:31.829Z,10.97
2018-07-06T07:22:00.959Z,12.23
2018-07-06T07:24:30.121Z,13.27
2018-07-06T07:27:00.701Z,11.73
2018-07-06T07:29:30.089Z,9.90
2018-07-06T07:31:58.995Z,11.80
2018-07-06T07:34:27.882Z,10.47
2018-07-06T07:36:56.892Z,14.63
2018-07-06T07:39:25.704Z,12.53
2018-07-06T07:41:54.754Z,10.30
2018-07-06T07:44:23.745Z,13.03
2018-07-06T07:46:53.073Z,11.33
2018-07-06T07:49:21.842Z,9.67
2018-07-06T07:52:04.377Z,10.40
2018-07-06T07:54:55.675Z,10.37
2018-07-06T07:57:25.636Z,10.67
2018-07-06T07:59:56.365Z,10.57
2018-07-06T08:02:25.332Z,10.70
2018-07-06T08:04:54.964Z,10.47
2018-07-06T08:07:23.819Z,10.43
2018-07-06T08:09:52.919Z,10.27
2018-07-06T08:12:22.238Z,13.40
2018-07-06T08:14:51.318Z,10.47
2018-07-06T08:17:20.389Z,11.53
2018-07-06T08:19:49.638Z,10.53
2018-07-06T08:22:18.811Z,9.97
2018-07-06T08:24:47.593Z,13.47
2018-07-06T08:27:16.821Z,11.07
2018-07-06T08:29:46.501Z,11.37
2018-07-06T08:32:15.614Z,11.00
2018-07-06T08:34:55.726Z,11.43
2018-07-06T08:37:37.971Z,11.50
2018-07-06T08:40:07.285Z,10.93
2018-07-06T08:42:37.388Z,11.40
2018-07-06T08:45:06.481Z,11.60
2018-07-06T08:47:35.921Z,12.40
2018-07-06T08:50:05.325Z,10.93
2018-07-06T08:52:34.626Z,12.03
2018-07-06T08:55:04.118Z,12.33
2018-07-06T08:57:34.749Z,10.77
2018-07-06T09:00:03.561Z,10.53
2018-07-06T09:02:32.589Z,12.57
2018-07-06T09:05:02.249Z,10.53
2018-07-06T09:07:31.207Z,11.30
2018-07-06T09:10:00.698Z,9.87
2018-07-06T09:12:29.987Z,10.80
2018-07-06T09:14:59.673Z,10.47
2018-07-06T09:17:28.426Z,10.87
2018-07-06T09:19:59.140Z,10.95
2018-07-06T09:22:27.622Z,10.60
2018-07-06T09:24:59.350Z,10.47
2018-07-06T09:27:28.277Z,10.20
2018-07-06T09:29:57.594Z,10.67
2018-07-06T09:32:26.890Z,10.57
2018-07-06T09:34:55.899Z,10.80
2018-07-06T09:37:25.087Z,11.07
2018-07-06T09:39:54.868Z,10.40
2018-07-06T09:42:23.766Z,10.43
2018-07-06T09:44:52.839Z,11.47
2018-07-06T09:47:22.008Z,11.10
2018-07-06T09:49:50.781Z,11.30
2018-07-06T09:52:19.681Z,11.50
2018-07-06T09:54:48.789Z,12.27
2018-07-06T09:57:17.546Z,11.67
2018-07-06T09:59:46.532Z,13.27
2018-07-06T10:02:15.325Z,11.70
2018-07-06T10:04:44.282Z,12.47
2018-07-06T10:07:13.116Z,11.17
2018-07-06T10:09:42.109Z,11.97
2018-07-06T10:12:11.149Z,11.90
2018-07-06T10:14:39.943Z,12.10
2018-07-06T10:17:08.853Z,11.53
2018-07-06T10:19:38.300Z,12.53
2018-07-06T10:22:07.599Z,11.70
2018-07-06T10:24:36.593Z,12.40
2018-07-06T10:27:06.012Z,12.67
2018-07-06T10:30:01.923Z,12.33
2018-07-06T10:32:31.441Z,12.37
2018-07-06T10:35:00.940Z,12.23
2018-07-06T10:37:30.179Z,12.60
2018-07-06T10:39:59.652Z,11.93
2018-07-06T10:42:28.525Z,11.90
2018-07-06T10:44:57.717Z,13.77
2018-07-06T10:47:26.680Z,12.23
2018-07-06T10:49:55.591Z,13.72
2018-07-06T10:52:24.831Z,13.13
2018-07-06T10:54:53.709Z,13.73
2018-07-06T10:57:22.481Z,13.30
2018-07-06T10:59:51.410Z,13.27
2018-07-06T11:02:20.425Z,13.63
2018-07-06T11:04:49.700Z,14.13
2018-07-06T11:07:18.960Z,14.43
2018-07-06T11:09:47.935Z,13.77
2018-07-06T11:12:16.922Z,14.23
2018-07-06T11:14:46.183Z,13.13
2018-07-06T11:17:15.492Z,13.93
2018-07-06T11:19:44.490Z,14.87
2018-07-06T11:22:14.018Z,14.50
2018-07-06T11:24:43.075Z,14.40
2018-07-06T11:27:12.969Z,14.70
2018-07-06T11:29:42.484Z,13.47
2018-07-06T11:32:11.575Z,13.70
2018-07-06T11:34:40.393Z,14.10
2018-07-06T11:37:10.109Z,13.97
2018-07-06T11:39:38.870Z,14.03
2018-07-06T11:42:08.058Z,14.27
2018-07-06T11:44:37.357Z,14.60
2018-07-06T11:47:06.466Z,14.50
2018-07-06T11:49:35.744Z,15.40
2018-07-06T11:52:05.651Z,13.90
2018-07-06T11:54:34.578Z,14.13
2018-07-06T11:57:03.788Z,13.53
2018-07-06T11:59:32.878Z,13.63
2018-07-06T12:02:01.822Z,14.60
2018-07-06T12:04:30.813Z,14.63
2018-07-06T12:06:59.893Z,13.30
2018-07-06T12:09:28.756Z,15.63
2018-07-06T12:11:57.955Z,13.67
2018-07-06T12:14:27.978Z,13.50
2018-07-06T12:16:57.244Z,13.90
2018-07-06T12:19:26.262Z,14.07
2018-07-06T12:21:55.789Z,14.60
2018-07-06T12:24:24.606Z,14.33
2018-07-06T12:26:53.498Z,14.03
2018-07-06T12:29:22.850Z,13.77
2018-07-06T12:31:51.793Z,13.70
2018-07-06T12:34:20.529Z,14.97
2018-07-06T12:36:49.480Z,14.23
2018-07-06T12:39:18.575Z,13.53
2018-07-06T12:41:47.706Z,14.70
2018-07-06T12:44:17.311Z,12.67
2018-07-06T12:46:46.523Z,14.13
2018-07-06T12:49:15.729Z,14.57
2018-07-06T12:51:44.743Z,14.53
2018-07-06T12:54:13.814Z,14.33
2018-07-06T12:56:42.726Z,13.70
2018-07-06T12:59:12.263Z,14.17
2018-07-06T13:01:41.112Z,14.00
2018-07-06T13:04:10.186Z,18.10
2018-07-06T13:06:39.416Z,14.53
2018-07-06T13:09:08.773Z,14.97
2018-07-06T13:11:37.744Z,15.37
2018-07-06T13:14:06.592Z,13.63
2018-07-06T13:16:35.676Z,13.33
2018-07-06T13:19:04.570Z,13.57
2018-07-06T13:21:34.207Z,14.90
2018-07-06T13:24:03.180Z,13.37
2018-07-06T13:26:32.261Z,13.70
2018-07-06T13:29:01.485Z,12.13
2018-07-06T13:31:30.321Z,12.33
2018-07-06T13:33:59.232Z,13.13
2018-07-06T13:36:28.574Z,13.43
2018-07-06T13:38:57.346Z,12.20
2018-07-06T13:41:26.435Z,12.37
2018-07-06T13:43:55.548Z,12.77
2018-07-06T13:46:24.335Z,13.63
2018-07-06T13:48:53.352Z,12.20
2018-07-06T13:51:22.403Z,13.40
2018-07-06T13:53:51.703Z,12.23
2018-07-06T13:56:20.640Z,12.50
2018-07-06T13:58:49.924Z,12.30
2018-07-06T14:01:18.920Z,12.57
2018-07-06T14:03:48.107Z,12.63
2018-07-06T14:06:17.341Z,11.57
2018-07-06T14:08:46.294Z,12.73
2018-07-06T14:11:15.469Z,11.57
2018-07-06T14:13:44.914Z,11.83
2018-07-06T14:16:13.997Z,12.00
2018-07-06T14:18:43.397Z,14.90
2018-07-06T14:21:12.629Z,11.87
2018-07-06T14:23:41.538Z,12.23
2018-07-06T14:26:10.481Z,11.43
2018-07-06T14:28:39.694Z,11.30
2018-07-06T14:31:08.877Z,11.27
2018-07-06T14:33:38.182Z,11.10
2018-07-06T14:36:07.810Z,11.13
2018-07-06T14:38:36.845Z,11.40
2018-07-06T14:41:05.893Z,12.03
2018-07-06T14:43:35.131Z,11.27
2018-07-06T14:46:04.120Z,11.37
2018-07-06T14:48:33.460Z,12.10
2018-07-06T14:51:02.606Z,13.48
2018-07-06T14:53:31.435Z,11.83
2018-07-06T14:56:00.363Z,12.57
2018-07-06T14:58:29.678Z,10.50
2018-07-06T15:00:58.753Z,9.50
2018-07-06T15:03:27.702Z,10.63
2018-07-06T15:05:56.945Z,12.63
2018-07-06T15:08:25.737Z,8.57
2018-07-06T15:10:54.742Z,11.23
2018-07-06T15:13:24.051Z,11.30
2018-07-06T15:15:52.917Z,9.63
2018-07-06T15:18:21.726Z,9.83
2018-07-06T15:20:50.821Z,11.00
2018-07-06T15:23:19.545Z,9.30
2018-07-06T15:25:48.593Z,8.70
2018-07-06T15:28:18.124Z,8.67
2018-07-06T15:30:48.117Z,13.00
2018-07-06T15:33:16.950Z,9.80
2018-07-06T15:35:45.931Z,24.93
2018-07-06T15:38:15.203Z,30.73
2018-07-06T15:40:44.416Z,26.00
2018-07-06T15:43:14.118Z,20.97
2018-07-06T15:45:43.517Z,16.57
2018-07-06T15:48:12.513Z,16.90
2018-07-06T15:50:41.973Z,11.53
2018-07-06T15:53:11.113Z,14.97
2018-07-06T15:55:40.121Z,11.07
2018-07-06T15:58:09.641Z,9.50
2018-07-06T16:00:39.018Z,13.77
2018-07-06T16:03:08.058Z,11.17
2018-07-06T16:05:41.070Z,13.57
2018-07-06T16:08:11.495Z,9.80
2018-07-06T16:10:43.216Z,10.80
2018-07-06T16:13:14.166Z,13.27
2018-07-06T16:15:43.119Z,15.50
2018-07-06T16:18:12.466Z,14.10
2018-07-06T16:20:41.794Z,18.67
2018-07-06T16:23:10.792Z,15.07
2018-07-06T16:25:40.177Z,71.80
2018-07-06T16:28:09.865Z,70.13
2018-07-06T16:30:39.077Z,55.53
2018-07-06T16:33:08.078Z,39.43
2018-07-06T16:35:40.487Z,36.73
2018-07-06T16:38:09.506Z,27.87
2018-07-06T16:40:38.234Z,30.27
2018-07-06T16:43:07.605Z,21.47
2018-07-06T16:45:36.685Z,21.20
2018-07-06T16:48:07.621Z,16.70
2018-07-06T16:50:36.545Z,18.60
2018-07-06T16:53:05.934Z,19.90
2018-07-06T16:55:34.701Z,16.53
2018-07-06T16:58:04.032Z,17.63
2018-07-06T17:00:35.630Z,27.47
2018-07-06T17:03:04.619Z,24.03
2018-07-06T17:05:35.563Z,15.90
2018-07-06T17:08:04.782Z,17.57
2018-07-06T17:10:33.790Z,14.00
2018-07-06T17:13:03.106Z,13.43
2018-07-06T17:15:32.134Z,17.70
2018-07-06T17:18:01.256Z,13.47
2018-07-06T17:20:30.943Z,13.27
2018-07-06T17:23:01.294Z,15.20
2018-07-06T17:25:30.209Z,18.42
2018-07-06T17:27:59.306Z,16.62
2018-07-06T17:30:28.103Z,13.43
2018-07-06T17:33:03.027Z,13.07
2018-07-06T17:35:31.918Z,10.20
2018-07-06T17:38:01.272Z,11.93
2018-07-06T17:40:30.113Z,13.50
2018-07-06T17:42:59.078Z,14.67
2018-07-06T17:45:28.509Z,19.87
2018-07-06T17:47:57.447Z,14.23
2018-07-06T17:50:26.204Z,18.60
2018-07-06T17:52:55.320Z,12.50
2018-07-06T17:55:24.282Z,18.40
2018-07-06T17:57:53.226Z,12.63
2018-07-06T18:00:22.598Z,16.03
2018-07-06T18:02:51.514Z,14.70
2018-07-06T18:05:20.860Z,15.07
2018-07-06T18:07:50.343Z,16.17
2018-07-06T18:10:19.362Z,14.00
2018-07-06T18:12:48.466Z,20.57
2018-07-06T18:15:17.753Z,13.73
2018-07-06T18:17:46.667Z,20.50
2018-07-06T18:20:15.651Z,19.13
2018-07-06T18:22:44.853Z,14.43
2018-07-06T18:25:13.746Z,13.47
2018-07-06T18:27:42.985Z,15.10
2018-07-06T18:30:12.031Z,17.93
2018-07-06T18:32:40.923Z,14.83
2018-07-06T18:35:10.455Z,14.97
2018-07-06T18:37:39.222Z,11.77
2018-07-06T18:40:08.132Z,12.37
2018-07-06T18:42:37.443Z,12.43
2018-07-06T18:45:06.432Z,17.67
2018-07-06T18:47:35.584Z,16.13
2018-07-06T18:50:05.019Z,13.10
2018-07-06T18:52:33.809Z,15.30
2018-07-06T18:55:02.982Z,13.73
2018-07-06T18:57:32.485Z,13.27
2018-07-06T19:00:01.505Z,13.38
2018-07-06T19:02:30.253Z,11.50
2018-07-06T19:04:59.464Z,15.70
2018-07-06T19:07:28.289Z,15.87
2018-07-06T19:09:57.295Z,17.27
2018-07-06T19:12:26.584Z,14.60
2018-07-06T19:14:55.588Z,18.07
2018-07-06T19:17:24.769Z,12.23
2018-07-06T19:19:54.006Z,14.30
2018-07-06T19:22:22.962Z,11.43
2018-07-06T19:24:52.166Z,13.57
2018-07-06T19:27:21.255Z,12.20
2018-07-06T19:29:50.669Z,13.07
2018-07-06T19:32:20.026Z,14.37
2018-07-06T19:34:49.949Z,10.93
2018-07-06T19:37:19.119Z,12.43
2018-07-06T19:39:48.186Z,11.93
2018-07-06T19:42:17.492Z,12.93
2018-07-06T19:44:46.276Z,12.53
2018-07-06T19:47:15.266Z,14.10
2018-07-06T19:49:44.584Z,12.40
2018-07-06T19:52:13.765Z,13.93
2018-07-06T19:54:42.949Z,13.87
2018-07-06T19:57:12.374Z,15.53
2018-07-06T19:59:41.344Z,11.37
2018-07-06T20:02:10.231Z,13.47
2018-07-06T20:04:39.289Z,16.90
2018-07-06T20:07:08.231Z,14.27
2018-07-06T20:09:37.316Z,16.10
2018-07-06T20:12:06.599Z,16.10
2018-07-06T20:14:35.535Z,15.13
2018-07-06T20:17:04.434Z,15.57
2018-07-06T20:19:33.742Z,20.83
2018-07-06T20:22:02.716Z,20.53
2018-07-06T20:24:32.016Z,23.70
2018-07-06T20:27:00.925Z,18.50
2018-07-06T20:29:29.728Z,19.97
2018-07-06T20:31:59.205Z,17.40
2018-07-06T20:34:28.277Z,18.97
2018-07-06T20:36:57.380Z,22.90
2018-07-06T20:39:26.511Z,27.07
2018-07-06T20:41:55.285Z,26.30
2018-07-06T20:44:24.275Z,38.70
2018-07-06T20:46:53.558Z,28.27
2018-07-06T20:49:22.257Z,33.93
2018-07-06T20:51:51.151Z,31.63
2018-07-06T20:54:20.408Z,27.80
2018-07-06T20:56:49.341Z,34.60
2018-07-06T20:59:18.331Z,47.23
2018-07-06T21:01:47.776Z,57.67
2018-07-06T21:04:16.842Z,48.43
2018-07-06T21:06:46.090Z,44.80
2018-07-06T21:09:15.119Z,35.40
2018-07-06T21:11:44.029Z,28.73
2018-07-06T21:14:12.844Z,30.60
2018-07-06T21:16:41.839Z,26.30
2018-07-06T21:19:11.017Z,25.53
2018-07-06T21:21:39.983Z,25.20
2018-07-06T21:24:09.312Z,20.13
2018-07-06T21:26:38.602Z,21.55
2018-07-06T21:29:07.721Z,18.33
2018-07-06T21:31:36.978Z,17.83
2018-07-06T21:34:05.795Z,17.20
2018-07-06T21:36:34.587Z,19.93
2018-07-06T21:39:04.000Z,15.78
2018-07-06T21:41:33.085Z,13.67
2018-07-06T21:44:02.073Z,13.93
2018-07-06T21:46:31.160Z,14.43
2018-07-06T21:49:00.261Z,13.07
2018-07-06T21:51:29.171Z,12.73
2018-07-06T21:53:58.483Z,10.63
2018-07-06T21:56:27.511Z,11.57
2018-07-06T21:58:56.880Z,10.77
2018-07-06T22:01:26.437Z,13.43
2018-07-06T22:03:55.455Z,14.67
2018-07-06T22:06:24.206Z,11.93
2018-07-06T22:08:53.563Z,15.13
2018-07-06T22:11:22.439Z,16.93
2018-07-06T22:13:51.416Z,11.30
2018-07-06T22:16:20.473Z,12.27
2018-07-06T22:18:49.770Z,15.40
2018-07-06T22:21:19.069Z,16.03
2018-07-06T22:23:48.411Z,21.80
2018-07-06T22:26:17.716Z,21.40
2018-07-06T22:28:46.848Z,17.60
2018-07-06T22:31:16.651Z,14.63
2018-07-06T22:33:45.786Z,15.43
2018-07-06T22:36:14.748Z,14.67
2018-07-06T22:38:44.266Z,12.17
2018-07-06T22:41:13.139Z,13.27
2018-07-06T22:43:42.393Z,11.60
2018-07-06T22:46:12.759Z,12.63
2018-07-06T22:48:41.654Z,13.63
2018-07-06T22:51:10.669Z,15.10
2018-07-06T22:53:40.056Z,14.07
2018-07-06T22:56:09.271Z,12.67
2018-07-06T22:58:38.520Z,15.17
2018-07-06T23:01:08.136Z,15.83
2018-07-06T23:03:37.575Z,15.47
2018-07-06T23:06:06.454Z,14.93
2018-07-06T23:08:35.737Z,19.67
2018-07-06T23:11:05.745Z,18.87
2018-07-06T23:13:34.697Z,13.03
2018-07-06T23:16:04.623Z,15.00
2018-07-06T23:18:33.655Z,19.47
2018-07-06T23:21:02.566Z,35.20
2018-07-06T23:23:31.913Z,35.17
2018-07-06T23:26:00.829Z,28.93
2018-07-06T23:28:29.783Z,20.77
2018-07-06T23:30:59.316Z,17.30
2018-07-06T23:33:28.262Z,15.50
2018-07-06T23:35:57.250Z,13.90
2018-07-06T23:38:26.472Z,14.20
2018-07-06T23:40:55.604Z,16.37
2018-07-06T23:43:24.670Z,15.73
2018-07-06T23:45:53.458Z,17.73
2018-07-06T23:48:24.029Z,14.73
2018-07-06T23:50:53.264Z,13.97
2018-07-06T23:53:22.636Z,15.33
2018-07-06T23:55:51.546Z,16.33
2018-07-06T23:58:20.301Z,14.70
