createdAt,value
2022-07-30T00:01:13.586Z,0
2022-07-30T00:02:53.279Z,0
2022-07-30T00:04:33.038Z,0
2022-07-30T00:06:12.805Z,0
2022-07-30T00:09:32.330Z,0
2022-07-30T00:11:12.087Z,0
2022-07-30T00:12:51.856Z,0
2022-07-30T00:14:31.626Z,0
2022-07-30T00:16:11.380Z,0
2022-07-30T00:19:30.912Z,0
2022-07-30T00:22:50.430Z,0
2022-07-30T00:24:30.192Z,0
2022-07-30T00:26:09.960Z,0
2022-07-30T00:27:49.716Z,0
2022-07-30T00:31:09.262Z,0
2022-07-30T00:32:49.023Z,0
2022-07-30T00:34:28.773Z,0
2022-07-30T00:36:08.552Z,0
2022-07-30T00:39:28.080Z,0
2022-07-30T00:41:07.844Z,0
2022-07-30T00:42:47.601Z,0
2022-07-30T00:44:27.366Z,0
2022-07-30T00:46:07.143Z,0
2022-07-30T00:47:46.903Z,0
2022-07-30T00:49:26.659Z,0
2022-07-30T00:51:06.426Z,0
2022-07-30T00:52:46.182Z,0
2022-07-30T00:56:05.711Z,0
2022-07-30T00:59:25.252Z,0
2022-07-30T01:01:05.007Z,0
2022-07-30T01:02:44.782Z,0
2022-07-30T01:04:24.547Z,0
2022-07-30T01:06:04.309Z,0
2022-07-30T01:07:44.057Z,0
2022-07-30T01:09:23.829Z,0
2022-07-30T01:11:03.606Z,0
2022-07-30T01:12:43.357Z,0
2022-07-30T01:14:23.129Z,0
2022-07-30T01:16:02.881Z,0
2022-07-30T01:19:22.416Z,0
2022-07-30T01:21:02.170Z,0
2022-07-30T01:22:41.938Z,0
2022-07-30T01:24:21.712Z,0
2022-07-30T01:26:01.473Z,0
2022-07-30T01:27:41.225Z,0
2022-07-30T01:29:21.000Z,0
2022-07-30T01:31:00.755Z,0
2022-07-30T01:32:40.530Z,0
2022-07-30T01:34:20.303Z,0
2022-07-30T01:36:00.085Z,0
2022-07-30T01:39:19.590Z,0
2022-07-30T01:40:59.361Z,0
2022-07-30T01:44:18.884Z,0
2022-07-30T01:45:58.640Z,0
2022-07-30T01:47:38.400Z,0
2022-07-30T01:49:18.179Z,0
2022-07-30T01:52:37.698Z,0
2022-07-30T01:54:17.447Z,0
2022-07-30T01:55:57.232Z,0
2022-07-30T01:59:16.741Z,0
2022-07-30T02:00:56.519Z,0
2022-07-30T02:02:36.274Z,0
2022-07-30T02:04:16.036Z,0
2022-07-30T02:05:55.810Z,0
2022-07-30T02:07:35.584Z,0
2022-07-30T02:09:15.339Z,0
2022-07-30T02:10:55.100Z,0
2022-07-30T02:12:34.883Z,0
2022-07-30T02:14:14.617Z,0
2022-07-30T02:15:54.404Z,0
2022-07-30T02:17:34.162Z,0
2022-07-30T02:19:13.935Z,0
2022-07-30T02:20:53.672Z,0
2022-07-30T02:22:33.443Z,0
2022-07-30T02:24:13.214Z,0
2022-07-30T02:25:52.967Z,0
2022-07-30T02:29:12.500Z,0
2022-07-30T02:30:52.266Z,0
2022-07-30T02:32:32.036Z,0
2022-07-30T02:34:11.797Z,0
2022-07-30T02:35:51.546Z,0
2022-07-30T02:39:11.077Z,0
2022-07-30T02:40:50.854Z,0
2022-07-30T02:42:30.612Z,0
2022-07-30T02:44:10.383Z,0
2022-07-30T02:45:50.146Z,0
2022-07-30T02:49:09.662Z,0
2022-07-30T02:50:49.431Z,0
2022-07-30T02:52:29.198Z,0
2022-07-30T02:54:08.974Z,0
2022-07-30T02:55:48.733Z,0
2022-07-30T02:59:08.262Z,0
2022-07-30T03:00:48.016Z,0
2022-07-30T03:02:27.784Z,0
2022-07-30T03:04:07.546Z,0
2022-07-30T03:05:47.310Z,0
2022-07-30T03:09:06.840Z,0
2022-07-30T03:10:46.609Z,0
2022-07-30T03:12:26.390Z,0
2022-07-30T03:15:45.893Z,0
2022-07-30T03:19:05.430Z,0
2022-07-30T03:20:45.194Z,0
2022-07-30T03:22:24.957Z,0
2022-07-30T03:24:04.754Z,0
2022-07-30T03:25:44.500Z,0
2022-07-30T03:27:24.244Z,0
2022-07-30T03:29:03.998Z,0
2022-07-30T03:30:43.774Z,0
2022-07-30T03:32:23.536Z,0
2022-07-30T03:34:03.304Z,0
2022-07-30T03:35:43.065Z,0
2022-07-30T03:37:22.824Z,0
2022-07-30T03:39:02.583Z,0
2022-07-30T03:40:42.350Z,0
2022-07-30T03:42:22.135Z,0.01
2022-07-30T03:44:01.877Z,0.02
2022-07-30T03:45:41.648Z,0
2022-07-30T03:47:21.418Z,0
2022-07-30T03:49:01.175Z,0
2022-07-30T03:50:40.941Z,0.01
2022-07-30T03:52:20.727Z,0.01
2022-07-30T03:54:00.482Z,0.03
2022-07-30T03:55:40.227Z,0.04
2022-07-30T03:58:59.758Z,0.06
2022-07-30T04:00:39.540Z,0.05
2022-07-30T04:02:19.300Z,0.02
2022-07-30T04:03:59.072Z,0.07
2022-07-30T04:05:38.806Z,0.04
2022-07-30T04:07:18.576Z,0.07
2022-07-30T04:08:58.346Z,0.04
2022-07-30T04:10:38.100Z,0.05
2022-07-30T04:12:17.858Z,0.07
2022-07-30T04:13:57.646Z,0.06
2022-07-30T04:15:37.385Z,0.06
2022-07-30T04:18:56.914Z,0.05
2022-07-30T04:20:36.691Z,0.1
2022-07-30T04:22:16.456Z,0.08
2022-07-30T04:23:56.214Z,0.11
2022-07-30T04:25:35.974Z,0.07
2022-07-30T04:28:55.513Z,0.12
2022-07-30T04:30:35.266Z,0.11
2022-07-30T04:32:15.028Z,0.12
2022-07-30T04:33:54.800Z,0.13
2022-07-30T04:35:34.580Z,0.12
2022-07-30T04:38:54.107Z,0.17
2022-07-30T04:40:33.851Z,0.14
2022-07-30T04:42:13.616Z,0.18
2022-07-30T04:43:53.389Z,0.17
2022-07-30T04:45:33.137Z,0.2
2022-07-30T04:48:52.678Z,0.2
2022-07-30T04:50:32.441Z,0.22
2022-07-30T04:52:12.202Z,0.2
2022-07-30T04:53:51.968Z,0.23
2022-07-30T04:55:31.722Z,0.22
2022-07-30T04:58:51.259Z,0.23
2022-07-30T05:00:31.025Z,0.22
2022-07-30T05:02:10.801Z,0.22
2022-07-30T05:03:50.548Z,0.23
2022-07-30T05:05:30.322Z,0.23
2022-07-30T05:07:10.085Z,0.25
2022-07-30T05:08:49.836Z,0.27
2022-07-30T05:10:29.617Z,0.27
2022-07-30T05:12:09.367Z,0.27
2022-07-30T05:13:49.142Z,0.29
2022-07-30T05:15:28.902Z,0.3
2022-07-30T05:22:07.962Z,0.35
2022-07-30T05:23:47.731Z,0.33
2022-07-30T05:25:27.506Z,0.33
2022-07-30T05:28:47.029Z,0.33
2022-07-30T05:30:26.784Z,0.36
2022-07-30T05:32:06.547Z,0.35
2022-07-30T05:33:46.299Z,0.35
2022-07-30T05:35:26.085Z,0.38
2022-07-30T05:38:45.592Z,0.4
2022-07-30T05:40:25.372Z,0.41
2022-07-30T05:42:05.128Z,0.41
2022-07-30T05:43:44.907Z,0.42
2022-07-30T05:45:24.659Z,0.05
2022-07-30T05:47:04.425Z,0.4
2022-07-30T05:48:44.185Z,0.39
2022-07-30T05:50:23.947Z,0.4
2022-07-30T05:52:03.712Z,0.37
2022-07-30T05:53:43.493Z,0.38
2022-07-30T05:55:23.253Z,0.36
2022-07-30T05:58:42.780Z,0.37
2022-07-30T06:00:22.546Z,0.36
2022-07-30T06:02:02.314Z,0.33
2022-07-30T06:03:42.069Z,0.33
2022-07-30T06:05:21.823Z,0.35
2022-07-30T06:08:41.354Z,0.33
2022-07-30T06:10:21.137Z,0.32
2022-07-30T06:12:00.881Z,0.32
2022-07-30T06:13:40.653Z,0.31
2022-07-30T06:15:20.420Z,0.3
2022-07-30T06:18:39.947Z,0.3
2022-07-30T06:20:19.704Z,0.28
2022-07-30T06:21:59.473Z,0.29
2022-07-30T06:23:39.235Z,0.29
2022-07-30T06:25:19.021Z,0.29
2022-07-30T06:28:38.527Z,0.28
2022-07-30T06:30:18.293Z,0.28
2022-07-30T06:31:58.066Z,0.28
2022-07-30T06:33:37.826Z,0.27
2022-07-30T06:35:17.596Z,0.26
2022-07-30T06:36:57.348Z,0.26
2022-07-30T06:38:37.112Z,0.26
2022-07-30T06:40:16.884Z,0.26
2022-07-30T06:41:56.635Z,0.26
2022-07-30T06:43:36.427Z,0.26
2022-07-30T06:45:16.163Z,0.24
2022-07-30T06:46:55.930Z,0.24
2022-07-30T06:48:35.693Z,0.24
2022-07-30T06:50:15.463Z,0.24
2022-07-30T06:51:55.235Z,0.24
2022-07-30T06:53:34.999Z,0.23
2022-07-30T06:55:14.761Z,0.23
2022-07-30T06:56:54.532Z,0.23
2022-07-30T06:58:34.284Z,0.23
2022-07-30T07:00:14.053Z,0.22
2022-07-30T07:01:53.809Z,0.22
2022-07-30T07:03:33.566Z,0.21
2022-07-30T07:05:13.341Z,0.21
2022-07-30T07:06:53.120Z,0.21
2022-07-30T07:08:32.863Z,0.21
2022-07-30T07:10:12.651Z,0.21
2022-07-30T07:11:52.398Z,0.21
2022-07-30T07:15:11.925Z,0.21
2022-07-30T07:18:31.442Z,0.2
2022-07-30T07:20:11.220Z,0.19
2022-07-30T07:21:50.979Z,0.19
2022-07-30T07:23:30.736Z,0.19
2022-07-30T07:25:10.523Z,0.19
2022-07-30T07:26:50.287Z,0.18
2022-07-30T07:28:30.028Z,0.18
2022-07-30T07:30:09.812Z,0.19
2022-07-30T07:31:49.565Z,0.18
2022-07-30T07:33:29.322Z,0.17
2022-07-30T07:35:09.092Z,0.18
2022-07-30T07:36:48.856Z,0.18
2022-07-30T07:38:28.620Z,0.17
2022-07-30T07:40:08.430Z,0.17
2022-07-30T07:41:48.154Z,0.17
2022-07-30T07:43:27.906Z,0.02
2022-07-30T07:45:07.670Z,0.02
2022-07-30T07:46:47.448Z,0.01
2022-07-30T07:48:27.199Z,0.02
2022-07-30T07:50:06.973Z,0.13
2022-07-30T07:51:46.729Z,0.15
2022-07-30T07:53:26.492Z,0.11
2022-07-30T07:55:06.252Z,0.09
2022-07-30T07:56:46.018Z,0.09
2022-07-30T07:58:25.775Z,0.09
2022-07-30T08:00:05.556Z,0.09
2022-07-30T08:01:45.333Z,0.09
2022-07-30T08:03:25.068Z,0.09
2022-07-30T08:05:04.838Z,0.1
2022-07-30T08:08:24.369Z,0.1
2022-07-30T08:10:04.134Z,0.09
2022-07-30T08:11:43.892Z,0.09
2022-07-30T08:13:23.655Z,0.09
2022-07-30T08:15:03.418Z,0.1
2022-07-30T08:16:43.201Z,0.1
2022-07-30T08:18:22.962Z,0.1
2022-07-30T08:20:02.713Z,0.1
2022-07-30T08:21:42.474Z,0.09
2022-07-30T08:23:22.253Z,0.1
2022-07-30T08:25:02.022Z,0.1
2022-07-30T08:28:21.557Z,0.09
2022-07-30T08:30:01.313Z,0.09
2022-07-30T08:31:41.068Z,0.09
2022-07-30T08:33:20.829Z,0.09
2022-07-30T08:35:00.597Z,0.09
2022-07-30T08:38:20.126Z,0.1
2022-07-30T08:39:59.897Z,0.09
2022-07-30T08:41:39.662Z,0.1
2022-07-30T08:43:19.418Z,0.09
2022-07-30T08:44:59.177Z,0.09
2022-07-30T08:48:18.710Z,0.1
2022-07-30T08:49:58.484Z,0.09
2022-07-30T08:51:38.242Z,0.1
2022-07-30T08:53:18.007Z,0.09
2022-07-30T08:54:57.769Z,0.09
2022-07-30T08:56:37.531Z,0.09
2022-07-30T08:58:17.301Z,0.09
2022-07-30T08:59:57.055Z,0.1
2022-07-30T09:01:36.821Z,0.1
2022-07-30T09:03:16.589Z,0.08
2022-07-30T09:04:56.350Z,0.09
2022-07-30T09:08:15.872Z,0.09
2022-07-30T09:09:55.631Z,0.09
2022-07-30T09:11:35.392Z,0.09
2022-07-30T09:13:15.166Z,0.09
2022-07-30T09:14:54.935Z,0.09
2022-07-30T09:16:34.687Z,0.09
2022-07-30T09:18:14.474Z,0.09
2022-07-30T09:19:54.220Z,0.09
2022-07-30T09:21:33.988Z,0.1
2022-07-30T09:23:13.762Z,0.09
2022-07-30T09:24:53.517Z,0.1
2022-07-30T09:28:13.056Z,0.09
2022-07-30T09:29:52.816Z,0.09
2022-07-30T09:31:32.567Z,0.1
2022-07-30T09:33:12.340Z,0.1
2022-07-30T09:34:52.138Z,0.09
2022-07-30T09:38:11.632Z,0.1
2022-07-30T09:39:51.399Z,0.1
2022-07-30T09:41:31.157Z,0.09
2022-07-30T09:43:10.913Z,0.09
2022-07-30T09:44:50.688Z,0.1
2022-07-30T09:48:10.205Z,0.09
2022-07-30T09:49:49.992Z,0.09
2022-07-30T09:51:29.771Z,0.1
2022-07-30T09:53:09.554Z,0.09
2022-07-30T09:54:49.274Z,0.09
2022-07-30T09:58:08.817Z,0.1
2022-07-30T09:59:48.573Z,0.09
2022-07-30T10:01:28.329Z,0.1
2022-07-30T10:03:08.090Z,0.09
2022-07-30T10:04:47.851Z,0.08
2022-07-30T10:08:07.393Z,0.1
2022-07-30T10:09:47.154Z,0.11
2022-07-30T10:11:26.919Z,0.1
2022-07-30T10:13:06.697Z,0.1
2022-07-30T10:14:46.439Z,0.1
2022-07-30T10:18:06.002Z,0.11
2022-07-30T10:19:45.732Z,0.09
2022-07-30T10:21:25.515Z,0.09
2022-07-30T10:23:07.611Z,0.09
2022-07-30T10:24:45.037Z,0.1
2022-07-30T10:28:04.577Z,0.1
2022-07-30T10:29:44.311Z,0.09
2022-07-30T10:31:24.100Z,0.09
2022-07-30T10:33:03.848Z,0.1
2022-07-30T10:34:43.600Z,0.1
2022-07-30T10:38:03.176Z,0.08
2022-07-30T10:39:42.908Z,0.09
2022-07-30T10:41:22.677Z,0.1
2022-07-30T10:43:02.426Z,0.09
2022-07-30T10:48:01.753Z,0.08
2022-07-30T10:49:41.491Z,0.08
2022-07-30T10:51:21.250Z,0.1
2022-07-30T10:53:01.011Z,0.1
2022-07-30T10:54:40.793Z,0.1
2022-07-30T10:56:20.558Z,0.09
2022-07-30T10:58:00.321Z,0.08
2022-07-30T10:59:40.089Z,0.1
2022-07-30T11:01:19.867Z,0.09
2022-07-30T11:02:59.608Z,0.09
2022-07-30T11:04:39.410Z,0.09
2022-07-30T11:06:19.125Z,0.1
2022-07-30T11:07:58.920Z,0.1
2022-07-30T11:09:38.706Z,0.1
2022-07-30T11:11:18.423Z,0.09
2022-07-30T11:12:58.201Z,0.1
2022-07-30T11:14:37.966Z,0.09
2022-07-30T11:16:17.729Z,0.09
2022-07-30T11:17:57.493Z,0.09
2022-07-30T11:19:45.992Z,0.09
2022-07-30T11:21:17.015Z,0.09
2022-07-30T11:22:56.840Z,0.09
2022-07-30T11:24:36.529Z,0.09
2022-07-30T11:27:56.079Z,0.09
2022-07-30T11:29:35.833Z,0.09
2022-07-30T11:31:15.636Z,0.09
2022-07-30T11:32:55.394Z,0.09
2022-07-30T11:34:35.118Z,0.09
2022-07-30T11:37:54.672Z,0.09
2022-07-30T11:39:34.417Z,0.09
2022-07-30T11:41:14.178Z,0.09
2022-07-30T11:42:53.946Z,0.1
2022-07-30T11:44:33.696Z,0.09
2022-07-30T11:46:13.477Z,0.09
2022-07-30T11:47:53.232Z,0.09
2022-07-30T11:49:33.036Z,0.09
2022-07-30T11:51:12.766Z,0.09
2022-07-30T11:54:32.298Z,0.09
2022-07-30T11:56:12.059Z,0.08
2022-07-30T11:57:51.822Z,0.09
2022-07-30T11:59:31.590Z,0.09
2022-07-30T12:01:11.367Z,0.09
2022-07-30T12:02:51.115Z,0.09
2022-07-30T12:04:30.883Z,0.08
2022-07-30T12:06:10.649Z,0.08
2022-07-30T12:07:50.408Z,0.09
2022-07-30T12:09:30.179Z,0.09
2022-07-30T12:11:09.937Z,0.09
2022-07-30T12:12:49.697Z,0.1
2022-07-30T12:14:29.467Z,0.09
2022-07-30T12:17:48.997Z,0.1
2022-07-30T12:19:28.759Z,0.08
2022-07-30T12:21:08.521Z,0.09
2022-07-30T12:24:28.051Z,0.09
2022-07-30T12:27:47.584Z,0.09
2022-07-30T12:29:27.352Z,0.08
2022-07-30T12:31:07.107Z,0.1
2022-07-30T12:32:46.868Z,0.09
2022-07-30T12:34:26.627Z,0.09
2022-07-30T12:37:46.167Z,0.09
2022-07-30T12:39:25.933Z,0.09
2022-07-30T12:41:05.699Z,0.08
2022-07-30T12:42:45.455Z,0.09
2022-07-30T12:44:25.213Z,0.1
2022-07-30T12:47:44.748Z,0.09
2022-07-30T12:49:24.523Z,0.09
2022-07-30T12:51:04.278Z,0.09
2022-07-30T12:52:44.044Z,0.09
2022-07-30T12:54:23.807Z,0.09
2022-07-30T12:57:43.331Z,0.09
2022-07-30T12:59:23.094Z,0.08
2022-07-30T13:01:02.864Z,0.09
2022-07-30T13:02:42.630Z,0.09
2022-07-30T13:04:22.389Z,0.09
2022-07-30T13:06:02.162Z,0.1
2022-07-30T13:07:41.929Z,0.08
2022-07-30T13:09:21.696Z,0.1
2022-07-30T13:11:01.464Z,0.09
2022-07-30T13:12:41.206Z,0.08
2022-07-30T13:14:20.968Z,0.1
2022-07-30T13:16:00.729Z,0.1
2022-07-30T13:17:40.502Z,0.09
2022-07-30T13:19:20.271Z,0.09
2022-07-30T13:21:00.049Z,0.09
2022-07-30T13:22:39.790Z,0.1
2022-07-30T13:24:19.547Z,0.09
2022-07-30T13:27:39.093Z,0.09
2022-07-30T13:29:18.858Z,0.08
2022-07-30T13:30:58.623Z,0.1
2022-07-30T13:32:38.373Z,0.09
2022-07-30T13:34:18.157Z,0.09
2022-07-30T13:37:37.662Z,0.1
2022-07-30T13:39:17.437Z,0.09
2022-07-30T13:40:57.206Z,0.09
2022-07-30T13:42:36.976Z,0.09
2022-07-30T13:44:16.727Z,0.09
2022-07-30T13:47:36.271Z,0.09
2022-07-30T13:49:16.028Z,0.08
2022-07-30T13:50:55.787Z,0.1
2022-07-30T13:52:35.544Z,0.1
2022-07-30T13:54:15.311Z,0.09
2022-07-30T13:57:34.828Z,0.1
2022-07-30T13:59:14.607Z,0.08
2022-07-30T14:00:54.362Z,0.11
2022-07-30T14:02:34.133Z,0.09
2022-07-30T14:04:13.894Z,0.09
2022-07-30T14:05:53.681Z,0.1
2022-07-30T14:07:33.428Z,0.09
2022-07-30T14:09:13.189Z,0.09
2022-07-30T14:10:52.963Z,0.1
2022-07-30T14:12:32.723Z,0.09
2022-07-30T14:14:12.494Z,0.1
2022-07-30T14:15:52.249Z,0.09
2022-07-30T14:17:32.042Z,0.09
2022-07-30T14:19:11.784Z,0.09
2022-07-30T14:20:51.543Z,0.08
2022-07-30T14:22:31.305Z,0.08
2022-07-30T14:24:11.064Z,0.11
2022-07-30T14:25:50.849Z,0.11
2022-07-30T14:27:30.610Z,0.09
2022-07-30T14:29:10.363Z,0.11
2022-07-30T14:30:50.141Z,0.09
2022-07-30T14:32:29.895Z,0.1
2022-07-30T14:34:09.662Z,0.09
2022-07-30T14:35:49.431Z,0.11
2022-07-30T14:37:29.200Z,0.06
2022-07-30T14:40:48.710Z,0.09
2022-07-30T14:42:28.488Z,0.1
2022-07-30T14:44:08.250Z,0.1
2022-07-30T14:47:27.778Z,0.1
2022-07-30T14:50:47.316Z,0.09
2022-07-30T14:52:27.065Z,0.08
2022-07-30T14:54:06.843Z,0.11
2022-07-30T14:55:46.600Z,0.09
2022-07-30T14:57:26.377Z,0.11
2022-07-30T14:59:06.126Z,0.1
2022-07-30T15:00:45.917Z,0.11
2022-07-30T15:02:25.661Z,0.09
2022-07-30T15:04:05.421Z,0.08
2022-07-30T15:05:45.183Z,0.1
2022-07-30T15:07:24.979Z,0.1
2022-07-30T15:09:04.730Z,0.08
2022-07-30T15:10:44.488Z,0.1
2022-07-30T15:12:24.247Z,0.1
2022-07-30T15:14:04.030Z,0.1
2022-07-30T15:15:43.774Z,0.08
2022-07-30T15:17:23.532Z,0.09
2022-07-30T15:19:03.309Z,0.08
2022-07-30T15:20:43.067Z,0.09
2022-07-30T15:22:22.832Z,0.1
2022-07-30T15:24:02.595Z,0.09
2022-07-30T15:27:22.130Z,0.09
2022-07-30T15:29:01.893Z,0.09
2022-07-30T15:30:41.662Z,0.09
2022-07-30T15:32:21.419Z,0.1
2022-07-30T15:34:01.174Z,0.08
2022-07-30T15:37:20.712Z,0.11
2022-07-30T15:39:00.468Z,0.1
2022-07-30T15:40:40.248Z,0.09
2022-07-30T15:42:20.009Z,0.1
2022-07-30T15:43:59.777Z,0.09
2022-07-30T15:45:39.534Z,0.09
2022-07-30T15:47:19.300Z,0.09
2022-07-30T15:48:59.068Z,0.09
2022-07-30T15:50:38.836Z,0.08
2022-07-30T15:52:18.595Z,0.09
2022-07-30T15:53:58.350Z,0.08
2022-07-30T15:55:38.130Z,0.08
2022-07-30T15:57:17.885Z,0.09
2022-07-30T15:58:57.642Z,0.09
2022-07-30T16:00:37.411Z,0.09
2022-07-30T16:02:17.187Z,0.09
2022-07-30T16:03:56.944Z,0.09
2022-07-30T16:07:16.469Z,0.09
2022-07-30T16:08:56.237Z,0.09
2022-07-30T16:10:36.002Z,0.08
2022-07-30T16:12:15.760Z,0.09
2022-07-30T16:13:55.528Z,0.09
2022-07-30T16:15:35.298Z,0.09
2022-07-30T16:17:15.060Z,0.09
2022-07-30T16:18:54.836Z,0.09
2022-07-30T16:20:34.583Z,0.08
2022-07-30T16:22:14.338Z,0.09
2022-07-30T16:27:13.673Z,0.09
2022-07-30T16:28:53.397Z,0.09
2022-07-30T16:30:33.175Z,0.09
2022-07-30T16:32:12.934Z,0.09
2022-07-30T16:33:52.700Z,0.09
2022-07-30T16:37:12.233Z,0.09
2022-07-30T16:38:51.996Z,0.08
2022-07-30T16:40:31.760Z,0.08
2022-07-30T16:42:11.550Z,0.08
2022-07-30T16:43:51.293Z,0.08
2022-07-30T16:47:10.843Z,0.09
2022-07-30T16:48:50.589Z,0.09
2022-07-30T16:50:30.334Z,0.08
2022-07-30T16:52:10.103Z,0.09
2022-07-30T16:53:49.862Z,0.09
2022-07-30T16:57:09.404Z,0.08
2022-07-30T16:58:49.163Z,0.09
2022-07-30T17:00:28.925Z,0.07
2022-07-30T17:02:08.686Z,0.08
2022-07-30T17:03:48.460Z,0.08
2022-07-30T17:07:07.991Z,0.08
2022-07-30T17:08:47.742Z,0.08
2022-07-30T17:10:27.523Z,0.08
2022-07-30T17:12:07.282Z,0.09
2022-07-30T17:13:47.030Z,0.08
2022-07-30T17:17:06.575Z,0.08
2022-07-30T17:18:46.338Z,0.08
2022-07-30T17:20:26.097Z,0.08
2022-07-30T17:22:05.870Z,0.08
2022-07-30T17:23:45.615Z,0.09
2022-07-30T17:27:05.175Z,0.08
2022-07-30T17:28:44.911Z,0.08
2022-07-30T17:30:24.674Z,0.08
2022-07-30T17:32:04.452Z,0.08
2022-07-30T17:33:44.216Z,0.07
2022-07-30T17:37:03.746Z,0.08
2022-07-30T17:38:43.513Z,0.08
2022-07-30T17:40:23.265Z,0.08
2022-07-30T17:43:42.799Z,0.08
2022-07-30T17:45:22.559Z,0.08
2022-07-30T17:47:02.323Z,0.09
2022-07-30T17:48:42.087Z,0.08
2022-07-30T17:50:21.851Z,0.1
2022-07-30T17:52:01.653Z,0.1
2022-07-30T17:53:41.384Z,0.09
2022-07-30T17:55:21.142Z,0.09
2022-07-30T17:57:00.908Z,0.09
2022-07-30T17:58:40.682Z,0.08
2022-07-30T18:00:20.441Z,0.08
2022-07-30T18:02:00.194Z,0.08
2022-07-30T18:03:39.965Z,0.08
2022-07-30T18:06:59.497Z,0.09
2022-07-30T18:08:39.259Z,0.08
2022-07-30T18:10:19.016Z,0.08
2022-07-30T18:11:58.792Z,0.08
2022-07-30T18:13:38.558Z,0.08
2022-07-30T18:15:18.310Z,0.09
2022-07-30T18:16:58.070Z,0.09
2022-07-30T18:18:37.840Z,0.09
2022-07-30T18:20:17.604Z,0.09
2022-07-30T18:21:57.381Z,0.08
2022-07-30T18:23:37.138Z,0.08
2022-07-30T18:26:56.674Z,0.09
2022-07-30T18:28:36.417Z,0.08
2022-07-30T18:30:16.182Z,0.08
2022-07-30T18:31:55.960Z,0.07
2022-07-30T18:33:35.713Z,0.08
2022-07-30T18:35:15.484Z,0.06
2022-07-30T18:36:55.250Z,0.04
2022-07-30T18:38:35.016Z,0.04
2022-07-30T18:40:14.786Z,0.04
2022-07-30T18:41:54.542Z,0.04
2022-07-30T18:43:34.306Z,0.02
2022-07-30T18:45:14.069Z,0.03
2022-07-30T18:46:53.839Z,0.03
2022-07-30T18:48:33.600Z,0.04
2022-07-30T18:50:13.361Z,0.03
2022-07-30T18:51:53.124Z,0.02
2022-07-30T18:53:32.891Z,0
2022-07-30T18:55:12.663Z,0
2022-07-30T18:56:52.416Z,0
2022-07-30T18:58:32.186Z,0
2022-07-30T19:00:11.950Z,0
2022-07-30T19:01:51.728Z,0
2022-07-30T19:03:31.478Z,0
2022-07-30T19:06:51.000Z,0
2022-07-30T19:08:30.758Z,0
2022-07-30T19:10:10.553Z,0
2022-07-30T19:11:50.296Z,0
2022-07-30T19:13:30.059Z,0
2022-07-30T19:15:09.821Z,0
2022-07-30T19:16:49.591Z,0
2022-07-30T19:18:29.367Z,0
2022-07-30T19:20:09.118Z,0
2022-07-30T19:21:48.885Z,0
2022-07-30T19:23:28.658Z,0
2022-07-30T19:25:08.421Z,0
2022-07-30T19:26:48.167Z,0
2022-07-30T19:28:27.935Z,0
2022-07-30T19:30:07.708Z,0
2022-07-30T19:31:47.463Z,0
2022-07-30T19:33:27.241Z,0
2022-07-30T19:35:06.998Z,0
2022-07-30T19:36:46.789Z,0
2022-07-30T19:38:26.523Z,0
2022-07-30T19:40:06.332Z,0
2022-07-30T19:41:46.050Z,0
2022-07-30T19:43:25.849Z,0
2022-07-30T19:45:05.571Z,0
2022-07-30T19:46:45.346Z,0
2022-07-30T19:48:25.147Z,0
2022-07-30T19:50:04.863Z,0
2022-07-30T19:51:44.631Z,0
2022-07-30T19:53:24.398Z,0
2022-07-30T19:55:04.163Z,0
2022-07-30T19:56:43.936Z,0
2022-07-30T19:58:23.681Z,0
2022-07-30T20:00:03.464Z,0
2022-07-30T20:01:43.225Z,0
2022-07-30T20:03:22.991Z,0
2022-07-30T20:06:42.518Z,0
2022-07-30T20:08:22.270Z,0
2022-07-30T20:10:02.053Z,0
2022-07-30T20:11:41.813Z,0
2022-07-30T20:13:21.578Z,0
2022-07-30T20:15:01.322Z,0
2022-07-30T20:16:41.103Z,0
2022-07-30T20:18:20.861Z,0
2022-07-30T20:20:00.643Z,0
2022-07-30T20:21:40.396Z,0
2022-07-30T20:23:20.178Z,0
2022-07-30T20:26:39.730Z,0
2022-07-30T20:28:19.438Z,0
2022-07-30T20:29:59.247Z,0
2022-07-30T20:31:38.972Z,0
2022-07-30T20:33:18.728Z,0
2022-07-30T20:36:38.295Z,0
2022-07-30T20:38:18.046Z,0
2022-07-30T20:39:57.801Z,0
2022-07-30T20:41:37.549Z,0
2022-07-30T20:44:57.100Z,0
2022-07-30T20:46:36.835Z,0
2022-07-30T20:48:16.636Z,0
2022-07-30T20:49:56.368Z,0
2022-07-30T20:51:36.154Z,0
2022-07-30T20:53:15.902Z,0
2022-07-30T20:56:35.447Z,0
2022-07-30T20:58:15.233Z,0
2022-07-30T20:59:54.964Z,0
2022-07-30T21:01:34.745Z,0
2022-07-30T21:03:14.496Z,0
2022-07-30T21:04:54.251Z,0
2022-07-30T21:06:34.024Z,0
2022-07-30T21:08:13.767Z,0
2022-07-30T21:09:53.559Z,0
2022-07-30T21:11:33.315Z,0
2022-07-30T21:13:13.098Z,0
2022-07-30T21:14:52.851Z,0
2022-07-30T21:16:32.596Z,0
2022-07-30T21:18:12.400Z,0
2022-07-30T21:19:52.160Z,0
2022-07-30T21:21:31.883Z,0
2022-07-30T21:23:11.659Z,0
2022-07-30T21:26:31.192Z,0
2022-07-30T21:28:10.969Z,0
2022-07-30T21:29:50.787Z,0
2022-07-30T21:31:34.900Z,0
2022-07-30T21:33:10.277Z,0
2022-07-30T21:36:29.775Z,0
2022-07-30T21:38:09.534Z,0
2022-07-30T21:39:49.303Z,0
2022-07-30T21:41:29.067Z,0
2022-07-30T21:43:08.838Z,0
2022-07-30T21:44:48.592Z,0
2022-07-30T21:46:28.344Z,0
2022-07-30T21:48:08.125Z,0
2022-07-30T21:49:47.899Z,0
2022-07-30T21:51:27.642Z,0
2022-07-30T21:53:07.414Z,0
2022-07-30T21:56:26.964Z,0
2022-07-30T21:58:06.699Z,0
2022-07-30T21:59:46.487Z,0
2022-07-30T22:01:26.243Z,0
2022-07-30T22:03:06.030Z,0
2022-07-30T22:06:25.527Z,0
2022-07-30T22:08:05.286Z,0
2022-07-30T22:09:45.058Z,0
2022-07-30T22:11:24.815Z,0
2022-07-30T22:13:04.578Z,0
2022-07-30T22:16:24.121Z,0
2022-07-30T22:18:03.874Z,0
2022-07-30T22:19:43.638Z,0
2022-07-30T22:23:03.164Z,0
2022-07-30T22:24:42.928Z,0
2022-07-30T22:26:22.696Z,0
2022-07-30T22:28:02.451Z,0
2022-07-30T22:29:42.226Z,0
2022-07-30T22:31:21.997Z,0
2022-07-30T22:33:01.768Z,0
2022-07-30T22:34:41.528Z,0
2022-07-30T22:36:21.283Z,0
2022-07-30T22:38:01.038Z,0
2022-07-30T22:39:40.801Z,0
2022-07-30T22:41:20.574Z,0
2022-07-30T22:43:00.323Z,0
2022-07-30T22:46:19.872Z,0
2022-07-30T22:47:59.650Z,0
2022-07-30T22:49:39.373Z,0
2022-07-30T22:51:19.136Z,0
2022-07-30T22:52:58.918Z,0
2022-07-30T22:56:18.455Z,0
2022-07-30T22:57:58.229Z,0
2022-07-30T22:59:37.982Z,0
2022-07-30T23:01:17.765Z,0
2022-07-30T23:02:57.507Z,0
2022-07-30T23:06:17.026Z,0
2022-07-30T23:07:56.796Z,0
2022-07-30T23:09:36.548Z,0
2022-07-30T23:11:16.323Z,0
2022-07-30T23:12:56.085Z,0
2022-07-30T23:16:15.615Z,0
2022-07-30T23:17:55.367Z,0
2022-07-30T23:19:35.142Z,0
2022-07-30T23:21:14.895Z,0
2022-07-30T23:22:54.667Z,0
2022-07-30T23:24:34.426Z,0
2022-07-30T23:26:14.187Z,0
2022-07-30T23:27:53.943Z,0
2022-07-30T23:29:33.727Z,0
2022-07-30T23:31:13.518Z,0
2022-07-30T23:32:53.255Z,0
2022-07-30T23:36:12.780Z,0
2022-07-30T23:37:52.538Z,0
2022-07-30T23:39:32.306Z,0
2022-07-30T23:41:12.060Z,0
2022-07-30T23:42:51.838Z,0
2022-07-30T23:44:31.591Z,0
2022-07-30T23:46:11.359Z,0
2022-07-30T23:47:51.120Z,0
2022-07-30T23:49:30.882Z,0
2022-07-30T23:51:10.645Z,0
2022-07-30T23:52:50.421Z,0
2022-07-30T23:54:30.186Z,0
2022-07-30T23:56:09.944Z,0
2022-07-30T23:57:49.709Z,0
