createdAt,value
2023-04-15T00:00:39.227Z,14.93
2023-04-15T00:04:51.008Z,9.48
2023-04-15T00:08:56.956Z,9.25
2023-04-15T00:12:59.649Z,8.38
2023-04-15T00:17:04.872Z,10.27
2023-04-15T00:21:07.737Z,10.75
2023-04-15T00:25:12.064Z,9.88
2023-04-15T00:29:15.546Z,11.40
2023-04-15T00:33:18.432Z,9.90
2023-04-15T00:37:21.641Z,9.23
2023-04-15T00:45:34.525Z,10.02
2023-04-15T00:49:37.667Z,10.15
2023-04-15T00:53:43.978Z,14.35
2023-04-15T00:57:52.285Z,10.45
2023-04-15T01:01:55.736Z,12.07
2023-04-15T01:06:03.892Z,11.43
2023-04-15T01:10:12.826Z,11.80
2023-04-15T01:14:18.362Z,11.75
2023-04-15T01:18:22.540Z,9.32
2023-04-15T01:22:28.001Z,15.20
2023-04-15T01:26:32.637Z,8.60
2023-04-15T01:30:36.336Z,12.18
2023-04-15T01:34:39.436Z,11.18
2023-04-15T01:38:42.516Z,14.35
2023-04-15T01:42:46.813Z,13.65
2023-04-15T01:46:49.997Z,12.43
2023-04-15T01:50:53.861Z,13.85
2023-04-15T01:54:57.088Z,13.43
2023-04-15T02:03:06.770Z,14.30
2023-04-15T02:07:09.824Z,15.73
2023-04-15T02:11:12.757Z,12.35
2023-04-15T02:15:17.121Z,11.30
2023-04-15T02:19:20.186Z,16.40
2023-04-15T02:27:25.634Z,18.98
2023-04-15T02:31:30.508Z,19.08
2023-04-15T02:35:33.701Z,16.40
2023-04-15T02:39:37.009Z,18.48
2023-04-15T02:43:40.329Z,15.50
2023-04-15T02:47:46.218Z,15.60
2023-04-15T02:51:50.062Z,16.58
2023-04-15T02:55:52.990Z,16.98
2023-04-15T02:59:56.017Z,14.27
2023-04-15T03:04:00.942Z,18.85
2023-04-15T03:08:04.446Z,19.05
2023-04-15T03:16:10.363Z,17.50
2023-04-15T03:20:15.904Z,13.70
2023-04-15T03:24:19.430Z,19.25
2023-04-15T03:28:23.994Z,15.70
2023-04-15T03:36:33.635Z,15.73
2023-04-15T03:40:39.055Z,18.95
2023-04-15T03:44:41.942Z,14.55
2023-04-15T03:48:45.258Z,12.75
2023-04-15T03:56:53.915Z,20.55
2023-04-15T04:00:57.366Z,17.17
2023-04-15T04:05:00.320Z,17.17
2023-04-15T04:09:05.120Z,17.77
2023-04-15T04:13:08.083Z,15.55
2023-04-15T04:17:11.505Z,19.02
2023-04-15T04:21:14.581Z,16.45
2023-04-15T04:25:19.341Z,13.32
2023-04-15T04:29:22.512Z,12.80
2023-04-15T04:37:28.637Z,14.05
2023-04-15T04:41:33.689Z,15.63
2023-04-15T04:45:36.782Z,13.82
2023-04-15T04:53:43.350Z,16.27
2023-04-15T04:57:48.164Z,14.50
2023-04-15T05:01:51.669Z,14.93
2023-04-15T05:05:55.006Z,14.05
2023-04-15T05:14:02.638Z,14.35
2023-04-15T05:18:05.888Z,14.48
2023-04-15T05:22:14.516Z,16.80
2023-04-15T05:26:17.975Z,17.75
2023-04-15T05:30:22.787Z,16.90
2023-04-15T05:34:25.909Z,14.82
2023-04-15T05:42:31.705Z,17.52
2023-04-15T05:46:36.140Z,20.63
2023-04-15T05:50:39.350Z,16.92
2023-04-15T05:58:44.726Z,17.45
2023-04-15T06:02:49.071Z,15.50
2023-04-15T06:06:51.834Z,17.17
2023-04-15T06:10:54.761Z,17.88
2023-04-15T06:15:00.201Z,16.55
2023-04-15T06:19:05.065Z,17.38
2023-04-15T06:23:08.290Z,16.65
2023-04-15T06:31:16.266Z,17.15
2023-04-15T06:35:20.762Z,14.82
2023-04-15T06:39:23.882Z,19.00
2023-04-15T06:47:29.692Z,17.77
2023-04-15T06:51:34.205Z,16.50
2023-04-15T06:55:38.445Z,14.40
2023-04-15T06:59:41.325Z,16.73
2023-04-15T07:03:44.231Z,14.55
2023-04-15T07:07:48.429Z,15.25
2023-04-15T07:11:51.671Z,15.18
2023-04-15T07:15:54.710Z,13.25
2023-04-15T07:19:57.797Z,11.77
2023-04-15T07:24:01.884Z,12.70
2023-04-15T07:28:10.861Z,12.52
2023-04-15T07:32:13.968Z,10.80
2023-04-15T07:36:20.207Z,12.93
2023-04-15T07:40:24.735Z,11.70
2023-04-15T07:44:28.277Z,11.13
2023-04-15T07:48:31.082Z,10.25
2023-04-15T07:52:39.421Z,12.00
2023-04-15T07:56:43.963Z,11.63
2023-04-15T08:00:47.122Z,13.50
2023-04-15T08:04:49.957Z,14.25
2023-04-15T08:08:55.938Z,8.23
2023-04-15T08:13:00.405Z,11.45
2023-04-15T08:17:04.431Z,11.30
2023-04-15T08:21:09.766Z,8.80
2023-04-15T08:25:12.446Z,11.20
2023-04-15T08:29:16.737Z,11.57
2023-04-15T08:33:19.731Z,8.52
2023-04-15T08:37:23.444Z,7.60
2023-04-15T08:41:27.452Z,7.30
2023-04-15T08:45:32.410Z,6.22
2023-04-15T08:49:37.168Z,6.80
2023-04-15T08:53:40.397Z,6.22
2023-04-15T08:57:45.620Z,7.15
2023-04-15T09:01:51.008Z,6.90
2023-04-15T09:05:55.265Z,6.22
2023-04-15T09:09:58.849Z,6.72
2023-04-15T09:14:01.909Z,5.50
2023-04-15T09:18:06.676Z,6.28
2023-04-15T09:22:09.975Z,8.25
2023-04-15T09:26:13.954Z,6.88
2023-04-15T09:30:18.381Z,5.82
2023-04-15T09:34:37.235Z,6.60
2023-04-15T09:38:56.675Z,6.07
2023-04-15T09:43:01.776Z,7.95
2023-04-15T09:47:04.858Z,10.45
2023-04-15T09:51:09.480Z,7.35
2023-04-15T09:55:13.722Z,5.72
2023-04-15T09:59:20.119Z,5.05
2023-04-15T10:03:25.630Z,7.18
2023-04-15T10:07:31.024Z,7.20
2023-04-15T10:11:36.738Z,8.00
2023-04-15T10:15:43.553Z,6.60
2023-04-15T10:19:47.357Z,5.93
2023-04-15T10:23:53.877Z,7.65
2023-04-15T10:27:59.220Z,6.60
2023-04-15T10:32:03.562Z,6.18
2023-04-15T10:36:08.386Z,6.90
2023-04-15T10:40:31.811Z,6.93
2023-04-15T10:44:34.840Z,4.93
2023-04-15T10:48:38.393Z,6.63
2023-04-15T10:52:44.161Z,5.47
2023-04-15T11:00:55.668Z,5.05
2023-04-15T11:05:01.064Z,4.78
2023-04-15T11:09:06.269Z,5.60
2023-04-15T11:13:21.915Z,9.45
2023-04-15T11:17:31.046Z,6.22
2023-04-15T11:21:34.427Z,5.22
2023-04-15T11:25:40.234Z,5.95
2023-04-15T11:29:44.711Z,5.38
2023-04-15T11:33:49.170Z,5.47
2023-04-15T11:37:52.825Z,4.75
2023-04-15T11:41:55.656Z,4.78
2023-04-15T11:50:16.807Z,4.25
2023-04-15T11:54:20.819Z,4.25
2023-04-15T11:58:25.275Z,4.85
2023-04-15T12:02:34.430Z,4.90
2023-04-15T12:06:39.201Z,1.80
2023-04-15T12:10:42.281Z,3.42
2023-04-15T12:14:47.242Z,3.67
2023-04-15T12:18:56.179Z,3.40
2023-04-15T12:23:09.026Z,2.97
2023-04-15T12:27:14.409Z,5.70
2023-04-15T12:31:18.311Z,3.00
2023-04-15T12:35:23.150Z,5.72
2023-04-15T12:39:28.107Z,2.33
2023-04-15T12:43:52.718Z,2.90
2023-04-15T12:47:56.220Z,2.85
2023-04-15T12:52:02.110Z,4.03
2023-04-15T12:56:05.508Z,3.28
2023-04-15T13:00:10.339Z,2.25
2023-04-15T13:04:13.750Z,2.03
2023-04-15T13:08:28.885Z,3.15
2023-04-15T13:12:33.403Z,2.45
2023-04-15T13:16:37.231Z,1.95
2023-04-15T13:20:41.098Z,4.00
2023-04-15T13:24:45.786Z,1.70
2023-04-15T13:28:48.860Z,1.60
2023-04-15T13:32:52.406Z,1.80
2023-04-15T13:36:55.756Z,2.13
2023-04-15T13:41:02.387Z,2.28
2023-04-15T13:45:06.530Z,2.65
2023-04-15T13:49:12.639Z,1.90
2023-04-15T13:53:15.921Z,2.72
2023-04-15T13:57:20.417Z,2.83
2023-04-15T14:01:23.669Z,2.70
2023-04-15T14:05:29.018Z,3.63
2023-04-15T14:09:32.163Z,2.28
2023-04-15T14:13:36.751Z,4.03
2023-04-15T14:17:39.850Z,1.95
2023-04-15T14:21:42.875Z,2.72
2023-04-15T14:25:48.943Z,2.95
2023-04-15T14:29:54.361Z,4.53
2023-04-15T14:33:57.711Z,3.45
2023-04-15T14:38:01.240Z,2.78
2023-04-15T14:42:04.784Z,3.30
2023-04-15T14:46:11.702Z,4.10
2023-04-15T14:50:14.920Z,2.92
2023-04-15T14:54:22.356Z,2.97
2023-04-15T14:58:25.630Z,3.47
2023-04-15T15:02:39.391Z,3.75
2023-04-15T15:06:43.425Z,3.88
2023-04-15T15:10:49.417Z,6.22
2023-04-15T15:14:54.809Z,4.03
2023-04-15T15:18:59.256Z,3.22
2023-04-15T15:23:02.228Z,6.38
2023-04-15T15:27:05.450Z,5.60
2023-04-15T15:31:09.190Z,4.07
2023-04-15T15:35:16.591Z,9.23
2023-04-15T15:39:19.647Z,3.88
2023-04-15T15:43:24.693Z,3.03
2023-04-15T15:47:27.823Z,3.92
2023-04-15T15:51:33.382Z,3.47
2023-04-15T15:55:39.107Z,3.35
2023-04-15T15:59:43.931Z,4.57
2023-04-15T16:03:47.137Z,7.20
2023-04-15T16:07:51.603Z,5.47
2023-04-15T16:11:58.114Z,3.40
2023-04-15T16:16:01.139Z,2.80
2023-04-15T16:20:06.423Z,3.40
2023-04-15T16:24:11.099Z,3.33
2023-04-15T16:28:25.681Z,3.30
2023-04-15T16:32:29.941Z,3.28
2023-04-15T16:36:33.012Z,4.32
2023-04-15T16:40:38.724Z,4.13
2023-04-15T16:44:44.701Z,4.40
2023-04-15T16:48:47.838Z,3.65
2023-04-15T16:52:50.939Z,4.88
2023-04-15T16:56:59.021Z,4.88
2023-04-15T17:01:01.920Z,3.95
2023-04-15T17:05:05.040Z,4.75
2023-04-15T17:13:14.263Z,5.15
2023-04-15T17:17:20.961Z,4.90
2023-04-15T17:21:24.201Z,4.28
2023-04-15T17:25:27.350Z,4.65
2023-04-15T17:29:32.308Z,5.10
2023-04-15T17:34:01.117Z,5.18
2023-04-15T17:37:59.087Z,5.63
2023-04-15T17:42:05.026Z,3.55
2023-04-15T17:46:09.757Z,5.28
2023-04-15T17:50:12.869Z,5.63
2023-04-15T17:54:16.356Z,7.43
2023-04-15T17:58:19.361Z,6.97
2023-04-15T18:02:29.837Z,5.18
2023-04-15T18:06:33.248Z,6.10
2023-04-15T18:10:38.117Z,8.45
2023-04-15T18:14:42.769Z,6.32
2023-04-15T18:18:49.407Z,5.50
2023-04-15T18:22:52.840Z,4.90
2023-04-15T18:26:56.725Z,4.25
2023-04-15T18:30:59.617Z,3.47
2023-04-15T18:35:08.093Z,4.45
2023-04-15T18:39:11.358Z,3.45
2023-04-15T18:47:18.203Z,6.63
2023-04-15T18:51:23.602Z,4.75
2023-04-15T18:55:26.780Z,5.82
2023-04-15T18:59:36.318Z,4.40
2023-04-15T19:03:40.053Z,6.32
2023-04-15T19:07:44.642Z,5.75
2023-04-15T19:11:47.926Z,8.18
2023-04-15T19:15:50.444Z,5.38
2023-04-15T19:19:54.095Z,6.32
2023-04-15T19:24:00.312Z,4.75
2023-04-15T19:28:03.578Z,5.72
2023-04-15T19:32:07.383Z,6.45
2023-04-15T19:36:11.902Z,5.90
2023-04-15T19:40:19.532Z,6.90
2023-04-15T19:44:22.564Z,7.75
2023-04-15T19:48:27.216Z,5.75
2023-04-15T19:52:30.165Z,6.18
2023-04-15T19:56:34.645Z,6.75
2023-04-15T20:00:38.385Z,7.70
2023-04-15T20:04:42.842Z,5.57
2023-04-15T20:08:45.881Z,5.80
2023-04-15T20:12:53.013Z,7.40
2023-04-15T20:16:58.519Z,6.25
2023-04-15T20:21:01.958Z,7.10
2023-04-15T20:25:05.273Z,4.57
2023-04-15T20:29:13.217Z,6.53
2023-04-15T20:33:18.527Z,7.22
2023-04-15T20:37:22.615Z,6.22
2023-04-15T20:41:27.693Z,7.63
2023-04-15T20:45:32.115Z,9.05
2023-04-15T20:49:36.092Z,8.35
2023-04-15T20:53:39.011Z,6.93
2023-04-15T20:57:42.615Z,6.78
2023-04-15T21:01:47.547Z,6.13
2023-04-15T21:05:50.593Z,5.18
2023-04-15T21:09:55.510Z,4.82
2023-04-15T21:13:58.683Z,5.32
2023-04-15T21:18:08.684Z,4.80
2023-04-15T21:22:11.924Z,3.95
2023-04-15T21:26:14.475Z,4.22
2023-04-15T21:30:18.275Z,6.40
2023-04-15T21:34:23.212Z,5.68
2023-04-15T21:38:26.515Z,5.18
2023-04-15T21:42:31.601Z,6.10
2023-04-15T21:46:35.631Z,5.97
2023-04-15T21:50:40.549Z,6.43
2023-04-15T21:54:43.511Z,5.10
2023-04-15T22:02:49.451Z,5.32
2023-04-15T22:06:55.779Z,5.18
2023-04-15T22:10:58.804Z,8.80
2023-04-15T22:19:05.443Z,6.68
2023-04-15T22:23:10.127Z,6.25
2023-04-15T22:27:12.882Z,5.95
2023-04-15T22:31:16.148Z,6.85
2023-04-15T22:35:21.467Z,5.53
2023-04-15T22:39:26.251Z,6.75
2023-04-15T22:43:29.462Z,7.53
2023-04-15T22:47:32.785Z,7.38
2023-04-15T22:51:36.821Z,6.32
2023-04-15T22:55:41.133Z,6.97
2023-04-15T22:59:44.248Z,6.57
2023-04-15T23:03:56.110Z,6.25
2023-04-15T23:08:07.648Z,7.93
2023-04-15T23:12:12.425Z,7.22
2023-04-15T23:16:15.513Z,6.85
2023-04-15T23:20:21.832Z,9.60
2023-04-15T23:24:24.837Z,8.73
2023-04-15T23:28:29.235Z,8.20
2023-04-15T23:32:32.491Z,5.68
2023-04-15T23:36:35.588Z,9.05
2023-04-15T23:40:38.547Z,7.25
2023-04-15T23:44:43.001Z,7.55
2023-04-15T23:48:48.054Z,7.93
2023-04-15T23:52:51.140Z,9.85
2023-04-15T23:56:54.167Z,7.85
