createdAt,value
2022-09-05T00:02:04.957Z,31.40
2022-09-05T00:04:38.522Z,25.65
2022-09-05T00:07:41.247Z,42.70
2022-09-05T00:10:13.257Z,36.75
2022-09-05T00:12:45.076Z,28.17
2022-09-05T00:15:23.607Z,32.47
2022-09-05T00:21:33.538Z,35.03
2022-09-05T00:24:42.428Z,23.75
2022-09-05T00:27:18.916Z,22.80
2022-09-05T00:31:08.562Z,26.98
2022-09-05T00:33:20.291Z,22.90
2022-09-05T00:36:01.062Z,21.58
2022-09-05T00:38:36.941Z,25.17
2022-09-05T00:41:10.968Z,22.10
2022-09-05T00:43:43.269Z,12.30
2022-09-05T00:46:16.004Z,10.48
2022-09-05T00:48:52.264Z,10.10
2022-09-05T00:51:35.704Z,14.18
2022-09-05T00:54:16.422Z,10.65
2022-09-05T00:56:59.993Z,9.85
2022-09-05T00:59:58.909Z,13.75
2022-09-05T01:02:52.095Z,13.35
2022-09-05T01:05:39.641Z,14.73
2022-09-05T01:08:28.467Z,13.55
2022-09-05T01:11:05.584Z,13.00
2022-09-05T01:13:42.643Z,17.85
2022-09-05T01:16:22.941Z,14.93
2022-09-05T01:19:00.684Z,13.18
2022-09-05T01:21:49.086Z,12.55
2022-09-05T01:24:32.881Z,16.23
2022-09-05T01:28:43.266Z,15.18
2022-09-05T01:30:36.987Z,8.95
2022-09-05T01:33:15.920Z,14.38
2022-09-05T01:36:09.076Z,17.27
2022-09-05T01:38:57.529Z,14.55
2022-09-05T01:41:42.767Z,13.68
2022-09-05T01:44:38.466Z,10.35
2022-09-05T01:47:28.463Z,10.50
2022-09-05T01:50:05.986Z,19.35
2022-09-05T01:53:03.683Z,12.77
2022-09-05T01:56:04.672Z,14.70
2022-09-05T01:58:52.932Z,11.05
2022-09-05T02:01:32.953Z,10.35
2022-09-05T02:04:24.847Z,10.43
2022-09-05T02:07:29.806Z,7.20
2022-09-05T02:10:19.953Z,5.07
2022-09-05T02:12:58.494Z,9.45
2022-09-05T02:15:42.885Z,5.32
2022-09-05T02:18:33.937Z,13.27
2022-09-05T02:21:03.966Z,9.60
2022-09-05T02:23:44.539Z,6.50
2022-09-05T02:26:19.388Z,6.57
2022-09-05T02:28:54.889Z,9.57
2022-09-05T02:31:31.056Z,7.03
2022-09-05T02:34:08.499Z,8.85
2022-09-05T02:36:43.958Z,7.80
2022-09-05T02:45:08.602Z,5.95
2022-09-05T02:45:16.998Z,5.70
2022-09-05T02:45:30.417Z,5.85
2022-09-05T02:48:15.788Z,7.57
2022-09-05T02:57:24.974Z,4.68
2022-09-05T02:57:35.917Z,7.85
2022-09-05T02:57:39.468Z,4.07
2022-09-05T03:00:13.503Z,6.40
2022-09-05T03:03:05.458Z,6.28
2022-09-05T03:05:39.513Z,5.63
2022-09-05T03:08:37.393Z,6.97
2022-09-05T03:11:34.078Z,9.10
2022-09-05T03:14:36.002Z,7.85
2022-09-05T03:20:33.893Z,8.40
2022-09-05T03:23:39.963Z,7.57
2022-09-05T03:26:43.527Z,10.18
2022-09-05T03:29:38.493Z,7.57
2022-09-05T03:32:43.041Z,10.05
2022-09-05T03:35:49.179Z,9.82
2022-09-05T03:38:41.463Z,6.68
2022-09-05T03:41:40.059Z,4.95
2022-09-05T03:44:29.268Z,7.72
2022-09-05T03:47:16.738Z,17.50
2022-09-05T03:54:12.181Z,12.85
2022-09-05T03:57:19.054Z,9.57
2022-09-05T03:57:33.807Z,7.22
2022-09-05T04:00:10.440Z,12.10
2022-09-05T04:05:45.410Z,7.28
2022-09-05T04:08:28.343Z,8.82
2022-09-05T04:08:48.847Z,8.50
2022-09-05T04:11:22.169Z,17.65
2022-09-05T04:13:56.996Z,9.65
2022-09-05T04:16:29.424Z,8.10
2022-09-05T04:19:11.910Z,10.65
2022-09-05T04:21:47.948Z,7.63
2022-09-05T04:24:26.111Z,6.88
2022-09-05T04:27:16.171Z,10.63
2022-09-05T04:29:58.747Z,11.20
2022-09-05T04:32:41.430Z,7.57
2022-09-05T04:35:27.345Z,8.57
2022-09-05T04:37:59.766Z,15.25
2022-09-05T04:40:44.078Z,11.38
2022-09-05T04:43:22.120Z,9.73
2022-09-05T04:45:54.781Z,8.63
2022-09-05T04:48:29.625Z,8.07
2022-09-05T04:51:39.587Z,11.55
2022-09-05T04:54:31.236Z,10.10
2022-09-05T04:57:14.220Z,13.43
2022-09-05T05:01:52.384Z,9.48
2022-09-05T05:06:15.942Z,9.50
2022-09-05T05:06:16.893Z,10.45
2022-09-05T05:08:39.247Z,11.63
2022-09-05T05:16:26.556Z,10.88
2022-09-05T05:18:01.974Z,11.02
2022-09-05T05:18:14.531Z,13.27
2022-09-05T05:20:39.494Z,10.05
2022-09-05T05:22:56.124Z,14.70
2022-09-05T05:25:24.744Z,13.48
2022-09-05T05:28:18.663Z,15.02
2022-09-05T05:31:01.279Z,10.77
2022-09-05T05:33:34.898Z,12.88
2022-09-05T05:36:05.947Z,7.55
2022-09-05T05:38:45.193Z,11.95
2022-09-05T05:41:20.208Z,25.45
2022-09-05T05:43:52.010Z,15.02
2022-09-05T05:46:31.846Z,10.82
2022-09-05T05:49:19.736Z,17.50
2022-09-05T05:52:02.333Z,17.52
2022-09-05T05:54:38.466Z,13.85
2022-09-05T05:57:54.752Z,14.60
2022-09-05T06:00:40.500Z,19.17
2022-09-05T06:03:55.361Z,17.70
2022-09-05T06:06:55.776Z,15.77
2022-09-05T06:14:50.772Z,13.05
2022-09-05T06:15:04.902Z,14.30
2022-09-05T06:16:45.796Z,21.25
2022-09-05T06:20:47.473Z,24.15
2022-09-05T06:23:17.437Z,17.02
2022-09-05T06:26:33.322Z,22.52
2022-09-05T06:29:08.587Z,13.82
2022-09-05T06:31:50.999Z,19.05
2022-09-05T06:34:48.722Z,17.27
2022-09-05T06:37:27.735Z,15.25
2022-09-05T06:40:07.143Z,18.23
2022-09-05T06:42:43.675Z,8.95
2022-09-05T06:45:39.345Z,11.23
2022-09-05T06:48:44.688Z,13.57
2022-09-05T06:51:46.268Z,14.43
2022-09-05T06:54:47.198Z,14.93
2022-09-05T06:57:49.076Z,14.13
2022-09-05T07:00:23.844Z,12.13
2022-09-05T07:03:13.489Z,21.02
2022-09-05T07:05:55.733Z,9.93
2022-09-05T07:08:39.403Z,18.42
2022-09-05T07:11:16.972Z,23.48
2022-09-05T07:13:58.061Z,16.20
2022-09-05T07:16:38.948Z,20.57
2022-09-05T07:19:24.517Z,22.48
2022-09-05T07:22:29.538Z,19.77
2022-09-05T07:25:08.864Z,24.23
2022-09-05T07:27:44.430Z,17.90
2022-09-05T07:30:30.071Z,13.98
2022-09-05T07:33:01.376Z,17.20
2022-09-05T07:35:34.677Z,24.20
2022-09-05T07:38:15.941Z,19.10
2022-09-05T07:40:52.451Z,16.67
2022-09-05T07:43:24.158Z,18.42
2022-09-05T07:46:06.565Z,17.85
2022-09-05T07:48:38.563Z,10.80
2022-09-05T07:55:03.494Z,21.17
2022-09-05T07:56:58.569Z,14.75
2022-09-05T07:57:25.391Z,12.00
2022-09-05T07:59:48.900Z,13.13
2022-09-05T08:02:17.357Z,14.90
2022-09-05T08:04:45.998Z,17.38
2022-09-05T08:07:47.962Z,15.45
2022-09-05T08:10:15.411Z,16.35
2022-09-05T08:13:22.284Z,10.85
2022-09-05T08:16:02.702Z,16.70
2022-09-05T08:18:37.029Z,12.90
2022-09-05T08:21:11.208Z,16.27
2022-09-05T08:23:53.143Z,25.50
2022-09-05T08:26:34.949Z,17.17
2022-09-05T08:29:11.351Z,11.93
2022-09-05T08:31:44.539Z,23.20
2022-09-05T08:34:26.108Z,23.70
2022-09-05T08:37:02.409Z,19.77
2022-09-05T08:39:35.162Z,16.77
2022-09-05T08:42:28.277Z,13.48
2022-09-05T08:46:44.006Z,9.57
2022-09-05T08:48:16.795Z,23.60
2022-09-05T08:51:09.063Z,24.27
2022-09-05T08:53:59.062Z,19.38
2022-09-05T08:56:35.775Z,15.88
2022-09-05T08:59:28.134Z,18.02
2022-09-05T09:02:47.478Z,25.30
2022-09-05T09:05:14.879Z,14.05
2022-09-05T09:07:52.090Z,19.70
2022-09-05T09:10:44.762Z,25.10
2022-09-05T09:13:27.982Z,24.85
2022-09-05T09:16:06.639Z,17.73
2022-09-05T09:18:58.517Z,18.83
2022-09-05T09:21:35.563Z,22.60
2022-09-05T09:24:16.949Z,14.60
2022-09-05T09:26:54.958Z,24.90
2022-09-05T09:29:25.153Z,30.13
2022-09-05T09:32:09.686Z,14.95
2022-09-05T09:34:49.237Z,23.00
2022-09-05T09:37:54.398Z,22.95
2022-09-05T09:41:02.346Z,22.83
2022-09-05T09:43:52.845Z,30.50
2022-09-05T09:46:38.982Z,19.00
2022-09-05T09:49:27.732Z,35.83
2022-09-05T09:52:19.413Z,22.73
2022-09-05T09:55:17.356Z,20.38
2022-09-05T09:58:30.832Z,27.30
2022-09-05T10:01:35.571Z,32.78
2022-09-05T10:10:40.291Z,36.40
2022-09-05T10:11:09.667Z,29.67
2022-09-05T10:11:51.502Z,30.17
2022-09-05T10:14:49.509Z,31.27
2022-09-05T10:17:33.980Z,21.33
2022-09-05T10:20:29.426Z,23.38
2022-09-05T10:29:36.760Z,28.52
2022-09-05T10:34:31.172Z,26.92
2022-09-05T10:35:12.788Z,24.83
2022-09-05T10:37:49.573Z,15.98
2022-09-05T10:40:23.337Z,24.05
2022-09-05T10:43:01.198Z,25.67
2022-09-05T10:45:45.599Z,21.30
2022-09-05T10:48:23.087Z,24.27
2022-09-05T10:50:59.908Z,23.48
2022-09-05T10:53:39.277Z,22.00
2022-09-05T10:56:14.418Z,23.75
2022-09-05T11:01:45.376Z,21.17
2022-09-05T11:02:29.473Z,26.02
2022-09-05T11:05:09.280Z,30.65
2022-09-05T11:07:43.036Z,28.92
2022-09-05T11:10:17.377Z,23.27
2022-09-05T11:13:01.460Z,25.98
2022-09-05T11:15:36.464Z,18.60
2022-09-05T11:18:11.572Z,22.02
2022-09-05T11:20:50.617Z,25.35
2022-09-05T11:23:23.223Z,22.60
2022-09-05T11:26:02.129Z,23.20
2022-09-05T11:28:50.989Z,28.40
2022-09-05T11:31:47.757Z,16.48
2022-09-05T11:39:46.973Z,23.48
2022-09-05T11:40:02.603Z,28.83
2022-09-05T11:41:38.930Z,20.05
2022-09-05T11:44:30.239Z,22.77
2022-09-05T11:47:27.186Z,25.98
2022-09-05T11:50:37.139Z,33.25
2022-09-05T11:53:54.968Z,26.80
2022-09-05T11:57:31.909Z,23.48
2022-09-05T12:00:32.794Z,23.90
2022-09-05T12:03:57.063Z,27.17
2022-09-05T12:07:16.019Z,20.92
2022-09-05T12:10:46.548Z,24.85
2022-09-05T12:13:21.633Z,29.20
2022-09-05T12:15:53.431Z,28.27
2022-09-05T12:18:44.198Z,22.92
2022-09-05T12:21:31.865Z,20.02
2022-09-05T12:24:57.341Z,24.40
2022-09-05T12:27:38.757Z,21.67
2022-09-05T12:30:00.458Z,23.33
2022-09-05T12:35:44.673Z,29.58
2022-09-05T12:36:11.513Z,27.65
2022-09-05T12:41:44.236Z,23.00
2022-09-05T12:44:45.653Z,32.08
2022-09-05T12:47:20.190Z,29.15
2022-09-05T12:50:02.566Z,25.65
2022-09-05T12:52:43.387Z,25.40
2022-09-05T12:55:26.134Z,22.95
2022-09-05T13:02:55.048Z,31.85
2022-09-05T13:03:12.047Z,21.33
2022-09-05T13:04:16.912Z,21.40
2022-09-05T13:06:43.693Z,23.98
2022-09-05T13:09:22.683Z,32.13
2022-09-05T13:14:52.376Z,28.17
2022-09-05T13:15:12.343Z,20.25
2022-09-05T13:17:52.392Z,21.55
2022-09-05T13:20:25.943Z,31.73
2022-09-05T13:22:54.843Z,19.70
2022-09-05T13:25:27.234Z,25.92
2022-09-05T13:28:02.130Z,27.55
2022-09-05T13:35:06.957Z,27.95
2022-09-05T13:38:30.437Z,20.90
2022-09-05T13:38:30.623Z,26.50
2022-09-05T13:39:13.707Z,25.38
2022-09-05T13:41:46.436Z,20.23
2022-09-05T13:44:26.614Z,25.73
2022-09-05T13:47:00.965Z,26.42
2022-09-05T13:49:35.276Z,26.83
2022-09-05T13:52:38.070Z,26.88
2022-09-05T13:55:21.458Z,27.52
2022-09-05T13:57:54.550Z,20.58
2022-09-05T14:01:08.177Z,24.42
2022-09-05T14:03:55.705Z,21.33
2022-09-05T14:06:49.062Z,21.98
2022-09-05T14:09:43.736Z,19.65
2022-09-05T14:12:29.484Z,20.65
2022-09-05T14:15:10.413Z,28.20
2022-09-05T14:17:58.346Z,19.70
2022-09-05T14:20:50.211Z,28.05
2022-09-05T14:23:25.098Z,25.08
2022-09-05T14:25:58.186Z,21.55
2022-09-05T14:28:31.753Z,33.63
2022-09-05T14:37:38.624Z,29.25
2022-09-05T14:37:42.764Z,24.25
2022-09-05T14:37:43.039Z,21.33
2022-09-05T14:40:45.668Z,27.88
2022-09-05T14:43:56.861Z,41.60
2022-09-05T14:46:45.603Z,35.95
2022-09-05T14:49:49.390Z,30.40
2022-09-05T14:52:23.581Z,29.08
2022-09-05T15:02:57.150Z,33.42
2022-09-05T15:06:35.618Z,32.42
2022-09-05T15:12:17.519Z,30.73
2022-09-05T15:12:23.793Z,33.58
2022-09-05T15:15:00.767Z,45.80
2022-09-05T15:17:31.900Z,38.33
2022-09-05T15:20:07.498Z,31.13
2022-09-05T15:22:38.429Z,42.58
2022-09-05T15:25:17.177Z,29.63
2022-09-05T15:27:47.440Z,25.17
2022-09-05T15:30:27.531Z,34.85
2022-09-05T15:33:18.118Z,36.85
2022-09-05T15:35:54.107Z,31.95
2022-09-05T15:38:28.752Z,33.22
2022-09-05T15:41:19.791Z,37.35
2022-09-05T15:43:59.894Z,38.65
2022-09-05T15:46:41.309Z,34.97
2022-09-05T15:49:22.762Z,23.73
2022-09-05T15:51:52.826Z,41.90
2022-09-05T15:54:27.077Z,35.30
2022-09-05T15:57:15.272Z,30.88
2022-09-05T15:59:49.543Z,31.17
2022-09-05T16:02:22.902Z,41.22
2022-09-05T16:10:33.693Z,27.77
2022-09-05T16:10:41.440Z,36.08
2022-09-05T16:11:04.472Z,34.33
2022-09-05T16:13:52.877Z,28.35
2022-09-05T16:21:05.310Z,32.60
2022-09-05T16:23:29.141Z,31.70
2022-09-05T16:23:33.605Z,39.85
2022-09-05T16:25:11.032Z,35.15
2022-09-05T16:27:51.132Z,33.70
2022-09-05T16:30:28.288Z,42.88
2022-09-05T16:33:03.027Z,37.78
2022-09-05T16:35:35.396Z,32.80
2022-09-05T16:38:24.203Z,26.50
2022-09-05T16:41:09.675Z,35.83
2022-09-05T16:43:43.961Z,29.67
2022-09-05T16:46:21.076Z,22.75
2022-09-05T16:48:56.191Z,28.02
2022-09-05T16:51:35.925Z,24.13
2022-09-05T16:54:13.704Z,25.77
2022-09-05T16:56:45.363Z,30.85
2022-09-05T16:59:18.194Z,26.00
2022-09-05T17:02:09.973Z,26.08
2022-09-05T17:05:03.348Z,28.35
2022-09-05T17:07:43.911Z,26.42
2022-09-05T17:10:18.602Z,32.05
2022-09-05T17:12:47.741Z,29.10
2022-09-05T17:15:19.330Z,30.27
2022-09-05T17:18:22.412Z,20.92
2022-09-05T17:20:50.815Z,22.20
2022-09-05T17:28:01.177Z,24.48
2022-09-05T17:29:32.367Z,27.80
2022-09-05T17:29:33.771Z,27.13
2022-09-05T17:32:06.303Z,18.08
2022-09-05T17:34:52.057Z,24.40
2022-09-05T17:37:40.045Z,15.82
2022-09-05T17:40:37.908Z,39.40
2022-09-05T17:43:13.327Z,23.38
2022-09-05T17:45:57.099Z,30.30
2022-09-05T17:49:19.436Z,20.15
2022-09-05T17:52:27.566Z,19.35
2022-09-05T17:54:57.649Z,20.50
2022-09-05T17:57:35.291Z,26.42
2022-09-05T18:00:49.583Z,22.85
2022-09-05T18:04:09.772Z,30.65
2022-09-05T18:06:59.948Z,26.30
2022-09-05T18:09:59.000Z,27.17
2022-09-05T18:13:14.016Z,33.35
2022-09-05T18:16:04.969Z,28.33
2022-09-05T18:19:32.971Z,26.77
2022-09-05T18:21:26.100Z,24.75
2022-09-05T18:24:05.411Z,26.05
2022-09-05T18:26:42.459Z,23.73
2022-09-05T18:29:31.002Z,25.48
2022-09-05T18:32:13.366Z,32.92
2022-09-05T18:34:44.021Z,20.75
2022-09-05T18:37:59.619Z,32.10
2022-09-05T18:41:11.099Z,31.63
2022-09-05T18:44:19.842Z,35.55
2022-09-05T18:46:51.134Z,35.72
2022-09-05T18:52:22.093Z,28.55
2022-09-05T18:56:09.599Z,40.28
2022-09-05T18:57:51.721Z,41.08
2022-09-05T19:00:46.762Z,34.63
2022-09-05T19:03:25.032Z,39.80
2022-09-05T19:06:34.930Z,35.80
2022-09-05T19:08:49.106Z,33.90
2022-09-05T19:11:28.923Z,31.00
2022-09-05T19:14:25.536Z,31.65
2022-09-05T19:17:02.257Z,35.17
2022-09-05T19:19:31.598Z,33.53
2022-09-05T19:22:52.595Z,40.72
2022-09-05T19:24:50.615Z,30.83
2022-09-05T19:28:23.366Z,21.23
2022-09-05T19:36:59.987Z,25.25
2022-09-05T19:37:04.209Z,18.98
2022-09-05T19:37:15.601Z,29.05
2022-09-05T19:42:40.006Z,27.30
2022-09-05T19:47:27.754Z,33.03
2022-09-05T19:47:37.946Z,30.85
2022-09-05T19:47:56.060Z,32.30
2022-09-05T19:50:21.487Z,25.67
2022-09-05T19:52:53.376Z,30.88
2022-09-05T19:55:23.519Z,13.80
2022-09-05T19:58:18.601Z,14.65
2022-09-05T20:00:45.862Z,9.40
2022-09-05T20:03:22.997Z,16.17
2022-09-05T20:05:51.840Z,8.70
2022-09-05T20:08:31.865Z,15.00
2022-09-05T20:11:03.988Z,15.93
2022-09-05T20:13:32.328Z,15.25
2022-09-05T20:16:02.073Z,26.08
2022-09-05T20:18:40.368Z,18.63
2022-09-05T20:21:12.429Z,24.23
2022-09-05T20:23:45.113Z,33.38
2022-09-05T20:26:13.633Z,25.88
2022-09-05T20:28:43.354Z,28.95
2022-09-05T20:31:17.089Z,24.52
2022-09-05T20:33:51.643Z,33.25
2022-09-05T20:43:08.010Z,18.67
2022-09-05T20:43:20.495Z,25.33
2022-09-05T20:43:23.029Z,16.83
2022-09-05T20:44:55.898Z,50.40
2022-09-05T20:54:08.877Z,23.15
2022-09-05T20:54:14.295Z,33.15
2022-09-05T20:54:24.363Z,22.83
2022-09-05T20:56:22.789Z,29.35
2022-09-05T20:58:51.865Z,31.95
2022-09-05T21:01:23.416Z,29.95
2022-09-05T21:03:57.431Z,20.02
2022-09-05T21:06:33.444Z,29.27
2022-09-05T21:09:24.548Z,28.85
2022-09-05T21:11:55.815Z,20.15
2022-09-05T21:14:26.093Z,26.98
2022-09-05T21:16:59.501Z,24.60
2022-09-05T21:19:31.254Z,34.28
2022-09-05T21:22:06.747Z,24.52
2022-09-05T21:24:35.407Z,30.27
2022-09-05T21:27:18.115Z,30.58
2022-09-05T21:29:58.755Z,30.40
2022-09-05T21:32:38.292Z,26.90
2022-09-05T21:35:34.055Z,24.38
2022-09-05T21:38:02.222Z,37.10
2022-09-05T21:40:30.514Z,24.65
2022-09-05T21:47:35.228Z,28.73
2022-09-05T21:47:50.095Z,34.80
2022-09-05T21:48:38.104Z,22.38
2022-09-05T21:51:09.440Z,21.40
2022-09-05T21:59:13.312Z,25.67
2022-09-05T21:59:28.693Z,31.95
2022-09-05T21:59:46.526Z,19.48
2022-09-05T22:02:13.774Z,33.38
2022-09-05T22:04:42.084Z,28.70
2022-09-05T22:07:14.510Z,36.40
2022-09-05T22:09:44.163Z,24.25
2022-09-05T22:12:30.214Z,31.15
2022-09-05T22:15:10.172Z,29.90
2022-09-05T22:17:48.115Z,36.25
2022-09-05T22:20:20.889Z,33.58
2022-09-05T22:22:56.405Z,38.35
2022-09-05T22:25:30.115Z,35.03
2022-09-05T22:28:06.526Z,31.70
2022-09-05T22:30:35.481Z,32.75
2022-09-05T22:33:05.632Z,46.05
2022-09-05T22:35:34.557Z,34.83
2022-09-05T22:38:09.656Z,35.78
2022-09-05T22:40:41.439Z,40.13
2022-09-05T22:43:11.626Z,41.20
2022-09-05T22:45:41.621Z,40.65
2022-09-05T22:48:11.492Z,38.08
2022-09-05T22:50:40.721Z,38.30
2022-09-05T22:53:10.621Z,29.67
2022-09-05T22:55:42.195Z,33.33
2022-09-05T22:58:13.310Z,47.25
2022-09-05T23:03:12.515Z,31.17
2022-09-05T23:05:40.784Z,34.20
2022-09-05T23:08:09.369Z,39.47
2022-09-05T23:10:38.777Z,51.47
2022-09-05T23:13:11.135Z,40.40
2022-09-05T23:15:40.136Z,40.13
2022-09-05T23:18:08.383Z,44.28
2022-09-05T23:20:36.566Z,32.00
2022-09-05T23:23:06.466Z,29.38
2022-09-05T23:25:35.306Z,34.22
2022-09-05T23:28:06.500Z,30.50
2022-09-05T23:30:36.185Z,32.33
2022-09-05T23:33:07.307Z,42.95
2022-09-05T23:35:35.787Z,47.03
2022-09-05T23:38:04.112Z,41.08
2022-09-05T23:40:32.318Z,40.08
2022-09-05T23:43:01.327Z,28.70
2022-09-05T23:45:30.052Z,30.63
2022-09-05T23:48:00.232Z,42.85
2022-09-05T23:50:29.635Z,37.60
2022-09-05T23:52:58.023Z,42.03
2022-09-05T23:55:27.286Z,30.77
2022-09-05T23:57:58.426Z,31.95
