createdAt,value
2019-05-29T00:00:44.281Z,96740.23
2019-05-29T00:03:12.491Z,96742.77
2019-05-29T00:05:40.527Z,96740.69
2019-05-29T00:08:08.262Z,96743.67
2019-05-29T00:10:38.119Z,96740.33
2019-05-29T00:13:04.734Z,96742.52
2019-05-29T00:15:31.564Z,96744.56
2019-05-29T00:17:58.180Z,96750.61
2019-05-29T00:20:29.840Z,96751.48
2019-05-29T00:22:56.733Z,96756.25
2019-05-29T00:25:23.952Z,96755.98
2019-05-29T00:27:51.592Z,96753.27
2019-05-29T00:30:18.214Z,96760.89
2019-05-29T00:32:45.055Z,96760.75
2019-05-29T00:35:12.475Z,96757.85
2019-05-29T00:37:39.160Z,96761.08
2019-05-29T00:40:06.711Z,96760.63
2019-05-29T00:42:33.438Z,96754.98
2019-05-29T00:45:00.631Z,96757.62
2019-05-29T00:47:27.399Z,96764.00
2019-05-29T00:49:54.556Z,96760.33
2019-05-29T00:52:21.181Z,96764.30
2019-05-29T00:54:48.048Z,96755.06
2019-05-29T00:57:15.346Z,96765.12
2019-05-29T00:59:43.096Z,96761.61
2019-05-29T01:02:09.824Z,96761.40
2019-05-29T01:04:36.629Z,96761.61
2019-05-29T01:07:03.250Z,96761.61
2019-05-29T01:09:30.113Z,96767.73
2019-05-29T01:11:57.834Z,96758.44
2019-05-29T01:14:24.690Z,96761.10
2019-05-29T01:16:51.335Z,96760.39
2019-05-29T01:19:20.168Z,96765.28
2019-05-29T01:21:50.126Z,96757.73
2019-05-29T01:24:16.308Z,96763.71
2019-05-29T01:26:44.085Z,96765.31
2019-05-29T01:29:10.747Z,96759.19
2019-05-29T01:31:38.534Z,96763.90
2019-05-29T01:34:05.259Z,96759.29
2019-05-29T01:36:32.210Z,96763.67
2019-05-29T01:38:58.886Z,96760.97
2019-05-29T01:41:29.374Z,96760.25
2019-05-29T01:43:56.004Z,96761.45
2019-05-29T01:46:23.928Z,96756.77
2019-05-29T01:48:50.693Z,96762.02
2019-05-29T01:51:17.734Z,96754.58
2019-05-29T01:53:44.658Z,96756.69
2019-05-29T01:56:11.420Z,96753.23
2019-05-29T01:58:38.307Z,96761.70
2019-05-29T02:01:04.946Z,96754.03
2019-05-29T02:03:31.878Z,96753.23
2019-05-29T02:05:58.889Z,96757.41
2019-05-29T02:08:25.847Z,96754.07
2019-05-29T02:10:52.788Z,96755.47
2019-05-29T02:13:19.554Z,96753.23
2019-05-29T02:15:46.425Z,96752.59
2019-05-29T02:18:14.622Z,96753.26
2019-05-29T02:20:41.279Z,96753.92
2019-05-29T02:23:07.925Z,96748.30
2019-05-29T02:25:34.852Z,96752.09
2019-05-29T02:28:01.672Z,96752.09
2019-05-29T02:30:30.887Z,96752.73
2019-05-29T02:32:57.269Z,96752.13
2019-05-29T02:35:24.855Z,96748.98
2019-05-29T02:37:52.845Z,96751.28
2019-05-29T02:40:21.292Z,96752.77
2019-05-29T02:42:48.623Z,96754.09
2019-05-29T02:45:16.202Z,96762.99
2019-05-29T02:47:42.980Z,96764.05
2019-05-29T02:50:09.631Z,96759.95
2019-05-29T02:52:36.532Z,96775.13
2019-05-29T02:55:03.288Z,96768.56
2019-05-29T02:57:31.023Z,96767.42
2019-05-29T02:59:58.329Z,96777.52
2019-05-29T03:02:25.685Z,96772.52
2019-05-29T03:04:52.621Z,96781.99
2019-05-29T03:07:19.378Z,96777.75
2019-05-29T03:09:47.191Z,96778.32
2019-05-29T03:12:15.321Z,96791.25
2019-05-29T03:14:41.953Z,96788.69
2019-05-29T03:17:08.899Z,96793.39
2019-05-29T03:19:35.687Z,96788.91
2019-05-29T03:22:05.365Z,96793.88
2019-05-29T03:24:32.975Z,96804.38
2019-05-29T03:27:00.427Z,96799.00
2019-05-29T03:29:28.131Z,96809.72
2019-05-29T03:31:55.793Z,96813.47
2019-05-29T03:34:22.586Z,96812.30
2019-05-29T03:36:49.665Z,96816.66
2019-05-29T03:39:17.921Z,96813.53
2019-05-29T03:41:44.668Z,96820.03
2019-05-29T03:44:11.317Z,96823.19
2019-05-29T03:46:44.648Z,96820.97
2019-05-29T03:49:06.627Z,96828.75
2019-05-29T03:51:35.062Z,96833.53
2019-05-29T03:54:01.813Z,96838.36
2019-05-29T03:56:28.426Z,96836.48
2019-05-29T03:58:55.347Z,96836.08
2019-05-29T04:01:22.307Z,96838.61
2019-05-29T04:03:49.175Z,96848.55
2019-05-29T04:06:16.320Z,96846.16
2019-05-29T04:08:43.191Z,96851.30
2019-05-29T04:11:09.827Z,96849.62
2019-05-29T04:13:38.960Z,96853.09
2019-05-29T04:16:05.743Z,96854.36
2019-05-29T04:18:33.864Z,96851.14
2019-05-29T04:21:01.133Z,96862.36
2019-05-29T04:23:33.972Z,96864.88
2019-05-29T04:26:01.048Z,96869.13
2019-05-29T04:28:28.087Z,96867.39
2019-05-29T04:30:55.176Z,96870.30
2019-05-29T04:33:21.825Z,96871.32
2019-05-29T04:35:49.557Z,96873.69
2019-05-29T04:38:16.355Z,96880.92
2019-05-29T04:40:43.070Z,96877.78
2019-05-29T04:43:11.123Z,96878.58
2019-05-29T04:45:40.050Z,96879.59
2019-05-29T04:48:06.444Z,96873.52
2019-05-29T04:50:35.724Z,96877.05
2019-05-29T04:53:01.953Z,96876.98
2019-05-29T04:55:28.826Z,96881.72
2019-05-29T04:57:55.786Z,96880.97
2019-05-29T05:00:22.664Z,96885.48
2019-05-29T05:02:50.183Z,96887.08
2019-05-29T05:05:19.510Z,96888.48
2019-05-29T05:07:45.284Z,96900.84
2019-05-29T05:10:14.400Z,96899.77
2019-05-29T05:12:41.097Z,96898.61
2019-05-29T05:15:08.343Z,96903.52
2019-05-29T05:17:36.021Z,96908.88
2019-05-29T05:20:02.826Z,96906.28
2019-05-29T05:22:30.043Z,96914.44
2019-05-29T05:24:56.674Z,96906.03
2019-05-29T05:27:23.423Z,96923.60
2019-05-29T05:29:51.914Z,96922.32
2019-05-29T05:32:18.619Z,96932.33
2019-05-29T05:37:21.164Z,96936.63
2019-05-29T05:39:47.809Z,96943.45
2019-05-29T05:42:14.552Z,96931.95
2019-05-29T05:44:41.525Z,96936.21
2019-05-29T05:47:08.429Z,96934.82
2019-05-29T05:49:35.445Z,96932.02
2019-05-29T05:52:02.103Z,96940.88
2019-05-29T05:54:28.991Z,96945.37
2019-05-29T05:56:55.624Z,96947.31
2019-05-29T05:59:22.554Z,96951.13
2019-05-29T06:01:49.373Z,96959.55
2019-05-29T06:04:17.556Z,96959.37
2019-05-29T06:06:44.605Z,96958.66
2019-05-29T06:09:11.569Z,96957.34
2019-05-29T06:11:38.585Z,96956.38
2019-05-29T06:14:07.542Z,96960.39
2019-05-29T06:16:34.491Z,96965.72
2019-05-29T06:19:01.409Z,96966.33
2019-05-29T06:21:28.066Z,96966.53
2019-05-29T06:23:57.567Z,96966.34
2019-05-29T06:26:24.186Z,96968.39
2019-05-29T06:28:52.136Z,96970.22
2019-05-29T06:31:19.083Z,96976.59
2019-05-29T06:33:46.465Z,96978.98
2019-05-29T06:36:13.135Z,96975.73
2019-05-29T06:38:40.577Z,96979.14
2019-05-29T06:41:08.756Z,96981.73
2019-05-29T06:43:37.808Z,96976.91
2019-05-29T06:46:04.765Z,96979.54
2019-05-29T06:48:42.985Z,96986.68
2019-05-29T06:51:00.151Z,96989.11
2019-05-29T06:53:26.808Z,96994.00
2019-05-29T06:55:55.660Z,96999.16
2019-05-29T06:58:22.997Z,97000.18
2019-05-29T07:00:49.714Z,97006.98
2019-05-29T07:03:16.317Z,97005.28
2019-05-29T07:05:46.762Z,97008.56
2019-05-29T07:08:18.983Z,97007.33
2019-05-29T07:10:40.319Z,97014.36
2019-05-29T07:13:07.076Z,97008.09
2019-05-29T07:15:33.964Z,97009.91
2019-05-29T07:18:00.603Z,97012.38
2019-05-29T07:20:27.465Z,97011.73
2019-05-29T07:22:54.350Z,97010.73
2019-05-29T07:25:20.989Z,97019.21
2019-05-29T07:27:47.678Z,97022.25
2019-05-29T07:30:14.553Z,97022.84
2019-05-29T07:32:43.253Z,97024.75
2019-05-29T07:35:13.327Z,97028.25
2019-05-29T07:37:39.956Z,97025.86
2019-05-29T07:40:06.897Z,97031.57
2019-05-29T07:42:33.760Z,97032.45
2019-05-29T07:45:00.379Z,97030.03
2019-05-29T07:47:27.337Z,97035.39
2019-05-29T07:49:54.409Z,97032.60
2019-05-29T07:52:21.119Z,97039.51
2019-05-29T07:54:51.694Z,97035.52
2019-05-29T07:57:17.733Z,97041.52
2019-05-29T07:59:44.654Z,97043.64
2019-05-29T08:02:11.554Z,97047.59
2019-05-29T08:04:43.042Z,97053.97
2019-05-29T08:07:10.036Z,97042.03
2019-05-29T08:09:36.686Z,97053.63
2019-05-29T08:12:03.559Z,97056.58
2019-05-29T08:14:30.648Z,97063.77
2019-05-29T08:16:57.440Z,97060.77
2019-05-29T08:19:24.859Z,97065.63
2019-05-29T08:21:51.508Z,97068.52
2019-05-29T08:24:18.130Z,97068.47
2019-05-29T08:26:45.006Z,97065.12
2019-05-29T08:29:11.801Z,97075.13
2019-05-29T08:31:38.546Z,97073.02
2019-05-29T08:34:05.174Z,97080.35
2019-05-29T08:36:31.958Z,97075.24
2019-05-29T08:38:59.163Z,97071.70
2019-05-29T08:41:26.033Z,97078.97
2019-05-29T08:43:52.886Z,97074.49
2019-05-29T08:46:19.628Z,97081.41
2019-05-29T08:48:46.336Z,97085.52
2019-05-29T08:51:13.522Z,97087.13
2019-05-29T08:53:40.382Z,97083.99
2019-05-29T08:56:07.130Z,97085.20
2019-05-29T08:58:37.135Z,97085.81
2019-05-29T09:01:02.120Z,97088.05
2019-05-29T09:03:29.012Z,97087.14
2019-05-29T09:06:08.335Z,97099.90
2019-05-29T09:08:26.094Z,97089.20
2019-05-29T09:10:54.266Z,97100.67
2019-05-29T09:13:21.342Z,97095.95
2019-05-29T09:15:49.283Z,97103.35
2019-05-29T09:18:17.044Z,97102.73
2019-05-29T09:21:01.874Z,97105.05
2019-05-29T09:23:15.039Z,97107.36
2019-05-29T09:25:50.407Z,97106.92
2019-05-29T09:28:20.299Z,97108.78
2019-05-29T09:33:30.512Z,97107.29
2019-05-29T09:35:57.129Z,97115.77
2019-05-29T09:38:24.965Z,97118.81
2019-05-29T09:40:52.849Z,97119.52
2019-05-29T09:43:20.032Z,97123.83
2019-05-29T09:45:57.449Z,97129.67
2019-05-29T09:48:28.259Z,97129.50
2019-05-29T09:50:52.730Z,97128.34
2019-05-29T09:53:19.305Z,97133.89
2019-05-29T09:55:48.440Z,97134.27
2019-05-29T09:58:15.142Z,97131.17
2019-05-29T10:00:42.005Z,97134.47
2019-05-29T10:03:09.529Z,97136.02
2019-05-29T10:05:38.473Z,97128.30
2019-05-29T10:08:05.088Z,97132.50
2019-05-29T10:10:32.586Z,97132.55
2019-05-29T10:13:00.032Z,97138.55
2019-05-29T10:15:27.630Z,97141.84
2019-05-29T10:17:55.333Z,97145.06
2019-05-29T10:20:22.430Z,97148.13
2019-05-29T10:22:49.048Z,97152.48
2019-05-29T10:25:16.095Z,97147.69
2019-05-29T10:27:42.965Z,97146.17
2019-05-29T10:30:10.020Z,97155.84
2019-05-29T10:32:37.792Z,97153.89
2019-05-29T10:35:04.396Z,97159.52
2019-05-29T10:37:33.000Z,97158.86
2019-05-29T10:39:59.599Z,97154.59
2019-05-29T10:42:26.184Z,97153.59
2019-05-29T10:44:53.311Z,97152.05
2019-05-29T10:47:20.179Z,97155.02
2019-05-29T10:49:47.664Z,97153.77
2019-05-29T10:52:17.565Z,97150.98
2019-05-29T10:54:44.387Z,97148.50
2019-05-29T10:57:11.166Z,97155.06
2019-05-29T10:59:37.858Z,97153.45
2019-05-29T11:02:04.756Z,97151.31
2019-05-29T11:04:31.669Z,97151.47
2019-05-29T11:06:59.523Z,97152.45
2019-05-29T11:09:26.476Z,97154.64
2019-05-29T11:11:55.111Z,97154.25
2019-05-29T11:14:21.401Z,97153.77
2019-05-29T11:16:49.058Z,97166.28
2019-05-29T11:19:15.757Z,97160.05
2019-05-29T11:21:42.689Z,97161.05
