createdAt,value
2023-02-19T00:10:20.932Z,99647.83
2023-02-19T00:25:24.108Z,99652.96
2023-02-19T01:00:06.783Z,99666.84
2023-02-19T01:15:38.042Z,99659.45
2023-02-19T01:30:41.444Z,99662.39
2023-02-19T01:45:45.997Z,99657.49
2023-02-19T02:00:49.168Z,99655.29
2023-02-19T02:16:23.294Z,99635.21
2023-02-19T02:31:36.039Z,99633.95
2023-02-19T02:46:44.825Z,99638.59
2023-02-19T03:02:10.749Z,99622.71
2023-02-19T03:17:41.184Z,99602.68
2023-02-19T03:32:59.189Z,99590.64
2023-02-19T03:48:46.642Z,99600.96
2023-02-19T04:04:00.337Z,99602.00
2023-02-19T04:19:09.330Z,99613.46
2023-02-19T04:34:12.897Z,99615.73
2023-02-19T04:55:55.500Z,99604.93
2023-02-19T05:21:09.902Z,99599.66
2023-02-19T05:36:14.240Z,99605.65
2023-02-19T05:51:19.382Z,99603.12
2023-02-19T06:06:23.465Z,99609.91
2023-02-19T06:21:26.648Z,99614.70
2023-02-19T06:36:29.898Z,99636.48
2023-02-19T06:51:33.713Z,99646.65
2023-02-19T07:06:37.679Z,99653.55
2023-02-19T07:21:42.639Z,99664.33
2023-02-19T07:36:46.014Z,99676.92
2023-02-19T07:51:49.429Z,99695.66
2023-02-19T08:06:53.585Z,99704.06
2023-02-19T08:21:56.797Z,99719.82
2023-02-19T08:37:02.326Z,99733.72
2023-02-19T08:52:05.709Z,99740.75
2023-02-19T09:07:12.307Z,99746.20
2023-02-19T09:22:15.821Z,99756.21
2023-02-19T09:37:19.077Z,99766.92
2023-02-19T09:52:34.524Z,99773.75
2023-02-19T10:07:41.754Z,99793.44
2023-02-19T10:22:46.232Z,99805.13
2023-02-19T10:37:51.859Z,99809.95
2023-02-19T10:52:58.656Z,99820.65
2023-02-19T11:08:02.125Z,99832.66
2023-02-19T11:23:16.380Z,99836.91
2023-02-19T11:38:21.041Z,99851.48
2023-02-19T11:53:28.979Z,99856.29
2023-02-19T12:08:47.826Z,99863.30
2023-02-19T12:24:09.989Z,99890.97
2023-02-19T12:39:38.371Z,99897.39
2023-02-19T12:54:47.158Z,99909.27
2023-02-19T13:10:08.126Z,99918.61
2023-02-19T13:25:14.334Z,99931.03
2023-02-19T13:40:42.695Z,99945.05
2023-02-19T13:55:51.614Z,99950.66
2023-02-19T14:11:02.712Z,99969.19
2023-02-19T14:26:08.020Z,99977.03
2023-02-19T14:41:13.884Z,99987.05
2023-02-19T14:56:28.530Z,100004.83
2023-02-19T15:11:35.511Z,100011.35
2023-02-19T15:26:42.219Z,100029.14
2023-02-19T15:42:03.291Z,100044.59
2023-02-19T15:57:15.835Z,100078.05
2023-02-19T16:12:22.499Z,100108.52
2023-02-19T16:27:28.852Z,100126.11
2023-02-19T16:43:13.531Z,100154.51
2023-02-19T16:58:17.538Z,100175.52
2023-02-19T17:13:20.845Z,100209.73
2023-02-19T17:28:24.271Z,100227.93
2023-02-19T17:43:27.559Z,100241.73
2023-02-19T17:58:31.201Z,100249.49
2023-02-19T18:13:34.660Z,100262.36
2023-02-19T18:28:38.955Z,100283.48
2023-02-19T18:43:42.250Z,100294.92
2023-02-19T18:58:45.949Z,100307.52
2023-02-19T19:13:49.394Z,100326.05
2023-02-19T19:28:52.904Z,100319.62
2023-02-19T19:43:56.382Z,100302.29
2023-02-19T19:58:59.799Z,100295.19
2023-02-19T20:14:03.407Z,100299.30
2023-02-19T20:29:08.084Z,100307.23
2023-02-19T20:44:11.589Z,100316.11
2023-02-19T20:59:17.923Z,100312.81
2023-02-19T21:14:22.117Z,100308.27
2023-02-19T21:29:25.713Z,100313.60
2023-02-19T21:44:29.196Z,100322.88
2023-02-19T21:59:32.780Z,100315.59
2023-02-19T22:14:38.302Z,100319.60
2023-02-19T22:29:41.814Z,100309.87
2023-02-19T22:44:45.787Z,100310.64
2023-02-19T22:59:49.014Z,100314.98
2023-02-19T23:14:52.915Z,100306.65
2023-02-19T23:29:58.355Z,100298.45
2023-02-19T23:45:01.720Z,100289.88
