createdAt,value
2018-09-16T00:02:00.519Z,3.60
2018-09-16T00:04:28.743Z,4.10
2018-09-16T00:06:56.989Z,3.97
2018-09-16T00:09:25.350Z,3.77
2018-09-16T00:11:53.626Z,3.73
2018-09-16T00:14:21.997Z,3.23
2018-09-16T00:16:50.376Z,3.43
2018-09-16T00:19:18.591Z,3.57
2018-09-16T00:21:46.826Z,3.23
2018-09-16T00:24:15.060Z,3.33
2018-09-16T00:26:43.293Z,3.70
2018-09-16T00:29:11.521Z,3.60
2018-09-16T00:31:39.798Z,3.47
2018-09-16T00:34:08.025Z,3.67
2018-09-16T00:36:36.283Z,4.23
2018-09-16T00:39:06.822Z,3.83
2018-09-16T00:41:35.084Z,4.20
2018-09-16T00:44:03.336Z,3.47
2018-09-16T00:46:31.619Z,4.03
2018-09-16T00:48:59.886Z,3.63
2018-09-16T00:51:28.111Z,3.70
2018-09-16T00:53:56.379Z,4.00
2018-09-16T00:56:24.630Z,3.90
2018-09-16T00:58:52.893Z,3.90
2018-09-16T01:01:21.116Z,3.93
2018-09-16T01:03:49.366Z,3.90
2018-09-16T01:06:23.027Z,3.50
2018-09-16T01:08:51.279Z,3.70
2018-09-16T01:11:19.542Z,3.70
2018-09-16T01:13:47.814Z,4.17
2018-09-16T01:16:16.047Z,4.50
2018-09-16T01:18:44.288Z,3.83
2018-09-16T01:21:12.517Z,3.53
2018-09-16T01:23:40.737Z,3.70
2018-09-16T01:26:08.954Z,3.80
2018-09-16T01:28:37.175Z,3.50
2018-09-16T01:31:05.474Z,3.60
2018-09-16T01:33:33.711Z,3.60
2018-09-16T01:36:01.947Z,3.87
2018-09-16T01:38:34.320Z,3.77
2018-09-16T01:41:02.540Z,3.60
2018-09-16T01:43:30.769Z,3.60
2018-09-16T01:45:58.980Z,4.00
2018-09-16T01:48:27.198Z,3.73
2018-09-16T01:50:55.436Z,3.87
2018-09-16T01:53:23.646Z,3.50
2018-09-16T01:55:51.879Z,3.67
2018-09-16T01:58:20.103Z,3.70
2018-09-16T02:00:48.322Z,3.87
2018-09-16T02:03:16.588Z,3.97
2018-09-16T02:05:50.232Z,3.43
2018-09-16T02:08:18.442Z,4.20
2018-09-16T02:10:46.690Z,3.70
2018-09-16T02:13:14.969Z,4.07
2018-09-16T02:15:43.237Z,3.63
2018-09-16T02:18:11.470Z,3.93
2018-09-16T02:20:39.715Z,4.00
2018-09-16T02:23:08.191Z,4.07
2018-09-16T02:25:36.453Z,3.37
2018-09-16T02:28:04.693Z,3.90
2018-09-16T02:30:33.016Z,3.63
2018-09-16T02:33:01.458Z,3.80
2018-09-16T02:35:29.677Z,4.60
2018-09-16T02:37:57.911Z,4.00
2018-09-16T02:40:26.154Z,3.80
2018-09-16T02:42:54.394Z,3.67
2018-09-16T02:45:22.634Z,3.70
2018-09-16T02:47:50.854Z,3.57
2018-09-16T02:50:19.096Z,4.00
2018-09-16T02:52:47.321Z,4.30
2018-09-16T02:55:15.558Z,3.80
2018-09-16T02:57:43.813Z,3.50
2018-09-16T03:00:12.059Z,4.10
2018-09-16T03:02:40.286Z,3.97
2018-09-16T03:05:08.538Z,4.10
2018-09-16T03:07:36.807Z,4.20
2018-09-16T03:10:05.839Z,4.20
2018-09-16T03:12:34.160Z,3.83
2018-09-16T03:15:02.389Z,4.27
2018-09-16T03:17:30.606Z,4.60
2018-09-16T03:19:58.829Z,4.53
2018-09-16T03:22:27.062Z,4.30
2018-09-16T03:24:55.269Z,4.60
2018-09-16T03:27:23.527Z,3.77
2018-09-16T03:29:51.746Z,4.33
2018-09-16T03:32:19.980Z,4.37
2018-09-16T03:34:48.214Z,4.40
2018-09-16T03:37:16.457Z,4.40
2018-09-16T03:39:44.689Z,3.93
2018-09-16T03:42:12.907Z,3.67
2018-09-16T03:44:41.137Z,3.47
2018-09-16T03:47:09.382Z,3.80
2018-09-16T03:49:37.608Z,3.90
2018-09-16T03:52:05.841Z,4.50
2018-09-16T03:54:34.118Z,4.70
2018-09-16T03:57:02.363Z,3.77
2018-09-16T03:59:30.602Z,3.90
2018-09-16T04:01:58.833Z,4.80
2018-09-16T04:04:27.067Z,4.27
2018-09-16T04:06:55.286Z,4.00
2018-09-16T04:09:23.926Z,3.93
2018-09-16T04:11:52.161Z,4.53
2018-09-16T04:14:20.385Z,3.80
2018-09-16T04:16:48.597Z,4.00
2018-09-16T04:19:16.825Z,4.03
2018-09-16T04:21:45.063Z,4.17
2018-09-16T04:24:13.281Z,4.07
2018-09-16T04:26:41.541Z,4.03
2018-09-16T04:29:09.765Z,3.83
2018-09-16T04:31:37.993Z,4.00
2018-09-16T04:34:06.228Z,4.20
2018-09-16T04:36:34.481Z,4.40
2018-09-16T04:39:02.773Z,4.33
2018-09-16T04:41:31.013Z,4.60
2018-09-16T04:43:59.262Z,4.23
2018-09-16T04:46:27.500Z,4.20
2018-09-16T04:48:55.709Z,3.87
2018-09-16T04:51:23.960Z,4.07
2018-09-16T04:53:52.173Z,4.80
2018-09-16T04:56:20.452Z,4.00
2018-09-16T04:58:48.685Z,4.00
2018-09-16T05:01:16.976Z,4.03
2018-09-16T05:03:45.195Z,4.50
2018-09-16T05:06:13.422Z,4.23
2018-09-16T05:08:41.645Z,3.97
2018-09-16T05:11:09.886Z,4.30
2018-09-16T05:13:38.122Z,4.10
2018-09-16T05:16:06.746Z,4.27
2018-09-16T05:18:34.986Z,3.83
2018-09-16T05:21:03.230Z,3.90
2018-09-16T05:23:31.453Z,4.40
2018-09-16T05:25:59.708Z,4.00
2018-09-16T05:28:27.922Z,4.80
2018-09-16T05:30:56.163Z,5.00
2018-09-16T05:33:24.371Z,4.53
2018-09-16T05:35:52.621Z,4.70
2018-09-16T05:38:20.854Z,4.50
2018-09-16T05:40:49.098Z,4.67
2018-09-16T05:43:17.347Z,4.20
2018-09-16T05:45:45.543Z,4.70
2018-09-16T05:48:13.809Z,4.13
2018-09-16T05:50:42.045Z,5.23
2018-09-16T05:53:10.322Z,5.23
2018-09-16T05:55:38.502Z,5.20
2018-09-16T05:58:06.759Z,5.40
2018-09-16T06:00:35.003Z,4.90
2018-09-16T06:03:03.215Z,4.50
2018-09-16T06:05:31.437Z,4.73
2018-09-16T06:07:59.674Z,5.13
2018-09-16T06:10:27.906Z,4.50
2018-09-16T06:12:59.446Z,5.23
2018-09-16T06:15:27.669Z,4.87
2018-09-16T06:17:55.885Z,4.70
2018-09-16T06:20:24.133Z,5.10
2018-09-16T06:22:52.445Z,4.93
2018-09-16T06:25:20.622Z,5.10
2018-09-16T06:27:48.857Z,5.67
2018-09-16T06:30:17.081Z,5.23
2018-09-16T06:32:45.307Z,5.50
2018-09-16T06:35:13.539Z,5.57
2018-09-16T06:37:41.823Z,4.60
2018-09-16T06:40:10.051Z,5.73
2018-09-16T06:42:38.307Z,5.40
2018-09-16T06:45:06.618Z,5.10
2018-09-16T06:47:36.945Z,5.80
2018-09-16T06:50:05.193Z,5.53
2018-09-16T06:52:33.421Z,5.67
2018-09-16T06:55:04.958Z,5.70
2018-09-16T06:57:33.232Z,5.63
2018-09-16T07:00:04.022Z,5.37
2018-09-16T07:02:32.270Z,5.30
2018-09-16T07:05:00.605Z,6.03
2018-09-16T07:07:29.896Z,5.40
2018-09-16T07:10:01.246Z,5.60
2018-09-16T07:12:33.116Z,5.33
2018-09-16T07:15:01.366Z,5.97
2018-09-16T07:17:29.603Z,5.07
2018-09-16T07:19:59.093Z,5.50
2018-09-16T07:22:27.310Z,5.43
2018-09-16T07:24:56.622Z,5.40
2018-09-16T07:27:24.958Z,5.47
2018-09-16T07:29:53.118Z,5.30
2018-09-16T07:32:21.361Z,5.80
2018-09-16T07:34:56.827Z,4.97
2018-09-16T07:37:25.126Z,5.00
2018-09-16T07:39:53.417Z,4.73
2018-09-16T07:42:22.025Z,4.97
2018-09-16T07:44:51.334Z,4.87
2018-09-16T07:47:20.807Z,4.63
2018-09-16T07:49:49.005Z,5.10
2018-09-16T07:52:17.633Z,4.37
2018-09-16T07:54:45.858Z,4.50
2018-09-16T07:57:14.106Z,4.40
2018-09-16T07:59:42.323Z,4.60
2018-09-16T08:02:10.534Z,4.50
2018-09-16T08:04:38.777Z,4.27
2018-09-16T08:07:07.014Z,4.30
2018-09-16T08:09:35.231Z,4.80
2018-09-16T08:12:03.454Z,4.00
2018-09-16T08:14:31.719Z,4.30
2018-09-16T08:16:59.985Z,4.20
2018-09-16T08:19:28.294Z,3.93
2018-09-16T08:21:56.501Z,4.43
2018-09-16T08:24:26.819Z,4.23
2018-09-16T08:26:55.082Z,3.90
2018-09-16T08:29:24.062Z,3.60
2018-09-16T08:31:52.985Z,3.77
2018-09-16T08:34:23.283Z,3.87
2018-09-16T08:36:52.631Z,3.40
2018-09-16T08:39:21.563Z,3.67
2018-09-16T08:41:50.119Z,3.20
2018-09-16T08:44:18.657Z,3.63
2018-09-16T08:46:46.870Z,3.50
2018-09-16T08:49:15.090Z,3.50
2018-09-16T08:51:43.326Z,3.27
2018-09-16T08:54:11.547Z,3.10
2018-09-16T08:56:39.770Z,2.80
2018-09-16T08:59:07.977Z,2.90
2018-09-16T09:01:36.273Z,3.23
2018-09-16T09:04:04.513Z,3.03
2018-09-16T09:06:32.769Z,3.60
2018-09-16T09:09:00.987Z,2.93
2018-09-16T09:11:29.358Z,3.17
2018-09-16T09:13:57.610Z,3.20
2018-09-16T09:16:25.868Z,2.77
2018-09-16T09:18:54.084Z,3.50
2018-09-16T09:21:22.321Z,2.87
2018-09-16T09:23:50.534Z,2.77
2018-09-16T09:26:18.749Z,2.77
2018-09-16T09:28:46.969Z,3.00
2018-09-16T09:31:15.186Z,3.10
2018-09-16T09:33:43.774Z,2.70
2018-09-16T09:36:11.998Z,2.43
2018-09-16T09:38:40.239Z,2.60
2018-09-16T09:41:08.449Z,2.40
2018-09-16T09:43:36.695Z,2.53
2018-09-16T09:46:04.952Z,2.60
2018-09-16T09:48:33.180Z,2.13
2018-09-16T09:51:01.515Z,2.50
2018-09-16T09:53:29.919Z,2.93
2018-09-16T09:55:58.362Z,2.40
2018-09-16T09:58:28.086Z,2.13
2018-09-16T10:00:56.335Z,2.93
2018-09-16T10:03:24.569Z,2.07
2018-09-16T10:05:52.910Z,1.90
2018-09-16T10:08:21.125Z,2.17
2018-09-16T10:10:50.454Z,2.23
2018-09-16T10:13:18.709Z,2.30
2018-09-16T10:15:46.939Z,2.40
2018-09-16T10:18:15.257Z,2.50
2018-09-16T10:20:43.478Z,2.33
2018-09-16T10:23:12.395Z,2.40
2018-09-16T10:25:40.648Z,1.80
2018-09-16T10:28:08.879Z,1.97
2018-09-16T10:30:37.095Z,2.27
2018-09-16T10:33:05.326Z,2.10
2018-09-16T10:35:33.539Z,2.20
2018-09-16T10:38:01.776Z,2.00
2018-09-16T10:40:30.032Z,2.37
2018-09-16T10:42:58.258Z,2.00
2018-09-16T10:45:26.494Z,2.03
2018-09-16T10:47:54.713Z,2.33
2018-09-16T10:50:22.916Z,1.50
2018-09-16T10:52:51.143Z,1.97
2018-09-16T10:55:19.381Z,2.17
2018-09-16T10:57:47.625Z,1.93
2018-09-16T11:00:15.893Z,2.47
2018-09-16T11:02:44.131Z,1.77
2018-09-16T11:05:12.354Z,1.90
2018-09-16T11:07:40.581Z,2.07
2018-09-16T11:10:08.808Z,2.30
2018-09-16T11:12:37.033Z,1.90
2018-09-16T11:15:05.748Z,2.27
2018-09-16T11:17:33.954Z,2.40
2018-09-16T11:20:02.281Z,2.13
2018-09-16T11:22:30.506Z,1.93
2018-09-16T11:24:58.822Z,2.17
2018-09-16T11:27:27.022Z,1.87
2018-09-16T11:29:55.242Z,2.03
2018-09-16T11:32:23.558Z,2.03
2018-09-16T11:34:51.766Z,2.23
2018-09-16T11:37:19.998Z,2.20
2018-09-16T11:39:48.251Z,2.00
2018-09-16T11:42:16.479Z,2.30
2018-09-16T11:44:44.782Z,2.17
2018-09-16T11:47:13.025Z,1.80
2018-09-16T11:49:44.405Z,2.00
2018-09-16T11:52:12.731Z,1.70
2018-09-16T11:54:42.026Z,2.23
2018-09-16T11:57:13.607Z,2.70
2018-09-16T11:59:41.835Z,2.27
2018-09-16T12:02:10.186Z,1.90
2018-09-16T12:04:38.413Z,2.30
2018-09-16T12:07:06.722Z,2.13
2018-09-16T12:09:35.065Z,1.80
2018-09-16T12:12:03.287Z,2.07
2018-09-16T12:14:31.515Z,2.30
2018-09-16T12:16:59.739Z,1.83
2018-09-16T12:19:28.019Z,1.50
2018-09-16T12:21:56.272Z,2.53
2018-09-16T12:24:24.503Z,1.77
2018-09-16T12:26:52.734Z,2.07
2018-09-16T12:29:20.950Z,2.30
2018-09-16T12:31:49.157Z,2.00
2018-09-16T12:34:17.383Z,1.87
2018-09-16T12:36:49.397Z,1.93
2018-09-16T12:39:17.655Z,2.00
2018-09-16T12:41:45.887Z,2.63
2018-09-16T12:44:14.122Z,1.77
2018-09-16T12:46:42.357Z,1.60
2018-09-16T12:49:10.596Z,2.10
2018-09-16T12:51:38.811Z,2.53
2018-09-16T12:54:07.041Z,2.10
2018-09-16T12:56:35.279Z,2.33
2018-09-16T12:59:03.523Z,2.03
2018-09-16T13:01:31.779Z,2.00
2018-09-16T13:04:00.002Z,2.27
2018-09-16T13:06:28.229Z,2.00
2018-09-16T13:08:56.446Z,1.93
2018-09-16T13:11:24.694Z,2.23
2018-09-16T13:13:52.930Z,2.10
2018-09-16T13:16:21.185Z,1.97
2018-09-16T13:18:49.393Z,2.10
2018-09-16T13:21:17.605Z,1.93
2018-09-16T13:23:45.830Z,1.53
2018-09-16T13:26:14.042Z,2.50
2018-09-16T13:28:42.406Z,2.30
2018-09-16T13:31:10.553Z,2.10
2018-09-16T13:33:38.770Z,2.37
2018-09-16T13:36:07.140Z,2.37
2018-09-16T13:38:35.346Z,2.23
2018-09-16T13:41:03.592Z,1.90
2018-09-16T13:43:31.822Z,2.00
2018-09-16T13:46:00.039Z,2.00
2018-09-16T13:48:28.287Z,2.30
2018-09-16T13:50:56.526Z,2.13
2018-09-16T13:53:24.763Z,2.30
2018-09-16T13:55:52.991Z,2.00
2018-09-16T13:58:21.246Z,2.50
2018-09-16T14:00:49.568Z,2.80
2018-09-16T14:03:17.849Z,2.60
2018-09-16T14:05:46.083Z,2.80
2018-09-16T14:08:18.009Z,1.90
2018-09-16T14:10:46.791Z,2.33
2018-09-16T14:13:15.006Z,2.53
2018-09-16T14:15:43.249Z,2.07
2018-09-16T14:18:11.570Z,1.97
2018-09-16T14:20:39.920Z,2.03
2018-09-16T14:23:08.167Z,2.50
2018-09-16T14:25:36.413Z,2.70
2018-09-16T14:28:04.973Z,2.63
2018-09-16T14:30:33.232Z,2.00
2018-09-16T14:33:01.470Z,1.87
2018-09-16T14:35:29.742Z,2.40
2018-09-16T14:37:57.944Z,2.33
2018-09-16T14:40:26.198Z,2.30
2018-09-16T14:42:54.438Z,2.33
2018-09-16T14:45:22.782Z,2.50
2018-09-16T14:47:51.022Z,2.17
2018-09-16T14:50:19.362Z,2.20
2018-09-16T14:52:47.593Z,2.10
2018-09-16T14:55:15.833Z,2.53
2018-09-16T14:57:44.046Z,2.27
2018-09-16T15:00:12.328Z,2.13
2018-09-16T15:02:40.615Z,2.50
2018-09-16T15:05:08.869Z,2.17
2018-09-16T15:07:37.119Z,2.03
2018-09-16T15:10:05.343Z,2.47
2018-09-16T15:12:33.577Z,3.10
2018-09-16T15:15:01.785Z,2.87
2018-09-16T15:17:30.008Z,2.33
2018-09-16T15:19:58.234Z,2.47
2018-09-16T15:22:28.525Z,2.30
2018-09-16T15:24:56.770Z,2.57
2018-09-16T15:27:24.985Z,2.40
2018-09-16T15:29:53.197Z,2.30
2018-09-16T15:32:21.418Z,2.10
2018-09-16T15:34:49.689Z,2.53
2018-09-16T15:37:17.934Z,1.90
2018-09-16T15:39:46.169Z,2.23
2018-09-16T15:42:14.390Z,2.63
2018-09-16T15:44:42.593Z,2.43
2018-09-16T15:47:10.805Z,2.50
2018-09-16T15:49:39.032Z,2.20
2018-09-16T15:52:07.260Z,2.30
2018-09-16T15:54:35.471Z,2.20
2018-09-16T15:57:03.697Z,2.27
2018-09-16T15:59:32.363Z,2.13
2018-09-16T16:02:00.605Z,2.33
2018-09-16T16:04:28.809Z,2.70
2018-09-16T16:06:57.025Z,2.30
2018-09-16T16:09:25.313Z,2.47
2018-09-16T16:11:53.574Z,2.47
2018-09-16T16:14:21.848Z,2.30
2018-09-16T16:16:50.122Z,2.20
2018-09-16T16:19:18.531Z,2.17
2018-09-16T16:21:46.768Z,2.90
2018-09-16T16:24:15.143Z,2.57
2018-09-16T16:26:43.371Z,2.50
2018-09-16T16:29:11.594Z,3.27
2018-09-16T16:31:39.818Z,3.33
2018-09-16T16:34:08.057Z,2.77
2018-09-16T16:36:36.258Z,2.63
2018-09-16T16:39:06.228Z,2.40
2018-09-16T16:41:34.446Z,2.60
2018-09-16T16:44:02.754Z,2.70
2018-09-16T16:46:30.970Z,2.40
2018-09-16T16:48:59.169Z,2.37
2018-09-16T16:51:27.405Z,2.80
2018-09-16T16:53:55.620Z,2.40
2018-09-16T16:56:23.842Z,3.03
2018-09-16T16:58:52.063Z,2.70
2018-09-16T17:01:20.375Z,2.80
2018-09-16T17:03:48.504Z,3.70
2018-09-16T17:06:16.754Z,3.13
2018-09-16T17:08:44.987Z,2.90
2018-09-16T17:11:13.214Z,3.30
2018-09-16T17:13:41.486Z,3.00
2018-09-16T17:16:09.714Z,3.00
2018-09-16T17:18:37.930Z,3.67
2018-09-16T17:21:06.135Z,2.90
2018-09-16T17:23:34.440Z,2.97
2018-09-16T17:26:02.585Z,3.30
2018-09-16T17:28:30.794Z,3.40
2018-09-16T17:30:59.032Z,3.60
2018-09-16T17:33:27.243Z,3.70
2018-09-16T17:35:55.484Z,3.50
2018-09-16T17:38:23.748Z,3.47
2018-09-16T17:40:51.897Z,3.67
2018-09-16T17:43:20.133Z,3.43
2018-09-16T17:45:48.374Z,3.30
2018-09-16T17:48:16.590Z,3.37
2018-09-16T17:50:45.243Z,3.30
2018-09-16T17:53:13.467Z,3.50
2018-09-16T17:55:41.677Z,3.40
2018-09-16T17:58:09.882Z,3.37
2018-09-16T18:00:38.093Z,3.40
2018-09-16T18:03:07.248Z,3.47
2018-09-16T18:05:35.502Z,3.37
2018-09-16T18:08:03.744Z,3.50
2018-09-16T18:10:31.983Z,3.37
2018-09-16T18:13:00.177Z,4.00
2018-09-16T18:15:28.394Z,3.67
2018-09-16T18:17:56.607Z,3.70
2018-09-16T18:20:24.878Z,3.67
2018-09-16T18:22:53.139Z,3.60
2018-09-16T18:25:21.485Z,3.50
2018-09-16T18:27:52.997Z,3.50
2018-09-16T18:30:21.271Z,3.37
2018-09-16T18:32:50.582Z,3.57
2018-09-16T18:35:18.830Z,3.70
2018-09-16T18:37:47.319Z,3.77
2018-09-16T18:40:15.603Z,3.63
2018-09-16T18:42:43.828Z,3.53
2018-09-16T18:45:12.086Z,3.50
2018-09-16T18:47:40.299Z,3.30
2018-09-16T18:50:10.542Z,3.53
2018-09-16T18:52:38.761Z,3.53
2018-09-16T18:55:07.062Z,3.67
2018-09-16T18:57:35.300Z,3.67
2018-09-16T19:00:03.569Z,3.30
2018-09-16T19:02:31.887Z,3.83
2018-09-16T19:05:00.093Z,4.83
2018-09-16T19:07:28.294Z,3.83
2018-09-16T19:09:56.522Z,3.83
2018-09-16T19:12:24.738Z,3.67
2018-09-16T19:14:52.970Z,3.53
2018-09-16T19:17:21.200Z,3.40
2018-09-16T19:19:49.439Z,3.90
2018-09-16T19:22:17.642Z,3.77
2018-09-16T19:24:45.900Z,4.13
2018-09-16T19:27:14.114Z,3.60
2018-09-16T19:29:42.325Z,4.03
2018-09-16T19:32:10.645Z,4.30
2018-09-16T19:34:38.902Z,4.30
2018-09-16T19:37:07.143Z,4.40
2018-09-16T19:39:35.350Z,4.10
2018-09-16T19:42:03.586Z,4.37
2018-09-16T19:44:31.798Z,4.20
2018-09-16T19:47:00.083Z,4.40
2018-09-16T19:49:28.302Z,4.17
2018-09-16T19:51:56.518Z,3.83
2018-09-16T19:54:24.738Z,3.80
2018-09-16T19:56:52.952Z,4.13
2018-09-16T19:59:21.210Z,4.47
2018-09-16T20:01:49.482Z,3.50
2018-09-16T20:04:17.703Z,4.27
2018-09-16T20:06:47.246Z,4.27
2018-09-16T20:09:15.493Z,4.30
2018-09-16T20:11:43.766Z,3.90
2018-09-16T20:14:12.002Z,3.83
2018-09-16T20:16:40.238Z,3.90
2018-09-16T20:19:08.792Z,3.87
2018-09-16T20:21:37.062Z,3.80
2018-09-16T20:24:06.593Z,3.80
2018-09-16T20:26:34.853Z,4.00
2018-09-16T20:29:03.138Z,3.90
2018-09-16T20:31:31.482Z,3.90
2018-09-16T20:33:59.686Z,3.90
2018-09-16T20:36:27.901Z,3.80
2018-09-16T20:38:56.131Z,4.23
2018-09-16T20:41:24.333Z,4.40
2018-09-16T20:43:52.655Z,4.90
2018-09-16T20:46:21.032Z,4.20
2018-09-16T20:48:49.329Z,3.90
2018-09-16T20:51:17.622Z,3.90
2018-09-16T20:53:45.930Z,4.20
2018-09-16T20:56:14.150Z,4.20
2018-09-16T20:58:42.362Z,4.10
2018-09-16T21:01:10.584Z,4.10
2018-09-16T21:03:38.773Z,4.53
2018-09-16T21:06:07.018Z,4.67
2018-09-16T21:08:35.254Z,4.10
2018-09-16T21:11:03.475Z,4.30
2018-09-16T21:13:31.686Z,4.30
2018-09-16T21:15:59.904Z,4.20
2018-09-16T21:18:28.115Z,4.10
2018-09-16T21:20:56.313Z,4.17
2018-09-16T21:23:24.538Z,4.17
2018-09-16T21:25:52.766Z,4.13
2018-09-16T21:28:20.950Z,4.00
2018-09-16T21:30:49.186Z,4.20
2018-09-16T21:33:17.401Z,4.30
2018-09-16T21:35:45.613Z,4.00
2018-09-16T21:38:13.830Z,3.80
2018-09-16T21:40:42.062Z,4.50
2018-09-16T21:43:10.377Z,4.50
2018-09-16T21:45:38.603Z,4.00
2018-09-16T21:48:06.810Z,4.17
2018-09-16T21:50:35.030Z,4.50
2018-09-16T21:53:03.242Z,4.80
2018-09-16T21:55:31.790Z,4.37
2018-09-16T21:58:00.002Z,4.47
2018-09-16T22:00:28.230Z,4.47
2018-09-16T22:02:56.449Z,4.80
2018-09-16T22:05:24.687Z,4.60
2018-09-16T22:07:52.910Z,4.60
2018-09-16T22:10:21.125Z,4.40
2018-09-16T22:12:49.390Z,4.37
2018-09-16T22:15:17.610Z,4.03
2018-09-16T22:17:45.828Z,4.30
2018-09-16T22:20:14.040Z,4.10
2018-09-16T22:22:42.258Z,4.20
2018-09-16T22:25:10.526Z,4.13
2018-09-16T22:27:38.746Z,4.53
2018-09-16T22:30:07.005Z,4.20
2018-09-16T22:32:35.255Z,4.10
2018-09-16T22:35:03.496Z,4.27
2018-09-16T22:37:31.689Z,4.20
2018-09-16T22:39:59.910Z,4.20
2018-09-16T22:42:28.329Z,4.20
2018-09-16T22:44:56.561Z,4.67
2018-09-16T22:47:24.768Z,4.10
2018-09-16T22:49:52.978Z,4.40
2018-09-16T22:52:21.189Z,4.30
2018-09-16T22:54:49.635Z,4.73
2018-09-16T22:57:17.897Z,3.80
2018-09-16T22:59:46.337Z,4.40
2018-09-16T23:02:14.590Z,4.40
2018-09-16T23:04:42.781Z,5.17
2018-09-16T23:07:11.045Z,4.93
2018-09-16T23:09:39.266Z,4.53
2018-09-16T23:12:07.469Z,4.53
2018-09-16T23:14:35.698Z,4.63
2018-09-16T23:17:03.906Z,4.60
2018-09-16T23:19:32.147Z,4.30
2018-09-16T23:22:00.349Z,4.37
2018-09-16T23:24:28.575Z,4.40
2018-09-16T23:26:56.787Z,4.90
2018-09-16T23:29:25.006Z,5.03
2018-09-16T23:31:53.248Z,5.00
2018-09-16T23:34:21.529Z,5.00
2018-09-16T23:36:49.774Z,4.97
2018-09-16T23:39:17.985Z,4.50
2018-09-16T23:41:46.286Z,4.67
2018-09-16T23:44:14.509Z,4.60
2018-09-16T23:46:42.728Z,4.93
2018-09-16T23:49:10.949Z,4.87
2018-09-16T23:51:39.487Z,4.97
2018-09-16T23:54:07.758Z,4.60
2018-09-16T23:56:36.033Z,4.80
2018-09-16T23:59:04.317Z,5.00
