createdAt,value
2022-09-21T00:01:08.012Z,5.03
2022-09-21T00:03:36.433Z,4.78
2022-09-21T00:06:05.375Z,7.63
2022-09-21T00:08:33.690Z,5.53
2022-09-21T00:11:01.920Z,6.05
2022-09-21T00:13:29.769Z,5.45
2022-09-21T00:15:58.856Z,4.80
2022-09-21T00:18:27.585Z,5.20
2022-09-21T00:20:55.315Z,5.18
2022-09-21T00:23:23.729Z,5.47
2022-09-21T00:25:51.609Z,5.63
2022-09-21T00:28:19.450Z,5.15
2022-09-21T00:30:51.563Z,6.55
2022-09-21T00:33:20.695Z,4.93
2022-09-21T00:35:48.471Z,6.75
2022-09-21T00:38:16.614Z,6.38
2022-09-21T00:40:44.481Z,6.07
2022-09-21T00:43:13.990Z,5.10
2022-09-21T00:45:42.754Z,5.38
2022-09-21T00:48:10.974Z,7.77
2022-09-21T00:50:45.030Z,5.47
2022-09-21T00:53:12.935Z,6.10
2022-09-21T00:55:44.203Z,5.93
2022-09-21T00:58:16.576Z,5.50
2022-09-21T01:00:44.530Z,6.75
2022-09-21T01:03:13.928Z,6.65
2022-09-21T01:05:43.038Z,4.90
2022-09-21T01:08:13.169Z,5.70
2022-09-21T01:10:54.332Z,5.33
2022-09-21T01:13:31.722Z,5.75
2022-09-21T01:16:04.846Z,5.05
2022-09-21T01:18:39.034Z,5.43
2022-09-21T01:21:19.637Z,6.15
2022-09-21T01:24:16.659Z,5.47
2022-09-21T01:27:22.323Z,5.07
2022-09-21T01:29:57.527Z,6.18
2022-09-21T01:32:27.925Z,4.90
2022-09-21T01:35:01.475Z,4.75
2022-09-21T01:37:34.551Z,4.78
2022-09-21T01:40:08.796Z,5.50
2022-09-21T01:42:40.113Z,4.77
2022-09-21T01:45:12.225Z,5.93
2022-09-21T01:47:43.189Z,4.95
2022-09-21T01:50:12.754Z,5.70
2022-09-21T01:52:46.214Z,4.75
2022-09-21T01:55:18.348Z,4.82
2022-09-21T01:57:55.532Z,5.20
2022-09-21T02:00:26.299Z,4.82
2022-09-21T02:02:58.347Z,4.35
2022-09-21T02:05:30.020Z,4.55
2022-09-21T02:07:59.487Z,3.88
2022-09-21T02:10:32.199Z,4.45
2022-09-21T02:13:06.082Z,4.75
2022-09-21T02:15:46.119Z,4.68
2022-09-21T02:18:22.726Z,4.70
2022-09-21T02:20:57.346Z,4.85
2022-09-21T02:23:28.339Z,3.60
2022-09-21T02:26:03.187Z,4.90
2022-09-21T02:28:39.522Z,3.83
2022-09-21T02:31:14.808Z,4.28
2022-09-21T02:33:52.825Z,5.38
2022-09-21T02:36:30.396Z,5.80
2022-09-21T02:39:05.803Z,4.43
2022-09-21T02:41:41.531Z,4.43
2022-09-21T02:44:13.990Z,3.67
2022-09-21T02:46:49.016Z,3.83
2022-09-21T02:49:20.963Z,5.70
2022-09-21T02:51:52.050Z,4.97
2022-09-21T02:54:22.953Z,4.00
2022-09-21T02:56:51.469Z,4.50
2022-09-21T02:59:20.006Z,4.38
2022-09-21T03:01:49.164Z,4.80
2022-09-21T03:04:18.342Z,3.72
2022-09-21T03:06:46.107Z,3.58
2022-09-21T03:09:13.851Z,3.42
2022-09-21T03:11:42.282Z,4.13
2022-09-21T03:14:10.178Z,3.85
2022-09-21T03:16:38.231Z,4.03
2022-09-21T03:19:07.466Z,4.55
2022-09-21T03:21:35.309Z,4.30
2022-09-21T03:24:03.505Z,4.05
2022-09-21T03:26:31.319Z,4.07
2022-09-21T03:28:59.066Z,4.07
2022-09-21T03:31:26.816Z,3.58
2022-09-21T03:33:54.740Z,4.97
2022-09-21T03:36:23.845Z,5.27
2022-09-21T03:38:51.574Z,4.47
2022-09-21T03:41:19.384Z,5.25
2022-09-21T03:43:47.146Z,4.57
2022-09-21T03:46:14.894Z,4.15
2022-09-21T03:48:47.782Z,5.28
2022-09-21T03:51:15.543Z,3.97
2022-09-21T03:53:44.650Z,3.93
2022-09-21T03:56:12.430Z,3.28
2022-09-21T03:58:40.174Z,4.93
2022-09-21T04:01:07.989Z,3.43
2022-09-21T04:03:35.735Z,3.85
2022-09-21T04:06:09.795Z,5.75
2022-09-21T04:08:37.638Z,4.78
2022-09-21T04:11:11.786Z,3.75
2022-09-21T04:13:40.116Z,3.67
2022-09-21T04:16:07.936Z,4.43
2022-09-21T04:18:35.751Z,4.47
2022-09-21T04:21:03.590Z,4.18
2022-09-21T04:23:31.331Z,4.38
2022-09-21T04:25:59.879Z,3.67
2022-09-21T04:28:29.734Z,3.50
2022-09-21T04:30:57.520Z,3.37
2022-09-21T04:33:25.304Z,3.15
2022-09-21T04:35:56.603Z,3.22
2022-09-21T04:38:24.443Z,4.55
2022-09-21T04:40:59.051Z,3.78
2022-09-21T04:43:28.186Z,4.43
2022-09-21T04:45:55.976Z,3.40
2022-09-21T04:48:23.873Z,4.85
2022-09-21T04:50:51.944Z,3.97
2022-09-21T04:53:19.788Z,3.58
2022-09-21T04:55:47.746Z,3.30
2022-09-21T04:58:15.474Z,3.78
2022-09-21T05:00:44.583Z,4.13
2022-09-21T05:03:12.645Z,3.13
2022-09-21T05:05:40.401Z,3.90
2022-09-21T05:08:08.130Z,3.67
2022-09-21T05:10:35.905Z,4.03
2022-09-21T05:13:03.631Z,4.20
2022-09-21T05:15:31.403Z,4.45
2022-09-21T05:18:01.194Z,3.10
2022-09-21T05:20:28.921Z,4.50
2022-09-21T05:22:56.639Z,4.43
2022-09-21T05:25:24.434Z,3.35
2022-09-21T05:27:52.154Z,4.60
2022-09-21T05:30:20.926Z,3.67
2022-09-21T05:32:57.131Z,3.40
2022-09-21T05:35:32.703Z,4.70
2022-09-21T05:38:06.319Z,3.33
2022-09-21T05:40:34.962Z,3.45
2022-09-21T05:43:03.258Z,4.00
2022-09-21T05:45:31.839Z,4.82
2022-09-21T05:48:12.140Z,3.88
2022-09-21T05:50:53.978Z,6.10
2022-09-21T05:53:41.067Z,5.15
2022-09-21T05:56:15.538Z,5.03
2022-09-21T05:58:54.895Z,4.40
2022-09-21T06:01:36.659Z,4.22
2022-09-21T06:04:05.112Z,4.43
2022-09-21T06:06:34.259Z,5.18
2022-09-21T06:09:02.055Z,4.10
2022-09-21T06:11:29.806Z,4.63
2022-09-21T06:13:58.385Z,5.80
2022-09-21T06:16:26.287Z,6.43
2022-09-21T06:18:54.059Z,6.13
2022-09-21T06:21:21.849Z,6.27
2022-09-21T06:23:51.270Z,7.18
2022-09-21T06:26:19.102Z,6.30
2022-09-21T06:28:46.822Z,6.07
2022-09-21T06:31:14.571Z,5.78
2022-09-21T06:33:46.155Z,6.70
2022-09-21T06:36:16.207Z,6.20
2022-09-21T06:38:44.002Z,8.57
2022-09-21T06:41:17.354Z,7.07
2022-09-21T06:43:48.006Z,8.20
2022-09-21T06:46:15.835Z,6.70
2022-09-21T06:48:43.579Z,10.38
2022-09-21T06:51:11.611Z,7.65
2022-09-21T06:53:39.346Z,7.07
2022-09-21T06:56:09.162Z,7.70
2022-09-21T06:58:38.896Z,8.68
2022-09-21T07:01:08.311Z,8.73
2022-09-21T07:03:36.913Z,8.65
2022-09-21T07:06:05.210Z,9.00
2022-09-21T07:11:21.996Z,9.20
2022-09-21T07:13:51.533Z,7.53
2022-09-21T07:16:19.875Z,10.05
2022-09-21T07:18:48.897Z,12.23
2022-09-21T07:21:17.098Z,12.27
2022-09-21T07:23:44.995Z,8.63
2022-09-21T07:26:14.294Z,24.05
2022-09-21T07:28:42.244Z,10.93
2022-09-21T07:31:14.147Z,8.57
2022-09-21T07:33:42.111Z,6.95
2022-09-21T07:36:11.224Z,6.93
2022-09-21T07:38:40.378Z,8.48
2022-09-21T07:41:08.418Z,10.00
2022-09-21T07:43:36.570Z,20.25
2022-09-21T07:46:04.403Z,14.18
2022-09-21T07:48:33.559Z,10.73
2022-09-21T07:51:06.095Z,15.67
2022-09-21T07:53:34.340Z,12.45
2022-09-21T07:56:03.413Z,13.63
2022-09-21T07:58:48.642Z,17.08
2022-09-21T08:01:16.415Z,8.88
2022-09-21T08:03:45.728Z,11.13
2022-09-21T08:06:14.273Z,24.38
2022-09-21T08:08:42.234Z,18.90
2022-09-21T08:11:11.774Z,7.03
2022-09-21T08:13:39.910Z,5.30
2022-09-21T08:16:08.616Z,8.10
2022-09-21T08:18:39.597Z,6.65
2022-09-21T08:21:12.141Z,11.30
2022-09-21T08:23:42.937Z,2.40
2022-09-21T08:26:14.501Z,2.83
2022-09-21T08:28:42.251Z,2.87
2022-09-21T08:31:11.289Z,3.57
2022-09-21T08:33:39.918Z,5.78
2022-09-21T08:36:10.406Z,14.63
2022-09-21T08:38:39.667Z,2.37
2022-09-21T08:41:17.270Z,2.78
2022-09-21T08:43:50.009Z,14.82
2022-09-21T08:46:20.984Z,15.15
2022-09-21T08:48:55.170Z,2.92
2022-09-21T08:51:27.186Z,6.63
2022-09-21T08:53:57.829Z,5.55
2022-09-21T08:56:41.846Z,2.20
2022-09-21T08:59:16.597Z,3.25
2022-09-21T09:01:58.486Z,16.52
2022-09-21T09:04:39.703Z,31.85
2022-09-21T09:07:27.943Z,41.47
2022-09-21T09:10:15.749Z,10.48
2022-09-21T09:12:57.977Z,3.20
2022-09-21T09:15:45.369Z,2.95
2022-09-21T09:18:18.228Z,4.68
2022-09-21T09:20:48.934Z,15.25
2022-09-21T09:23:23.707Z,14.90
2022-09-21T09:25:54.938Z,3.88
2022-09-21T09:28:29.894Z,6.15
2022-09-21T09:31:02.220Z,3.15
2022-09-21T09:33:40.299Z,2.40
2022-09-21T09:36:12.179Z,2.78
2022-09-21T09:38:45.470Z,4.82
2022-09-21T09:41:34.638Z,5.53
2022-09-21T09:44:21.830Z,2.63
2022-09-21T09:46:59.832Z,3.28
2022-09-21T09:49:39.553Z,6.20
2022-09-21T09:52:12.094Z,9.85
2022-09-21T09:54:41.455Z,4.30
2022-09-21T09:57:11.117Z,9.35
2022-09-21T09:59:43.005Z,5.70
2022-09-21T10:02:21.484Z,2.92
2022-09-21T10:05:03.670Z,3.15
2022-09-21T10:07:36.678Z,1.75
2022-09-21T10:10:34.005Z,2.70
2022-09-21T10:13:14.281Z,3.90
2022-09-21T10:15:46.193Z,2.22
2022-09-21T10:18:21.256Z,2.97
2022-09-21T10:20:57.972Z,2.67
2022-09-21T10:23:26.729Z,2.72
2022-09-21T10:25:58.831Z,3.30
2022-09-21T10:28:28.286Z,3.40
2022-09-21T10:31:21.496Z,3.60
2022-09-21T10:33:52.308Z,3.58
2022-09-21T10:36:34.955Z,2.73
2022-09-21T10:39:23.400Z,1.67
2022-09-21T10:41:55.758Z,2.25
2022-09-21T10:44:26.643Z,1.33
2022-09-21T10:49:26.656Z,2.28
2022-09-21T10:51:57.950Z,7.50
2022-09-21T10:54:28.934Z,2.93
2022-09-21T10:57:02.531Z,5.75
2022-09-21T10:59:32.726Z,3.90
2022-09-21T11:02:02.807Z,3.03
2022-09-21T11:04:37.824Z,1.50
2022-09-21T11:07:28.297Z,3.13
2022-09-21T11:10:08.462Z,12.95
2022-09-21T11:12:50.179Z,9.27
2022-09-21T11:15:29.182Z,3.53
2022-09-21T11:18:07.135Z,3.78
2022-09-21T11:20:44.561Z,4.97
2022-09-21T11:23:27.815Z,6.85
2022-09-21T11:26:03.443Z,6.20
2022-09-21T11:28:40.754Z,12.30
2022-09-21T11:31:35.722Z,3.45
2022-09-21T11:34:32.987Z,7.05
2022-09-21T11:37:12.222Z,4.10
2022-09-21T11:39:54.607Z,3.63
2022-09-21T11:42:38.225Z,6.55
2022-09-21T11:45:28.539Z,22.13
2022-09-21T11:48:09.599Z,25.40
2022-09-21T11:50:48.860Z,9.80
2022-09-21T11:53:26.414Z,4.75
2022-09-21T11:56:14.026Z,4.00
2022-09-21T11:58:53.123Z,6.53
2022-09-21T12:01:40.544Z,10.20
2022-09-21T12:04:32.608Z,4.22
2022-09-21T12:07:30.103Z,5.07
2022-09-21T12:10:33.090Z,2.08
2022-09-21T12:13:06.877Z,8.13
2022-09-21T12:15:44.249Z,1.35
2022-09-21T12:18:19.072Z,5.53
2022-09-21T12:20:52.008Z,2.03
2022-09-21T12:23:24.068Z,1.80
2022-09-21T12:25:57.224Z,1.42
2022-09-21T12:28:30.699Z,2.05
2022-09-21T12:31:03.920Z,2.80
2022-09-21T12:33:38.272Z,2.80
2022-09-21T12:36:19.758Z,2.85
2022-09-21T12:38:54.492Z,1.63
2022-09-21T12:41:29.066Z,2.30
2022-09-21T12:44:04.153Z,2.40
2022-09-21T12:46:35.745Z,2.38
2022-09-21T12:49:14.067Z,1.15
2022-09-21T12:51:45.430Z,1.70
2022-09-21T12:54:25.830Z,4.25
2022-09-21T12:57:03.817Z,6.18
2022-09-21T12:59:50.806Z,3.90
2022-09-21T13:02:25.127Z,15.35
2022-09-21T13:05:05.565Z,11.32
2022-09-21T13:07:55.919Z,3.27
2022-09-21T13:10:39.549Z,3.38
2022-09-21T13:13:10.566Z,8.98
2022-09-21T13:15:45.634Z,5.60
2022-09-21T13:18:24.647Z,5.63
2022-09-21T13:20:55.500Z,9.60
2022-09-21T13:23:27.022Z,1.17
2022-09-21T13:26:04.209Z,1.58
2022-09-21T13:28:45.966Z,3.20
2022-09-21T13:31:58.489Z,14.10
2022-09-21T13:34:32.249Z,2.03
2022-09-21T13:37:30.018Z,11.00
2022-09-21T13:40:34.881Z,4.07
2022-09-21T13:43:18.944Z,1.60
2022-09-21T13:45:53.954Z,6.78
2022-09-21T13:48:29.242Z,2.25
2022-09-21T13:50:59.523Z,1.20
2022-09-21T13:53:35.610Z,1.07
2022-09-21T13:56:09.768Z,1.73
2022-09-21T13:58:43.715Z,3.70
2022-09-21T14:01:42.451Z,1.70
2022-09-21T14:04:18.783Z,1.30
2022-09-21T14:06:50.154Z,3.22
2022-09-21T14:09:25.393Z,3.30
2022-09-21T14:11:58.838Z,2.83
2022-09-21T14:14:30.977Z,1.65
2022-09-21T14:17:01.219Z,7.70
2022-09-21T14:20:09.240Z,6.03
2022-09-21T14:22:41.600Z,1.73
2022-09-21T14:25:52.980Z,2.53
2022-09-21T14:28:34.796Z,1.40
2022-09-21T14:31:05.844Z,1.03
2022-09-21T14:33:42.021Z,2.88
2022-09-21T14:36:15.386Z,1.83
2022-09-21T14:38:52.100Z,1.42
2022-09-21T14:41:25.307Z,1.95
2022-09-21T14:43:55.501Z,1.27
2022-09-21T14:46:54.249Z,1.43
2022-09-21T14:49:41.646Z,2.60
2022-09-21T14:52:31.348Z,1.40
2022-09-21T14:55:10.334Z,1.52
2022-09-21T14:57:50.727Z,1.52
2022-09-21T15:00:23.365Z,2.45
2022-09-21T15:03:06.170Z,2.00
2022-09-21T15:05:37.514Z,2.13
2022-09-21T15:08:42.139Z,1.25
2022-09-21T15:11:16.475Z,1.27
2022-09-21T15:14:21.705Z,1.73
2022-09-21T15:16:52.252Z,2.00
2022-09-21T15:19:25.509Z,1.65
2022-09-21T15:21:54.933Z,1.70
2022-09-21T15:24:28.198Z,0.80
2022-09-21T15:27:04.389Z,1.70
2022-09-21T15:29:34.597Z,1.15
2022-09-21T15:32:02.763Z,1.10
2022-09-21T15:34:31.108Z,1.52
2022-09-21T15:37:08.517Z,1.88
2022-09-21T15:39:36.909Z,1.50
2022-09-21T15:42:19.914Z,1.15
2022-09-21T15:44:50.871Z,1.65
2022-09-21T15:47:21.590Z,3.50
2022-09-21T15:49:51.875Z,1.80
2022-09-21T15:52:25.838Z,2.05
2022-09-21T15:54:58.775Z,2.70
2022-09-21T15:57:39.005Z,1.25
2022-09-21T16:00:25.564Z,1.48
2022-09-21T16:03:06.080Z,1.60
2022-09-21T16:05:43.294Z,1.52
2022-09-21T16:08:26.927Z,2.25
2022-09-21T16:11:10.915Z,2.43
2022-09-21T16:13:56.316Z,2.40
2022-09-21T16:16:26.734Z,1.67
2022-09-21T16:18:56.126Z,1.30
2022-09-21T16:21:27.619Z,2.17
2022-09-21T16:23:57.558Z,1.75
2022-09-21T16:26:28.428Z,1.90
2022-09-21T16:29:19.368Z,1.98
2022-09-21T16:31:50.314Z,2.33
2022-09-21T16:34:35.171Z,2.45
2022-09-21T16:37:03.968Z,2.65
2022-09-21T16:39:31.722Z,3.22
2022-09-21T16:42:03.919Z,1.55
2022-09-21T16:44:40.008Z,1.57
2022-09-21T16:47:15.369Z,2.42
2022-09-21T16:49:43.758Z,3.37
2022-09-21T16:52:11.538Z,1.70
2022-09-21T16:54:39.406Z,2.65
2022-09-21T16:57:07.844Z,2.08
2022-09-21T16:59:36.451Z,3.97
2022-09-21T17:02:05.856Z,2.50
2022-09-21T17:04:36.099Z,3.00
2022-09-21T17:07:05.174Z,1.60
2022-09-21T17:09:35.390Z,2.58
2022-09-21T17:12:06.131Z,2.22
2022-09-21T17:14:35.900Z,2.13
2022-09-21T17:17:08.185Z,4.10
2022-09-21T17:19:37.522Z,3.70
2022-09-21T17:22:06.827Z,2.60
2022-09-21T17:24:49.830Z,2.15
2022-09-21T17:27:19.977Z,2.93
2022-09-21T17:29:49.437Z,3.42
2022-09-21T17:32:20.288Z,2.97
2022-09-21T17:34:56.152Z,2.78
2022-09-21T17:37:24.018Z,2.60
2022-09-21T17:39:51.784Z,3.33
2022-09-21T17:42:21.536Z,3.28
2022-09-21T17:44:59.518Z,3.25
2022-09-21T17:47:29.212Z,2.03
2022-09-21T17:50:03.090Z,2.40
2022-09-21T17:52:48.795Z,2.05
2022-09-21T17:55:17.358Z,2.65
2022-09-21T17:58:15.466Z,2.10
2022-09-21T18:00:51.570Z,2.53
2022-09-21T18:03:22.937Z,2.75
2022-09-21T18:05:55.818Z,1.92
2022-09-21T18:08:26.850Z,2.17
2022-09-21T18:11:03.579Z,2.97
2022-09-21T18:13:42.352Z,2.50
2022-09-21T18:16:26.978Z,2.90
2022-09-21T18:19:06.170Z,2.83
2022-09-21T18:21:41.551Z,2.10
2022-09-21T18:24:20.913Z,2.38
2022-09-21T18:26:49.849Z,14.57
2022-09-21T18:29:45.697Z,2.10
2022-09-21T18:32:34.964Z,3.17
2022-09-21T18:35:19.118Z,3.05
2022-09-21T18:38:02.769Z,2.40
2022-09-21T18:40:37.398Z,2.60
2022-09-21T18:43:15.143Z,2.75
2022-09-21T18:45:45.382Z,2.50
2022-09-21T18:48:22.620Z,2.63
2022-09-21T18:50:59.619Z,2.08
2022-09-21T18:53:35.499Z,3.00
2022-09-21T18:56:04.013Z,3.35
2022-09-21T18:58:32.279Z,2.95
2022-09-21T19:01:00.860Z,2.40
2022-09-21T19:03:29.280Z,2.30
2022-09-21T19:06:13.343Z,2.75
2022-09-21T19:08:52.728Z,3.95
2022-09-21T19:11:32.049Z,3.75
2022-09-21T19:14:08.271Z,3.00
2022-09-21T19:16:45.609Z,2.88
2022-09-21T19:19:25.606Z,3.10
2022-09-21T19:21:58.198Z,2.38
2022-09-21T19:24:32.390Z,3.00
2022-09-21T19:27:15.902Z,2.20
2022-09-21T19:29:54.462Z,2.63
2022-09-21T19:32:32.711Z,3.28
2022-09-21T19:35:02.589Z,3.20
2022-09-21T19:37:31.141Z,2.85
2022-09-21T19:40:00.685Z,3.10
2022-09-21T19:42:37.123Z,4.60
2022-09-21T19:45:16.515Z,2.60
2022-09-21T19:47:50.875Z,2.65
2022-09-21T19:50:22.171Z,2.95
2022-09-21T19:52:51.993Z,4.82
2022-09-21T19:55:40.679Z,4.45
2022-09-21T19:58:27.418Z,3.65
2022-09-21T20:00:56.977Z,3.42
2022-09-21T20:03:31.782Z,4.32
2022-09-21T20:06:07.393Z,4.15
2022-09-21T20:08:43.593Z,3.83
2022-09-21T20:11:18.969Z,5.10
2022-09-21T20:13:58.589Z,3.40
2022-09-21T20:16:33.339Z,3.95
2022-09-21T20:19:07.175Z,3.63
2022-09-21T20:21:39.648Z,3.20
2022-09-21T20:24:17.978Z,4.57
2022-09-21T20:26:49.793Z,3.45
2022-09-21T20:29:18.134Z,4.57
2022-09-21T20:31:47.749Z,3.55
2022-09-21T20:34:16.670Z,3.65
2022-09-21T20:36:44.432Z,3.40
2022-09-21T20:39:12.158Z,3.57
2022-09-21T20:41:40.164Z,4.03
2022-09-21T20:44:13.565Z,4.28
2022-09-21T20:46:41.355Z,4.53
2022-09-21T20:49:09.196Z,3.88
2022-09-21T20:51:37.179Z,4.85
2022-09-21T20:54:06.114Z,4.50
2022-09-21T20:56:33.925Z,4.88
2022-09-21T20:59:01.652Z,4.15
2022-09-21T21:01:30.876Z,5.22
2022-09-21T21:04:01.681Z,3.78
2022-09-21T21:06:31.383Z,4.32
2022-09-21T21:08:59.577Z,4.00
2022-09-21T21:11:27.976Z,4.97
2022-09-21T21:13:56.479Z,4.72
2022-09-21T21:16:24.616Z,4.00
2022-09-21T21:18:53.770Z,3.70
2022-09-21T21:21:21.542Z,4.20
2022-09-21T21:24:10.174Z,4.00
2022-09-21T21:27:00.815Z,4.72
2022-09-21T21:29:26.311Z,5.15
2022-09-21T21:31:54.106Z,4.43
2022-09-21T21:34:23.901Z,5.03
2022-09-21T21:36:51.739Z,4.45
2022-09-21T21:39:19.711Z,4.53
2022-09-21T21:41:47.523Z,4.57
2022-09-21T21:44:15.656Z,4.50
2022-09-21T21:46:43.469Z,4.15
2022-09-21T21:49:11.386Z,5.05
2022-09-21T21:51:40.843Z,4.43
2022-09-21T21:54:08.618Z,6.13
2022-09-21T21:56:36.407Z,5.65
2022-09-21T21:59:04.919Z,5.35
2022-09-21T22:01:32.762Z,5.00
2022-09-21T22:04:02.564Z,4.47
2022-09-21T22:06:32.062Z,5.35
2022-09-21T22:09:02.460Z,5.38
2022-09-21T22:11:31.139Z,11.68
2022-09-21T22:14:00.928Z,5.70
2022-09-21T22:16:31.265Z,5.32
2022-09-21T22:18:59.998Z,5.80
2022-09-21T22:21:29.787Z,5.85
2022-09-21T22:23:59.496Z,5.55
2022-09-21T22:26:30.534Z,5.20
2022-09-21T22:29:00.188Z,6.18
2022-09-21T22:31:31.140Z,5.32
2022-09-21T22:34:00.483Z,5.32
2022-09-21T22:36:29.886Z,6.20
2022-09-21T22:38:58.186Z,5.90
2022-09-21T22:41:32.707Z,5.30
2022-09-21T22:44:00.667Z,5.18
2022-09-21T22:46:29.931Z,5.43
2022-09-21T22:48:57.747Z,4.78
2022-09-21T22:51:25.467Z,5.35
2022-09-21T22:53:53.378Z,5.07
2022-09-21T22:56:22.467Z,5.13
2022-09-21T22:58:53.076Z,5.50
2022-09-21T23:01:26.261Z,6.65
2022-09-21T23:03:56.361Z,5.68
2022-09-21T23:06:27.291Z,5.60
2022-09-21T23:08:57.552Z,6.22
2022-09-21T23:11:28.137Z,6.10
2022-09-21T23:13:58.511Z,5.53
2022-09-21T23:16:27.565Z,6.45
2022-09-21T23:18:55.402Z,5.85
2022-09-21T23:21:25.504Z,5.90
2022-09-21T23:23:56.097Z,5.95
2022-09-21T23:26:25.998Z,6.55
2022-09-21T23:28:56.080Z,5.80
2022-09-21T23:31:27.012Z,6.75
2022-09-21T23:33:56.747Z,7.68
2022-09-21T23:36:26.267Z,5.88
2022-09-21T23:38:54.209Z,5.43
2022-09-21T23:41:24.298Z,6.32
2022-09-21T23:43:52.810Z,5.57
2022-09-21T23:46:22.371Z,5.65
2022-09-21T23:48:52.153Z,6.07
2022-09-21T23:51:20.702Z,5.80
2022-09-21T23:53:48.823Z,5.55
2022-09-21T23:56:18.727Z,5.70
2022-09-21T23:58:46.929Z,5.72
