createdAt,value
2017-10-01T00:01:56.340Z,13.70
2017-10-01T00:04:23.782Z,13.70
2017-10-01T00:06:51.224Z,13.70
2017-10-01T00:09:18.635Z,13.70
2017-10-01T00:11:46.164Z,13.70
2017-10-01T00:14:13.587Z,13.60
2017-10-01T00:16:41.021Z,13.60
2017-10-01T00:19:08.533Z,13.60
2017-10-01T00:21:35.988Z,13.60
2017-10-01T00:24:03.452Z,13.60
2017-10-01T00:26:30.883Z,13.60
2017-10-01T00:28:58.364Z,13.50
2017-10-01T00:31:25.796Z,13.50
2017-10-01T00:33:53.229Z,13.50
2017-10-01T00:36:20.654Z,13.50
2017-10-01T00:38:48.088Z,13.50
2017-10-01T00:41:15.611Z,13.40
2017-10-01T00:43:43.100Z,13.40
2017-10-01T00:46:10.545Z,13.40
2017-10-01T00:48:37.954Z,13.40
2017-10-01T00:51:05.463Z,13.30
2017-10-01T00:53:32.904Z,13.30
2017-10-01T00:56:00.376Z,13.20
2017-10-01T00:58:27.809Z,13.10
2017-10-01T01:00:55.227Z,13.00
2017-10-01T01:03:22.736Z,12.90
2017-10-01T01:05:50.200Z,12.90
2017-10-01T01:08:17.646Z,12.90
2017-10-01T01:10:45.058Z,12.80
2017-10-01T01:13:12.575Z,12.80
2017-10-01T01:15:40.011Z,12.70
2017-10-01T01:18:07.473Z,12.70
2017-10-01T01:20:34.902Z,12.60
2017-10-01T01:23:02.400Z,12.60
2017-10-01T01:25:29.843Z,12.60
2017-10-01T01:27:57.308Z,12.50
2017-10-01T01:30:24.775Z,12.50
2017-10-01T01:32:52.196Z,12.50
2017-10-01T01:35:19.627Z,12.50
2017-10-01T01:37:47.133Z,12.50
2017-10-01T01:40:14.572Z,12.50
2017-10-01T01:42:42.060Z,12.50
2017-10-01T01:45:09.591Z,12.40
2017-10-01T01:47:37.016Z,12.50
2017-10-01T01:50:04.443Z,12.40
2017-10-01T01:52:32.168Z,12.30
2017-10-01T01:54:59.602Z,12.30
2017-10-01T01:57:27.023Z,12.30
2017-10-01T01:59:54.549Z,12.40
2017-10-01T02:02:21.988Z,12.40
2017-10-01T02:04:49.411Z,12.40
2017-10-01T02:07:16.848Z,12.30
2017-10-01T02:09:44.374Z,12.30
2017-10-01T02:12:11.822Z,12.30
2017-10-01T02:14:39.283Z,12.20
2017-10-01T02:17:06.714Z,12.10
2017-10-01T02:19:34.195Z,12.10
2017-10-01T02:22:01.629Z,12.10
2017-10-01T02:24:29.048Z,12.10
2017-10-01T02:26:56.488Z,12.00
2017-10-01T02:29:24.019Z,11.90
2017-10-01T02:31:51.474Z,11.90
2017-10-01T02:34:18.929Z,11.90
2017-10-01T02:36:46.370Z,11.90
2017-10-01T02:39:13.879Z,11.90
2017-10-01T02:41:41.322Z,12.00
2017-10-01T02:44:08.755Z,12.00
2017-10-01T02:46:36.224Z,11.90
2017-10-01T02:49:03.666Z,11.90
2017-10-01T02:51:31.082Z,11.90
2017-10-01T02:53:58.512Z,11.80
2017-10-01T02:56:26.709Z,11.70
2017-10-01T02:58:54.140Z,11.70
2017-10-01T03:01:21.572Z,11.60
2017-10-01T03:03:49.016Z,11.60
2017-10-01T03:06:16.476Z,11.50
2017-10-01T03:08:43.914Z,11.50
2017-10-01T03:11:11.340Z,11.50
2017-10-01T03:13:38.762Z,11.40
2017-10-01T03:16:06.304Z,11.40
2017-10-01T03:18:33.759Z,11.40
2017-10-01T03:21:01.193Z,11.40
2017-10-01T03:23:28.618Z,11.40
2017-10-01T03:25:56.044Z,11.40
2017-10-01T03:28:23.592Z,11.30
2017-10-01T03:30:51.041Z,11.30
2017-10-01T03:33:18.454Z,11.20
2017-10-01T03:35:45.883Z,11.20
2017-10-01T03:38:13.412Z,11.10
2017-10-01T03:40:40.843Z,11.10
2017-10-01T03:43:08.272Z,11.00
2017-10-01T03:45:35.776Z,11.00
2017-10-01T03:48:03.195Z,11.00
2017-10-01T03:50:30.619Z,11.00
2017-10-01T03:52:58.042Z,11.00
2017-10-01T03:55:25.603Z,11.00
2017-10-01T03:57:53.057Z,11.00
2017-10-01T04:00:20.481Z,11.00
2017-10-01T04:02:47.970Z,10.90
2017-10-01T04:05:15.387Z,10.90
2017-10-01T04:07:42.811Z,10.80
2017-10-01T04:10:10.245Z,10.70
2017-10-01T04:12:37.680Z,10.60
2017-10-01T04:15:05.260Z,10.60
2017-10-01T04:17:32.716Z,10.60
2017-10-01T04:20:00.159Z,10.60
2017-10-01T04:22:27.621Z,10.70
2017-10-01T04:24:55.047Z,10.70
2017-10-01T04:27:22.536Z,10.60
2017-10-01T04:29:49.955Z,10.60
2017-10-01T04:32:17.396Z,10.60
2017-10-01T04:34:44.820Z,10.60
2017-10-01T04:37:12.364Z,10.60
2017-10-01T04:39:40.003Z,10.50
2017-10-01T04:42:07.572Z,10.50
2017-10-01T04:44:35.012Z,10.50
2017-10-01T04:47:02.490Z,10.50
2017-10-01T04:49:29.928Z,10.40
2017-10-01T04:51:57.347Z,10.40
2017-10-01T04:54:24.771Z,10.40
2017-10-01T04:56:52.204Z,10.40
2017-10-01T04:59:19.776Z,10.40
2017-10-01T05:01:47.204Z,10.40
2017-10-01T05:04:14.632Z,10.40
2017-10-01T05:06:42.141Z,10.40
2017-10-01T05:09:09.573Z,10.40
2017-10-01T05:11:37.001Z,10.20
2017-10-01T05:14:04.841Z,10.20
2017-10-01T05:16:32.280Z,10.10
2017-10-01T05:18:59.708Z,10.10
2017-10-01T05:21:27.192Z,10.20
2017-10-01T05:23:54.607Z,10.10
2017-10-01T05:26:22.092Z,10.10
2017-10-01T05:28:49.506Z,10.10
2017-10-01T05:31:17.011Z,10.10
2017-10-01T05:33:44.434Z,10.10
2017-10-01T05:36:11.874Z,10.00
2017-10-01T05:38:39.283Z,10.00
2017-10-01T05:41:06.764Z,10.00
2017-10-01T05:43:34.201Z,10.00
2017-10-01T05:46:01.624Z,10.00
2017-10-01T05:48:29.140Z,10.00
2017-10-01T05:50:56.655Z,10.00
2017-10-01T05:53:24.091Z,10.00
2017-10-01T05:55:51.585Z,9.90
2017-10-01T05:58:19.003Z,9.80
2017-10-01T06:00:46.480Z,9.80
2017-10-01T06:03:13.948Z,9.80
2017-10-01T06:05:41.366Z,9.80
2017-10-01T06:08:08.848Z,9.80
2017-10-01T06:10:36.272Z,9.80
2017-10-01T06:13:03.772Z,9.80
2017-10-01T06:15:31.189Z,9.80
2017-10-01T06:17:58.628Z,9.90
2017-10-01T06:20:26.034Z,9.90
2017-10-01T06:22:53.591Z,9.90
2017-10-01T06:25:21.052Z,10.00
2017-10-01T06:27:48.484Z,10.00
2017-10-01T06:30:15.922Z,10.00
2017-10-01T06:32:43.441Z,10.10
2017-10-01T06:35:10.876Z,10.10
2017-10-01T06:37:38.307Z,10.20
2017-10-01T06:40:05.728Z,10.20
2017-10-01T06:42:33.156Z,10.20
2017-10-01T06:45:00.689Z,10.30
2017-10-01T06:47:28.112Z,10.30
2017-10-01T06:49:55.602Z,10.30
2017-10-01T06:52:23.024Z,10.40
2017-10-01T06:54:50.460Z,10.40
2017-10-01T06:57:17.873Z,10.40
2017-10-01T06:59:45.383Z,10.50
2017-10-01T07:02:12.795Z,10.50
2017-10-01T07:04:40.228Z,10.60
2017-10-01T07:07:07.707Z,10.60
2017-10-01T07:09:35.180Z,10.70
2017-10-01T07:12:02.733Z,10.80
2017-10-01T07:14:30.168Z,10.80
2017-10-01T07:16:57.625Z,10.80
2017-10-01T07:19:25.042Z,10.90
2017-10-01T07:21:52.475Z,11.00
2017-10-01T07:24:19.902Z,11.00
2017-10-01T07:26:47.340Z,11.00
2017-10-01T07:29:14.923Z,11.00
2017-10-01T07:31:42.674Z,11.10
2017-10-01T07:34:10.103Z,11.10
2017-10-01T07:36:37.573Z,11.10
2017-10-01T07:39:04.987Z,11.20
2017-10-01T07:41:32.418Z,11.30
2017-10-01T07:43:59.951Z,11.40
2017-10-01T07:46:27.387Z,11.50
2017-10-01T07:48:54.802Z,11.60
2017-10-01T07:51:22.249Z,11.80
2017-10-01T09:25:59.331Z,14.60
2017-10-01T09:28:26.771Z,14.60
2017-10-01T09:30:54.316Z,14.70
2017-10-01T09:33:22.075Z,14.80
2017-10-01T09:35:49.559Z,15.00
2017-10-01T09:38:17.000Z,15.00
2017-10-01T09:40:44.435Z,15.10
2017-10-01T09:43:11.872Z,15.20
2017-10-01T09:45:39.351Z,15.20
2017-10-01T09:48:06.796Z,15.30
2017-10-01T09:50:34.236Z,15.30
2017-10-01T09:53:01.671Z,15.40
2017-10-01T09:55:29.092Z,15.50
2017-10-01T09:57:56.531Z,15.60
2017-10-01T10:00:23.953Z,15.60
2017-10-01T10:02:52.147Z,15.60
2017-10-01T10:05:19.571Z,15.60
2017-10-01T10:07:47.008Z,15.60
2017-10-01T10:10:14.530Z,15.70
2017-10-01T10:12:41.966Z,15.80
2017-10-01T10:15:09.390Z,15.90
2017-10-01T10:17:36.819Z,15.90
2017-10-01T10:20:04.244Z,15.90
2017-10-01T10:22:31.741Z,16.00
2017-10-01T10:24:59.192Z,16.10
2017-10-01T10:27:26.619Z,16.30
2017-10-01T10:29:54.075Z,16.40
2017-10-01T10:32:21.509Z,16.40
2017-10-01T10:34:49.008Z,16.40
2017-10-01T10:37:16.544Z,16.50
2017-10-01T10:39:43.971Z,16.70
2017-10-01T10:42:11.398Z,16.80
2017-10-01T10:44:38.921Z,16.90
2017-10-01T10:47:06.340Z,17.00
2017-10-01T10:49:33.793Z,17.10
2017-10-01T10:52:01.208Z,17.30
2017-10-01T10:54:28.744Z,17.40
2017-10-01T10:56:56.196Z,17.60
2017-10-01T10:59:23.616Z,17.80
2017-10-01T11:01:51.053Z,17.80
2017-10-01T11:04:18.571Z,17.80
2017-10-01T11:06:46.008Z,17.90
2017-10-01T11:09:13.435Z,18.00
2017-10-01T11:11:40.846Z,18.00
2017-10-01T11:14:08.392Z,18.10
2017-10-01T11:16:36.161Z,18.30
2017-10-01T11:19:03.584Z,18.40
2017-10-01T11:21:31.067Z,18.60
2017-10-01T11:23:58.491Z,18.70
2017-10-01T11:26:25.984Z,18.80
2017-10-01T11:28:53.443Z,18.90
2017-10-01T11:31:20.871Z,19.00
2017-10-01T11:33:48.363Z,19.00
2017-10-01T11:36:15.800Z,19.00
2017-10-01T11:38:43.215Z,19.10
2017-10-01T11:41:10.740Z,19.20
2017-10-01T11:43:38.194Z,19.30
2017-10-01T11:46:05.627Z,19.40
2017-10-01T11:48:33.047Z,19.50
2017-10-01T11:51:00.499Z,19.50
2017-10-01T11:53:27.921Z,19.70
2017-10-01T11:55:55.360Z,19.80
2017-10-01T11:58:22.911Z,19.90
2017-10-01T12:00:50.367Z,20.10
2017-10-01T12:03:17.792Z,20.20
2017-10-01T12:05:45.477Z,20.40
2017-10-01T12:08:13.045Z,20.50
2017-10-01T12:10:40.472Z,20.70
2017-10-01T12:13:07.896Z,20.80
2017-10-01T12:15:35.343Z,20.90
2017-10-01T12:18:02.764Z,21.10
2017-10-01T12:20:30.329Z,21.20
2017-10-01T12:22:58.017Z,21.30
2017-10-01T12:25:25.464Z,21.30
2017-10-01T12:27:53.008Z,21.40
2017-10-01T12:30:20.432Z,21.40
2017-10-01T12:32:47.856Z,21.40
2017-10-01T12:35:15.289Z,21.40
2017-10-01T12:37:42.736Z,21.40
2017-10-01T12:40:10.200Z,21.50
2017-10-01T12:42:37.642Z,21.50
2017-10-01T12:45:05.102Z,21.60
2017-10-01T12:47:32.522Z,21.50
2017-10-01T12:50:00.117Z,21.60
2017-10-01T12:52:27.544Z,21.70
2017-10-01T12:54:54.964Z,21.90
2017-10-01T12:57:22.402Z,22.20
2017-10-01T12:59:49.815Z,22.40
2017-10-01T13:02:17.257Z,22.40
2017-10-01T13:04:44.843Z,22.60
2017-10-01T13:07:12.276Z,22.70
2017-10-01T13:09:39.696Z,23.00
2017-10-01T13:12:07.220Z,23.50
2017-10-01T13:14:34.648Z,24.10
2017-10-01T13:17:02.139Z,24.90
2017-10-01T13:19:29.564Z,25.30
2017-10-01T13:21:57.046Z,25.80
2017-10-01T13:24:24.465Z,26.40
2017-10-01T13:26:51.879Z,26.30
2017-10-01T13:29:19.308Z,26.50
2017-10-01T13:31:46.780Z,26.30
2017-10-01T13:34:14.329Z,26.20
2017-10-01T13:36:41.798Z,25.90
2017-10-01T13:39:09.200Z,25.70
2017-10-01T13:41:36.623Z,25.60
2017-10-01T13:44:04.144Z,25.10
2017-10-01T13:46:31.563Z,25.10
2017-10-01T13:48:58.983Z,24.90
2017-10-01T13:51:26.408Z,24.80
2017-10-01T13:53:54.891Z,24.80
2017-10-01T13:56:22.309Z,24.80
2017-10-01T13:58:49.731Z,24.90
2017-10-01T14:01:17.263Z,25.00
2017-10-01T14:03:44.680Z,24.70
2017-10-01T14:06:12.189Z,24.50
2017-10-01T14:08:39.612Z,24.50
2017-10-01T14:11:07.031Z,24.30
2017-10-01T14:13:34.468Z,24.40
2017-10-01T14:16:01.889Z,24.50
2017-10-01T14:18:29.380Z,24.70
2017-10-01T14:20:56.920Z,24.50
2017-10-01T14:23:24.348Z,24.40
2017-10-01T14:25:51.755Z,24.30
2017-10-01T14:28:20.209Z,24.40
2017-10-01T14:30:53.308Z,24.40
2017-10-01T14:33:20.983Z,24.30
2017-10-01T14:35:48.576Z,24.30
2017-10-01T14:38:16.988Z,24.00
2017-10-01T14:40:44.399Z,24.00
2017-10-01T14:43:12.616Z,24.20
2017-10-01T14:45:40.025Z,24.20
2017-10-01T14:48:07.452Z,24.30
2017-10-01T14:50:34.894Z,24.20
2017-10-01T14:53:02.311Z,24.10
2017-10-01T14:55:29.763Z,24.00
2017-10-01T14:57:57.968Z,23.50
2017-10-01T15:00:25.384Z,23.40
2017-10-01T15:02:52.835Z,23.20
2017-10-01T15:05:20.268Z,23.20
2017-10-01T15:07:48.450Z,23.10
2017-10-01T15:10:16.051Z,23.10
2017-10-01T15:12:43.509Z,23.10
2017-10-01T15:15:11.004Z,23.10
2017-10-01T15:17:38.445Z,23.10
2017-10-01T15:20:05.914Z,23.20
2017-10-01T15:22:33.452Z,23.20
2017-10-01T15:25:00.875Z,23.30
2017-10-01T15:27:28.295Z,23.20
2017-10-01T15:29:55.824Z,23.10
2017-10-01T15:32:23.261Z,23.10
2017-10-01T15:34:50.692Z,23.10
2017-10-01T15:37:18.104Z,22.90
2017-10-01T15:39:45.584Z,22.80
2017-10-01T15:42:13.023Z,22.60
2017-10-01T15:44:40.473Z,22.40
2017-10-01T15:47:07.926Z,22.20
2017-10-01T15:49:35.469Z,22.10
2017-10-01T15:52:02.882Z,21.80
2017-10-01T15:54:30.308Z,21.70
2017-10-01T15:56:57.759Z,21.50
2017-10-01T15:59:25.216Z,21.50
2017-10-01T16:01:52.756Z,21.50
2017-10-01T16:04:20.221Z,21.40
2017-10-01T16:06:47.645Z,21.40
2017-10-01T16:09:15.124Z,21.30
2017-10-01T16:11:42.555Z,21.30
2017-10-01T16:14:10.004Z,21.20
2017-10-01T16:16:37.444Z,21.10
2017-10-01T16:19:04.860Z,21.00
2017-10-01T16:21:32.305Z,20.80
2017-10-01T16:23:59.735Z,20.70
2017-10-01T16:26:27.260Z,20.60
2017-10-01T16:28:54.686Z,20.40
2017-10-01T16:31:22.171Z,20.40
2017-10-01T16:33:49.612Z,20.40
2017-10-01T16:36:17.139Z,20.30
2017-10-01T16:38:44.596Z,20.30
2017-10-01T16:41:12.057Z,20.20
2017-10-01T16:43:39.478Z,20.10
2017-10-01T16:46:06.907Z,19.90
2017-10-01T16:48:34.328Z,19.70
2017-10-01T16:51:01.880Z,19.60
2017-10-01T16:53:29.292Z,19.60
2017-10-01T16:55:56.792Z,19.50
2017-10-01T16:58:24.752Z,19.40
2017-10-01T17:00:52.320Z,19.30
2017-10-01T17:03:19.747Z,19.20
2017-10-01T17:05:47.239Z,19.10
2017-10-01T17:08:14.694Z,19.00
2017-10-01T17:10:42.154Z,18.90
2017-10-01T17:13:09.580Z,18.90
2017-10-01T17:15:37.055Z,18.70
2017-10-01T17:18:04.502Z,18.50
2017-10-01T17:20:32.015Z,18.40
2017-10-01T17:22:59.738Z,18.30
2017-10-01T17:25:27.160Z,18.20
2017-10-01T17:27:54.644Z,18.00
2017-10-01T17:30:22.110Z,18.00
2017-10-01T17:32:49.846Z,17.90
2017-10-01T17:35:17.348Z,17.90
2017-10-01T17:37:44.782Z,17.90
2017-10-01T17:40:12.202Z,17.80
2017-10-01T17:42:39.697Z,17.80
2017-10-01T17:45:07.319Z,17.70
2017-10-01T17:47:35.526Z,17.60
2017-10-01T17:50:03.168Z,17.50
2017-10-01T17:52:30.683Z,17.50
2017-10-01T17:54:58.210Z,17.40
2017-10-01T17:57:25.643Z,17.40
2017-10-01T17:59:53.120Z,17.40
2017-10-01T18:02:20.571Z,17.30
2017-10-01T18:04:48.026Z,17.30
2017-10-01T18:07:15.452Z,17.20
2017-10-01T18:09:42.872Z,17.20
2017-10-01T18:12:10.342Z,17.10
2017-10-01T18:14:37.852Z,17.00
2017-10-01T18:17:06.195Z,17.00
2017-10-01T18:19:33.688Z,16.90
2017-10-01T18:22:01.109Z,16.80
2017-10-01T18:24:28.536Z,16.80
2017-10-01T18:26:55.960Z,16.80
2017-10-01T18:29:23.509Z,16.70
2017-10-01T18:31:50.927Z,16.70
2017-10-01T18:34:18.350Z,16.70
2017-10-01T18:36:45.783Z,16.70
2017-10-01T18:45:00.394Z,16.50
2017-10-01T18:47:27.791Z,16.50
2017-10-01T18:49:55.228Z,16.50
2017-10-01T18:52:22.695Z,16.50
2017-10-01T18:54:51.127Z,16.40
2017-10-01T18:57:18.671Z,16.40
2017-10-01T18:59:46.087Z,16.40
2017-10-01T19:02:13.585Z,16.30
2017-10-01T19:04:41.095Z,16.20
2017-10-01T19:07:09.432Z,16.20
2017-10-01T19:22:32.513Z,17.00
2017-10-01T19:25:00.029Z,16.70
2017-10-01T19:27:27.437Z,16.40
2017-10-01T19:29:54.871Z,16.20
2017-10-01T19:32:22.347Z,16.00
2017-10-01T19:34:49.849Z,16.00
2017-10-01T19:37:17.292Z,15.90
2017-10-01T19:39:44.730Z,15.80
2017-10-01T19:42:12.142Z,15.80
2017-10-01T19:44:39.565Z,15.70
2017-10-01T19:47:07.036Z,15.70
2017-10-01T19:49:34.484Z,15.50
2017-10-01T19:52:01.926Z,15.30
2017-10-01T19:54:29.396Z,15.20
2017-10-01T19:56:56.919Z,15.20
2017-10-01T19:59:24.336Z,15.10
2017-10-01T20:01:51.767Z,15.10
2017-10-01T20:04:19.316Z,15.10
2017-10-01T20:06:46.771Z,15.10
2017-10-01T20:09:14.195Z,15.00
2017-10-01T20:11:41.612Z,15.00
2017-10-01T20:14:09.139Z,15.00
2017-10-01T20:16:36.569Z,15.00
2017-10-01T20:19:03.996Z,15.00
2017-10-01T20:21:32.430Z,15.00
2017-10-01T20:23:59.888Z,14.90
2017-10-01T20:26:27.317Z,14.90
2017-10-01T20:28:54.771Z,14.80
2017-10-01T20:31:22.179Z,14.80
2017-10-01T20:33:49.628Z,14.80
2017-10-01T20:36:17.168Z,14.80
2017-10-01T20:38:44.595Z,14.80
2017-10-01T20:41:12.078Z,14.80
2017-10-01T20:43:39.530Z,14.80
2017-10-01T20:46:06.952Z,14.70
2017-10-01T20:48:34.451Z,14.70
2017-10-01T20:51:01.871Z,14.70
2017-10-01T20:53:29.307Z,14.70
2017-10-01T20:55:56.828Z,14.70
2017-10-01T20:58:24.247Z,14.60
2017-10-01T21:00:51.711Z,14.60
2017-10-01T21:03:19.175Z,14.70
2017-10-01T21:05:46.648Z,14.70
2017-10-01T21:08:14.274Z,14.60
2017-10-01T21:10:41.870Z,14.60
2017-10-01T21:13:09.296Z,14.60
2017-10-01T21:15:36.727Z,14.70
2017-10-01T21:18:04.240Z,14.60
2017-10-01T21:20:31.876Z,14.60
2017-10-01T21:22:59.384Z,14.60
2017-10-01T21:25:26.913Z,14.60
2017-10-01T21:27:54.546Z,14.60
2017-10-01T21:30:21.976Z,14.60
2017-10-01T21:32:49.484Z,14.60
2017-10-01T21:35:16.960Z,14.60
2017-10-01T21:37:44.405Z,14.60
2017-10-01T21:40:12.146Z,14.60
2017-10-01T21:42:39.719Z,14.60
2017-10-01T21:45:07.156Z,14.60
2017-10-01T21:47:34.579Z,14.60
2017-10-01T21:50:02.007Z,14.60
2017-10-01T21:52:29.443Z,14.60
2017-10-01T21:54:56.989Z,14.60
2017-10-01T21:57:24.456Z,14.60
2017-10-01T21:59:51.888Z,14.50
2017-10-01T22:02:19.299Z,14.50
2017-10-01T22:04:46.819Z,14.50
2017-10-01T22:07:14.275Z,14.50
2017-10-01T22:09:42.007Z,14.50
2017-10-01T22:12:09.502Z,14.50
2017-10-01T22:14:36.956Z,14.60
2017-10-01T22:17:04.412Z,14.60
2017-10-01T22:19:31.867Z,14.50
2017-10-01T22:21:59.316Z,14.50
2017-10-01T22:24:26.745Z,14.50
2017-10-01T22:26:54.231Z,14.40
2017-10-01T22:29:21.659Z,14.40
2017-10-01T22:31:49.187Z,14.40
2017-10-01T22:34:16.615Z,14.40
2017-10-01T22:36:44.064Z,14.40
2017-10-01T22:39:11.706Z,14.30
2017-10-01T22:41:39.196Z,14.20
2017-10-01T22:44:06.632Z,14.20
2017-10-01T22:46:34.204Z,14.10
2017-10-01T22:49:01.641Z,14.10
2017-10-01T22:51:29.065Z,14.20
2017-10-01T22:53:56.559Z,14.10
2017-10-01T22:56:23.984Z,14.10
2017-10-01T22:58:51.434Z,14.00
2017-10-01T23:01:18.851Z,14.00
2017-10-01T23:03:46.394Z,14.00
2017-10-01T23:06:13.847Z,14.00
2017-10-01T23:08:41.298Z,14.00
2017-10-01T23:11:08.711Z,13.90
2017-10-01T23:13:36.163Z,14.00
2017-10-01T23:16:03.666Z,13.90
2017-10-01T23:18:31.299Z,13.90
2017-10-01T23:20:58.760Z,13.90
2017-10-01T23:23:26.339Z,13.80
2017-10-01T23:25:53.796Z,13.90
2017-10-01T23:28:21.224Z,13.80
2017-10-01T23:30:48.703Z,13.70
2017-10-01T23:33:16.168Z,13.80
2017-10-01T23:35:43.615Z,13.80
2017-10-01T23:38:11.081Z,13.70
2017-10-01T23:40:38.513Z,13.70
2017-10-01T23:43:05.989Z,13.60
2017-10-01T23:45:33.452Z,13.60
2017-10-01T23:48:01.075Z,13.60
2017-10-01T23:50:28.666Z,13.60
2017-10-01T23:52:56.085Z,13.60
2017-10-01T23:55:23.524Z,13.50
2017-10-01T23:57:50.939Z,13.50
