createdAt,value
2018-01-14T00:02:01.000Z,16.75
2018-01-14T00:04:30.133Z,17.75
2018-01-14T00:07:00.234Z,17.10
2018-01-14T00:09:28.248Z,17.75
2018-01-14T00:11:58.078Z,17.20
2018-01-14T00:14:26.344Z,15.60
2018-01-14T00:16:54.449Z,17.17
2018-01-14T00:19:22.849Z,17.05
2018-01-14T00:21:52.810Z,17.55
2018-01-14T00:24:21.244Z,15.50
2018-01-14T00:26:49.367Z,15.20
2018-01-14T00:29:17.396Z,13.60
2018-01-14T00:31:45.370Z,13.23
2018-01-14T00:34:14.947Z,15.70
2018-01-14T00:36:44.013Z,15.07
2018-01-14T00:39:12.002Z,14.52
2018-01-14T00:41:40.160Z,14.75
2018-01-14T00:44:09.536Z,15.80
2018-01-14T00:46:37.269Z,16.30
2018-01-14T00:49:07.489Z,14.30
2018-01-14T00:51:36.003Z,14.85
2018-01-14T00:54:04.055Z,16.40
2018-01-14T00:56:33.410Z,15.73
2018-01-14T00:59:03.326Z,14.48
2018-01-14T01:01:31.627Z,14.05
2018-01-14T01:04:01.074Z,12.88
2018-01-14T01:06:29.280Z,14.00
2018-01-14T01:08:57.328Z,12.35
2018-01-14T01:11:26.026Z,12.30
2018-01-14T01:13:54.305Z,12.48
2018-01-14T01:16:22.323Z,12.05
2018-01-14T01:18:50.869Z,13.45
2018-01-14T01:21:19.876Z,14.63
2018-01-14T01:23:48.988Z,13.93
2018-01-14T01:26:17.403Z,14.60
2018-01-14T01:28:46.045Z,15.18
2018-01-14T01:31:14.250Z,13.90
2018-01-14T01:33:43.017Z,14.13
2018-01-14T01:36:12.247Z,17.58
2018-01-14T01:38:40.233Z,13.93
2018-01-14T01:41:08.574Z,15.40
2018-01-14T01:43:37.859Z,14.32
2018-01-14T01:46:09.173Z,15.65
2018-01-14T01:48:37.465Z,14.30
2018-01-14T01:51:05.325Z,14.32
2018-01-14T01:53:37.742Z,13.82
2018-01-14T01:56:08.884Z,11.30
2018-01-14T01:58:37.514Z,13.60
2018-01-14T02:01:06.000Z,13.57
2018-01-14T02:03:34.304Z,11.90
2018-01-14T02:06:02.221Z,14.40
2018-01-14T02:08:30.552Z,10.32
2018-01-14T02:11:00.645Z,12.20
2018-01-14T02:13:30.905Z,10.43
2018-01-14T02:15:58.945Z,10.75
2018-01-14T02:18:26.972Z,11.68
2018-01-14T02:20:56.303Z,11.05
2018-01-14T02:23:25.108Z,11.65
2018-01-14T02:25:53.526Z,10.40
2018-01-14T02:28:23.547Z,11.77
2018-01-14T02:30:51.952Z,12.80
2018-01-14T02:33:20.406Z,13.93
2018-01-14T02:35:50.265Z,13.13
2018-01-14T02:38:18.617Z,12.13
2018-01-14T02:40:48.418Z,11.60
2018-01-14T02:43:16.634Z,11.57
2018-01-14T02:45:45.413Z,12.40
2018-01-14T02:48:14.540Z,12.07
2018-01-14T02:50:43.615Z,11.85
2018-01-14T02:53:12.962Z,11.43
2018-01-14T02:55:41.026Z,12.48
2018-01-14T02:58:09.051Z,12.45
2018-01-14T03:00:38.398Z,12.68
2018-01-14T03:03:08.007Z,11.10
2018-01-14T03:05:36.413Z,12.13
2018-01-14T03:08:05.275Z,12.30
2018-01-14T03:10:34.050Z,11.15
2018-01-14T03:13:02.444Z,12.88
2018-01-14T03:15:30.673Z,10.55
2018-01-14T03:17:58.376Z,11.77
2018-01-14T03:20:26.481Z,10.23
2018-01-14T03:22:55.241Z,11.65
2018-01-14T03:25:23.686Z,11.85
2018-01-14T03:27:51.902Z,12.45
2018-01-14T03:30:20.990Z,12.18
2018-01-14T03:32:48.984Z,12.07
2018-01-14T03:35:17.019Z,10.40
2018-01-14T03:37:45.058Z,10.32
2018-01-14T03:40:13.386Z,10.80
2018-01-14T03:42:42.305Z,11.32
2018-01-14T03:45:10.277Z,10.35
2018-01-14T03:47:39.282Z,10.30
2018-01-14T03:50:07.864Z,10.45
2018-01-14T03:52:36.287Z,10.95
2018-01-14T03:55:04.291Z,12.07
2018-01-14T03:57:32.094Z,10.85
2018-01-14T04:00:00.040Z,9.40
2018-01-14T04:02:28.017Z,10.57
2018-01-14T04:04:56.503Z,11.98
2018-01-14T04:07:25.329Z,11.00
2018-01-14T04:09:53.499Z,12.15
2018-01-14T04:12:21.626Z,12.07
2018-01-14T04:14:50.189Z,13.40
2018-01-14T04:17:18.365Z,12.75
2018-01-14T04:19:46.319Z,11.30
2018-01-14T04:22:14.932Z,11.90
2018-01-14T04:24:43.924Z,10.05
2018-01-14T04:27:12.425Z,10.30
2018-01-14T04:29:41.359Z,10.32
2018-01-14T04:32:09.437Z,10.65
2018-01-14T04:34:37.869Z,10.13
2018-01-14T04:37:05.961Z,12.23
2018-01-14T04:39:33.907Z,10.65
2018-01-14T04:42:02.621Z,9.90
2018-01-14T04:44:31.925Z,11.65
2018-01-14T04:46:59.959Z,11.30
2018-01-14T04:49:28.857Z,11.25
2018-01-14T04:51:57.146Z,10.45
2018-01-14T04:54:25.704Z,9.00
2018-01-14T04:56:53.777Z,9.25
2018-01-14T04:59:23.024Z,11.10
2018-01-14T05:01:52.613Z,9.65
2018-01-14T05:04:22.005Z,9.73
2018-01-14T05:06:50.044Z,11.02
2018-01-14T05:09:18.452Z,10.88
2018-01-14T05:11:46.849Z,11.15
2018-01-14T05:14:15.182Z,10.25
2018-01-14T05:16:43.713Z,10.55
2018-01-14T05:19:12.269Z,11.60
2018-01-14T05:21:42.361Z,10.85
2018-01-14T05:24:10.270Z,12.75
2018-01-14T05:26:39.296Z,12.23
2018-01-14T05:29:08.911Z,11.90
2018-01-14T05:31:37.029Z,11.80
2018-01-14T05:34:05.897Z,9.80
2018-01-14T05:36:34.455Z,9.50
2018-01-14T05:39:03.872Z,8.85
2018-01-14T05:41:32.928Z,8.90
2018-01-14T05:44:00.971Z,8.63
2018-01-14T05:46:29.175Z,8.65
2018-01-14T05:48:57.520Z,8.70
2018-01-14T05:51:26.124Z,10.38
2018-01-14T05:53:54.381Z,10.25
2018-01-14T05:56:23.511Z,9.57
2018-01-14T05:58:51.527Z,10.85
2018-01-14T06:01:20.122Z,8.35
2018-01-14T06:03:48.372Z,8.77
2018-01-14T06:06:16.153Z,10.10
2018-01-14T06:08:45.306Z,10.57
2018-01-14T06:11:13.404Z,10.52
2018-01-14T06:13:42.585Z,11.60
2018-01-14T06:16:12.299Z,10.48
2018-01-14T06:18:41.411Z,11.27
2018-01-14T06:21:10.463Z,10.93
2018-01-14T06:23:38.859Z,11.68
2018-01-14T06:26:06.950Z,12.60
2018-01-14T06:28:34.931Z,11.60
2018-01-14T06:31:03.052Z,12.00
2018-01-14T06:33:31.608Z,13.82
2018-01-14T06:35:59.923Z,13.60
2018-01-14T06:38:28.384Z,14.98
2018-01-14T06:40:57.579Z,14.73
2018-01-14T06:43:27.320Z,14.38
2018-01-14T06:45:55.722Z,16.10
2018-01-14T06:48:24.288Z,16.42
2018-01-14T06:50:53.538Z,15.93
2018-01-14T06:53:22.896Z,14.87
2018-01-14T06:55:52.806Z,15.75
2018-01-14T06:58:21.729Z,17.20
2018-01-14T07:00:51.718Z,15.40
2018-01-14T07:03:20.697Z,16.67
2018-01-14T07:05:51.118Z,15.20
2018-01-14T07:08:21.024Z,18.15
2018-01-14T07:10:50.628Z,16.35
2018-01-14T07:13:18.917Z,17.08
2018-01-14T07:15:46.973Z,15.43
2018-01-14T07:18:15.919Z,16.80
2018-01-14T07:20:44.000Z,18.67
2018-01-14T07:23:15.149Z,16.77
2018-01-14T07:25:43.059Z,15.52
2018-01-14T07:28:16.998Z,16.05
2018-01-14T07:30:52.272Z,15.38
2018-01-14T07:33:20.576Z,15.57
2018-01-14T07:35:49.876Z,16.00
2018-01-14T07:38:19.013Z,15.50
2018-01-14T07:40:48.219Z,16.37
2018-01-14T07:43:16.287Z,16.80
2018-01-14T07:45:45.075Z,14.10
2018-01-14T07:48:13.818Z,14.25
2018-01-14T07:50:42.610Z,12.82
2018-01-14T07:53:10.767Z,15.13
2018-01-14T07:55:38.948Z,14.75
2018-01-14T07:58:07.725Z,12.70
2018-01-14T08:00:36.240Z,14.20
2018-01-14T08:03:04.245Z,11.27
2018-01-14T08:05:33.125Z,10.38
2018-01-14T08:08:02.508Z,12.90
2018-01-14T08:10:32.278Z,13.07
2018-01-14T08:13:01.449Z,12.10
2018-01-14T08:15:29.241Z,12.98
2018-01-14T08:17:57.239Z,13.38
2018-01-14T08:20:25.554Z,14.68
2018-01-14T08:22:54.824Z,13.70
2018-01-14T08:25:22.909Z,15.40
2018-01-14T08:27:51.940Z,13.10
2018-01-14T08:30:20.957Z,16.08
2018-01-14T08:32:50.311Z,15.65
2018-01-14T08:35:18.742Z,14.48
2018-01-14T08:37:47.334Z,14.55
2018-01-14T08:40:15.311Z,15.65
2018-01-14T08:42:43.913Z,16.27
2018-01-14T08:45:13.085Z,13.07
2018-01-14T08:47:41.228Z,13.62
2018-01-14T08:50:11.986Z,14.95
2018-01-14T08:52:39.984Z,14.95
2018-01-14T08:55:10.076Z,14.98
2018-01-14T08:57:38.243Z,15.20
2018-01-14T09:00:07.499Z,14.15
2018-01-14T09:02:36.057Z,14.13
2018-01-14T09:05:04.548Z,15.00
2018-01-14T09:07:32.785Z,15.30
2018-01-14T09:10:01.852Z,10.52
2018-01-14T09:12:29.989Z,13.52
2018-01-14T09:14:57.926Z,13.02
2018-01-14T09:17:26.303Z,13.80
2018-01-14T09:19:56.017Z,13.27
2018-01-14T09:22:25.462Z,13.57
2018-01-14T09:24:54.183Z,14.77
2018-01-14T09:27:22.248Z,12.85
2018-01-14T09:29:50.537Z,12.93
2018-01-14T09:32:19.007Z,14.87
2018-01-14T09:34:47.231Z,15.18
2018-01-14T09:37:15.506Z,16.77
2018-01-14T09:39:44.073Z,17.83
2018-01-14T09:42:12.328Z,16.75
2018-01-14T09:44:40.741Z,16.60
2018-01-14T09:47:09.261Z,17.15
2018-01-14T09:49:38.622Z,17.02
2018-01-14T09:52:07.309Z,17.17
2018-01-14T09:54:35.934Z,16.90
2018-01-14T09:57:04.031Z,17.08
2018-01-14T09:59:32.434Z,19.00
2018-01-14T10:02:00.237Z,18.70
2018-01-14T10:04:28.827Z,19.67
2018-01-14T10:06:56.970Z,15.80
2018-01-14T10:09:25.066Z,19.02
2018-01-14T10:11:53.502Z,17.98
2018-01-14T10:14:21.326Z,17.52
2018-01-14T10:16:49.717Z,17.40
2018-01-14T10:19:19.161Z,18.35
2018-01-14T10:21:48.579Z,16.70
2018-01-14T10:24:16.907Z,17.60
2018-01-14T10:26:45.494Z,17.83
2018-01-14T10:29:14.297Z,14.40
2018-01-14T10:31:42.241Z,16.10
2018-01-14T10:34:10.334Z,15.77
2018-01-14T10:36:38.284Z,17.48
2018-01-14T10:39:06.554Z,15.77
2018-01-14T10:41:35.106Z,15.65
2018-01-14T10:44:03.905Z,18.77
2018-01-14T10:46:32.996Z,17.40
2018-01-14T10:49:01.543Z,18.17
2018-01-14T10:51:30.034Z,18.12
2018-01-14T10:53:58.003Z,17.40
2018-01-14T10:56:25.983Z,14.32
2018-01-14T10:58:55.216Z,14.98
2018-01-14T11:01:31.103Z,13.98
2018-01-14T11:03:59.388Z,16.48
2018-01-14T11:06:28.701Z,15.75
2018-01-14T11:08:57.432Z,16.50
2018-01-14T11:11:25.267Z,16.12
2018-01-14T11:13:53.327Z,13.55
2018-01-14T11:16:23.309Z,14.07
2018-01-14T11:18:52.038Z,14.80
2018-01-14T11:21:20.577Z,14.82
2018-01-14T11:23:49.882Z,14.00
2018-01-14T11:26:17.940Z,15.50
2018-01-14T11:28:53.149Z,15.55
2018-01-14T11:31:31.543Z,16.75
2018-01-14T11:34:01.131Z,15.40
2018-01-14T11:36:28.815Z,16.62
2018-01-14T11:38:56.525Z,16.90
2018-01-14T11:41:24.103Z,14.87
2018-01-14T11:44:12.822Z,14.25
2018-01-14T11:50:05.667Z,12.15
2018-01-14T11:52:33.442Z,11.40
2018-01-14T11:55:02.504Z,12.77
2018-01-14T11:57:30.027Z,11.38
2018-01-14T11:59:57.655Z,14.00
2018-01-14T12:02:25.499Z,11.23
2018-01-14T12:04:53.127Z,10.80
2018-01-14T12:07:20.788Z,10.88
2018-01-14T12:09:48.965Z,11.23
2018-01-14T12:12:16.593Z,12.20
2018-01-14T12:14:44.139Z,11.55
2018-01-14T12:17:12.558Z,11.07
2018-01-14T12:19:40.102Z,12.20
2018-01-14T12:22:07.808Z,13.00
2018-01-14T12:24:35.353Z,14.10
2018-01-14T12:27:03.021Z,12.37
2018-01-14T12:29:30.716Z,12.23
2018-01-14T12:31:59.105Z,10.77
2018-01-14T12:34:39.416Z,13.20
2018-01-14T12:37:06.962Z,13.40
2018-01-14T12:39:34.691Z,11.02
2018-01-14T12:42:02.337Z,12.15
2018-01-14T12:44:29.916Z,12.15
2018-01-14T12:46:57.531Z,11.30
2018-01-14T12:49:25.101Z,10.85
2018-01-14T12:51:53.470Z,11.00
2018-01-14T12:54:21.902Z,11.15
2018-01-14T12:56:49.622Z,11.38
2018-01-14T12:59:17.204Z,12.63
2018-01-14T13:01:45.839Z,12.77
2018-01-14T13:04:14.364Z,12.90
2018-01-14T13:06:42.074Z,11.63
2018-01-14T13:09:09.636Z,13.68
2018-01-14T13:11:37.300Z,13.68
2018-01-14T13:14:04.919Z,12.80
2018-01-14T13:16:32.541Z,14.10
2018-01-14T13:19:00.078Z,12.40
2018-01-14T13:21:27.705Z,13.15
2018-01-14T13:23:55.300Z,11.85
2018-01-14T13:26:22.963Z,11.60
2018-01-14T13:28:50.543Z,12.15
2018-01-14T13:31:18.956Z,11.98
2018-01-14T13:33:46.665Z,13.65
2018-01-14T13:36:14.242Z,11.30
2018-01-14T13:38:42.855Z,11.73
2018-01-14T13:41:10.489Z,11.98
2018-01-14T13:43:38.787Z,12.37
2018-01-14T13:46:06.408Z,13.18
2018-01-14T13:48:34.069Z,11.15
2018-01-14T13:51:02.405Z,11.05
2018-01-14T13:53:30.046Z,13.00
2018-01-14T13:55:57.584Z,11.45
2018-01-14T13:58:25.246Z,12.00
2018-01-14T14:00:53.112Z,9.80
2018-01-14T14:03:20.663Z,10.40
2018-01-14T14:05:48.973Z,10.30
2018-01-14T14:08:16.617Z,12.25
2018-01-14T14:10:44.301Z,11.05
2018-01-14T14:13:11.887Z,10.70
2018-01-14T14:15:40.596Z,10.90
2018-01-14T14:18:09.004Z,10.07
2018-01-14T14:20:36.525Z,10.43
2018-01-14T14:23:04.307Z,9.25
2018-01-14T14:25:31.929Z,8.05
2018-01-14T14:27:59.673Z,8.70
2018-01-14T14:30:27.309Z,9.52
2018-01-14T14:32:54.943Z,10.27
2018-01-14T14:35:23.373Z,10.98
2018-01-14T14:37:50.927Z,10.38
2018-01-14T14:40:18.582Z,11.15
2018-01-14T14:42:46.196Z,9.85
2018-01-14T14:45:13.796Z,11.52
2018-01-14T14:47:41.482Z,12.37
2018-01-14T14:50:09.121Z,13.00
2018-01-14T14:52:36.655Z,11.38
2018-01-14T14:55:04.372Z,11.35
2018-01-14T14:57:31.923Z,11.23
2018-01-14T14:59:59.655Z,10.48
2018-01-14T15:02:27.288Z,12.60
2018-01-14T15:04:55.613Z,11.70
2018-01-14T15:07:25.025Z,10.77
2018-01-14T15:09:52.714Z,11.23
2018-01-14T15:12:21.196Z,13.18
2018-01-14T15:14:49.628Z,11.80
2018-01-14T15:17:17.400Z,10.68
2018-01-14T15:19:45.809Z,13.18
2018-01-14T15:22:14.246Z,12.90
2018-01-14T15:24:41.978Z,12.35
2018-01-14T15:27:09.653Z,12.55
2018-01-14T15:29:37.274Z,12.02
2018-01-14T15:32:05.576Z,14.10
2018-01-14T15:34:34.131Z,12.52
2018-01-14T15:37:01.758Z,13.65
2018-01-14T15:39:29.411Z,13.50
2018-01-14T15:41:57.824Z,14.10
2018-01-14T15:44:26.121Z,14.45
2018-01-14T15:46:53.780Z,14.30
2018-01-14T15:49:21.322Z,15.00
2018-01-14T15:51:49.747Z,14.35
2018-01-14T15:54:17.387Z,15.45
2018-01-14T15:56:45.250Z,14.60
2018-01-14T15:59:13.912Z,14.45
2018-01-14T16:01:44.263Z,14.65
2018-01-14T16:04:11.902Z,14.95
2018-01-14T16:06:40.231Z,15.13
2018-01-14T16:09:08.607Z,15.10
2018-01-14T16:11:38.491Z,15.65
2018-01-14T16:14:06.665Z,16.10
2018-01-14T16:16:34.235Z,16.23
2018-01-14T16:19:01.766Z,15.65
2018-01-14T16:21:29.418Z,16.12
2018-01-14T16:23:57.753Z,15.38
2018-01-14T16:26:25.265Z,15.43
2018-01-14T16:28:52.859Z,15.23
2018-01-14T16:31:20.408Z,17.50
2018-01-14T16:33:48.064Z,15.85
2018-01-14T16:36:15.620Z,15.13
2018-01-14T16:38:43.183Z,16.55
2018-01-14T16:41:10.727Z,15.80
2018-01-14T16:43:38.263Z,15.70
2018-01-14T16:46:06.567Z,14.63
2018-01-14T16:48:34.220Z,13.98
2018-01-14T16:51:01.805Z,15.32
2018-01-14T16:53:29.334Z,14.55
2018-01-14T16:55:57.680Z,15.10
2018-01-14T16:58:26.039Z,16.17
2018-01-14T17:00:53.565Z,15.52
2018-01-14T17:03:21.939Z,15.20
2018-01-14T17:05:49.514Z,14.65
2018-01-14T17:08:17.051Z,15.60
2018-01-14T17:10:44.678Z,14.25
2018-01-14T17:13:12.259Z,13.73
2018-01-14T17:15:39.803Z,13.90
2018-01-14T17:18:07.365Z,16.17
2018-01-14T17:20:34.937Z,15.00
2018-01-14T17:23:02.494Z,16.15
2018-01-14T17:25:30.810Z,16.27
2018-01-14T17:27:58.361Z,16.65
2018-01-14T17:30:25.941Z,16.35
2018-01-14T17:32:53.516Z,14.85
2018-01-14T17:35:22.814Z,16.15
2018-01-14T17:37:51.171Z,16.33
2018-01-14T17:40:19.564Z,15.60
2018-01-14T17:42:47.950Z,15.88
2018-01-14T17:45:16.244Z,15.25
2018-01-14T17:47:43.877Z,14.02
2018-01-14T17:50:11.461Z,17.50
2018-01-14T17:52:39.177Z,17.25
2018-01-14T17:55:06.801Z,17.20
2018-01-14T17:57:34.341Z,17.00
2018-01-14T18:00:01.882Z,17.10
2018-01-14T18:02:30.258Z,16.45
2018-01-14T18:04:57.919Z,16.23
2018-01-14T18:07:25.480Z,17.65
2018-01-14T18:09:53.763Z,15.38
2018-01-14T18:12:22.077Z,15.40
2018-01-14T18:14:49.622Z,15.65
2018-01-14T18:17:27.064Z,14.90
2018-01-14T18:19:55.396Z,14.80
2018-01-14T18:22:22.974Z,15.82
2018-01-14T18:24:50.645Z,14.75
2018-01-14T18:27:18.300Z,15.68
2018-01-14T18:29:45.947Z,16.90
2018-01-14T18:32:13.536Z,17.75
2018-01-14T18:34:41.072Z,15.60
2018-01-14T18:37:08.631Z,15.52
2018-01-14T18:39:36.965Z,15.13
2018-01-14T18:42:04.544Z,15.27
2018-01-14T18:44:32.086Z,15.48
2018-01-14T18:46:59.663Z,16.05
2018-01-14T18:49:27.218Z,15.75
2018-01-14T18:51:54.753Z,15.77
2018-01-14T18:54:22.385Z,15.35
2018-01-14T18:56:49.960Z,15.63
2018-01-14T18:59:18.305Z,18.77
2018-01-14T19:01:45.848Z,15.07
2018-01-14T19:04:13.425Z,16.55
2018-01-14T19:06:40.985Z,16.58
2018-01-14T19:09:08.682Z,15.57
2018-01-14T19:11:36.212Z,14.70
2018-01-14T19:14:04.678Z,16.15
2018-01-14T19:16:32.302Z,17.10
2018-01-14T19:18:59.855Z,17.60
2018-01-14T19:21:27.423Z,18.50
2018-01-14T19:23:55.707Z,17.58
2018-01-14T19:26:24.406Z,17.87
2018-01-14T19:28:51.977Z,15.68
2018-01-14T19:31:20.372Z,19.33
2018-01-14T19:33:48.115Z,18.08
2018-01-14T19:36:16.011Z,16.62
2018-01-14T19:38:43.678Z,16.10
2018-01-14T19:41:11.362Z,16.67
2018-01-14T19:43:38.929Z,15.80
2018-01-14T19:46:06.592Z,15.90
2018-01-14T19:48:34.341Z,16.15
2018-01-14T19:51:02.021Z,16.77
2018-01-14T19:53:29.723Z,16.98
2018-01-14T19:55:58.148Z,14.65
2018-01-14T19:58:26.907Z,17.50
2018-01-14T20:00:54.657Z,17.08
2018-01-14T20:03:22.978Z,18.60
2018-01-14T20:05:51.405Z,18.30
2018-01-14T20:08:19.755Z,18.90
2018-01-14T20:10:47.438Z,17.67
2018-01-14T20:13:15.064Z,15.63
2018-01-14T20:15:42.688Z,16.90
2018-01-14T20:18:10.341Z,17.62
2018-01-14T20:20:38.055Z,21.10
2018-01-14T20:23:05.592Z,17.48
2018-01-14T20:25:33.237Z,18.30
2018-01-14T20:28:01.532Z,19.00
2018-01-14T20:30:29.966Z,17.92
2018-01-14T20:32:57.722Z,20.35
2018-01-14T20:35:25.462Z,19.73
2018-01-14T20:37:52.985Z,19.70
2018-01-14T20:40:20.524Z,18.02
2018-01-14T20:42:48.165Z,19.30
2018-01-14T20:45:15.701Z,18.52
2018-01-14T20:47:43.406Z,20.53
2018-01-14T20:50:10.981Z,19.17
2018-01-14T20:52:38.626Z,20.02
2018-01-14T20:55:06.165Z,18.30
2018-01-14T20:57:34.692Z,20.73
2018-01-14T21:00:02.237Z,18.90
2018-01-14T21:02:30.618Z,18.90
2018-01-14T21:04:58.145Z,18.58
2018-01-14T21:07:26.440Z,18.08
2018-01-14T21:09:54.834Z,19.15
2018-01-14T21:12:22.405Z,18.33
2018-01-14T21:14:50.124Z,18.80
2018-01-14T21:17:18.634Z,16.60
2018-01-14T21:19:47.287Z,18.27
2018-01-14T21:22:14.841Z,18.43
2018-01-14T21:24:43.282Z,15.38
2018-01-14T21:27:10.806Z,16.25
2018-01-14T21:29:38.483Z,17.98
2018-01-14T21:32:06.013Z,16.65
2018-01-14T21:34:33.684Z,16.37
2018-01-14T21:37:02.098Z,16.62
2018-01-14T21:39:30.490Z,16.30
2018-01-14T21:41:58.804Z,16.60
2018-01-14T21:44:27.159Z,19.12
2018-01-14T21:46:54.709Z,16.83
2018-01-14T21:49:23.094Z,17.30
2018-01-14T21:51:50.634Z,17.67
2018-01-14T21:54:19.002Z,17.60
2018-01-14T21:56:46.603Z,17.45
2018-01-14T21:59:14.145Z,18.75
2018-01-14T22:01:41.849Z,17.83
2018-01-14T22:04:09.469Z,18.30
2018-01-14T22:06:36.985Z,19.05
2018-01-14T22:09:04.561Z,17.70
2018-01-14T22:11:32.227Z,18.58
2018-01-14T22:13:59.762Z,17.55
2018-01-14T22:16:27.353Z,18.77
2018-01-14T22:18:56.602Z,17.45
2018-01-14T22:21:25.142Z,18.83
2018-01-14T22:23:52.683Z,17.85
2018-01-14T22:26:20.201Z,17.62
2018-01-14T22:28:47.880Z,18.90
2018-01-14T22:31:17.471Z,17.45
2018-01-14T22:33:45.032Z,20.17
2018-01-14T22:36:13.632Z,19.10
2018-01-14T22:38:41.286Z,18.70
2018-01-14T22:41:08.838Z,18.45
2018-01-14T22:43:36.395Z,18.70
2018-01-14T22:46:03.941Z,19.80
2018-01-14T22:48:31.522Z,18.33
2018-01-14T22:50:59.176Z,19.20
2018-01-14T22:53:26.762Z,17.55
2018-01-14T22:55:54.323Z,17.98
2018-01-14T22:58:21.863Z,18.58
2018-01-14T23:00:49.764Z,18.02
2018-01-14T23:03:17.395Z,19.37
2018-01-14T23:05:45.844Z,17.92
2018-01-14T23:08:13.411Z,19.67
2018-01-14T23:10:41.078Z,18.62
2018-01-14T23:13:08.603Z,18.05
2018-01-14T23:15:36.961Z,19.67
2018-01-14T23:18:05.262Z,19.12
2018-01-14T23:20:32.867Z,18.70
2018-01-14T23:23:00.402Z,20.25
2018-01-14T23:25:27.986Z,18.58
2018-01-14T23:27:55.550Z,18.87
2018-01-14T23:30:23.146Z,19.02
2018-01-14T23:32:51.474Z,19.55
2018-01-14T23:35:19.839Z,20.17
2018-01-14T23:37:47.427Z,22.13
2018-01-14T23:40:14.963Z,23.70
2018-01-14T23:42:42.543Z,22.27
2018-01-14T23:45:10.067Z,21.90
2018-01-14T23:47:37.694Z,22.45
2018-01-14T23:50:06.023Z,22.17
2018-01-14T23:52:33.550Z,23.35
2018-01-14T23:55:01.123Z,21.90
2018-01-14T23:57:28.637Z,23.60
2018-01-14T23:59:56.932Z,22.17
