createdAt,value
2022-09-10T00:00:36.924Z,83.12
2022-09-10T00:03:04.641Z,83.25
2022-09-10T00:05:38.111Z,83.34
2022-09-10T00:08:06.303Z,83.82
2022-09-10T00:10:39.496Z,84.36
2022-09-10T00:13:07.925Z,84.60
2022-09-10T00:15:41.502Z,85.04
2022-09-10T00:18:09.549Z,84.95
2022-09-10T00:20:50.071Z,85.58
2022-09-10T00:23:25.255Z,85.07
2022-09-10T00:25:53.524Z,85.74
2022-09-10T00:28:22.543Z,85.83
2022-09-10T00:30:51.500Z,85.15
2022-09-10T00:33:20.449Z,85.27
2022-09-10T00:35:49.032Z,85.42
2022-09-10T00:38:18.528Z,84.58
2022-09-10T00:40:45.652Z,84.78
2022-09-10T00:43:20.647Z,85.32
2022-09-10T00:45:51.329Z,84.81
2022-09-10T00:48:22.890Z,85.14
2022-09-10T00:50:51.960Z,85.29
2022-09-10T00:53:27.084Z,84.85
2022-09-10T00:55:59.966Z,85.17
2022-09-10T00:58:28.311Z,84.82
2022-09-10T01:01:00.416Z,84.64
2022-09-10T01:03:32.527Z,85.13
2022-09-10T01:06:00.114Z,84.99
2022-09-10T01:08:29.733Z,85.05
2022-09-10T01:11:08.893Z,85.65
2022-09-10T01:14:03.818Z,84.95
2022-09-10T01:16:51.657Z,85.31
2022-09-10T01:19:37.192Z,85.62
2022-09-10T01:22:29.485Z,85.76
2022-09-10T01:25:05.883Z,85.78
2022-09-10T01:27:42.745Z,86.57
2022-09-10T01:30:14.744Z,86.68
2022-09-10T01:32:54.273Z,86.91
2022-09-10T01:35:32.383Z,86.76
2022-09-10T01:38:05.928Z,87.13
2022-09-10T01:40:34.232Z,86.98
2022-09-10T01:43:10.385Z,86.54
2022-09-10T01:46:09.717Z,87.10
2022-09-10T01:48:51.974Z,87.18
2022-09-10T01:51:21.667Z,87.66
2022-09-10T01:54:11.436Z,87.18
2022-09-10T01:56:51.545Z,86.82
2022-09-10T01:59:29.216Z,86.96
2022-09-10T02:02:04.790Z,87.25
2022-09-10T02:04:32.088Z,87.37
2022-09-10T02:06:59.742Z,87.34
2022-09-10T02:09:27.499Z,87.90
2022-09-10T02:11:56.127Z,87.71
2022-09-10T02:14:51.380Z,87.59
2022-09-10T02:17:24.967Z,87.51
2022-09-10T02:19:54.008Z,88.12
2022-09-10T02:22:23.327Z,87.83
2022-09-10T02:24:52.164Z,88.02
2022-09-10T02:27:19.135Z,88.12
2022-09-10T02:29:45.746Z,88.65
2022-09-10T02:32:13.383Z,89.01
2022-09-10T02:34:41.296Z,89.18
2022-09-10T02:37:08.074Z,89.01
2022-09-10T02:39:37.077Z,88.98
2022-09-10T02:42:03.961Z,88.46
2022-09-10T02:44:31.114Z,88.21
2022-09-10T02:47:00.631Z,88.53
2022-09-10T02:49:28.129Z,88.42
2022-09-10T02:51:55.292Z,88.57
2022-09-10T02:54:23.550Z,89.14
2022-09-10T02:56:50.294Z,89.98
2022-09-10T02:59:20.291Z,90.76
2022-09-10T03:01:48.442Z,91.25
2022-09-10T03:04:17.116Z,92.03
2022-09-10T03:06:49.360Z,93.82
2022-09-10T03:09:17.167Z,95.65
2022-09-10T03:11:43.942Z,95.84
2022-09-10T03:14:10.961Z,95.97
2022-09-10T03:16:37.890Z,96.61
2022-09-10T03:19:06.499Z,97.70
2022-09-10T03:21:34.419Z,97.44
2022-09-10T03:24:01.258Z,96.75
2022-09-10T03:26:30.541Z,97.50
2022-09-10T03:28:57.668Z,97.30
2022-09-10T03:31:27.343Z,97.46
2022-09-10T03:33:54.450Z,98.10
2022-09-10T03:36:22.929Z,98.16
2022-09-10T03:38:50.383Z,97.73
2022-09-10T03:41:17.272Z,97.77
2022-09-10T03:43:44.822Z,98.55
2022-09-10T03:46:14.630Z,97.98
2022-09-10T03:48:43.846Z,98.53
2022-09-10T03:51:11.254Z,98.49
2022-09-10T03:53:39.255Z,99.02
2022-09-10T03:56:08.449Z,99.58
2022-09-10T03:58:35.876Z,99.99
2022-09-10T04:01:04.151Z,99.88
2022-09-10T04:03:34.180Z,99.40
2022-09-10T04:06:00.888Z,99.84
2022-09-10T04:08:27.633Z,99.29
2022-09-10T04:10:57.139Z,99.02
2022-09-10T04:13:24.870Z,99.23
2022-09-10T04:15:53.331Z,98.87
2022-09-10T04:18:21.358Z,99.56
2022-09-10T04:20:48.635Z,99.50
2022-09-10T04:23:16.382Z,100.00
2022-09-10T04:25:44.056Z,99.79
2022-09-10T04:28:11.694Z,100.00
2022-09-10T04:30:40.324Z,100.00
2022-09-10T04:33:07.881Z,100.00
2022-09-10T04:35:34.871Z,99.78
2022-09-10T04:38:04.403Z,100.00
2022-09-10T04:40:31.264Z,100.00
2022-09-10T04:42:57.957Z,100.00
2022-09-10T04:45:25.746Z,100.00
2022-09-10T04:47:54.384Z,100.00
2022-09-10T04:50:21.973Z,100.00
2022-09-10T04:53:12.273Z,100.00
2022-09-10T04:55:43.005Z,100.00
2022-09-10T04:58:10.482Z,100.00
2022-09-10T05:00:39.404Z,100.00
2022-09-10T05:03:07.843Z,100.00
2022-09-10T05:05:36.614Z,100.00
2022-09-10T05:08:05.755Z,100.00
2022-09-10T05:10:33.340Z,100.00
2022-09-10T05:13:00.101Z,100.00
2022-09-10T05:15:26.878Z,100.00
2022-09-10T05:17:53.975Z,100.00
2022-09-10T05:20:20.648Z,100.00
2022-09-10T05:22:50.643Z,100.00
2022-09-10T05:25:17.775Z,100.00
2022-09-10T05:27:44.445Z,100.00
2022-09-10T05:30:15.602Z,100.00
2022-09-10T05:32:42.299Z,100.00
2022-09-10T05:35:09.598Z,100.00
2022-09-10T05:37:40.118Z,100.00
2022-09-10T05:40:09.247Z,100.00
2022-09-10T05:42:36.037Z,100.00
2022-09-10T05:45:03.343Z,100.00
2022-09-10T05:47:31.150Z,100.00
2022-09-10T05:49:59.792Z,100.00
2022-09-10T05:52:27.451Z,100.00
2022-09-10T05:54:59.429Z,100.00
2022-09-10T05:57:27.278Z,100.00
2022-09-10T05:59:54.030Z,100.00
2022-09-10T06:02:24.153Z,100.00
2022-09-10T06:04:52.741Z,100.00
2022-09-10T06:07:20.349Z,100.00
2022-09-10T06:09:47.043Z,100.00
2022-09-10T06:12:36.082Z,100.00
2022-09-10T06:15:03.746Z,100.00
2022-09-10T06:17:30.545Z,100.00
2022-09-10T06:19:57.979Z,100.00
2022-09-10T06:22:24.710Z,100.00
2022-09-10T06:24:53.798Z,100.00
2022-09-10T06:27:23.285Z,100.00
2022-09-10T06:29:51.328Z,100.00
2022-09-10T06:32:18.903Z,100.00
2022-09-10T06:34:46.791Z,100.00
2022-09-10T06:37:13.511Z,100.00
2022-09-10T06:39:41.339Z,100.00
2022-09-10T06:42:08.402Z,100.00
2022-09-10T06:44:55.097Z,100.00
2022-09-10T06:50:35.439Z,100.00
2022-09-10T06:53:02.150Z,100.00
2022-09-10T06:55:28.804Z,100.00
2022-09-10T06:57:55.489Z,100.00
2022-09-10T07:00:22.285Z,100.00
2022-09-10T07:02:53.002Z,100.00
2022-09-10T07:05:20.889Z,100.00
2022-09-10T07:07:47.981Z,100.00
2022-09-10T07:10:15.419Z,100.00
2022-09-10T07:12:42.090Z,100.00
2022-09-10T07:15:09.474Z,100.00
2022-09-10T07:17:36.759Z,100.00
2022-09-10T07:20:03.912Z,100.00
2022-09-10T07:22:42.647Z,100.00
2022-09-10T07:25:10.707Z,100.00
2022-09-10T07:27:53.839Z,100.00
2022-09-10T07:30:22.323Z,99.79
2022-09-10T07:32:50.569Z,100.00
2022-09-10T07:35:22.386Z,99.75
2022-09-10T07:37:50.134Z,98.61
2022-09-10T07:40:19.055Z,99.50
2022-09-10T07:42:45.986Z,99.61
2022-09-10T07:45:16.286Z,99.60
2022-09-10T07:47:44.693Z,99.58
2022-09-10T07:50:12.320Z,99.79
2022-09-10T07:52:39.138Z,98.98
2022-09-10T07:55:06.614Z,98.97
2022-09-10T07:57:41.072Z,98.35
2022-09-10T08:00:12.316Z,98.29
2022-09-10T08:02:43.010Z,98.63
2022-09-10T08:05:14.218Z,98.43
2022-09-10T08:07:41.728Z,97.93
2022-09-10T08:10:09.941Z,97.42
2022-09-10T08:12:38.124Z,96.93
2022-09-10T08:15:06.153Z,96.51
2022-09-10T08:17:34.306Z,96.32
2022-09-10T08:20:01.468Z,95.98
2022-09-10T08:22:28.258Z,96.00
2022-09-10T08:24:56.475Z,95.76
2022-09-10T08:27:29.112Z,96.19
2022-09-10T08:29:57.636Z,96.53
2022-09-10T08:32:24.482Z,95.55
2022-09-10T08:34:52.529Z,95.17
2022-09-10T08:37:19.381Z,94.04
2022-09-10T08:39:46.283Z,93.58
2022-09-10T08:42:46.325Z,92.91
2022-09-10T08:45:29.966Z,93.18
2022-09-10T08:48:06.663Z,92.44
2022-09-10T08:50:46.756Z,92.21
2022-09-10T08:53:42.138Z,92.61
2022-09-10T08:56:16.825Z,91.70
2022-09-10T08:59:05.092Z,90.29
2022-09-10T09:01:50.875Z,90.61
2022-09-10T09:04:40.093Z,90.09
2022-09-10T09:07:16.162Z,89.29
2022-09-10T09:09:53.667Z,89.68
2022-09-10T09:12:30.711Z,89.07
2022-09-10T09:15:01.836Z,90.06
2022-09-10T09:17:49.518Z,91.18
2022-09-10T09:20:25.888Z,91.90
2022-09-10T09:23:17.471Z,93.47
2022-09-10T09:26:10.302Z,91.53
2022-09-10T09:28:52.734Z,83.84
2022-09-10T09:31:27.457Z,80.93
2022-09-10T09:34:04.843Z,75.55
2022-09-10T09:36:39.015Z,71.66
2022-09-10T09:39:25.448Z,75.03
2022-09-10T09:42:10.436Z,73.18
2022-09-10T09:45:00.536Z,68.75
2022-09-10T09:47:27.680Z,67.92
2022-09-10T09:49:54.634Z,64.94
2022-09-10T09:52:23.698Z,64.89
2022-09-10T09:55:13.758Z,66.46
2022-09-10T09:57:42.930Z,66.08
2022-09-10T10:00:36.352Z,62.59
2022-09-10T10:03:16.562Z,60.32
2022-09-10T10:05:43.465Z,60.11
2022-09-10T10:08:30.171Z,61.54
2022-09-10T10:10:57.672Z,61.08
2022-09-10T10:13:24.865Z,60.13
2022-09-10T10:15:51.521Z,58.08
2022-09-10T10:18:38.512Z,58.20
2022-09-10T10:21:20.283Z,59.48
2022-09-10T10:23:47.862Z,58.74
2022-09-10T10:26:20.447Z,59.19
2022-09-10T10:28:48.987Z,58.10
2022-09-10T10:31:16.604Z,59.32
2022-09-10T10:33:59.220Z,60.08
2022-09-10T10:36:32.622Z,61.45
2022-09-10T10:39:24.408Z,60.70
2022-09-10T10:42:04.533Z,58.92
2022-09-10T10:44:56.816Z,58.70
2022-09-10T10:47:29.734Z,58.92
2022-09-10T10:50:18.352Z,60.36
2022-09-10T10:53:18.561Z,60.80
2022-09-10T10:56:02.118Z,60.70
2022-09-10T10:58:39.621Z,60.94
2022-09-10T11:01:18.725Z,59.47
2022-09-10T11:03:55.553Z,56.84
2022-09-10T11:06:27.383Z,57.39
2022-09-10T11:09:01.304Z,59.55
2022-09-10T11:11:34.739Z,57.21
2022-09-10T11:14:07.330Z,58.79
2022-09-10T11:16:48.762Z,58.66
2022-09-10T11:19:35.635Z,58.25
2022-09-10T11:22:18.691Z,58.18
2022-09-10T11:25:23.744Z,57.62
2022-09-10T11:27:55.969Z,58.59
2022-09-10T11:30:22.700Z,58.62
2022-09-10T11:32:55.453Z,58.90
2022-09-10T11:35:29.802Z,58.28
2022-09-10T11:38:11.864Z,58.95
2022-09-10T11:40:43.199Z,59.49
2022-09-10T11:43:42.420Z,60.53
2022-09-10T11:46:35.081Z,60.36
2022-09-10T11:49:07.651Z,62.08
2022-09-10T11:51:37.445Z,66.67
2022-09-10T11:54:09.724Z,73.21
2022-09-10T11:56:55.049Z,77.25
2022-09-10T12:00:02.514Z,82.20
2022-09-10T12:02:53.772Z,84.26
2022-09-10T12:05:58.211Z,85.20
2022-09-10T12:08:32.736Z,83.10
2022-09-10T12:11:00.850Z,83.21
2022-09-10T12:13:27.995Z,83.17
2022-09-10T12:15:59.801Z,81.16
2022-09-10T12:18:28.942Z,82.21
2022-09-10T12:21:02.650Z,82.23
2022-09-10T12:23:33.426Z,84.95
2022-09-10T12:26:20.730Z,84.77
2022-09-10T12:28:53.679Z,86.45
2022-09-10T12:31:21.932Z,87.72
2022-09-10T12:33:48.516Z,87.60
2022-09-10T12:36:27.303Z,85.43
2022-09-10T12:39:23.549Z,81.24
2022-09-10T12:41:50.203Z,80.71
2022-09-10T12:44:36.014Z,81.01
2022-09-10T12:47:18.007Z,81.80
2022-09-10T12:49:47.577Z,74.21
2022-09-10T12:52:37.472Z,74.83
2022-09-10T12:55:32.158Z,74.93
2022-09-10T12:58:32.207Z,79.21
2022-09-10T13:01:18.388Z,81.95
2022-09-10T13:03:56.292Z,81.91
2022-09-10T13:06:41.207Z,83.19
2022-09-10T13:09:25.625Z,84.28
2022-09-10T13:11:55.613Z,84.71
2022-09-10T13:14:33.478Z,80.69
2022-09-10T13:17:00.137Z,74.18
2022-09-10T13:19:26.855Z,71.18
2022-09-10T13:21:55.030Z,69.38
2022-09-10T13:24:34.339Z,64.82
2022-09-10T13:27:13.169Z,64.90
2022-09-10T13:29:43.487Z,64.14
2022-09-10T13:32:29.259Z,65.30
2022-09-10T13:35:14.961Z,66.62
2022-09-10T13:37:59.333Z,67.68
2022-09-10T13:40:38.779Z,69.06
2022-09-10T13:43:21.035Z,68.98
2022-09-10T13:45:56.235Z,70.41
2022-09-10T13:48:27.568Z,70.72
2022-09-10T13:51:21.079Z,69.54
2022-09-10T13:53:49.201Z,67.77
2022-09-10T13:56:28.188Z,64.85
2022-09-10T13:59:00.861Z,61.91
2022-09-10T14:01:49.893Z,61.40
2022-09-10T14:04:33.107Z,59.73
2022-09-10T14:07:07.009Z,61.30
2022-09-10T14:09:34.774Z,63.41
2022-09-10T14:12:08.010Z,64.83
2022-09-10T14:14:39.989Z,64.68
2022-09-10T14:17:19.888Z,65.80
2022-09-10T14:19:49.291Z,66.83
2022-09-10T14:22:22.259Z,66.61
2022-09-10T14:24:54.237Z,65.92
2022-09-10T14:27:25.783Z,64.83
2022-09-10T14:29:56.778Z,65.72
2022-09-10T14:32:36.311Z,66.27
2022-09-10T14:35:40.638Z,67.82
2022-09-10T14:38:30.497Z,69.38
2022-09-10T14:41:08.001Z,69.41
2022-09-10T14:43:38.444Z,70.05
2022-09-10T14:46:10.332Z,69.98
2022-09-10T14:48:41.426Z,71.13
2022-09-10T14:51:24.779Z,71.23
2022-09-10T14:53:53.517Z,71.60
2022-09-10T14:56:29.022Z,70.07
2022-09-10T14:58:57.686Z,70.21
2022-09-10T15:01:24.633Z,70.73
2022-09-10T15:03:51.552Z,69.51
2022-09-10T15:06:21.935Z,68.89
2022-09-10T15:08:51.205Z,68.92
2022-09-10T15:11:21.954Z,69.26
2022-09-10T15:13:49.549Z,68.77
2022-09-10T15:16:16.388Z,68.66
2022-09-10T15:18:43.015Z,67.95
2022-09-10T15:21:12.775Z,66.79
2022-09-10T15:23:39.485Z,66.58
2022-09-10T15:26:07.120Z,66.36
2022-09-10T15:28:33.757Z,66.21
2022-09-10T15:31:01.262Z,66.78
2022-09-10T15:33:28.616Z,67.51
2022-09-10T15:35:55.320Z,67.56
2022-09-10T15:38:21.912Z,67.44
2022-09-10T15:40:50.068Z,67.40
2022-09-10T15:43:19.336Z,67.53
2022-09-10T15:45:49.991Z,67.44
2022-09-10T15:48:16.613Z,67.84
2022-09-10T15:50:43.410Z,67.86
2022-09-10T15:53:12.023Z,67.34
2022-09-10T15:55:39.354Z,67.44
2022-09-10T15:58:06.420Z,67.53
2022-09-10T16:00:34.539Z,66.99
2022-09-10T16:03:01.943Z,67.46
2022-09-10T16:05:28.834Z,68.09
2022-09-10T16:07:55.472Z,68.30
2022-09-10T16:10:22.323Z,69.17
2022-09-10T16:12:48.959Z,69.25
2022-09-10T16:15:15.594Z,69.43
2022-09-10T16:17:42.363Z,69.40
2022-09-10T16:20:09.850Z,70.12
2022-09-10T16:22:36.936Z,70.17
2022-09-10T16:25:07.233Z,70.48
2022-09-10T16:27:34.074Z,71.03
2022-09-10T16:30:00.680Z,71.68
2022-09-10T16:32:28.695Z,72.09
2022-09-10T16:34:55.812Z,72.14
2022-09-10T16:37:23.531Z,72.80
2022-09-10T16:39:50.207Z,73.39
2022-09-10T16:42:17.300Z,73.39
2022-09-10T16:44:43.917Z,74.46
2022-09-10T16:47:10.558Z,74.44
2022-09-10T16:49:37.227Z,74.55
2022-09-10T16:52:05.237Z,73.82
2022-09-10T16:54:31.994Z,73.50
2022-09-10T16:56:58.839Z,72.73
2022-09-10T16:59:25.968Z,72.40
2022-09-10T17:01:53.249Z,72.27
2022-09-10T17:04:28.337Z,71.99
2022-09-10T17:06:56.427Z,71.96
2022-09-10T17:09:23.141Z,71.69
2022-09-10T17:11:49.930Z,71.65
2022-09-10T17:14:16.563Z,72.56
2022-09-10T17:16:43.795Z,72.80
2022-09-10T17:19:20.244Z,73.50
2022-09-10T17:21:51.266Z,73.88
2022-09-10T17:24:20.994Z,75.78
2022-09-10T17:26:47.800Z,78.72
2022-09-10T17:29:16.642Z,81.02
2022-09-10T17:31:46.604Z,82.05
2022-09-10T17:34:15.382Z,83.73
2022-09-10T17:36:47.019Z,84.74
2022-09-10T17:39:15.177Z,85.86
2022-09-10T17:41:43.074Z,87.33
2022-09-10T17:44:11.365Z,88.07
2022-09-10T17:46:38.381Z,88.79
2022-09-10T17:49:05.580Z,91.10
2022-09-10T17:51:33.986Z,92.69
2022-09-10T17:54:03.421Z,94.60
2022-09-10T17:56:31.094Z,96.04
2022-09-10T17:59:01.466Z,96.29
2022-09-10T18:01:31.665Z,97.56
2022-09-10T18:03:58.435Z,97.89
2022-09-10T18:06:26.975Z,98.23
2022-09-10T18:08:53.703Z,98.49
2022-09-10T18:11:23.239Z,98.91
2022-09-10T18:13:52.380Z,97.91
2022-09-10T18:16:23.788Z,99.03
2022-09-10T18:18:56.858Z,98.06
2022-09-10T18:21:28.089Z,98.04
2022-09-10T18:23:58.837Z,98.14
2022-09-10T18:26:27.437Z,98.55
2022-09-10T18:29:13.930Z,98.82
2022-09-10T18:31:46.722Z,99.58
2022-09-10T18:34:18.500Z,99.68
2022-09-10T18:36:49.627Z,99.32
2022-09-10T18:39:16.327Z,98.90
2022-09-10T18:41:43.129Z,98.85
2022-09-10T18:44:16.463Z,98.21
2022-09-10T18:46:45.861Z,98.12
2022-09-10T18:49:21.008Z,98.14
2022-09-10T18:51:49.093Z,97.76
2022-09-10T18:54:17.478Z,97.14
2022-09-10T18:56:48.912Z,97.12
2022-09-10T18:59:20.411Z,97.41
2022-09-10T19:01:48.677Z,97.35
2022-09-10T19:04:24.407Z,97.73
2022-09-10T19:06:51.891Z,97.64
2022-09-10T19:09:26.968Z,97.51
2022-09-10T19:11:55.201Z,97.08
2022-09-10T19:14:26.146Z,96.73
2022-09-10T19:16:55.045Z,97.06
2022-09-10T19:19:24.145Z,96.51
2022-09-10T19:21:55.918Z,96.37
2022-09-10T19:24:43.981Z,96.21
2022-09-10T19:27:13.164Z,97.17
2022-09-10T19:29:42.073Z,97.25
2022-09-10T19:32:09.481Z,97.13
2022-09-10T19:34:37.241Z,97.11
2022-09-10T19:37:04.262Z,97.72
2022-09-10T19:39:30.901Z,97.51
2022-09-10T19:41:58.244Z,97.74
2022-09-10T19:44:24.872Z,96.72
2022-09-10T19:46:52.165Z,96.60
2022-09-10T19:49:19.280Z,97.00
2022-09-10T19:51:46.715Z,96.79
2022-09-10T19:54:14.730Z,96.40
2022-09-10T19:56:42.819Z,96.53
2022-09-10T19:59:10.622Z,96.87
2022-09-10T20:01:41.103Z,96.69
2022-09-10T20:04:11.367Z,96.95
2022-09-10T20:06:39.325Z,96.52
2022-09-10T20:09:08.051Z,96.71
2022-09-10T20:11:35.808Z,96.94
2022-09-10T20:14:08.226Z,97.20
2022-09-10T20:16:43.004Z,96.94
2022-09-10T20:19:11.748Z,96.50
2022-09-10T20:21:38.734Z,96.90
2022-09-10T20:24:08.911Z,96.79
2022-09-10T20:26:47.288Z,96.61
2022-09-10T20:29:17.934Z,96.29
2022-09-10T20:31:46.317Z,96.17
2022-09-10T20:34:20.238Z,96.34
2022-09-10T20:36:48.503Z,96.47
2022-09-10T20:39:17.706Z,96.66
2022-09-10T20:41:45.492Z,96.59
2022-09-10T20:44:14.251Z,96.18
2022-09-10T20:46:41.972Z,96.31
2022-09-10T20:49:11.513Z,95.90
2022-09-10T20:51:40.490Z,96.05
2022-09-10T20:54:12.806Z,95.92
2022-09-10T20:56:39.826Z,95.23
2022-09-10T20:59:06.479Z,95.00
2022-09-10T21:01:33.357Z,95.26
2022-09-10T21:04:01.404Z,94.89
2022-09-10T21:06:31.286Z,94.75
2022-09-10T21:08:59.142Z,94.50
2022-09-10T21:11:28.693Z,94.22
2022-09-10T21:14:00.288Z,93.51
2022-09-10T21:16:29.725Z,93.60
2022-09-10T21:18:59.571Z,93.58
2022-09-10T21:21:28.426Z,93.47
2022-09-10T21:23:57.443Z,93.95
2022-09-10T21:26:26.831Z,93.90
2022-09-10T21:28:56.342Z,94.00
2022-09-10T21:31:23.654Z,95.50
2022-09-10T21:33:51.049Z,96.91
2022-09-10T21:36:19.979Z,97.41
2022-09-10T21:38:57.028Z,98.05
2022-09-10T21:41:26.466Z,98.77
2022-09-10T21:43:53.141Z,99.04
2022-09-10T21:46:19.905Z,99.28
2022-09-10T21:48:46.675Z,99.19
2022-09-10T21:51:15.920Z,98.60
2022-09-10T21:53:43.905Z,98.91
2022-09-10T21:56:16.488Z,99.25
2022-09-10T21:58:45.327Z,99.24
2022-09-10T22:01:18.902Z,99.06
2022-09-10T22:03:49.613Z,98.77
2022-09-10T22:06:25.489Z,99.33
2022-09-10T22:08:58.382Z,98.94
2022-09-10T22:11:31.014Z,98.99
2022-09-10T22:14:01.126Z,99.10
2022-09-10T22:16:31.131Z,99.76
2022-09-10T22:19:00.261Z,100.00
2022-09-10T22:21:27.429Z,100.00
2022-09-10T22:23:54.049Z,100.00
2022-09-10T22:26:24.577Z,99.90
2022-09-10T22:28:54.226Z,100.00
2022-09-10T22:31:23.804Z,99.62
2022-09-10T22:33:56.155Z,100.00
2022-09-10T22:36:34.704Z,99.85
2022-09-10T22:39:02.301Z,100.00
2022-09-10T22:41:31.775Z,100.00
2022-09-10T22:43:58.718Z,100.00
2022-09-10T22:46:26.676Z,100.00
2022-09-10T22:48:53.604Z,100.00
2022-09-10T22:51:25.476Z,100.00
2022-09-10T22:53:53.769Z,100.00
2022-09-10T22:56:26.207Z,100.00
2022-09-10T22:58:54.397Z,100.00
2022-09-10T23:01:24.542Z,100.00
2022-09-10T23:03:52.185Z,100.00
2022-09-10T23:06:21.503Z,100.00
2022-09-10T23:08:50.883Z,100.00
2022-09-10T23:11:29.346Z,100.00
2022-09-10T23:14:02.501Z,100.00
2022-09-10T23:16:35.403Z,100.00
2022-09-10T23:19:05.248Z,100.00
2022-09-10T23:21:33.914Z,100.00
2022-09-10T23:24:03.217Z,100.00
2022-09-10T23:26:30.288Z,100.00
2022-09-10T23:28:57.466Z,100.00
2022-09-10T23:31:26.774Z,100.00
2022-09-10T23:33:59.642Z,100.00
2022-09-10T23:36:32.468Z,100.00
2022-09-10T23:39:00.046Z,100.00
2022-09-10T23:41:27.384Z,100.00
2022-09-10T23:43:54.345Z,100.00
2022-09-10T23:46:21.602Z,100.00
2022-09-10T23:48:49.341Z,100.00
2022-09-10T23:51:19.267Z,100.00
2022-09-10T23:53:46.763Z,100.00
2022-09-10T23:56:15.510Z,100.00
2022-09-10T23:58:42.330Z,100.00
