createdAt,value
2019-02-25T00:01:34.787Z,99.90
2019-02-25T00:04:13.942Z,99.90
2019-02-25T00:07:02.277Z,99.90
2019-02-25T00:09:50.523Z,99.90
2019-02-25T00:12:38.487Z,99.90
2019-02-25T00:15:26.481Z,99.90
2019-02-25T00:18:14.470Z,99.90
2019-02-25T00:21:02.467Z,99.90
2019-02-25T00:23:50.462Z,99.90
2019-02-25T00:26:38.971Z,99.90
2019-02-25T00:29:20.238Z,99.90
2019-02-25T00:32:00.867Z,99.90
2019-02-25T00:34:41.783Z,99.90
2019-02-25T00:37:22.486Z,99.90
2019-02-25T00:40:03.151Z,99.90
2019-02-25T00:42:44.025Z,99.90
2019-02-25T00:45:24.644Z,99.90
2019-02-25T00:48:05.170Z,99.90
2019-02-25T00:50:45.810Z,99.90
2019-02-25T00:53:26.167Z,99.90
2019-02-25T00:56:06.619Z,99.90
2019-02-25T00:58:47.123Z,99.90
2019-02-25T01:01:27.786Z,99.90
2019-02-25T01:04:08.531Z,99.90
2019-02-25T01:06:48.972Z,99.90
2019-02-25T01:09:29.538Z,99.90
2019-02-25T01:12:09.957Z,99.90
2019-02-25T01:14:51.074Z,99.90
2019-02-25T01:17:31.592Z,99.90
2019-02-25T01:20:12.235Z,99.90
2019-02-25T01:22:52.689Z,99.90
2019-02-25T01:25:32.976Z,99.90
2019-02-25T01:28:13.687Z,99.90
2019-02-25T01:30:55.227Z,99.90
2019-02-25T01:33:35.775Z,99.90
2019-02-25T01:36:16.389Z,99.90
2019-02-25T01:38:57.127Z,99.90
2019-02-25T01:41:37.529Z,99.90
2019-02-25T01:44:18.342Z,99.90
2019-02-25T01:46:58.939Z,99.90
2019-02-25T01:52:25.828Z,99.90
2019-02-25T01:55:06.174Z,99.90
2019-02-25T01:57:46.990Z,99.90
2019-02-25T02:00:28.091Z,99.90
2019-02-25T02:03:08.462Z,99.90
2019-02-25T02:05:48.901Z,99.90
2019-02-25T02:08:29.357Z,99.90
2019-02-25T02:11:09.953Z,99.90
2019-02-25T02:13:50.549Z,99.90
2019-02-25T02:16:31.109Z,99.90
2019-02-25T02:19:11.755Z,99.90
2019-02-25T02:21:52.067Z,99.90
2019-02-25T02:24:33.030Z,99.90
2019-02-25T02:27:14.226Z,99.90
2019-02-25T02:29:55.058Z,99.90
2019-02-25T02:32:36.359Z,99.90
2019-02-25T02:35:17.474Z,99.90
2019-02-25T02:37:57.858Z,99.90
2019-02-25T02:40:38.534Z,99.90
2019-02-25T02:43:19.222Z,99.90
2019-02-25T02:45:59.861Z,99.90
2019-02-25T02:48:40.255Z,99.90
2019-02-25T02:51:20.767Z,99.90
2019-02-25T02:54:01.370Z,99.90
2019-02-25T02:56:41.923Z,99.90
2019-02-25T02:59:22.710Z,99.90
2019-02-25T03:02:03.551Z,99.90
2019-02-25T03:04:44.768Z,99.90
2019-02-25T03:07:26.003Z,99.90
2019-02-25T03:10:07.273Z,99.90
2019-02-25T03:12:48.058Z,99.90
2019-02-25T03:15:28.447Z,99.90
2019-02-25T03:18:08.912Z,99.90
2019-02-25T03:20:49.674Z,99.90
2019-02-25T03:23:30.209Z,99.90
2019-02-25T03:26:10.858Z,99.90
2019-02-25T03:28:52.140Z,99.90
2019-02-25T03:31:33.227Z,99.90
2019-02-25T03:34:13.762Z,99.90
2019-02-25T03:36:54.802Z,99.90
2019-02-25T03:39:35.278Z,99.90
2019-02-25T03:42:15.997Z,99.90
2019-02-25T03:44:56.409Z,99.90
2019-02-25T03:47:36.987Z,99.90
2019-02-25T03:50:17.305Z,99.90
2019-02-25T03:52:57.906Z,99.90
2019-02-25T03:55:38.562Z,99.90
2019-02-25T03:58:19.660Z,99.90
2019-02-25T04:01:00.906Z,99.90
2019-02-25T04:03:41.549Z,99.90
2019-02-25T04:06:22.064Z,99.90
2019-02-25T04:09:02.904Z,99.90
2019-02-25T04:11:43.741Z,99.90
2019-02-25T04:14:24.378Z,99.90
2019-02-25T04:17:04.801Z,99.90
2019-02-25T04:19:45.631Z,99.90
2019-02-25T04:22:26.341Z,99.90
2019-02-25T04:25:07.005Z,99.90
2019-02-25T04:27:47.741Z,99.90
2019-02-25T04:30:28.670Z,99.90
2019-02-25T04:33:09.875Z,99.90
2019-02-25T04:35:50.751Z,99.90
2019-02-25T04:38:31.073Z,99.90
2019-02-25T04:41:12.190Z,99.90
2019-02-25T04:43:53.006Z,99.90
2019-02-25T04:46:33.652Z,99.90
2019-02-25T04:49:14.524Z,99.90
2019-02-25T04:51:55.226Z,99.90
2019-02-25T04:54:35.846Z,99.90
2019-02-25T04:57:16.666Z,99.90
2019-02-25T04:59:57.101Z,99.90
2019-02-25T05:02:37.543Z,99.90
2019-02-25T05:05:18.366Z,99.90
2019-02-25T05:07:59.222Z,99.90
2019-02-25T05:10:39.915Z,99.90
2019-02-25T05:13:20.258Z,99.90
2019-02-25T05:16:01.185Z,99.90
2019-02-25T05:18:42.674Z,99.90
2019-02-25T05:21:23.335Z,99.90
2019-02-25T05:24:04.022Z,99.90
2019-02-25T05:26:44.304Z,99.90
2019-02-25T05:29:24.995Z,99.90
2019-02-25T05:32:05.664Z,99.90
2019-02-25T05:34:46.179Z,99.90
2019-02-25T05:37:26.899Z,99.90
2019-02-25T05:40:07.649Z,99.90
2019-02-25T05:42:48.077Z,99.90
2019-02-25T05:45:28.684Z,99.90
2019-02-25T05:48:09.275Z,99.90
2019-02-25T05:50:50.270Z,99.90
2019-02-25T05:53:30.870Z,99.90
2019-02-25T05:56:11.821Z,99.90
2019-02-25T05:58:52.548Z,99.90
2019-02-25T06:01:33.331Z,99.90
2019-02-25T06:04:14.076Z,99.90
2019-02-25T06:06:54.764Z,99.90
2019-02-25T06:09:35.109Z,99.90
2019-02-25T06:12:15.721Z,99.90
2019-02-25T06:14:56.541Z,99.90
2019-02-25T06:17:37.432Z,99.90
2019-02-25T06:20:18.272Z,99.90
2019-02-25T06:22:58.951Z,99.90
2019-02-25T06:25:39.609Z,99.90
2019-02-25T06:28:20.277Z,99.90
2019-02-25T06:31:00.763Z,99.90
2019-02-25T06:33:41.601Z,99.90
2019-02-25T06:36:22.352Z,99.90
2019-02-25T06:39:02.879Z,99.90
2019-02-25T06:41:43.733Z,99.90
2019-02-25T06:44:24.205Z,99.90
2019-02-25T06:47:05.331Z,99.90
2019-02-25T06:49:45.777Z,99.90
2019-02-25T06:52:26.624Z,99.90
2019-02-25T06:55:06.982Z,99.90
2019-02-25T06:57:47.564Z,99.90
2019-02-25T07:00:28.301Z,99.90
2019-02-25T07:03:08.851Z,99.90
2019-02-25T07:06:08.374Z,99.90
2019-02-25T07:09:08.655Z,99.90
2019-02-25T07:11:57.027Z,99.90
2019-02-25T07:14:56.527Z,99.90
2019-02-25T07:17:49.529Z,99.90
2019-02-25T07:20:49.205Z,99.90
2019-02-25T07:23:52.026Z,99.90
2019-02-25T07:26:46.398Z,99.90
2019-02-25T07:29:46.242Z,99.90
2019-02-25T07:32:49.017Z,99.90
2019-02-25T07:35:48.419Z,99.90
2019-02-25T07:38:48.605Z,99.90
2019-02-25T07:41:41.461Z,99.90
2019-02-25T07:44:41.533Z,99.90
2019-02-25T07:50:36.462Z,99.90
2019-02-25T07:53:27.829Z,99.90
2019-02-25T07:56:27.889Z,99.90
2019-02-25T07:59:27.578Z,99.90
2019-02-25T08:02:27.297Z,99.90
2019-02-25T08:05:30.001Z,99.90
2019-02-25T08:08:29.438Z,99.90
2019-02-25T08:11:21.739Z,99.90
2019-02-25T08:14:14.574Z,99.90
2019-02-25T08:20:27.691Z,99.90
2019-02-25T08:23:15.302Z,99.90
2019-02-25T08:26:15.654Z,99.90
2019-02-25T08:29:22.088Z,99.90
2019-02-25T08:32:21.992Z,99.90
2019-02-25T08:35:11.374Z,99.90
2019-02-25T08:38:11.610Z,99.90
2019-02-25T08:41:11.223Z,99.90
2019-02-25T08:44:10.699Z,99.90
2019-02-25T08:46:56.029Z,99.90
2019-02-25T08:49:46.057Z,99.90
2019-02-25T08:52:26.363Z,99.90
2019-02-25T08:55:07.688Z,99.90
2019-02-25T08:57:48.174Z,99.90
2019-02-25T09:00:28.646Z,99.90
2019-02-25T09:03:09.140Z,99.90
2019-02-25T09:05:49.893Z,99.90
2019-02-25T09:08:30.370Z,99.90
2019-02-25T09:11:14.053Z,99.90
2019-02-25T09:13:53.538Z,99.90
2019-02-25T09:16:34.195Z,99.90
2019-02-25T09:19:14.960Z,99.90
2019-02-25T09:21:55.526Z,99.90
2019-02-25T09:24:36.585Z,99.90
2019-02-25T09:27:17.302Z,99.90
2019-02-25T09:29:57.633Z,99.90
2019-02-25T09:32:38.271Z,99.90
2019-02-25T09:35:19.450Z,97.00
2019-02-25T09:37:59.901Z,95.60
2019-02-25T09:40:40.793Z,91.80
2019-02-25T09:43:21.325Z,91.50
2019-02-25T09:46:02.223Z,89.60
2019-02-25T09:48:42.749Z,89.90
2019-02-25T09:51:23.117Z,90.10
2019-02-25T09:54:03.734Z,87.10
2019-02-25T09:56:44.555Z,89.00
2019-02-25T09:59:25.781Z,80.40
2019-02-25T10:02:06.449Z,79.70
2019-02-25T10:04:47.053Z,81.30
2019-02-25T10:07:27.612Z,83.80
2019-02-25T10:10:08.439Z,84.50
2019-02-25T10:12:49.306Z,79.20
2019-02-25T10:15:29.997Z,88.00
2019-02-25T10:18:11.022Z,85.70
2019-02-25T10:20:51.343Z,83.30
2019-02-25T10:23:32.166Z,80.10
2019-02-25T10:26:13.370Z,77.50
2019-02-25T10:28:54.108Z,77.00
2019-02-25T10:31:34.812Z,76.80
2019-02-25T10:34:17.944Z,77.40
2019-02-25T10:36:58.445Z,71.70
2019-02-25T10:39:39.006Z,71.90
2019-02-25T10:42:19.506Z,70.90
2019-02-25T10:45:00.002Z,69.00
2019-02-25T10:47:41.714Z,68.50
2019-02-25T10:50:23.047Z,65.50
2019-02-25T10:53:04.048Z,64.10
2019-02-25T10:55:46.669Z,61.60
2019-02-25T10:58:29.000Z,64.60
2019-02-25T11:01:13.411Z,65.60
2019-02-25T11:03:54.193Z,65.20
2019-02-25T11:06:36.011Z,63.30
2019-02-25T11:12:41.889Z,60.60
2019-02-25T11:15:22.574Z,60.80
2019-02-25T11:18:03.849Z,57.50
2019-02-25T11:20:44.382Z,59.50
2019-02-25T11:23:24.997Z,59.90
2019-02-25T11:26:05.843Z,60.50
2019-02-25T11:28:46.711Z,60.90
2019-02-25T11:31:29.089Z,59.90
2019-02-25T11:34:09.919Z,60.60
2019-02-25T11:36:52.596Z,59.80
2019-02-25T11:39:34.977Z,61.00
2019-02-25T11:42:20.391Z,60.00
2019-02-25T11:44:59.877Z,60.50
2019-02-25T11:47:40.782Z,60.00
2019-02-25T11:50:21.605Z,60.60
2019-02-25T11:53:02.169Z,60.20
2019-02-25T11:55:42.753Z,61.00
2019-02-25T11:58:23.325Z,59.80
2019-02-25T12:01:04.677Z,58.90
2019-02-25T12:03:45.278Z,60.40
2019-02-25T12:06:25.722Z,59.60
2019-02-25T12:09:06.568Z,57.90
2019-02-25T12:11:48.024Z,57.80
2019-02-25T12:14:28.586Z,58.90
2019-02-25T12:17:09.268Z,57.90
2019-02-25T12:19:50.395Z,57.10
2019-02-25T12:22:31.198Z,55.00
2019-02-25T12:25:12.419Z,55.60
2019-02-25T12:27:53.138Z,56.00
2019-02-25T12:30:33.967Z,55.00
2019-02-25T12:33:14.802Z,54.00
2019-02-25T12:35:55.113Z,54.90
2019-02-25T12:38:35.674Z,53.10
2019-02-25T12:41:16.335Z,52.70
2019-02-25T12:43:56.970Z,54.50
2019-02-25T12:46:38.399Z,56.20
2019-02-25T12:49:19.822Z,57.10
2019-02-25T12:52:00.800Z,56.40
2019-02-25T12:54:41.555Z,56.90
2019-02-25T12:57:22.455Z,56.30
2019-02-25T13:00:03.138Z,57.90
2019-02-25T13:02:44.194Z,56.40
2019-02-25T13:05:24.574Z,56.30
2019-02-25T13:08:05.347Z,56.60
2019-02-25T13:10:46.694Z,59.70
2019-02-25T13:13:27.031Z,59.60
2019-02-25T13:16:07.797Z,61.10
2019-02-25T13:18:48.849Z,61.00
2019-02-25T13:21:29.506Z,62.40
2019-02-25T13:24:10.131Z,63.10
2019-02-25T13:26:50.742Z,63.50
2019-02-25T13:29:31.715Z,62.50
2019-02-25T13:32:12.227Z,62.30
2019-02-25T13:34:53.160Z,63.20
2019-02-25T13:37:33.555Z,58.00
2019-02-25T13:40:14.073Z,58.80
2019-02-25T13:42:54.776Z,61.70
2019-02-25T13:45:35.870Z,61.60
2019-02-25T13:48:16.474Z,61.50
2019-02-25T13:50:57.370Z,61.30
2019-02-25T13:53:38.675Z,62.50
2019-02-25T13:56:20.075Z,62.80
2019-02-25T13:59:00.639Z,63.20
2019-02-25T14:01:41.632Z,63.50
2019-02-25T14:04:22.414Z,61.90
2019-02-25T14:07:03.246Z,63.60
2019-02-25T14:09:43.953Z,63.50
2019-02-25T14:12:24.961Z,63.10
2019-02-25T14:15:05.660Z,64.20
2019-02-25T14:17:46.582Z,65.40
2019-02-25T14:20:27.011Z,66.40
2019-02-25T14:23:07.615Z,66.80
2019-02-25T14:25:48.195Z,66.70
2019-02-25T14:28:30.061Z,66.60
2019-02-25T14:31:10.661Z,66.30
2019-02-25T14:33:52.462Z,65.60
2019-02-25T14:36:32.734Z,64.70
2019-02-25T14:39:13.428Z,64.50
2019-02-25T14:41:54.926Z,64.10
2019-02-25T14:44:38.029Z,63.50
2019-02-25T14:47:22.914Z,63.60
2019-02-25T14:50:02.465Z,64.70
2019-02-25T14:52:43.083Z,63.30
2019-02-25T14:55:24.560Z,65.50
2019-02-25T14:58:07.299Z,65.00
2019-02-25T15:00:47.979Z,64.50
2019-02-25T15:03:29.291Z,65.30
2019-02-25T15:06:10.114Z,65.30
2019-02-25T15:08:51.042Z,65.90
2019-02-25T15:11:31.673Z,65.80
2019-02-25T15:14:12.858Z,67.10
2019-02-25T15:16:56.476Z,66.80
2019-02-25T15:19:38.650Z,66.70
2019-02-25T15:22:20.794Z,66.70
2019-02-25T15:25:01.361Z,66.50
2019-02-25T15:27:42.035Z,66.10
2019-02-25T15:30:24.945Z,66.30
2019-02-25T15:33:05.982Z,66.70
2019-02-25T15:35:45.254Z,67.40
2019-02-25T15:38:34.902Z,67.50
2019-02-25T15:41:23.738Z,68.10
2019-02-25T15:44:13.177Z,68.60
2019-02-25T15:47:02.782Z,69.00
2019-02-25T15:49:51.534Z,71.00
2019-02-25T15:52:40.298Z,73.50
2019-02-25T15:55:29.857Z,73.70
2019-02-25T16:01:13.585Z,74.80
2019-02-25T16:04:02.950Z,75.40
2019-02-25T16:06:53.812Z,76.20
2019-02-25T16:09:41.418Z,77.00
2019-02-25T16:15:23.738Z,78.50
2019-02-25T16:18:13.793Z,78.90
2019-02-25T16:21:01.804Z,81.80
2019-02-25T16:23:50.151Z,82.90
2019-02-25T16:26:38.234Z,84.50
2019-02-25T16:29:21.134Z,84.50
2019-02-25T16:32:02.069Z,85.80
2019-02-25T16:34:43.022Z,86.40
2019-02-25T16:37:24.912Z,87.10
2019-02-25T16:40:08.458Z,87.40
2019-02-25T16:42:49.320Z,87.90
2019-02-25T16:45:34.751Z,88.90
2019-02-25T16:48:12.808Z,89.60
2019-02-25T16:50:53.561Z,89.70
2019-02-25T16:53:36.938Z,90.40
2019-02-25T16:56:17.336Z,91.20
2019-02-25T16:58:59.005Z,91.60
2019-02-25T17:01:41.539Z,91.80
2019-02-25T17:04:24.549Z,92.10
2019-02-25T17:07:05.922Z,92.30
2019-02-25T17:09:47.593Z,92.60
2019-02-25T17:12:29.519Z,93.70
2019-02-25T17:15:11.400Z,94.30
2019-02-25T17:17:52.555Z,95.70
2019-02-25T17:20:33.628Z,97.20
2019-02-25T17:23:14.362Z,98.50
2019-02-25T17:25:54.765Z,99.90
2019-02-25T17:28:35.615Z,99.90
2019-02-25T17:31:18.544Z,99.90
2019-02-25T17:33:59.215Z,99.90
2019-02-25T17:36:39.999Z,99.90
2019-02-25T17:39:20.514Z,99.90
2019-02-25T17:42:01.472Z,99.90
2019-02-25T17:44:43.526Z,99.90
2019-02-25T17:47:24.699Z,99.90
2019-02-25T17:50:08.964Z,99.90
2019-02-25T17:52:49.259Z,99.90
2019-02-25T17:55:31.735Z,99.90
2019-02-25T17:58:14.753Z,99.90
2019-02-25T18:00:56.948Z,99.90
2019-02-25T18:03:39.562Z,99.90
2019-02-25T18:06:22.884Z,99.90
2019-02-25T18:09:04.763Z,99.90
2019-02-25T18:11:47.102Z,99.90
2019-02-25T18:14:27.714Z,99.90
2019-02-25T18:17:08.719Z,99.90
2019-02-25T18:19:52.496Z,99.90
2019-02-25T18:22:33.259Z,99.90
2019-02-25T18:25:13.884Z,99.90
2019-02-25T18:27:55.379Z,99.90
2019-02-25T18:30:36.849Z,99.90
2019-02-25T18:33:20.377Z,99.90
2019-02-25T18:36:01.990Z,99.90
2019-02-25T18:38:44.293Z,99.90
2019-02-25T18:41:28.134Z,99.90
2019-02-25T18:44:09.262Z,99.90
2019-02-25T18:46:52.344Z,99.90
2019-02-25T18:49:34.842Z,99.90
2019-02-25T18:52:15.605Z,99.90
2019-02-25T18:54:56.218Z,99.90
2019-02-25T18:57:36.842Z,99.90
2019-02-25T19:00:19.974Z,99.90
2019-02-25T19:03:02.536Z,99.90
2019-02-25T19:05:43.755Z,99.90
2019-02-25T19:08:25.008Z,99.90
2019-02-25T19:11:06.474Z,99.90
2019-02-25T19:13:48.240Z,99.90
2019-02-25T19:16:29.846Z,99.90
2019-02-25T19:19:12.129Z,99.90
2019-02-25T19:21:54.043Z,99.90
2019-02-25T19:24:36.217Z,99.90
2019-02-25T19:27:18.214Z,99.90
2019-02-25T19:30:00.712Z,99.90
2019-02-25T19:32:41.745Z,99.90
2019-02-25T19:35:25.843Z,99.90
2019-02-25T19:38:07.771Z,99.90
2019-02-25T19:40:51.298Z,99.90
2019-02-25T19:43:31.131Z,99.90
2019-02-25T19:46:11.017Z,99.90
2019-02-25T19:48:59.127Z,99.90
2019-02-25T19:51:47.988Z,99.90
2019-02-25T19:54:38.460Z,99.90
2019-02-25T20:00:35.935Z,99.90
2019-02-25T20:03:25.438Z,99.90
2019-02-25T20:06:16.015Z,99.90
2019-02-25T20:12:01.299Z,99.90
2019-02-25T20:14:47.565Z,99.90
2019-02-25T20:17:35.882Z,99.90
2019-02-25T20:23:24.923Z,99.90
2019-02-25T20:26:13.492Z,99.90
2019-02-25T20:28:55.869Z,99.90
2019-02-25T20:31:36.390Z,99.90
2019-02-25T20:34:20.512Z,99.90
2019-02-25T20:37:02.320Z,99.90
2019-02-25T20:39:43.327Z,99.90
2019-02-25T20:42:26.210Z,99.90
2019-02-25T20:45:08.826Z,99.90
2019-02-25T20:47:50.537Z,99.90
2019-02-25T20:50:32.823Z,99.90
2019-02-25T20:53:13.567Z,99.90
2019-02-25T20:55:55.054Z,99.90
2019-02-25T20:58:38.365Z,99.90
2019-02-25T21:01:20.935Z,99.90
2019-02-25T21:04:01.702Z,99.90
2019-02-25T21:06:44.063Z,99.90
2019-02-25T21:09:24.924Z,99.90
2019-02-25T21:12:05.342Z,99.90
2019-02-25T21:14:46.131Z,99.90
2019-02-25T21:17:28.438Z,99.90
2019-02-25T21:20:09.532Z,99.90
2019-02-25T21:22:50.640Z,99.90
2019-02-25T21:25:34.302Z,99.90
2019-02-25T21:28:14.932Z,99.90
2019-02-25T21:30:55.627Z,99.90
2019-02-25T21:33:36.192Z,99.90
2019-02-25T21:36:16.687Z,99.90
2019-02-25T21:38:57.515Z,99.90
2019-02-25T21:41:39.193Z,99.90
2019-02-25T21:44:21.829Z,99.90
2019-02-25T21:47:06.160Z,99.90
2019-02-25T21:49:46.675Z,99.90
2019-02-25T21:52:27.207Z,99.90
2019-02-25T21:55:09.378Z,99.90
2019-02-25T21:57:50.262Z,99.90
2019-02-25T22:00:32.868Z,99.90
2019-02-25T22:03:15.645Z,99.90
2019-02-25T22:05:58.771Z,99.90
2019-02-25T22:08:39.738Z,99.90
2019-02-25T22:11:22.176Z,99.90
2019-02-25T22:14:02.695Z,99.90
2019-02-25T22:16:44.335Z,99.90
2019-02-25T22:19:25.225Z,99.90
2019-02-25T22:22:07.084Z,99.90
2019-02-25T22:24:47.806Z,99.90
2019-02-25T22:27:28.834Z,99.90
2019-02-25T22:30:09.400Z,99.90
2019-02-25T22:32:50.338Z,99.90
2019-02-25T22:35:33.127Z,99.90
2019-02-25T22:38:13.993Z,99.90
2019-02-25T22:40:55.942Z,99.90
2019-02-25T22:43:39.120Z,99.90
2019-02-25T22:46:20.116Z,99.90
2019-02-25T22:49:01.366Z,99.90
2019-02-25T22:51:43.683Z,99.90
2019-02-25T22:54:24.426Z,99.90
2019-02-25T22:57:05.409Z,99.90
2019-02-25T22:59:50.243Z,99.90
2019-02-25T23:02:29.108Z,99.90
2019-02-25T23:05:12.695Z,99.90
2019-02-25T23:07:54.121Z,99.90
2019-02-25T23:10:38.050Z,99.90
2019-02-25T23:13:20.000Z,99.90
2019-02-25T23:16:00.922Z,99.90
2019-02-25T23:18:41.857Z,99.90
2019-02-25T23:21:24.230Z,99.90
2019-02-25T23:24:06.929Z,99.90
2019-02-25T23:26:48.748Z,99.90
2019-02-25T23:29:30.806Z,99.90
2019-02-25T23:32:11.209Z,99.90
2019-02-25T23:34:52.867Z,99.90
2019-02-25T23:37:34.625Z,99.90
2019-02-25T23:40:16.790Z,99.90
2019-02-25T23:42:57.203Z,99.90
2019-02-25T23:45:39.967Z,99.90
2019-02-25T23:48:20.166Z,99.90
2019-02-25T23:51:00.862Z,99.90
2019-02-25T23:53:42.287Z,99.90
2019-02-25T23:56:24.967Z,99.90
2019-02-25T23:59:05.894Z,99.90
