createdAt,value
2024-05-09T00:00:35.472Z,7.88
2024-05-09T00:03:07.613Z,7.38
2024-05-09T00:05:34.608Z,6.78
2024-05-09T00:08:01.740Z,7.80
2024-05-09T00:10:35.539Z,7.85
2024-05-09T00:13:05.122Z,7.15
2024-05-09T00:15:33.363Z,7.32
2024-05-09T00:18:00.261Z,7.97
2024-05-09T00:20:35.123Z,8.18
2024-05-09T00:23:07.062Z,7.90
2024-05-09T00:25:34.042Z,8.32
2024-05-09T00:28:00.763Z,7.57
2024-05-09T00:30:33.670Z,7.80
2024-05-09T00:33:03.099Z,8.35
2024-05-09T00:35:30.110Z,8.23
2024-05-09T00:37:56.699Z,7.95
2024-05-09T00:40:31.113Z,7.90
2024-05-09T00:43:05.431Z,7.47
2024-05-09T00:45:31.852Z,8.63
2024-05-09T00:47:59.620Z,7.90
2024-05-09T00:50:34.068Z,7.38
2024-05-09T00:53:03.466Z,7.95
2024-05-09T00:55:30.074Z,7.18
2024-05-09T00:57:56.724Z,8.02
2024-05-09T01:00:31.413Z,8.02
2024-05-09T01:03:04.784Z,8.82
2024-05-09T01:05:32.246Z,8.23
2024-05-09T01:07:58.797Z,8.25
2024-05-09T01:10:33.446Z,8.30
2024-05-09T01:13:01.794Z,7.65
2024-05-09T01:15:28.311Z,8.07
2024-05-09T01:17:56.313Z,7.45
2024-05-09T01:20:31.730Z,8.05
2024-05-09T01:23:07.040Z,8.10
2024-05-09T01:25:33.577Z,8.07
2024-05-09T01:28:00.004Z,7.80
2024-05-09T01:30:33.768Z,7.72
2024-05-09T01:33:02.942Z,8.02
2024-05-09T01:35:29.613Z,7.70
2024-05-09T01:37:56.154Z,8.20
2024-05-09T01:40:29.282Z,7.93
2024-05-09T01:43:03.470Z,8.10
2024-05-09T01:45:29.912Z,8.10
2024-05-09T01:47:56.573Z,7.45
2024-05-09T01:50:34.275Z,7.72
2024-05-09T01:53:05.613Z,7.18
2024-05-09T01:55:32.165Z,7.40
2024-05-09T01:57:58.582Z,7.05
2024-05-09T02:00:36.820Z,7.75
2024-05-09T02:03:13.483Z,7.72
2024-05-09T02:05:43.024Z,7.72
2024-05-09T02:08:12.883Z,8.23
2024-05-09T02:10:39.423Z,7.00
2024-05-09T02:13:07.685Z,7.97
2024-05-09T02:15:34.125Z,7.07
2024-05-09T02:18:00.943Z,7.53
2024-05-09T02:20:33.978Z,7.63
2024-05-09T02:23:05.005Z,7.95
2024-05-09T02:25:32.024Z,7.82
2024-05-09T02:27:58.732Z,7.45
2024-05-09T02:30:35.086Z,8.38
2024-05-09T02:33:06.324Z,7.43
2024-05-09T02:35:32.997Z,8.25
2024-05-09T02:37:59.786Z,7.07
2024-05-09T02:40:35.063Z,7.55
2024-05-09T02:43:04.155Z,7.10
2024-05-09T02:45:30.642Z,7.40
2024-05-09T02:47:57.445Z,7.65
2024-05-09T02:50:33.056Z,7.55
2024-05-09T02:53:04.266Z,8.18
2024-05-09T02:55:30.840Z,7.85
2024-05-09T02:57:57.324Z,7.78
2024-05-09T03:00:29.917Z,7.45
2024-05-09T03:03:04.359Z,7.57
2024-05-09T03:05:31.175Z,7.32
2024-05-09T03:07:57.779Z,7.82
2024-05-09T03:10:28.545Z,7.60
2024-05-09T03:12:56.150Z,7.50
2024-05-09T03:15:22.757Z,8.35
2024-05-09T03:17:49.558Z,8.40
2024-05-09T03:20:23.296Z,8.07
2024-05-09T03:22:52.715Z,7.70
2024-05-09T03:25:20.514Z,9.13
2024-05-09T03:27:46.950Z,7.55
2024-05-09T03:30:25.912Z,8.32
2024-05-09T03:33:00.102Z,7.68
2024-05-09T03:35:26.865Z,9.00
2024-05-09T03:37:53.335Z,7.55
2024-05-09T03:40:23.792Z,7.47
2024-05-09T03:42:53.039Z,7.93
2024-05-09T03:45:19.489Z,8.60
2024-05-09T03:47:46.186Z,7.60
2024-05-09T03:50:18.527Z,7.32
2024-05-09T03:52:52.391Z,7.35
2024-05-09T03:55:19.092Z,7.30
2024-05-09T03:57:45.589Z,8.43
2024-05-09T04:00:18.119Z,7.63
2024-05-09T04:02:52.743Z,7.55
2024-05-09T04:05:19.583Z,7.68
2024-05-09T04:07:46.191Z,7.95
2024-05-09T04:10:21.050Z,8.10
2024-05-09T04:12:54.746Z,8.00
2024-05-09T04:15:21.208Z,7.60
2024-05-09T04:17:51.597Z,8.60
2024-05-09T04:20:28.862Z,7.63
2024-05-09T04:23:03.066Z,8.80
2024-05-09T04:25:30.593Z,8.20
2024-05-09T04:27:57.057Z,8.15
2024-05-09T04:30:34.278Z,8.13
2024-05-09T04:33:05.567Z,8.18
2024-05-09T04:35:32.379Z,7.85
2024-05-09T04:37:59.119Z,7.70
2024-05-09T04:40:33.030Z,8.05
2024-05-09T04:43:02.300Z,7.40
2024-05-09T04:45:28.767Z,5.93
2024-05-09T04:47:55.563Z,7.38
2024-05-09T04:50:30.115Z,7.05
2024-05-09T04:53:02.948Z,5.65
2024-05-09T04:55:29.550Z,6.45
2024-05-09T04:57:56.602Z,7.07
2024-05-09T05:00:32.320Z,6.70
2024-05-09T05:03:05.917Z,5.05
2024-05-09T05:05:32.835Z,6.07
2024-05-09T05:07:59.467Z,6.35
2024-05-09T05:10:33.747Z,6.63
2024-05-09T05:13:31.863Z,5.88
2024-05-09T05:15:58.714Z,6.57
2024-05-09T05:18:26.269Z,7.28
2024-05-09T05:20:53.075Z,6.88
2024-05-09T05:23:20.543Z,6.68
2024-05-09T05:25:48.431Z,6.68
2024-05-09T05:28:18.049Z,7.63
2024-05-09T05:30:44.572Z,6.63
2024-05-09T05:33:11.976Z,7.70
2024-05-09T05:35:39.093Z,6.93
2024-05-09T05:38:09.275Z,8.15
2024-05-09T05:40:38.368Z,7.47
2024-05-09T05:43:07.489Z,7.43
2024-05-09T05:45:34.009Z,7.38
2024-05-09T05:48:03.387Z,8.52
2024-05-09T05:50:35.823Z,9.07
2024-05-09T05:53:05.580Z,9.30
2024-05-09T05:55:32.105Z,9.82
2024-05-09T05:57:58.518Z,9.80
2024-05-09T06:00:34.065Z,9.30
2024-05-09T06:03:04.709Z,10.50
2024-05-09T06:05:31.604Z,9.70
2024-05-09T06:07:58.170Z,10.05
2024-05-09T06:10:30.149Z,10.15
2024-05-09T06:13:03.883Z,11.00
2024-05-09T06:15:30.354Z,11.55
2024-05-09T06:17:56.921Z,12.93
2024-05-09T06:20:31.056Z,11.38
2024-05-09T06:23:03.039Z,11.63
2024-05-09T06:25:29.687Z,12.70
2024-05-09T06:27:56.537Z,11.88
2024-05-09T06:30:30.337Z,12.48
2024-05-09T06:33:04.740Z,14.40
2024-05-09T06:35:31.628Z,13.10
2024-05-09T06:37:58.401Z,13.40
2024-05-09T06:40:29.481Z,13.40
2024-05-09T06:43:01.938Z,13.25
2024-05-09T06:45:28.419Z,13.85
2024-05-09T06:47:55.231Z,13.38
2024-05-09T06:50:24.411Z,12.40
2024-05-09T06:52:54.663Z,13.20
2024-05-09T06:55:21.245Z,14.02
2024-05-09T06:57:47.773Z,14.30
2024-05-09T07:00:22.728Z,14.18
2024-05-09T07:02:56.904Z,14.45
2024-05-09T07:05:23.884Z,14.05
2024-05-09T07:07:50.466Z,14.27
2024-05-09T07:10:22.153Z,14.07
2024-05-09T07:12:55.107Z,14.40
2024-05-09T07:15:21.534Z,14.10
2024-05-09T07:17:48.163Z,14.40
2024-05-09T07:20:23.209Z,12.63
2024-05-09T07:22:54.453Z,13.15
2024-05-09T07:25:21.071Z,13.02
2024-05-09T07:27:47.526Z,13.95
2024-05-09T07:30:20.353Z,14.13
2024-05-09T07:32:53.657Z,14.15
2024-05-09T07:35:20.285Z,12.68
2024-05-09T07:37:46.761Z,13.15
2024-05-09T07:40:21.270Z,13.02
2024-05-09T07:42:54.178Z,10.93
2024-05-09T07:45:39.702Z,12.00
2024-05-09T07:53:36.434Z,9.90
2024-05-09T07:55:53.916Z,9.30
2024-05-09T07:58:20.542Z,10.27
2024-05-09T08:00:47.080Z,10.50
2024-05-09T08:03:13.698Z,10.50
2024-05-09T08:05:40.266Z,11.43
2024-05-09T08:08:07.915Z,9.98
2024-05-09T08:10:35.232Z,9.85
2024-05-09T08:13:01.995Z,8.70
2024-05-09T08:15:28.587Z,9.38
2024-05-09T08:17:55.360Z,9.93
2024-05-09T08:20:30.273Z,9.88
2024-05-09T08:22:57.698Z,10.73
2024-05-09T08:25:24.192Z,10.38
2024-05-09T08:27:50.731Z,8.60
2024-05-09T08:30:24.680Z,9.70
2024-05-09T08:32:56.300Z,9.35
2024-05-09T08:35:22.948Z,9.57
2024-05-09T08:37:50.017Z,8.63
2024-05-09T08:40:23.950Z,8.35
2024-05-09T08:42:57.721Z,8.50
2024-05-09T08:45:24.838Z,9.20
2024-05-09T08:47:52.052Z,8.88
2024-05-09T08:50:28.905Z,9.75
2024-05-09T08:53:02.480Z,9.20
2024-05-09T08:55:29.102Z,8.90
2024-05-09T08:57:55.941Z,9.93
2024-05-09T09:00:33.399Z,9.73
2024-05-09T09:03:04.262Z,9.85
2024-05-09T09:05:31.155Z,9.73
2024-05-09T09:07:58.021Z,9.95
2024-05-09T09:10:31.651Z,9.52
2024-05-09T09:13:03.852Z,8.77
2024-05-09T09:15:30.482Z,9.15
2024-05-09T09:18:01.105Z,8.65
2024-05-09T09:20:35.715Z,9.27
2024-05-09T09:23:03.790Z,8.30
2024-05-09T09:25:30.451Z,8.00
2024-05-09T09:27:58.061Z,8.32
2024-05-09T09:30:34.741Z,8.73
2024-05-09T09:33:04.335Z,8.05
2024-05-09T09:35:30.939Z,8.80
2024-05-09T09:38:01.862Z,8.40
2024-05-09T09:40:34.954Z,8.73
2024-05-09T09:45:31.362Z,8.13
2024-05-09T09:47:59.087Z,8.38
2024-05-09T09:50:33.349Z,8.23
2024-05-09T09:53:01.648Z,7.75
2024-05-09T09:55:28.374Z,7.78
2024-05-09T09:57:56.100Z,7.70
2024-05-09T10:00:30.526Z,8.45
2024-05-09T10:02:59.769Z,7.90
2024-05-09T10:05:26.786Z,7.93
2024-05-09T10:07:54.155Z,7.25
2024-05-09T10:10:31.574Z,7.30
2024-05-09T10:13:00.649Z,7.68
2024-05-09T10:15:27.571Z,5.78
2024-05-09T10:17:54.381Z,6.45
2024-05-09T10:20:24.913Z,6.55
2024-05-09T10:22:54.903Z,7.55
2024-05-09T10:25:21.634Z,5.80
2024-05-09T10:27:55.106Z,6.68
2024-05-09T10:30:29.749Z,6.53
2024-05-09T10:33:02.188Z,6.60
2024-05-09T10:35:31.166Z,6.45
2024-05-09T10:38:03.314Z,6.00
2024-05-09T10:40:31.751Z,6.53
2024-05-09T10:43:01.895Z,6.70
2024-05-09T10:45:30.031Z,6.80
2024-05-09T10:47:56.787Z,6.88
2024-05-09T10:50:28.594Z,6.47
2024-05-09T10:55:25.315Z,5.68
2024-05-09T10:57:51.895Z,6.05
2024-05-09T11:00:27.356Z,6.07
2024-05-09T11:02:59.688Z,5.80
2024-05-09T11:05:26.818Z,6.32
2024-05-09T11:07:53.825Z,6.10
2024-05-09T11:10:27.428Z,7.60
2024-05-09T11:12:58.587Z,6.57
2024-05-09T11:15:25.954Z,6.82
2024-05-09T11:17:52.566Z,6.60
2024-05-09T11:20:26.615Z,6.18
2024-05-09T11:22:57.589Z,6.55
2024-05-09T11:25:24.127Z,6.40
2024-05-09T11:27:50.691Z,6.63
2024-05-09T11:30:24.283Z,8.05
2024-05-09T11:32:56.615Z,7.68
2024-05-09T11:35:23.485Z,7.93
2024-05-09T11:37:50.710Z,8.20
2024-05-09T11:40:24.889Z,7.93
2024-05-09T11:42:55.148Z,7.53
2024-05-09T11:45:21.986Z,8.23
2024-05-09T11:47:48.764Z,8.07
2024-05-09T11:50:22.598Z,8.40
2024-05-09T11:52:56.036Z,8.38
2024-05-09T11:55:26.761Z,9.32
2024-05-09T11:57:54.553Z,8.90
2024-05-09T12:00:29.451Z,8.35
2024-05-09T12:03:05.008Z,8.30
2024-05-09T12:05:32.278Z,8.63
2024-05-09T12:07:58.927Z,8.68
2024-05-09T12:10:32.673Z,7.63
2024-05-09T12:13:02.091Z,8.52
2024-05-09T12:15:28.971Z,8.57
2024-05-09T12:17:58.199Z,8.60
2024-05-09T12:20:34.783Z,9.50
2024-05-09T12:23:04.341Z,8.45
2024-05-09T12:25:31.094Z,8.18
2024-05-09T12:27:57.593Z,8.85
2024-05-09T12:30:33.063Z,7.88
2024-05-09T12:33:04.520Z,9.27
2024-05-09T12:35:31.286Z,8.65
2024-05-09T12:37:57.710Z,9.18
2024-05-09T12:40:34.128Z,9.05
2024-05-09T12:43:03.812Z,9.15
2024-05-09T12:45:30.441Z,8.20
2024-05-09T12:47:57.086Z,8.35
2024-05-09T12:50:31.041Z,7.88
2024-05-09T12:52:59.548Z,8.38
2024-05-09T12:55:26.932Z,9.70
2024-05-09T12:57:53.834Z,8.23
2024-05-09T13:00:27.426Z,8.13
2024-05-09T13:02:58.207Z,8.18
2024-05-09T13:05:25.366Z,8.60
2024-05-09T13:07:51.843Z,7.95
2024-05-09T13:10:28.667Z,8.10
2024-05-09T13:12:58.864Z,9.10
2024-05-09T13:15:25.392Z,9.10
2024-05-09T13:17:52.083Z,9.50
2024-05-09T13:20:26.184Z,9.52
2024-05-09T13:22:58.529Z,8.82
2024-05-09T13:25:25.161Z,8.40
2024-05-09T13:27:51.726Z,9.65
2024-05-09T13:30:26.325Z,8.38
2024-05-09T13:33:01.043Z,9.55
2024-05-09T13:35:27.797Z,8.15
2024-05-09T13:37:54.314Z,8.57
2024-05-09T13:40:29.858Z,8.95
2024-05-09T13:43:02.188Z,8.63
2024-05-09T13:45:28.967Z,10.05
2024-05-09T13:47:55.661Z,7.60
2024-05-09T13:50:30.999Z,7.85
2024-05-09T13:53:01.930Z,8.98
2024-05-09T13:55:28.663Z,9.50
2024-05-09T13:57:55.714Z,9.32
2024-05-09T14:00:32.101Z,9.68
2024-05-09T14:03:09.034Z,8.18
2024-05-09T14:05:35.683Z,8.48
2024-05-09T14:08:02.233Z,8.68
2024-05-09T14:10:31.339Z,8.25
2024-05-09T14:12:58.851Z,8.70
2024-05-09T14:15:25.352Z,9.13
2024-05-09T14:17:51.906Z,7.97
2024-05-09T14:20:28.229Z,9.57
2024-05-09T14:22:57.960Z,10.23
2024-05-09T14:25:26.445Z,8.68
2024-05-09T14:27:53.367Z,9.68
2024-05-09T14:30:29.620Z,9.43
2024-05-09T14:33:01.150Z,9.02
2024-05-09T14:35:27.774Z,8.57
2024-05-09T14:37:54.212Z,9.45
2024-05-09T14:40:31.180Z,8.55
2024-05-09T14:43:06.235Z,8.60
2024-05-09T14:45:34.522Z,8.75
2024-05-09T14:48:01.743Z,8.50
2024-05-09T14:50:35.144Z,9.35
2024-05-09T14:53:05.827Z,9.27
2024-05-09T14:55:35.288Z,10.40
2024-05-09T14:58:02.835Z,9.75
2024-05-09T15:00:35.338Z,9.98
2024-05-09T15:03:03.488Z,9.80
2024-05-09T15:05:30.252Z,9.75
2024-05-09T15:07:57.567Z,10.07
2024-05-09T15:10:33.157Z,10.18
2024-05-09T15:13:01.972Z,11.57
2024-05-09T15:15:28.424Z,10.90
2024-05-09T15:17:55.718Z,10.25
2024-05-09T15:20:30.968Z,11.15
2024-05-09T15:23:01.958Z,10.77
2024-05-09T15:25:28.572Z,12.63
2024-05-09T15:27:55.378Z,12.63
2024-05-09T15:30:29.984Z,11.35
2024-05-09T15:32:59.017Z,10.48
2024-05-09T15:35:43.570Z,11.65
2024-05-09T15:38:10.398Z,11.02
2024-05-09T15:40:40.046Z,11.38
2024-05-09T15:43:09.123Z,12.05
2024-05-09T15:45:37.046Z,11.50
2024-05-09T15:48:04.024Z,11.43
2024-05-09T15:50:37.583Z,11.50
2024-05-09T15:53:08.225Z,11.38
2024-05-09T15:55:35.763Z,11.50
2024-05-09T15:58:03.070Z,10.95
2024-05-09T16:00:37.450Z,11.55
2024-05-09T16:03:07.647Z,11.55
2024-05-09T16:05:34.509Z,11.85
2024-05-09T16:08:01.148Z,12.20
2024-05-09T16:10:32.563Z,12.52
2024-05-09T16:13:00.830Z,12.93
2024-05-09T16:15:27.432Z,12.05
2024-05-09T16:17:54.258Z,12.90
2024-05-09T16:20:33.770Z,12.55
2024-05-09T16:23:05.627Z,13.02
2024-05-09T16:25:32.009Z,12.70
2024-05-09T16:27:58.582Z,14.00
2024-05-09T16:30:31.991Z,12.45
2024-05-09T16:33:02.223Z,13.18
2024-05-09T16:35:28.998Z,13.43
2024-05-09T16:37:55.577Z,13.43
2024-05-09T16:40:30.110Z,14.57
2024-05-09T16:43:04.287Z,14.95
2024-05-09T16:45:31.085Z,14.07
2024-05-09T16:47:58.095Z,15.45
2024-05-09T16:50:29.531Z,13.55
2024-05-09T16:52:59.465Z,14.60
2024-05-09T16:55:26.077Z,14.68
2024-05-09T16:57:54.080Z,16.42
2024-05-09T17:00:31.101Z,14.82
2024-05-09T17:03:06.217Z,14.65
2024-05-09T17:05:33.579Z,15.02
2024-05-09T17:08:01.199Z,14.32
2024-05-09T17:10:32.659Z,14.45
2024-05-09T17:13:01.848Z,15.15
2024-05-09T17:15:28.527Z,13.50
2024-05-09T17:17:55.319Z,14.40
2024-05-09T17:20:29.537Z,14.65
2024-05-09T17:23:00.593Z,15.20
2024-05-09T17:25:27.184Z,15.00
2024-05-09T17:27:54.342Z,15.98
2024-05-09T17:30:28.842Z,15.18
2024-05-09T17:33:01.158Z,14.55
2024-05-09T17:35:27.811Z,15.00
2024-05-09T17:37:54.507Z,15.35
2024-05-09T17:40:30.089Z,15.82
2024-05-09T17:43:00.365Z,15.85
2024-05-09T17:45:26.975Z,14.20
2024-05-09T17:47:53.744Z,13.75
2024-05-09T17:50:27.464Z,15.32
2024-05-09T17:53:00.838Z,15.75
2024-05-09T17:55:27.505Z,15.23
2024-05-09T17:57:54.382Z,15.90
2024-05-09T18:00:29.268Z,15.75
2024-05-09T18:03:04.079Z,16.33
2024-05-09T18:05:31.018Z,17.48
2024-05-09T18:07:57.636Z,17.05
2024-05-09T18:10:32.933Z,15.38
2024-05-09T18:13:03.522Z,16.10
2024-05-09T18:15:30.021Z,16.17
2024-05-09T18:17:56.741Z,17.10
2024-05-09T18:20:32.797Z,16.52
2024-05-09T18:23:07.462Z,15.65
2024-05-09T18:25:33.995Z,16.73
2024-05-09T18:28:02.005Z,16.77
2024-05-09T18:30:34.373Z,15.52
2024-05-09T18:33:04.312Z,16.38
2024-05-09T18:35:31.549Z,16.83
2024-05-09T18:37:58.299Z,15.60
2024-05-09T18:40:32.785Z,16.38
2024-05-09T18:43:02.754Z,15.35
2024-05-09T18:45:29.483Z,16.15
2024-05-09T18:47:56.204Z,16.38
2024-05-09T18:50:31.872Z,16.13
2024-05-09T18:53:02.825Z,16.75
2024-05-09T18:55:29.555Z,17.35
2024-05-09T18:57:56.302Z,17.33
2024-05-09T19:00:31.488Z,17.50
2024-05-09T19:03:05.405Z,17.73
2024-05-09T19:05:33.068Z,17.65
2024-05-09T19:07:59.707Z,16.90
2024-05-09T19:10:31.651Z,16.75
2024-05-09T19:13:00.754Z,17.40
2024-05-09T19:15:27.466Z,17.10
2024-05-09T19:17:54.239Z,16.65
2024-05-09T19:20:28.542Z,17.23
2024-05-09T19:23:00.230Z,16.38
2024-05-09T19:25:26.851Z,18.33
2024-05-09T19:27:53.427Z,17.15
2024-05-09T19:30:29.316Z,18.85
2024-05-09T19:33:03.561Z,18.50
2024-05-09T19:35:30.291Z,18.38
2024-05-09T19:37:56.691Z,19.90
2024-05-09T19:40:29.050Z,19.55
2024-05-09T19:42:58.738Z,18.55
2024-05-09T19:45:25.487Z,19.10
2024-05-09T19:47:52.455Z,20.02
2024-05-09T19:50:26.726Z,19.52
2024-05-09T19:52:59.424Z,20.90
2024-05-09T19:55:25.928Z,20.10
2024-05-09T19:57:52.572Z,19.60
2024-05-09T20:00:26.009Z,20.63
2024-05-09T20:02:56.162Z,20.50
2024-05-09T20:05:23.242Z,21.58
2024-05-09T20:07:50.024Z,22.27
2024-05-09T20:10:23.421Z,20.80
2024-05-09T20:12:53.767Z,20.85
2024-05-09T20:15:20.309Z,21.88
2024-05-09T20:17:47.306Z,22.27
2024-05-09T20:20:24.485Z,22.80
2024-05-09T20:25:26.243Z,22.40
2024-05-09T20:27:52.749Z,23.73
2024-05-09T20:30:25.521Z,23.35
2024-05-09T20:32:58.071Z,21.83
2024-05-09T20:35:26.198Z,24.10
2024-05-09T20:37:52.613Z,23.48
2024-05-09T20:40:25.781Z,23.95
2024-05-09T20:42:58.275Z,24.17
2024-05-09T20:45:24.812Z,23.88
2024-05-09T20:47:51.316Z,25.00
2024-05-09T20:50:27.852Z,25.17
2024-05-09T20:53:02.289Z,24.48
2024-05-09T20:55:29.841Z,24.95
2024-05-09T20:57:56.629Z,25.52
2024-05-09T21:00:30.036Z,25.35
2024-05-09T21:03:04.665Z,23.42
2024-05-09T21:05:31.587Z,24.95
2024-05-09T21:07:58.131Z,25.20
2024-05-09T21:10:26.826Z,26.92
2024-05-09T21:12:53.991Z,25.80
2024-05-09T21:15:20.604Z,24.70
2024-05-09T21:17:47.114Z,26.27
2024-05-09T21:20:17.498Z,26.13
2024-05-09T21:22:47.234Z,25.60
2024-05-09T21:25:13.878Z,25.67
2024-05-09T21:27:40.523Z,27.15
2024-05-09T21:30:10.380Z,25.58
2024-05-09T21:32:42.326Z,25.27
2024-05-09T21:35:09.074Z,24.88
2024-05-09T21:37:35.662Z,28.42
2024-05-09T21:40:06.842Z,29.67
2024-05-09T21:42:35.477Z,26.25
2024-05-09T21:45:02.146Z,28.60
2024-05-09T21:47:28.739Z,29.45
2024-05-09T21:49:55.738Z,27.70
2024-05-09T21:52:22.312Z,26.95
2024-05-09T21:54:48.755Z,27.42
2024-05-09T21:57:15.298Z,26.80
2024-05-09T21:59:42.036Z,31.27
2024-05-09T22:02:08.840Z,32.25
2024-05-09T22:04:35.494Z,29.83
2024-05-09T22:07:04.531Z,27.98
2024-05-09T22:09:31.109Z,26.92
2024-05-09T22:11:58.043Z,27.42
2024-05-09T22:14:25.390Z,27.52
2024-05-09T22:16:51.837Z,25.65
2024-05-09T22:19:18.672Z,28.05
2024-05-09T22:21:45.195Z,27.40
2024-05-09T22:24:11.688Z,27.52
2024-05-09T22:26:38.452Z,25.75
2024-05-09T22:29:05.060Z,27.20
2024-05-09T22:31:31.666Z,26.17
2024-05-09T22:33:58.289Z,26.38
2024-05-09T22:36:24.832Z,27.45
2024-05-09T22:38:51.235Z,26.77
2024-05-09T22:41:17.781Z,29.33
2024-05-09T22:43:44.234Z,27.65
2024-05-09T22:46:11.074Z,27.50
2024-05-09T22:48:37.824Z,26.65
2024-05-09T22:51:04.761Z,27.30
2024-05-09T22:53:31.235Z,27.60
2024-05-09T22:55:57.723Z,26.92
2024-05-09T22:58:24.578Z,26.95
2024-05-09T23:00:51.342Z,26.63
2024-05-09T23:03:21.254Z,27.33
2024-05-09T23:05:48.253Z,26.80
2024-05-09T23:08:14.688Z,28.13
2024-05-09T23:10:41.359Z,28.40
2024-05-09T23:13:08.666Z,28.50
2024-05-09T23:15:36.021Z,28.35
2024-05-09T23:18:02.661Z,27.67
2024-05-09T23:20:36.392Z,29.00
2024-05-09T23:23:10.021Z,28.40
2024-05-09T23:25:37.925Z,28.23
2024-05-09T23:28:04.782Z,29.45
2024-05-09T23:30:37.592Z,28.35
2024-05-09T23:33:07.475Z,28.70
2024-05-09T23:35:34.319Z,28.35
2024-05-09T23:38:00.815Z,29.83
2024-05-09T23:40:37.346Z,27.55
2024-05-09T23:43:06.708Z,28.63
2024-05-09T23:45:33.655Z,27.95
2024-05-09T23:48:00.812Z,26.98
2024-05-09T23:50:34.296Z,27.05
2024-05-09T23:53:03.827Z,26.90
2024-05-09T23:55:31.691Z,26.50
2024-05-09T23:57:58.500Z,27.67
