createdAt,value
2023-04-19T00:00:42.043Z,53.84
2023-04-19T00:03:09.411Z,53.08
2023-04-19T00:05:38.288Z,52.88
2023-04-19T00:08:05.883Z,53.35
2023-04-19T00:10:32.402Z,52.94
2023-04-19T00:12:58.936Z,52.69
2023-04-19T00:15:25.562Z,53.79
2023-04-19T00:17:52.069Z,54.39
2023-04-19T00:20:18.669Z,54.30
2023-04-19T00:22:45.362Z,54.50
2023-04-19T00:25:11.888Z,55.32
2023-04-19T00:27:38.519Z,54.91
2023-04-19T00:30:05.703Z,55.22
2023-04-19T00:32:32.256Z,55.58
2023-04-19T00:34:58.778Z,54.85
2023-04-19T00:37:25.323Z,55.60
2023-04-19T00:39:52.182Z,54.90
2023-04-19T00:42:18.638Z,54.34
2023-04-19T00:44:45.295Z,54.95
2023-04-19T00:47:12.397Z,54.08
2023-04-19T00:49:38.992Z,54.17
2023-04-19T00:52:06.281Z,53.88
2023-04-19T00:54:33.390Z,53.58
2023-04-19T00:57:00.169Z,54.06
2023-04-19T00:59:26.843Z,54.13
2023-04-19T01:01:53.627Z,53.49
2023-04-19T01:04:20.569Z,54.05
2023-04-19T01:06:47.337Z,52.96
2023-04-19T01:09:13.888Z,52.95
2023-04-19T01:11:42.576Z,52.81
2023-04-19T01:14:09.776Z,52.52
2023-04-19T01:16:36.375Z,52.94
2023-04-19T01:19:03.858Z,52.62
2023-04-19T01:21:30.616Z,52.71
2023-04-19T01:23:57.406Z,52.12
2023-04-19T01:26:24.324Z,53.07
2023-04-19T01:28:52.929Z,52.38
2023-04-19T01:31:19.422Z,52.08
2023-04-19T01:33:46.041Z,52.00
2023-04-19T01:36:13.130Z,51.74
2023-04-19T01:38:39.618Z,51.17
2023-04-19T01:41:07.911Z,51.42
2023-04-19T01:43:34.541Z,50.96
2023-04-19T01:46:01.014Z,51.22
2023-04-19T01:48:27.501Z,51.65
2023-04-19T01:50:53.972Z,51.14
2023-04-19T01:53:20.787Z,51.39
2023-04-19T01:55:47.354Z,50.93
2023-04-19T01:58:13.891Z,50.76
2023-04-19T02:00:40.380Z,51.49
2023-04-19T02:03:07.053Z,51.11
2023-04-19T02:05:33.629Z,51.48
2023-04-19T02:08:01.653Z,50.87
2023-04-19T02:10:28.458Z,50.41
2023-04-19T02:12:55.034Z,51.46
2023-04-19T02:15:21.874Z,51.53
2023-04-19T02:17:48.363Z,51.60
2023-04-19T02:20:14.928Z,51.45
2023-04-19T02:22:41.510Z,51.00
2023-04-19T02:25:08.382Z,51.23
2023-04-19T02:27:34.886Z,51.04
2023-04-19T02:30:01.926Z,50.89
2023-04-19T02:32:28.727Z,50.66
2023-04-19T02:34:55.262Z,50.61
2023-04-19T02:37:22.115Z,50.43
2023-04-19T02:39:48.632Z,50.19
2023-04-19T02:42:15.078Z,50.24
2023-04-19T02:44:41.556Z,50.08
2023-04-19T02:47:08.190Z,50.12
2023-04-19T02:49:36.957Z,49.76
2023-04-19T02:52:03.643Z,49.15
2023-04-19T02:54:30.365Z,49.39
2023-04-19T02:56:57.719Z,49.27
2023-04-19T02:59:24.383Z,49.07
2023-04-19T03:01:50.912Z,48.31
2023-04-19T03:04:17.892Z,48.45
2023-04-19T03:06:44.759Z,47.98
2023-04-19T03:09:11.403Z,47.92
2023-04-19T03:11:38.766Z,47.32
2023-04-19T03:14:05.375Z,46.74
2023-04-19T03:16:31.846Z,46.82
2023-04-19T03:18:58.331Z,46.86
2023-04-19T03:21:27.475Z,47.05
2023-04-19T03:23:54.858Z,46.34
2023-04-19T03:26:21.462Z,46.74
2023-04-19T03:28:48.522Z,46.17
2023-04-19T03:31:15.314Z,45.38
2023-04-19T03:33:41.886Z,45.38
2023-04-19T03:36:08.604Z,45.62
2023-04-19T03:38:35.173Z,44.98
2023-04-19T03:41:01.846Z,45.26
2023-04-19T03:43:28.305Z,45.08
2023-04-19T03:45:54.857Z,44.82
2023-04-19T03:48:21.354Z,45.61
2023-04-19T03:50:47.855Z,45.18
2023-04-19T03:53:14.686Z,45.89
2023-04-19T03:55:41.552Z,45.85
2023-04-19T03:58:08.090Z,45.59
2023-04-19T04:00:36.442Z,46.39
2023-04-19T04:03:03.319Z,46.05
2023-04-19T04:05:30.201Z,46.82
2023-04-19T04:07:57.784Z,46.85
2023-04-19T04:10:24.277Z,46.40
2023-04-19T04:12:50.831Z,46.63
2023-04-19T04:15:17.470Z,47.31
2023-04-19T04:17:44.031Z,47.61
2023-04-19T04:20:13.345Z,46.69
2023-04-19T04:22:43.483Z,47.09
2023-04-19T04:25:10.397Z,47.08
2023-04-19T04:27:37.030Z,47.47
2023-04-19T04:30:04.792Z,47.11
2023-04-19T04:32:35.860Z,47.49
2023-04-19T04:35:03.288Z,47.61
2023-04-19T04:37:31.305Z,47.52
2023-04-19T04:39:57.763Z,47.11
2023-04-19T04:42:24.271Z,47.25
2023-04-19T04:44:51.172Z,47.13
2023-04-19T04:47:18.326Z,46.68
2023-04-19T04:49:44.803Z,46.38
2023-04-19T04:52:11.348Z,45.84
2023-04-19T04:54:37.953Z,44.83
2023-04-19T04:57:04.904Z,44.95
2023-04-19T04:59:31.439Z,44.20
2023-04-19T05:01:58.012Z,44.15
2023-04-19T05:04:24.602Z,43.23
2023-04-19T05:06:51.254Z,43.15
2023-04-19T05:09:17.754Z,42.74
2023-04-19T05:11:44.950Z,43.54
2023-04-19T05:14:12.775Z,44.11
2023-04-19T05:16:39.821Z,44.15
2023-04-19T05:19:06.411Z,43.83
2023-04-19T05:21:36.008Z,43.80
2023-04-19T05:24:03.005Z,42.92
2023-04-19T05:26:29.702Z,42.75
2023-04-19T05:28:56.337Z,42.76
2023-04-19T05:31:23.115Z,42.36
2023-04-19T05:33:49.706Z,41.47
2023-04-19T05:36:16.300Z,41.47
2023-04-19T05:38:42.883Z,41.00
2023-04-19T05:41:11.348Z,40.50
2023-04-19T05:43:37.787Z,40.35
2023-04-19T05:46:04.379Z,40.15
2023-04-19T05:48:30.980Z,39.78
2023-04-19T05:50:58.043Z,39.54
2023-04-19T05:53:24.657Z,39.27
2023-04-19T05:55:52.327Z,38.92
2023-04-19T05:58:19.366Z,38.93
2023-04-19T06:00:46.460Z,39.15
2023-04-19T06:03:13.286Z,38.72
2023-04-19T06:05:40.968Z,38.92
2023-04-19T06:08:09.379Z,38.38
2023-04-19T06:10:51.396Z,38.20
2023-04-19T06:13:20.954Z,38.06
2023-04-19T06:15:47.991Z,38.12
2023-04-19T06:18:19.645Z,38.72
2023-04-19T06:20:47.055Z,38.48
2023-04-19T06:23:14.816Z,38.52
2023-04-19T06:25:41.619Z,38.51
2023-04-19T06:28:08.168Z,38.06
2023-04-19T06:30:34.665Z,38.43
2023-04-19T06:33:01.223Z,38.34
2023-04-19T06:35:28.490Z,37.89
2023-04-19T06:37:55.007Z,37.95
2023-04-19T06:40:21.811Z,38.01
2023-04-19T06:42:48.354Z,38.39
2023-04-19T06:45:16.170Z,38.22
2023-04-19T06:47:42.806Z,38.39
2023-04-19T06:50:10.815Z,38.07
2023-04-19T06:52:37.430Z,37.71
2023-04-19T06:55:04.275Z,37.61
2023-04-19T06:57:30.731Z,37.42
2023-04-19T06:59:58.247Z,36.82
2023-04-19T07:02:25.017Z,36.85
2023-04-19T07:04:51.644Z,36.43
2023-04-19T07:07:18.170Z,36.49
2023-04-19T07:09:44.770Z,36.30
2023-04-19T07:12:11.300Z,36.76
2023-04-19T07:14:37.786Z,36.60
2023-04-19T07:17:06.163Z,36.29
2023-04-19T07:19:35.611Z,36.04
2023-04-19T07:22:03.317Z,36.27
2023-04-19T07:24:30.413Z,36.38
2023-04-19T07:26:57.495Z,36.14
2023-04-19T07:29:24.339Z,36.01
2023-04-19T07:31:51.254Z,35.38
2023-04-19T07:34:18.134Z,36.14
2023-04-19T07:36:44.827Z,35.98
2023-04-19T07:39:11.374Z,35.68
2023-04-19T07:41:38.129Z,35.27
2023-04-19T07:44:05.007Z,35.63
2023-04-19T07:46:31.889Z,35.96
2023-04-19T07:48:58.419Z,35.10
2023-04-19T07:51:25.164Z,35.21
2023-04-19T07:53:51.799Z,35.36
2023-04-19T07:56:19.919Z,35.95
2023-04-19T07:58:50.840Z,35.18
2023-04-19T08:01:21.181Z,35.18
2023-04-19T08:03:48.057Z,35.15
2023-04-19T08:06:15.083Z,35.23
2023-04-19T08:08:41.581Z,35.46
2023-04-19T08:11:08.183Z,35.20
2023-04-19T08:13:36.010Z,35.03
2023-04-19T08:16:32.279Z,34.39
2023-04-19T08:18:51.623Z,35.16
2023-04-19T08:21:18.578Z,35.00
2023-04-19T08:23:48.517Z,34.14
2023-04-19T08:26:15.153Z,34.22
2023-04-19T08:28:41.635Z,34.26
2023-04-19T08:31:08.776Z,33.09
2023-04-19T08:33:35.404Z,33.36
2023-04-19T08:36:02.115Z,32.92
2023-04-19T08:38:29.038Z,32.44
2023-04-19T08:40:55.846Z,32.38
2023-04-19T08:43:25.383Z,31.59
2023-04-19T08:45:52.701Z,31.09
2023-04-19T08:48:19.396Z,31.41
2023-04-19T08:50:56.444Z,30.33
2023-04-19T08:53:30.802Z,30.79
2023-04-19T08:58:41.365Z,30.05
2023-04-19T09:01:31.110Z,29.77
2023-04-19T09:04:17.330Z,30.06
2023-04-19T09:06:53.403Z,29.85
2023-04-19T09:09:38.699Z,30.35
2023-04-19T09:12:18.048Z,28.91
2023-04-19T09:15:01.169Z,28.63
2023-04-19T09:17:29.617Z,28.41
2023-04-19T09:19:57.269Z,28.50
2023-04-19T09:22:24.123Z,27.46
2023-04-19T09:27:29.438Z,27.51
2023-04-19T09:30:00.544Z,24.54
2023-04-19T09:32:28.557Z,21.25
2023-04-19T09:34:56.949Z,20.17
2023-04-19T09:39:53.839Z,15.89
2023-04-19T09:42:35.997Z,15.56
2023-04-19T09:47:37.216Z,14.51
2023-04-19T09:50:18.800Z,14.05
2023-04-19T09:52:50.186Z,13.38
2023-04-19T09:55:26.671Z,15.33
2023-04-19T09:57:55.690Z,13.97
2023-04-19T10:00:22.849Z,13.42
2023-04-19T10:02:57.743Z,12.81
2023-04-19T10:05:25.716Z,12.01
2023-04-19T10:07:56.707Z,12.82
2023-04-19T10:10:40.327Z,12.14
2023-04-19T10:13:19.851Z,12.87
2023-04-19T10:15:55.281Z,13.47
2023-04-19T10:18:26.171Z,12.46
2023-04-19T10:20:59.997Z,11.41
2023-04-19T10:23:27.587Z,10.08
2023-04-19T10:25:58.228Z,9.31
2023-04-19T10:28:25.184Z,10.99
2023-04-19T10:31:02.874Z,10.22
2023-04-19T10:33:32.099Z,9.34
2023-04-19T10:35:59.480Z,9.39
2023-04-19T10:38:47.846Z,8.45
2023-04-19T10:41:17.572Z,9.18
2023-04-19T10:43:57.753Z,8.60
2023-04-19T10:46:29.088Z,8.52
2023-04-19T10:49:03.629Z,8.92
2023-04-19T10:51:36.329Z,8.99
2023-04-19T10:54:10.078Z,7.40
2023-04-19T10:56:36.669Z,6.64
2023-04-19T10:59:03.194Z,6.90
2023-04-19T11:01:43.150Z,8.31
2023-04-19T11:04:19.718Z,9.00
2023-04-19T11:06:52.756Z,8.56
2023-04-19T11:09:35.682Z,9.68
2023-04-19T11:12:04.408Z,9.06
2023-04-19T11:14:34.236Z,10.60
2023-04-19T11:17:02.592Z,9.30
2023-04-19T11:19:29.413Z,8.72
2023-04-19T11:21:58.837Z,9.31
2023-04-19T11:24:25.612Z,10.16
2023-04-19T11:26:54.826Z,9.21
2023-04-19T11:29:22.314Z,8.00
2023-04-19T11:31:48.912Z,7.94
2023-04-19T11:34:15.724Z,7.37
2023-04-19T11:36:50.590Z,7.72
2023-04-19T11:39:18.102Z,9.11
2023-04-19T11:41:47.053Z,8.50
2023-04-19T11:44:15.485Z,7.42
2023-04-19T11:46:42.977Z,7.20
2023-04-19T11:49:09.689Z,8.25
2023-04-19T11:51:41.563Z,7.58
2023-04-19T11:54:14.943Z,8.46
2023-04-19T11:57:00.253Z,8.14
2023-04-19T11:59:26.897Z,8.53
2023-04-19T12:01:53.633Z,8.00
2023-04-19T12:04:21.768Z,8.78
2023-04-19T12:06:58.500Z,7.52
2023-04-19T12:09:25.569Z,8.49
2023-04-19T12:11:52.794Z,9.38
2023-04-19T12:14:23.310Z,9.95
2023-04-19T12:17:10.882Z,12.27
2023-04-19T12:19:42.173Z,15.29
2023-04-19T12:22:26.909Z,18.25
2023-04-19T12:24:54.099Z,18.51
2023-04-19T12:27:20.572Z,19.19
2023-04-19T12:29:47.114Z,18.58
2023-04-19T12:32:15.759Z,19.22
2023-04-19T12:34:42.650Z,19.23
2023-04-19T12:37:09.174Z,19.75
2023-04-19T12:39:35.690Z,19.15
2023-04-19T12:42:02.389Z,18.63
2023-04-19T12:44:28.903Z,20.08
2023-04-19T12:46:57.393Z,20.38
2023-04-19T12:49:24.412Z,20.36
2023-04-19T12:51:50.864Z,19.46
2023-04-19T12:54:17.387Z,19.81
2023-04-19T12:56:43.923Z,19.98
2023-04-19T12:59:11.432Z,19.86
2023-04-19T13:01:37.970Z,20.88
2023-04-19T13:04:04.937Z,20.34
2023-04-19T13:06:31.689Z,20.27
2023-04-19T13:09:01.120Z,19.77
2023-04-19T13:11:28.202Z,19.91
2023-04-19T13:13:54.715Z,20.00
2023-04-19T13:16:21.382Z,20.50
2023-04-19T13:18:48.150Z,19.76
2023-04-19T13:21:14.744Z,19.80
2023-04-19T13:23:43.049Z,19.51
2023-04-19T13:26:09.549Z,20.03
2023-04-19T13:28:36.350Z,19.52
2023-04-19T13:31:04.489Z,19.54
2023-04-19T13:33:31.162Z,19.19
2023-04-19T13:35:57.792Z,19.88
2023-04-19T13:38:24.879Z,19.33
2023-04-19T13:40:51.520Z,19.13
2023-04-19T13:43:18.080Z,19.76
2023-04-19T13:45:44.621Z,20.23
2023-04-19T13:48:11.186Z,20.11
2023-04-19T13:50:38.224Z,20.05
2023-04-19T13:53:04.871Z,20.10
2023-04-19T13:55:31.576Z,19.97
2023-04-19T13:57:58.088Z,19.33
2023-04-19T14:00:24.943Z,19.79
2023-04-19T14:02:52.558Z,20.02
2023-04-19T14:05:19.682Z,19.31
2023-04-19T14:10:13.265Z,19.83
2023-04-19T14:12:39.753Z,19.63
2023-04-19T14:15:06.867Z,19.61
2023-04-19T14:17:35.812Z,19.74
2023-04-19T14:20:03.908Z,19.20
2023-04-19T14:22:32.460Z,20.12
2023-04-19T14:24:59.152Z,19.49
2023-04-19T14:27:26.329Z,20.11
2023-04-19T14:29:53.098Z,19.84
2023-04-19T14:32:25.138Z,19.69
2023-04-19T14:34:53.233Z,19.77
2023-04-19T14:37:22.115Z,19.54
2023-04-19T14:39:48.544Z,19.28
2023-04-19T14:42:15.172Z,19.26
2023-04-19T14:44:41.936Z,18.68
2023-04-19T14:47:08.418Z,18.74
2023-04-19T14:49:35.118Z,19.37
2023-04-19T14:52:01.595Z,18.59
2023-04-19T14:54:28.074Z,18.87
2023-04-19T14:56:54.625Z,18.84
2023-04-19T14:59:21.453Z,19.48
2023-04-19T15:01:48.041Z,19.50
2023-04-19T15:04:14.891Z,18.98
2023-04-19T15:06:41.500Z,19.44
2023-04-19T15:09:07.990Z,18.95
2023-04-19T15:11:34.510Z,19.44
2023-04-19T15:14:01.011Z,18.81
2023-04-19T15:16:27.568Z,18.71
2023-04-19T15:18:54.052Z,18.19
2023-04-19T15:21:24.353Z,18.45
2023-04-19T15:23:51.363Z,19.51
2023-04-19T15:26:18.069Z,19.95
2023-04-19T15:28:44.644Z,19.62
2023-04-19T15:31:11.403Z,19.63
2023-04-19T15:33:38.495Z,19.23
2023-04-19T15:36:05.477Z,19.12
2023-04-19T15:38:32.505Z,19.32
2023-04-19T15:40:59.683Z,18.87
2023-04-19T15:43:26.214Z,20.22
2023-04-19T15:45:52.719Z,19.46
2023-04-19T15:48:22.882Z,20.17
2023-04-19T15:50:50.705Z,19.79
2023-04-19T15:53:17.816Z,19.71
2023-04-19T15:55:46.556Z,19.52
2023-04-19T15:58:13.269Z,19.31
2023-04-19T16:00:39.782Z,19.59
2023-04-19T16:03:08.958Z,20.06
2023-04-19T16:05:35.528Z,19.73
2023-04-19T16:08:04.212Z,20.12
2023-04-19T16:10:30.938Z,20.21
2023-04-19T16:12:57.539Z,20.18
2023-04-19T16:15:24.362Z,20.15
2023-04-19T16:17:51.698Z,19.97
2023-04-19T16:20:18.638Z,19.42
2023-04-19T16:22:45.090Z,19.68
2023-04-19T16:25:12.765Z,19.94
2023-04-19T16:27:43.837Z,20.80
2023-04-19T16:30:11.691Z,21.41
2023-04-19T16:32:38.287Z,21.92
2023-04-19T16:35:06.084Z,21.63
2023-04-19T16:37:33.076Z,22.20
2023-04-19T16:40:03.889Z,22.03
2023-04-19T16:42:30.417Z,22.21
2023-04-19T16:44:57.089Z,22.42
2023-04-19T16:47:23.625Z,22.70
2023-04-19T16:49:50.554Z,23.05
2023-04-19T16:52:17.524Z,23.27
2023-04-19T16:54:44.800Z,23.25
2023-04-19T16:57:11.564Z,23.33
2023-04-19T16:59:38.071Z,23.83
2023-04-19T17:02:06.421Z,23.64
2023-04-19T17:04:33.200Z,23.48
2023-04-19T17:07:00.945Z,23.26
2023-04-19T17:09:27.483Z,23.76
2023-04-19T17:11:55.010Z,23.93
2023-04-19T17:14:21.703Z,24.28
2023-04-19T17:16:48.489Z,24.45
2023-04-19T17:19:15.635Z,24.85
2023-04-19T17:21:43.011Z,24.82
2023-04-19T17:24:09.535Z,24.89
2023-04-19T17:26:36.133Z,25.09
2023-04-19T17:29:02.903Z,25.17
2023-04-19T17:31:29.529Z,24.99
2023-04-19T17:33:56.359Z,25.05
2023-04-19T17:36:22.854Z,25.08
2023-04-19T17:38:49.364Z,24.96
2023-04-19T17:41:16.377Z,25.50
2023-04-19T17:43:43.695Z,25.93
2023-04-19T17:46:10.896Z,25.84
2023-04-19T17:48:37.691Z,25.89
2023-04-19T17:51:04.431Z,25.83
2023-04-19T17:53:31.306Z,26.20
2023-04-19T17:55:58.060Z,26.06
2023-04-19T17:58:24.552Z,26.10
2023-04-19T18:00:51.074Z,26.19
2023-04-19T18:03:17.987Z,26.36
2023-04-19T18:05:44.832Z,26.75
2023-04-19T18:08:13.363Z,26.63
2023-04-19T18:10:39.975Z,26.75
2023-04-19T18:13:06.566Z,26.99
2023-04-19T18:15:33.056Z,27.86
2023-04-19T18:17:59.609Z,27.27
2023-04-19T18:20:26.214Z,27.45
2023-04-19T18:22:53.346Z,27.76
2023-04-19T18:25:19.945Z,28.12
2023-04-19T18:27:46.444Z,28.04
2023-04-19T18:30:13.133Z,28.03
2023-04-19T18:32:39.701Z,28.07
2023-04-19T18:35:09.818Z,28.08
2023-04-19T18:37:36.653Z,28.28
2023-04-19T18:40:06.920Z,28.04
2023-04-19T18:42:33.781Z,27.94
2023-04-19T18:45:00.444Z,28.10
2023-04-19T18:47:27.259Z,28.17
2023-04-19T18:50:04.444Z,28.10
2023-04-19T18:52:34.314Z,27.99
2023-04-19T18:55:00.971Z,28.10
2023-04-19T18:57:28.091Z,27.84
2023-04-19T18:59:57.747Z,28.58
2023-04-19T19:02:24.698Z,28.16
2023-04-19T19:04:57.881Z,28.21
2023-04-19T19:07:36.308Z,28.08
2023-04-19T19:10:16.910Z,28.52
2023-04-19T19:12:45.826Z,28.39
2023-04-19T19:15:13.670Z,29.18
2023-04-19T19:17:40.787Z,29.36
2023-04-19T19:20:08.318Z,29.71
2023-04-19T19:22:34.997Z,29.79
2023-04-19T19:25:01.919Z,29.82
2023-04-19T19:27:28.535Z,30.07
2023-04-19T19:29:55.280Z,29.84
2023-04-19T19:32:22.009Z,29.74
2023-04-19T19:37:19.143Z,30.02
2023-04-19T19:39:46.552Z,30.43
2023-04-19T19:42:16.458Z,30.15
2023-04-19T19:44:43.271Z,30.16
2023-04-19T19:47:11.063Z,30.46
2023-04-19T19:52:07.449Z,30.46
2023-04-19T19:54:33.982Z,30.56
2023-04-19T19:57:52.904Z,30.67
2023-04-19T19:59:54.418Z,30.35
2023-04-19T20:02:24.589Z,30.66
2023-04-19T20:04:51.744Z,30.74
2023-04-19T20:07:37.222Z,30.79
2023-04-19T20:10:11.967Z,31.01
2023-04-19T20:12:41.433Z,30.74
2023-04-19T20:15:08.617Z,30.96
2023-04-19T20:17:35.210Z,31.75
2023-04-19T20:20:03.012Z,31.22
2023-04-19T20:22:29.475Z,32.08
2023-04-19T20:24:56.718Z,31.72
2023-04-19T20:27:23.356Z,32.04
2023-04-19T20:29:49.954Z,31.88
2023-04-19T20:32:16.759Z,32.53
2023-04-19T20:34:43.388Z,32.84
2023-04-19T20:37:11.461Z,32.37
2023-04-19T20:39:38.174Z,32.52
2023-04-19T20:42:07.184Z,32.51
2023-04-19T20:44:34.081Z,32.58
2023-04-19T20:47:00.631Z,32.81
2023-04-19T20:49:27.079Z,33.10
2023-04-19T20:51:55.956Z,32.48
2023-04-19T20:54:22.466Z,32.18
2023-04-19T20:56:49.003Z,32.42
2023-04-19T20:59:15.812Z,33.22
2023-04-19T21:01:43.168Z,32.62
2023-04-19T21:04:10.016Z,32.51
2023-04-19T21:06:36.665Z,32.45
2023-04-19T21:09:04.271Z,32.14
2023-04-19T21:11:30.748Z,31.93
2023-04-19T21:13:57.459Z,32.12
2023-04-19T21:16:23.989Z,32.13
2023-04-19T21:18:50.869Z,31.91
2023-04-19T21:21:17.375Z,32.11
2023-04-19T21:23:44.231Z,31.68
2023-04-19T21:26:11.633Z,31.70
2023-04-19T21:28:38.126Z,31.14
2023-04-19T21:31:04.714Z,30.47
2023-04-19T21:33:31.471Z,31.19
2023-04-19T21:35:57.923Z,31.11
2023-04-19T21:38:24.477Z,30.55
2023-04-19T21:40:51.927Z,30.91
2023-04-19T21:43:18.530Z,31.12
2023-04-19T21:45:45.065Z,31.19
2023-04-19T21:48:11.966Z,30.56
2023-04-19T21:50:38.480Z,30.60
2023-04-19T21:53:05.142Z,30.44
2023-04-19T21:55:32.375Z,31.34
2023-04-19T21:57:59.047Z,30.89
2023-04-19T22:00:25.638Z,31.16
2023-04-19T22:02:52.594Z,30.82
2023-04-19T22:05:19.436Z,31.11
2023-04-19T22:07:47.364Z,31.00
2023-04-19T22:10:13.873Z,30.74
2023-04-19T22:12:51.234Z,30.37
2023-04-19T22:15:22.060Z,30.72
2023-04-19T22:17:48.703Z,30.76
2023-04-19T22:20:15.756Z,30.65
2023-04-19T22:22:42.246Z,30.45
2023-04-19T22:25:09.323Z,30.96
2023-04-19T22:27:36.013Z,31.36
2023-04-19T22:30:03.413Z,31.00
2023-04-19T22:32:29.871Z,30.67
2023-04-19T22:34:56.615Z,30.39
2023-04-19T22:37:23.139Z,30.64
2023-04-19T22:39:49.685Z,30.55
2023-04-19T22:42:16.231Z,30.47
2023-04-19T22:44:42.732Z,30.79
2023-04-19T22:47:09.192Z,30.96
2023-04-19T22:49:35.970Z,30.52
2023-04-19T22:52:02.781Z,30.80
2023-04-19T22:54:29.276Z,30.43
2023-04-19T22:56:55.863Z,30.95
2023-04-19T22:59:22.333Z,30.64
2023-04-19T23:01:48.976Z,30.78
2023-04-19T23:04:15.819Z,30.86
2023-04-19T23:06:43.033Z,30.54
2023-04-19T23:09:13.940Z,30.16
2023-04-19T23:11:41.099Z,30.71
2023-04-19T23:14:10.390Z,30.83
2023-04-19T23:16:38.667Z,30.71
2023-04-19T23:19:07.437Z,31.60
2023-04-19T23:21:34.527Z,32.36
2023-04-19T23:24:01.092Z,32.86
2023-04-19T23:26:27.783Z,33.29
2023-04-19T23:28:54.265Z,33.99
2023-04-19T23:31:21.098Z,34.12
2023-04-19T23:33:48.314Z,35.00
2023-04-19T23:36:15.354Z,34.92
2023-04-19T23:38:41.845Z,34.96
2023-04-19T23:41:12.131Z,35.21
2023-04-19T23:43:38.937Z,35.04
2023-04-19T23:46:06.607Z,35.37
2023-04-19T23:48:33.178Z,35.04
2023-04-19T23:50:59.678Z,35.05
2023-04-19T23:53:26.264Z,34.73
2023-04-19T23:55:52.763Z,34.74
2023-04-19T23:58:19.291Z,34.31
