createdAt,value
2023-03-29T00:00:10.286Z,5.80
2023-03-29T00:01:10.300Z,5.60
2023-03-29T00:02:10.301Z,6.40
2023-03-29T00:03:10.363Z,5.60
2023-03-29T00:04:10.432Z,5.40
2023-03-29T00:05:10.180Z,5.50
2023-03-29T00:06:10.129Z,5.50
2023-03-29T00:07:10.097Z,5.80
2023-03-29T00:08:10.068Z,5.30
2023-03-29T00:09:10.136Z,5.30
2023-03-29T00:10:10.038Z,5.40
2023-03-29T00:11:09.991Z,5.10
2023-03-29T00:12:09.970Z,5.30
2023-03-29T00:13:09.932Z,5.50
2023-03-29T00:14:09.905Z,4.80
2023-03-29T00:15:09.889Z,4.80
2023-03-29T00:16:09.850Z,5.10
2023-03-29T00:17:09.908Z,5.20
2023-03-29T00:18:09.834Z,4.70
2023-03-29T00:19:09.775Z,5.40
2023-03-29T00:20:09.747Z,5.40
2023-03-29T00:21:09.716Z,4.80
2023-03-29T00:22:09.686Z,4.90
2023-03-29T00:23:09.671Z,4.90
2023-03-29T00:24:09.632Z,5.00
2023-03-29T00:25:09.607Z,4.30
2023-03-29T00:26:09.590Z,4.80
2023-03-29T00:27:09.551Z,4.70
2023-03-29T00:28:09.526Z,5.10
2023-03-29T00:29:09.500Z,4.50
2023-03-29T00:30:09.476Z,4.80
2023-03-29T00:31:09.489Z,4.70
2023-03-29T00:32:09.421Z,4.00
2023-03-29T00:33:09.445Z,4.60
2023-03-29T00:34:09.364Z,4.50
2023-03-29T00:35:09.344Z,3.80
2023-03-29T00:36:09.319Z,4.60
2023-03-29T00:37:09.284Z,3.90
2023-03-29T00:38:09.271Z,4.00
2023-03-29T00:39:09.229Z,4.30
2023-03-29T00:40:09.202Z,4.00
2023-03-29T00:41:09.172Z,3.70
2023-03-29T00:42:09.148Z,4.20
2023-03-29T00:43:09.127Z,4.50
2023-03-29T00:44:09.102Z,4.10
2023-03-29T00:45:09.071Z,4.40
2023-03-29T00:46:09.067Z,4.30
2023-03-29T00:47:09.013Z,4.20
2023-03-29T00:48:09.005Z,4.30
2023-03-29T00:49:08.993Z,3.90
2023-03-29T00:50:08.937Z,4.10
2023-03-29T00:51:09.960Z,4.20
2023-03-29T00:52:08.884Z,4.40
2023-03-29T00:53:08.852Z,4.10
2023-03-29T00:54:08.833Z,4.10
2023-03-29T00:55:08.799Z,3.90
2023-03-29T00:56:08.772Z,4.50
2023-03-29T00:57:08.795Z,3.80
2023-03-29T00:58:08.719Z,4.40
2023-03-29T00:59:08.693Z,4.50
2023-03-29T01:00:08.665Z,3.90
2023-03-29T01:01:08.710Z,4.00
2023-03-29T01:02:08.712Z,3.90
2023-03-29T01:03:08.692Z,3.90
2023-03-29T01:04:08.644Z,4.50
2023-03-29T01:05:08.552Z,4.20
2023-03-29T01:06:08.531Z,3.80
2023-03-29T01:07:08.510Z,3.80
2023-03-29T01:08:08.467Z,4.10
2023-03-29T01:09:08.424Z,4.10
2023-03-29T01:10:08.404Z,4.10
2023-03-29T01:11:08.376Z,3.80
2023-03-29T01:12:08.362Z,3.90
2023-03-29T01:13:08.320Z,3.70
2023-03-29T01:14:08.295Z,3.70
2023-03-29T01:15:08.270Z,4.20
2023-03-29T01:16:08.305Z,3.50
2023-03-29T01:17:08.207Z,3.90
2023-03-29T01:18:08.238Z,3.90
2023-03-29T01:19:08.177Z,4.00
2023-03-29T01:20:08.137Z,4.20
2023-03-29T01:21:08.131Z,3.80
2023-03-29T01:22:08.090Z,3.90
2023-03-29T01:23:08.050Z,4.20
2023-03-29T01:24:08.048Z,4.10
2023-03-29T01:25:07.995Z,3.50
2023-03-29T01:26:07.975Z,4.40
2023-03-29T01:27:07.942Z,3.90
2023-03-29T01:28:07.916Z,3.80
2023-03-29T01:29:07.896Z,3.90
2023-03-29T01:30:07.881Z,4.10
2023-03-29T01:31:07.844Z,4.20
2023-03-29T01:32:07.916Z,4.50
2023-03-29T01:33:07.859Z,4.50
2023-03-29T01:34:07.754Z,4.00
2023-03-29T01:35:07.747Z,4.10
2023-03-29T01:36:07.806Z,4.20
2023-03-29T01:37:07.699Z,3.70
2023-03-29T01:38:07.654Z,5.00
2023-03-29T01:39:07.628Z,4.10
2023-03-29T01:40:07.595Z,4.70
2023-03-29T01:41:07.570Z,4.10
2023-03-29T01:42:07.543Z,4.20
2023-03-29T01:43:07.512Z,4.90
2023-03-29T01:44:07.493Z,4.60
2023-03-29T01:45:07.459Z,4.30
2023-03-29T01:46:07.519Z,4.50
2023-03-29T01:47:07.406Z,4.40
2023-03-29T01:48:07.426Z,4.50
2023-03-29T01:49:07.356Z,4.30
2023-03-29T01:50:07.351Z,4.80
2023-03-29T01:51:07.302Z,4.50
2023-03-29T01:52:07.275Z,4.90
2023-03-29T01:53:07.261Z,4.50
2023-03-29T01:54:07.223Z,5.00
2023-03-29T01:55:07.195Z,4.80
2023-03-29T01:56:07.173Z,4.50
2023-03-29T01:57:07.189Z,4.80
2023-03-29T01:58:07.112Z,4.30
2023-03-29T01:59:07.086Z,4.40
2023-03-29T02:00:07.060Z,4.70
2023-03-29T02:01:07.067Z,4.60
2023-03-29T02:02:07.033Z,4.60
2023-03-29T02:03:07.067Z,4.50
2023-03-29T02:04:06.949Z,5.30
2023-03-29T02:05:06.920Z,4.60
2023-03-29T02:06:06.899Z,4.40
2023-03-29T02:07:06.864Z,4.60
2023-03-29T02:08:06.841Z,4.70
2023-03-29T02:09:06.835Z,4.40
2023-03-29T02:10:06.789Z,4.60
2023-03-29T02:11:06.758Z,3.80
2023-03-29T02:12:06.736Z,4.00
2023-03-29T02:13:06.708Z,4.10
2023-03-29T02:14:06.678Z,4.90
2023-03-29T02:15:06.647Z,4.20
2023-03-29T02:16:06.692Z,4.80
2023-03-29T02:17:06.600Z,4.70
2023-03-29T02:18:06.846Z,4.20
2023-03-29T02:19:06.543Z,4.60
2023-03-29T02:20:06.518Z,4.30
2023-03-29T02:21:06.488Z,4.90
2023-03-29T02:22:06.468Z,4.30
2023-03-29T02:23:06.437Z,4.50
2023-03-29T02:24:06.482Z,4.50
2023-03-29T02:25:06.402Z,4.30
2023-03-29T02:26:06.357Z,4.30
2023-03-29T02:27:06.330Z,4.50
2023-03-29T02:28:06.302Z,5.00
2023-03-29T02:29:06.272Z,4.20
2023-03-29T02:30:06.250Z,4.90
2023-03-29T02:31:06.273Z,4.50
2023-03-29T02:32:06.200Z,4.70
2023-03-29T02:33:06.233Z,4.80
2023-03-29T02:34:06.137Z,4.80
2023-03-29T02:35:06.126Z,4.40
2023-03-29T02:36:06.135Z,4.70
2023-03-29T02:37:06.053Z,4.60
2023-03-29T02:38:06.033Z,4.70
2023-03-29T02:39:05.999Z,4.00
2023-03-29T02:40:05.979Z,4.60
2023-03-29T02:41:05.980Z,4.70
2023-03-29T02:42:05.928Z,4.60
2023-03-29T02:43:05.894Z,4.50
2023-03-29T02:44:05.869Z,4.10
2023-03-29T02:45:05.849Z,4.30
2023-03-29T02:46:05.859Z,4.70
2023-03-29T02:47:05.800Z,4.40
2023-03-29T02:48:05.790Z,4.30
2023-03-29T02:49:05.744Z,4.40
2023-03-29T02:50:05.712Z,4.20
2023-03-29T02:51:05.690Z,4.30
2023-03-29T02:52:05.669Z,4.60
2023-03-29T02:53:05.631Z,4.90
2023-03-29T02:54:05.615Z,4.30
2023-03-29T02:55:05.602Z,4.80
2023-03-29T02:56:05.559Z,4.80
2023-03-29T02:57:05.590Z,4.00
2023-03-29T02:58:05.498Z,4.50
2023-03-29T02:59:05.470Z,4.60
2023-03-29T03:00:05.451Z,4.50
2023-03-29T03:01:05.419Z,4.30
2023-03-29T03:02:05.449Z,4.50
2023-03-29T03:03:05.460Z,4.70
2023-03-29T03:04:05.437Z,4.50
2023-03-29T03:05:05.317Z,4.30
2023-03-29T03:06:05.288Z,4.50
2023-03-29T03:07:05.259Z,4.70
2023-03-29T03:08:05.244Z,4.60
2023-03-29T03:09:05.206Z,4.00
2023-03-29T03:10:05.181Z,4.70
2023-03-29T03:11:05.211Z,4.40
2023-03-29T03:12:05.126Z,4.80
2023-03-29T03:13:05.125Z,4.70
2023-03-29T03:14:05.078Z,4.40
2023-03-29T03:15:05.045Z,4.30
2023-03-29T03:16:05.159Z,4.40
2023-03-29T03:17:05.078Z,4.20
2023-03-29T03:18:05.014Z,4.30
2023-03-29T03:19:04.936Z,4.50
2023-03-29T03:20:04.914Z,3.90
2023-03-29T03:21:05.144Z,4.30
2023-03-29T03:22:04.866Z,4.70
2023-03-29T03:23:04.827Z,4.90
2023-03-29T03:24:04.810Z,4.50
2023-03-29T03:25:04.770Z,4.50
2023-03-29T03:26:04.755Z,4.40
2023-03-29T03:27:04.719Z,4.10
2023-03-29T03:28:04.696Z,4.60
2023-03-29T03:29:04.688Z,4.00
2023-03-29T03:30:04.649Z,4.30
2023-03-29T03:31:04.614Z,4.00
2023-03-29T03:32:04.650Z,4.60
2023-03-29T03:33:04.587Z,4.40
2023-03-29T03:34:04.533Z,4.30
2023-03-29T03:35:04.504Z,4.40
2023-03-29T03:36:04.540Z,4.90
2023-03-29T03:37:04.449Z,4.70
2023-03-29T03:38:04.421Z,4.10
2023-03-29T03:39:04.395Z,4.50
2023-03-29T03:40:04.380Z,4.80
2023-03-29T03:41:04.637Z,4.10
2023-03-29T03:42:07.842Z,4.20
2023-03-29T03:43:04.301Z,5.80
2023-03-29T03:44:04.311Z,5.10
2023-03-29T03:45:04.255Z,4.40
2023-03-29T03:46:04.297Z,4.30
2023-03-29T03:47:04.183Z,5.40
2023-03-29T03:48:04.188Z,4.60
2023-03-29T03:49:04.131Z,4.30
2023-03-29T03:50:04.104Z,4.40
2023-03-29T03:51:04.200Z,4.60
2023-03-29T03:52:04.047Z,4.30
2023-03-29T03:53:04.017Z,4.40
2023-03-29T03:54:03.996Z,4.20
2023-03-29T03:55:03.977Z,4.50
2023-03-29T03:56:03.938Z,4.50
2023-03-29T03:57:04.007Z,4.70
2023-03-29T03:58:03.888Z,4.50
2023-03-29T03:59:03.860Z,4.30
2023-03-29T04:00:03.833Z,4.20
2023-03-29T04:01:03.915Z,4.20
2023-03-29T04:02:03.797Z,4.50
2023-03-29T04:03:04.002Z,4.20
2023-03-29T04:04:03.774Z,4.20
2023-03-29T04:05:03.694Z,4.20
2023-03-29T04:06:03.671Z,4.20
2023-03-29T04:07:03.646Z,4.20
2023-03-29T04:08:03.623Z,4.50
2023-03-29T04:09:03.590Z,4.10
2023-03-29T04:10:03.562Z,4.40
2023-03-29T04:11:03.841Z,4.30
2023-03-29T04:12:03.507Z,4.00
2023-03-29T04:13:03.481Z,4.10
2023-03-29T04:14:03.454Z,3.90
2023-03-29T04:15:03.433Z,4.30
2023-03-29T04:16:03.424Z,3.80
2023-03-29T04:17:03.394Z,4.10
2023-03-29T04:18:03.448Z,3.90
2023-03-29T04:19:03.323Z,3.80
2023-03-29T04:20:03.296Z,3.50
2023-03-29T04:21:03.572Z,3.60
2023-03-29T04:22:03.243Z,4.00
2023-03-29T04:23:03.228Z,4.40
2023-03-29T04:24:03.191Z,3.70
2023-03-29T04:25:03.160Z,4.10
2023-03-29T04:26:03.136Z,4.10
2023-03-29T04:27:03.119Z,3.90
2023-03-29T04:28:03.077Z,4.10
2023-03-29T04:29:03.061Z,3.50
2023-03-29T04:30:03.031Z,4.10
2023-03-29T04:31:03.205Z,3.90
2023-03-29T04:32:02.982Z,3.80
2023-03-29T04:33:03.048Z,3.80
2023-03-29T04:34:02.935Z,3.70
2023-03-29T04:35:02.900Z,3.80
2023-03-29T04:36:02.900Z,3.70
2023-03-29T04:37:02.841Z,3.70
2023-03-29T04:38:02.828Z,3.90
2023-03-29T04:39:02.796Z,3.90
2023-03-29T04:40:02.761Z,3.80
2023-03-29T04:41:02.961Z,3.40
2023-03-29T04:42:02.712Z,4.20
2023-03-29T04:43:02.693Z,3.90
2023-03-29T04:44:02.704Z,3.70
2023-03-29T04:45:02.690Z,3.80
2023-03-29T04:46:02.628Z,3.70
2023-03-29T04:47:02.576Z,3.70
2023-03-29T04:48:02.606Z,3.60
2023-03-29T04:49:02.546Z,4.40
2023-03-29T04:50:02.504Z,3.70
2023-03-29T04:51:02.680Z,4.10
2023-03-29T04:52:02.443Z,3.70
2023-03-29T04:53:02.441Z,3.90
2023-03-29T04:54:02.388Z,3.60
2023-03-29T04:55:02.363Z,4.00
2023-03-29T04:56:02.340Z,3.80
2023-03-29T04:57:02.364Z,4.00
2023-03-29T04:58:02.293Z,3.80
2023-03-29T04:59:02.258Z,4.00
2023-03-29T05:00:02.254Z,3.80
2023-03-29T05:01:02.557Z,3.60
2023-03-29T05:02:02.205Z,3.50
2023-03-29T05:03:02.176Z,3.70
2023-03-29T05:04:02.206Z,3.90
2023-03-29T05:05:02.145Z,3.80
2023-03-29T05:06:02.068Z,3.90
2023-03-29T05:07:02.054Z,3.40
2023-03-29T05:08:02.022Z,3.60
2023-03-29T05:09:01.987Z,3.70
2023-03-29T05:10:01.960Z,4.00
2023-03-29T05:11:02.115Z,3.60
2023-03-29T05:12:01.905Z,3.90
2023-03-29T05:13:01.880Z,4.50
2023-03-29T05:14:01.851Z,3.90
2023-03-29T05:15:01.844Z,3.90
2023-03-29T05:16:01.848Z,4.20
2023-03-29T05:17:01.787Z,4.00
2023-03-29T05:18:01.770Z,4.70
2023-03-29T05:19:01.717Z,4.30
2023-03-29T05:20:01.699Z,4.00
2023-03-29T05:21:01.889Z,4.90
2023-03-29T05:22:01.640Z,4.70
2023-03-29T05:23:01.618Z,4.20
2023-03-29T05:24:01.580Z,4.60
2023-03-29T05:25:01.588Z,5.00
2023-03-29T05:26:01.562Z,5.00
2023-03-29T05:27:01.506Z,5.60
2023-03-29T05:28:01.489Z,4.80
2023-03-29T05:29:01.453Z,5.00
2023-03-29T05:30:01.422Z,5.10
2023-03-29T05:31:01.791Z,5.60
2023-03-29T05:32:01.463Z,5.30
2023-03-29T05:33:01.387Z,5.80
2023-03-29T05:34:01.318Z,5.30
2023-03-29T05:35:01.291Z,5.40
2023-03-29T05:36:01.281Z,5.40
2023-03-29T05:37:01.269Z,5.70
2023-03-29T05:38:01.205Z,6.20
2023-03-29T05:39:01.178Z,5.70
2023-03-29T05:40:05.601Z,6.30
2023-03-29T05:41:01.356Z,6.80
2023-03-29T05:42:01.097Z,6.00
2023-03-29T05:43:01.075Z,6.20
2023-03-29T05:44:01.047Z,6.10
2023-03-29T05:45:01.025Z,6.20
2023-03-29T05:46:01.061Z,6.40
2023-03-29T05:47:00.968Z,5.70
2023-03-29T05:48:00.990Z,6.60
2023-03-29T05:49:00.911Z,6.50
2023-03-29T05:50:00.891Z,6.20
2023-03-29T05:51:01.096Z,7.00
2023-03-29T05:52:00.834Z,7.40
2023-03-29T05:53:00.825Z,6.30
2023-03-29T05:54:00.770Z,6.50
2023-03-29T05:55:00.762Z,7.20
2023-03-29T05:56:00.726Z,6.60
2023-03-29T05:57:00.741Z,6.30
2023-03-29T05:58:00.670Z,6.40
2023-03-29T05:59:00.644Z,6.10
2023-03-29T06:00:00.632Z,6.30
2023-03-29T06:01:00.903Z,7.00
2023-03-29T06:02:00.684Z,6.50
2023-03-29T06:03:10.112Z,6.60
2023-03-29T06:04:00.545Z,6.00
2023-03-29T06:05:00.507Z,6.40
2023-03-29T06:06:00.462Z,6.60
2023-03-29T06:07:00.428Z,6.80
2023-03-29T06:08:00.400Z,7.90
2023-03-29T06:09:00.413Z,7.00
2023-03-29T06:10:00.347Z,6.40
2023-03-29T06:11:02.437Z,6.60
2023-03-29T06:12:00.290Z,7.30
2023-03-29T06:13:00.296Z,7.10
2023-03-29T06:14:00.242Z,7.40
2023-03-29T06:15:00.216Z,6.80
2023-03-29T06:16:00.195Z,7.20
2023-03-29T06:17:00.270Z,7.20
2023-03-29T06:18:00.281Z,7.00
2023-03-29T06:19:00.117Z,6.30
2023-03-29T06:20:00.103Z,6.50
2023-03-29T06:21:00.265Z,6.90
2023-03-29T06:22:00.052Z,6.40
2023-03-29T06:22:59.997Z,6.70
2023-03-29T06:23:59.975Z,6.20
2023-03-29T06:24:59.976Z,6.00
2023-03-29T06:25:59.912Z,6.40
2023-03-29T06:26:59.892Z,7.00
2023-03-29T06:27:59.861Z,6.60
2023-03-29T06:28:59.835Z,6.60
2023-03-29T06:29:59.810Z,6.70
2023-03-29T06:30:59.891Z,6.80
2023-03-29T06:31:59.750Z,6.60
2023-03-29T06:32:59.831Z,6.90
2023-03-29T06:33:59.704Z,6.80
2023-03-29T06:34:59.677Z,7.10
2023-03-29T06:35:59.747Z,6.60
2023-03-29T06:36:59.625Z,7.00
2023-03-29T06:37:59.594Z,7.20
2023-03-29T06:38:59.575Z,7.30
2023-03-29T06:39:59.547Z,7.10
2023-03-29T06:40:59.665Z,7.40
2023-03-29T06:42:01.988Z,6.70
2023-03-29T06:42:59.462Z,7.20
2023-03-29T06:43:59.432Z,7.20
2023-03-29T06:44:59.422Z,7.00
2023-03-29T06:45:59.392Z,7.00
2023-03-29T06:46:59.361Z,6.50
2023-03-29T06:47:59.390Z,6.10
2023-03-29T06:48:59.303Z,6.40
2023-03-29T06:49:59.276Z,6.90
2023-03-29T06:50:59.325Z,6.30
2023-03-29T06:51:59.292Z,6.00
2023-03-29T06:52:59.207Z,6.10
2023-03-29T06:53:59.170Z,6.00
2023-03-29T06:54:59.144Z,6.00
2023-03-29T06:55:59.114Z,5.80
2023-03-29T06:56:59.159Z,5.80
2023-03-29T06:58:01.623Z,5.80
2023-03-29T06:58:59.034Z,6.40
2023-03-29T06:59:59.030Z,5.70
2023-03-29T07:00:59.004Z,5.70
2023-03-29T07:01:59.068Z,5.50
2023-03-29T07:02:59.037Z,5.50
2023-03-29T07:03:58.925Z,5.60
2023-03-29T07:04:58.869Z,6.20
2023-03-29T07:05:58.850Z,5.60
2023-03-29T07:06:58.824Z,5.70
2023-03-29T07:07:58.790Z,5.80
2023-03-29T07:08:58.769Z,6.30
2023-03-29T07:09:58.765Z,6.00
2023-03-29T07:10:58.709Z,5.50
2023-03-29T07:11:58.680Z,5.70
2023-03-29T07:12:58.681Z,6.10
2023-03-29T07:13:58.631Z,5.40
2023-03-29T07:14:58.617Z,5.80
2023-03-29T07:15:58.625Z,6.10
2023-03-29T07:16:58.553Z,5.80
2023-03-29T07:17:58.599Z,5.30
2023-03-29T07:18:58.770Z,5.90
2023-03-29T07:19:58.497Z,5.40
2023-03-29T07:20:58.449Z,5.60
2023-03-29T07:21:58.418Z,5.80
2023-03-29T07:22:58.404Z,6.30
2023-03-29T07:23:58.366Z,5.70
2023-03-29T07:24:58.339Z,6.40
2023-03-29T07:25:58.311Z,6.40
2023-03-29T07:27:03.799Z,5.70
2023-03-29T07:27:58.252Z,5.40
2023-03-29T07:28:58.262Z,6.10
2023-03-29T07:29:58.214Z,5.90
2023-03-29T07:30:58.184Z,6.10
2023-03-29T07:31:58.156Z,5.80
2023-03-29T07:32:58.234Z,5.60
2023-03-29T07:33:58.141Z,6.00
2023-03-29T07:34:58.072Z,5.90
2023-03-29T07:35:58.146Z,5.80
2023-03-29T07:36:58.022Z,5.90
2023-03-29T07:37:57.991Z,6.10
2023-03-29T07:38:57.977Z,6.80
2023-03-29T07:39:57.952Z,5.60
2023-03-29T07:40:57.914Z,5.70
2023-03-29T07:41:57.883Z,6.00
2023-03-29T07:42:57.863Z,5.80
2023-03-29T07:43:57.847Z,6.40
2023-03-29T07:44:57.834Z,6.40
2023-03-29T07:45:57.787Z,6.00
2023-03-29T07:46:57.757Z,6.10
2023-03-29T07:47:57.820Z,6.50
2023-03-29T07:48:57.705Z,6.20
2023-03-29T07:49:57.668Z,6.00
2023-03-29T07:50:57.651Z,5.60
2023-03-29T07:51:57.619Z,5.80
2023-03-29T07:52:57.596Z,5.80
2023-03-29T07:53:57.574Z,5.60
2023-03-29T07:54:57.546Z,6.30
2023-03-29T07:55:57.513Z,5.90
2023-03-29T07:56:57.529Z,6.40
2023-03-29T07:57:57.459Z,5.70
2023-03-29T07:58:57.446Z,6.90
2023-03-29T07:59:57.407Z,6.00
2023-03-29T08:00:57.522Z,5.90
2023-03-29T08:01:57.352Z,6.10
2023-03-29T08:02:57.411Z,6.30
2023-03-29T08:03:57.403Z,5.80
2023-03-29T08:04:57.340Z,5.70
2023-03-29T08:05:57.250Z,5.80
2023-03-29T08:06:57.224Z,5.60
2023-03-29T08:07:57.200Z,6.00
2023-03-29T08:08:57.173Z,5.50
2023-03-29T08:09:57.145Z,5.90
2023-03-29T08:10:57.121Z,6.00
2023-03-29T08:11:57.092Z,5.50
2023-03-29T08:12:57.068Z,5.50
2023-03-29T08:13:57.040Z,6.10
2023-03-29T08:14:57.022Z,5.90
2023-03-29T08:15:57.027Z,5.60
2023-03-29T08:16:57.044Z,5.90
2023-03-29T08:17:56.985Z,6.70
2023-03-29T08:18:56.914Z,6.20
2023-03-29T08:19:56.882Z,5.90
2023-03-29T08:20:56.862Z,5.90
2023-03-29T08:21:56.832Z,5.90
2023-03-29T08:22:56.813Z,6.20
2023-03-29T08:23:56.785Z,6.60
2023-03-29T08:24:56.764Z,6.50
2023-03-29T08:25:56.728Z,6.40
2023-03-29T08:26:56.706Z,5.90
2023-03-29T08:27:56.678Z,6.00
2023-03-29T08:28:56.659Z,6.10
2023-03-29T08:29:56.626Z,6.10
2023-03-29T08:30:56.647Z,6.60
2023-03-29T08:31:56.574Z,5.70
2023-03-29T08:32:56.610Z,6.00
2023-03-29T08:33:56.544Z,5.40
2023-03-29T08:34:56.495Z,5.80
2023-03-29T08:35:56.501Z,5.90
2023-03-29T08:36:56.446Z,5.40
2023-03-29T08:37:56.424Z,5.50
2023-03-29T08:38:56.394Z,5.40
2023-03-29T08:39:56.367Z,5.40
2023-03-29T08:40:56.341Z,5.10
2023-03-29T08:41:56.313Z,5.50
2023-03-29T08:42:56.296Z,6.20
2023-03-29T08:43:56.259Z,5.20
2023-03-29T08:44:56.236Z,5.70
2023-03-29T08:45:56.293Z,5.80
2023-03-29T08:46:56.201Z,5.60
2023-03-29T08:47:56.236Z,5.50
2023-03-29T08:48:56.155Z,5.80
2023-03-29T08:49:56.105Z,5.90
2023-03-29T08:50:56.099Z,5.50
2023-03-29T08:51:56.052Z,5.20
2023-03-29T08:52:56.028Z,5.70
2023-03-29T08:53:56.005Z,5.50
2023-03-29T08:54:55.984Z,5.80
2023-03-29T08:55:55.963Z,5.60
2023-03-29T08:56:55.957Z,5.50
2023-03-29T08:57:55.904Z,5.70
2023-03-29T08:58:55.871Z,4.90
2023-03-29T08:59:55.851Z,5.30
2023-03-29T09:00:55.838Z,5.70
2023-03-29T09:01:55.843Z,5.00
2023-03-29T09:02:55.815Z,5.10
2023-03-29T09:03:55.816Z,5.50
2023-03-29T09:04:55.737Z,5.40
2023-03-29T09:05:55.692Z,5.10
2023-03-29T09:06:55.689Z,5.10
2023-03-29T09:07:55.641Z,5.30
2023-03-29T09:08:55.606Z,5.30
2023-03-29T09:09:55.590Z,5.70
2023-03-29T09:10:55.558Z,5.10
2023-03-29T09:11:55.537Z,4.80
2023-03-29T09:12:55.525Z,5.40
2023-03-29T09:13:55.511Z,5.40
2023-03-29T09:14:55.457Z,5.10
2023-03-29T09:15:55.502Z,5.00
2023-03-29T09:16:55.401Z,5.30
2023-03-29T09:17:55.420Z,5.50
2023-03-29T09:18:55.353Z,4.90
2023-03-29T09:19:55.328Z,5.30
2023-03-29T09:20:55.318Z,4.90
2023-03-29T09:21:55.280Z,5.60
2023-03-29T09:22:55.249Z,5.30
2023-03-29T09:23:55.846Z,4.90
2023-03-29T09:24:55.197Z,5.70
2023-03-29T09:25:55.177Z,5.40
2023-03-29T09:26:55.141Z,5.10
2023-03-29T09:27:55.151Z,5.10
2023-03-29T09:28:55.089Z,5.10
2023-03-29T09:29:55.079Z,5.30
2023-03-29T09:30:55.047Z,5.10
2023-03-29T09:31:55.054Z,4.90
2023-03-29T09:32:55.019Z,5.50
2023-03-29T09:33:54.963Z,5.20
2023-03-29T09:34:54.933Z,5.40
2023-03-29T09:35:54.938Z,5.70
2023-03-29T09:36:54.922Z,5.10
2023-03-29T09:37:54.873Z,5.20
2023-03-29T09:38:54.829Z,5.60
2023-03-29T09:39:54.806Z,4.80
2023-03-29T09:40:54.787Z,5.20
2023-03-29T09:41:54.761Z,5.20
2023-03-29T09:42:54.734Z,5.70
2023-03-29T09:43:54.718Z,5.10
2023-03-29T09:44:54.675Z,5.30
2023-03-29T09:45:54.733Z,6.10
2023-03-29T09:46:54.628Z,5.60
2023-03-29T09:47:54.614Z,6.30
2023-03-29T09:48:54.575Z,5.70
2023-03-29T09:49:54.555Z,5.30
2023-03-29T09:50:54.522Z,5.80
2023-03-29T09:51:54.498Z,6.10
2023-03-29T09:52:54.506Z,5.40
2023-03-29T09:53:54.459Z,5.40
2023-03-29T09:54:54.431Z,5.30
2023-03-29T09:55:54.404Z,5.60
2023-03-29T09:56:54.416Z,5.60
2023-03-29T09:57:54.385Z,5.70
2023-03-29T09:58:54.323Z,5.60
2023-03-29T09:59:54.298Z,5.70
2023-03-29T10:00:54.284Z,5.80
2023-03-29T10:01:54.310Z,5.40
2023-03-29T10:02:54.281Z,5.30
2023-03-29T10:03:54.290Z,5.30
2023-03-29T10:04:54.169Z,5.20
2023-03-29T10:05:54.146Z,6.40
2023-03-29T10:06:54.120Z,6.20
2023-03-29T10:07:54.093Z,5.80
2023-03-29T10:08:54.089Z,5.90
2023-03-29T10:09:54.044Z,5.50
2023-03-29T10:10:54.016Z,6.30
2023-03-29T10:11:53.991Z,6.20
2023-03-29T10:12:54.017Z,5.90
2023-03-29T10:13:53.956Z,7.50
2023-03-29T10:14:54.289Z,7.20
2023-03-29T10:15:53.893Z,7.10
2023-03-29T10:16:53.946Z,7.20
2023-03-29T10:17:53.868Z,6.10
2023-03-29T10:18:53.811Z,7.30
2023-03-29T10:19:53.789Z,6.30
2023-03-29T10:20:53.757Z,6.70
2023-03-29T10:21:53.735Z,6.70
2023-03-29T10:22:53.711Z,7.20
2023-03-29T10:23:53.709Z,7.10
2023-03-29T10:24:53.697Z,7.10
2023-03-29T10:25:53.640Z,6.80
2023-03-29T10:26:53.608Z,6.50
2023-03-29T10:27:53.596Z,6.80
2023-03-29T10:28:53.563Z,6.80
2023-03-29T10:29:53.544Z,6.90
2023-03-29T10:30:53.514Z,7.50
2023-03-29T10:31:53.524Z,6.70
2023-03-29T10:32:53.501Z,7.20
2023-03-29T10:33:53.426Z,7.10
2023-03-29T10:34:53.400Z,7.90
2023-03-29T10:35:53.420Z,6.80
2023-03-29T10:36:53.351Z,7.00
2023-03-29T10:37:53.346Z,7.40
2023-03-29T10:38:53.303Z,8.10
2023-03-29T10:39:53.278Z,7.90
2023-03-29T10:40:53.356Z,7.70
2023-03-29T10:41:53.222Z,8.20
2023-03-29T10:42:53.199Z,7.90
2023-03-29T10:43:53.177Z,8.40
2023-03-29T10:44:53.140Z,7.80
2023-03-29T10:45:53.165Z,8.40
2023-03-29T10:46:53.095Z,7.90
2023-03-29T10:47:53.091Z,8.20
2023-03-29T10:48:53.041Z,8.40
2023-03-29T10:49:55.044Z,9.40
2023-03-29T10:50:53.034Z,8.40
2023-03-29T10:51:52.974Z,8.70
2023-03-29T10:52:52.942Z,8.80
2023-03-29T10:53:52.916Z,8.80
2023-03-29T10:54:52.908Z,8.50
2023-03-29T10:55:52.863Z,8.60
2023-03-29T10:56:52.937Z,9.40
2023-03-29T10:57:52.829Z,8.30
2023-03-29T10:58:52.789Z,9.50
2023-03-29T10:59:52.765Z,9.30
2023-03-29T11:00:52.739Z,9.10
2023-03-29T11:01:52.758Z,10.10
2023-03-29T11:02:52.801Z,9.50
2023-03-29T11:03:52.926Z,11.00
2023-03-29T11:04:52.757Z,10.90
2023-03-29T11:05:52.607Z,11.00
2023-03-29T11:06:52.592Z,11.40
2023-03-29T11:07:52.562Z,12.00
2023-03-29T11:08:52.539Z,12.90
2023-03-29T11:09:52.513Z,13.10
2023-03-29T11:10:52.488Z,13.10
2023-03-29T11:11:58.494Z,12.90
2023-03-29T11:12:52.453Z,14.70
2023-03-29T11:13:52.415Z,15.30
2023-03-29T11:14:52.382Z,13.90
2023-03-29T11:15:52.402Z,13.50
2023-03-29T11:16:52.330Z,12.60
2023-03-29T11:17:52.329Z,13.10
2023-03-29T11:18:52.278Z,13.00
2023-03-29T11:19:52.270Z,12.70
2023-03-29T11:20:52.224Z,13.00
2023-03-29T11:21:52.215Z,13.20
2023-03-29T11:22:52.178Z,12.70
2023-03-29T11:23:52.157Z,12.70
2023-03-29T11:24:52.126Z,12.10
2023-03-29T11:25:52.095Z,12.20
2023-03-29T11:26:52.082Z,12.70
2023-03-29T11:27:52.052Z,12.80
2023-03-29T11:28:52.037Z,12.70
2023-03-29T11:29:52.008Z,13.20
2023-03-29T11:30:52.044Z,13.20
2023-03-29T11:31:51.984Z,12.80
2023-03-29T11:32:51.995Z,13.30
2023-03-29T11:33:51.894Z,13.40
2023-03-29T11:34:51.880Z,13.30
2023-03-29T11:35:51.864Z,13.80
2023-03-29T11:36:51.812Z,14.50
2023-03-29T11:37:51.797Z,14.80
2023-03-29T11:38:51.775Z,14.70
2023-03-29T11:39:51.740Z,14.20
2023-03-29T11:40:51.712Z,14.10
2023-03-29T11:41:51.690Z,14.90
2023-03-29T11:42:51.667Z,15.20
2023-03-29T11:43:51.641Z,14.70
2023-03-29T11:44:54.101Z,14.90
2023-03-29T11:45:51.589Z,16.40
2023-03-29T11:46:51.594Z,15.20
2023-03-29T11:47:51.583Z,15.10
2023-03-29T11:48:51.510Z,14.80
2023-03-29T11:49:51.497Z,14.60
2023-03-29T11:50:51.463Z,15.30
2023-03-29T11:51:51.437Z,15.80
2023-03-29T11:52:51.433Z,15.50
2023-03-29T11:53:51.384Z,15.60
2023-03-29T11:54:51.364Z,15.20
2023-03-29T11:55:51.339Z,14.10
2023-03-29T11:56:51.348Z,12.80
2023-03-29T11:57:51.294Z,13.20
2023-03-29T11:58:51.262Z,12.50
2023-03-29T11:59:51.236Z,12.10
2023-03-29T12:00:51.231Z,11.50
2023-03-29T12:01:51.207Z,11.50
2023-03-29T12:02:51.229Z,11.40
2023-03-29T12:03:51.252Z,10.80
2023-03-29T12:04:51.116Z,10.50
2023-03-29T12:05:51.091Z,9.90
2023-03-29T12:06:51.056Z,9.90
2023-03-29T12:07:51.039Z,10.10
2023-03-29T12:08:51.004Z,10.40
2023-03-29T12:09:50.984Z,9.90
2023-03-29T12:10:50.969Z,10.00
2023-03-29T12:11:50.941Z,9.90
2023-03-29T12:12:50.906Z,10.40
2023-03-29T12:13:50.893Z,9.60
2023-03-29T12:14:50.864Z,10.10
2023-03-29T12:15:50.846Z,9.80
2023-03-29T12:16:50.862Z,10.30
2023-03-29T12:17:50.854Z,9.30
2023-03-29T12:18:50.765Z,9.50
2023-03-29T12:19:50.748Z,9.30
2023-03-29T12:20:50.725Z,9.00
2023-03-29T12:21:50.692Z,9.10
2023-03-29T12:22:50.726Z,9.00
2023-03-29T12:23:50.633Z,9.30
2023-03-29T12:24:50.616Z,9.00
2023-03-29T12:25:50.590Z,9.30
2023-03-29T12:26:50.560Z,9.20
2023-03-29T12:27:50.533Z,11.00
2023-03-29T12:28:50.506Z,9.80
2023-03-29T12:29:50.497Z,9.60
2023-03-29T12:30:50.461Z,8.90
2023-03-29T12:31:50.470Z,8.90
2023-03-29T12:32:50.630Z,9.10
2023-03-29T12:33:50.391Z,8.90
2023-03-29T12:34:50.361Z,9.10
2023-03-29T12:35:50.378Z,9.60
2023-03-29T12:36:50.316Z,8.60
2023-03-29T12:37:50.301Z,8.70
2023-03-29T12:38:50.269Z,8.10
2023-03-29T12:39:50.252Z,7.40
2023-03-29T12:40:50.220Z,7.60
2023-03-29T12:41:50.190Z,9.00
2023-03-29T12:42:50.168Z,8.00
2023-03-29T12:43:50.175Z,8.50
2023-03-29T12:44:50.117Z,8.70
2023-03-29T12:45:50.110Z,8.80
2023-03-29T12:46:50.064Z,8.00
2023-03-29T12:47:50.249Z,8.10
2023-03-29T12:48:50.040Z,10.80
2023-03-29T12:49:49.991Z,8.70
2023-03-29T12:50:49.969Z,8.40
2023-03-29T12:51:49.942Z,7.90
2023-03-29T12:52:49.916Z,7.60
2023-03-29T12:53:49.894Z,7.40
2023-03-29T12:54:49.865Z,6.90
2023-03-29T12:55:49.848Z,6.70
2023-03-29T12:56:49.832Z,6.40
2023-03-29T12:57:49.852Z,6.40
2023-03-29T12:58:49.777Z,6.40
2023-03-29T12:59:49.740Z,6.20
2023-03-29T13:00:49.800Z,6.40
2023-03-29T13:01:49.760Z,5.90
2023-03-29T13:02:49.883Z,6.00
2023-03-29T13:03:49.645Z,6.70
2023-03-29T13:04:49.679Z,7.00
2023-03-29T13:05:49.615Z,7.00
2023-03-29T13:06:51.037Z,6.70
2023-03-29T13:07:49.561Z,6.60
2023-03-29T13:08:49.524Z,7.40
2023-03-29T13:09:49.505Z,8.20
2023-03-29T13:10:49.473Z,7.80
2023-03-29T13:11:49.447Z,6.90
2023-03-29T13:12:49.439Z,7.80
2023-03-29T13:13:49.398Z,7.40
2023-03-29T13:14:49.379Z,7.30
2023-03-29T13:15:49.396Z,7.70