createdAt,value
2023-04-28T00:01:15.708Z,99267.03
2023-04-28T00:03:45.579Z,99267.97
2023-04-28T00:06:14.916Z,99259.47
2023-04-28T00:08:46.122Z,99263.75
2023-04-28T00:11:15.821Z,99264.78
2023-04-28T00:16:30.814Z,99262.91
2023-04-28T00:19:11.460Z,99253.38
2023-04-28T00:21:40.993Z,99254.31
2023-04-28T00:24:13.427Z,99244.03
2023-04-28T00:26:48.454Z,99245.03
2023-04-28T00:29:17.719Z,99250.28
2023-04-28T00:31:47.021Z,99246.06
2023-04-28T00:34:16.646Z,99241.84
2023-04-28T00:36:46.282Z,99249.66
2023-04-28T00:39:25.564Z,99244.56
2023-04-28T00:41:54.984Z,99247.09
2023-04-28T00:44:29.465Z,99247.19
2023-04-28T00:47:00.576Z,99249.00
2023-04-28T00:49:35.024Z,99243.88
2023-04-28T00:52:07.200Z,99252.50
2023-04-28T00:54:39.892Z,99244.63
2023-04-28T00:57:27.835Z,99244.63
2023-04-28T01:00:10.150Z,99237.78
2023-04-28T01:02:39.738Z,99242.03
2023-04-28T01:05:11.158Z,99251.44
2023-04-28T01:07:40.768Z,99244.50
2023-04-28T01:10:14.285Z,99241.94
2023-04-28T01:12:43.821Z,99248.81
2023-04-28T01:15:31.977Z,99246.19
2023-04-28T01:18:01.987Z,99253.22
2023-04-28T01:20:31.866Z,99258.31
2023-04-28T01:25:38.362Z,99248.84
2023-04-28T01:28:07.773Z,99261.41
2023-04-28T01:30:37.326Z,99268.31
2023-04-28T01:33:07.116Z,99259.75
2023-04-28T01:35:36.469Z,99262.31
2023-04-28T01:38:18.779Z,99263.13
2023-04-28T01:40:50.263Z,99263.22
2023-04-28T01:43:20.778Z,99267.47
2023-04-28T01:45:50.146Z,99259.75
2023-04-28T01:48:19.489Z,99255.47
2023-04-28T01:51:09.048Z,99264.03
2023-04-28T01:53:41.186Z,99257.13
2023-04-28T01:56:30.889Z,99257.03
2023-04-28T01:59:01.621Z,99259.63
2023-04-28T02:01:31.602Z,99245.94
2023-04-28T02:04:06.406Z,99258.72
2023-04-28T02:06:47.391Z,99253.44
2023-04-28T02:09:30.161Z,99237.09
2023-04-28T02:12:26.658Z,99242.03
2023-04-28T02:15:11.014Z,99246.25
2023-04-28T02:17:46.996Z,99239.28
2023-04-28T02:20:33.286Z,99236.72
2023-04-28T02:23:08.158Z,99249.41
2023-04-28T02:25:42.897Z,99230.63
2023-04-28T02:28:17.785Z,99253.47
2023-04-28T02:30:47.336Z,99248.16
2023-04-28T02:33:29.625Z,99256.63
2023-04-28T02:36:01.527Z,99254.66
2023-04-28T02:38:31.251Z,99241.84
2023-04-28T02:41:19.206Z,99267.47
2023-04-28T02:43:56.724Z,99275.16
2023-04-28T02:46:26.589Z,99277.75
2023-04-28T02:49:01.309Z,99272.69
2023-04-28T02:51:31.364Z,99267.50
2023-04-28T02:54:00.871Z,99263.09
2023-04-28T02:56:50.312Z,99257.06
2023-04-28T02:59:21.657Z,99267.09
2023-04-28T03:01:51.535Z,99273.03
2023-04-28T03:04:21.308Z,99267.88
2023-04-28T03:06:57.466Z,99265.94
2023-04-28T03:09:26.773Z,99261.56
2023-04-28T03:11:56.152Z,99262.47
2023-04-28T03:14:27.389Z,99269.94
2023-04-28T03:16:57.524Z,99266.13
2023-04-28T03:19:26.803Z,99269.81
2023-04-28T03:21:56.192Z,99280.06
2023-04-28T03:24:30.758Z,99274.75
2023-04-28T03:27:01.860Z,99284.31
2023-04-28T03:29:34.016Z,99291.19
2023-04-28T03:32:03.893Z,99286.75
2023-04-28T03:34:33.118Z,99292.66
2023-04-28T03:37:13.058Z,99292.59
2023-04-28T03:39:43.682Z,99289.19
2023-04-28T03:42:13.290Z,99300.38
2023-04-28T03:45:03.125Z,99298.59
2023-04-28T03:47:41.012Z,99291.53
2023-04-28T03:50:11.125Z,99285.34
2023-04-28T03:52:41.385Z,99281.66
2023-04-28T03:55:11.677Z,99292.66
2023-04-28T03:57:41.319Z,99292.66
2023-04-28T04:00:14.676Z,99280.28
2023-04-28T04:02:55.348Z,99285.78
2023-04-28T04:05:41.708Z,99286.88
2023-04-28T04:08:11.077Z,99290.19
2023-04-28T04:10:40.522Z,99284.66
2023-04-28T04:13:10.457Z,99283.03
2023-04-28T04:15:41.845Z,99284.19
2023-04-28T04:18:11.549Z,99286.00
2023-04-28T04:21:06.589Z,99287.97
2023-04-28T04:23:38.917Z,99293.88
2023-04-28T04:26:08.305Z,99294.72
2023-04-28T04:28:37.845Z,99308.66
2023-04-28T04:31:11.128Z,99298.31
2023-04-28T04:33:51.451Z,99299.69
2023-04-28T04:36:42.444Z,99303.03
2023-04-28T04:39:12.201Z,99302.28
2023-04-28T04:41:41.917Z,99300.16
2023-04-28T04:44:34.313Z,99311.94
2023-04-28T04:47:06.972Z,99314.84
2023-04-28T04:49:37.852Z,99313.50
2023-04-28T04:52:07.983Z,99309.00
2023-04-28T04:54:42.485Z,99296.75
2023-04-28T04:57:13.786Z,99320.22
2023-04-28T05:00:01.585Z,99313.97
2023-04-28T05:02:39.520Z,99319.88
2023-04-28T05:05:20.449Z,99312.88
2023-04-28T05:08:14.611Z,99315.66
2023-04-28T05:11:04.485Z,99321.16
2023-04-28T05:13:34.529Z,99311.03
2023-04-28T05:16:06.462Z,99309.28
2023-04-28T05:18:55.067Z,99327.88
2023-04-28T05:21:29.507Z,99328.19
2023-04-28T05:23:59.127Z,99316.50
2023-04-28T05:26:28.689Z,99324.75
2023-04-28T05:29:02.437Z,99317.72
2023-04-28T05:31:31.916Z,99322.59
2023-04-28T05:34:03.638Z,99322.38
2023-04-28T05:36:33.028Z,99328.44
2023-04-28T05:39:02.426Z,99335.34
2023-04-28T05:41:31.904Z,99327.94
2023-04-28T05:44:02.830Z,99332.75
2023-04-28T05:46:33.228Z,99329.81
2023-04-28T05:49:05.744Z,99317.31
2023-04-28T05:51:42.007Z,99321.03
2023-04-28T05:54:16.592Z,99312.53
2023-04-28T05:56:54.042Z,99317.16
2023-04-28T05:59:23.771Z,99318.03
2023-04-28T06:01:53.010Z,99309.44
2023-04-28T06:07:05.763Z,99317.91
2023-04-28T06:09:36.487Z,99321.16
2023-04-28T06:12:06.334Z,99319.06
2023-04-28T06:14:37.948Z,99268.25
2023-04-28T06:17:07.241Z,99311.13
2023-04-28T06:19:50.980Z,99311.97
2023-04-28T06:22:22.475Z,99312.16
2023-04-28T06:24:56.900Z,99323.16
2023-04-28T06:27:34.631Z,99326.06
2023-04-28T06:30:04.381Z,99332.56
2023-04-28T06:32:34.361Z,99317.06
2023-04-28T06:35:05.105Z,99320.28
2023-04-28T06:37:36.633Z,99298.53
2023-04-28T06:40:16.501Z,99334.59
2023-04-28T06:42:53.786Z,99330.78
2023-04-28T06:45:28.636Z,99333.50
2023-04-28T06:48:00.400Z,99337.59
2023-04-28T06:50:34.997Z,99335.50
2023-04-28T06:53:11.036Z,99341.19
2023-04-28T06:55:40.685Z,99337.50
2023-04-28T06:58:10.083Z,99341.63
2023-04-28T07:00:39.413Z,99343.47
2023-04-28T07:03:09.301Z,99342.53
2023-04-28T07:05:38.996Z,99334.88
2023-04-28T07:08:10.485Z,99342.56
2023-04-28T07:10:39.541Z,99344.31
2023-04-28T07:13:08.636Z,99341.69
2023-04-28T07:15:37.929Z,99317.97
2023-04-28T07:18:07.540Z,99348.25
2023-04-28T07:20:37.112Z,99339.59
2023-04-28T07:23:06.424Z,99335.34
2023-04-28T07:25:37.975Z,99352.16
2023-04-28T07:28:07.342Z,99343.53
2023-04-28T07:30:42.300Z,99347.16
2023-04-28T07:33:11.827Z,99348.41
2023-04-28T07:35:41.137Z,99342.91
2023-04-28T07:38:10.773Z,99350.78
2023-04-28T07:40:41.963Z,99343.84
2023-04-28T07:43:29.799Z,99353.84
2023-04-28T07:45:59.533Z,99355.28
2023-04-28T07:48:28.992Z,99358.06
2023-04-28T07:50:58.504Z,99355.38
2023-04-28T07:53:28.332Z,99348.44
2023-04-28T07:55:59.636Z,99347.69
2023-04-28T07:58:52.525Z,99340.09
2023-04-28T08:01:38.057Z,99340.38
2023-04-28T08:04:22.718Z,99342.44
2023-04-28T08:09:27.152Z,99340.66
2023-04-28T08:12:01.338Z,99338.72
2023-04-28T08:14:30.766Z,99335.34
2023-04-28T08:17:00.445Z,99330.25
2023-04-28T08:19:29.915Z,99334.72
2023-04-28T08:21:59.748Z,99291.53
2023-04-28T08:24:30.123Z,99330.78
2023-04-28T08:27:02.757Z,99326.97
2023-04-28T08:29:32.650Z,99334.28
2023-04-28T08:32:01.987Z,99338.41
2023-04-28T08:34:42.350Z,99334.38
2023-04-28T08:37:11.929Z,99290.19
2023-04-28T08:39:41.066Z,99330.13
2023-04-28T08:42:12.685Z,99335.09
2023-04-28T08:44:42.085Z,99334.78
2023-04-28T08:47:15.953Z,99335.25
2023-04-28T08:49:47.390Z,99345.28
2023-04-28T08:52:19.818Z,99338.84
2023-04-28T08:54:51.657Z,99335.47
2023-04-28T08:57:30.067Z,99314.22
2023-04-28T09:00:01.902Z,99338.56
2023-04-28T09:02:39.512Z,99333.53
2023-04-28T09:05:10.612Z,99333.84
2023-04-28T09:07:40.363Z,99337.59
2023-04-28T09:10:21.081Z,99337.38
2023-04-28T09:12:55.365Z,99333.97
2023-04-28T09:15:34.552Z,99327.16
2023-04-28T09:18:04.959Z,99339.88
2023-04-28T09:20:36.332Z,99337.88
2023-04-28T09:23:17.057Z,99338.59
2023-04-28T09:26:01.247Z,99336.44
2023-04-28T09:28:33.597Z,99341.09
2023-04-28T09:31:03.796Z,99342.69
2023-04-28T09:33:33.505Z,99342.69
2023-04-28T09:38:46.737Z,99295.72
2023-04-28T09:41:16.238Z,99343.97
2023-04-28T09:43:47.655Z,99337.47
2023-04-28T09:46:31.590Z,99346.38
2023-04-28T09:49:03.977Z,99349.34
2023-04-28T09:51:34.321Z,99345.47
2023-04-28T09:54:04.364Z,99351.69
2023-04-28T09:56:40.451Z,99332.34
2023-04-28T09:59:12.063Z,99346.81
2023-04-28T10:01:45.344Z,99345.03
2023-04-28T10:04:15.261Z,99355.47
2023-04-28T10:06:46.477Z,99339.47
2023-04-28T10:09:17.396Z,99359.97
2023-04-28T10:11:47.007Z,99363.25
2023-04-28T10:14:18.195Z,99326.69
2023-04-28T10:16:54.672Z,99364.44
2023-04-28T10:19:29.005Z,99362.13
2023-04-28T10:22:12.150Z,99362.31
2023-04-28T10:25:01.661Z,99363.06
2023-04-28T10:27:48.085Z,99359.59
2023-04-28T10:33:26.362Z,99355.88
2023-04-28T10:35:55.763Z,99359.50
2023-04-28T10:38:24.923Z,99360.84
2023-04-28T10:41:05.814Z,99323.88
2023-04-28T10:43:37.726Z,99349.97
2023-04-28T10:46:15.797Z,99331.78
2023-04-28T10:48:58.592Z,99348.38
2023-04-28T10:51:32.144Z,99347.34
2023-04-28T10:54:18.847Z,99340.97
2023-04-28T10:57:18.703Z,99345.34
2023-04-28T10:59:48.108Z,99343.06
2023-04-28T11:02:49.222Z,99348.91
2023-04-28T11:05:21.495Z,99350.38
2023-04-28T11:08:35.571Z,99357.03
2023-04-28T11:11:29.143Z,99359.03
2023-04-28T11:14:33.689Z,99355.06
2023-04-28T11:17:04.987Z,99344.19
2023-04-28T11:19:38.700Z,99358.28
2023-04-28T11:22:16.721Z,99369.44
2023-04-28T11:25:00.560Z,99326.75
2023-04-28T11:27:31.456Z,99372.31
2023-04-28T11:30:06.264Z,99370.38
2023-04-28T11:32:39.841Z,99371.13
2023-04-28T11:35:11.488Z,99364.41
2023-04-28T11:37:46.864Z,99363.47
2023-04-28T11:40:17.755Z,99363.09
2023-04-28T11:42:51.776Z,99357.06
2023-04-28T11:45:21.388Z,99357.38
2023-04-28T11:47:50.664Z,99363.09
2023-04-28T11:50:38.022Z,99351.63
2023-04-28T11:53:07.626Z,99350.31
2023-04-28T11:55:38.710Z,99360.97
2023-04-28T11:58:27.220Z,99354.06
2023-04-28T12:01:09.613Z,99352.72
2023-04-28T12:03:46.374Z,99315.19
2023-04-28T12:06:22.933Z,99333.97
2023-04-28T12:08:52.431Z,99352.31
2023-04-28T12:11:22.601Z,99344.19
2023-04-28T12:14:21.513Z,99351.09
2023-04-28T12:16:56.706Z,99327.50
2023-04-28T12:19:31.482Z,99332.59
2023-04-28T12:22:04.629Z,99328.28
2023-04-28T12:24:35.629Z,99340.13
2023-04-28T12:27:20.235Z,99339.50
2023-04-28T12:29:50.408Z,99333.56
2023-04-28T12:32:20.595Z,99317.44
2023-04-28T12:35:00.078Z,99319.41
2023-04-28T12:37:31.564Z,99333.31
2023-04-28T12:40:06.688Z,99339.59
2023-04-28T12:42:36.406Z,99336.47
2023-04-28T12:51:52.192Z,99338.47
2023-04-28T12:54:21.524Z,99334.66
2023-04-28T12:57:01.558Z,99317.13
2023-04-28T12:59:30.904Z,99336.13
2023-04-28T13:02:00.584Z,99337.13
2023-04-28T13:04:30.660Z,99331.03
2023-04-28T13:07:02.434Z,99333.31
2023-04-28T13:09:38.471Z,99329.47
2023-04-28T13:12:13.605Z,99318.44
2023-04-28T13:14:47.890Z,99322.75
2023-04-28T13:17:17.137Z,99329.56
2023-04-28T13:19:47.044Z,99323.25
2023-04-28T13:22:23.600Z,99328.31
2023-04-28T13:24:52.842Z,99330.03
2023-04-28T13:27:21.981Z,99295.59
2023-04-28T13:29:56.426Z,99331.97
2023-04-28T13:35:03.486Z,99335.63
2023-04-28T13:37:35.060Z,99343.94
2023-04-28T13:40:10.962Z,99354.16
2023-04-28T13:42:40.283Z,99349.41
2023-04-28T13:45:10.379Z,99375.00
2023-04-28T13:47:39.966Z,99371.75
2023-04-28T13:50:11.126Z,99368.25
2023-04-28T13:52:47.657Z,99359.78
2023-04-28T13:55:17.133Z,99361.63
2023-04-28T13:57:46.375Z,99359.22
2023-04-28T14:00:17.335Z,99360.72
2023-04-28T14:02:49.167Z,99379.78
2023-04-28T14:05:23.859Z,99374.63
2023-04-28T14:07:55.815Z,99362.88
2023-04-28T14:10:26.336Z,99374.09
2023-04-28T14:12:55.581Z,99379.31
2023-04-28T14:15:24.845Z,99388.13
2023-04-28T14:20:35.952Z,99385.03
2023-04-28T14:23:17.264Z,99386.88
2023-04-28T14:28:27.250Z,99390.94
2023-04-28T14:30:56.996Z,99388.69
2023-04-28T14:33:26.637Z,99385.53
2023-04-28T14:35:55.946Z,99395.81
2023-04-28T14:38:28.286Z,99376.00
2023-04-28T14:40:57.995Z,99387.56
2023-04-28T14:43:27.633Z,99398.44
2023-04-28T14:45:57.033Z,99394.97
2023-04-28T14:48:31.642Z,99366.44
2023-04-28T14:51:06.290Z,99399.66
2023-04-28T14:53:47.678Z,99400.72
2023-04-28T14:56:18.585Z,99401.84
2023-04-28T15:01:34.134Z,99396.16
2023-04-28T15:04:03.929Z,99391.72
2023-04-28T15:06:34.506Z,99386.69
2023-04-28T15:09:06.541Z,99377.09
2023-04-28T15:11:35.994Z,99394.44
2023-04-28T15:14:06.110Z,99402.50
2023-04-28T15:16:35.581Z,99400.09
2023-04-28T15:19:06.039Z,99402.16
2023-04-28T15:21:35.664Z,99414.38
2023-04-28T15:24:07.132Z,99417.84
2023-04-28T15:26:37.035Z,99417.06
2023-04-28T15:29:06.743Z,99423.03
2023-04-28T15:31:36.210Z,99419.66
2023-04-28T15:34:05.619Z,99425.78
2023-04-28T15:36:39.580Z,99431.97
2023-04-28T15:39:10.949Z,99423.47
2023-04-28T15:41:45.758Z,99435.50
2023-04-28T15:44:15.535Z,99449.44
2023-04-28T15:46:45.060Z,99438.41
2023-04-28T15:49:19.497Z,99443.69
2023-04-28T15:51:49.307Z,99440.19
2023-04-28T15:54:20.703Z,99457.56
2023-04-28T15:56:50.084Z,99448.09
2023-04-28T15:59:19.349Z,99451.66
2023-04-28T16:01:48.955Z,99459.50
2023-04-28T16:04:18.761Z,99453.41
2023-04-28T16:06:57.545Z,99418.91
2023-04-28T16:09:30.618Z,99450.84
2023-04-28T16:12:05.344Z,99457.94
2023-04-28T16:14:36.054Z,99442.53
2023-04-28T16:17:10.431Z,99446.91
2023-04-28T16:19:39.973Z,99448.56
2023-04-28T16:22:09.429Z,99456.34
2023-04-28T16:24:43.469Z,99454.69
2023-04-28T16:27:13.714Z,99457.63
2023-04-28T16:29:43.011Z,99479.13
2023-04-28T16:34:47.128Z,99456.94
2023-04-28T16:37:16.545Z,99461.22
2023-04-28T16:39:48.027Z,99452.56
2023-04-28T16:42:27.890Z,99459.53
2023-04-28T16:44:58.245Z,99449.22
2023-04-28T16:47:28.116Z,99458.84
2023-04-28T16:49:57.380Z,99434.53
2023-04-28T16:52:26.778Z,99473.47
2023-04-28T16:54:58.500Z,99464.03
2023-04-28T16:57:33.718Z,99470.13
2023-04-28T17:00:03.138Z,99476.25
2023-04-28T17:02:35.755Z,99473.84
2023-04-28T17:05:05.779Z,99476.31
2023-04-28T17:07:35.122Z,99488.31
2023-04-28T17:10:12.457Z,99489.16
2023-04-28T17:12:44.903Z,99482.38
2023-04-28T17:17:56.919Z,99484.06
2023-04-28T17:20:26.550Z,99498.06
2023-04-28T17:22:55.945Z,99481.75
2023-04-28T17:25:27.195Z,99487.84
2023-04-28T17:28:01.701Z,99493.91
2023-04-28T17:30:31.338Z,99491.41
2023-04-28T17:33:00.774Z,99511.19
2023-04-28T17:35:35.369Z,99494.13
2023-04-28T17:38:04.778Z,99523.25
2023-04-28T17:40:36.489Z,99524.16
2023-04-28T17:43:05.662Z,99522.34
2023-04-28T17:45:34.845Z,99525.16
2023-04-28T17:48:09.233Z,99530.41
2023-04-28T17:50:38.659Z,99504.69
2023-04-28T17:53:08.339Z,99515.09
2023-04-28T17:55:39.631Z,99467.38
2023-04-28T17:58:14.158Z,99493.75
2023-04-28T18:00:44.818Z,99518.97
2023-04-28T18:03:14.143Z,99526.63
2023-04-28T18:05:43.560Z,99518.91
2023-04-28T18:08:17.736Z,99513.63
2023-04-28T18:10:49.410Z,99525.75
2023-04-28T18:13:18.834Z,99517.13
2023-04-28T18:15:48.204Z,99507.75
2023-04-28T18:18:17.946Z,99531.69
2023-04-28T18:20:47.411Z,99527.50
2023-04-28T18:23:16.684Z,99510.31
2023-04-28T18:25:45.970Z,99522.47
2023-04-28T18:28:17.745Z,99528.59
2023-04-28T18:30:44.859Z,99522.69
2023-04-28T18:33:14.245Z,99526.97
2023-04-28T18:35:48.828Z,99523.59
2023-04-28T18:38:28.293Z,99539.16
2023-04-28T18:40:57.644Z,99504.94
2023-04-28T18:43:29.086Z,99531.44
2023-04-28T18:46:02.288Z,99516.81
2023-04-28T18:48:31.672Z,99534.00
2023-04-28T18:51:01.843Z,99542.56
2023-04-28T18:56:07.086Z,99519.50
2023-04-28T18:58:40.417Z,99514.34
2023-04-28T19:01:15.611Z,99518.63
2023-04-28T19:03:45.468Z,99523.88
2023-04-28T19:06:15.824Z,99534.97
2023-04-28T19:08:45.254Z,99513.53
2023-04-28T19:11:14.533Z,99526.53
2023-04-28T19:16:21.069Z,99530.91
2023-04-28T19:18:50.365Z,99524.03
2023-04-28T19:23:59.954Z,99529.28
2023-04-28T19:26:29.183Z,99531.03
2023-04-28T19:31:38.979Z,99536.28
2023-04-28T19:34:08.219Z,99542.31
2023-04-28T19:36:42.483Z,99542.31
2023-04-28T19:39:17.145Z,99543.16
2023-04-28T19:41:52.384Z,99536.28
2023-04-28T19:44:23.968Z,99545.78
2023-04-28T19:46:53.552Z,99544.91
2023-04-28T19:49:22.890Z,99544.06
2023-04-28T19:51:52.742Z,99537.25
2023-04-28T19:54:27.393Z,99531.25
2023-04-28T19:59:44.045Z,99512.44
2023-04-28T20:02:13.911Z,99536.44
2023-04-28T20:04:43.774Z,99545.09
2023-04-28T20:07:18.345Z,99556.25
2023-04-28T20:09:47.703Z,99549.44
2023-04-28T20:12:17.473Z,99545.97
2023-04-28T20:14:49.077Z,99546.84
2023-04-28T20:17:19.242Z,99555.41
2023-04-28T20:19:48.703Z,99527.97
2023-04-28T20:22:18.224Z,99562.31
2023-04-28T20:24:47.398Z,99551.16
2023-04-28T20:27:21.740Z,99538.31
2023-04-28T20:29:57.991Z,99547.75
2023-04-28T20:32:27.393Z,99540.84
2023-04-28T20:34:56.723Z,99538.28
2023-04-28T20:37:26.235Z,99546.88
2023-04-28T20:40:00.610Z,99545.16
2023-04-28T20:42:30.010Z,99540.03
2023-04-28T20:45:01.766Z,99536.59
2023-04-28T20:47:39.262Z,99533.16
2023-04-28T20:50:10.609Z,99540.88
2023-04-28T20:52:40.165Z,99522.03
2023-04-28T20:57:50.844Z,99543.44
2023-04-28T21:00:22.075Z,99539.19
2023-04-28T21:02:51.823Z,99525.47
2023-04-28T21:05:23.477Z,99545.19
2023-04-28T21:07:57.823Z,99553.75
2023-04-28T21:10:27.590Z,99538.31
2023-04-28T21:12:56.883Z,99540.03
2023-04-28T21:15:37.933Z,99538.34
2023-04-28T21:18:07.253Z,99506.63
2023-04-28T21:20:37.103Z,99532.31
2023-04-28T21:23:12.429Z,99532.31
2023-04-28T21:25:41.623Z,99537.47
2023-04-28T21:28:11.606Z,99524.59
2023-04-28T21:30:43.817Z,99522.91
2023-04-28T21:33:13.917Z,99513.47
2023-04-28T21:35:43.494Z,99514.34
2023-04-28T21:40:48.392Z,99535.75
2023-04-28T21:43:19.686Z,99534.91
2023-04-28T21:45:53.520Z,99528.88
2023-04-28T21:48:23.193Z,99540.84
2023-04-28T21:50:52.408Z,99532.28
2023-04-28T21:53:22.334Z,99540.81
2023-04-28T21:55:51.590Z,99543.41
2023-04-28T22:03:40.225Z,99532.28
2023-04-28T22:06:09.941Z,99503.97
2023-04-28T22:08:39.391Z,99527.09
2023-04-28T22:11:09.348Z,99515.97
2023-04-28T22:13:38.827Z,99506.53
2023-04-28T22:16:15.090Z,99514.25
2023-04-28T22:18:44.512Z,99510.84
2023-04-28T22:21:30.364Z,99504.84
2023-04-28T22:23:59.719Z,99487.72
2023-04-28T22:26:32.579Z,99492.84
2023-04-28T22:29:02.091Z,99481.69
2023-04-28T22:31:38.499Z,99498.00
2023-04-28T22:34:09.530Z,99503.13
2023-04-28T22:36:44.391Z,99480.00
2023-04-28T22:39:15.809Z,99503.13
2023-04-28T22:41:51.774Z,99480.84
2023-04-28T22:44:21.085Z,99491.97
2023-04-28T22:46:57.694Z,99488.56
2023-04-28T22:49:28.311Z,99496.28
2023-04-28T22:51:58.800Z,99454.34
2023-04-28T22:54:28.123Z,99498.81
2023-04-28T22:57:03.918Z,99515.91
2023-04-28T22:59:34.985Z,99484.16
2023-04-28T23:02:06.853Z,99499.59
2023-04-28T23:04:41.837Z,99499.59
2023-04-28T23:07:11.208Z,99494.44
2023-04-28T23:09:40.434Z,99509.78
2023-04-28T23:12:09.787Z,99501.22
2023-04-28T23:14:38.994Z,99509.69
2023-04-28T23:17:10.479Z,99501.13
2023-04-28T23:22:15.793Z,99524.97
2023-04-28T23:24:44.973Z,99518.94
2023-04-28T23:27:14.544Z,99504.44
2023-04-28T23:29:43.696Z,99526.63
2023-04-28T23:32:19.999Z,99531.75
2023-04-28T23:34:49.226Z,99539.47
2023-04-28T23:37:18.368Z,99530.06
2023-04-28T23:39:47.657Z,99533.50
2023-04-28T23:42:21.727Z,99543.75
2023-04-28T23:44:52.288Z,99536.00
2023-04-28T23:47:23.598Z,99527.50
2023-04-28T23:49:53.101Z,99534.28
2023-04-28T23:52:22.528Z,99530.00
2023-04-28T23:54:58.624Z,99534.25
2023-04-28T23:57:28.069Z,99535.06
2023-04-28T23:59:57.315Z,99533.31
