createdAt,value
2022-09-14T00:01:08.207Z,71.40
2022-09-14T00:03:38.513Z,71.60
2022-09-14T00:06:06.332Z,71.40
2022-09-14T00:08:33.821Z,71.50
2022-09-14T00:11:04.281Z,71.60
2022-09-14T00:13:31.551Z,71.70
2022-09-14T00:16:02.513Z,71.60
2022-09-14T00:18:29.284Z,71.80
2022-09-14T00:20:59.979Z,71.80
2022-09-14T00:23:26.744Z,72.00
2022-09-14T00:25:53.501Z,72.00
2022-09-14T00:28:20.544Z,72.10
2022-09-14T00:30:47.340Z,72.30
2022-09-14T00:33:14.260Z,72.40
2022-09-14T00:35:41.067Z,72.50
2022-09-14T00:38:09.785Z,72.60
2022-09-14T00:40:37.088Z,72.70
2022-09-14T00:43:06.008Z,72.70
2022-09-14T00:45:32.862Z,72.90
2022-09-14T00:48:00.737Z,73.10
2022-09-14T00:50:27.506Z,73.10
2022-09-14T00:52:55.440Z,73.20
2022-09-14T00:55:23.590Z,73.20
2022-09-14T00:57:52.280Z,73.10
2022-09-14T01:00:21.062Z,73.20
2022-09-14T01:02:47.935Z,73.50
2022-09-14T01:05:15.017Z,73.60
2022-09-14T01:07:43.216Z,73.70
2022-09-14T01:10:33.601Z,73.70
2022-09-14T01:13:06.591Z,73.90
2022-09-14T01:15:40.144Z,73.80
2022-09-14T01:18:12.753Z,73.90
2022-09-14T01:20:39.576Z,74.00
2022-09-14T01:23:10.073Z,74.10
2022-09-14T01:25:42.908Z,74.10
2022-09-14T01:28:16.547Z,74.30
2022-09-14T01:30:44.293Z,74.50
2022-09-14T01:33:14.977Z,74.60
2022-09-14T01:35:44.701Z,74.70
2022-09-14T01:38:20.279Z,74.70
2022-09-14T01:40:49.399Z,74.90
2022-09-14T01:43:19.844Z,75.00
2022-09-14T01:45:49.883Z,74.90
2022-09-14T01:48:18.541Z,74.90
2022-09-14T01:50:47.157Z,75.10
2022-09-14T01:53:20.164Z,75.20
2022-09-14T01:55:59.834Z,75.20
2022-09-14T01:58:32.921Z,75.40
2022-09-14T02:01:01.932Z,75.40
2022-09-14T02:03:37.322Z,75.50
2022-09-14T02:06:10.143Z,75.50
2022-09-14T02:08:37.280Z,75.50
2022-09-14T02:11:04.090Z,75.60
2022-09-14T02:16:26.955Z,75.40
2022-09-14T02:18:54.949Z,75.20
2022-09-14T02:21:24.875Z,75.00
2022-09-14T02:23:52.013Z,74.70
2022-09-14T02:26:19.897Z,74.50
2022-09-14T02:28:47.085Z,74.50
2022-09-14T02:31:26.890Z,74.50
2022-09-14T02:34:12.737Z,74.50
2022-09-14T02:36:51.239Z,74.00
2022-09-14T02:39:24.341Z,73.90
2022-09-14T02:41:59.776Z,73.70
2022-09-14T02:44:39.046Z,73.50
2022-09-14T02:47:09.031Z,73.00
2022-09-14T02:50:02.049Z,73.20
2022-09-14T02:52:28.878Z,73.00
2022-09-14T02:54:55.587Z,72.50
2022-09-14T02:57:22.360Z,72.30
2022-09-14T02:59:49.149Z,72.20
2022-09-14T03:02:16.022Z,71.90
2022-09-14T03:04:42.910Z,72.00
2022-09-14T03:07:09.760Z,71.80
2022-09-14T03:09:36.626Z,71.80
2022-09-14T03:12:03.504Z,71.80
2022-09-14T03:14:30.272Z,71.70
2022-09-14T03:16:57.145Z,71.60
2022-09-14T03:19:23.877Z,71.40
2022-09-14T03:21:50.717Z,71.30
2022-09-14T03:24:17.444Z,71.10
2022-09-14T03:26:45.835Z,71.10
2022-09-14T03:29:12.567Z,70.90
2022-09-14T03:31:39.452Z,70.90
2022-09-14T03:34:06.301Z,70.80
2022-09-14T03:36:33.212Z,70.90
2022-09-14T03:39:01.927Z,71.00
2022-09-14T03:41:28.960Z,70.90
2022-09-14T03:43:55.825Z,70.90
2022-09-14T03:46:23.888Z,70.50
2022-09-14T03:48:50.937Z,71.30
2022-09-14T03:51:18.006Z,70.40
2022-09-14T03:53:45.281Z,70.50
2022-09-14T03:56:16.823Z,70.10
2022-09-14T03:58:44.517Z,70.20
2022-09-14T04:01:14.517Z,70.10
2022-09-14T04:03:42.130Z,70.20
2022-09-14T04:06:10.055Z,70.00
2022-09-14T04:08:38.761Z,69.90
2022-09-14T04:11:13.456Z,69.90
2022-09-14T04:13:40.803Z,70.00
2022-09-14T04:16:07.808Z,70.00
2022-09-14T04:18:34.686Z,70.00
2022-09-14T04:21:07.822Z,70.00
2022-09-14T04:23:46.162Z,70.00
2022-09-14T04:26:19.329Z,69.90
2022-09-14T04:28:46.080Z,70.00
2022-09-14T04:31:13.086Z,70.00
2022-09-14T04:33:40.908Z,70.00
2022-09-14T04:36:09.284Z,70.10
2022-09-14T04:38:37.164Z,70.10
2022-09-14T04:41:05.121Z,69.90
2022-09-14T04:43:31.909Z,70.00
2022-09-14T04:46:02.908Z,69.90
2022-09-14T04:48:33.666Z,70.10
2022-09-14T04:51:10.842Z,70.30
2022-09-14T04:53:38.707Z,70.30
2022-09-14T04:56:06.961Z,70.20
2022-09-14T04:58:34.498Z,70.10
2022-09-14T05:01:02.009Z,70.00
2022-09-14T05:03:28.877Z,70.00
2022-09-14T05:06:01.681Z,70.00
2022-09-14T05:08:28.738Z,69.90
2022-09-14T05:10:56.002Z,70.00
2022-09-14T05:13:23.722Z,69.80
2022-09-14T05:15:50.674Z,69.80
2022-09-14T05:18:18.805Z,69.80
2022-09-14T05:20:45.644Z,69.50
2022-09-14T05:23:12.391Z,69.60
2022-09-14T05:25:39.135Z,69.50
2022-09-14T05:28:05.992Z,69.60
2022-09-14T05:30:32.695Z,69.50
2022-09-14T05:32:59.589Z,69.40
2022-09-14T05:35:26.295Z,69.30
2022-09-14T05:37:53.091Z,69.40
2022-09-14T05:40:19.857Z,69.40
2022-09-14T05:42:46.624Z,69.30
2022-09-14T05:45:13.512Z,69.40
2022-09-14T05:47:40.243Z,69.10
2022-09-14T05:50:08.624Z,69.50
2022-09-14T05:52:36.318Z,69.60
2022-09-14T05:55:03.191Z,69.70
2022-09-14T05:57:30.079Z,69.80
2022-09-14T05:59:56.779Z,69.60
2022-09-14T06:02:23.609Z,69.50
2022-09-14T06:04:50.459Z,69.70
2022-09-14T06:07:18.884Z,69.40
2022-09-14T06:09:45.998Z,69.60
2022-09-14T06:12:14.672Z,69.20
2022-09-14T06:14:41.415Z,69.50
2022-09-14T06:17:08.193Z,70.00
2022-09-14T06:19:34.948Z,70.40
2022-09-14T06:22:01.984Z,70.20
2022-09-14T06:24:28.813Z,70.40
2022-09-14T06:26:55.664Z,70.40
2022-09-14T06:29:22.328Z,70.20
2022-09-14T06:31:49.077Z,69.70
2022-09-14T06:34:15.875Z,69.80
2022-09-14T06:36:42.680Z,70.00
2022-09-14T06:39:09.388Z,69.90
2022-09-14T06:41:36.152Z,69.00
2022-09-14T06:44:03.215Z,68.40
2022-09-14T06:46:31.624Z,67.90
2022-09-14T06:49:02.539Z,68.10
2022-09-14T06:51:36.078Z,68.30
2022-09-14T06:54:03.291Z,67.50
2022-09-14T06:56:34.503Z,66.90
2022-09-14T06:59:01.333Z,66.70
2022-09-14T07:01:28.504Z,66.30
2022-09-14T07:03:55.602Z,66.30
2022-09-14T07:06:23.507Z,66.30
2022-09-14T07:08:51.034Z,66.40
2022-09-14T07:11:18.916Z,66.50
2022-09-14T07:13:46.195Z,66.60
2022-09-14T07:16:13.354Z,66.80
2022-09-14T07:18:40.497Z,66.70
2022-09-14T07:21:11.728Z,66.50
2022-09-14T07:23:39.404Z,66.20
2022-09-14T07:26:07.847Z,66.40
2022-09-14T07:28:35.266Z,66.40
2022-09-14T07:31:02.238Z,66.10
2022-09-14T07:33:29.231Z,66.10
2022-09-14T07:36:04.292Z,66.10
2022-09-14T07:38:51.183Z,66.10
2022-09-14T07:41:18.172Z,66.10
2022-09-14T07:43:48.006Z,66.00
2022-09-14T07:46:14.959Z,65.90
2022-09-14T07:48:41.792Z,65.80
2022-09-14T07:51:10.274Z,65.80
2022-09-14T07:53:42.626Z,65.90
2022-09-14T07:56:10.568Z,65.90
2022-09-14T07:58:37.297Z,65.90
2022-09-14T08:01:07.651Z,65.70
2022-09-14T08:03:36.256Z,66.00
2022-09-14T08:06:05.796Z,66.30
2022-09-14T08:08:33.548Z,66.40
2022-09-14T08:11:05.684Z,66.40
2022-09-14T08:13:33.791Z,66.60
2022-09-14T08:16:00.908Z,66.40
2022-09-14T08:18:28.782Z,66.10
2022-09-14T08:20:55.950Z,66.60
2022-09-14T08:23:22.928Z,66.90
2022-09-14T08:25:49.701Z,67.20
2022-09-14T08:28:16.428Z,67.30
2022-09-14T08:30:43.264Z,67.60
2022-09-14T08:33:09.957Z,68.40
2022-09-14T08:35:57.498Z,67.70
2022-09-14T08:38:25.327Z,67.70
2022-09-14T08:40:53.359Z,67.10
2022-09-14T08:43:21.281Z,67.30
2022-09-14T08:45:48.540Z,67.40
2022-09-14T08:48:27.182Z,67.30
2022-09-14T08:50:54.136Z,67.50
2022-09-14T08:53:21.967Z,67.50
2022-09-14T08:55:50.183Z,67.10
2022-09-14T08:58:41.441Z,67.20
2022-09-14T09:01:32.241Z,66.60
2022-09-14T09:04:02.101Z,66.70
2022-09-14T09:06:37.847Z,66.70
2022-09-14T09:09:07.633Z,66.80
2022-09-14T09:11:40.072Z,66.90
2022-09-14T09:14:17.739Z,67.00
2022-09-14T09:16:46.998Z,67.10
2022-09-14T09:19:17.439Z,67.30
2022-09-14T09:21:46.390Z,67.60
2022-09-14T09:24:36.382Z,67.60
2022-09-14T09:27:09.684Z,68.00
2022-09-14T09:29:36.463Z,68.10
2022-09-14T09:32:19.281Z,68.30
2022-09-14T09:35:05.335Z,68.40
2022-09-14T09:38:01.279Z,68.50
2022-09-14T09:40:35.069Z,68.60
2022-09-14T09:43:06.187Z,68.80
2022-09-14T09:45:48.333Z,68.90
2022-09-14T09:48:15.879Z,68.80
2022-09-14T09:50:58.252Z,68.40
2022-09-14T09:53:25.143Z,68.10
2022-09-14T09:55:51.908Z,68.30
2022-09-14T09:58:31.099Z,67.90
2022-09-14T10:01:02.355Z,67.60
2022-09-14T10:03:30.979Z,67.70
2022-09-14T10:06:02.629Z,67.60
2022-09-14T10:08:34.702Z,68.30
2022-09-14T10:11:02.785Z,67.80
2022-09-14T10:13:38.186Z,67.80
2022-09-14T10:16:13.346Z,67.60
2022-09-14T10:18:51.178Z,67.00
2022-09-14T10:21:22.511Z,67.20
2022-09-14T10:24:03.058Z,67.80
2022-09-14T10:26:32.243Z,67.00
2022-09-14T10:29:18.139Z,67.00
2022-09-14T10:31:45.595Z,66.90
2022-09-14T10:34:17.332Z,66.80
2022-09-14T10:36:47.992Z,66.60
2022-09-14T10:39:41.288Z,66.30
2022-09-14T10:42:15.415Z,66.40
2022-09-14T10:44:45.238Z,66.30
2022-09-14T10:47:23.826Z,66.20
2022-09-14T10:49:50.937Z,66.30
2022-09-14T10:52:29.896Z,66.40
2022-09-14T10:54:56.653Z,66.30
2022-09-14T10:57:42.249Z,66.80
2022-09-14T11:00:12.155Z,67.00
2022-09-14T11:02:46.901Z,66.00
2022-09-14T11:05:32.527Z,65.60
2022-09-14T11:08:11.690Z,65.80
2022-09-14T11:10:57.820Z,66.50
2022-09-14T11:13:27.736Z,65.80
2022-09-14T11:15:54.494Z,65.80
2022-09-14T11:18:24.295Z,65.00
2022-09-14T11:20:51.101Z,65.10
2022-09-14T11:23:24.123Z,65.30
2022-09-14T11:25:54.024Z,65.30
2022-09-14T11:28:24.052Z,65.20
2022-09-14T11:30:57.114Z,64.90
2022-09-14T11:33:43.356Z,64.70
2022-09-14T11:36:16.723Z,64.40
2022-09-14T11:38:46.500Z,64.90
2022-09-14T11:41:19.547Z,65.30
2022-09-14T11:43:46.303Z,65.00
2022-09-14T11:46:16.041Z,64.60
2022-09-14T11:49:01.160Z,64.20
2022-09-14T11:51:41.732Z,64.30
2022-09-14T11:54:16.836Z,63.00
2022-09-14T11:56:46.950Z,63.10
2022-09-14T11:59:33.405Z,63.20
2022-09-14T12:02:20.479Z,63.00
2022-09-14T12:05:16.873Z,62.90
2022-09-14T12:07:45.366Z,62.50
2022-09-14T12:10:18.062Z,62.60
2022-09-14T12:12:44.921Z,62.80
2022-09-14T12:15:23.091Z,63.30
2022-09-14T12:17:55.161Z,63.60
2022-09-14T12:20:37.500Z,63.20
2022-09-14T12:23:05.776Z,62.60
2022-09-14T12:25:33.760Z,62.20
2022-09-14T12:28:00.638Z,62.00
2022-09-14T12:30:40.892Z,61.80
2022-09-14T12:33:28.428Z,61.80
2022-09-14T12:35:55.213Z,62.20
2022-09-14T12:38:31.450Z,61.90
2022-09-14T12:40:58.422Z,61.70
2022-09-14T12:43:37.619Z,60.90
2022-09-14T12:46:04.555Z,60.70
2022-09-14T12:48:43.619Z,60.50
2022-09-14T12:51:12.434Z,60.00
2022-09-14T12:53:40.939Z,59.60
2022-09-14T12:56:16.115Z,59.60
2022-09-14T12:58:42.915Z,59.00
2022-09-14T13:01:09.984Z,58.60
2022-09-14T13:03:50.752Z,58.10
2022-09-14T13:06:17.961Z,57.00
2022-09-14T13:08:54.814Z,56.30
2022-09-14T13:11:23.712Z,56.40
2022-09-14T13:13:51.169Z,56.70
2022-09-14T13:16:22.245Z,55.90
2022-09-14T13:18:49.067Z,56.20
2022-09-14T13:21:21.118Z,56.50
2022-09-14T13:23:48.363Z,56.80
2022-09-14T13:26:28.872Z,56.90
2022-09-14T13:28:56.828Z,56.80
2022-09-14T13:31:27.675Z,57.10
2022-09-14T13:33:55.204Z,57.20
2022-09-14T13:36:23.897Z,57.20
2022-09-14T13:38:51.243Z,57.40
2022-09-14T13:41:19.525Z,57.60
2022-09-14T13:43:49.718Z,57.90
2022-09-14T13:46:20.245Z,58.00
2022-09-14T13:48:47.724Z,58.10
2022-09-14T13:51:15.571Z,58.20
2022-09-14T13:53:48.563Z,57.90
2022-09-14T13:56:35.838Z,57.90
2022-09-14T13:59:09.026Z,58.40
2022-09-14T14:01:37.745Z,58.40
2022-09-14T14:04:07.331Z,58.40
2022-09-14T14:06:35.403Z,58.40
2022-09-14T14:09:03.902Z,58.60
2022-09-14T14:11:35.609Z,58.70
2022-09-14T14:14:13.182Z,58.60
2022-09-14T14:16:40.118Z,58.60
2022-09-14T14:19:26.549Z,59.00
2022-09-14T14:22:11.500Z,58.60
2022-09-14T14:24:55.703Z,58.30
2022-09-14T14:27:25.165Z,59.00
2022-09-14T14:29:52.853Z,58.00
2022-09-14T14:32:19.703Z,57.40
2022-09-14T14:34:46.698Z,57.40
2022-09-14T14:37:13.545Z,56.90
2022-09-14T14:39:40.256Z,56.70
2022-09-14T14:42:07.392Z,56.70
2022-09-14T14:44:34.487Z,56.80
2022-09-14T14:47:01.323Z,56.90
2022-09-14T14:49:28.886Z,57.20
2022-09-14T14:51:55.784Z,57.60
2022-09-14T14:54:22.750Z,57.90
2022-09-14T14:56:50.666Z,58.20
2022-09-14T14:59:20.528Z,58.30
2022-09-14T15:01:48.113Z,58.60
2022-09-14T15:04:15.411Z,58.70
2022-09-14T15:06:42.361Z,58.70
2022-09-14T15:09:16.573Z,58.80
2022-09-14T15:11:43.573Z,59.10
2022-09-14T15:14:13.915Z,59.30
2022-09-14T15:16:41.119Z,59.60
2022-09-14T15:19:08.340Z,59.70
2022-09-14T15:21:35.237Z,59.60
2022-09-14T15:24:02.254Z,59.70
2022-09-14T15:26:29.133Z,59.80
2022-09-14T15:28:55.984Z,59.80
2022-09-14T15:31:23.082Z,59.60
2022-09-14T15:33:49.946Z,59.80
2022-09-14T15:36:35.589Z,59.80
2022-09-14T15:39:02.532Z,60.00
2022-09-14T15:41:29.274Z,59.50
2022-09-14T15:43:56.063Z,59.80
2022-09-14T15:46:22.950Z,60.00
2022-09-14T15:48:49.763Z,60.20
2022-09-14T15:51:17.266Z,60.50
2022-09-14T15:53:45.734Z,60.60
2022-09-14T15:56:13.201Z,60.80
2022-09-14T15:58:41.248Z,60.90
2022-09-14T16:01:10.518Z,60.90
2022-09-14T16:03:37.343Z,61.10
2022-09-14T16:06:05.300Z,61.00
2022-09-14T16:08:32.209Z,61.10
2022-09-14T16:10:59.291Z,61.30
2022-09-14T16:13:26.351Z,61.40
2022-09-14T16:16:02.246Z,61.30
2022-09-14T16:18:29.116Z,61.50
2022-09-14T16:20:55.893Z,61.40
2022-09-14T16:23:22.825Z,61.80
2022-09-14T16:25:50.074Z,61.90
2022-09-14T16:28:17.257Z,61.90
2022-09-14T16:30:45.812Z,61.90
2022-09-14T16:33:17.526Z,62.00
2022-09-14T16:35:47.422Z,62.00
2022-09-14T16:38:14.289Z,61.90
2022-09-14T16:40:43.154Z,61.70
2022-09-14T16:43:10.089Z,61.50
2022-09-14T16:45:36.921Z,61.70
2022-09-14T16:48:03.836Z,61.70
2022-09-14T16:50:30.679Z,61.80
2022-09-14T16:52:57.521Z,61.60
2022-09-14T16:55:24.268Z,61.70
2022-09-14T16:57:51.142Z,61.90
2022-09-14T17:00:18.403Z,61.90
2022-09-14T17:02:45.434Z,62.10
2022-09-14T17:05:12.641Z,62.30
2022-09-14T17:07:39.504Z,62.50
2022-09-14T17:10:06.464Z,62.80
2022-09-14T17:12:33.293Z,63.00
2022-09-14T17:15:00.060Z,63.20
2022-09-14T17:17:26.891Z,63.40
2022-09-14T17:19:53.755Z,63.50
2022-09-14T17:22:20.626Z,63.80
2022-09-14T17:24:47.809Z,64.00
2022-09-14T17:27:14.642Z,64.10
2022-09-14T17:29:41.505Z,64.10
2022-09-14T17:32:12.494Z,64.20
2022-09-14T17:34:41.740Z,64.30
2022-09-14T17:37:08.521Z,64.40
2022-09-14T17:39:35.344Z,64.50
2022-09-14T17:42:02.192Z,64.60
2022-09-14T17:44:31.379Z,64.80
2022-09-14T17:46:58.385Z,65.70
2022-09-14T17:49:25.357Z,65.00
2022-09-14T17:51:52.355Z,65.00
2022-09-14T17:54:19.714Z,65.10
2022-09-14T17:56:46.533Z,65.10
2022-09-14T17:59:14.339Z,65.20
2022-09-14T18:01:41.184Z,65.10
2022-09-14T18:04:10.092Z,65.00
2022-09-14T18:06:38.492Z,65.10
2022-09-14T18:09:08.024Z,65.10
2022-09-14T18:11:35.379Z,65.20
2022-09-14T18:14:02.646Z,65.10
2022-09-14T18:16:29.526Z,65.10
2022-09-14T18:18:59.299Z,65.90
2022-09-14T18:21:26.517Z,65.30
2022-09-14T18:23:54.017Z,65.20
2022-09-14T18:26:21.108Z,65.20
2022-09-14T18:28:50.914Z,65.40
2022-09-14T18:31:19.527Z,65.20
2022-09-14T18:33:50.411Z,65.10
2022-09-14T18:36:17.427Z,65.20
2022-09-14T18:38:44.801Z,65.10
2022-09-14T18:41:12.231Z,64.90
2022-09-14T18:43:42.451Z,64.90
2022-09-14T18:46:09.273Z,64.80
2022-09-14T18:48:36.164Z,64.90
2022-09-14T18:51:04.772Z,65.10
2022-09-14T18:53:31.645Z,65.10
2022-09-14T18:56:02.170Z,65.30
2022-09-14T18:58:31.985Z,65.30
2022-09-14T19:00:58.761Z,65.40
2022-09-14T19:03:25.571Z,65.60
2022-09-14T19:05:52.336Z,66.40
2022-09-14T19:08:19.093Z,65.90
2022-09-14T19:10:46.016Z,66.00
2022-09-14T19:13:12.740Z,66.10
2022-09-14T19:15:40.880Z,66.20
2022-09-14T19:18:08.416Z,66.20
2022-09-14T19:21:04.928Z,66.40
2022-09-14T19:23:25.446Z,66.40
2022-09-14T19:25:52.219Z,66.60
2022-09-14T19:28:19.019Z,66.60
2022-09-14T19:30:46.584Z,66.80
2022-09-14T19:33:14.556Z,66.90
2022-09-14T19:35:41.263Z,66.80
2022-09-14T19:38:08.093Z,67.00
2022-09-14T19:40:34.923Z,67.20
2022-09-14T19:43:01.792Z,67.20
2022-09-14T19:45:29.356Z,67.40
2022-09-14T19:47:56.144Z,67.40
2022-09-14T19:50:23.185Z,67.60
2022-09-14T19:52:49.985Z,67.70
2022-09-14T19:55:16.772Z,67.80
2022-09-14T19:57:44.019Z,67.90
2022-09-14T20:00:15.232Z,67.90
2022-09-14T20:02:47.531Z,68.10
2022-09-14T20:05:15.622Z,68.10
2022-09-14T20:07:42.987Z,68.20
2022-09-14T20:10:10.021Z,68.10
2022-09-14T20:12:36.816Z,68.20
2022-09-14T20:15:03.831Z,68.20
2022-09-14T20:17:30.575Z,68.30
2022-09-14T20:19:57.335Z,68.40
2022-09-14T20:22:24.051Z,68.50
2022-09-14T20:24:50.822Z,68.60
2022-09-14T20:27:17.668Z,68.50
2022-09-14T20:29:44.428Z,68.50
2022-09-14T20:32:11.102Z,68.50
2022-09-14T20:34:38.021Z,68.60
2022-09-14T20:37:04.877Z,68.50
2022-09-14T20:39:31.640Z,68.70
2022-09-14T20:41:58.411Z,68.70
2022-09-14T20:44:25.348Z,68.60
2022-09-14T20:46:52.166Z,68.70
2022-09-14T20:49:20.728Z,68.70
2022-09-14T20:51:47.638Z,68.70
2022-09-14T20:54:15.376Z,68.70
2022-09-14T20:56:42.466Z,68.90
2022-09-14T20:59:10.655Z,69.00
2022-09-14T21:01:38.180Z,69.00
2022-09-14T21:04:09.651Z,69.00
2022-09-14T21:06:37.712Z,69.10
2022-09-14T21:09:05.546Z,69.20
2022-09-14T21:11:32.809Z,69.20
2022-09-14T21:13:59.635Z,69.20
2022-09-14T21:16:31.385Z,69.40
2022-09-14T21:18:59.839Z,69.60
2022-09-14T21:21:26.705Z,69.70
2022-09-14T21:23:54.068Z,69.90
2022-09-14T21:26:20.883Z,70.20
2022-09-14T21:28:47.776Z,70.10
2022-09-14T21:31:21.195Z,70.20
2022-09-14T21:33:50.503Z,70.30
2022-09-14T21:36:17.301Z,70.30
2022-09-14T21:38:47.876Z,70.60
2022-09-14T21:41:14.715Z,70.70
2022-09-14T21:43:41.879Z,70.90
2022-09-14T21:46:09.481Z,71.00
2022-09-14T21:48:36.821Z,71.60
2022-09-14T21:51:03.644Z,71.60
2022-09-14T21:53:30.679Z,71.40
2022-09-14T21:55:57.463Z,71.50
2022-09-14T21:58:24.221Z,71.80
2022-09-14T22:00:58.171Z,72.10
2022-09-14T22:03:25.205Z,72.40
2022-09-14T22:05:59.260Z,72.70
2022-09-14T22:08:26.605Z,73.00
2022-09-14T22:10:53.344Z,73.20
2022-09-14T22:13:20.231Z,73.40
2022-09-14T22:15:46.953Z,73.30
2022-09-14T22:18:14.343Z,73.40
2022-09-14T22:20:41.335Z,73.40
2022-09-14T22:23:08.368Z,73.60
2022-09-14T22:25:38.636Z,73.60
2022-09-14T22:28:05.440Z,73.70
2022-09-14T22:30:32.209Z,74.30
2022-09-14T22:32:58.987Z,74.80
2022-09-14T22:35:25.712Z,75.20
2022-09-14T22:37:52.497Z,75.50
2022-09-14T22:40:19.280Z,75.70
2022-09-14T22:42:46.159Z,76.10
2022-09-14T22:45:12.845Z,76.20
2022-09-14T22:47:39.600Z,77.00
2022-09-14T22:50:06.665Z,77.40
2022-09-14T22:52:34.043Z,77.90
2022-09-14T22:55:00.836Z,78.00
2022-09-14T22:57:27.692Z,78.60
2022-09-14T22:59:54.412Z,78.80
2022-09-14T23:02:21.228Z,79.00
2022-09-14T23:04:48.603Z,79.10
2022-09-14T23:07:15.347Z,79.20
2022-09-14T23:09:42.143Z,79.40
2022-09-14T23:12:09.106Z,79.60
2022-09-14T23:14:35.797Z,79.50
2022-09-14T23:17:02.838Z,79.60
2022-09-14T23:19:31.083Z,79.90
2022-09-14T23:21:57.914Z,80.00
2022-09-14T23:24:24.709Z,80.50
2022-09-14T23:26:51.538Z,81.00
2022-09-14T23:29:18.264Z,81.30
2022-09-14T23:31:45.090Z,81.80
2022-09-14T23:34:11.967Z,82.40
2022-09-14T23:36:38.751Z,82.70
2022-09-14T23:39:05.509Z,82.80
2022-09-14T23:41:32.627Z,83.70
2022-09-14T23:43:59.335Z,83.60
2022-09-14T23:46:26.244Z,83.80
2022-09-14T23:48:53.048Z,83.90
2022-09-14T23:51:19.963Z,84.10
2022-09-14T23:53:46.935Z,84.20
2022-09-14T23:56:14.067Z,84.10
2022-09-14T23:58:43.913Z,84.10
