createdAt,value
2019-03-25T00:00:50.227Z,6.41
2019-03-25T00:02:50.495Z,6.44
2019-03-25T00:04:50.056Z,6.50
2019-03-25T00:06:50.376Z,6.57
2019-03-25T00:09:05.957Z,6.65
2019-03-25T00:10:49.746Z,6.72
2019-03-25T00:12:49.863Z,6.78
2019-03-25T00:14:50.050Z,6.80
2019-03-25T00:16:50.254Z,6.84
2019-03-25T00:18:50.357Z,6.86
2019-03-25T00:20:50.406Z,6.91
2019-03-25T00:22:50.421Z,6.93
2019-03-25T00:24:50.595Z,6.99
2019-03-25T00:26:49.887Z,7.01
2019-03-25T00:28:50.090Z,7.03
2019-03-25T00:30:50.202Z,7.06
2019-03-25T00:32:50.389Z,7.07
2019-03-25T00:34:50.688Z,7.07
2019-03-25T00:36:50.008Z,7.05
2019-03-25T00:38:50.074Z,7.03
2019-03-25T00:40:50.319Z,7.00
2019-03-25T00:42:50.394Z,6.94
2019-03-25T00:44:50.447Z,6.86
2019-03-25T00:46:49.828Z,6.81
2019-03-25T00:48:49.852Z,6.77
2019-03-25T00:50:49.926Z,6.76
2019-03-25T00:52:50.005Z,6.74
2019-03-25T00:54:50.712Z,6.69
2019-03-25T00:56:49.947Z,6.67
2019-03-25T00:58:49.978Z,6.62
2019-03-25T01:00:50.171Z,6.62
2019-03-25T01:02:50.330Z,6.57
2019-03-25T01:04:49.806Z,6.54
2019-03-25T01:06:50.076Z,6.46
2019-03-25T01:08:50.165Z,6.44
2019-03-25T01:10:50.236Z,6.43
2019-03-25T01:12:50.441Z,6.42
2019-03-25T01:14:50.579Z,6.39
2019-03-25T01:16:49.812Z,6.34
2019-03-25T01:18:49.991Z,6.29
2019-03-25T01:20:50.164Z,6.26
2019-03-25T01:22:50.256Z,6.26
2019-03-25T01:25:02.973Z,6.28
2019-03-25T01:26:50.554Z,6.27
2019-03-25T01:28:50.620Z,6.28
2019-03-25T01:30:49.723Z,6.29
2019-03-25T01:32:49.758Z,6.31
2019-03-25T01:34:50.336Z,6.31
2019-03-25T01:36:50.567Z,6.29
2019-03-25T01:38:50.553Z,6.29
2019-03-25T01:40:50.635Z,6.24
2019-03-25T01:42:50.642Z,6.22
2019-03-25T01:44:49.739Z,6.23
2019-03-25T01:46:49.972Z,6.22
2019-03-25T01:48:50.031Z,6.19
2019-03-25T01:50:50.123Z,6.16
2019-03-25T01:52:50.290Z,6.16
2019-03-25T01:54:50.355Z,6.15
2019-03-25T01:56:50.474Z,6.14
2019-03-25T01:58:50.485Z,6.10
2019-03-25T02:00:50.547Z,6.10
2019-03-25T02:02:50.576Z,6.01
2019-03-25T02:04:49.969Z,5.95
2019-03-25T02:06:50.335Z,5.91
2019-03-25T02:08:50.458Z,5.87
2019-03-25T02:10:50.497Z,5.86
2019-03-25T02:12:50.672Z,5.86
2019-03-25T02:14:49.934Z,5.84
2019-03-25T02:16:50.394Z,5.81
2019-03-25T02:18:50.575Z,5.79
2019-03-25T02:20:49.882Z,5.78
2019-03-25T02:22:50.923Z,5.75
2019-03-25T02:24:50.462Z,5.74
2019-03-25T02:26:49.861Z,5.73
2019-03-25T02:28:50.103Z,5.69
2019-03-25T02:30:50.284Z,5.69
2019-03-25T02:32:50.556Z,5.64
2019-03-25T02:34:50.106Z,5.58
2019-03-25T02:36:50.532Z,5.54
2019-03-25T02:38:49.842Z,5.51
2019-03-25T02:40:49.913Z,5.50
2019-03-25T02:42:49.969Z,5.49
2019-03-25T02:44:50.136Z,5.51
2019-03-25T02:46:50.530Z,5.55
2019-03-25T02:48:50.590Z,5.59
2019-03-25T02:50:49.706Z,5.62
2019-03-25T02:52:49.814Z,5.64
2019-03-25T02:54:50.092Z,5.65
2019-03-25T02:56:50.354Z,5.64
2019-03-25T02:58:50.477Z,5.61
2019-03-25T03:00:50.649Z,5.58
2019-03-25T03:02:49.704Z,5.55
2019-03-25T03:04:50.257Z,5.51
2019-03-25T03:06:50.584Z,5.46
2019-03-25T03:08:50.331Z,5.42
2019-03-25T03:10:50.491Z,5.33
2019-03-25T03:12:50.622Z,5.29
2019-03-25T03:14:49.746Z,5.26
2019-03-25T03:16:49.930Z,5.22
2019-03-25T03:18:50.187Z,5.19
2019-03-25T03:20:50.443Z,5.15
2019-03-25T03:22:50.649Z,5.11
2019-03-25T03:24:49.758Z,5.07
2019-03-25T03:26:50.149Z,5.06
2019-03-25T03:28:50.413Z,5.05
2019-03-25T03:30:50.651Z,5.04
2019-03-25T03:32:49.792Z,5.00
2019-03-25T03:34:50.622Z,4.98
2019-03-25T03:36:49.950Z,4.98
2019-03-25T03:38:50.099Z,4.97
2019-03-25T03:40:50.214Z,4.94
2019-03-25T03:42:50.304Z,4.88
2019-03-25T03:44:50.352Z,4.85
2019-03-25T03:46:50.541Z,4.76
2019-03-25T03:48:50.679Z,4.67
2019-03-25T03:50:49.743Z,4.59
2019-03-25T03:52:49.999Z,4.50
2019-03-25T03:54:50.150Z,4.43
2019-03-25T03:56:50.347Z,4.33
2019-03-25T03:58:50.521Z,4.29
2019-03-25T04:00:50.775Z,4.21
2019-03-25T04:02:49.919Z,4.13
2019-03-25T04:04:50.496Z,4.07
2019-03-25T04:06:49.940Z,4.00
2019-03-25T04:08:50.017Z,3.96
2019-03-25T04:10:50.149Z,3.91
2019-03-25T04:12:50.231Z,3.87
2019-03-25T04:14:50.362Z,3.82
2019-03-25T04:16:50.682Z,3.79
2019-03-25T04:18:49.791Z,3.73
2019-03-25T04:20:49.969Z,3.70
2019-03-25T04:22:50.089Z,3.64
2019-03-25T04:24:50.303Z,3.59
2019-03-25T04:26:50.521Z,3.59
2019-03-25T04:28:50.642Z,3.55
2019-03-25T04:30:49.751Z,3.52
2019-03-25T04:32:49.935Z,3.48
2019-03-25T04:34:50.440Z,3.49
2019-03-25T04:36:49.868Z,3.52
2019-03-25T04:38:49.911Z,3.51
2019-03-25T04:40:50.106Z,3.48
2019-03-25T04:42:50.208Z,3.42
2019-03-25T04:44:50.267Z,3.41
2019-03-25T04:46:50.532Z,3.35
2019-03-25T04:48:50.678Z,3.29
2019-03-25T04:50:49.714Z,3.25
2019-03-25T04:52:49.754Z,3.26
2019-03-25T04:54:49.961Z,3.26
2019-03-25T04:56:50.314Z,3.23
2019-03-25T04:58:50.437Z,3.20
2019-03-25T05:00:50.599Z,3.25
2019-03-25T05:02:49.711Z,3.22
2019-03-25T05:04:50.274Z,3.21
2019-03-25T05:06:50.480Z,3.21
2019-03-25T05:08:50.552Z,3.14
2019-03-25T05:10:50.624Z,3.05
2019-03-25T05:12:49.852Z,3.06
2019-03-25T05:14:49.985Z,3.03
2019-03-25T05:16:50.242Z,3.01
2019-03-25T05:18:50.406Z,2.93
2019-03-25T05:20:50.584Z,2.91
2019-03-25T05:22:49.727Z,2.92
2019-03-25T05:24:49.886Z,2.93
2019-03-25T05:26:51.777Z,2.93
2019-03-25T05:28:49.927Z,2.93
2019-03-25T05:30:49.928Z,2.97
2019-03-25T05:32:50.149Z,2.96
2019-03-25T05:34:50.498Z,2.96
2019-03-25T05:36:49.738Z,2.96
2019-03-25T05:38:49.785Z,2.96
2019-03-25T05:40:49.845Z,3.01
2019-03-25T05:42:49.829Z,3.04
2019-03-25T05:44:49.945Z,3.04
2019-03-25T05:46:50.187Z,3.05
2019-03-25T05:48:50.265Z,3.12
2019-03-25T05:50:50.350Z,3.16
2019-03-25T05:52:50.395Z,3.19
2019-03-25T05:54:50.498Z,3.24
2019-03-25T05:56:49.730Z,3.27
2019-03-25T05:58:49.822Z,3.31
2019-03-25T06:00:49.839Z,3.31
2019-03-25T06:02:49.905Z,3.40
2019-03-25T06:04:50.457Z,3.45
2019-03-25T06:06:52.536Z,3.49
2019-03-25T06:08:50.704Z,3.56
2019-03-25T06:10:49.777Z,3.62
2019-03-25T06:12:49.984Z,3.67
2019-03-25T06:14:50.132Z,3.75
2019-03-25T06:16:50.305Z,3.81
2019-03-25T06:18:50.453Z,3.88
2019-03-25T06:20:50.665Z,3.95
2019-03-25T06:22:49.690Z,4.00
2019-03-25T06:24:49.860Z,4.06
2019-03-25T06:26:50.123Z,4.09
2019-03-25T06:28:50.201Z,4.13
2019-03-25T06:30:50.264Z,4.16
2019-03-25T06:32:50.305Z,4.19
2019-03-25T06:34:49.804Z,4.31
2019-03-25T06:36:50.633Z,4.45
2019-03-25T06:38:49.772Z,4.6
2019-03-25T06:40:49.786Z,4.70
2019-03-25T06:42:49.839Z,4.68
2019-03-25T06:44:49.841Z,4.68
2019-03-25T06:46:50.045Z,4.67
2019-03-25T06:48:50.125Z,4.69
2019-03-25T06:50:50.252Z,4.73
2019-03-25T06:52:50.366Z,4.73
2019-03-25T06:54:50.411Z,4.73
2019-03-25T06:56:50.661Z,4.77
2019-03-25T06:58:49.762Z,4.81
2019-03-25T07:00:49.841Z,4.85
2019-03-25T07:02:49.949Z,4.97
2019-03-25T07:04:50.406Z,5.08
2019-03-25T07:06:50.533Z,5.14
2019-03-25T07:08:50.677Z,5.23
2019-03-25T07:10:49.906Z,5.43
2019-03-25T07:12:49.906Z,5.52
2019-03-25T07:14:49.981Z,5.62
2019-03-25T07:16:50.120Z,5.66
2019-03-25T07:18:50.116Z,5.75
2019-03-25T07:20:50.233Z,5.75
2019-03-25T07:22:50.286Z,5.84
2019-03-25T07:24:50.361Z,5.89
2019-03-25T07:26:50.573Z,5.94
2019-03-25T07:28:49.784Z,6.00
2019-03-25T07:30:49.785Z,6.07
2019-03-25T07:32:49.888Z,6.07
2019-03-25T07:34:50.167Z,6.13
2019-03-25T07:36:50.273Z,6.07
2019-03-25T07:38:50.328Z,6.01
2019-03-25T07:40:50.431Z,6.01
2019-03-25T07:42:50.593Z,5.99
2019-03-25T07:44:49.694Z,6.03
2019-03-25T07:46:50.035Z,6.13
2019-03-25T07:48:50.078Z,6.15
2019-03-25T07:50:50.414Z,6.28
2019-03-25T07:52:50.119Z,6.31
2019-03-25T07:54:50.225Z,6.28
2019-03-25T07:56:50.391Z,6.41
2019-03-25T07:58:50.530Z,6.48
2019-03-25T08:00:49.820Z,6.54
2019-03-25T08:02:49.948Z,6.62
2019-03-25T08:04:50.386Z,6.49
2019-03-25T08:06:50.626Z,6.40
2019-03-25T08:08:49.826Z,6.34
2019-03-25T08:10:49.973Z,6.45
2019-03-25T08:12:50.108Z,6.51
2019-03-25T08:14:50.578Z,6.53
2019-03-25T08:16:50.167Z,6.73
2019-03-25T08:18:50.384Z,6.83
2019-03-25T08:20:50.407Z,6.72
2019-03-25T08:22:50.482Z,6.66
2019-03-25T08:24:50.585Z,6.53
2019-03-25T08:26:49.708Z,6.37
2019-03-25T08:28:49.750Z,6.29
2019-03-25T08:30:49.895Z,6.21
2019-03-25T08:32:49.907Z,6.11
2019-03-25T08:34:50.629Z,5.91
2019-03-25T08:36:49.894Z,5.72
2019-03-25T08:38:49.820Z,5.68
2019-03-25T08:40:49.901Z,5.74
2019-03-25T08:42:49.856Z,5.75
2019-03-25T08:44:49.947Z,5.72
2019-03-25T08:46:50.061Z,5.49
2019-03-25T08:48:50.101Z,5.44
2019-03-25T08:50:50.244Z,5.50
2019-03-25T08:52:50.368Z,5.62
2019-03-25T08:54:50.425Z,5.71
2019-03-25T08:56:50.703Z,5.83
2019-03-25T08:58:50.125Z,6.10
2019-03-25T09:00:50.453Z,6.20
2019-03-25T09:02:50.737Z,6.31
2019-03-25T09:04:50.093Z,6.45
2019-03-25T09:06:50.238Z,6.49
2019-03-25T09:08:50.255Z,6.50
2019-03-25T09:10:50.271Z,6.55
2019-03-25T09:12:50.324Z,6.56
2019-03-25T09:14:50.440Z,6.48
2019-03-25T09:16:50.563Z,6.32
2019-03-25T09:18:49.694Z,6.24
2019-03-25T09:20:49.741Z,6.19
2019-03-25T09:22:49.792Z,6.10
2019-03-25T09:24:49.824Z,6.07
2019-03-25T09:26:50.010Z,5.98
2019-03-25T09:28:50.036Z,5.98
2019-03-25T09:30:49.985Z,6.03
2019-03-25T09:32:50.300Z,6.12
2019-03-25T09:34:50.632Z,6.13
2019-03-25T09:36:49.869Z,6.13
2019-03-25T09:38:49.875Z,6.10
2019-03-25T09:40:49.902Z,6.07
2019-03-25T09:42:49.945Z,6.17
2019-03-25T09:44:50.069Z,6.27
2019-03-25T09:46:50.271Z,6.23
2019-03-25T09:48:50.357Z,6.23
2019-03-25T09:50:50.405Z,6.19
2019-03-25T09:52:50.547Z,6.13
2019-03-25T09:54:50.569Z,6.03
2019-03-25T09:56:50.675Z,5.99
2019-03-25T09:58:49.783Z,6.09
2019-03-25T10:00:52.527Z,6.14
2019-03-25T10:02:50.705Z,6.14
2019-03-25T10:04:50.241Z,6.45
2019-03-25T10:06:50.509Z,6.53
2019-03-25T10:08:50.851Z,6.70
2019-03-25T10:10:50.016Z,6.90
2019-03-25T10:12:50.346Z,6.96
2019-03-25T10:14:50.513Z,7.09
2019-03-25T10:16:49.884Z,7.12
2019-03-25T10:18:50.048Z,7.25
2019-03-25T10:20:50.326Z,7.30
2019-03-25T10:22:50.530Z,7.50
2019-03-25T10:24:50.813Z,7.36
2019-03-25T10:26:50.168Z,7.20
2019-03-25T10:28:50.439Z,7.11
2019-03-25T10:30:50.568Z,7.05
2019-03-25T10:32:50.599Z,6.89
2019-03-25T10:34:49.970Z,6.85
2019-03-25T10:36:50.160Z,6.73
2019-03-25T10:38:50.215Z,6.64
2019-03-25T10:40:50.228Z,6.56
2019-03-25T10:42:50.366Z,6.53
2019-03-25T10:44:50.401Z,6.52
2019-03-25T10:46:50.668Z,6.36
2019-03-25T10:48:49.780Z,6.29
2019-03-25T10:50:49.857Z,6.23
2019-03-25T10:52:49.956Z,6.12
2019-03-25T10:54:50.499Z,5.94
2019-03-25T10:56:50.025Z,5.69
2019-03-25T10:58:58.846Z,5.34
2019-03-25T11:00:50.447Z,5.05
2019-03-25T11:02:50.539Z,4.76
2019-03-25T11:04:49.964Z,4.49
2019-03-25T11:06:50.144Z,4.05
2019-03-25T11:08:50.158Z,3.84
2019-03-25T11:10:50.237Z,3.41
2019-03-25T11:12:50.360Z,3.26
2019-03-25T11:14:50.342Z,2.99
2019-03-25T11:16:49.746Z,2.89
2019-03-25T11:18:49.800Z,2.88
2019-03-25T11:20:49.851Z,2.92
2019-03-25T11:22:49.868Z,2.94
2019-03-25T11:24:49.900Z,2.85
2019-03-25T11:26:50.376Z,2.81
2019-03-25T11:28:50.565Z,2.83
2019-03-25T11:30:50.723Z,3.14
2019-03-25T11:32:50.815Z,3.30
2019-03-25T11:34:50.343Z,3.47
2019-03-25T11:36:50.809Z,3.53
2019-03-25T11:38:49.931Z,3.57
2019-03-25T11:40:50.165Z,3.72
2019-03-25T11:42:50.328Z,3.90
2019-03-25T11:44:50.538Z,4.29
2019-03-25T11:46:50.852Z,4.69
2019-03-25T11:48:50.106Z,4.9
2019-03-25T11:50:50.299Z,5.1
2019-03-25T11:52:50.424Z,5.1
2019-03-25T11:54:50.584Z,5.4
2019-03-25T11:56:49.918Z,5.5
2019-03-25T11:58:50.069Z,5.5
2019-03-25T12:00:50.244Z,5.6
2019-03-25T12:02:50.426Z,5.7
2019-03-25T12:04:50.015Z,5.8
2019-03-25T12:06:50.248Z,5.8
2019-03-25T12:08:50.331Z,5.9
2019-03-25T12:10:50.399Z,5.79
2019-03-25T12:12:50.481Z,5.59
2019-03-25T12:14:50.665Z,5.31
2019-03-25T12:16:49.998Z,4.71
2019-03-25T12:18:50.109Z,4.53
2019-03-25T12:20:50.246Z,4.12
2019-03-25T12:22:50.294Z,3.95
2019-03-25T12:24:50.326Z,3.86
2019-03-25T12:26:50.531Z,3.82
2019-03-25T12:28:50.564Z,3.82
2019-03-25T12:30:50.565Z,3.59
2019-03-25T12:32:50.640Z,3.62
2019-03-25T12:34:50.312Z,3.64
2019-03-25T12:36:50.651Z,3.70
2019-03-25T12:38:50.837Z,3.99
2019-03-25T12:40:50.279Z,4.22
2019-03-25T12:42:50.533Z,4.50
2019-03-25T12:44:50.802Z,4.83
2019-03-25T12:46:50.097Z,5.00
2019-03-25T12:48:50.525Z,5.54
2019-03-25T12:50:50.702Z,5.9
2019-03-25T12:52:49.890Z,5.9
2019-03-25T12:54:50.094Z,5.9
2019-03-25T12:56:50.438Z,5.9
2019-03-25T12:58:50.649Z,5.9
2019-03-25T13:00:50.829Z,6.0
2019-03-25T13:02:50.064Z,6.0
2019-03-25T13:04:50.714Z,5.9
2019-03-25T13:06:50.191Z,6.0
2019-03-25T13:08:50.495Z,6.0
2019-03-25T13:10:50.683Z,6.1
2019-03-25T13:12:49.925Z,6.1
2019-03-25T13:14:50.146Z,6.1
2019-03-25T13:16:50.548Z,6.2
2019-03-25T13:18:50.814Z,6.2
2019-03-25T13:20:49.976Z,6.4
2019-03-25T13:22:50.157Z,6.4
2019-03-25T13:24:50.422Z,6.5
2019-03-25T13:26:50.718Z,6.6
2019-03-25T13:29:02.144Z,6.7
2019-03-25T13:30:49.939Z,6.8
2019-03-25T13:32:50.112Z,6.8
2019-03-25T13:34:50.835Z,6.9
2019-03-25T13:36:50.199Z,7.2
2019-03-25T13:38:50.471Z,7.3
2019-03-25T13:40:50.737Z,7.6
2019-03-25T13:42:49.955Z,7.6
2019-03-25T13:44:50.189Z,7.6
2019-03-25T13:46:50.494Z,7.9
2019-03-25T13:48:50.704Z,8.0
2019-03-25T13:50:49.999Z,8.0
2019-03-25T13:52:50.367Z,8.2
2019-03-25T13:54:50.555Z,8.3
2019-03-25T13:56:49.948Z,8.3
2019-03-25T13:58:50.021Z,7.59
2019-03-25T14:00:50.148Z,6.95
2019-03-25T14:02:50.189Z,6.74
2019-03-25T14:04:50.486Z,6.35
2019-03-25T14:06:49.707Z,6.16
2019-03-25T14:08:49.710Z,5.55
2019-03-25T14:10:49.768Z,4.98
2019-03-25T14:12:52.282Z,3.85
2019-03-25T14:14:50.334Z,3.45
2019-03-25T14:16:50.403Z,3.27
2019-03-25T14:18:50.489Z,2.93
2019-03-25T14:20:50.545Z,2.73
2019-03-25T14:22:50.572Z,2.28
2019-03-25T14:24:50.576Z,2.12
2019-03-25T14:26:49.733Z,2.01
2019-03-25T14:28:49.734Z,2.14
2019-03-25T14:30:50.053Z,2.14
2019-03-25T14:32:50.364Z,2.67
2019-03-25T14:34:50.115Z,2.92
2019-03-25T14:36:50.402Z,3.36
2019-03-25T14:38:50.637Z,3.66
2019-03-25T14:40:50.798Z,4.5
2019-03-25T14:42:50.011Z,4.5
2019-03-25T14:44:50.290Z,4.5
2019-03-25T14:46:50.558Z,4.5
2019-03-25T14:48:50.760Z,4.5
2019-03-25T14:50:49.987Z,4.5
2019-03-25T14:52:50.203Z,4.5
2019-03-25T14:54:50.457Z,4.6
2019-03-25T14:56:49.849Z,4.6
2019-03-25T14:58:50.054Z,4.6
2019-03-25T15:00:50.243Z,4.7
2019-03-25T15:02:50.422Z,4.7
2019-03-25T15:04:49.951Z,4.7
2019-03-25T15:06:50.263Z,4.8
2019-03-25T15:08:50.466Z,4.9
2019-03-25T15:10:54.377Z,4.9
2019-03-25T15:12:50.623Z,5.1
2019-03-25T15:14:50.893Z,5.3
2019-03-25T15:16:50.185Z,5.3
2019-03-25T15:18:50.357Z,5.3
2019-03-25T15:20:50.384Z,5.4
2019-03-25T15:22:50.434Z,5.5
2019-03-25T15:24:50.493Z,5.6
2019-03-25T15:26:50.616Z,5.6
2019-03-25T15:28:50.661Z,5.58
2019-03-25T15:30:49.780Z,5.33
2019-03-25T15:32:49.809Z,5.02
2019-03-25T15:34:50.469Z,4.77
2019-03-25T15:36:49.734Z,4.62
2019-03-25T15:38:49.753Z,4.43
2019-03-25T15:40:49.835Z,4.36
2019-03-25T15:42:49.851Z,4.33
2019-03-25T15:44:49.994Z,4.32
2019-03-25T15:46:56.380Z,4.36
2019-03-25T15:48:50.459Z,4.37
2019-03-25T15:50:50.508Z,4.44
2019-03-25T15:52:50.596Z,4.47
2019-03-25T15:54:50.612Z,4.54
2019-03-25T15:56:49.848Z,4.58
2019-03-25T15:58:50.013Z,4.65
2019-03-25T16:00:50.152Z,4.77
2019-03-25T16:02:50.238Z,4.9
2019-03-25T16:04:50.542Z,4.9
2019-03-25T16:06:49.784Z,4.9
2019-03-25T16:08:50.045Z,5.0
2019-03-25T16:10:52.390Z,5.1
2019-03-25T16:12:50.656Z,5.1
2019-03-25T16:14:49.899Z,5.2
2019-03-25T16:16:50.149Z,5.3
2019-03-25T16:18:50.308Z,5.3
2019-03-25T16:20:50.313Z,5.3
2019-03-25T16:22:50.402Z,5.3
2019-03-25T16:24:50.436Z,5.3
2019-03-25T16:26:50.617Z,5.3
2019-03-25T16:28:49.725Z,5.3
2019-03-25T16:30:59.561Z,5.4
2019-03-25T16:32:50.637Z,5.37
2019-03-25T16:34:50.072Z,5.34
2019-03-25T16:36:50.190Z,5.24
2019-03-25T16:38:50.208Z,5.19
2019-03-25T16:40:50.250Z,5.15
2019-03-25T16:42:50.345Z,5.09
2019-03-25T16:44:50.362Z,5.05
2019-03-25T16:46:50.538Z,4.98
2019-03-25T16:48:49.678Z,4.95
2019-03-25T16:50:50.715Z,4.94
2019-03-25T16:52:49.743Z,4.91
2019-03-25T16:54:49.795Z,4.87
2019-03-25T16:56:49.962Z,4.82
2019-03-25T16:58:50.034Z,4.78
2019-03-25T17:00:50.141Z,4.75
2019-03-25T17:02:50.148Z,4.69
2019-03-25T17:04:50.530Z,4.66
2019-03-25T17:06:50.691Z,4.61
2019-03-25T17:08:50.642Z,4.60
2019-03-25T17:10:49.787Z,4.60
2019-03-25T17:12:49.881Z,4.55
2019-03-25T17:14:49.945Z,4.55
2019-03-25T17:16:50.156Z,4.46
2019-03-25T17:18:50.291Z,4.47
2019-03-25T17:20:50.378Z,4.44
2019-03-25T17:22:51.019Z,4.32
2019-03-25T17:24:50.063Z,4.31
2019-03-25T17:26:50.166Z,4.30
2019-03-25T17:28:50.172Z,4.28
2019-03-25T17:30:50.297Z,4.25
2019-03-25T17:32:50.357Z,4.19
2019-03-25T17:34:49.921Z,4.22
2019-03-25T17:36:50.145Z,4.23
2019-03-25T17:38:50.195Z,4.17
2019-03-25T17:40:50.326Z,4.14
2019-03-25T17:42:50.369Z,4.12
2019-03-25T17:44:50.431Z,4.12
2019-03-25T17:46:50.679Z,4.06
2019-03-25T17:48:50.706Z,4.02
2019-03-25T17:50:49.811Z,4.00
2019-03-25T17:52:49.959Z,4.00
2019-03-25T17:54:50.196Z,3.98
2019-03-25T17:56:50.358Z,3.96
2019-03-25T17:58:50.348Z,3.96
2019-03-25T18:00:50.431Z,4.04
2019-03-25T18:02:50.425Z,4.13
2019-03-25T18:04:49.795Z,4.18
2019-03-25T18:06:50.054Z,4.27
2019-03-25T18:08:50.174Z,4.33
2019-03-25T18:10:50.210Z,4.40
2019-03-25T18:12:50.384Z,4.44
2019-03-25T18:14:50.425Z,4.42
2019-03-25T18:16:49.736Z,4.38
2019-03-25T18:18:49.724Z,4.35
2019-03-25T18:20:49.818Z,4.31
2019-03-25T18:22:49.812Z,4.30
2019-03-25T18:24:49.950Z,4.30
2019-03-25T18:26:50.248Z,4.27
2019-03-25T18:28:50.306Z,4.28
2019-03-25T18:30:50.355Z,4.27
2019-03-25T18:32:50.396Z,4.26
2019-03-25T18:34:49.774Z,4.23
2019-03-25T18:36:49.935Z,4.23
2019-03-25T18:38:50.110Z,4.21
2019-03-25T18:40:50.210Z,4.22
2019-03-25T18:42:50.277Z,4.22
2019-03-25T18:44:50.280Z,4.22
2019-03-25T18:46:50.582Z,4.22
2019-03-25T18:48:50.571Z,4.19
2019-03-25T18:50:49.740Z,4.19
2019-03-25T18:52:49.711Z,4.18
2019-03-25T18:54:49.869Z,4.17
2019-03-25T18:56:50.011Z,4.16
2019-03-25T18:58:50.156Z,4.13
2019-03-25T19:00:50.299Z,4.10
2019-03-25T19:02:50.340Z,4.02
2019-03-25T19:04:49.821Z,3.93
2019-03-25T19:06:50.086Z,3.93
2019-03-25T19:08:50.241Z,3.76
2019-03-25T19:10:50.305Z,3.67
2019-03-25T19:12:50.496Z,3.55
2019-03-25T19:14:50.668Z,3.49
2019-03-25T19:16:49.862Z,3.41
2019-03-25T19:18:49.884Z,3.37
2019-03-25T19:20:49.900Z,3.35
2019-03-25T19:22:50.019Z,3.31
2019-03-25T19:24:50.115Z,3.25
2019-03-25T19:26:50.439Z,3.20
2019-03-25T19:28:50.584Z,3.19
2019-03-25T19:30:50.717Z,3.18
2019-03-25T19:32:49.813Z,3.18
2019-03-25T19:34:50.325Z,3.19
2019-03-25T19:36:50.615Z,3.18
2019-03-25T19:38:49.887Z,3.15
2019-03-25T19:40:49.982Z,3.11
2019-03-25T19:42:50.058Z,3.10
2019-03-25T19:44:50.364Z,3.13
2019-03-25T19:46:50.679Z,3.12
2019-03-25T19:48:49.927Z,3.13
2019-03-25T19:50:50.153Z,3.10
2019-03-25T19:52:50.244Z,3.06
2019-03-25T19:54:50.686Z,3.05
2019-03-25T19:56:49.880Z,3.03
2019-03-25T19:58:50.228Z,2.99
2019-03-25T20:00:50.344Z,2.96
2019-03-25T20:02:50.548Z,3.00
2019-03-25T20:04:49.932Z,3.01
2019-03-25T20:06:50.379Z,3.02
2019-03-25T20:08:50.577Z,3.04
2019-03-25T20:10:49.743Z,3.07
2019-03-25T20:12:49.838Z,3.10
2019-03-25T20:14:49.920Z,3.13
2019-03-25T20:16:50.216Z,3.13
2019-03-25T20:18:50.490Z,3.18
2019-03-25T20:20:50.565Z,3.20
2019-03-25T20:22:49.811Z,3.20
2019-03-25T20:24:49.897Z,3.26
2019-03-25T20:26:50.102Z,3.28
2019-03-25T20:28:50.403Z,3.30
2019-03-25T20:30:50.576Z,3.33
2019-03-25T20:32:49.795Z,3.35
2019-03-25T20:34:50.379Z,3.38
2019-03-25T20:36:50.611Z,3.42
2019-03-25T20:38:50.134Z,3.43
2019-03-25T20:40:50.208Z,3.43
2019-03-25T20:42:50.539Z,3.44
2019-03-25T20:44:49.797Z,3.45
2019-03-25T20:46:50.129Z,3.49
2019-03-25T20:48:50.279Z,3.50
2019-03-25T20:50:50.436Z,3.52
2019-03-25T20:52:50.599Z,3.54
2019-03-25T20:54:50.801Z,3.55
2019-03-25T20:56:50.168Z,3.53
2019-03-25T20:58:50.304Z,3.52
2019-03-25T21:00:50.621Z,3.49
2019-03-25T21:02:49.715Z,3.45
2019-03-25T21:04:50.457Z,3.43
2019-03-25T21:06:50.584Z,3.43
2019-03-25T21:08:50.764Z,3.29
2019-03-25T21:10:49.942Z,3.23
2019-03-25T21:12:50.205Z,3.06
2019-03-25T21:14:50.512Z,2.97
2019-03-25T21:16:49.710Z,2.78
2019-03-25T21:18:52.792Z,2.69
2019-03-25T21:20:49.965Z,2.64
2019-03-25T21:22:50.291Z,2.59
2019-03-25T21:24:50.467Z,2.57
2019-03-25T21:26:50.707Z,2.53
2019-03-25T21:28:49.932Z,2.52
2019-03-25T21:30:50.183Z,2.46
2019-03-25T21:32:59.145Z,2.39
2019-03-25T21:34:49.859Z,2.34
2019-03-25T21:36:50.336Z,2.28
2019-03-25T21:38:50.585Z,2.24
2019-03-25T21:40:50.791Z,2.21
2019-03-25T21:42:50.065Z,2.17
2019-03-25T21:44:50.268Z,2.12
2019-03-25T21:46:50.845Z,2.06
2019-03-25T21:48:49.967Z,2.03
2019-03-25T21:50:50.532Z,2.01
2019-03-25T21:52:50.808Z,2.00
2019-03-25T21:54:50.014Z,1.97
2019-03-25T21:56:50.443Z,1.92
2019-03-25T21:58:50.653Z,1.87
2019-03-25T22:00:50.062Z,1.78
2019-03-25T22:02:50.170Z,1.70
2019-03-25T22:04:50.695Z,1.61
2019-03-25T22:06:49.894Z,1.59
2019-03-25T22:08:49.981Z,1.49
2019-03-25T22:10:50.007Z,1.44
2019-03-25T22:12:50.062Z,1.40
2019-03-25T22:14:50.183Z,1.29
2019-03-25T22:16:50.352Z,1.27
2019-03-25T22:18:50.378Z,1.31
2019-03-25T22:20:50.499Z,1.29
2019-03-25T22:22:50.499Z,1.32
2019-03-25T22:24:50.575Z,1.35
2019-03-25T22:26:49.834Z,1.31
2019-03-25T22:28:49.893Z,1.32
2019-03-25T22:30:49.947Z,1.28
2019-03-25T22:32:50.047Z,1.22
2019-03-25T22:34:50.747Z,1.22
2019-03-25T22:36:49.946Z,1.17
2019-03-25T22:38:49.950Z,1.15
2019-03-25T22:40:50.101Z,1.10
2019-03-25T22:42:50.199Z,1.08
2019-03-25T22:44:50.223Z,1.06
2019-03-25T22:46:50.393Z,1.06
2019-03-25T22:48:50.382Z,1.04
2019-03-25T22:50:50.405Z,0.99
2019-03-25T22:52:50.469Z,1.00
2019-03-25T22:54:50.413Z,1.01
2019-03-25T22:56:50.571Z,0.99
2019-03-25T22:58:50.606Z,0.94
2019-03-25T23:00:49.753Z,0.88
2019-03-25T23:02:49.806Z,0.85
2019-03-25T23:04:50.403Z,0.80
2019-03-25T23:06:50.613Z,0.74
2019-03-25T23:08:49.736Z,0.62
2019-03-25T23:10:49.747Z,0.59
2019-03-25T23:12:49.902Z,0.61
2019-03-25T23:14:49.918Z,0.67
2019-03-25T23:16:50.130Z,0.71
2019-03-25T23:18:50.180Z,0.72
2019-03-25T23:20:50.284Z,0.73
2019-03-25T23:22:50.420Z,0.70
2019-03-25T23:24:50.496Z,0.69
2019-03-25T23:26:49.683Z,0.70
2019-03-25T23:28:49.752Z,0.67
2019-03-25T23:30:49.785Z,0.58
2019-03-25T23:32:49.900Z,0.55
2019-03-25T23:34:50.493Z,0.62
2019-03-25T23:36:50.660Z,0.64
2019-03-25T23:38:49.767Z,0.67
2019-03-25T23:40:49.755Z,0.69
2019-03-25T23:42:49.897Z,0.71
2019-03-25T23:44:49.898Z,0.71
2019-03-25T23:46:50.149Z,0.71
2019-03-25T23:48:50.226Z,0.68
2019-03-25T23:50:50.259Z,0.65
2019-03-25T23:52:50.397Z,0.65
2019-03-25T23:54:50.467Z,0.61
2019-03-25T23:56:49.762Z,0.60
2019-03-25T23:58:49.856Z,0.57
