createdAt,value
2018-08-23T00:01:47.072Z,69.55
2018-08-23T00:04:16.005Z,70.13
2018-08-23T00:06:49.994Z,68.76
2018-08-23T00:09:18.918Z,69.94
2018-08-23T00:11:47.947Z,69.16
2018-08-23T00:14:17.484Z,68.72
2018-08-23T00:16:49.447Z,68.63
2018-08-23T00:19:18.305Z,68.57
2018-08-23T00:21:50.759Z,68.53
2018-08-23T00:24:20.771Z,69.26
2018-08-23T00:26:54.372Z,69.24
2018-08-23T00:29:32.637Z,69.11
2018-08-23T00:32:05.693Z,69.38
2018-08-23T00:34:38.872Z,69.49
2018-08-23T00:37:08.446Z,69.63
2018-08-23T00:39:37.352Z,69.70
2018-08-23T00:42:07.576Z,69.59
2018-08-23T00:44:59.261Z,69.82
2018-08-23T00:47:29.970Z,70.30
2018-08-23T00:49:58.920Z,70.52
2018-08-23T00:52:58.819Z,70.54
2018-08-23T00:55:29.163Z,70.92
2018-08-23T00:57:58.065Z,70.57
2018-08-23T01:00:28.081Z,70.59
2018-08-23T01:03:04.906Z,70.73
2018-08-23T01:05:37.702Z,71.01
2018-08-23T01:08:07.550Z,71.07
2018-08-23T01:10:38.841Z,71.19
2018-08-23T01:13:07.819Z,71.19
2018-08-23T01:15:36.694Z,70.69
2018-08-23T01:18:19.369Z,70.35
2018-08-23T01:20:49.768Z,70.59
2018-08-23T01:23:18.708Z,70.90
2018-08-23T01:25:48.233Z,71.14
2018-08-23T01:28:17.126Z,70.97
2018-08-23T01:30:46.867Z,70.98
2018-08-23T01:33:16.990Z,70.71
2018-08-23T01:35:47.121Z,70.75
2018-08-23T01:38:16.640Z,69.25
2018-08-23T01:40:45.627Z,68.23
2018-08-23T01:43:14.618Z,69.51
2018-08-23T01:45:43.506Z,69.53
2018-08-23T01:48:12.487Z,69.71
2018-08-23T01:50:41.432Z,68.53
2018-08-23T01:53:10.307Z,70.01
2018-08-23T01:55:39.229Z,69.97
2018-08-23T01:58:08.093Z,71.11
2018-08-23T02:00:37.004Z,70.94
2018-08-23T02:03:05.943Z,71.23
2018-08-23T02:05:37.795Z,70.88
2018-08-23T02:08:07.527Z,71.11
2018-08-23T02:10:36.507Z,71.15
2018-08-23T02:13:10.108Z,69.99
2018-08-23T02:15:51.088Z,70.60
2018-08-23T02:18:19.983Z,69.42
2018-08-23T02:20:51.517Z,70.11
2018-08-23T02:23:20.417Z,70.06
2018-08-23T02:25:49.322Z,69.99
2018-08-23T02:28:18.208Z,70.07
2018-08-23T02:30:57.441Z,70.17
2018-08-23T02:33:27.078Z,70.67
2018-08-23T02:36:20.402Z,70.13
2018-08-23T02:38:51.991Z,71.25
2018-08-23T02:41:20.898Z,71.03
2018-08-23T02:43:49.917Z,70.93
2018-08-23T02:46:18.794Z,71.15
2018-08-23T02:48:47.724Z,70.96
2018-08-23T02:51:16.544Z,71.04
2018-08-23T02:53:48.954Z,71.10
2018-08-23T02:56:21.539Z,71.14
2018-08-23T02:59:06.264Z,71.17
2018-08-23T03:01:38.203Z,70.84
2018-08-23T03:04:17.083Z,70.74
2018-08-23T03:06:56.112Z,70.68
2018-08-23T03:09:28.036Z,70.71
2018-08-23T03:11:58.155Z,70.58
2018-08-23T03:14:27.935Z,70.76
2018-08-23T03:17:29.703Z,70.99
2018-08-23T03:20:20.651Z,70.13
2018-08-23T03:22:50.903Z,71.46
2018-08-23T03:25:24.198Z,72.28
2018-08-23T03:27:53.595Z,73.85
2018-08-23T03:30:23.131Z,72.78
2018-08-23T03:32:52.010Z,72.41
2018-08-23T03:35:20.984Z,71.35
2018-08-23T03:37:52.364Z,72.00
2018-08-23T03:40:21.289Z,72.04
2018-08-23T03:42:52.498Z,70.40
2018-08-23T03:45:30.274Z,71.66
2018-08-23T03:47:59.148Z,71.84
2018-08-23T03:50:28.144Z,71.81
2018-08-23T03:52:57.064Z,71.98
2018-08-23T03:55:26.479Z,72.00
2018-08-23T03:58:01.254Z,71.90
2018-08-23T04:00:48.065Z,70.65
2018-08-23T04:03:20.004Z,71.50
2018-08-23T04:05:48.951Z,71.72
2018-08-23T04:08:17.826Z,71.82
2018-08-23T04:10:48.924Z,72.01
2018-08-23T04:13:17.791Z,71.79
2018-08-23T04:15:46.654Z,71.84
2018-08-23T04:18:17.151Z,72.05
2018-08-23T04:20:59.472Z,72.32
2018-08-23T04:23:28.403Z,72.36
2018-08-23T04:25:59.052Z,72.36
2018-08-23T04:28:26.349Z,72.46
2018-08-23T04:30:59.446Z,72.52
2018-08-23T04:33:26.171Z,72.14
2018-08-23T04:35:55.068Z,71.93
2018-08-23T04:38:24.067Z,72.02
2018-08-23T04:41:05.762Z,71.93
2018-08-23T04:43:34.774Z,71.96
2018-08-23T04:46:03.628Z,72.04
2018-08-23T04:48:32.541Z,70.75
2018-08-23T04:51:01.523Z,71.53
2018-08-23T04:53:30.468Z,71.51
2018-08-23T04:55:59.399Z,71.20
2018-08-23T04:58:30.910Z,71.49
2018-08-23T05:00:59.837Z,71.37
2018-08-23T05:03:28.849Z,71.43
2018-08-23T05:05:57.879Z,71.44
2018-08-23T05:08:26.700Z,71.56
2018-08-23T05:10:55.698Z,71.56
2018-08-23T05:13:24.566Z,72.47
2018-08-23T05:15:53.478Z,73.09
2018-08-23T05:18:22.346Z,73.00
2018-08-23T05:20:51.291Z,74.52
2018-08-23T05:23:20.281Z,74.86
2018-08-23T05:25:49.091Z,75.07
2018-08-23T05:28:19.188Z,75.01
2018-08-23T05:30:49.066Z,74.88
2018-08-23T05:33:23.765Z,75.50
2018-08-23T05:35:52.626Z,75.82
2018-08-23T05:38:21.540Z,75.83
2018-08-23T05:40:54.849Z,75.54
2018-08-23T05:43:24.321Z,75.54
2018-08-23T05:45:54.593Z,76.08
2018-08-23T05:48:40.623Z,76.10
2018-08-23T05:51:10.883Z,76.35
2018-08-23T05:53:51.390Z,76.26
2018-08-23T05:56:20.524Z,76.21
2018-08-23T05:58:49.428Z,76.35
2018-08-23T06:01:18.350Z,76.38
2018-08-23T06:03:47.294Z,76.79
2018-08-23T06:06:16.303Z,76.63
2018-08-23T06:08:56.116Z,76.79
2018-08-23T06:11:25.094Z,76.85
2018-08-23T06:13:53.954Z,77.16
2018-08-23T06:16:22.882Z,76.90
2018-08-23T06:18:51.783Z,76.87
2018-08-23T06:21:20.700Z,76.60
2018-08-23T06:23:52.403Z,76.68
2018-08-23T06:26:33.404Z,76.58
2018-08-23T06:29:02.303Z,75.75
2018-08-23T06:31:31.187Z,77.06
2018-08-23T06:34:00.158Z,77.18
2018-08-23T06:36:29.939Z,76.99
2018-08-23T06:39:02.030Z,76.99
2018-08-23T06:41:30.966Z,76.92
2018-08-23T06:43:59.913Z,76.90
2018-08-23T06:46:28.799Z,76.88
2018-08-23T06:49:00.291Z,77.37
2018-08-23T06:51:26.675Z,77.05
2018-08-23T06:54:01.219Z,76.93
2018-08-23T06:56:30.588Z,75.30
2018-08-23T06:58:59.555Z,76.37
2018-08-23T07:01:47.829Z,76.05
2018-08-23T07:04:16.751Z,76.00
2018-08-23T07:06:45.711Z,76.28
2018-08-23T07:09:15.849Z,76.41
2018-08-23T07:11:45.190Z,75.69
2018-08-23T07:14:15.240Z,74.23
2018-08-23T07:16:45.588Z,74.03
2018-08-23T07:19:31.900Z,74.60
2018-08-23T07:22:02.705Z,73.36
2018-08-23T07:24:44.339Z,73.00
2018-08-23T07:27:17.517Z,72.40
2018-08-23T07:29:47.782Z,73.82
2018-08-23T07:32:23.571Z,73.96
2018-08-23T07:35:11.188Z,74.23
2018-08-23T07:37:41.447Z,74.98
2018-08-23T07:40:11.645Z,74.92
2018-08-23T07:42:41.878Z,72.48
2018-08-23T07:45:11.263Z,73.70
2018-08-23T07:47:50.525Z,73.14
2018-08-23T07:50:19.461Z,72.70
2018-08-23T07:52:52.557Z,70.89
2018-08-23T07:55:21.457Z,71.04
2018-08-23T07:57:54.955Z,70.93
2018-08-23T08:00:47.391Z,70.30
2018-08-23T08:03:21.968Z,70.97
2018-08-23T08:06:15.088Z,71.85
2018-08-23T08:08:25.659Z,72.81
2018-08-23T08:11:03.103Z,72.79
2018-08-23T08:13:37.225Z,73.63
2018-08-23T08:16:20.952Z,73.36
2018-08-23T08:18:55.932Z,73.59
2018-08-23T08:21:38.019Z,73.44
2018-08-23T08:27:30.748Z,73.90
2018-08-23T08:29:59.664Z,73.48
2018-08-23T08:32:28.531Z,73.66
2018-08-23T08:34:59.615Z,72.97
2018-08-23T08:37:27.314Z,72.24
2018-08-23T08:39:56.470Z,71.45
2018-08-23T08:42:32.774Z,70.84
2018-08-23T08:45:11.749Z,70.87
2018-08-23T08:47:41.797Z,69.90
2018-08-23T08:50:10.658Z,69.29
2018-08-23T08:52:39.545Z,68.67
2018-08-23T08:55:09.398Z,68.41
2018-08-23T08:57:45.573Z,68.31
2018-08-23T09:00:17.969Z,66.47
2018-08-23T09:02:50.243Z,67.35
2018-08-23T09:05:17.045Z,67.03
2018-08-23T09:07:52.907Z,67.25
2018-08-23T09:10:20.703Z,67.18
2018-08-23T09:12:49.679Z,66.90
2018-08-23T09:15:18.639Z,66.15
2018-08-23T09:17:47.546Z,63.57
2018-08-23T09:20:17.601Z,64.70
2018-08-23T09:22:50.899Z,63.21
2018-08-23T09:25:28.144Z,62.06
2018-08-23T09:27:57.005Z,62.52
2018-08-23T09:30:26.746Z,63.77
2018-08-23T09:32:55.964Z,64.96
2018-08-23T09:35:29.927Z,65.43
2018-08-23T09:38:00.141Z,64.21
2018-08-23T09:40:29.463Z,65.11
2018-08-23T09:43:02.196Z,64.59
2018-08-23T09:45:32.622Z,64.31
2018-08-23T09:48:04.596Z,64.86
2018-08-23T09:50:33.847Z,65.67
2018-08-23T09:53:09.109Z,65.83
2018-08-23T09:55:35.619Z,64.58
2018-08-23T09:58:04.497Z,64.53
2018-08-23T10:00:51.396Z,63.97
2018-08-23T10:03:37.840Z,63.60
2018-08-23T10:06:21.913Z,62.67
2018-08-23T10:09:17.604Z,62.86
2018-08-23T10:12:04.027Z,62.13
2018-08-23T10:14:50.920Z,62.56
2018-08-23T10:17:37.358Z,61.94
2018-08-23T10:20:25.671Z,62.13
2018-08-23T10:23:15.494Z,62.17
2018-08-23T10:25:51.820Z,62.14
2018-08-23T10:28:22.298Z,62.48
2018-08-23T10:30:52.380Z,62.68
2018-08-23T10:33:22.625Z,61.34
2018-08-23T10:36:05.473Z,62.00
2018-08-23T10:38:43.285Z,62.21
2018-08-23T10:41:20.648Z,61.01
2018-08-23T10:43:53.864Z,60.11
2018-08-23T10:46:27.640Z,58.29
2018-08-23T10:48:59.712Z,56.69
2018-08-23T10:51:32.445Z,53.74
2018-08-23T10:54:10.744Z,52.04
2018-08-23T10:56:40.196Z,50.41
2018-08-23T10:59:09.462Z,48.62
2018-08-23T11:01:38.231Z,47.99
2018-08-23T11:04:10.806Z,47.37
2018-08-23T11:06:57.173Z,46.24
2018-08-23T11:09:44.203Z,47.39
2018-08-23T11:12:30.755Z,48.07
2018-08-23T11:15:18.760Z,48.44
2018-08-23T11:18:15.439Z,47.25
2018-08-23T11:20:50.540Z,47.02
2018-08-23T11:23:26.721Z,42.80
2018-08-23T11:25:59.877Z,44.01
2018-08-23T11:28:28.700Z,42.66
2018-08-23T11:31:04.224Z,42.26
2018-08-23T11:33:36.060Z,42.99
2018-08-23T11:36:08.603Z,42.37
2018-08-23T11:38:37.585Z,42.59
2018-08-23T11:41:06.493Z,44.36
2018-08-23T11:43:35.482Z,45.81
2018-08-23T11:46:17.092Z,45.89
2018-08-23T11:48:45.383Z,45.92
2018-08-23T11:51:15.210Z,44.33
2018-08-23T11:53:44.781Z,44.87
2018-08-23T11:56:13.578Z,44.49
2018-08-23T11:58:43.008Z,44.51
2018-08-23T12:01:13.061Z,44.82
2018-08-23T12:03:42.338Z,46.46
2018-08-23T12:06:13.275Z,48.16
2018-08-23T12:08:42.599Z,46.59
2018-08-23T12:11:11.565Z,47.41
2018-08-23T12:13:44.925Z,45.93
2018-08-23T12:16:13.796Z,47.13
2018-08-23T12:18:44.735Z,47.21
2018-08-23T12:21:13.619Z,48.78
2018-08-23T12:23:42.550Z,47.40
2018-08-23T12:26:11.670Z,47.32
2018-08-23T12:28:58.440Z,47.70
2018-08-23T12:31:27.336Z,47.27
2018-08-23T12:34:05.089Z,46.47
2018-08-23T12:36:50.004Z,46.06
2018-08-23T12:39:37.162Z,45.05
2018-08-23T12:42:23.986Z,46.37
2018-08-23T12:44:52.941Z,46.31
2018-08-23T12:47:22.011Z,46.91
2018-08-23T12:49:51.092Z,47.36
2018-08-23T12:52:22.900Z,45.89
2018-08-23T12:54:51.815Z,45.40
2018-08-23T12:57:20.652Z,46.62
2018-08-23T12:59:49.646Z,46.15
2018-08-23T13:02:18.621Z,46.16
2018-08-23T13:04:47.425Z,45.60
2018-08-23T13:07:16.345Z,44.73
2018-08-23T13:09:45.685Z,45.66
2018-08-23T13:12:15.042Z,45.68
2018-08-23T13:14:43.890Z,46.27
2018-08-23T13:17:13.153Z,47.15
2018-08-23T13:19:43.384Z,47.71
2018-08-23T13:22:12.271Z,47.84
2018-08-23T13:25:00.253Z,47.85
2018-08-23T13:27:33.565Z,47.80
2018-08-23T13:30:03.640Z,48.04
2018-08-23T13:32:32.772Z,49.60
2018-08-23T13:35:07.121Z,49.96
2018-08-23T13:37:36.071Z,50.21
2018-08-23T13:40:05.881Z,49.74
2018-08-23T13:42:59.108Z,50.23
2018-08-23T13:45:21.895Z,49.62
2018-08-23T13:47:50.679Z,48.73
2018-08-23T13:50:19.595Z,47.19
2018-08-23T13:52:48.653Z,46.08
2018-08-23T13:55:17.506Z,46.29
2018-08-23T13:57:46.372Z,45.82
2018-08-23T14:00:32.999Z,46.33
2018-08-23T14:03:01.968Z,46.94
2018-08-23T14:05:30.836Z,46.87
2018-08-23T14:07:59.729Z,46.95
2018-08-23T14:10:28.618Z,47.58
2018-08-23T14:12:57.654Z,47.58
2018-08-23T14:15:44.440Z,47.64
2018-08-23T14:18:15.013Z,47.29
2018-08-23T14:20:42.316Z,47.38
2018-08-23T14:23:13.345Z,46.21
2018-08-23T14:25:42.194Z,46.98
2018-08-23T14:28:11.092Z,47.26
2018-08-23T14:30:40.031Z,46.81
2018-08-23T14:33:09.072Z,46.71
2018-08-23T14:35:38.745Z,47.87
2018-08-23T14:38:11.216Z,48.81
2018-08-23T14:40:40.188Z,49.57
2018-08-23T14:43:09.492Z,49.92
2018-08-23T14:45:38.810Z,50.13
2018-08-23T14:48:20.405Z,50.41
2018-08-23T14:50:54.688Z,51.31
2018-08-23T14:53:33.280Z,50.76
2018-08-23T14:56:20.666Z,50.92
2018-08-23T14:58:49.586Z,50.15
2018-08-23T15:01:18.479Z,50.25
2018-08-23T15:03:47.347Z,50.14
2018-08-23T15:06:16.249Z,50.01
2018-08-23T15:08:45.119Z,49.64
2018-08-23T15:11:14.116Z,49.98
2018-08-23T15:13:43.137Z,50.46
2018-08-23T15:16:12.007Z,50.13
2018-08-23T15:18:40.937Z,50.10
2018-08-23T15:21:09.880Z,50.36
2018-08-23T15:23:38.778Z,49.93
2018-08-23T15:26:07.787Z,49.68
2018-08-23T15:28:36.613Z,49.39
2018-08-23T15:31:05.650Z,49.96
2018-08-23T15:33:37.316Z,50.13
2018-08-23T15:36:06.513Z,50.21
2018-08-23T15:38:43.568Z,50.06
2018-08-23T15:41:12.552Z,49.94
2018-08-23T15:43:41.467Z,49.19
2018-08-23T15:46:10.364Z,50.44
2018-08-23T15:48:39.362Z,51.06
2018-08-23T15:51:08.249Z,50.47
2018-08-23T15:53:37.129Z,50.93
2018-08-23T15:56:06.370Z,50.62
2018-08-23T15:58:35.516Z,51.11
2018-08-23T16:01:06.144Z,50.81
2018-08-23T16:03:34.839Z,51.21
2018-08-23T16:06:03.727Z,51.28
2018-08-23T16:08:50.730Z,51.53
2018-08-23T16:11:21.567Z,51.10
2018-08-23T16:13:50.490Z,51.11
2018-08-23T16:16:37.204Z,51.76
2018-08-23T16:19:12.426Z,51.45
2018-08-23T16:21:41.796Z,52.06
2018-08-23T16:24:10.740Z,52.09
2018-08-23T16:26:57.511Z,52.38
2018-08-23T16:29:26.416Z,52.55
2018-08-23T16:31:55.405Z,51.37
2018-08-23T16:34:24.221Z,52.00
2018-08-23T16:36:53.189Z,51.98
2018-08-23T16:39:22.070Z,51.50
2018-08-23T16:41:50.967Z,51.08
2018-08-23T16:44:19.864Z,51.45
2018-08-23T16:46:48.822Z,51.06
2018-08-23T16:49:17.752Z,51.33
2018-08-23T16:51:46.649Z,52.08
2018-08-23T16:54:15.624Z,51.76
2018-08-23T16:56:44.462Z,51.80
2018-08-23T16:59:13.299Z,52.22
2018-08-23T17:01:44.643Z,52.75
2018-08-23T17:04:13.592Z,53.09
2018-08-23T17:06:42.404Z,53.02
2018-08-23T17:09:11.530Z,52.46
2018-08-23T17:11:40.454Z,53.25
2018-08-23T17:14:09.358Z,53.57
2018-08-23T17:16:56.223Z,53.59
2018-08-23T17:19:28.293Z,53.93
2018-08-23T17:21:57.485Z,54.35
2018-08-23T17:24:26.490Z,54.26
2018-08-23T17:26:55.387Z,54.45
2018-08-23T17:29:24.369Z,54.52
2018-08-23T17:31:55.918Z,54.67
2018-08-23T17:34:24.886Z,55.03
2018-08-23T17:36:56.301Z,54.17
2018-08-23T17:39:22.937Z,55.04
2018-08-23T17:41:51.770Z,55.52
2018-08-23T17:44:22.498Z,55.93
2018-08-23T17:46:49.857Z,55.83
2018-08-23T17:49:18.727Z,55.96
2018-08-23T17:51:47.588Z,56.52
2018-08-23T17:54:16.525Z,56.71
2018-08-23T17:56:45.424Z,56.66
2018-08-23T17:59:14.352Z,57.01
2018-08-23T18:01:43.325Z,57.00
2018-08-23T18:04:12.341Z,57.09
2018-08-23T18:06:41.378Z,57.33
2018-08-23T18:09:12.022Z,57.26
2018-08-23T18:11:41.007Z,57.28
2018-08-23T18:14:10.112Z,57.55
2018-08-23T18:16:56.782Z,57.63
2018-08-23T18:19:25.677Z,57.91
2018-08-23T18:21:55.367Z,57.83
2018-08-23T18:24:24.272Z,57.72
2018-08-23T18:26:53.165Z,58.21
2018-08-23T18:29:22.096Z,57.87
2018-08-23T18:31:51.079Z,57.96
2018-08-23T18:34:19.982Z,57.84
2018-08-23T18:36:50.660Z,57.96
2018-08-23T18:39:19.634Z,58.05
2018-08-23T18:41:48.526Z,57.94
2018-08-23T18:44:17.420Z,57.75
2018-08-23T18:46:46.385Z,57.54
2018-08-23T18:49:17.064Z,57.60
2018-08-23T18:51:44.118Z,57.70
2018-08-23T18:54:13.093Z,57.80
2018-08-23T18:56:42.050Z,57.92
2018-08-23T18:59:12.993Z,58.00
2018-08-23T19:01:39.781Z,58.05
2018-08-23T19:04:08.690Z,58.30
2018-08-23T19:06:40.105Z,58.27
2018-08-23T19:09:11.618Z,58.54
2018-08-23T19:11:40.494Z,59.40
2018-08-23T19:14:09.444Z,60.81
2018-08-23T19:16:55.966Z,62.99
2018-08-23T19:19:24.855Z,63.70
2018-08-23T19:21:53.793Z,63.96
2018-08-23T19:24:22.653Z,64.74
2018-08-23T19:26:51.635Z,65.03
2018-08-23T19:29:20.510Z,65.54
2018-08-23T19:31:49.507Z,66.21
2018-08-23T19:34:18.444Z,67.08
2018-08-23T19:36:47.380Z,67.11
2018-08-23T19:39:16.286Z,67.43
2018-08-23T19:41:45.281Z,67.55
2018-08-23T19:44:14.334Z,67.67
2018-08-23T19:47:00.896Z,68.23
2018-08-23T19:49:47.699Z,67.88
2018-08-23T19:52:16.601Z,68.43
2018-08-23T19:54:45.504Z,68.75
2018-08-23T19:57:14.588Z,69.19
2018-08-23T19:59:43.466Z,68.93
2018-08-23T20:02:12.481Z,69.02
2018-08-23T20:04:42.394Z,69.08
2018-08-23T20:07:12.077Z,69.08
2018-08-23T20:09:41.186Z,68.71
2018-08-23T20:12:10.730Z,68.69
2018-08-23T20:14:39.656Z,68.86
2018-08-23T20:17:10.895Z,70.55
2018-08-23T20:19:39.825Z,73.46
2018-08-23T20:22:09.197Z,74.40
2018-08-23T20:24:38.124Z,75.67
2018-08-23T20:27:07.041Z,76.14
2018-08-23T20:29:35.936Z,76.44
2018-08-23T20:32:04.781Z,77.71
2018-08-23T20:34:33.679Z,78.92
2018-08-23T20:37:02.657Z,79.38
2018-08-23T20:39:31.654Z,79.83
2018-08-23T20:42:00.449Z,79.45
2018-08-23T20:44:29.419Z,79.17
2018-08-23T20:46:58.374Z,79.70
2018-08-23T20:49:27.288Z,79.40
2018-08-23T20:51:56.147Z,79.55
2018-08-23T20:54:25.134Z,80.59
2018-08-23T20:56:54.036Z,79.89
2018-08-23T20:59:22.943Z,78.93
2018-08-23T21:01:51.923Z,80.12
2018-08-23T21:04:20.837Z,80.16
2018-08-23T21:06:49.675Z,80.08
2018-08-23T21:09:18.565Z,80.43
2018-08-23T21:11:47.514Z,80.51
2018-08-23T21:14:16.494Z,80.59
2018-08-23T21:16:45.303Z,80.04
2018-08-23T21:19:14.208Z,79.16
2018-08-23T21:21:43.105Z,79.19
2018-08-23T21:24:12.030Z,78.69
2018-08-23T21:26:40.896Z,78.14
2018-08-23T21:29:09.849Z,77.87
2018-08-23T21:31:38.679Z,77.67
2018-08-23T21:34:07.735Z,78.14
2018-08-23T21:36:36.726Z,78.10
2018-08-23T21:39:07.685Z,77.64
2018-08-23T21:41:36.611Z,77.58
2018-08-23T21:44:05.645Z,77.68
2018-08-23T21:46:34.532Z,77.41
2018-08-23T21:49:03.443Z,77.26
2018-08-23T21:51:32.303Z,77.12
2018-08-23T21:54:01.244Z,76.97
2018-08-23T21:56:30.129Z,76.93
2018-08-23T21:58:59.036Z,76.43
2018-08-23T22:01:27.994Z,76.91
2018-08-23T22:03:56.854Z,76.48
2018-08-23T22:06:25.801Z,76.73
2018-08-23T22:08:54.772Z,76.90
2018-08-23T22:12:19.136Z,76.74
2018-08-23T22:14:49.883Z,76.46
2018-08-23T22:17:19.493Z,76.33
2018-08-23T22:19:48.523Z,76.45
2018-08-23T22:22:17.685Z,76.95
2018-08-23T22:24:46.677Z,77.33
2018-08-23T22:27:16.693Z,76.34
2018-08-23T22:29:46.755Z,76.30
2018-08-23T22:32:15.797Z,76.50
2018-08-23T22:34:44.764Z,76.91
2018-08-23T22:37:13.832Z,76.18
2018-08-23T22:39:42.986Z,75.80
2018-08-23T22:42:12.085Z,75.74
2018-08-23T22:44:41.072Z,76.32
2018-08-23T22:47:10.191Z,76.07
2018-08-23T22:49:41.817Z,75.79
2018-08-23T22:52:10.702Z,74.66
2018-08-23T22:54:39.730Z,75.66
2018-08-23T22:57:08.707Z,76.35
2018-08-23T22:59:37.732Z,76.22
2018-08-23T23:02:06.764Z,76.62
2018-08-23T23:04:42.603Z,76.90
2018-08-23T23:07:09.878Z,77.15
2018-08-23T23:09:38.906Z,77.29
2018-08-23T23:12:07.964Z,77.08
2018-08-23T23:14:36.964Z,77.02
2018-08-23T23:17:07.143Z,77.67
2018-08-23T23:19:36.232Z,77.50
2018-08-23T23:22:05.457Z,77.51
2018-08-23T23:24:52.444Z,77.63
2018-08-23T23:27:21.414Z,77.53
2018-08-23T23:29:50.397Z,76.34
2018-08-23T23:32:19.391Z,75.92
2018-08-23T23:34:48.458Z,77.29
2018-08-23T23:37:17.454Z,77.48
2018-08-23T23:39:46.454Z,77.23
2018-08-23T23:42:15.456Z,77.48
2018-08-23T23:44:44.460Z,77.32
2018-08-23T23:47:13.345Z,77.67
2018-08-23T23:49:42.370Z,78.08
2018-08-23T23:52:11.232Z,78.19
2018-08-23T23:54:40.110Z,77.92
2018-08-23T23:57:09.087Z,77.71
2018-08-23T23:59:37.893Z,77.77
