createdAt,value
2022-08-24T00:01:28.269Z,18.70
2022-08-24T00:03:57.721Z,18.70
2022-08-24T00:06:28.704Z,18.70
2022-08-24T00:08:59.080Z,18.60
2022-08-24T00:11:28.276Z,18.70
2022-08-24T00:13:56.078Z,18.70
2022-08-24T00:16:23.854Z,18.60
2022-08-24T00:18:51.287Z,18.70
2022-08-24T00:21:19.470Z,18.60
2022-08-24T00:23:49.600Z,18.70
2022-08-24T00:26:29.111Z,18.60
2022-08-24T00:28:59.001Z,18.50
2022-08-24T00:31:27.030Z,18.60
2022-08-24T00:33:56.493Z,18.60
2022-08-24T00:36:25.001Z,17.60
2022-08-24T00:38:53.751Z,18.70
2022-08-24T00:41:22.622Z,18.60
2022-08-24T00:43:56.431Z,18.70
2022-08-24T00:46:46.258Z,18.70
2022-08-24T00:49:32.167Z,18.70
2022-08-24T00:52:21.572Z,18.70
2022-08-24T00:54:56.431Z,18.70
2022-08-24T00:57:28.143Z,18.70
2022-08-24T01:00:09.215Z,18.70
2022-08-24T01:02:42.403Z,18.60
2022-08-24T01:05:12.384Z,18.60
2022-08-24T01:07:41.510Z,18.60
2022-08-24T01:10:16.794Z,18.60
2022-08-24T01:12:59.745Z,18.60
2022-08-24T01:15:33.120Z,18.60
2022-08-24T01:18:20.272Z,18.60
2022-08-24T01:20:57.515Z,18.70
2022-08-24T01:23:25.322Z,18.60
2022-08-24T01:26:02.973Z,18.60
2022-08-24T01:28:31.596Z,18.60
2022-08-24T01:31:00.915Z,18.60
2022-08-24T01:33:31.586Z,18.60
2022-08-24T01:36:05.115Z,18.60
2022-08-24T01:38:33.800Z,18.60
2022-08-24T01:41:05.995Z,18.60
2022-08-24T01:43:37.135Z,18.60
2022-08-24T01:46:08.634Z,18.60
2022-08-24T01:48:37.292Z,18.60
2022-08-24T01:51:05.039Z,18.50
2022-08-24T01:53:33.216Z,18.50
2022-08-24T01:56:01.361Z,18.50
2022-08-24T01:58:30.514Z,18.50
2022-08-24T02:01:00.152Z,18.40
2022-08-24T02:03:30.408Z,18.40
2022-08-24T02:05:59.621Z,18.40
2022-08-24T02:08:28.608Z,18.40
2022-08-24T02:10:56.974Z,18.40
2022-08-24T02:13:25.382Z,18.40
2022-08-24T02:15:53.253Z,18.40
2022-08-24T02:18:21.327Z,18.30
2022-08-24T02:20:50.259Z,18.30
2022-08-24T02:23:18.088Z,18.30
2022-08-24T02:25:45.786Z,18.30
2022-08-24T02:28:14.173Z,18.30
2022-08-24T02:30:42.043Z,18.30
2022-08-24T02:33:09.974Z,18.20
2022-08-24T02:35:38.181Z,18.20
2022-08-24T02:38:05.950Z,18.20
2022-08-24T02:40:34.016Z,18.10
2022-08-24T02:43:02.145Z,18.20
2022-08-24T02:45:30.076Z,18.20
2022-08-24T02:47:59.214Z,18.20
2022-08-24T02:50:27.770Z,18.10
2022-08-24T02:52:55.913Z,18.10
2022-08-24T02:55:24.922Z,18.20
2022-08-24T02:57:53.244Z,18.10
2022-08-24T03:00:22.866Z,18.10
2022-08-24T03:02:54.942Z,18.20
2022-08-24T03:05:24.315Z,18.20
2022-08-24T03:07:52.889Z,18.20
2022-08-24T03:10:21.536Z,18.20
2022-08-24T03:12:50.549Z,18.20
2022-08-24T03:15:24.990Z,18.30
2022-08-24T03:17:52.786Z,18.30
2022-08-24T03:20:23.578Z,18.40
2022-08-24T03:22:52.902Z,18.30
2022-08-24T03:25:24.732Z,18.30
2022-08-24T03:27:53.255Z,18.40
2022-08-24T03:30:21.457Z,18.40
2022-08-24T03:32:50.427Z,18.40
2022-08-24T03:35:19.371Z,18.40
2022-08-24T03:37:47.656Z,18.40
2022-08-24T03:40:22.714Z,18.40
2022-08-24T03:42:54.078Z,18.40
2022-08-24T03:45:23.708Z,18.50
2022-08-24T03:47:51.787Z,18.40
2022-08-24T03:50:21.193Z,18.50
2022-08-24T03:52:49.158Z,18.50
2022-08-24T03:55:19.084Z,18.50
2022-08-24T03:57:48.030Z,18.60
2022-08-24T04:00:16.728Z,18.60
2022-08-24T04:05:23.345Z,18.60
2022-08-24T04:07:51.131Z,18.60
2022-08-24T04:10:18.980Z,18.60
2022-08-24T04:12:48.467Z,18.70
2022-08-24T04:17:45.310Z,18.70
2022-08-24T04:20:13.154Z,18.70
2022-08-24T04:22:41.743Z,18.70
2022-08-24T04:25:10.545Z,18.70
2022-08-24T04:27:41.161Z,18.80
2022-08-24T04:30:14.060Z,20.70
2022-08-24T04:33:07.185Z,18.80
2022-08-24T04:35:41.852Z,18.80
2022-08-24T04:38:10.539Z,18.80
2022-08-24T04:40:41.070Z,18.90
2022-08-24T04:45:40.888Z,18.90
2022-08-24T04:48:09.135Z,18.90
2022-08-24T04:50:38.880Z,18.90
2022-08-24T04:53:08.119Z,18.90
2022-08-24T04:55:47.531Z,19.00
2022-08-24T04:58:17.641Z,18.90
2022-08-24T05:00:46.454Z,18.90
2022-08-24T05:03:15.125Z,18.90
2022-08-24T05:05:46.268Z,18.90
2022-08-24T05:08:15.363Z,18.90
2022-08-24T05:10:45.002Z,19.00
2022-08-24T05:13:13.163Z,18.90
2022-08-24T05:15:43.196Z,18.90
2022-08-24T05:18:12.301Z,19.00
2022-08-24T05:20:41.674Z,18.90
2022-08-24T05:23:10.167Z,18.90
2022-08-24T05:25:40.991Z,18.90
2022-08-24T05:28:09.159Z,18.80
2022-08-24T05:30:42.344Z,18.90
2022-08-24T05:33:10.885Z,18.90
2022-08-24T05:35:39.667Z,18.80
2022-08-24T05:38:09.618Z,18.70
2022-08-24T05:40:38.741Z,18.80
2022-08-24T05:43:06.370Z,18.80
2022-08-24T05:45:34.292Z,18.70
2022-08-24T05:48:01.862Z,18.70
2022-08-24T05:50:56.520Z,18.70
2022-08-24T05:53:27.015Z,18.70
2022-08-24T05:55:55.753Z,18.80
2022-08-24T05:58:30.889Z,18.70
2022-08-24T06:01:12.271Z,18.80
2022-08-24T06:03:41.545Z,18.80
2022-08-24T06:06:11.136Z,18.80
2022-08-24T06:08:42.839Z,18.90
2022-08-24T06:11:19.708Z,18.90
2022-08-24T06:16:24.854Z,19.00
2022-08-24T06:18:56.535Z,19.10
2022-08-24T06:21:28.436Z,19.10
2022-08-24T06:23:59.018Z,19.10
2022-08-24T06:26:50.322Z,19.20
2022-08-24T06:29:20.456Z,19.20
2022-08-24T06:31:54.672Z,19.20
2022-08-24T06:34:26.191Z,19.20
2022-08-24T06:36:54.612Z,19.30
2022-08-24T06:39:24.271Z,19.30
2022-08-24T06:41:55.334Z,19.30
2022-08-24T06:44:31.931Z,19.40
2022-08-24T06:47:13.337Z,19.40
2022-08-24T06:49:41.183Z,19.30
2022-08-24T06:52:11.506Z,19.30
2022-08-24T06:54:39.595Z,19.30
2022-08-24T06:57:09.013Z,19.30
2022-08-24T06:59:36.758Z,19.30
2022-08-24T07:02:04.859Z,19.30
2022-08-24T07:04:34.754Z,19.40
2022-08-24T07:07:20.955Z,19.40
2022-08-24T07:09:49.166Z,19.50
2022-08-24T07:12:16.687Z,19.60
2022-08-24T07:14:44.440Z,19.70
2022-08-24T07:17:12.193Z,19.70
2022-08-24T07:19:40.677Z,19.80
2022-08-24T07:24:38.948Z,19.80
2022-08-24T07:27:06.822Z,19.70
2022-08-24T07:29:50.476Z,19.80
2022-08-24T07:32:21.106Z,19.80
2022-08-24T07:34:50.754Z,19.70
2022-08-24T07:37:19.411Z,19.60
2022-08-24T07:39:49.668Z,19.60
2022-08-24T07:42:26.939Z,19.60
2022-08-24T07:45:00.657Z,19.50
2022-08-24T07:47:38.052Z,19.40
2022-08-24T07:50:17.477Z,19.30
2022-08-24T07:52:45.908Z,19.20
2022-08-24T07:55:15.112Z,19.30
2022-08-24T07:57:45.261Z,19.30
2022-08-24T08:00:15.453Z,19.30
2022-08-24T08:02:46.743Z,19.30
2022-08-24T08:05:20.745Z,19.40
2022-08-24T08:07:52.480Z,19.50
2022-08-24T08:10:23.476Z,19.60
2022-08-24T08:12:52.986Z,19.70
2022-08-24T08:15:21.174Z,20.00
2022-08-24T08:18:05.609Z,20.10
2022-08-24T08:20:39.440Z,20.10
2022-08-24T08:23:27.731Z,20.40
2022-08-24T08:26:04.454Z,20.60
2022-08-24T08:28:48.714Z,20.60
2022-08-24T08:31:16.984Z,20.80
2022-08-24T08:33:46.212Z,20.80
2022-08-24T08:36:19.217Z,20.60
2022-08-24T08:38:51.179Z,20.60
2022-08-24T08:41:31.605Z,20.40
2022-08-24T08:44:19.060Z,20.50
2022-08-24T08:47:08.141Z,20.50
2022-08-24T08:49:59.970Z,20.40
2022-08-24T08:52:33.803Z,20.40
2022-08-24T08:55:32.159Z,20.40
2022-08-24T08:58:36.309Z,20.40
2022-08-24T09:01:32.739Z,20.40
2022-08-24T09:04:25.694Z,20.30
2022-08-24T09:07:21.127Z,20.20
2022-08-24T09:10:34.114Z,20.10
2022-08-24T09:13:17.356Z,20.00
2022-08-24T09:15:59.805Z,20.10
2022-08-24T09:18:35.006Z,20.10
2022-08-24T09:21:21.770Z,20.20
2022-08-24T09:24:13.222Z,20.20
2022-08-24T09:26:53.346Z,20.10
2022-08-24T09:29:31.454Z,19.20
2022-08-24T09:32:32.731Z,20.40
2022-08-24T09:35:26.866Z,20.70
2022-08-24T09:38:22.934Z,20.90
2022-08-24T09:40:59.516Z,21.10
2022-08-24T09:43:39.337Z,21.30
2022-08-24T09:46:45.045Z,21.50
2022-08-24T09:49:21.864Z,21.60
2022-08-24T09:52:13.837Z,21.60
2022-08-24T09:54:54.514Z,21.40
2022-08-24T09:58:01.488Z,21.40
2022-08-24T10:00:40.107Z,21.50
2022-08-24T10:03:33.928Z,21.70
2022-08-24T10:06:18.566Z,21.80
2022-08-24T10:09:07.580Z,21.80
2022-08-24T10:11:42.769Z,21.90
2022-08-24T10:14:25.757Z,22.10
2022-08-24T10:17:31.503Z,22.30
2022-08-24T10:20:05.437Z,22.40
2022-08-24T10:22:57.435Z,22.40
2022-08-24T10:25:51.519Z,22.30
2022-08-24T10:28:49.907Z,22.20
2022-08-24T10:31:26.848Z,22.10
2022-08-24T10:34:32.273Z,22.00
2022-08-24T10:37:35.380Z,21.90
2022-08-24T10:40:31.741Z,21.60
2022-08-24T10:43:33.835Z,21.70
2022-08-24T10:46:32.562Z,21.70
2022-08-24T10:49:13.722Z,21.80
2022-08-24T10:52:18.660Z,22.00
2022-08-24T10:54:47.156Z,22.10
2022-08-24T10:57:28.525Z,22.10
2022-08-24T11:00:22.563Z,22.40
2022-08-24T11:03:15.779Z,22.30
2022-08-24T11:05:52.182Z,22.30
2022-08-24T11:08:26.541Z,22.30
2022-08-24T11:11:25.473Z,22.20
2022-08-24T11:14:14.029Z,22.10
2022-08-24T11:16:45.262Z,22.10
2022-08-24T11:19:29.324Z,22.10
2022-08-24T11:22:02.788Z,22.00
2022-08-24T11:24:46.165Z,22.20
2022-08-24T11:27:16.968Z,22.10
2022-08-24T11:29:53.681Z,22.30
2022-08-24T11:32:45.037Z,22.30
2022-08-24T11:35:34.060Z,22.40
2022-08-24T11:38:21.062Z,22.50
2022-08-24T11:41:24.328Z,22.60
2022-08-24T11:44:02.161Z,22.60
2022-08-24T11:46:51.675Z,22.50
2022-08-24T11:49:48.181Z,23.20
2022-08-24T11:52:45.292Z,23.70
2022-08-24T11:55:15.537Z,23.70
2022-08-24T11:59:16.491Z,24.50
2022-08-24T12:01:57.089Z,24.90
2022-08-24T12:04:42.125Z,25.10
2022-08-24T12:07:17.588Z,25.20
2022-08-24T12:10:03.663Z,25.20
2022-08-24T12:12:38.914Z,24.50
2022-08-24T12:15:20.362Z,24.70
2022-08-24T12:17:58.501Z,24.80
2022-08-24T12:20:35.861Z,24.80
2022-08-24T12:23:08.988Z,24.80
2022-08-24T12:25:55.521Z,24.80
2022-08-24T12:28:29.382Z,24.80
2022-08-24T12:31:03.415Z,24.80
2022-08-24T12:33:37.494Z,25.10
2022-08-24T12:36:17.982Z,25.30
2022-08-24T12:38:52.855Z,25.60
2022-08-24T12:41:35.200Z,25.50
2022-08-24T12:44:13.560Z,25.40
2022-08-24T12:46:45.485Z,25.40
2022-08-24T12:49:31.256Z,25.20
2022-08-24T12:52:23.910Z,25.00
2022-08-24T12:55:02.405Z,25.00
2022-08-24T12:57:51.854Z,24.60
2022-08-24T13:00:44.695Z,24.60
2022-08-24T13:03:32.182Z,24.50
2022-08-24T13:06:03.907Z,24.80
2022-08-24T13:08:42.998Z,25.00
2022-08-24T13:11:35.310Z,25.20
2022-08-24T13:14:20.371Z,26.80
2022-08-24T13:16:58.075Z,25.50
2022-08-24T13:19:32.548Z,25.90
2022-08-24T13:22:10.170Z,25.80
2022-08-24T13:24:58.517Z,26.40
2022-08-24T13:27:46.133Z,26.30
2022-08-24T13:30:27.862Z,25.90
2022-08-24T13:33:06.324Z,25.40
2022-08-24T13:35:56.169Z,25.10
2022-08-24T13:38:42.706Z,25.10
2022-08-24T13:41:27.122Z,25.20
2022-08-24T13:44:07.119Z,25.30
2022-08-24T13:47:02.755Z,25.30
2022-08-24T13:49:49.244Z,25.60
2022-08-24T13:52:43.232Z,25.80
2022-08-24T13:55:29.998Z,25.80
2022-08-24T13:58:11.553Z,26.00
2022-08-24T14:01:17.838Z,26.90
2022-08-24T14:04:26.878Z,27.10
2022-08-24T14:07:00.313Z,27.30
2022-08-24T14:09:37.607Z,27.30
2022-08-24T14:12:26.749Z,27.20
2022-08-24T14:15:25.362Z,27.10
2022-08-24T14:18:15.038Z,26.80
2022-08-24T14:21:09.027Z,26.80
2022-08-24T14:24:07.793Z,26.10
2022-08-24T14:26:44.160Z,25.70
2022-08-24T14:29:18.225Z,25.80
2022-08-24T14:31:58.790Z,25.90
2022-08-24T14:34:45.061Z,25.90
2022-08-24T14:37:18.539Z,26.00
2022-08-24T14:40:10.707Z,26.00
2022-08-24T14:42:57.593Z,25.90
2022-08-24T14:45:53.472Z,25.90
2022-08-24T14:48:50.545Z,25.90
2022-08-24T14:51:44.609Z,25.80
2022-08-24T14:54:40.964Z,25.40
2022-08-24T14:57:36.795Z,25.10
2022-08-24T15:00:15.766Z,24.70
2022-08-24T15:02:55.483Z,24.70
2022-08-24T15:05:33.142Z,24.50
2022-08-24T15:08:11.579Z,24.50
2022-08-24T15:11:05.654Z,24.20
2022-08-24T15:13:40.158Z,24.10
2022-08-24T15:16:18.998Z,23.80
2022-08-24T15:19:08.533Z,23.50
2022-08-24T15:21:48.630Z,23.50
2022-08-24T15:24:35.081Z,23.50
2022-08-24T15:27:12.207Z,23.30
2022-08-24T15:30:01.836Z,23.30
2022-08-24T15:32:52.015Z,23.80
2022-08-24T15:35:29.722Z,24.00
2022-08-24T15:37:58.156Z,24.10
2022-08-24T15:40:32.571Z,24.00
2022-08-24T15:43:04.029Z,23.70
2022-08-24T15:45:33.789Z,23.70
2022-08-24T15:48:05.332Z,23.50
2022-08-24T15:50:40.681Z,23.40
2022-08-24T15:53:34.063Z,23.30
2022-08-24T15:56:20.808Z,23.30
2022-08-24T15:58:50.064Z,23.30
2022-08-24T16:01:36.446Z,23.20
2022-08-24T16:04:09.273Z,23.30
2022-08-24T16:06:45.315Z,23.30
2022-08-24T16:09:21.990Z,23.30
2022-08-24T16:12:18.938Z,23.40
2022-08-24T16:14:50.807Z,23.30
2022-08-24T16:17:33.445Z,23.40
2022-08-24T16:20:05.846Z,23.40
2022-08-24T16:22:40.573Z,23.30
2022-08-24T16:25:34.684Z,23.20
2022-08-24T16:28:09.937Z,23.10
2022-08-24T16:30:47.453Z,23.00
2022-08-24T16:33:43.020Z,22.90
2022-08-24T16:36:18.275Z,22.90
2022-08-24T16:38:49.145Z,22.80
2022-08-24T16:41:21.454Z,22.70
2022-08-24T16:43:49.562Z,22.60
2022-08-24T16:46:24.497Z,22.70
2022-08-24T16:48:54.333Z,22.60
2022-08-24T16:51:24.771Z,22.60
2022-08-24T16:53:53.868Z,22.60
2022-08-24T16:56:22.622Z,22.60
2022-08-24T16:58:51.382Z,22.70
2022-08-24T17:01:19.993Z,22.80
2022-08-24T17:03:47.860Z,23.00
2022-08-24T17:06:18.080Z,23.70
2022-08-24T17:08:47.640Z,25.90
2022-08-24T17:11:15.761Z,24.90
2022-08-24T17:13:49.962Z,25.00
2022-08-24T17:16:20.205Z,24.70
2022-08-24T17:18:48.624Z,24.20
2022-08-24T17:21:16.790Z,23.60
2022-08-24T17:23:45.420Z,23.60
2022-08-24T17:26:20.812Z,23.30
2022-08-24T17:28:52.908Z,23.10
2022-08-24T17:31:20.897Z,22.90
2022-08-24T17:33:49.280Z,22.60
2022-08-24T17:36:20.233Z,22.60
2022-08-24T17:38:55.796Z,22.50
2022-08-24T17:41:25.389Z,22.30
2022-08-24T17:43:54.592Z,22.30
2022-08-24T17:46:22.882Z,22.30
2022-08-24T17:48:51.129Z,22.20
2022-08-24T17:51:19.937Z,22.10
2022-08-24T17:53:47.938Z,22.10
2022-08-24T17:56:16.719Z,22.10
2022-08-24T17:59:03.419Z,22.00
2022-08-24T18:01:32.480Z,22.00
2022-08-24T18:04:00.225Z,21.90
2022-08-24T18:06:28.153Z,21.90
2022-08-24T18:08:59.356Z,21.80
2022-08-24T18:11:27.041Z,21.80
2022-08-24T18:13:54.970Z,21.70
2022-08-24T18:16:25.206Z,21.60
2022-08-24T18:18:54.362Z,21.50
2022-08-24T18:21:22.802Z,21.50
2022-08-24T18:23:52.043Z,21.50
2022-08-24T18:26:28.055Z,21.40
2022-08-24T18:29:03.510Z,21.40
2022-08-24T18:31:32.860Z,21.40
2022-08-24T18:34:00.494Z,21.40
2022-08-24T18:36:28.694Z,21.40
2022-08-24T18:38:56.503Z,21.30
2022-08-24T18:41:27.661Z,21.30
2022-08-24T18:43:55.533Z,21.20
2022-08-24T18:46:23.485Z,21.10
2022-08-24T18:48:51.806Z,21.00
2022-08-24T18:51:20.499Z,21.00
2022-08-24T18:53:48.868Z,19.30
2022-08-24T18:56:16.558Z,20.90
2022-08-24T18:58:44.291Z,20.90
2022-08-24T19:01:12.327Z,20.90
2022-08-24T19:03:40.342Z,20.80
2022-08-24T19:06:08.070Z,20.80
2022-08-24T19:08:36.555Z,20.70
2022-08-24T19:11:05.614Z,20.70
2022-08-24T19:13:33.953Z,20.70
2022-08-24T19:16:01.718Z,20.60
2022-08-24T19:18:29.470Z,20.60
2022-08-24T19:21:00.726Z,20.50
2022-08-24T19:23:32.691Z,20.50
2022-08-24T19:26:01.684Z,20.50
2022-08-24T19:28:30.042Z,20.40
2022-08-24T19:31:00.881Z,20.30
2022-08-24T19:33:33.913Z,20.30
2022-08-24T19:36:02.202Z,20.20
2022-08-24T19:38:30.825Z,20.10
2022-08-24T19:40:59.754Z,20.10
2022-08-24T19:43:29.555Z,19.90
2022-08-24T19:46:08.611Z,19.80
2022-08-24T19:48:40.054Z,19.80
2022-08-24T19:51:12.995Z,19.70
2022-08-24T19:53:43.129Z,19.70
2022-08-24T19:56:11.654Z,19.70
2022-08-24T19:58:59.225Z,19.70
2022-08-24T20:01:30.006Z,20.30
2022-08-24T20:03:57.783Z,19.70
2022-08-24T20:06:26.186Z,19.70
2022-08-24T20:08:54.099Z,19.60
2022-08-24T20:11:25.026Z,19.60
2022-08-24T20:13:54.068Z,19.60
2022-08-24T20:16:22.701Z,19.60
2022-08-24T20:18:50.387Z,19.60
2022-08-24T20:21:18.759Z,19.60
2022-08-24T20:23:46.350Z,19.60
2022-08-24T20:26:14.102Z,19.60
2022-08-24T20:28:41.767Z,19.50
2022-08-24T20:31:09.806Z,19.50
2022-08-24T20:33:37.564Z,19.10
2022-08-24T20:36:06.194Z,19.30
2022-08-24T20:38:34.363Z,19.40
2022-08-24T20:41:01.991Z,19.30
2022-08-24T20:43:29.473Z,19.30
2022-08-24T20:45:57.041Z,19.30
2022-08-24T20:48:27.247Z,19.30
2022-08-24T20:50:55.719Z,19.20
2022-08-24T20:53:23.306Z,19.20
2022-08-24T20:55:51.202Z,19.20
2022-08-24T20:58:20.554Z,19.20
2022-08-24T21:00:48.704Z,19.10
2022-08-24T21:03:18.614Z,19.10
2022-08-24T21:05:46.730Z,19.10
2022-08-24T21:08:14.680Z,19.10
2022-08-24T21:10:42.547Z,19.10
2022-08-24T21:13:11.398Z,19.10
2022-08-24T21:15:42.259Z,19.20
2022-08-24T21:18:10.917Z,19.10
2022-08-24T21:20:38.895Z,18.10
2022-08-24T21:23:12.115Z,19.00
2022-08-24T21:25:39.991Z,19.00
2022-08-24T21:28:09.530Z,18.50
2022-08-24T21:30:41.508Z,18.90
2022-08-24T21:33:27.672Z,19.00
2022-08-24T21:35:56.261Z,19.00
2022-08-24T21:38:24.667Z,19.00
2022-08-24T21:40:53.230Z,19.00
2022-08-24T21:43:22.374Z,18.90
2022-08-24T21:45:51.018Z,18.90
2022-08-24T21:48:19.640Z,18.90
2022-08-24T21:50:47.863Z,18.90
2022-08-24T21:53:16.138Z,18.90
2022-08-24T21:55:43.774Z,18.90
2022-08-24T21:58:12.353Z,18.90
2022-08-24T22:00:39.993Z,18.80
2022-08-24T22:03:08.653Z,18.80
2022-08-24T22:05:38.297Z,18.80
2022-08-24T22:08:06.036Z,18.80
2022-08-24T22:10:33.529Z,18.70
2022-08-24T22:13:04.293Z,18.80
2022-08-24T22:15:33.298Z,18.70
2022-08-24T22:18:01.480Z,18.70
2022-08-24T22:20:29.226Z,18.70
2022-08-24T22:22:58.517Z,18.70
2022-08-24T22:25:26.349Z,18.70
2022-08-24T22:27:53.791Z,18.70
2022-08-24T22:30:21.663Z,18.70
2022-08-24T22:32:49.278Z,18.70
2022-08-24T22:35:17.363Z,18.70
2022-08-24T22:37:45.524Z,18.70
2022-08-24T22:40:13.752Z,18.70
2022-08-24T22:42:41.739Z,18.70
2022-08-24T22:45:10.130Z,18.50
2022-08-24T22:47:38.288Z,18.50
2022-08-24T22:50:06.086Z,18.40
2022-08-24T22:52:34.276Z,18.40
2022-08-24T22:55:02.324Z,18.30
2022-08-24T22:57:30.334Z,18.30
2022-08-24T22:59:57.973Z,18.20
2022-08-24T23:02:25.732Z,18.20
2022-08-24T23:04:53.611Z,18.20
2022-08-24T23:07:21.188Z,18.20
2022-08-24T23:09:48.999Z,18.00
2022-08-24T23:12:18.152Z,18.20
2022-08-24T23:14:45.859Z,18.00
2022-08-24T23:17:14.834Z,16.10
2022-08-24T23:20:00.981Z,18.10
2022-08-24T23:22:30.622Z,18.00
2022-08-24T23:25:00.087Z,17.90
2022-08-24T23:27:37.973Z,17.90
2022-08-24T23:30:13.915Z,17.80
2022-08-24T23:32:43.120Z,17.50
2022-08-24T23:35:10.619Z,17.70
2022-08-24T23:37:38.158Z,17.70
2022-08-24T23:40:05.884Z,17.60
2022-08-24T23:42:33.654Z,17.60
2022-08-24T23:45:01.124Z,17.60
2022-08-24T23:47:29.718Z,17.60
2022-08-24T23:49:59.594Z,17.60
2022-08-24T23:52:30.516Z,17.60
2022-08-24T23:55:15.623Z,17.50
2022-08-24T23:57:46.774Z,17.50
