createdAt,value
2018-12-14T00:00:19.030Z,0
2018-12-14T00:01:21.050Z,0
2018-12-14T00:02:23.089Z,0
2018-12-14T00:03:25.103Z,0
2018-12-14T00:04:27.126Z,0
2018-12-14T00:05:29.162Z,0
2018-12-14T00:06:31.253Z,0
2018-12-14T00:07:33.990Z,0
2018-12-14T00:08:36.120Z,0
2018-12-14T00:09:38.217Z,0
2018-12-14T00:10:40.252Z,0
2018-12-14T00:11:46.916Z,0
2018-12-14T00:12:49.422Z,0
2018-12-14T00:13:51.435Z,0
2018-12-14T00:14:53.474Z,0
2018-12-14T00:15:55.510Z,0
2018-12-14T00:16:57.570Z,0
2018-12-14T00:17:59.596Z,0
2018-12-14T00:19:01.888Z,0
2018-12-14T00:20:03.920Z,0
2018-12-14T00:21:06.522Z,0
2018-12-14T00:22:08.546Z,0
2018-12-14T00:23:10.559Z,0
2018-12-14T00:24:12.588Z,0
2018-12-14T00:25:14.617Z,0
2018-12-14T00:26:16.654Z,0
2018-12-14T00:27:18.906Z,0
2018-12-14T00:28:20.942Z,0
2018-12-14T00:29:22.980Z,0
2018-12-14T00:30:25.002Z,0
2018-12-14T00:31:27.038Z,0
2018-12-14T00:32:29.060Z,0
2018-12-14T00:33:31.088Z,0
2018-12-14T00:34:33.400Z,0
2018-12-14T00:35:35.591Z,0
2018-12-14T00:36:37.925Z,0
2018-12-14T00:37:39.950Z,0
2018-12-14T00:38:42.369Z,0
2018-12-14T00:39:44.395Z,0
2018-12-14T00:40:46.428Z,0
2018-12-14T00:41:53.539Z,0
2018-12-14T00:42:55.651Z,0
2018-12-14T00:43:57.696Z,0
2018-12-14T00:44:59.738Z,0
2018-12-14T00:46:01.760Z,0
2018-12-14T00:47:03.777Z,0
2018-12-14T00:48:05.810Z,0
2018-12-14T00:49:07.830Z,0
2018-12-14T00:50:09.854Z,0
2018-12-14T00:51:11.877Z,0
2018-12-14T00:52:13.892Z,0
2018-12-14T00:53:15.923Z,0
2018-12-14T00:54:18.014Z,0
2018-12-14T00:55:20.059Z,0
2018-12-14T00:56:22.779Z,0
2018-12-14T00:57:24.806Z,0
2018-12-14T00:58:27.106Z,0
2018-12-14T00:59:29.128Z,0
2018-12-14T01:00:31.163Z,0
2018-12-14T01:01:33.182Z,0
2018-12-14T01:02:35.213Z,0
2018-12-14T01:03:37.234Z,0
2018-12-14T01:04:39.266Z,0
2018-12-14T01:05:41.290Z,0
2018-12-14T01:06:43.599Z,0
2018-12-14T01:07:45.624Z,0
2018-12-14T01:08:47.697Z,0
2018-12-14T01:09:49.735Z,0
2018-12-14T01:10:51.765Z,0
2018-12-14T01:11:59.612Z,0
2018-12-14T01:13:01.666Z,0
2018-12-14T01:14:03.995Z,0
2018-12-14T01:15:06.021Z,0
2018-12-14T01:16:08.382Z,0
2018-12-14T01:17:10.406Z,0
2018-12-14T01:18:12.440Z,0
2018-12-14T01:19:15.166Z,0
2018-12-14T01:20:17.192Z,0
2018-12-14T01:21:19.254Z,0
2018-12-14T01:22:21.284Z,0
2018-12-14T01:23:23.308Z,0
2018-12-14T01:24:25.341Z,0
2018-12-14T01:25:27.642Z,0
2018-12-14T01:26:29.670Z,0
2018-12-14T01:27:31.700Z,0
2018-12-14T01:28:33.736Z,0
2018-12-14T01:29:35.748Z,0
2018-12-14T01:30:37.775Z,0
2018-12-14T01:31:39.794Z,0
2018-12-14T01:32:41.831Z,0
2018-12-14T01:33:44.176Z,0
2018-12-14T01:34:46.193Z,0
2018-12-14T01:35:48.469Z,0
2018-12-14T01:36:50.571Z,0
2018-12-14T01:37:52.684Z,0
2018-12-14T01:38:54.983Z,0
2018-12-14T01:39:57.970Z,0
2018-12-14T01:41:00.069Z,0
2018-12-14T01:42:06.296Z,0
2018-12-14T01:43:08.328Z,0
2018-12-14T01:44:10.352Z,0
2018-12-14T01:45:12.754Z,0
2018-12-14T01:46:14.778Z,0
2018-12-14T01:47:16.816Z,0
2018-12-14T01:48:19.226Z,0
2018-12-14T01:49:21.538Z,0
2018-12-14T01:50:23.557Z,0
2018-12-14T01:51:25.569Z,0
2018-12-14T01:52:27.591Z,0
2018-12-14T01:53:29.639Z,0
2018-12-14T01:54:31.725Z,0
2018-12-14T01:55:33.961Z,0
2018-12-14T01:56:36.183Z,0
2018-12-14T01:57:38.275Z,0
2018-12-14T01:58:40.362Z,0
2018-12-14T01:59:42.711Z,0
2018-12-14T02:00:44.746Z,0
2018-12-14T02:01:46.767Z,0
2018-12-14T02:02:49.207Z,0
2018-12-14T02:03:51.224Z,0
2018-12-14T02:04:53.246Z,0
2018-12-14T02:05:55.275Z,0
2018-12-14T02:06:57.313Z,0
2018-12-14T02:07:59.635Z,0
2018-12-14T02:09:01.950Z,0
2018-12-14T02:10:04.273Z,0
2018-12-14T02:11:06.326Z,0
2018-12-14T02:12:12.732Z,0
2018-12-14T02:13:14.913Z,0
2018-12-14T02:14:17.755Z,0
2018-12-14T02:15:20.078Z,0
2018-12-14T02:16:22.108Z,0
2018-12-14T02:17:24.152Z,0
2018-12-14T02:18:26.250Z,0
2018-12-14T02:19:28.306Z,0
2018-12-14T02:20:30.356Z,0
2018-12-14T02:21:32.386Z,0
2018-12-14T02:22:34.399Z,0
2018-12-14T02:23:36.424Z,0
2018-12-14T02:24:38.743Z,0
2018-12-14T02:25:40.770Z,0
2018-12-14T02:26:42.783Z,0
2018-12-14T02:27:44.819Z,0
2018-12-14T02:28:46.841Z,0
2018-12-14T02:29:48.865Z,0
2018-12-14T02:30:50.898Z,0
2018-12-14T02:31:52.941Z,0
2018-12-14T02:32:55.345Z,0
2018-12-14T02:33:57.381Z,0
2018-12-14T02:34:59.872Z,0
2018-12-14T02:36:02.007Z,0
2018-12-14T02:37:04.051Z,0
2018-12-14T02:38:06.684Z,0
2018-12-14T02:39:08.717Z,0
2018-12-14T02:40:11.298Z,0
2018-12-14T02:41:13.335Z,0
2018-12-14T02:42:20.629Z,0
2018-12-14T02:43:22.667Z,0
2018-12-14T02:44:24.964Z,0
2018-12-14T02:45:27.407Z,0
2018-12-14T02:46:29.828Z,0
2018-12-14T02:47:32.238Z,0
2018-12-14T02:48:34.294Z,0
2018-12-14T02:49:36.313Z,0
2018-12-14T02:50:38.779Z,0
2018-12-14T02:51:40.826Z,0
2018-12-14T02:52:42.854Z,0
2018-12-14T02:53:45.270Z,0
2018-12-14T02:54:48.165Z,0
2018-12-14T02:55:50.504Z,0
2018-12-14T02:56:52.683Z,0
2018-12-14T02:57:54.728Z,0
2018-12-14T02:58:56.770Z,0
2018-12-14T02:59:58.796Z,0
2018-12-14T03:01:01.122Z,0
2018-12-14T03:02:03.170Z,0
2018-12-14T03:03:05.478Z,0
2018-12-14T03:04:07.528Z,0
2018-12-14T03:05:09.938Z,0
2018-12-14T03:06:11.970Z,0
2018-12-14T03:07:14.002Z,0
2018-12-14T03:08:16.140Z,0
2018-12-14T03:09:18.471Z,0
2018-12-14T03:10:20.775Z,0
2018-12-14T03:11:22.800Z,0
2018-12-14T03:12:28.142Z,0
2018-12-14T03:13:30.496Z,0
2018-12-14T03:14:33.367Z,0
2018-12-14T03:15:36.147Z,0
2018-12-14T03:16:38.479Z,0
2018-12-14T03:17:40.518Z,0
2018-12-14T03:18:42.600Z,0
2018-12-14T03:19:44.921Z,0
2018-12-14T03:20:46.946Z,0
2018-12-14T03:21:48.989Z,0
2018-12-14T03:22:51.209Z,0
2018-12-14T03:23:53.261Z,0
2018-12-14T03:24:55.304Z,0
2018-12-14T03:25:57.362Z,0
2018-12-14T03:26:59.382Z,0
2018-12-14T03:28:01.411Z,0
2018-12-14T03:29:03.431Z,0
2018-12-14T03:30:06.204Z,0
2018-12-14T03:31:09.403Z,0
2018-12-14T03:32:11.845Z,0
2018-12-14T03:33:14.155Z,0
2018-12-14T03:34:16.203Z,0
2018-12-14T03:35:18.255Z,0
2018-12-14T03:36:20.295Z,0
2018-12-14T03:37:22.771Z,0
2018-12-14T03:38:24.966Z,0
2018-12-14T03:39:27.736Z,0
2018-12-14T03:40:29.773Z,0
2018-12-14T03:41:31.846Z,0
2018-12-14T03:42:35.920Z,0
2018-12-14T03:43:37.953Z,0
2018-12-14T03:44:40.272Z,0
2018-12-14T03:45:42.881Z,0
2018-12-14T03:46:44.906Z,0
2018-12-14T03:47:46.960Z,0
2018-12-14T03:48:48.997Z,0
2018-12-14T03:49:52.049Z,0
2018-12-14T03:50:54.472Z,0
2018-12-14T03:51:56.499Z,0
2018-12-14T03:52:58.520Z,0
2018-12-14T03:54:00.819Z,0
2018-12-14T03:55:03.887Z,0
2018-12-14T03:56:06.775Z,0
2018-12-14T03:57:08.807Z,0
2018-12-14T03:58:10.880Z,0
2018-12-14T03:59:13.297Z,0
2018-12-14T04:00:15.339Z,0
2018-12-14T04:01:17.700Z,0
2018-12-14T04:02:20.025Z,0
2018-12-14T04:03:22.060Z,0
2018-12-14T04:04:24.111Z,0
2018-12-14T04:05:26.523Z,0
2018-12-14T04:06:28.543Z,0
2018-12-14T04:07:30.591Z,0
2018-12-14T04:08:32.611Z,0
2018-12-14T04:09:34.629Z,0
2018-12-14T04:10:36.662Z,0
2018-12-14T04:11:38.724Z,0
2018-12-14T04:12:43.336Z,0
2018-12-14T04:13:46.076Z,0
2018-12-14T04:14:48.198Z,0
2018-12-14T04:15:50.502Z,0
2018-12-14T04:16:53.750Z,0
2018-12-14T04:17:55.780Z,0
2018-12-14T04:18:57.808Z,0
2018-12-14T04:19:59.848Z,0
2018-12-14T04:21:02.269Z,0
2018-12-14T04:22:04.290Z,0
2018-12-14T04:23:06.310Z,0
2018-12-14T04:24:08.638Z,0
2018-12-14T04:25:10.941Z,0
2018-12-14T04:26:13.158Z,0
2018-12-14T04:27:15.186Z,0
2018-12-14T04:28:17.205Z,0
2018-12-14T04:29:19.238Z,0
2018-12-14T04:30:21.260Z,0
2018-12-14T04:31:23.276Z,0
2018-12-14T04:32:25.298Z,0
2018-12-14T04:33:27.345Z,0
2018-12-14T04:34:29.371Z,0
2018-12-14T04:35:31.694Z,0
2018-12-14T04:36:33.740Z,0
2018-12-14T04:37:35.785Z,0
2018-12-14T04:38:37.815Z,0
2018-12-14T04:39:39.860Z,0
2018-12-14T04:40:42.175Z,0
2018-12-14T04:41:44.204Z,0
2018-12-14T04:42:50.196Z,0
2018-12-14T04:43:52.820Z,0
2018-12-14T04:44:55.546Z,0
2018-12-14T04:45:57.563Z,0
2018-12-14T04:46:59.586Z,0
2018-12-14T04:48:01.618Z,0
2018-12-14T04:49:04.336Z,0
2018-12-14T04:50:06.643Z,0
2018-12-14T04:51:08.672Z,0
2018-12-14T04:52:10.775Z,0
2018-12-14T04:53:12.793Z,0
2018-12-14T04:54:15.122Z,0
2018-12-14T04:55:17.556Z,0
2018-12-14T04:56:19.597Z,0
2018-12-14T04:57:21.615Z,0
2018-12-14T04:58:23.967Z,0
2018-12-14T04:59:26.071Z,0
2018-12-14T05:00:28.153Z,0
2018-12-14T05:01:30.201Z,0
2018-12-14T05:02:32.229Z,0
2018-12-14T05:03:34.275Z,0
2018-12-14T05:04:36.298Z,0
2018-12-14T05:05:38.333Z,0
2018-12-14T05:06:40.655Z,0
2018-12-14T05:07:42.965Z,0
2018-12-14T05:08:45.384Z,0
2018-12-14T05:09:47.412Z,0
2018-12-14T05:10:49.811Z,0
2018-12-14T05:11:51.837Z,0
2018-12-14T05:12:57.554Z,0
2018-12-14T05:13:59.869Z,0
2018-12-14T05:15:01.931Z,0
2018-12-14T05:16:04.634Z,0
2018-12-14T05:17:06.661Z,0
2018-12-14T05:18:08.701Z,0
2018-12-14T05:19:10.718Z,0
2018-12-14T05:20:12.745Z,0
2018-12-14T05:21:15.145Z,0
2018-12-14T05:22:17.178Z,0
2018-12-14T05:23:19.202Z,0
2018-12-14T05:24:21.232Z,0
2018-12-14T05:25:23.267Z,0
2018-12-14T05:26:25.275Z,0
2018-12-14T05:27:27.310Z,0
2018-12-14T05:28:29.359Z,0
2018-12-14T05:29:31.407Z,0
2018-12-14T05:30:33.417Z,0
2018-12-14T05:31:35.443Z,0
2018-12-14T05:32:37.464Z,0
2018-12-14T05:33:39.497Z,0
2018-12-14T05:34:41.537Z,0
2018-12-14T05:35:43.555Z,0
2018-12-14T05:36:46.433Z,0
2018-12-14T05:37:48.469Z,0
2018-12-14T05:38:50.490Z,0
2018-12-14T05:39:52.509Z,0
2018-12-14T05:40:54.535Z,0
2018-12-14T05:41:56.564Z,0
2018-12-14T05:43:04.578Z,0
2018-12-14T05:44:06.979Z,0
2018-12-14T05:45:09.006Z,0
2018-12-14T05:46:11.043Z,0
2018-12-14T05:47:13.333Z,0
2018-12-14T05:48:15.361Z,0
2018-12-14T05:49:18.153Z,0
2018-12-14T05:50:20.243Z,0
2018-12-14T05:51:22.568Z,0
2018-12-14T05:52:24.583Z,0
2018-12-14T05:53:26.611Z,0
2018-12-14T05:54:28.624Z,0
2018-12-14T05:55:30.658Z,0
2018-12-14T05:56:32.678Z,0
2018-12-14T05:57:34.698Z,0
2018-12-14T05:58:36.728Z,0
2018-12-14T05:59:39.026Z,0
2018-12-14T06:00:41.070Z,0
2018-12-14T06:01:43.383Z,0
2018-12-14T06:02:45.417Z,0
2018-12-14T06:03:47.424Z,0
2018-12-14T06:04:49.523Z,0
2018-12-14T06:05:51.544Z,0
2018-12-14T06:06:53.559Z,0
2018-12-14T06:07:55.597Z,0
2018-12-14T06:08:58.005Z,0
2018-12-14T06:10:00.028Z,0
2018-12-14T06:11:02.060Z,0
2018-12-14T06:12:04.080Z,0
2018-12-14T06:13:11.082Z,0
2018-12-14T06:14:13.105Z,0
2018-12-14T06:15:15.183Z,0
2018-12-14T06:16:17.204Z,0
2018-12-14T06:17:19.243Z,0
2018-12-14T06:18:21.305Z,0
2018-12-14T06:19:23.329Z,0
2018-12-14T06:20:25.624Z,0
2018-12-14T06:21:27.687Z,0
2018-12-14T06:22:29.712Z,0
2018-12-14T06:23:31.730Z,0
2018-12-14T06:24:33.774Z,0
2018-12-14T06:25:35.796Z,0
2018-12-14T06:26:38.224Z,0
2018-12-14T06:27:40.237Z,0
2018-12-14T06:28:42.274Z,0
2018-12-14T06:29:44.287Z,0
2018-12-14T06:30:46.594Z,0
2018-12-14T06:31:48.626Z,0
2018-12-14T06:32:50.914Z,0
2018-12-14T06:33:53.335Z,0
2018-12-14T06:34:55.356Z,0
2018-12-14T06:35:57.449Z,0
2018-12-14T06:36:59.459Z,0
2018-12-14T06:38:01.492Z,0
2018-12-14T06:39:03.530Z,0
2018-12-14T06:40:05.555Z,0
2018-12-14T06:41:07.593Z,0
2018-12-14T06:42:09.889Z,0
2018-12-14T06:43:16.768Z,0
2018-12-14T06:44:18.801Z,0
2018-12-14T06:45:20.847Z,0
2018-12-14T06:46:22.872Z,0
2018-12-14T06:47:24.968Z,0
2018-12-14T06:48:26.990Z,0
2018-12-14T06:49:29.009Z,0
2018-12-14T06:50:31.321Z,0
2018-12-14T06:51:33.627Z,0
2018-12-14T06:52:35.642Z,0
2018-12-14T06:53:37.681Z,0
2018-12-14T06:54:39.706Z,0
2018-12-14T06:55:41.843Z,0
2018-12-14T06:56:43.870Z,0
2018-12-14T06:57:45.882Z,0
2018-12-14T06:58:47.914Z,0
2018-12-14T06:59:49.938Z,0
2018-12-14T07:00:51.977Z,0
2018-12-14T07:01:53.988Z,0
2018-12-14T07:02:56.601Z,0
2018-12-14T07:03:58.630Z,0
2018-12-14T07:05:00.656Z,0
2018-12-14T07:06:02.698Z,0
2018-12-14T07:07:05.516Z,0
2018-12-14T07:08:07.539Z,0
2018-12-14T07:09:09.944Z,0
2018-12-14T07:10:11.982Z,0
2018-12-14T07:11:14.002Z,0
2018-12-14T07:12:16.313Z,0
2018-12-14T07:13:23.274Z,0
2018-12-14T07:14:25.290Z,0
2018-12-14T07:15:27.366Z,0
2018-12-14T07:16:29.396Z,0
2018-12-14T07:17:31.416Z,0
2018-12-14T07:18:33.441Z,0
2018-12-14T07:19:35.523Z,0
2018-12-14T07:20:37.552Z,0
2018-12-14T07:21:39.581Z,0
2018-12-14T07:22:41.988Z,0
2018-12-14T07:23:44.072Z,0
2018-12-14T07:24:46.099Z,0
2018-12-14T07:25:48.420Z,0
2018-12-14T07:26:50.788Z,0
2018-12-14T07:27:52.817Z,0
2018-12-14T07:28:54.851Z,0
2018-12-14T07:29:56.876Z,0
2018-12-14T07:30:58.915Z,0
2018-12-14T07:32:00.937Z,0
2018-12-14T07:33:03.361Z,0
2018-12-14T07:34:05.761Z,0
2018-12-14T07:35:07.795Z,0
2018-12-14T07:36:10.208Z,1
2018-12-14T07:37:12.229Z,1
2018-12-14T07:38:14.275Z,1
2018-12-14T07:39:16.309Z,1
2018-12-14T07:40:18.606Z,1
2018-12-14T07:41:20.629Z,1
2018-12-14T07:42:22.649Z,1
2018-12-14T07:43:29.652Z,1
2018-12-14T07:44:33.605Z,1
2018-12-14T07:45:35.967Z,1
2018-12-14T07:46:38.013Z,1
2018-12-14T07:47:40.026Z,1
2018-12-14T07:48:42.064Z,1
2018-12-14T07:49:44.160Z,1
2018-12-14T07:50:46.178Z,1
2018-12-14T07:51:48.203Z,1
2018-12-14T07:52:50.234Z,1
2018-12-14T07:53:52.279Z,1
2018-12-14T07:54:54.313Z,1
2018-12-14T07:55:56.335Z,1
2018-12-14T07:56:58.352Z,1
2018-12-14T07:58:00.663Z,1
2018-12-14T07:59:03.079Z,2
2018-12-14T08:00:05.470Z,2
2018-12-14T08:01:07.498Z,2
2018-12-14T08:02:09.531Z,2
2018-12-14T08:03:11.549Z,2
2018-12-14T08:04:13.580Z,2
2018-12-14T08:05:15.604Z,2
2018-12-14T08:06:18.287Z,2
2018-12-14T08:07:20.303Z,2
2018-12-14T08:08:22.346Z,2
2018-12-14T08:09:24.368Z,2
2018-12-14T08:10:26.396Z,2
2018-12-14T08:11:28.424Z,2
2018-12-14T08:12:30.439Z,3
2018-12-14T08:13:36.137Z,3
2018-12-14T08:14:38.168Z,3
2018-12-14T08:15:40.209Z,3
2018-12-14T08:16:42.240Z,3
2018-12-14T08:17:44.276Z,3
2018-12-14T08:18:46.331Z,3
2018-12-14T08:19:48.350Z,3
2018-12-14T08:20:50.382Z,3
2018-12-14T08:21:52.695Z,3
2018-12-14T08:22:54.720Z,3
2018-12-14T08:23:57.041Z,3
2018-12-14T08:24:59.065Z,3
2018-12-14T08:26:01.087Z,3
2018-12-14T08:27:03.112Z,3
2018-12-14T08:28:05.134Z,4
2018-12-14T08:29:07.175Z,4
2018-12-14T08:30:09.215Z,4
2018-12-14T08:31:11.248Z,4
2018-12-14T08:32:13.281Z,4
2018-12-14T08:33:15.323Z,4
2018-12-14T08:34:17.733Z,4
2018-12-14T08:35:19.762Z,4
2018-12-14T08:36:21.795Z,4
2018-12-14T08:37:23.807Z,4
2018-12-14T08:38:25.849Z,4
2018-12-14T08:39:27.880Z,4
2018-12-14T08:40:29.915Z,4
2018-12-14T08:41:31.925Z,4
2018-12-14T08:42:33.962Z,4
2018-12-14T08:43:43.175Z,5
2018-12-14T08:44:45.201Z,4
2018-12-14T08:45:47.244Z,4
2018-12-14T08:46:49.260Z,4
2018-12-14T08:47:51.284Z,4
2018-12-14T08:48:53.974Z,5
2018-12-14T08:49:56.008Z,5
2018-12-14T08:50:58.308Z,5
2018-12-14T08:52:00.332Z,4
2018-12-14T08:53:02.353Z,4
2018-12-14T08:54:04.395Z,5
2018-12-14T08:55:06.407Z,5
2018-12-14T08:56:08.429Z,5
2018-12-14T08:57:10.466Z,4
2018-12-14T08:58:12.490Z,4
2018-12-14T08:59:14.518Z,4
2018-12-14T09:00:16.540Z,4
2018-12-14T09:01:18.567Z,5
2018-12-14T09:02:20.590Z,5
2018-12-14T09:03:22.621Z,5
2018-12-14T09:04:24.647Z,5
2018-12-14T09:05:26.663Z,5
2018-12-14T09:06:28.701Z,5
2018-12-14T09:07:30.723Z,5
2018-12-14T09:08:32.746Z,4
2018-12-14T09:09:34.773Z,4
2018-12-14T09:10:37.063Z,5
2018-12-14T09:11:39.479Z,5
2018-12-14T09:12:41.504Z,5
2018-12-14T09:13:49.155Z,5
2018-12-14T09:14:51.448Z,5
2018-12-14T09:15:53.538Z,5
2018-12-14T09:16:55.959Z,5
2018-12-14T09:17:57.989Z,5
2018-12-14T09:19:00.694Z,5
2018-12-14T09:20:02.717Z,5
2018-12-14T09:21:04.749Z,5
2018-12-14T09:22:06.796Z,5
2018-12-14T09:23:09.234Z,5
2018-12-14T09:24:11.252Z,5
2018-12-14T09:25:13.274Z,5
2018-12-14T09:26:15.276Z,5
2018-12-14T09:27:17.272Z,5
2018-12-14T09:28:19.318Z,5
2018-12-14T09:29:21.344Z,5
2018-12-14T09:30:23.418Z,5
2018-12-14T09:31:25.725Z,5
2018-12-14T09:32:27.796Z,5
2018-12-14T09:33:29.822Z,5
2018-12-14T09:34:32.208Z,5
2018-12-14T09:35:34.230Z,5
2018-12-14T09:36:36.247Z,5
2018-12-14T09:37:38.271Z,6
2018-12-14T09:38:40.313Z,6
2018-12-14T09:39:42.328Z,6
2018-12-14T09:40:44.359Z,6
2018-12-14T09:41:46.383Z,6
2018-12-14T09:42:48.405Z,6
2018-12-14T09:43:56.094Z,6
2018-12-14T09:44:58.114Z,6
2018-12-14T09:46:00.139Z,6
2018-12-14T09:47:02.150Z,6
2018-12-14T09:48:05.991Z,6
2018-12-14T09:49:11.536Z,6
2018-12-14T09:50:13.747Z,6
2018-12-14T09:51:16.174Z,6
2018-12-14T09:52:18.260Z,6
2018-12-14T09:53:20.295Z,7
2018-12-14T09:54:23.317Z,7
2018-12-14T09:55:25.350Z,7
2018-12-14T09:56:27.642Z,7
2018-12-14T09:57:29.668Z,7
2018-12-14T09:58:31.973Z,7
2018-12-14T09:59:34.001Z,7
2018-12-14T10:00:36.039Z,7
2018-12-14T10:01:38.055Z,7
2018-12-14T10:02:40.082Z,7
2018-12-14T10:03:42.125Z,7
2018-12-14T10:04:44.149Z,7
2018-12-14T10:05:46.171Z,7
2018-12-14T10:06:48.193Z,7
2018-12-14T10:07:50.224Z,7
2018-12-14T10:08:52.247Z,7
2018-12-14T10:09:54.262Z,7
2018-12-14T10:10:56.285Z,7
2018-12-14T10:11:58.363Z,7
2018-12-14T10:13:00.673Z,7
2018-12-14T10:14:03.099Z,7
2018-12-14T10:15:05.123Z,7
2018-12-14T10:16:07.142Z,7
2018-12-14T10:17:09.178Z,7
2018-12-14T10:18:11.199Z,7
2018-12-14T10:19:13.220Z,7
2018-12-14T10:20:15.304Z,7
2018-12-14T10:21:17.700Z,7
2018-12-14T10:22:19.999Z,7
2018-12-14T10:23:22.064Z,7
2018-12-14T10:24:24.093Z,7
2018-12-14T10:25:26.105Z,7
2018-12-14T10:26:28.137Z,7
2018-12-14T10:27:30.168Z,7
2018-12-14T10:28:32.206Z,7
2018-12-14T10:29:34.219Z,7
2018-12-14T10:30:36.251Z,7
2018-12-14T10:31:38.274Z,7
2018-12-14T10:32:40.359Z,7
2018-12-14T10:33:42.400Z,7
2018-12-14T10:34:44.416Z,7
2018-12-14T10:35:47.459Z,7
2018-12-14T10:36:49.498Z,7
2018-12-14T10:37:51.529Z,7
2018-12-14T10:38:53.842Z,7
2018-12-14T10:39:55.868Z,7
2018-12-14T10:40:57.900Z,7
2018-12-14T10:41:59.920Z,7
2018-12-14T10:43:01.982Z,7
2018-12-14T10:44:08.829Z,7
2018-12-14T10:45:10.872Z,7
2018-12-14T10:46:12.890Z,7
2018-12-14T10:47:15.223Z,7
2018-12-14T10:48:17.248Z,7
2018-12-14T10:49:19.264Z,8
2018-12-14T10:50:21.302Z,8
2018-12-14T10:51:23.322Z,8
2018-12-14T10:52:25.353Z,8
2018-12-14T10:53:27.379Z,8
2018-12-14T10:54:29.422Z,8
2018-12-14T10:55:31.453Z,8
2018-12-14T10:56:33.755Z,8
2018-12-14T10:57:35.785Z,9
2018-12-14T10:58:37.798Z,9
2018-12-14T10:59:39.803Z,9
2018-12-14T11:00:41.838Z,9
2018-12-14T11:01:43.858Z,8
2018-12-14T11:02:45.900Z,8
2018-12-14T11:03:47.944Z,8
2018-12-14T11:04:49.991Z,8
2018-12-14T11:05:52.035Z,8
2018-12-14T11:06:54.101Z,8
2018-12-14T11:07:56.462Z,8
2018-12-14T11:08:58.497Z,8
2018-12-14T11:10:00.508Z,8
2018-12-14T11:11:02.812Z,9
2018-12-14T11:12:04.845Z,9
2018-12-14T11:13:06.878Z,9
2018-12-14T11:14:15.307Z,9
2018-12-14T11:15:17.338Z,9
2018-12-14T11:16:19.375Z,9
2018-12-14T11:17:21.416Z,9
2018-12-14T11:18:23.527Z,9
2018-12-14T11:19:25.555Z,9
2018-12-14T11:20:27.597Z,9
2018-12-14T11:21:29.628Z,9
2018-12-14T11:22:31.673Z,9
2018-12-14T11:23:33.681Z,9
2018-12-14T11:24:35.714Z,9
2018-12-14T11:25:37.742Z,8
2018-12-14T11:26:39.783Z,8
2018-12-14T11:27:41.799Z,9
2018-12-14T11:28:43.839Z,9
2018-12-14T11:29:45.869Z,9
2018-12-14T11:30:47.893Z,9
2018-12-14T11:31:49.932Z,9
2018-12-14T11:32:52.005Z,9
2018-12-14T11:33:54.032Z,9
2018-12-14T11:34:56.051Z,9
2018-12-14T11:35:58.480Z,8
2018-12-14T11:37:00.507Z,8
2018-12-14T11:38:02.563Z,8
2018-12-14T11:39:05.887Z,7
2018-12-14T11:40:07.895Z,7
2018-12-14T11:41:09.945Z,7
2018-12-14T11:42:13.289Z,7
2018-12-14T11:43:15.375Z,6
2018-12-14T11:44:23.235Z,6
2018-12-14T11:45:25.271Z,6
2018-12-14T11:46:27.364Z,5
2018-12-14T11:47:29.585Z,6
2018-12-14T11:48:31.729Z,6
2018-12-14T11:49:33.845Z,7
2018-12-14T11:50:36.252Z,7
2018-12-14T11:51:38.570Z,7
2018-12-14T11:52:40.625Z,6
2018-12-14T11:53:43.165Z,6
2018-12-14T11:54:45.338Z,7
2018-12-14T11:55:48.065Z,7
2018-12-14T11:56:50.522Z,7
2018-12-14T11:57:58.006Z,7
2018-12-14T11:59:01.160Z,7
2018-12-14T12:00:03.415Z,7
2018-12-14T12:01:06.516Z,7
2018-12-14T12:02:09.234Z,7
2018-12-14T12:03:11.780Z,6
2018-12-14T12:04:14.064Z,5
2018-12-14T12:05:16.197Z,5
2018-12-14T12:06:18.308Z,5
2018-12-14T12:07:20.431Z,4
2018-12-14T12:08:22.586Z,4
2018-12-14T12:09:24.809Z,5
2018-12-14T12:10:26.999Z,6
2018-12-14T12:11:32.136Z,7
2018-12-14T12:12:34.192Z,8
2018-12-14T12:13:36.226Z,8
2018-12-14T12:14:38.243Z,8
2018-12-14T12:15:40.577Z,8
2018-12-14T12:16:42.909Z,8
2018-12-14T12:17:50.838Z,7
2018-12-14T12:18:52.863Z,8
2018-12-14T12:19:54.887Z,8
2018-12-14T12:20:56.913Z,8
2018-12-14T12:21:58.938Z,8
2018-12-14T12:23:00.973Z,8
2018-12-14T12:24:03.000Z,7
2018-12-14T12:25:05.318Z,7
2018-12-14T12:26:07.356Z,7
2018-12-14T12:27:09.377Z,7
2018-12-14T12:28:11.403Z,7
2018-12-14T12:29:13.436Z,8
2018-12-14T12:30:16.098Z,8
2018-12-14T12:31:18.130Z,8
2018-12-14T12:32:20.154Z,8
2018-12-14T12:33:22.551Z,8
2018-12-14T12:34:25.191Z,8
2018-12-14T12:35:27.225Z,8
2018-12-14T12:36:29.293Z,8
2018-12-14T12:37:31.320Z,8
2018-12-14T12:38:39.512Z,8
2018-12-14T12:39:41.555Z,8
2018-12-14T12:40:43.598Z,8
2018-12-14T12:41:45.634Z,8
2018-12-14T12:42:47.645Z,8
2018-12-14T12:43:49.764Z,8
2018-12-14T12:44:52.076Z,7
2018-12-14T12:45:54.200Z,7
2018-12-14T12:46:56.243Z,7
2018-12-14T12:47:58.256Z,7
2018-12-14T12:49:00.295Z,7
2018-12-14T12:50:02.618Z,7
2018-12-14T12:51:04.813Z,7
2018-12-14T12:52:06.836Z,7
2018-12-14T12:53:08.939Z,7
2018-12-14T12:54:10.959Z,7
2018-12-14T12:55:12.987Z,7
2018-12-14T12:56:15.056Z,7
2018-12-14T12:57:17.470Z,6
2018-12-14T12:58:19.526Z,6
2018-12-14T12:59:21.593Z,6
2018-12-14T13:00:23.632Z,6
2018-12-14T13:01:25.726Z,6
2018-12-14T13:02:27.758Z,6
2018-12-14T13:03:29.805Z,6
2018-12-14T13:04:32.127Z,6
2018-12-14T13:05:36.300Z,6
2018-12-14T13:06:38.341Z,6
2018-12-14T13:07:40.411Z,6
2018-12-14T13:08:42.445Z,6
2018-12-14T13:09:44.537Z,6
2018-12-14T13:10:46.561Z,5
2018-12-14T13:11:48.602Z,5
2018-12-14T13:12:50.651Z,5
2018-12-14T13:13:52.705Z,5
2018-12-14T13:14:54.726Z,5
2018-12-14T13:15:56.780Z,5
2018-12-14T13:16:58.798Z,5
2018-12-14T13:18:00.832Z,5
2018-12-14T13:19:03.236Z,5
2018-12-14T13:20:05.888Z,4
2018-12-14T13:21:08.359Z,4
2018-12-14T13:22:10.391Z,4
2018-12-14T13:23:12.431Z,4
2018-12-14T13:24:14.468Z,4
2018-12-14T13:25:16.514Z,4
2018-12-14T13:26:18.574Z,4
2018-12-14T13:27:21.760Z,4
2018-12-14T13:28:23.797Z,4
2018-12-14T13:29:25.835Z,4
2018-12-14T13:30:28.172Z,3
2018-12-14T13:31:30.211Z,3
2018-12-14T13:32:32.390Z,3
2018-12-14T13:33:34.406Z,3
2018-12-14T13:34:36.506Z,3
2018-12-14T13:35:38.549Z,3
2018-12-14T13:36:40.585Z,3
2018-12-14T13:37:42.625Z,2
2018-12-14T13:38:44.723Z,2
2018-12-14T13:39:46.835Z,2
2018-12-14T13:40:48.918Z,2
2018-12-14T13:41:51.509Z,2
2018-12-14T13:42:53.597Z,2
2018-12-14T13:43:43.477Z,2
2018-12-14T13:44:48.060Z,2
2018-12-14T13:45:50.179Z,2
2018-12-14T13:46:52.291Z,2
2018-12-14T13:47:54.366Z,2
2018-12-14T13:49:03.500Z,2
2018-12-14T13:50:05.905Z,2
2018-12-14T13:51:07.932Z,2
2018-12-14T13:52:09.959Z,2
2018-12-14T13:53:12.063Z,2
2018-12-14T13:54:14.074Z,2
2018-12-14T13:55:16.484Z,2
2018-12-14T13:56:18.524Z,2
2018-12-14T13:57:20.556Z,2
2018-12-14T13:58:22.987Z,2
2018-12-14T13:59:25.294Z,2
2018-12-14T14:00:27.328Z,2
2018-12-14T14:01:29.626Z,2
2018-12-14T14:02:31.668Z,2
2018-12-14T14:03:33.686Z,2
2018-12-14T14:04:37.500Z,2
2018-12-14T14:05:39.533Z,2
2018-12-14T14:06:41.820Z,1
2018-12-14T14:07:43.855Z,1
2018-12-14T14:08:45.887Z,1
2018-12-14T14:09:47.918Z,1
2018-12-14T14:10:49.929Z,1
2018-12-14T14:11:51.960Z,1
2018-12-14T14:12:53.990Z,1
2018-12-14T14:13:56.008Z,1
2018-12-14T14:14:58.052Z,1
2018-12-14T14:16:00.073Z,1
2018-12-14T14:17:02.112Z,1
2018-12-14T14:18:04.439Z,1
2018-12-14T14:19:07.147Z,1
2018-12-14T14:20:09.171Z,1
2018-12-14T14:21:11.198Z,1
2018-12-14T14:22:13.237Z,1
2018-12-14T14:23:15.259Z,1
2018-12-14T14:24:17.278Z,1
2018-12-14T14:25:19.304Z,1
2018-12-14T14:26:21.344Z,1
2018-12-14T14:27:23.359Z,1
2018-12-14T14:28:25.395Z,1
2018-12-14T14:29:27.419Z,1
2018-12-14T14:30:29.441Z,1
2018-12-14T14:31:31.475Z,0
2018-12-14T14:32:33.490Z,0
2018-12-14T14:33:35.509Z,0
2018-12-14T14:34:37.523Z,0
2018-12-14T14:35:39.561Z,0
2018-12-14T14:36:41.580Z,0
2018-12-14T14:37:43.598Z,0
2018-12-14T14:38:46.083Z,0
2018-12-14T14:39:48.094Z,0
2018-12-14T14:40:50.513Z,0
2018-12-14T14:41:52.602Z,0
2018-12-14T14:42:54.623Z,0
2018-12-14T14:43:56.631Z,0
2018-12-14T14:45:01.216Z,0
2018-12-14T14:46:03.243Z,0
2018-12-14T14:47:05.273Z,0
2018-12-14T14:48:07.314Z,0
2018-12-14T14:49:09.330Z,0
2018-12-14T14:50:11.355Z,0
2018-12-14T14:51:13.393Z,0
2018-12-14T14:52:15.428Z,0
2018-12-14T14:53:17.454Z,0
2018-12-14T14:54:19.474Z,0
2018-12-14T14:55:21.491Z,0
2018-12-14T14:56:23.516Z,0
2018-12-14T14:57:25.860Z,0
2018-12-14T14:58:27.886Z,0
2018-12-14T14:59:30.471Z,0
2018-12-14T15:00:32.866Z,0
2018-12-14T15:01:34.891Z,0
2018-12-14T15:02:36.919Z,0
2018-12-14T15:03:38.954Z,0
2018-12-14T15:04:40.965Z,0
2018-12-14T15:05:42.995Z,0
2018-12-14T15:06:45.016Z,0
2018-12-14T15:07:47.095Z,0
2018-12-14T15:08:49.106Z,0
2018-12-14T15:09:51.138Z,0
2018-12-14T15:10:53.164Z,0
2018-12-14T15:11:55.183Z,0
2018-12-14T15:12:57.221Z,0
2018-12-14T15:13:59.233Z,0
2018-12-14T15:15:08.493Z,0
2018-12-14T15:16:10.515Z,0
2018-12-14T15:17:12.563Z,0
2018-12-14T15:18:14.579Z,0
2018-12-14T15:19:16.601Z,0
2018-12-14T15:20:18.917Z,0
2018-12-14T15:21:21.209Z,0