createdAt,value
2022-10-07T00:07:59.561Z,102269.97
2022-10-07T00:23:06.426Z,102272.22
2022-10-07T00:36:51.247Z,102278.19
2022-10-07T00:50:12.758Z,102271.31
2022-10-07T00:56:36.113Z,102269.00
2022-10-07T01:02:36.316Z,102269.72
2022-10-07T01:16:26.750Z,102261.69
2022-10-07T01:30:13.335Z,102262.06
2022-10-07T01:36:12.728Z,102258.03
2022-10-07T02:46:08.229Z,102251.25
2022-10-07T02:52:31.668Z,102248.22
2022-10-07T03:46:59.171Z,102242.94
2022-10-07T03:53:00.778Z,102245.19
2022-10-07T03:59:02.273Z,102237.34
2022-10-07T04:36:22.266Z,102220.59
2022-10-07T04:50:48.608Z,102215.25
2022-10-07T05:36:38.492Z,102203.22
2022-10-07T06:30:56.804Z,102240.31
2022-10-07T06:37:18.137Z,102234.75
2022-10-07T06:51:03.780Z,102237.94
2022-10-07T06:58:17.671Z,102238.16
2022-10-07T08:08:15.120Z,102204.25
2022-10-07T08:14:18.264Z,102204.47
2022-10-07T08:20:20.239Z,102195.91
2022-10-07T08:26:24.549Z,102183.19
2022-10-07T08:57:11.802Z,102152.47
2022-10-07T09:03:10.414Z,102145.59
2022-10-07T09:39:30.780Z,102103.69
2022-10-07T09:46:16.240Z,102098.38
2022-10-07T10:01:17.213Z,102072.94
2022-10-07T10:06:52.968Z,102063.22
2022-10-07T10:12:54.881Z,102056.19
2022-10-07T10:19:14.508Z,102052.63
2022-10-07T10:31:39.161Z,102022.81
2022-10-07T10:37:18.777Z,102025.22
2022-10-07T10:43:29.431Z,102002.47
2022-10-07T10:58:26.064Z,101991.63
2022-10-07T11:04:36.652Z,101980.94
2022-10-07T11:10:57.577Z,101972.16
2022-10-07T11:32:03.921Z,101925.53
2022-10-07T11:38:04.702Z,101908.16
2022-10-07T11:44:08.674Z,101891.19
2022-10-07T11:50:29.684Z,101876.94
2022-10-07T12:11:26.395Z,101844.25
2022-10-07T12:17:47.793Z,101836.94
2022-10-07T12:23:45.378Z,101826.59
2022-10-07T12:38:54.660Z,101814.81
2022-10-07T12:45:16.700Z,101807.03
2022-10-07T13:21:30.864Z,101734.94
2022-10-07T13:36:28.451Z,101715.78
2022-10-07T14:06:59.047Z,101659.97
2022-10-07T14:13:01.429Z,101639.91
2022-10-07T14:18:58.972Z,101639.06
2022-10-07T14:40:37.945Z,101581.41
2022-10-07T14:55:33.995Z,101549.91
2022-10-07T15:17:14.635Z,101546.06
2022-10-07T15:32:11.521Z,101526.53
2022-10-07T16:11:47.528Z,101501.31
2022-10-07T16:17:47.313Z,101501.56
2022-10-07T16:39:05.746Z,101504.06
2022-10-07T16:45:05.647Z,101501.63
2022-10-07T16:51:03.682Z,101494.81
2022-10-07T16:57:07.543Z,101489.72
2022-10-07T17:10:23.939Z,101480.16
2022-10-07T17:15:31.601Z,101481.94
2022-10-07T17:20:37.654Z,101479.44
2022-10-07T17:25:46.439Z,101466.41
2022-10-07T17:30:54.681Z,101467.31
2022-10-07T17:48:30.928Z,101455.88
2022-10-07T17:53:39.843Z,101453.34
2022-10-07T17:58:47.737Z,101442.91
2022-10-07T18:03:57.848Z,101441.09
2022-10-07T18:17:17.521Z,101426.44
2022-10-07T18:22:29.237Z,101425.69
2022-10-07T18:27:36.863Z,101425.88
2022-10-07T18:32:43.902Z,101424.09
2022-10-07T18:38:13.224Z,101421.53
2022-10-07T18:43:20.143Z,101422.34
2022-10-07T18:48:26.999Z,101417.13
2022-10-07T18:53:39.500Z,101416.38
2022-10-07T18:58:53.611Z,101418.28
2022-10-07T19:04:05.309Z,101422.56
2022-10-07T19:09:20.245Z,101413.06
2022-10-07T19:28:52.901Z,101407.22
2022-10-07T19:34:02.620Z,101409.06
2022-10-07T19:39:10.794Z,101403.84
2022-10-07T19:44:18.573Z,101402.03
2022-10-07T19:49:25.108Z,101386.56
2022-10-07T19:54:36.516Z,101390.09
2022-10-07T19:59:44.793Z,101384.03
2022-10-07T20:04:56.078Z,101380.69
2022-10-07T20:10:04.773Z,101381.56
2022-10-07T20:15:13.749Z,101369.38
2022-10-07T20:20:21.353Z,101372.97
2022-10-07T20:25:27.647Z,101371.13
2022-10-07T20:30:36.718Z,101357.34
2022-10-07T20:35:44.005Z,101361.66
2022-10-07T20:41:26.451Z,101348.59
2022-10-07T20:46:34.754Z,101351.25
2022-10-07T20:51:41.342Z,101347.75
2022-10-07T20:56:49.202Z,101344.34
2022-10-07T21:01:57.346Z,101341.75
2022-10-07T21:07:03.679Z,101328.72
2022-10-07T21:12:14.015Z,101326.16
2022-10-07T21:17:21.961Z,101325.28
2022-10-07T21:22:28.699Z,101322.66
2022-10-07T21:27:35.221Z,101314.94
2022-10-07T21:32:42.879Z,101304.50
2022-10-07T21:37:49.353Z,101302.75
2022-10-07T21:42:55.725Z,101293.28
2022-10-07T21:48:03.503Z,101288.91
2022-10-07T21:53:10.039Z,101276.84
2022-10-07T21:58:20.796Z,101276.03
2022-10-07T22:03:35.060Z,101274.41
2022-10-07T22:08:53.050Z,101263.06
2022-10-07T22:14:12.119Z,101254.41
2022-10-07T22:19:23.291Z,101243.97
2022-10-07T22:24:30.065Z,101243.09
2022-10-07T22:29:38.230Z,101226.63
2022-10-07T22:35:02.748Z,101227.50
2022-10-07T22:40:10.696Z,101222.38
2022-10-07T22:45:17.514Z,101215.41
2022-10-07T22:50:25.241Z,101210.16
2022-10-07T22:55:31.967Z,101202.38
2022-10-07T23:00:38.634Z,101197.31
2022-10-07T23:05:49.668Z,101190.34
2022-10-07T23:10:59.374Z,101193.00
2022-10-07T23:16:13.043Z,101186.09
2022-10-07T23:21:28.474Z,101180.84
2022-10-07T23:26:36.317Z,101173.13
2022-10-07T23:31:42.584Z,101169.56
2022-10-07T23:36:50.275Z,101172.28
2022-10-07T23:41:56.496Z,101152.41
2022-10-07T23:47:02.990Z,101156.69
2022-10-07T23:52:10.623Z,101145.38
2022-10-07T23:57:16.964Z,101143.66
