createdAt,value
2023-01-02T00:00:54.929Z,3.28
2023-01-02T00:03:21.629Z,2.97
2023-01-02T00:05:49.481Z,2.60
2023-01-02T00:08:19.524Z,3.40
2023-01-02T00:10:45.971Z,2.83
2023-01-02T00:13:12.378Z,2.90
2023-01-02T00:15:39.055Z,2.80
2023-01-02T00:18:05.869Z,2.45
2023-01-02T00:20:33.568Z,2.53
2023-01-02T00:23:00.069Z,3.15
2023-01-02T00:25:26.528Z,2.40
2023-01-02T00:27:52.929Z,2.80
2023-01-02T00:30:19.294Z,2.95
2023-01-02T00:32:51.243Z,2.67
2023-01-02T00:35:17.646Z,3.22
2023-01-02T00:37:45.211Z,2.72
2023-01-02T00:40:14.516Z,3.13
2023-01-02T00:42:41.932Z,2.80
2023-01-02T00:45:10.694Z,3.20
2023-01-02T00:47:37.137Z,4.07
2023-01-02T00:50:04.777Z,3.22
2023-01-02T00:52:31.229Z,3.05
2023-01-02T00:54:57.609Z,2.58
2023-01-02T00:57:24.132Z,2.70
2023-01-02T00:59:55.894Z,2.42
2023-01-02T01:02:22.514Z,2.30
2023-01-02T01:04:50.451Z,3.10
2023-01-02T01:07:17.291Z,3.47
2023-01-02T01:09:43.736Z,2.97
2023-01-02T01:12:10.250Z,2.83
2023-01-02T01:14:36.684Z,2.63
2023-01-02T01:17:03.120Z,2.47
2023-01-02T01:19:31.239Z,3.15
2023-01-02T01:21:57.679Z,2.75
2023-01-02T01:24:25.181Z,2.65
2023-01-02T01:26:51.679Z,2.38
2023-01-02T01:29:22.806Z,2.47
2023-01-02T01:31:49.273Z,3.33
2023-01-02T01:34:15.796Z,3.10
2023-01-02T01:36:42.159Z,2.85
2023-01-02T01:39:08.646Z,2.50
2023-01-02T01:41:37.946Z,3.15
2023-01-02T01:44:42.741Z,2.63
2023-01-02T01:47:36.781Z,2.60
2023-01-02T01:50:09.135Z,2.65
2023-01-02T01:52:41.987Z,2.70
2023-01-02T01:55:21.883Z,2.78
2023-01-02T01:57:54.001Z,2.80
2023-01-02T02:00:21.076Z,3.03
2023-01-02T02:02:51.541Z,3.15
2023-01-02T02:05:23.599Z,2.47
2023-01-02T02:08:35.120Z,2.70
2023-01-02T02:11:02.577Z,3.20
2023-01-02T02:13:31.581Z,3.00
2023-01-02T02:16:07.810Z,2.88
2023-01-02T02:18:45.715Z,3.10
2023-01-02T02:21:26.041Z,2.60
2023-01-02T02:24:43.888Z,2.83
2023-01-02T02:27:22.537Z,2.58
2023-01-02T02:30:14.294Z,2.33
2023-01-02T02:33:16.496Z,2.92
2023-01-02T02:36:00.818Z,3.30
2023-01-02T02:38:54.653Z,3.15
2023-01-02T02:41:27.109Z,3.20
2023-01-02T02:44:03.848Z,2.70
2023-01-02T02:46:42.189Z,3.45
2023-01-02T02:49:28.025Z,2.40
2023-01-02T02:52:16.527Z,3.08
2023-01-02T02:55:05.385Z,2.75
2023-01-02T02:57:33.279Z,2.30
2023-01-02T03:00:00.156Z,2.88
2023-01-02T03:02:26.989Z,2.40
2023-01-02T03:04:58.730Z,2.58
2023-01-02T03:07:35.732Z,2.67
2023-01-02T03:10:23.685Z,2.60
2023-01-02T03:13:03.015Z,2.90
2023-01-02T03:15:52.581Z,2.40
2023-01-02T03:18:41.297Z,2.35
2023-01-02T03:21:17.528Z,2.55
2023-01-02T03:23:46.608Z,2.90
2023-01-02T03:26:16.869Z,2.40
2023-01-02T03:28:47.036Z,2.63
2023-01-02T03:31:18.801Z,2.83
2023-01-02T03:34:06.643Z,2.60
2023-01-02T03:36:34.903Z,2.70
2023-01-02T03:39:18.099Z,2.47
2023-01-02T03:41:53.348Z,2.30
2023-01-02T03:44:24.257Z,2.55
2023-01-02T03:47:02.695Z,2.58
2023-01-02T03:49:33.489Z,2.45
2023-01-02T03:52:00.431Z,2.85
2023-01-02T03:54:29.250Z,2.20
2023-01-02T03:57:34.564Z,2.38
2023-01-02T04:00:07.646Z,2.80
2023-01-02T04:02:57.139Z,3.00
2023-01-02T04:05:54.946Z,3.03
2023-01-02T04:08:39.603Z,2.30
2023-01-02T04:11:07.757Z,2.33
2023-01-02T04:13:42.606Z,2.28
2023-01-02T04:16:13.342Z,2.78
2023-01-02T04:18:46.902Z,2.35
2023-01-02T04:21:21.282Z,3.15
2023-01-02T04:23:56.735Z,2.58
2023-01-02T04:26:35.639Z,2.45
2023-01-02T04:29:02.407Z,2.47
2023-01-02T04:31:51.216Z,2.58
2023-01-02T04:34:19.753Z,2.70
2023-01-02T04:36:46.416Z,2.67
2023-01-02T04:39:13.289Z,2.40
2023-01-02T04:41:40.389Z,2.35
2023-01-02T04:44:06.864Z,2.92
2023-01-02T04:46:33.323Z,2.78
2023-01-02T04:48:59.727Z,2.65
2023-01-02T04:51:30.133Z,2.53
2023-01-02T04:53:56.531Z,2.63
2023-01-02T04:56:23.554Z,2.50
2023-01-02T04:58:50.518Z,2.88
2023-01-02T05:01:19.470Z,2.75
2023-01-02T05:03:48.713Z,2.40
2023-01-02T05:06:15.985Z,2.47
2023-01-02T05:08:42.580Z,2.55
2023-01-02T05:11:19.460Z,2.42
2023-01-02T05:13:46.343Z,2.38
2023-01-02T05:16:13.193Z,2.70
2023-01-02T05:18:41.249Z,2.10
2023-01-02T05:21:33.329Z,2.55
2023-01-02T05:24:01.992Z,2.50
2023-01-02T05:26:31.135Z,2.95
2023-01-02T05:28:57.629Z,2.55
2023-01-02T05:31:24.258Z,2.28
2023-01-02T05:33:55.113Z,2.20
2023-01-02T05:36:22.788Z,2.13
2023-01-02T05:38:49.925Z,2.45
2023-01-02T05:41:16.757Z,2.70
2023-01-02T05:43:43.210Z,2.72
2023-01-02T05:46:20.275Z,2.47
2023-01-02T05:48:47.965Z,2.13
2023-01-02T05:51:16.927Z,3.10
2023-01-02T05:53:44.086Z,2.15
2023-01-02T05:56:13.748Z,2.38
2023-01-02T05:58:42.605Z,2.50
2023-01-02T06:01:11.859Z,2.33
2023-01-02T06:03:41.999Z,2.35
2023-01-02T06:06:10.394Z,2.35
2023-01-02T06:08:38.936Z,2.22
2023-01-02T06:11:06.552Z,2.35
2023-01-02T06:13:34.554Z,2.25
2023-01-02T06:16:02.373Z,2.78
2023-01-02T06:18:31.207Z,2.50
2023-01-02T06:21:02.596Z,2.53
2023-01-02T06:23:29.016Z,2.30
2023-01-02T06:25:55.428Z,2.42
2023-01-02T06:28:23.178Z,2.53
2023-01-02T06:30:50.221Z,2.47
2023-01-02T06:33:16.632Z,2.85
2023-01-02T06:35:45.757Z,2.65
2023-01-02T06:38:12.323Z,3.15
2023-01-02T06:40:38.723Z,2.30
2023-01-02T06:43:05.386Z,2.60
2023-01-02T06:45:31.867Z,2.30
2023-01-02T06:48:00.382Z,2.60
2023-01-02T06:50:32.966Z,2.90
2023-01-02T06:53:01.402Z,2.22
2023-01-02T06:55:29.104Z,2.40
2023-01-02T06:57:56.393Z,2.75
2023-01-02T07:00:22.835Z,3.30
2023-01-02T07:02:49.353Z,3.17
2023-01-02T07:05:21.134Z,3.10
2023-01-02T07:07:50.751Z,2.22
2023-01-02T07:10:17.377Z,2.40
2023-01-02T07:12:43.760Z,2.55
2023-01-02T07:15:11.153Z,2.63
2023-01-02T07:17:37.747Z,2.08
2023-01-02T07:20:04.488Z,2.58
2023-01-02T07:22:30.875Z,2.28
2023-01-02T07:25:02.123Z,2.70
2023-01-02T07:27:29.982Z,2.10
2023-01-02T07:29:56.626Z,2.45
2023-01-02T07:32:27.309Z,2.60
2023-01-02T07:34:54.473Z,2.30
2023-01-02T07:37:21.016Z,2.13
2023-01-02T07:39:47.405Z,2.28
2023-01-02T07:42:13.898Z,2.83
2023-01-02T07:44:40.354Z,2.47
2023-01-02T07:47:06.788Z,2.00
2023-01-02T07:49:33.207Z,2.10
2023-01-02T07:52:05.419Z,2.97
2023-01-02T07:54:31.838Z,3.05
2023-01-02T07:56:58.768Z,2.30
2023-01-02T07:59:25.284Z,2.08
2023-01-02T08:01:51.805Z,2.88
2023-01-02T08:04:18.452Z,2.78
2023-01-02T08:06:44.862Z,2.15
2023-01-02T08:09:11.299Z,2.28
2023-01-02T08:11:37.725Z,2.50
2023-01-02T08:14:04.138Z,2.70
2023-01-02T08:16:31.104Z,3.70
2023-01-02T08:18:57.541Z,2.63
2023-01-02T08:21:25.306Z,3.05
2023-01-02T08:23:52.123Z,2.83
2023-01-02T08:26:18.747Z,2.50
2023-01-02T08:28:45.734Z,2.80
2023-01-02T08:31:18.771Z,3.03
2023-01-02T08:33:48.454Z,2.67
2023-01-02T08:36:15.019Z,3.10
2023-01-02T08:38:41.647Z,2.80
2023-01-02T08:41:08.946Z,3.30
2023-01-02T08:43:37.482Z,3.35
2023-01-02T08:46:11.122Z,2.88
2023-01-02T08:51:04.949Z,2.58
2023-01-02T08:53:31.374Z,2.83
2023-01-02T08:56:24.256Z,2.50
2023-01-02T08:58:52.761Z,2.80
2023-01-02T09:01:19.996Z,2.78
2023-01-02T09:03:46.610Z,3.58
2023-01-02T09:06:18.051Z,2.42
2023-01-02T09:08:47.903Z,3.22
2023-01-02T09:11:17.616Z,2.65
2023-01-02T09:13:44.804Z,2.85
2023-01-02T09:16:11.888Z,2.80
2023-01-02T09:18:39.181Z,2.55
2023-01-02T09:21:06.233Z,2.55
2023-01-02T09:23:33.559Z,2.50
2023-01-02T09:26:01.471Z,2.35
2023-01-02T09:28:30.378Z,2.88
2023-01-02T09:30:56.960Z,2.67
2023-01-02T09:33:23.565Z,2.53
2023-01-02T09:35:49.977Z,2.50
2023-01-02T09:38:16.572Z,2.92
2023-01-02T09:40:51.237Z,2.83
2023-01-02T09:43:28.023Z,2.20
2023-01-02T09:45:58.885Z,2.35
2023-01-02T09:48:29.403Z,2.78
2023-01-02T09:50:55.840Z,2.65
2023-01-02T09:53:22.392Z,3.55
2023-01-02T09:56:09.469Z,2.42
2023-01-02T09:58:40.458Z,3.75
2023-01-02T10:01:16.713Z,2.45
2023-01-02T10:03:59.985Z,2.80
2023-01-02T10:06:47.272Z,2.70
2023-01-02T10:09:40.399Z,3.08
2023-01-02T10:12:26.564Z,2.75
2023-01-02T10:14:57.225Z,2.28
2023-01-02T10:17:25.984Z,3.00
2023-01-02T10:19:55.784Z,2.92
2023-01-02T10:22:38.207Z,3.05
2023-01-02T10:25:13.943Z,2.97
2023-01-02T10:27:46.804Z,2.38
2023-01-02T10:30:25.523Z,2.67
2023-01-02T10:33:18.550Z,2.80
2023-01-02T10:35:50.604Z,2.10
2023-01-02T10:38:20.035Z,2.38
2023-01-02T10:40:49.190Z,2.45
2023-01-02T10:43:17.241Z,2.30
2023-01-02T10:45:43.908Z,2.58
2023-01-02T10:48:11.187Z,2.58
2023-01-02T10:50:51.273Z,3.42
2023-01-02T10:53:28.595Z,3.72
2023-01-02T10:55:55.015Z,3.13
2023-01-02T10:58:23.308Z,3.05
2023-01-02T11:00:52.945Z,2.58
2023-01-02T11:03:25.374Z,3.03
2023-01-02T11:06:02.097Z,2.70
2023-01-02T11:08:39.409Z,3.00
2023-01-02T11:11:17.640Z,3.22
2023-01-02T11:13:53.986Z,2.92
2023-01-02T11:16:22.822Z,3.55
2023-01-02T11:18:54.307Z,3.03
2023-01-02T11:21:33.068Z,2.80
2023-01-02T11:24:06.052Z,2.90
2023-01-02T11:26:38.316Z,4.07
2023-01-02T11:29:32.413Z,2.50
2023-01-02T11:32:02.241Z,3.25
2023-01-02T11:34:43.088Z,2.53
2023-01-02T11:37:12.362Z,2.60
2023-01-02T11:39:40.899Z,2.65
2023-01-02T11:42:39.992Z,2.58
2023-01-02T11:45:13.531Z,2.40
2023-01-02T11:47:55.219Z,2.78
2023-01-02T11:50:30.992Z,3.13
2023-01-02T11:53:12.649Z,2.80
2023-01-02T11:55:48.745Z,2.85
2023-01-02T11:58:30.470Z,3.03
2023-01-02T12:01:13.473Z,2.72
2023-01-02T12:03:40.476Z,3.50
2023-01-02T12:06:15.653Z,4.03
2023-01-02T12:09:39.571Z,2.40
2023-01-02T12:12:36.495Z,5.50
2023-01-02T12:15:50.544Z,2.67
2023-01-02T12:18:49.230Z,3.35
2023-01-02T12:21:31.753Z,3.08
2023-01-02T12:24:16.821Z,3.00
2023-01-02T12:26:59.178Z,3.13
2023-01-02T12:29:47.601Z,3.58
2023-01-02T12:32:41.183Z,3.25
2023-01-02T12:35:48.159Z,4.07
2023-01-02T12:38:35.211Z,3.00
2023-01-02T12:41:13.954Z,2.75
2023-01-02T12:44:08.192Z,3.58
2023-01-02T12:49:50.342Z,3.78
2023-01-02T12:52:42.405Z,3.22
2023-01-02T12:55:39.663Z,3.78
2023-01-02T12:58:16.722Z,3.15
2023-01-02T13:01:08.642Z,3.55
2023-01-02T13:03:56.664Z,4.38
2023-01-02T13:06:43.619Z,3.20
2023-01-02T13:09:54.247Z,3.28
2023-01-02T13:12:26.835Z,2.85
2023-01-02T13:15:00.531Z,3.17
2023-01-02T13:20:43.864Z,2.75
2023-01-02T13:23:35.521Z,4.05
2023-01-02T13:26:11.636Z,3.08
2023-01-02T13:28:49.501Z,2.78
2023-01-02T13:34:31.087Z,3.40
2023-01-02T13:37:05.810Z,5.80
2023-01-02T13:39:40.987Z,3.65
2023-01-02T13:42:30.189Z,3.45
2023-01-02T13:44:59.848Z,2.97
2023-01-02T13:47:34.453Z,2.80
2023-01-02T13:50:30.290Z,2.55
2023-01-02T13:53:11.268Z,3.20
2023-01-02T13:55:42.812Z,3.33
2023-01-02T13:58:12.525Z,3.00
2023-01-02T14:00:42.382Z,2.47
2023-01-02T14:03:24.392Z,2.13
2023-01-02T14:06:01.053Z,3.45
2023-01-02T14:08:28.895Z,3.45
2023-01-02T14:11:01.583Z,4.07
2023-01-02T14:13:35.773Z,3.05
2023-01-02T14:16:20.743Z,2.85
2023-01-02T14:19:06.910Z,3.08
2023-01-02T14:22:02.009Z,4.03
2023-01-02T14:24:42.219Z,3.25
2023-01-02T14:27:14.667Z,4.68
2023-01-02T14:30:00.729Z,6.00
2023-01-02T14:32:41.025Z,4.57
2023-01-02T14:35:24.824Z,3.10
2023-01-02T14:37:56.451Z,3.58
2023-01-02T14:40:22.766Z,2.78
2023-01-02T14:43:26.147Z,3.88
2023-01-02T14:46:18.876Z,3.13
2023-01-02T14:48:58.470Z,4.80
2023-01-02T14:51:36.897Z,3.55
2023-01-02T14:54:11.843Z,2.80
2023-01-02T14:56:41.484Z,3.45
2023-01-02T14:59:19.695Z,2.70
2023-01-02T15:01:56.137Z,3.33
2023-01-02T15:04:39.019Z,3.20
2023-01-02T15:07:26.756Z,3.38
2023-01-02T15:10:02.313Z,3.15
2023-01-02T15:12:49.995Z,3.50
2023-01-02T15:15:24.518Z,2.88
2023-01-02T15:17:52.321Z,3.58
2023-01-02T15:20:25.188Z,2.85
2023-01-02T15:22:53.003Z,2.97
2023-01-02T15:25:41.437Z,2.67
2023-01-02T15:28:23.324Z,2.92
2023-01-02T15:31:03.297Z,3.13
2023-01-02T15:33:31.444Z,2.53
2023-01-02T15:36:11.272Z,2.33
2023-01-02T15:38:37.709Z,3.75
2023-01-02T15:41:04.629Z,2.80
2023-01-02T15:43:53.009Z,3.70
2023-01-02T15:46:20.990Z,3.30
2023-01-02T15:48:49.063Z,2.45
2023-01-02T15:51:17.579Z,2.80
2023-01-02T15:53:44.589Z,3.00
2023-01-02T15:56:31.431Z,1.98
2023-01-02T15:58:58.106Z,1.85
2023-01-02T16:01:24.988Z,1.40
2023-01-02T16:04:02.971Z,2.15
2023-01-02T16:06:42.914Z,1.35
2023-01-02T16:09:20.266Z,2.65
2023-01-02T16:11:50.363Z,2.97
2023-01-02T16:14:30.438Z,2.00
2023-01-02T16:17:04.950Z,3.10
2023-01-02T16:19:43.833Z,2.47
2023-01-02T16:22:10.140Z,3.28
2023-01-02T16:24:45.995Z,4.93
2023-01-02T16:27:15.568Z,11.25
2023-01-02T16:29:43.710Z,2.38
2023-01-02T16:32:25.370Z,1.80
2023-01-02T16:35:22.557Z,1.75
2023-01-02T16:37:54.959Z,1.85
2023-01-02T16:41:01.222Z,1.30
2023-01-02T16:43:13.755Z,1.00
2023-01-02T16:45:40.728Z,1.00
2023-01-02T16:48:11.722Z,8.23
2023-01-02T16:50:46.008Z,3.65
2023-01-02T16:53:18.919Z,4.25
2023-01-02T16:55:45.607Z,1.40
2023-01-02T16:58:12.066Z,0.88
2023-01-02T17:00:43.400Z,1.50
2023-01-02T17:03:19.237Z,1.00
2023-01-02T17:06:01.268Z,0.70
2023-01-02T17:08:31.309Z,0.65
2023-01-02T17:10:58.933Z,1.40
2023-01-02T17:13:26.578Z,0.70
2023-01-02T17:15:53.256Z,0.50
2023-01-02T17:18:20.000Z,1.40
2023-01-02T17:20:48.270Z,1.02
2023-01-02T17:23:14.674Z,1.20
2023-01-02T17:25:43.695Z,1.58
2023-01-02T17:28:10.918Z,1.50
2023-01-02T17:30:37.294Z,1.38
2023-01-02T17:33:04.350Z,1.25
2023-01-02T17:35:30.951Z,0.80
2023-01-02T17:37:57.317Z,0.80
2023-01-02T17:40:23.740Z,1.40
2023-01-02T17:42:50.220Z,0.90
2023-01-02T17:45:16.735Z,0.80
2023-01-02T17:48:02.127Z,1.17
2023-01-02T17:50:31.944Z,1.00
2023-01-02T17:52:58.393Z,0.80
2023-01-02T17:55:24.779Z,1.25
2023-01-02T17:57:51.167Z,1.08
2023-01-02T18:00:18.281Z,1.27
2023-01-02T18:02:46.533Z,1.40
2023-01-02T18:05:13.049Z,1.20
2023-01-02T18:07:39.484Z,1.45
2023-01-02T18:10:08.277Z,1.92
2023-01-02T18:12:37.743Z,2.60
2023-01-02T18:15:11.703Z,2.70
2023-01-02T18:17:38.138Z,2.30
2023-01-02T18:20:12.871Z,4.35
2023-01-02T18:22:46.055Z,4.78
2023-01-02T18:25:24.828Z,2.50
2023-01-02T18:27:52.980Z,3.47
2023-01-02T18:30:25.005Z,1.95
2023-01-02T18:33:16.771Z,2.33
2023-01-02T18:35:59.770Z,1.88
2023-01-02T18:38:36.468Z,2.60
2023-01-02T18:41:21.437Z,3.35
2023-01-02T18:43:49.842Z,1.20
2023-01-02T18:46:22.224Z,2.65
2023-01-02T18:48:48.855Z,1.30
2023-01-02T18:51:24.109Z,1.02
2023-01-02T18:53:55.338Z,3.17
2023-01-02T18:56:27.321Z,1.80
2023-01-02T18:59:16.061Z,2.95
2023-01-02T19:01:50.282Z,1.73
2023-01-02T19:04:30.120Z,2.05
2023-01-02T19:06:59.580Z,1.40
2023-01-02T19:09:31.485Z,2.40
2023-01-02T19:12:21.138Z,1.63
2023-01-02T19:14:48.969Z,1.50
2023-01-02T19:17:32.609Z,1.45
2023-01-02T19:20:00.065Z,2.10
2023-01-02T19:22:33.310Z,1.42
2023-01-02T19:25:08.864Z,1.30
2023-01-02T19:27:39.283Z,1.50
2023-01-02T19:30:25.128Z,2.58
2023-01-02T19:32:51.569Z,1.13
2023-01-02T19:35:38.800Z,1.65
2023-01-02T19:38:23.981Z,1.20
2023-01-02T19:40:50.381Z,1.48
2023-01-02T19:43:18.202Z,1.23
2023-01-02T19:45:44.612Z,1.20
2023-01-02T19:48:16.287Z,0.80
2023-01-02T19:50:44.345Z,1.42
2023-01-02T19:53:10.755Z,1.10
2023-01-02T19:55:37.164Z,0.93
2023-01-02T19:58:04.512Z,1.23
2023-01-02T20:00:31.022Z,1.20
2023-01-02T20:02:57.759Z,1.00
2023-01-02T20:05:24.694Z,1.70
2023-01-02T20:07:52.471Z,1.13
2023-01-02T20:10:19.040Z,1.60
2023-01-02T20:12:45.751Z,0.93
2023-01-02T20:15:17.450Z,1.08
2023-01-02T20:17:44.899Z,0.90
2023-01-02T20:20:14.872Z,0.95
2023-01-02T20:22:43.587Z,0.80
2023-01-02T20:25:12.124Z,1.10
2023-01-02T20:27:39.123Z,0.90
2023-01-02T20:30:10.161Z,1.30
2023-01-02T20:32:36.554Z,1.77
2023-01-02T20:35:04.765Z,0.90
2023-01-02T20:37:31.188Z,0.90
2023-01-02T20:39:57.884Z,1.23
2023-01-02T20:42:24.272Z,3.35
2023-01-02T20:44:51.568Z,0.88
2023-01-02T20:47:18.057Z,1.10
2023-01-02T20:49:44.727Z,0.98
2023-01-02T20:52:11.228Z,1.52
2023-01-02T20:54:38.506Z,1.00
2023-01-02T20:57:04.956Z,0.80
2023-01-02T20:59:31.850Z,0.80
2023-01-02T21:01:58.493Z,0.68
2023-01-02T21:04:32.492Z,1.10
2023-01-02T21:07:02.905Z,0.98
2023-01-02T21:09:29.834Z,0.85
2023-01-02T21:11:56.287Z,0.90
2023-01-02T21:14:22.752Z,0.60
2023-01-02T21:16:49.145Z,0.82
2023-01-02T21:19:15.582Z,1.30
2023-01-02T21:21:42.344Z,1.20
2023-01-02T21:24:08.801Z,0.80
2023-01-02T21:26:35.205Z,0.80
2023-01-02T21:29:03.136Z,1.00
2023-01-02T21:31:29.864Z,1.02
2023-01-02T21:33:56.518Z,0.95
2023-01-02T21:36:24.956Z,0.93
2023-01-02T21:38:51.463Z,1.10
2023-01-02T21:41:36.237Z,1.30
2023-01-02T21:44:02.659Z,1.60
2023-01-02T21:46:29.101Z,1.52
2023-01-02T21:48:55.641Z,3.33
2023-01-02T21:51:30.638Z,1.45
2023-01-02T21:53:59.405Z,2.25
2023-01-02T21:56:25.811Z,1.55
2023-01-02T21:58:52.275Z,0.70
2023-01-02T22:01:18.831Z,1.00
2023-01-02T22:03:45.415Z,1.45
2023-01-02T22:06:11.869Z,1.50
2023-01-02T22:08:38.274Z,2.00
2023-01-02T22:11:23.795Z,2.38
2023-01-02T22:13:50.180Z,1.10
2023-01-02T22:16:16.638Z,1.00
2023-01-02T22:18:43.162Z,1.40
2023-01-02T22:21:09.525Z,1.00
2023-01-02T22:23:35.909Z,1.23
2023-01-02T22:26:02.278Z,1.20
2023-01-02T22:28:28.699Z,1.15
2023-01-02T22:30:56.423Z,1.00
2023-01-02T22:33:22.845Z,1.83
2023-01-02T22:35:49.458Z,1.10
2023-01-02T22:38:15.861Z,1.00
2023-01-02T22:40:42.296Z,1.85
2023-01-02T22:43:12.570Z,0.95
2023-01-02T22:45:48.811Z,1.10
2023-01-02T22:48:23.966Z,0.90
2023-01-02T22:50:54.659Z,1.00
2023-01-02T22:53:30.401Z,1.10
2023-01-02T22:55:57.419Z,1.05
2023-01-02T22:58:24.853Z,1.15
2023-01-02T23:01:00.103Z,1.17
2023-01-02T23:03:36.246Z,1.10
2023-01-02T23:06:02.643Z,1.65
2023-01-02T23:08:29.231Z,1.13
2023-01-02T23:10:55.769Z,1.48
2023-01-02T23:13:22.170Z,1.30
2023-01-02T23:16:07.221Z,1.30
2023-01-02T23:19:06.355Z,1.25
2023-01-02T23:21:37.722Z,1.17
2023-01-02T23:24:05.608Z,1.45
2023-01-02T23:26:52.895Z,1.20
2023-01-02T23:29:20.777Z,1.25
2023-01-02T23:31:49.087Z,1.38
2023-01-02T23:34:18.364Z,1.00
2023-01-02T23:36:45.279Z,1.20
2023-01-02T23:39:14.375Z,1.60
2023-01-02T23:41:42.221Z,1.20
2023-01-02T23:44:09.616Z,1.25
2023-01-02T23:46:36.677Z,1.90
2023-01-02T23:49:03.914Z,1.70
2023-01-02T23:51:30.953Z,3.20
2023-01-02T23:53:57.793Z,1.92
2023-01-02T23:56:30.569Z,1.30
2023-01-02T23:58:58.771Z,1.70
