createdAt,value
2023-04-19T00:00:54.036Z,80.90
2023-04-19T00:03:24.785Z,81.10
2023-04-19T00:05:54.116Z,81.30
2023-04-19T00:08:21.613Z,81.20
2023-04-19T00:10:49.154Z,81.10
2023-04-19T00:13:16.685Z,81.20
2023-04-19T00:15:44.256Z,81.00
2023-04-19T00:18:11.749Z,80.80
2023-04-19T00:20:39.834Z,80.60
2023-04-19T00:23:07.373Z,80.80
2023-04-19T00:25:34.942Z,80.80
2023-04-19T00:28:02.437Z,80.60
2023-04-19T00:30:29.990Z,80.70
2023-04-19T00:32:59.110Z,80.80
2023-04-19T00:35:26.744Z,80.90
2023-04-19T00:37:54.310Z,80.90
2023-04-19T00:40:21.878Z,81.00
2023-04-19T00:42:49.362Z,80.70
2023-04-19T00:45:16.961Z,81.00
2023-04-19T00:47:44.558Z,80.80
2023-04-19T00:50:13.403Z,80.80
2023-04-19T00:52:41.972Z,81.00
2023-04-19T00:55:10.127Z,81.10
2023-04-19T00:57:38.164Z,81.00
2023-04-19T01:00:08.785Z,80.70
2023-04-19T01:02:36.492Z,81.20
2023-04-19T01:05:04.650Z,81.20
2023-04-19T01:07:35.059Z,80.90
2023-04-19T01:10:03.405Z,81.30
2023-04-19T01:12:30.883Z,81.40
2023-04-19T01:14:58.395Z,81.50
2023-04-19T01:17:27.107Z,81.40
2023-04-19T01:20:08.570Z,81.70
2023-04-19T01:22:37.863Z,81.70
2023-04-19T01:25:07.180Z,81.70
2023-04-19T01:27:35.643Z,81.90
2023-04-19T01:30:03.256Z,81.90
2023-04-19T01:32:30.806Z,81.90
2023-04-19T01:34:58.429Z,82.80
2023-04-19T01:37:26.039Z,81.90
2023-04-19T01:39:53.755Z,81.80
2023-04-19T01:42:21.321Z,82.00
2023-04-19T01:44:48.800Z,82.00
2023-04-19T01:47:16.296Z,81.80
2023-04-19T01:49:43.810Z,81.70
2023-04-19T01:52:11.403Z,81.80
2023-04-19T01:54:39.000Z,82.10
2023-04-19T01:57:06.495Z,82.10
2023-04-19T01:59:34.030Z,82.20
2023-04-19T02:02:01.635Z,81.60
2023-04-19T02:04:29.292Z,82.60
2023-04-19T02:06:56.792Z,82.80
2023-04-19T02:09:24.344Z,83.20
2023-04-19T02:11:51.892Z,83.30
2023-04-19T02:14:19.363Z,83.00
2023-04-19T02:16:46.915Z,83.30
2023-04-19T02:19:14.489Z,83.30
2023-04-19T02:21:42.085Z,83.00
2023-04-19T02:24:09.655Z,84.10
2023-04-19T02:26:37.373Z,84.70
2023-04-19T02:29:07.087Z,85.00
2023-04-19T02:31:35.978Z,84.30
2023-04-19T02:34:03.501Z,84.40
2023-04-19T02:36:31.010Z,84.20
2023-04-19T02:38:59.292Z,84.00
2023-04-19T02:41:26.865Z,84.10
2023-04-19T02:43:54.383Z,84.00
2023-04-19T02:46:21.988Z,84.30
2023-04-19T02:48:49.540Z,84.20
2023-04-19T02:51:17.668Z,84.10
2023-04-19T02:53:45.361Z,84.40
2023-04-19T02:56:12.981Z,84.80
2023-04-19T02:58:40.604Z,84.80
2023-04-19T03:01:08.505Z,85.30
2023-04-19T03:03:36.556Z,85.20
2023-04-19T03:06:04.389Z,85.70
2023-04-19T03:08:32.959Z,86.00
2023-04-19T03:11:00.579Z,85.80
2023-04-19T03:13:28.060Z,86.10
2023-04-19T03:15:55.752Z,86.40
2023-04-19T03:18:23.764Z,86.50
2023-04-19T03:20:53.314Z,86.70
2023-04-19T03:23:21.194Z,86.90
2023-04-19T03:25:51.107Z,86.90
2023-04-19T03:28:29.088Z,86.70
2023-04-19T03:31:16.425Z,86.50
2023-04-19T03:33:45.197Z,87.10
2023-04-19T03:36:14.172Z,87.50
2023-04-19T03:38:44.494Z,87.70
2023-04-19T03:41:27.453Z,87.40
2023-04-19T03:44:21.001Z,86.90
2023-04-19T03:46:49.042Z,86.60
2023-04-19T03:49:20.884Z,86.40
2023-04-19T03:51:53.577Z,86.40
2023-04-19T03:54:21.121Z,86.40
2023-04-19T03:56:48.667Z,86.00
2023-04-19T03:59:16.343Z,85.80
2023-04-19T04:01:44.169Z,85.50
2023-04-19T04:04:12.616Z,85.20
2023-04-19T04:06:40.744Z,85.70
2023-04-19T04:09:08.381Z,86.00
2023-04-19T04:11:35.955Z,85.80
2023-04-19T04:14:04.394Z,86.20
2023-04-19T04:16:35.277Z,86.10
2023-04-19T04:19:02.815Z,86.30
2023-04-19T04:21:33.298Z,86.30
2023-04-19T04:24:04.191Z,86.50
2023-04-19T04:26:40.877Z,86.70
2023-04-19T04:29:16.631Z,86.20
2023-04-19T04:31:45.452Z,86.60
2023-04-19T04:34:14.795Z,86.20
2023-04-19T04:36:50.572Z,85.80
2023-04-19T04:39:19.797Z,86.30
2023-04-19T04:41:50.006Z,86.10
2023-04-19T04:44:17.736Z,86.10
2023-04-19T04:46:46.956Z,86.50
2023-04-19T04:49:19.625Z,86.80
2023-04-19T04:51:47.938Z,86.20
2023-04-19T04:54:15.981Z,87.40
2023-04-19T04:56:44.751Z,87.40
2023-04-19T04:59:13.211Z,87.70
2023-04-19T05:01:44.547Z,87.70
2023-04-19T05:04:12.923Z,88.00
2023-04-19T05:06:41.172Z,88.10
2023-04-19T05:09:11.388Z,87.70
2023-04-19T05:11:38.964Z,87.10
2023-04-19T05:14:06.548Z,87.10
2023-04-19T05:16:34.888Z,87.60
2023-04-19T05:19:03.634Z,87.70
2023-04-19T05:21:35.718Z,87.60
2023-04-19T05:24:05.906Z,87.10
2023-04-19T05:26:35.549Z,86.90
2023-04-19T05:29:04.424Z,86.90
2023-04-19T05:31:54.382Z,86.50
2023-04-19T05:34:26.331Z,86.20
2023-04-19T05:36:55.844Z,85.80
2023-04-19T05:39:23.380Z,86.00
2023-04-19T05:41:52.536Z,85.80
2023-04-19T05:44:20.055Z,85.40
2023-04-19T05:46:47.593Z,86.10
2023-04-19T05:49:20.855Z,85.70
2023-04-19T05:52:17.492Z,85.60
2023-04-19T05:54:51.334Z,85.50
2023-04-19T05:57:18.777Z,86.10
2023-04-19T05:59:46.501Z,86.20
2023-04-19T06:02:17.829Z,85.70
2023-04-19T06:04:45.919Z,85.40
2023-04-19T06:07:27.292Z,84.90
2023-04-19T06:09:59.099Z,84.60
2023-04-19T06:12:27.336Z,84.20
2023-04-19T06:14:54.848Z,83.70
2023-04-19T06:17:24.973Z,84.30
2023-04-19T06:19:53.751Z,84.50
2023-04-19T06:22:21.481Z,83.30
2023-04-19T06:24:49.132Z,83.60
2023-04-19T06:27:17.386Z,83.30
2023-04-19T06:29:44.992Z,83.80
2023-04-19T06:32:12.558Z,83.80
2023-04-19T06:34:40.127Z,83.10
2023-04-19T06:37:07.680Z,83.60
2023-04-19T06:39:35.406Z,83.60
2023-04-19T06:42:03.666Z,83.60
2023-04-19T06:44:31.290Z,84.40
2023-04-19T06:46:58.768Z,84.60
2023-04-19T06:49:26.423Z,84.10
2023-04-19T06:51:54.242Z,83.40
2023-04-19T06:54:22.125Z,83.00
2023-04-19T06:56:50.381Z,82.50
2023-04-19T06:59:20.558Z,81.80
2023-04-19T07:01:48.836Z,81.40
2023-04-19T07:04:17.879Z,81.60
2023-04-19T07:06:49.784Z,82.80
2023-04-19T07:09:18.678Z,84.10
2023-04-19T07:11:48.576Z,83.40
2023-04-19T07:14:16.595Z,83.10
2023-04-19T07:16:44.319Z,82.40
2023-04-19T07:19:12.690Z,81.70
2023-04-19T07:21:40.421Z,81.20
2023-04-19T07:24:08.020Z,80.50
2023-04-19T07:26:35.554Z,79.80
2023-04-19T07:29:03.037Z,80.30
2023-04-19T07:31:30.595Z,79.50
2023-04-19T07:33:58.068Z,79.30
2023-04-19T07:36:25.579Z,79.40
2023-04-19T07:38:53.101Z,79.00
2023-04-19T07:41:20.663Z,78.70
2023-04-19T07:43:48.143Z,78.70
2023-04-19T07:46:16.295Z,78.80
2023-04-19T07:48:44.034Z,79.00
2023-04-19T07:51:13.370Z,79.10
2023-04-19T07:53:42.179Z,79.10
2023-04-19T07:56:12.876Z,79.30
2023-04-19T07:58:41.283Z,78.90
2023-04-19T08:01:09.041Z,78.90
2023-04-19T08:03:37.828Z,79.10
2023-04-19T08:06:09.606Z,78.10
2023-04-19T08:08:37.381Z,78.50
2023-04-19T08:11:06.185Z,79.00
2023-04-19T08:13:33.848Z,79.00
2023-04-19T08:18:33.955Z,77.20
2023-04-19T08:21:01.628Z,76.50
2023-04-19T08:23:34.898Z,75.90
2023-04-19T08:26:09.001Z,74.90
2023-04-19T08:28:36.512Z,74.00
2023-04-19T08:31:07.648Z,74.30
2023-04-19T08:33:35.200Z,74.10
2023-04-19T08:36:02.742Z,72.80
2023-04-19T08:38:30.309Z,73.20
2023-04-19T08:40:57.963Z,74.10
2023-04-19T08:43:33.211Z,74.40
2023-04-19T08:46:02.281Z,74.40
2023-04-19T08:48:30.172Z,74.50
2023-04-19T08:51:04.889Z,74.70
2023-04-19T08:53:36.879Z,75.40
2023-04-19T08:56:18.035Z,75.20
2023-04-19T09:04:00.364Z,74.70
2023-04-19T09:06:39.649Z,74.90
2023-04-19T09:12:01.553Z,74.20
2023-04-19T09:14:29.815Z,74.40
2023-04-19T09:17:17.190Z,74.30
2023-04-19T09:19:49.948Z,73.20
2023-04-19T09:22:18.769Z,73.40
2023-04-19T09:25:22.814Z,70.80
2023-04-19T09:27:36.441Z,72.80
2023-04-19T09:30:06.194Z,72.40
2023-04-19T09:32:48.801Z,72.30
2023-04-19T09:35:16.891Z,71.30
2023-04-19T09:38:05.410Z,72.70
2023-04-19T09:40:34.577Z,70.70
2023-04-19T09:43:23.036Z,70.80
2023-04-19T09:45:51.624Z,71.00
2023-04-19T09:48:19.131Z,71.10
2023-04-19T09:51:00.878Z,70.00
2023-04-19T09:53:34.876Z,68.90
2023-04-19T09:56:04.172Z,69.30
2023-04-19T09:58:46.335Z,69.00
2023-04-19T10:01:20.146Z,68.90
2023-04-19T10:03:50.958Z,68.40
2023-04-19T10:08:53.463Z,68.30
2023-04-19T10:11:31.404Z,67.60
2023-04-19T10:14:01.616Z,65.20
2023-04-19T10:16:30.779Z,66.00
2023-04-19T10:18:59.040Z,66.20
2023-04-19T10:21:28.766Z,66.30
2023-04-19T10:23:57.253Z,66.00
2023-04-19T10:26:24.835Z,66.00
2023-04-19T10:28:58.631Z,66.40
2023-04-19T10:31:26.700Z,66.00
2023-04-19T10:33:54.899Z,64.60
2023-04-19T10:36:22.519Z,66.70
2023-04-19T10:38:55.514Z,67.00
2023-04-19T10:41:23.260Z,67.10
2023-04-19T10:43:57.560Z,66.80
2023-04-19T10:46:26.019Z,65.50
2023-04-19T10:48:57.300Z,66.20
2023-04-19T10:51:29.661Z,66.40
2023-04-19T10:54:01.982Z,67.60
2023-04-19T10:56:35.850Z,69.00
2023-04-19T10:59:03.298Z,70.30
2023-04-19T11:01:46.173Z,70.80
2023-04-19T11:04:17.451Z,70.90
2023-04-19T11:06:51.383Z,70.40
2023-04-19T11:09:34.243Z,70.60
2023-04-19T11:12:08.500Z,70.90
2023-04-19T11:14:45.700Z,71.20
2023-04-19T11:17:26.889Z,71.50
2023-04-19T11:19:58.397Z,71.80
2023-04-19T11:22:33.919Z,72.50
2023-04-19T11:25:19.542Z,73.10
2023-04-19T11:27:49.850Z,73.80
2023-04-19T11:30:22.165Z,74.10
2023-04-19T11:32:54.787Z,74.50
2023-04-19T11:35:26.943Z,74.10
2023-04-19T11:37:56.660Z,74.40
2023-04-19T11:40:28.072Z,75.70
2023-04-19T11:43:00.848Z,78.20
2023-04-19T11:45:38.207Z,79.70
2023-04-19T11:48:14.916Z,81.50
2023-04-19T11:50:44.670Z,82.70
2023-04-19T11:53:22.224Z,84.20
2023-04-19T11:55:53.109Z,84.40
2023-04-19T11:58:29.783Z,85.20
2023-04-19T12:01:12.461Z,85.30
2023-04-19T12:03:48.299Z,86.50
2023-04-19T12:06:25.701Z,87.30
2023-04-19T12:08:55.508Z,86.90
2023-04-19T12:11:46.519Z,87.00
2023-04-19T12:14:19.750Z,87.10
2023-04-19T12:17:16.669Z,87.30
2023-04-19T12:19:47.368Z,87.90
2023-04-19T12:22:20.684Z,87.70
2023-04-19T12:24:51.902Z,88.80
2023-04-19T12:27:19.742Z,90.00
2023-04-19T12:29:47.250Z,90.50
2023-04-19T12:32:16.013Z,91.20
2023-04-19T12:34:44.085Z,92.80
2023-04-19T12:37:11.565Z,93.20
2023-04-19T12:39:39.356Z,93.80
2023-04-19T12:42:06.897Z,93.80
2023-04-19T12:44:34.421Z,93.30
2023-04-19T12:47:02.109Z,92.60
2023-04-19T12:49:29.698Z,91.80
2023-04-19T12:51:57.483Z,91.30
2023-04-19T12:54:25.364Z,91.10
2023-04-19T12:56:53.390Z,90.10
2023-04-19T12:59:22.033Z,89.50
2023-04-19T13:01:49.785Z,88.60
2023-04-19T13:04:17.623Z,87.70
2023-04-19T13:06:45.829Z,86.60
2023-04-19T13:09:15.077Z,85.50
2023-04-19T13:11:42.785Z,85.50
2023-04-19T13:14:10.488Z,85.20
2023-04-19T13:16:37.981Z,85.00
2023-04-19T13:19:05.708Z,85.70
2023-04-19T13:21:33.169Z,85.00
2023-04-19T13:24:00.739Z,84.40
2023-04-19T13:26:28.520Z,83.50
2023-04-19T13:28:56.478Z,83.80
2023-04-19T13:31:26.554Z,83.40
2023-04-19T13:33:54.780Z,82.00
2023-04-19T13:36:22.307Z,82.70
2023-04-19T13:38:49.893Z,82.30
2023-04-19T13:41:17.485Z,82.00
2023-04-19T13:43:45.517Z,81.60
2023-04-19T13:46:13.306Z,81.80
2023-04-19T13:48:40.827Z,81.90
2023-04-19T13:51:08.354Z,82.10
2023-04-19T13:53:35.902Z,82.30
2023-04-19T13:56:03.835Z,81.10
2023-04-19T13:58:31.762Z,80.70
2023-04-19T14:00:59.300Z,80.30
2023-04-19T14:03:27.161Z,78.60
2023-04-19T14:05:54.849Z,77.80
2023-04-19T14:08:22.567Z,77.20
2023-04-19T14:10:50.847Z,77.10
2023-04-19T14:13:18.483Z,77.50
2023-04-19T14:15:46.592Z,77.40
2023-04-19T14:18:14.150Z,78.20
2023-04-19T14:20:41.683Z,78.00
2023-04-19T14:23:09.240Z,78.10
2023-04-19T14:25:36.790Z,77.60
2023-04-19T14:28:04.549Z,75.90
2023-04-19T14:30:32.226Z,76.70
2023-04-19T14:32:59.760Z,77.20
2023-04-19T14:35:27.749Z,76.00
2023-04-19T14:37:55.349Z,75.70
2023-04-19T14:40:23.579Z,76.20
2023-04-19T14:42:51.053Z,75.30
2023-04-19T14:45:18.795Z,75.40
2023-04-19T14:47:46.480Z,76.20
2023-04-19T14:50:13.981Z,75.10
2023-04-19T14:52:41.546Z,75.20
2023-04-19T14:55:10.017Z,73.60
2023-04-19T14:57:37.515Z,74.30
2023-04-19T15:00:05.914Z,73.30
2023-04-19T15:02:33.575Z,73.20
2023-04-19T15:05:01.290Z,73.50
2023-04-19T15:07:28.942Z,72.70
2023-04-19T15:09:56.746Z,71.90
2023-04-19T15:12:24.236Z,72.50
2023-04-19T15:14:51.707Z,72.90
2023-04-19T15:17:19.528Z,73.10
2023-04-19T15:19:47.097Z,71.90
2023-04-19T15:22:14.663Z,71.90
2023-04-19T15:24:42.145Z,73.60
2023-04-19T15:27:09.627Z,73.90
2023-04-19T15:29:39.334Z,73.50
2023-04-19T15:32:07.002Z,74.10
2023-04-19T15:34:34.549Z,73.60
2023-04-19T15:37:02.629Z,73.30
2023-04-19T15:39:30.142Z,72.70
2023-04-19T15:41:58.529Z,72.60
2023-04-19T15:44:26.020Z,71.90
2023-04-19T15:46:53.605Z,72.40
2023-04-19T15:49:21.344Z,72.40
2023-04-19T15:51:48.909Z,70.30
2023-04-19T15:54:16.533Z,70.50
2023-04-19T15:56:44.046Z,69.80
2023-04-19T15:59:11.585Z,68.50
2023-04-19T16:01:39.200Z,67.80
2023-04-19T16:04:07.075Z,67.20
2023-04-19T16:06:35.041Z,66.30
2023-04-19T16:09:02.528Z,65.70
2023-04-19T16:11:30.137Z,64.90
2023-04-19T16:13:57.654Z,64.30
2023-04-19T16:16:28.057Z,64.00
2023-04-19T16:18:55.898Z,64.00
2023-04-19T16:21:23.403Z,63.60
2023-04-19T16:23:50.920Z,64.50
2023-04-19T16:26:18.393Z,64.90
2023-04-19T16:28:46.438Z,64.20
2023-04-19T16:31:13.995Z,63.70
2023-04-19T16:33:41.512Z,57.80
2023-04-19T16:36:08.997Z,52.90
2023-04-19T16:38:36.576Z,50.90
2023-04-19T16:41:05.805Z,47.50
2023-04-19T16:43:33.408Z,48.30
2023-04-19T16:46:00.985Z,47.40
2023-04-19T16:48:28.578Z,46.80
2023-04-19T16:50:56.095Z,47.40
2023-04-19T16:53:23.606Z,47.90
2023-04-19T16:55:51.127Z,47.70
2023-04-19T16:58:18.822Z,42.90
2023-04-19T17:00:46.444Z,43.70
2023-04-19T17:03:14.366Z,44.40
2023-04-19T17:05:41.949Z,44.50
2023-04-19T17:08:11.058Z,43.20
2023-04-19T17:10:38.643Z,38.20
2023-04-19T17:13:06.170Z,42.50
2023-04-19T17:15:33.801Z,43.60
2023-04-19T17:18:01.921Z,43.70
2023-04-19T17:20:29.419Z,43.80
2023-04-19T17:22:56.913Z,42.70
2023-04-19T17:25:24.398Z,42.20
2023-04-19T17:27:51.974Z,42.70
2023-04-19T17:30:19.541Z,42.80
2023-04-19T17:32:47.091Z,43.10
2023-04-19T17:35:15.761Z,43.50
2023-04-19T17:37:43.603Z,43.60
2023-04-19T17:40:11.981Z,43.20
2023-04-19T17:42:39.467Z,42.90
2023-04-19T17:45:10.942Z,42.10
2023-04-19T17:47:39.753Z,42.00
2023-04-19T17:50:13.048Z,41.10
2023-04-19T17:52:40.629Z,41.10
2023-04-19T17:55:08.777Z,41.90
2023-04-19T17:57:36.404Z,42.20
2023-04-19T18:00:06.880Z,42.70
2023-04-19T18:02:36.828Z,43.70
2023-04-19T18:05:04.962Z,44.30
2023-04-19T18:07:32.484Z,44.30
2023-04-19T18:10:00.213Z,44.40
2023-04-19T18:12:27.882Z,43.90
2023-04-19T18:14:57.558Z,44.30
2023-04-19T18:17:25.455Z,44.40
2023-04-19T18:19:53.037Z,44.60
2023-04-19T18:22:20.582Z,44.60
2023-04-19T18:24:51.139Z,45.10
2023-04-19T18:27:18.653Z,45.40
2023-04-19T18:29:52.320Z,45.20
2023-04-19T18:32:21.700Z,45.00
2023-04-19T18:34:52.427Z,45.60
2023-04-19T18:37:19.947Z,45.10
2023-04-19T18:39:47.552Z,46.00
2023-04-19T18:42:16.335Z,46.50
2023-04-19T18:44:53.557Z,46.00
2023-04-19T18:47:22.690Z,46.10
2023-04-19T18:50:03.480Z,46.30
2023-04-19T18:52:35.463Z,46.80
2023-04-19T18:55:07.762Z,46.80
2023-04-19T18:57:35.917Z,47.20
2023-04-19T19:00:06.323Z,47.60
2023-04-19T19:02:36.005Z,48.10
2023-04-19T19:05:07.514Z,48.70
2023-04-19T19:07:37.501Z,48.90
2023-04-19T19:10:17.332Z,48.50
2023-04-19T19:12:48.971Z,48.60
2023-04-19T19:15:16.871Z,48.80
2023-04-19T19:17:49.305Z,48.80
2023-04-19T19:20:19.500Z,48.70
2023-04-19T19:22:47.166Z,48.70
2023-04-19T19:25:14.851Z,48.80
2023-04-19T19:27:58.173Z,49.20
2023-04-19T19:30:33.483Z,49.00
2023-04-19T19:33:02.348Z,49.00
2023-04-19T19:35:30.002Z,49.50
2023-04-19T19:37:57.504Z,49.70
2023-04-19T19:40:25.057Z,49.50
2023-04-19T19:42:52.572Z,49.60
2023-04-19T19:45:20.582Z,49.70
2023-04-19T19:47:50.060Z,50.10
2023-04-19T19:52:48.596Z,51.60
2023-04-19T19:55:16.154Z,51.40
2023-04-19T20:00:36.445Z,52.30
2023-04-19T20:03:02.403Z,52.60
2023-04-19T20:05:32.879Z,53.10
2023-04-19T20:08:13.058Z,53.70
2023-04-19T20:10:42.845Z,54.50
2023-04-19T20:13:12.817Z,54.70
2023-04-19T20:15:40.993Z,54.70
2023-04-19T20:18:08.600Z,55.00
2023-04-19T20:20:37.334Z,55.40
2023-04-19T20:23:05.732Z,55.20
2023-04-19T20:25:33.341Z,55.90
2023-04-19T20:28:01.877Z,55.80
2023-04-19T20:30:29.370Z,55.70
2023-04-19T20:32:57.119Z,55.80
2023-04-19T20:35:24.663Z,55.90
2023-04-19T20:37:52.135Z,55.90
2023-04-19T20:40:19.955Z,56.50
2023-04-19T20:42:47.491Z,56.70
2023-04-19T20:45:15.061Z,56.70
2023-04-19T20:47:43.059Z,56.60
2023-04-19T20:50:11.113Z,56.90
2023-04-19T20:52:38.781Z,56.90
2023-04-19T20:55:07.783Z,56.70
2023-04-19T20:57:35.406Z,56.90
2023-04-19T21:00:04.461Z,56.80
2023-04-19T21:02:32.167Z,57.20
2023-04-19T21:04:59.825Z,57.80
2023-04-19T21:07:27.362Z,58.00
2023-04-19T21:09:54.876Z,57.90
2023-04-19T21:12:22.358Z,57.90
2023-04-19T21:14:52.210Z,58.30
2023-04-19T21:17:20.452Z,58.20
2023-04-19T21:19:48.025Z,57.80
2023-04-19T21:22:15.507Z,58.10
2023-04-19T21:24:43.202Z,58.30
2023-04-19T21:27:10.672Z,57.70
2023-04-19T21:29:38.187Z,57.00
2023-04-19T21:32:05.813Z,56.70
2023-04-19T21:34:34.153Z,56.50
2023-04-19T21:37:01.664Z,56.70
2023-04-19T21:39:29.172Z,57.00
2023-04-19T21:41:57.386Z,57.50
2023-04-19T21:44:24.877Z,57.50
2023-04-19T21:46:52.459Z,57.70
2023-04-19T21:49:20.064Z,57.80
2023-04-19T21:51:47.581Z,57.80
2023-04-19T21:54:26.685Z,58.00
2023-04-19T21:56:58.870Z,58.40
2023-04-19T21:59:26.404Z,58.30
2023-04-19T22:01:54.096Z,58.70
2023-04-19T22:04:22.022Z,59.40
2023-04-19T22:06:49.528Z,59.90
2023-04-19T22:09:17.307Z,59.90
2023-04-19T22:11:46.001Z,60.10
2023-04-19T22:14:13.580Z,60.40
2023-04-19T22:16:42.088Z,61.20
2023-04-19T22:19:10.690Z,61.50
2023-04-19T22:21:38.160Z,62.10
2023-04-19T22:24:06.216Z,62.20
2023-04-19T22:26:34.313Z,62.60
2023-04-19T22:29:01.848Z,62.60
2023-04-19T22:31:29.352Z,62.80
2023-04-19T22:33:57.074Z,63.70
2023-04-19T22:36:25.598Z,63.80
2023-04-19T22:38:53.101Z,64.20
2023-04-19T22:41:20.655Z,64.70
2023-04-19T22:43:48.152Z,64.70
2023-04-19T22:46:16.053Z,64.60
2023-04-19T22:48:43.674Z,64.40
2023-04-19T22:51:11.145Z,64.20
2023-04-19T22:53:38.641Z,64.40
2023-04-19T22:56:06.352Z,64.90
2023-04-19T22:58:33.829Z,64.90
2023-04-19T23:01:02.551Z,64.90
2023-04-19T23:03:30.185Z,64.50
2023-04-19T23:05:58.233Z,64.70
2023-04-19T23:08:26.158Z,65.20
2023-04-19T23:10:53.726Z,65.10
2023-04-19T23:13:21.336Z,65.70
2023-04-19T23:15:48.943Z,66.20
2023-04-19T23:18:17.486Z,66.80
2023-04-19T23:20:45.019Z,65.80
2023-04-19T23:23:12.559Z,65.70
2023-04-19T23:25:40.236Z,65.60
2023-04-19T23:28:08.087Z,66.00
2023-04-19T23:30:36.326Z,66.00
2023-04-19T23:33:03.949Z,66.10
2023-04-19T23:35:31.478Z,66.30
2023-04-19T23:37:59.559Z,66.70
2023-04-19T23:40:27.046Z,66.50
2023-04-19T23:42:54.550Z,66.80
2023-04-19T23:45:22.404Z,67.10
2023-04-19T23:47:50.412Z,67.70
2023-04-19T23:50:17.952Z,66.50
2023-04-19T23:52:45.455Z,66.60
2023-04-19T23:55:13.198Z,66.90
2023-04-19T23:57:41.029Z,66.90
