createdAt,value
2023-06-26T00:26:58.459Z,12.07
2023-06-26T00:43:23.942Z,12.55
2023-06-26T00:45:51.798Z,12.75
2023-06-26T00:48:21.828Z,12.88
2023-06-26T00:50:49.592Z,13.25
2023-06-26T00:53:17.399Z,13.95
2023-06-26T00:55:45.845Z,13.95
2023-06-26T00:58:13.742Z,13.68
2023-06-26T01:00:42.249Z,15.10
2023-06-26T01:03:10.175Z,15.18
2023-06-26T01:05:39.695Z,14.25
2023-06-26T01:08:09.164Z,15.02
2023-06-26T01:10:37.330Z,14.98
2023-06-26T01:13:05.841Z,14.50
2023-06-26T01:15:33.755Z,13.73
2023-06-26T01:18:04.605Z,13.80
2023-06-26T01:20:43.781Z,15.23
2023-06-26T01:23:11.418Z,14.85
2023-06-26T01:26:06.844Z,14.38
2023-06-26T01:28:40.119Z,14.35
2023-06-26T01:31:08.831Z,15.88
2023-06-26T01:33:37.568Z,15.50
2023-06-26T01:36:05.677Z,15.90
2023-06-26T01:38:33.328Z,14.32
2023-06-26T01:41:01.056Z,15.30
2023-06-26T01:44:08.678Z,14.98
2023-06-26T01:46:55.065Z,15.20
2023-06-26T01:49:50.635Z,15.15
2023-06-26T01:52:37.222Z,15.23
2023-06-26T01:55:31.203Z,15.02
2023-06-26T01:58:00.426Z,15.30
2023-06-26T02:00:29.036Z,14.90
2023-06-26T02:02:56.925Z,14.68
2023-06-26T02:05:25.182Z,15.40
2023-06-26T02:07:53.015Z,16.05
2023-06-26T02:10:20.840Z,13.93
2023-06-26T02:12:48.540Z,14.02
2023-06-26T02:15:17.490Z,14.75
2023-06-26T02:17:49.292Z,15.15
2023-06-26T02:20:17.471Z,14.23
2023-06-26T02:22:45.628Z,17.05
2023-06-26T02:25:13.954Z,16.52
2023-06-26T02:27:43.618Z,16.02
2023-06-26T02:30:11.840Z,17.02
2023-06-26T02:32:40.127Z,18.33
2023-06-26T02:35:08.612Z,17.30
2023-06-26T02:37:36.589Z,19.63
2023-06-26T02:42:41.457Z,18.05
2023-06-26T02:45:10.126Z,18.70
2023-06-26T02:47:40.833Z,18.63
2023-06-26T02:50:11.266Z,18.50
2023-06-26T02:55:48.892Z,18.08
2023-06-26T02:58:17.587Z,17.63
2023-06-26T03:00:46.117Z,18.95
2023-06-26T03:03:17.330Z,19.75
2023-06-26T03:05:45.799Z,18.48
2023-06-26T03:08:14.316Z,19.90
2023-06-26T03:10:42.191Z,20.05
2023-06-26T03:13:10.504Z,23.00
2023-06-26T03:15:38.804Z,21.52
2023-06-26T03:18:07.575Z,22.85
2023-06-26T03:20:35.340Z,22.95
2023-06-26T03:23:03.067Z,24.30
2023-06-26T03:25:30.821Z,23.15
2023-06-26T03:28:10.183Z,23.63
2023-06-26T03:30:38.345Z,23.60
2023-06-26T03:33:07.307Z,25.05
2023-06-26T03:35:35.341Z,25.55
2023-06-26T03:38:05.602Z,25.60
2023-06-26T03:40:34.176Z,26.52
2023-06-26T03:43:02.784Z,25.67
2023-06-26T03:45:38.197Z,25.83
2023-06-26T03:48:05.949Z,25.50
2023-06-26T03:50:33.688Z,25.52
2023-06-26T03:53:01.536Z,24.42
2023-06-26T03:55:29.333Z,25.80
2023-06-26T03:57:57.062Z,23.77
2023-06-26T04:00:24.878Z,23.73
2023-06-26T04:02:52.834Z,22.35
2023-06-26T04:05:20.661Z,21.05
2023-06-26T04:07:52.351Z,19.13
2023-06-26T04:10:22.496Z,17.85
2023-06-26T04:12:50.292Z,18.45
2023-06-26T04:15:17.936Z,17.52
2023-06-26T04:17:45.850Z,15.70
2023-06-26T04:20:14.315Z,14.65
2023-06-26T04:22:42.112Z,15.07
2023-06-26T04:25:10.085Z,15.00
2023-06-26T04:27:39.527Z,15.32
2023-06-26T04:30:09.493Z,14.05
2023-06-26T04:32:37.267Z,13.93
2023-06-26T04:35:05.284Z,12.00
2023-06-26T04:37:33.121Z,10.98
2023-06-26T04:40:05.027Z,11.60
2023-06-26T04:42:33.430Z,12.60
2023-06-26T04:45:03.439Z,10.80
2023-06-26T04:47:33.802Z,10.45
2023-06-26T04:50:01.814Z,10.15
2023-06-26T04:52:32.041Z,9.85
2023-06-26T04:54:59.942Z,9.65
2023-06-26T04:57:27.803Z,9.27
2023-06-26T04:59:59.850Z,9.43
2023-06-26T05:02:36.329Z,10.55
2023-06-26T05:05:17.843Z,10.00
2023-06-26T05:11:41.505Z,9.30
2023-06-26T05:14:26.428Z,9.98
2023-06-26T05:17:39.407Z,9.68
2023-06-26T05:20:17.633Z,9.70
2023-06-26T05:22:45.752Z,8.35
2023-06-26T05:25:15.964Z,9.48
2023-06-26T05:27:44.102Z,10.75
2023-06-26T05:30:12.702Z,8.95
2023-06-26T05:32:44.510Z,8.52
2023-06-26T05:35:28.333Z,8.45
2023-06-26T05:39:11.422Z,8.77
2023-06-26T06:01:34.959Z,6.80
2023-06-26T06:04:05.568Z,6.63
2023-06-26T06:06:33.347Z,7.25
2023-06-26T06:09:01.009Z,6.13
2023-06-26T06:11:28.685Z,6.50
2023-06-26T06:13:56.365Z,6.40
2023-06-26T06:16:23.951Z,6.40
2023-06-26T06:18:51.802Z,7.45
2023-06-26T06:21:21.692Z,6.25
2023-06-26T06:23:49.298Z,5.93
2023-06-26T06:26:16.898Z,6.22
2023-06-26T06:28:44.550Z,5.78
2023-06-26T06:31:12.471Z,6.10
2023-06-26T06:33:40.376Z,5.88
2023-06-26T06:36:10.607Z,6.25
2023-06-26T06:38:38.341Z,6.50
2023-06-26T06:41:08.564Z,5.72
2023-06-26T06:43:37.280Z,8.00
2023-06-26T06:46:06.678Z,7.03
2023-06-26T06:48:34.399Z,5.75
2023-06-26T06:51:02.232Z,7.70
2023-06-26T06:53:30.141Z,5.75
2023-06-26T06:55:57.736Z,6.05
2023-06-26T06:58:25.382Z,6.03
2023-06-26T07:00:53.296Z,6.88
2023-06-26T07:03:22.771Z,5.78
2023-06-26T07:05:50.458Z,5.53
2023-06-26T07:08:18.343Z,5.20
2023-06-26T07:10:46.067Z,5.07
2023-06-26T07:13:13.962Z,5.53
2023-06-26T07:15:41.683Z,5.38
2023-06-26T07:18:09.344Z,5.78
2023-06-26T07:20:37.977Z,5.78
2023-06-26T07:23:05.868Z,5.55
2023-06-26T07:25:33.530Z,6.28
2023-06-26T07:28:01.510Z,5.65
2023-06-26T07:30:29.198Z,6.13
2023-06-26T07:32:57.041Z,6.32
2023-06-26T07:35:26.230Z,6.05
2023-06-26T07:37:53.984Z,6.10
2023-06-26T07:40:21.933Z,6.47
2023-06-26T07:42:50.225Z,6.55
2023-06-26T07:45:18.094Z,6.30
2023-06-26T07:47:45.971Z,7.15
2023-06-26T07:50:13.851Z,7.90
2023-06-26T07:52:41.564Z,7.65
2023-06-26T07:55:09.524Z,6.57
2023-06-26T07:57:37.227Z,5.72
2023-06-26T08:00:08.157Z,6.93
2023-06-26T08:02:44.742Z,7.55
2023-06-26T08:05:12.821Z,6.40
2023-06-26T08:07:40.828Z,7.95
2023-06-26T08:10:08.707Z,7.38
2023-06-26T08:12:37.982Z,6.10
2023-06-26T08:15:06.252Z,6.50
2023-06-26T08:17:35.241Z,6.55
2023-06-26T08:20:03.607Z,6.40
2023-06-26T08:22:33.030Z,6.68
2023-06-26T08:25:00.856Z,7.32
2023-06-26T08:27:28.672Z,6.68
2023-06-26T08:29:56.342Z,6.57
2023-06-26T08:32:24.294Z,5.82
2023-06-26T08:34:52.565Z,6.43
2023-06-26T08:37:21.232Z,6.45
2023-06-26T08:39:49.905Z,6.35
2023-06-26T08:42:17.990Z,6.55
2023-06-26T08:45:00.265Z,6.53
2023-06-26T08:47:36.894Z,6.32
2023-06-26T08:50:15.471Z,7.93
2023-06-26T08:53:02.320Z,6.18
2023-06-26T08:55:30.313Z,6.20
2023-06-26T08:57:58.811Z,6.78
2023-06-26T09:00:26.951Z,6.38
2023-06-26T09:02:55.273Z,6.43
2023-06-26T09:05:23.152Z,7.07
2023-06-26T09:07:51.345Z,6.30
2023-06-26T09:10:19.154Z,6.13
2023-06-26T09:12:49.456Z,6.63
2023-06-26T09:15:20.999Z,5.82
2023-06-26T09:17:49.751Z,7.10
2023-06-26T09:20:17.754Z,7.03
2023-06-26T09:22:52.445Z,5.43
2023-06-26T09:25:20.440Z,6.10
2023-06-26T09:27:48.245Z,5.63
2023-06-26T09:30:19.654Z,7.32
2023-06-26T09:32:47.754Z,5.70
2023-06-26T09:35:16.107Z,7.00
2023-06-26T09:37:44.642Z,5.38
2023-06-26T09:40:12.804Z,5.20
2023-06-26T09:42:40.678Z,5.47
2023-06-26T09:45:09.023Z,5.93
2023-06-26T09:47:36.976Z,5.75
2023-06-26T09:50:06.245Z,5.88
2023-06-26T09:52:35.875Z,6.25
2023-06-26T09:55:10.940Z,7.25
2023-06-26T09:57:39.613Z,5.93
2023-06-26T10:00:09.581Z,4.88
2023-06-26T10:02:43.076Z,4.95
2023-06-26T10:05:11.205Z,5.07
2023-06-26T10:07:40.492Z,4.65
2023-06-26T10:10:11.523Z,5.57
2023-06-26T10:12:39.678Z,5.28
2023-06-26T10:15:14.163Z,5.03
2023-06-26T10:17:45.858Z,4.85
2023-06-26T10:20:15.692Z,5.38
2023-06-26T10:22:47.038Z,5.15
2023-06-26T10:25:19.983Z,6.63
2023-06-26T10:27:59.810Z,5.78
2023-06-26T10:30:37.164Z,5.53
2023-06-26T10:33:05.238Z,5.63
2023-06-26T10:35:33.322Z,5.55
2023-06-26T10:38:08.011Z,6.18
2023-06-26T10:40:44.045Z,6.22
2023-06-26T10:43:13.963Z,6.40
2023-06-26T10:45:47.513Z,5.32
2023-06-26T10:48:18.156Z,5.70
2023-06-26T10:50:50.200Z,5.43
2023-06-26T10:53:26.611Z,5.32
2023-06-26T10:56:05.523Z,5.75
2023-06-26T10:58:43.601Z,5.53
2023-06-26T11:01:27.664Z,5.45
2023-06-26T11:04:08.427Z,5.35
2023-06-26T11:06:40.071Z,6.50
2023-06-26T11:09:14.824Z,6.05
2023-06-26T11:11:55.943Z,6.45
2023-06-26T11:14:26.167Z,6.05
2023-06-26T11:16:58.450Z,7.05
2023-06-26T11:19:28.665Z,6.32
2023-06-26T11:22:01.613Z,6.15
2023-06-26T11:24:30.683Z,6.05
2023-06-26T11:27:02.095Z,6.35
2023-06-26T11:29:29.865Z,6.38
2023-06-26T11:32:05.153Z,6.78
2023-06-26T11:34:34.554Z,6.10
2023-06-26T11:37:02.783Z,5.65
2023-06-26T11:39:30.844Z,5.65
2023-06-26T11:42:00.169Z,6.57
2023-06-26T11:44:31.895Z,6.57
2023-06-26T11:46:59.707Z,6.15
2023-06-26T11:49:29.418Z,6.07
2023-06-26T11:51:57.504Z,6.63
2023-06-26T11:54:27.294Z,6.75
2023-06-26T11:57:00.092Z,6.05
2023-06-26T11:59:43.397Z,6.07
2023-06-26T12:02:14.099Z,5.80
2023-06-26T12:04:46.666Z,5.88
2023-06-26T12:07:15.677Z,5.75
2023-06-26T12:09:45.422Z,5.97
2023-06-26T12:12:16.262Z,6.80
2023-06-26T12:14:44.053Z,5.97
2023-06-26T12:17:13.367Z,6.30
2023-06-26T12:19:45.974Z,7.15
2023-06-26T12:22:13.672Z,6.15
2023-06-26T12:24:41.525Z,6.00
2023-06-26T12:27:12.241Z,6.00
2023-06-26T12:29:43.116Z,5.95
2023-06-26T12:32:11.619Z,5.80
