createdAt,value
2018-12-27T00:02:10.322Z,95.60
2018-12-27T00:04:39.015Z,95.50
2018-12-27T00:07:07.666Z,95.10
2018-12-27T00:09:36.328Z,95.10
2018-12-27T00:12:05.488Z,94.80
2018-12-27T00:14:34.131Z,94.80
2018-12-27T00:17:02.779Z,94.70
2018-12-27T00:19:31.481Z,94.80
2018-12-27T00:22:00.131Z,94.90
2018-12-27T00:24:28.768Z,95.10
2018-12-27T00:26:57.481Z,95.10
2018-12-27T00:29:26.108Z,95.30
2018-12-27T00:31:55.103Z,95.40
2018-12-27T00:34:24.580Z,95.70
2018-12-27T00:36:53.579Z,95.90
2018-12-27T00:39:22.561Z,95.70
2018-12-27T00:41:51.592Z,95.70
2018-12-27T00:44:20.589Z,95.80
2018-12-27T00:46:49.576Z,95.80
2018-12-27T00:49:19.151Z,95.80
2018-12-27T00:51:48.176Z,95.60
2018-12-27T00:54:17.172Z,95.40
2018-12-27T00:56:46.179Z,95.30
2018-12-27T00:59:15.195Z,95.20
2018-12-27T01:01:44.161Z,95.20
2018-12-27T01:04:13.231Z,95.20
2018-12-27T01:06:42.254Z,95.20
2018-12-27T01:09:11.237Z,95.40
2018-12-27T01:11:40.244Z,95.50
2018-12-27T01:14:09.231Z,95.40
2018-12-27T01:16:38.206Z,95.20
2018-12-27T01:19:07.247Z,95.10
2018-12-27T01:21:36.220Z,94.80
2018-12-27T01:24:05.190Z,94.60
2018-12-27T01:26:34.667Z,94.40
2018-12-27T01:29:03.668Z,94.60
2018-12-27T01:31:32.741Z,94.20
2018-12-27T01:34:02.234Z,94.30
2018-12-27T01:36:31.212Z,94.10
2018-12-27T01:39:00.182Z,94.30
2018-12-27T01:41:29.218Z,94.20
2018-12-27T01:43:58.209Z,94.30
2018-12-27T01:46:27.208Z,94.10
2018-12-27T01:48:56.225Z,94.10
2018-12-27T01:51:25.202Z,94.20
2018-12-27T01:53:54.290Z,94.20
2018-12-27T01:56:23.795Z,94.30
2018-12-27T01:58:52.800Z,94.40
2018-12-27T02:01:21.766Z,94.50
2018-12-27T02:03:50.969Z,94.50
2018-12-27T02:06:19.961Z,94.60
2018-12-27T02:08:48.988Z,94.80
2018-12-27T02:11:18.375Z,95.00
2018-12-27T02:13:47.379Z,95.20
2018-12-27T02:16:16.354Z,95.40
2018-12-27T02:18:45.433Z,95.40
2018-12-27T02:21:14.412Z,95.50
2018-12-27T02:23:43.393Z,95.70
2018-12-27T02:26:12.440Z,95.70
2018-12-27T02:28:41.459Z,95.80
2018-12-27T02:31:10.472Z,95.70
2018-12-27T02:33:39.497Z,95.70
2018-12-27T02:36:08.481Z,95.60
2018-12-27T02:38:37.482Z,95.60
2018-12-27T02:41:06.528Z,95.50
2018-12-27T02:43:35.535Z,95.50
2018-12-27T02:46:04.504Z,95.50
2018-12-27T02:48:33.789Z,95.50
2018-12-27T02:51:02.766Z,95.50
2018-12-27T02:53:31.738Z,95.50
2018-12-27T02:56:00.815Z,95.50
2018-12-27T02:58:29.786Z,95.40
2018-12-27T03:00:58.754Z,95.40
2018-12-27T03:03:27.813Z,95.50
2018-12-27T03:05:56.805Z,95.70
2018-12-27T03:08:25.819Z,95.70
2018-12-27T03:10:55.217Z,95.60
2018-12-27T03:13:24.250Z,95.70
2018-12-27T03:15:53.233Z,95.70
2018-12-27T03:18:22.744Z,96.20
2018-12-27T03:20:51.732Z,95.90
2018-12-27T03:23:20.762Z,95.50
2018-12-27T03:25:50.263Z,95.30
2018-12-27T03:28:19.240Z,95.20
2018-12-27T03:30:48.242Z,95.10
2018-12-27T03:33:17.260Z,94.70
2018-12-27T03:35:46.265Z,94.50
2018-12-27T03:38:15.258Z,94.60
2018-12-27T03:40:44.271Z,94.80
2018-12-27T03:43:13.262Z,94.80
2018-12-27T03:45:42.241Z,94.80
2018-12-27T03:48:11.315Z,94.60
2018-12-27T03:50:40.301Z,94.70
2018-12-27T03:53:11.004Z,94.60
2018-12-27T03:55:40.291Z,94.70
2018-12-27T03:58:09.260Z,94.50
2018-12-27T04:00:38.269Z,94.60
2018-12-27T04:03:07.293Z,94.50
2018-12-27T04:05:36.283Z,94.30
2018-12-27T04:08:05.245Z,94.20
2018-12-27T04:10:34.272Z,94.20
2018-12-27T04:13:03.298Z,94.40
2018-12-27T04:15:31.945Z,94.50
2018-12-27T04:18:01.012Z,94.00
2018-12-27T04:20:29.743Z,94.00
2018-12-27T04:22:58.380Z,93.80
2018-12-27T04:25:27.358Z,93.90
2018-12-27T04:27:56.028Z,93.90
2018-12-27T04:30:24.679Z,94.00
2018-12-27T04:32:53.377Z,94.10
2018-12-27T04:35:22.010Z,94.10
2018-12-27T04:37:50.664Z,94.00
2018-12-27T04:40:19.765Z,94.30
2018-12-27T04:42:48.448Z,94.20
2018-12-27T04:45:17.076Z,94.00
2018-12-27T04:47:45.766Z,94.10
2018-12-27T04:50:14.439Z,93.80
2018-12-27T04:52:43.121Z,94.00
2018-12-27T04:55:12.049Z,94.10
2018-12-27T04:57:40.707Z,94.10
2018-12-27T05:00:09.348Z,94.20
2018-12-27T05:02:38.511Z,93.90
2018-12-27T05:05:07.157Z,94.00
2018-12-27T05:07:35.834Z,94.10
2018-12-27T05:10:05.012Z,94.00
2018-12-27T05:12:33.722Z,94.00
2018-12-27T05:15:02.367Z,93.70
2018-12-27T05:17:31.105Z,93.80
2018-12-27T05:20:01.063Z,93.80
2018-12-27T05:22:29.724Z,93.80
2018-12-27T05:24:58.458Z,93.60
2018-12-27T05:27:27.067Z,94.10
2018-12-27T05:29:55.739Z,93.70
2018-12-27T05:32:24.401Z,93.70
2018-12-27T05:34:53.034Z,93.50
2018-12-27T05:37:21.720Z,93.40
2018-12-27T05:39:50.658Z,93.50
2018-12-27T05:42:19.303Z,93.40
2018-12-27T05:44:47.945Z,93.40
2018-12-27T05:47:16.661Z,93.30
2018-12-27T05:49:45.297Z,93.40
2018-12-27T05:52:13.961Z,93.10
2018-12-27T05:54:43.130Z,93.50
2018-12-27T05:57:11.764Z,93.20
2018-12-27T05:59:40.434Z,93.20
2018-12-27T06:02:10.714Z,92.80
2018-12-27T06:04:40.911Z,92.90
2018-12-27T06:07:09.540Z,92.80
2018-12-27T06:09:38.510Z,93.00
2018-12-27T06:12:07.224Z,92.90
2018-12-27T06:14:35.880Z,93.10
2018-12-27T06:17:04.921Z,93.30
2018-12-27T06:19:33.491Z,94.00
2018-12-27T06:22:02.134Z,94.20
2018-12-27T06:24:30.826Z,94.10
2018-12-27T06:26:59.469Z,94.00
2018-12-27T06:29:28.106Z,93.70
2018-12-27T06:31:57.045Z,93.10
2018-12-27T06:34:25.674Z,92.70
2018-12-27T06:36:54.352Z,92.40
2018-12-27T06:39:23.272Z,91.90
2018-12-27T06:41:51.939Z,91.90
2018-12-27T06:44:20.577Z,91.80
2018-12-27T06:46:49.802Z,91.20
2018-12-27T06:49:18.577Z,91.40
2018-12-27T06:51:47.225Z,92.40
2018-12-27T06:54:15.944Z,92.30
2018-12-27T06:56:44.591Z,92.60
2018-12-27T06:59:13.230Z,92.30
2018-12-27T07:01:42.179Z,92.00
2018-12-27T07:04:10.879Z,92.20
2018-12-27T07:06:39.502Z,91.90
2018-12-27T07:09:08.714Z,91.60
2018-12-27T07:11:38.696Z,91.50
2018-12-27T07:14:07.359Z,91.30
2018-12-27T07:16:37.705Z,90.90
2018-12-27T07:19:06.345Z,90.70
2018-12-27T07:21:35.042Z,91.10
2018-12-27T07:24:04.265Z,90.80
2018-12-27T07:26:32.949Z,90.80
2018-12-27T07:29:01.586Z,90.70
2018-12-27T07:31:30.340Z,91.00
2018-12-27T07:33:58.976Z,90.70
2018-12-27T07:36:27.620Z,90.10
2018-12-27T07:38:58.191Z,90.10
2018-12-27T07:41:26.782Z,90.20
2018-12-27T07:43:55.574Z,90.10
2018-12-27T07:46:26.340Z,90.00
2018-12-27T07:48:54.971Z,89.60
2018-12-27T07:51:24.452Z,88.10
2018-12-27T07:53:54.301Z,88.50
2018-12-27T07:56:24.635Z,87.80
2018-12-27T07:58:53.262Z,87.80
2018-12-27T08:01:22.541Z,88.70
2018-12-27T08:03:53.535Z,87.80
2018-12-27T08:06:22.233Z,88.30
2018-12-27T08:08:51.173Z,88.10
2018-12-27T08:11:19.820Z,88.00
2018-12-27T08:13:48.473Z,87.60
2018-12-27T08:16:30.380Z,87.70
2018-12-27T08:18:59.036Z,87.30
2018-12-27T08:21:27.807Z,88.20
2018-12-27T08:23:56.494Z,88.30
2018-12-27T08:26:25.149Z,88.00
2018-12-27T08:28:53.801Z,88.50
2018-12-27T08:31:22.543Z,88.80
2018-12-27T08:33:51.181Z,89.40
2018-12-27T08:36:21.902Z,89.50
2018-12-27T08:38:50.676Z,89.90
2018-12-27T08:41:19.272Z,89.90
2018-12-27T08:43:50.015Z,89.70
2018-12-27T08:46:18.781Z,90.10
2018-12-27T08:48:47.453Z,89.10
2018-12-27T08:51:16.140Z,89.30
2018-12-27T08:53:44.837Z,89.10
2018-12-27T08:56:13.502Z,88.20
2018-12-27T08:58:42.140Z,87.60
2018-12-27T09:01:10.845Z,87.70
2018-12-27T09:03:39.488Z,87.00
2018-12-27T09:06:08.250Z,86.70
2018-12-27T09:08:37.270Z,85.90
2018-12-27T09:11:05.943Z,86.10
2018-12-27T09:13:34.611Z,86.00
2018-12-27T09:16:03.334Z,85.90
2018-12-27T09:18:31.981Z,85.50
2018-12-27T09:21:00.674Z,85.00
2018-12-27T09:23:29.395Z,84.90
2018-12-27T09:26:01.161Z,84.40
2018-12-27T09:28:29.812Z,84.40
2018-12-27T09:30:58.536Z,84.40
2018-12-27T09:33:27.186Z,83.70
2018-12-27T09:35:55.837Z,83.60
2018-12-27T09:38:24.847Z,84.00
2018-12-27T09:40:53.487Z,83.50
2018-12-27T09:43:22.139Z,82.60
2018-12-27T09:45:50.820Z,83.10
2018-12-27T09:48:19.474Z,83.00
2018-12-27T09:50:48.114Z,83.00
2018-12-27T09:53:16.824Z,82.50
2018-12-27T09:55:45.469Z,83.10
2018-12-27T09:58:14.189Z,82.80
2018-12-27T10:00:42.882Z,82.90
2018-12-27T10:03:11.643Z,82.60
2018-12-27T10:05:40.560Z,82.60
2018-12-27T10:08:09.669Z,83.10
2018-12-27T10:10:38.341Z,83.00
2018-12-27T10:13:06.968Z,82.40
2018-12-27T10:15:35.679Z,81.40
2018-12-27T10:18:04.318Z,80.90
2018-12-27T10:20:32.979Z,79.70
2018-12-27T10:23:01.663Z,79.30
2018-12-27T10:25:30.264Z,79.00
2018-12-27T10:27:58.999Z,78.10
2018-12-27T10:30:28.086Z,78.00
2018-12-27T10:32:58.408Z,78.30
2018-12-27T10:35:27.073Z,78.00
2018-12-27T10:37:56.909Z,78.50
2018-12-27T10:40:25.587Z,78.00
2018-12-27T10:42:54.245Z,78.60
2018-12-27T10:45:22.960Z,77.70
2018-12-27T10:47:51.616Z,76.60
2018-12-27T10:50:20.255Z,76.10
2018-12-27T10:52:49.333Z,76.70
2018-12-27T10:55:18.170Z,76.50
2018-12-27T10:57:46.814Z,77.10
2018-12-27T11:00:15.529Z,77.10
2018-12-27T11:02:44.178Z,76.70
2018-12-27T11:05:12.821Z,76.80
2018-12-27T11:07:41.540Z,76.80
2018-12-27T11:10:11.449Z,77.10
2018-12-27T11:12:40.414Z,78.00
2018-12-27T11:15:09.447Z,77.20
2018-12-27T11:17:38.078Z,77.10
2018-12-27T11:20:06.740Z,77.60
2018-12-27T11:22:35.420Z,77.90
2018-12-27T11:25:04.073Z,77.40
2018-12-27T11:27:32.712Z,77.20
2018-12-27T11:30:01.397Z,77.70
2018-12-27T11:32:30.061Z,77.80
2018-12-27T11:34:58.709Z,77.40
2018-12-27T11:37:27.815Z,78.00
2018-12-27T11:39:56.471Z,79.00
2018-12-27T11:42:25.129Z,79.20
2018-12-27T11:44:53.825Z,79.50
2018-12-27T11:47:22.468Z,80.20
2018-12-27T11:49:51.113Z,80.40
2018-12-27T11:52:19.914Z,80.40
2018-12-27T11:54:48.598Z,79.70
2018-12-27T11:57:17.442Z,79.30
2018-12-27T11:59:47.837Z,79.30
2018-12-27T12:02:16.456Z,79.50
2018-12-27T12:04:45.104Z,78.90
2018-12-27T12:07:13.815Z,78.40
2018-12-27T12:09:42.476Z,78.90
2018-12-27T12:12:11.122Z,79.40
2018-12-27T12:14:39.910Z,80.00
2018-12-27T12:17:08.603Z,80.10
2018-12-27T12:19:37.251Z,79.80
2018-12-27T12:22:05.963Z,80.50
2018-12-27T12:24:34.657Z,80.40
2018-12-27T12:27:04.239Z,81.30
2018-12-27T12:29:33.310Z,81.40
2018-12-27T12:32:01.957Z,81.70
2018-12-27T12:34:31.638Z,82.10
2018-12-27T12:37:00.324Z,81.80
2018-12-27T12:39:29.015Z,82.30
2018-12-27T12:41:57.657Z,82.90
2018-12-27T12:44:26.970Z,82.40
2018-12-27T12:46:55.644Z,82.80
2018-12-27T12:49:24.280Z,83.20
2018-12-27T12:51:53.013Z,83.10
2018-12-27T12:54:21.672Z,83.70
2018-12-27T12:56:50.381Z,83.50
2018-12-27T12:59:19.693Z,83.00
2018-12-27T13:01:48.385Z,83.40
2018-12-27T13:04:16.998Z,83.40
2018-12-27T13:06:45.688Z,83.20
2018-12-27T13:09:14.402Z,84.00
2018-12-27T13:11:43.031Z,83.60
2018-12-27T13:14:11.710Z,84.00
2018-12-27T13:16:40.355Z,84.00
2018-12-27T13:19:09.042Z,82.80
2018-12-27T13:21:37.959Z,83.60
2018-12-27T13:24:06.617Z,83.10
2018-12-27T13:26:35.277Z,83.30
2018-12-27T13:29:03.961Z,82.30
2018-12-27T13:31:32.615Z,83.00
2018-12-27T13:34:01.374Z,83.00
2018-12-27T13:36:30.058Z,83.10
2018-12-27T13:38:58.710Z,82.90
2018-12-27T13:41:27.368Z,82.70
2018-12-27T13:43:56.069Z,82.80
2018-12-27T13:46:24.753Z,82.70
2018-12-27T13:48:57.569Z,82.70
2018-12-27T13:51:25.660Z,83.10
2018-12-27T13:53:54.302Z,83.00
2018-12-27T13:56:22.954Z,82.80
2018-12-27T13:58:51.628Z,83.10
2018-12-27T14:01:20.284Z,82.70
2018-12-27T14:03:48.964Z,83.10
2018-12-27T14:06:18.585Z,83.50
2018-12-27T14:08:47.264Z,83.70
2018-12-27T14:11:15.903Z,83.90
2018-12-27T14:13:45.254Z,84.30
2018-12-27T14:16:13.975Z,84.60
2018-12-27T14:18:42.672Z,84.80
2018-12-27T14:21:11.397Z,84.70
2018-12-27T14:23:40.044Z,84.00
2018-12-27T14:26:08.702Z,84.00
2018-12-27T14:28:37.606Z,84.40
2018-12-27T14:31:06.337Z,84.40
2018-12-27T14:33:34.993Z,84.80
2018-12-27T14:36:03.954Z,85.30
2018-12-27T14:38:32.606Z,85.10
2018-12-27T14:41:01.334Z,84.50
2018-12-27T14:43:30.009Z,83.80
2018-12-27T14:45:58.676Z,82.70
2018-12-27T14:48:27.360Z,82.60
2018-12-27T14:50:56.295Z,82.50
2018-12-27T14:53:24.931Z,82.30
2018-12-27T14:55:54.574Z,82.20
2018-12-27T14:58:23.270Z,81.50
2018-12-27T15:00:51.907Z,81.80
2018-12-27T15:03:20.565Z,81.20
2018-12-27T15:05:49.284Z,80.80
2018-12-27T15:08:17.957Z,80.20
2018-12-27T15:10:46.626Z,80.20
2018-12-27T15:13:15.670Z,80.30
2018-12-27T15:15:44.531Z,80.50
2018-12-27T15:18:13.204Z,80.80
2018-12-27T15:20:42.157Z,80.50
2018-12-27T15:23:10.797Z,80.70
2018-12-27T15:25:48.296Z,80.30
2018-12-27T15:28:17.072Z,80.60
2018-12-27T15:30:45.739Z,80.40
2018-12-27T15:33:14.449Z,80.30
2018-12-27T15:35:43.535Z,80.30
2018-12-27T15:38:12.185Z,80.40
2018-12-27T15:40:40.820Z,81.10
2018-12-27T15:43:09.916Z,81.20
2018-12-27T15:45:38.598Z,81.50
2018-12-27T15:48:07.267Z,82.10
2018-12-27T15:50:36.187Z,82.50
2018-12-27T15:53:04.826Z,82.90
2018-12-27T15:55:33.461Z,83.60
2018-12-27T15:58:02.653Z,84.60
2018-12-27T16:00:31.289Z,85.80
2018-12-27T16:02:59.934Z,84.70
2018-12-27T16:05:28.629Z,84.40
2018-12-27T16:07:58.262Z,84.80
2018-12-27T16:10:26.967Z,84.20
2018-12-27T16:12:55.990Z,84.20
2018-12-27T16:15:24.651Z,84.30
2018-12-27T16:17:53.311Z,84.20
2018-12-27T16:20:22.026Z,83.60
2018-12-27T16:22:50.881Z,84.00
2018-12-27T16:25:19.497Z,83.60
2018-12-27T16:27:48.542Z,83.50
2018-12-27T16:30:17.185Z,83.30
2018-12-27T16:32:45.848Z,83.70
2018-12-27T16:35:14.637Z,83.60
2018-12-27T16:37:43.338Z,83.60
2018-12-27T16:40:11.987Z,83.30
2018-12-27T16:42:40.948Z,83.30
2018-12-27T16:45:09.633Z,83.40
2018-12-27T16:47:38.323Z,83.00
2018-12-27T16:50:09.014Z,84.40
2018-12-27T16:52:37.751Z,84.10
2018-12-27T16:55:11.372Z,83.70
2018-12-27T16:57:41.341Z,83.60
2018-12-27T17:00:10.049Z,83.80
2018-12-27T17:02:41.849Z,83.50
2018-12-27T17:05:13.727Z,83.60
2018-12-27T17:07:42.407Z,84.10
2018-12-27T17:10:11.235Z,82.80
2018-12-27T17:12:40.237Z,83.00
2018-12-27T17:15:09.898Z,83.00
2018-12-27T17:17:41.606Z,82.90
2018-12-27T17:20:14.034Z,82.90
2018-12-27T17:22:44.402Z,82.60
2018-12-27T17:25:13.029Z,82.90
2018-12-27T17:27:42.088Z,83.30
2018-12-27T17:30:13.610Z,83.10
2018-12-27T17:32:42.284Z,83.30
2018-12-27T17:35:11.481Z,82.90
2018-12-27T17:37:42.501Z,82.40
2018-12-27T17:40:11.268Z,82.70
2018-12-27T17:42:40.316Z,82.80
2018-12-27T17:45:08.972Z,82.50
2018-12-27T17:47:39.183Z,82.80
2018-12-27T17:50:07.910Z,82.80
2018-12-27T17:52:36.669Z,83.00
2018-12-27T17:55:05.361Z,83.30
2018-12-27T17:57:34.562Z,82.90
2018-12-27T18:00:03.210Z,82.60
2018-12-27T18:02:32.024Z,82.80
2018-12-27T18:05:00.741Z,82.40
2018-12-27T18:07:30.723Z,82.60
2018-12-27T18:10:01.163Z,81.40
2018-12-27T18:12:29.827Z,82.00
2018-12-27T18:15:04.497Z,82.00
2018-12-27T18:17:33.244Z,81.70
2018-12-27T18:20:05.261Z,81.80
2018-12-27T18:22:32.578Z,81.40
2018-12-27T18:25:02.754Z,80.80
2018-12-27T18:27:36.577Z,80.40
2018-12-27T18:30:21.431Z,79.10
2018-12-27T18:32:51.301Z,78.50
2018-12-27T18:35:27.562Z,77.40
2018-12-27T18:37:58.410Z,77.00
2018-12-27T18:40:27.137Z,77.60
2018-12-27T18:42:55.756Z,77.20
2018-12-27T18:45:24.931Z,77.70
2018-12-27T18:47:53.839Z,77.90
2018-12-27T18:50:22.498Z,78.00
2018-12-27T18:52:51.490Z,77.80
2018-12-27T18:55:21.757Z,77.70
2018-12-27T18:57:50.440Z,78.00
2018-12-27T19:00:19.535Z,78.30
2018-12-27T19:02:48.179Z,78.60
2018-12-27T19:05:16.877Z,78.30
2018-12-27T19:07:45.809Z,77.40
2018-12-27T19:10:14.496Z,77.00
2018-12-27T19:13:05.675Z,77.50
2018-12-27T19:15:43.339Z,77.50
2018-12-27T19:18:18.134Z,79.40
2018-12-27T19:20:50.150Z,78.90
2018-12-27T19:23:18.808Z,78.50
2018-12-27T19:25:47.524Z,78.30
2018-12-27T19:28:16.199Z,78.40
2018-12-27T19:30:44.867Z,78.90
2018-12-27T19:33:13.583Z,79.00
2018-12-27T19:35:42.251Z,79.00
2018-12-27T19:38:10.894Z,79.10
2018-12-27T19:40:43.182Z,79.20
2018-12-27T19:43:11.813Z,79.50
2018-12-27T19:45:40.456Z,79.40
2018-12-27T19:48:09.384Z,79.00
2018-12-27T19:50:38.044Z,79.60
2018-12-27T19:53:06.700Z,79.30
2018-12-27T19:55:35.782Z,79.60
2018-12-27T19:58:04.419Z,79.60
2018-12-27T20:00:33.080Z,78.90
2018-12-27T20:03:01.785Z,79.20
2018-12-27T20:05:30.737Z,79.30
2018-12-27T20:07:59.709Z,78.80
2018-12-27T20:10:28.513Z,79.00
2018-12-27T20:12:57.154Z,79.50
2018-12-27T20:15:25.814Z,79.00
2018-12-27T20:17:54.854Z,78.90
2018-12-27T20:20:36.441Z,78.90
2018-12-27T20:23:02.547Z,79.20
2018-12-27T20:25:40.072Z,78.90
2018-12-27T20:28:08.964Z,79.30
2018-12-27T20:30:37.635Z,79.20
2018-12-27T20:33:06.308Z,79.70
2018-12-27T20:35:35.298Z,79.60
2018-12-27T20:38:06.813Z,79.50
2018-12-27T20:40:34.296Z,79.40
2018-12-27T20:43:03.568Z,80.40
2018-12-27T20:45:32.233Z,80.10
2018-12-27T20:48:00.911Z,79.10
2018-12-27T20:50:31.136Z,80.70
2018-12-27T20:52:59.817Z,80.10
2018-12-27T20:55:28.503Z,80.20
2018-12-27T20:57:57.235Z,79.60
2018-12-27T21:00:25.937Z,79.50
2018-12-27T21:02:54.669Z,79.30
2018-12-27T21:05:23.412Z,79.20
2018-12-27T21:07:52.160Z,79.30
2018-12-27T21:10:20.920Z,79.30
2018-12-27T21:12:49.763Z,78.60
2018-12-27T21:15:18.419Z,78.60
2018-12-27T21:17:47.089Z,78.80
2018-12-27T21:20:16.052Z,79.20
2018-12-27T21:22:44.683Z,78.90
2018-12-27T21:25:13.339Z,78.80
2018-12-27T21:27:42.055Z,79.40
2018-12-27T21:30:10.769Z,79.30
2018-12-27T21:32:39.425Z,79.30
2018-12-27T21:35:08.373Z,79.20
2018-12-27T21:37:37.022Z,79.60
2018-12-27T21:40:06.414Z,79.10
2018-12-27T21:42:35.112Z,79.20
2018-12-27T21:45:03.768Z,78.80
2018-12-27T21:47:32.435Z,79.20
2018-12-27T21:50:01.481Z,79.20
2018-12-27T21:52:30.232Z,78.90
2018-12-27T21:54:58.908Z,79.00
2018-12-27T21:57:27.950Z,80.20
2018-12-27T21:59:56.578Z,79.30
2018-12-27T22:02:25.217Z,79.00
2018-12-27T22:04:53.916Z,78.80
2018-12-27T22:07:22.577Z,78.60
2018-12-27T22:09:51.240Z,79.50
2018-12-27T22:12:20.162Z,79.30
2018-12-27T22:14:50.552Z,79.30
2018-12-27T22:17:19.182Z,79.30
2018-12-27T22:19:48.416Z,79.20
2018-12-27T22:22:17.063Z,79.20
2018-12-27T22:24:45.731Z,78.90
2018-12-27T22:27:14.772Z,79.20
2018-12-27T22:29:43.416Z,79.10
2018-12-27T22:32:11.992Z,79.40
2018-12-27T22:34:43.981Z,80.00
2018-12-27T22:37:12.620Z,79.20
2018-12-27T22:39:41.203Z,79.70
2018-12-27T22:42:09.897Z,85.40
2018-12-27T22:44:38.531Z,82.00
2018-12-27T22:47:07.179Z,81.00
2018-12-27T22:49:36.214Z,75.00
2018-12-27T22:52:04.863Z,74.40
2018-12-27T22:54:33.506Z,76.60
2018-12-27T22:57:02.509Z,77.90
2018-12-27T22:59:31.136Z,78.50
2018-12-27T23:01:59.812Z,79.30
2018-12-27T23:04:28.796Z,79.50
2018-12-27T23:06:57.443Z,79.50
2018-12-27T23:09:26.097Z,80.10
2018-12-27T23:11:54.790Z,79.80
2018-12-27T23:14:23.434Z,81.10
2018-12-27T23:16:52.066Z,79.90
2018-12-27T23:19:21.027Z,80.90
2018-12-27T23:21:49.671Z,81.70
2018-12-27T23:24:18.322Z,82.50
2018-12-27T23:26:47.008Z,83.40
2018-12-27T23:29:15.651Z,83.70
2018-12-27T23:31:44.310Z,83.90
2018-12-27T23:34:13.236Z,84.20
2018-12-27T23:36:41.881Z,83.70
2018-12-27T23:39:10.434Z,83.80
2018-12-27T23:41:39.128Z,83.50
2018-12-27T23:44:07.765Z,83.60
2018-12-27T23:46:36.404Z,83.60
2018-12-27T23:49:05.105Z,83.90
2018-12-27T23:51:33.732Z,83.80
2018-12-27T23:54:02.371Z,84.30
2018-12-27T23:56:30.930Z,84.40
2018-12-27T23:58:59.580Z,84.40
