createdAt,value
2018-12-06T00:00:33.937Z,71.00
2018-12-06T00:03:01.484Z,71.50
2018-12-06T00:05:29.043Z,71.70
2018-12-06T00:08:08.435Z,71.60
2018-12-06T00:10:36.012Z,71.40
2018-12-06T00:13:03.741Z,71.40
2018-12-06T00:15:32.122Z,71.70
2018-12-06T00:17:59.684Z,71.80
2018-12-06T00:20:27.199Z,71.50
2018-12-06T00:22:54.742Z,71.20
2018-12-06T00:25:22.278Z,71.30
2018-12-06T00:27:49.846Z,71.40
2018-12-06T00:30:29.085Z,71.20
2018-12-06T00:32:56.634Z,70.90
2018-12-06T00:35:24.208Z,70.80
2018-12-06T00:37:51.805Z,71.00
2018-12-06T00:40:19.346Z,71.80
2018-12-06T00:42:48.510Z,72.30
2018-12-06T00:45:16.668Z,73.30
2018-12-06T00:47:44.298Z,72.80
2018-12-06T00:50:11.832Z,73.60
2018-12-06T00:52:39.642Z,73.30
2018-12-06T00:55:07.448Z,73.30
2018-12-06T00:57:35.020Z,73.60
2018-12-06T01:00:04.517Z,72.70
2018-12-06T01:02:32.199Z,73.00
2018-12-06T01:04:59.786Z,73.70
2018-12-06T01:07:27.521Z,73.90
2018-12-06T01:09:55.080Z,74.40
2018-12-06T01:12:22.995Z,75.00
2018-12-06T01:14:50.528Z,75.30
2018-12-06T01:17:18.087Z,75.70
2018-12-06T01:19:46.038Z,76.00
2018-12-06T01:22:13.702Z,76.10
2018-12-06T01:24:41.326Z,76.40
2018-12-06T01:27:09.044Z,76.20
2018-12-06T01:29:36.601Z,75.80
2018-12-06T01:32:04.150Z,76.00
2018-12-06T01:34:31.775Z,76.70
2018-12-06T01:36:59.319Z,77.50
2018-12-06T01:39:26.848Z,77.60
2018-12-06T01:41:54.611Z,77.00
2018-12-06T01:44:22.173Z,77.60
2018-12-06T01:46:50.221Z,77.60
2018-12-06T01:49:17.828Z,78.70
2018-12-06T01:51:45.362Z,79.30
2018-12-06T01:54:12.967Z,79.50
2018-12-06T01:56:40.668Z,79.50
2018-12-06T01:59:08.290Z,79.40
2018-12-06T02:01:35.852Z,79.40
2018-12-06T02:04:03.581Z,80.00
2018-12-06T02:06:31.209Z,80.40
2018-12-06T02:08:58.735Z,79.70
2018-12-06T02:11:26.283Z,80.30
2018-12-06T02:13:53.917Z,80.00
2018-12-06T02:16:21.477Z,79.80
2018-12-06T02:18:49.030Z,79.60
2018-12-06T02:21:16.552Z,79.50
2018-12-06T02:23:44.179Z,79.90
2018-12-06T02:26:11.751Z,79.70
2018-12-06T02:28:39.342Z,79.30
2018-12-06T02:31:06.942Z,79.50
2018-12-06T02:33:35.223Z,78.80
2018-12-06T02:36:02.774Z,78.50
2018-12-06T02:38:30.299Z,78.20
2018-12-06T02:40:58.082Z,78.50
2018-12-06T02:43:25.635Z,77.50
2018-12-06T02:45:53.202Z,77.70
2018-12-06T02:48:20.967Z,77.20
2018-12-06T02:50:48.490Z,77.00
2018-12-06T02:53:16.086Z,76.80
2018-12-06T02:55:43.672Z,76.50
2018-12-06T02:58:11.229Z,76.70
2018-12-06T03:00:38.785Z,76.70
2018-12-06T03:03:06.325Z,76.80
2018-12-06T03:05:33.885Z,76.90
2018-12-06T03:08:02.372Z,76.70
2018-12-06T03:10:29.930Z,76.60
2018-12-06T03:12:57.690Z,76.60
2018-12-06T03:15:25.488Z,77.00
2018-12-06T03:17:53.048Z,77.50
2018-12-06T03:20:20.622Z,77.50
2018-12-06T03:22:48.356Z,77.40
2018-12-06T03:25:15.907Z,77.20
2018-12-06T03:27:43.454Z,77.50
2018-12-06T03:30:10.978Z,77.70
2018-12-06T03:32:38.562Z,77.70
2018-12-06T03:35:06.567Z,77.80
2018-12-06T03:37:34.125Z,77.90
2018-12-06T03:40:01.680Z,77.50
2018-12-06T03:42:34.468Z,77.60
2018-12-06T03:45:02.052Z,78.10
2018-12-06T03:47:29.687Z,78.10
2018-12-06T03:49:57.269Z,78.30
2018-12-06T03:52:24.790Z,78.00
2018-12-06T03:54:52.372Z,78.40
2018-12-06T03:57:19.953Z,78.00
2018-12-06T03:59:47.563Z,77.10
2018-12-06T04:02:15.338Z,76.80
2018-12-06T04:04:42.849Z,76.90
2018-12-06T04:07:10.412Z,77.70
2018-12-06T04:09:37.949Z,78.10
2018-12-06T04:12:05.533Z,78.40
2018-12-06T04:14:33.331Z,78.20
2018-12-06T04:17:00.946Z,78.30
2018-12-06T04:19:28.467Z,78.10
2018-12-06T04:21:56.025Z,77.80
2018-12-06T04:24:23.973Z,77.80
2018-12-06T04:26:51.497Z,77.80
2018-12-06T04:29:19.070Z,77.40
2018-12-06T04:31:46.608Z,77.50
2018-12-06T04:34:14.193Z,77.70
2018-12-06T04:36:41.716Z,77.90
2018-12-06T04:39:09.329Z,78.20
2018-12-06T04:41:36.885Z,77.50
2018-12-06T04:44:04.581Z,77.10
2018-12-06T04:46:32.141Z,77.00
2018-12-06T04:48:59.735Z,77.50
2018-12-06T04:51:27.397Z,78.00
2018-12-06T04:53:55.005Z,78.00
2018-12-06T04:56:23.597Z,78.00
2018-12-06T04:58:51.940Z,77.80
2018-12-06T05:01:19.846Z,77.50
2018-12-06T05:03:47.464Z,77.60
2018-12-06T05:06:15.118Z,78.20
2018-12-06T05:08:42.647Z,77.90
2018-12-06T05:11:10.360Z,78.20
2018-12-06T05:13:38.071Z,78.10
2018-12-06T05:16:05.683Z,77.90
2018-12-06T05:18:33.340Z,77.70
2018-12-06T05:21:00.933Z,77.70
2018-12-06T05:23:28.526Z,77.50
2018-12-06T05:25:56.242Z,77.60
2018-12-06T05:28:23.789Z,77.30
2018-12-06T05:30:51.368Z,77.40
2018-12-06T05:33:18.939Z,77.40
2018-12-06T05:35:46.478Z,77.20
2018-12-06T05:38:14.219Z,77.20
2018-12-06T05:40:41.820Z,77.40
2018-12-06T05:43:14.631Z,77.60
2018-12-06T05:45:44.195Z,77.50
2018-12-06T05:48:11.750Z,77.90
2018-12-06T05:50:39.586Z,77.90
2018-12-06T05:53:07.375Z,77.70
2018-12-06T05:55:34.890Z,77.60
2018-12-06T05:58:02.711Z,77.60
2018-12-06T06:00:30.394Z,77.70
2018-12-06T06:02:58.247Z,77.10
2018-12-06T06:05:25.819Z,77.30
2018-12-06T06:07:53.366Z,77.60
2018-12-06T06:10:20.930Z,77.80
2018-12-06T06:12:48.735Z,77.90
2018-12-06T06:15:16.895Z,77.60
2018-12-06T06:17:44.431Z,76.90
2018-12-06T06:20:12.131Z,77.20
2018-12-06T06:22:39.700Z,76.90
2018-12-06T06:25:07.332Z,76.90
2018-12-06T06:27:35.087Z,76.40
2018-12-06T06:30:02.842Z,76.50
2018-12-06T06:32:30.456Z,76.70
2018-12-06T06:34:58.040Z,77.10
2018-12-06T06:37:26.136Z,77.10
2018-12-06T06:39:54.553Z,77.10
2018-12-06T06:42:22.900Z,77.10
2018-12-06T06:44:50.712Z,77.20
2018-12-06T06:47:19.074Z,76.80
2018-12-06T06:49:46.886Z,76.90
2018-12-06T06:52:14.588Z,76.50
2018-12-06T06:54:42.129Z,76.40
2018-12-06T06:57:09.923Z,75.80
2018-12-06T06:59:37.501Z,76.80
2018-12-06T07:02:05.635Z,76.60
2018-12-06T07:04:33.313Z,76.50
2018-12-06T07:07:00.858Z,76.20
2018-12-06T07:09:28.500Z,76.20
2018-12-06T07:11:56.024Z,76.40
2018-12-06T07:14:23.719Z,76.40
2018-12-06T07:16:51.503Z,76.40
2018-12-06T07:19:19.050Z,76.60
2018-12-06T07:21:46.806Z,76.50
2018-12-06T07:24:14.541Z,76.70
2018-12-06T07:26:42.236Z,76.40
2018-12-06T07:29:10.578Z,76.60
2018-12-06T07:31:38.496Z,77.00
2018-12-06T07:34:06.389Z,76.80
2018-12-06T07:36:34.964Z,76.70
2018-12-06T07:39:02.766Z,76.40
2018-12-06T07:41:30.321Z,76.40
2018-12-06T07:43:58.739Z,76.30
2018-12-06T07:46:26.504Z,76.40
2018-12-06T07:48:54.206Z,76.40
2018-12-06T07:51:22.552Z,76.50
2018-12-06T07:53:50.736Z,76.50
2018-12-06T07:56:18.431Z,77.10
2018-12-06T07:58:45.982Z,77.50
2018-12-06T08:01:13.586Z,77.80
2018-12-06T08:03:41.957Z,78.50
2018-12-06T08:06:09.537Z,78.50
2018-12-06T08:08:37.427Z,78.40
2018-12-06T08:11:05.201Z,78.50
2018-12-06T08:13:33.571Z,78.70
2018-12-06T08:16:01.313Z,79.50
2018-12-06T08:18:28.871Z,79.20
2018-12-06T08:20:56.408Z,79.50
2018-12-06T08:23:24.333Z,79.60
2018-12-06T08:25:52.319Z,80.70
2018-12-06T08:28:20.848Z,79.60
2018-12-06T08:30:48.421Z,79.70
2018-12-06T08:33:16.002Z,79.40
2018-12-06T08:35:43.633Z,79.50
2018-12-06T08:38:12.333Z,79.60
2018-12-06T08:40:40.858Z,80.00
2018-12-06T08:43:08.494Z,80.30
2018-12-06T08:45:36.155Z,80.00
2018-12-06T08:48:03.897Z,80.00
2018-12-06T08:50:31.460Z,80.10
2018-12-06T08:52:59.146Z,80.00
2018-12-06T08:55:26.780Z,80.30
2018-12-06T08:57:55.304Z,80.40
2018-12-06T09:00:23.553Z,80.40
2018-12-06T09:02:51.202Z,80.50
2018-12-06T09:05:19.619Z,80.40
2018-12-06T09:07:47.379Z,80.50
2018-12-06T09:10:14.938Z,80.50
2018-12-06T09:12:42.981Z,80.60
2018-12-06T09:15:10.758Z,80.80
2018-12-06T09:17:38.302Z,81.30
2018-12-06T09:20:06.027Z,81.40
2018-12-06T09:22:33.609Z,81.70
2018-12-06T09:25:01.465Z,81.20
2018-12-06T09:27:29.782Z,81.00
2018-12-06T09:29:57.336Z,81.30
2018-12-06T09:32:25.008Z,81.40
2018-12-06T09:34:53.387Z,81.30
2018-12-06T09:37:21.070Z,81.10
2018-12-06T09:39:55.827Z,81.40
2018-12-06T09:42:23.543Z,81.30
2018-12-06T09:44:51.066Z,81.40
2018-12-06T09:47:19.587Z,81.40
2018-12-06T09:49:47.355Z,81.20
2018-12-06T09:52:15.116Z,81.10
2018-12-06T09:54:43.196Z,81.20
2018-12-06T09:57:10.977Z,80.70
2018-12-06T09:59:38.507Z,80.70
2018-12-06T10:02:06.139Z,80.70
2018-12-06T10:04:33.699Z,80.80
2018-12-06T10:07:01.234Z,80.80
2018-12-06T10:09:29.021Z,81.00
2018-12-06T10:11:56.616Z,80.30
2018-12-06T10:14:24.179Z,80.40
2018-12-06T10:16:52.588Z,80.20
2018-12-06T10:19:20.327Z,79.90
2018-12-06T10:21:47.989Z,80.10
2018-12-06T10:24:16.445Z,80.30
2018-12-06T10:26:44.160Z,80.50
2018-12-06T10:29:13.509Z,80.30
2018-12-06T10:31:41.025Z,80.10
2018-12-06T10:34:08.640Z,79.70
2018-12-06T10:36:36.276Z,79.80
2018-12-06T10:39:06.452Z,79.70
2018-12-06T10:41:34.755Z,79.80
2018-12-06T10:44:02.441Z,79.90
2018-12-06T10:46:30.015Z,80.00
2018-12-06T10:48:57.565Z,80.00
2018-12-06T10:51:42.601Z,79.80
2018-12-06T10:54:10.465Z,79.80
2018-12-06T10:56:38.219Z,79.70
2018-12-06T10:59:06.061Z,79.40
2018-12-06T11:01:39.537Z,79.30
2018-12-06T11:04:07.428Z,79.50
2018-12-06T11:06:35.501Z,79.50
2018-12-06T11:09:04.753Z,79.40
2018-12-06T11:11:32.273Z,79.30
2018-12-06T11:13:59.829Z,79.80
2018-12-06T11:16:28.039Z,79.30
2018-12-06T11:18:55.898Z,79.20
2018-12-06T11:21:24.112Z,78.70
2018-12-06T11:23:51.665Z,79.10
2018-12-06T11:26:19.186Z,79.30
2018-12-06T11:28:46.734Z,79.70
2018-12-06T11:31:14.245Z,79.60
2018-12-06T11:33:42.038Z,79.40
2018-12-06T11:36:09.861Z,79.10
2018-12-06T11:38:37.549Z,79.20
2018-12-06T11:41:05.430Z,79.50
2018-12-06T11:43:33.127Z,79.30
2018-12-06T11:46:00.712Z,79.20
2018-12-06T11:48:28.229Z,79.40
2018-12-06T11:50:56.575Z,79.40
2018-12-06T11:53:24.870Z,79.60
2018-12-06T11:55:53.447Z,80.00
2018-12-06T11:58:21.110Z,80.20
2018-12-06T12:00:49.386Z,80.90
2018-12-06T12:03:16.907Z,81.40
2018-12-06T12:05:45.758Z,81.60
2018-12-06T12:08:13.595Z,81.90
2018-12-06T12:10:41.817Z,82.00
2018-12-06T12:13:09.366Z,82.10
2018-12-06T12:15:36.994Z,82.40
2018-12-06T12:18:04.551Z,82.40
2018-12-06T12:20:32.381Z,82.60
2018-12-06T12:23:00.637Z,82.70
2018-12-06T12:25:28.303Z,82.60
2018-12-06T12:27:56.028Z,82.80
2018-12-06T12:30:23.579Z,82.80
2018-12-06T12:32:51.248Z,82.80
2018-12-06T12:35:18.964Z,82.80
2018-12-06T12:37:46.907Z,82.90
2018-12-06T12:40:14.443Z,82.90
2018-12-06T12:42:42.141Z,83.10
2018-12-06T12:45:09.902Z,83.30
2018-12-06T12:47:37.532Z,83.40
2018-12-06T12:50:06.553Z,83.20
2018-12-06T12:52:34.967Z,83.20
2018-12-06T12:55:02.488Z,83.20
2018-12-06T12:57:30.491Z,83.10
2018-12-06T12:59:58.091Z,83.30
2018-12-06T13:02:25.640Z,83.40
2018-12-06T13:04:53.418Z,83.40
2018-12-06T13:07:20.976Z,83.70
2018-12-06T13:09:48.951Z,83.70
2018-12-06T13:12:16.482Z,83.50
2018-12-06T13:14:44.109Z,83.50
2018-12-06T13:17:12.096Z,83.40
2018-12-06T13:19:39.724Z,83.30
2018-12-06T13:22:07.251Z,83.30
2018-12-06T13:24:35.082Z,83.10
2018-12-06T13:27:02.735Z,83.00
2018-12-06T13:29:30.382Z,83.00
2018-12-06T13:31:57.942Z,82.90
2018-12-06T13:34:25.755Z,82.90
2018-12-06T13:36:53.538Z,82.70
2018-12-06T13:39:21.407Z,82.70
2018-12-06T13:41:48.969Z,82.70
2018-12-06T13:44:16.582Z,82.70
2018-12-06T13:46:44.140Z,82.80
2018-12-06T13:49:11.807Z,82.80
2018-12-06T13:51:39.374Z,82.80
2018-12-06T13:54:06.946Z,82.80
2018-12-06T13:56:34.476Z,82.80
2018-12-06T13:59:02.101Z,82.60
2018-12-06T14:01:29.767Z,82.60
2018-12-06T14:03:57.594Z,82.60
2018-12-06T14:06:25.218Z,82.40
2018-12-06T14:08:54.621Z,82.50
2018-12-06T14:11:22.392Z,82.50
2018-12-06T14:13:49.917Z,82.20
2018-12-06T14:16:17.996Z,82.20
2018-12-06T14:18:45.658Z,82.20
2018-12-06T14:21:13.640Z,82.20
2018-12-06T14:23:41.939Z,82.30
2018-12-06T14:26:11.180Z,82.30
2018-12-06T14:28:39.311Z,82.30
2018-12-06T14:31:06.941Z,82.60
2018-12-06T14:33:34.869Z,82.50
2018-12-06T14:36:02.548Z,82.50
2018-12-06T14:38:30.094Z,82.40
2018-12-06T14:40:58.030Z,82.30
2018-12-06T14:43:27.635Z,82.30
2018-12-06T14:45:55.631Z,82.40
2018-12-06T14:48:23.495Z,82.50
2018-12-06T14:50:51.617Z,82.50
2018-12-06T14:53:19.384Z,82.60
2018-12-06T14:55:46.981Z,82.70
2018-12-06T14:58:14.562Z,82.70
2018-12-06T15:00:42.113Z,82.90
2018-12-06T15:03:09.756Z,83.10
2018-12-06T15:05:39.420Z,83.90
2018-12-06T15:08:06.978Z,83.30
2018-12-06T15:10:34.591Z,83.30
2018-12-06T15:13:02.226Z,83.30
2018-12-06T15:15:29.802Z,83.30
2018-12-06T15:17:57.523Z,83.10
2018-12-06T15:20:25.193Z,82.80
2018-12-06T15:22:53.453Z,82.70
2018-12-06T15:25:21.429Z,82.60
2018-12-06T15:28:36.624Z,82.60
2018-12-06T15:31:05.610Z,82.60
2018-12-06T15:33:33.306Z,82.60
2018-12-06T15:36:01.038Z,83.00
2018-12-06T15:38:30.290Z,82.20
2018-12-06T15:40:58.324Z,82.40
2018-12-06T15:43:26.093Z,82.60
2018-12-06T15:45:53.713Z,82.80
2018-12-06T15:48:21.493Z,82.80
2018-12-06T15:50:50.413Z,82.70
2018-12-06T15:53:18.453Z,82.70
2018-12-06T15:55:46.073Z,82.80
2018-12-06T15:58:13.911Z,82.90
2018-12-06T16:00:41.731Z,82.90
2018-12-06T16:03:10.088Z,82.80
2018-12-06T16:05:38.947Z,82.80
2018-12-06T16:08:06.541Z,82.90
2018-12-06T16:10:40.143Z,83.10
2018-12-06T16:13:07.666Z,83.10
2018-12-06T16:15:35.318Z,83.20
2018-12-06T16:18:02.914Z,83.00
2018-12-06T16:20:30.591Z,82.90
2018-12-06T16:22:58.259Z,82.90
2018-12-06T16:25:25.806Z,82.90
2018-12-06T16:27:53.374Z,82.80
2018-12-06T16:30:21.188Z,82.80
2018-12-06T16:32:48.737Z,83.00
2018-12-06T16:35:16.311Z,82.90
2018-12-06T16:37:43.847Z,82.80
2018-12-06T16:40:11.510Z,82.90
2018-12-06T16:42:39.377Z,83.00
2018-12-06T16:45:07.187Z,82.90
2018-12-06T16:47:34.984Z,83.20
2018-12-06T16:50:03.383Z,82.60
2018-12-06T16:52:30.901Z,83.20
2018-12-06T16:54:58.477Z,83.30
2018-12-06T16:57:26.466Z,83.20
2018-12-06T16:59:54.927Z,83.00
2018-12-06T17:02:22.490Z,82.90
2018-12-06T17:04:50.103Z,82.80
2018-12-06T17:07:17.676Z,82.70
2018-12-06T17:09:45.235Z,82.50
2018-12-06T17:12:12.836Z,82.80
2018-12-06T17:14:40.580Z,82.80
2018-12-06T17:17:08.151Z,82.70
2018-12-06T17:19:35.742Z,82.80
2018-12-06T17:22:03.630Z,82.70
2018-12-06T17:24:31.206Z,82.60
2018-12-06T17:26:58.759Z,82.70
2018-12-06T17:29:26.596Z,82.80
2018-12-06T17:31:54.367Z,82.70
2018-12-06T17:34:21.897Z,82.80
2018-12-06T17:36:50.803Z,82.70
2018-12-06T17:39:19.517Z,82.50
2018-12-06T17:41:47.110Z,82.50
2018-12-06T17:44:14.682Z,82.80
2018-12-06T17:46:42.274Z,82.80
2018-12-06T17:49:10.508Z,82.70
2018-12-06T17:51:38.052Z,82.60
2018-12-06T17:54:05.629Z,83.30
2018-12-06T17:56:34.132Z,82.40
2018-12-06T17:59:02.032Z,82.10
2018-12-06T18:01:29.558Z,82.10
2018-12-06T18:03:57.124Z,81.90
2018-12-06T18:06:24.713Z,82.10
2018-12-06T18:08:52.302Z,82.30
2018-12-06T18:11:20.437Z,82.50
2018-12-06T18:13:48.212Z,82.30
2018-12-06T18:16:19.510Z,82.10
2018-12-06T18:18:45.452Z,82.00
2018-12-06T18:21:13.012Z,82.20
2018-12-06T18:23:40.575Z,82.20
2018-12-06T18:26:08.155Z,82.30
2018-12-06T18:28:36.018Z,82.30
2018-12-06T18:31:03.894Z,82.20
2018-12-06T18:33:31.549Z,82.10
2018-12-06T18:35:59.125Z,82.30
2018-12-06T18:38:26.941Z,82.40
2018-12-06T18:40:54.504Z,82.20
2018-12-06T18:43:22.327Z,82.10
2018-12-06T18:45:49.850Z,82.20
2018-12-06T18:48:17.437Z,82.10
2018-12-06T18:50:46.524Z,81.90
2018-12-06T18:53:14.087Z,81.80
2018-12-06T18:55:41.661Z,81.80
2018-12-06T18:58:09.317Z,82.00
2018-12-06T19:00:42.198Z,82.10
2018-12-06T19:03:09.950Z,82.00
2018-12-06T19:05:37.711Z,82.00
2018-12-06T19:08:05.285Z,82.20
2018-12-06T19:10:33.422Z,82.00
2018-12-06T19:13:01.137Z,81.80
2018-12-06T19:15:28.702Z,82.00
2018-12-06T19:17:56.344Z,82.70
2018-12-06T19:20:23.996Z,82.80
2018-12-06T19:22:51.707Z,82.90
2018-12-06T19:25:19.286Z,82.90
2018-12-06T19:27:48.211Z,83.10
2018-12-06T19:30:15.991Z,83.50
2018-12-06T19:32:44.313Z,83.50
2018-12-06T19:35:13.318Z,83.70
2018-12-06T19:37:41.448Z,83.90
2018-12-06T19:40:09.188Z,84.00
2018-12-06T19:42:38.935Z,83.90
2018-12-06T19:45:06.894Z,83.80
2018-12-06T19:47:34.556Z,83.80
2018-12-06T19:50:02.183Z,83.60
2018-12-06T19:52:30.537Z,83.70
2018-12-06T19:54:58.240Z,83.60
2018-12-06T19:57:25.854Z,83.60
2018-12-06T19:59:53.427Z,83.50
2018-12-06T20:02:20.985Z,83.40
2018-12-06T20:04:48.610Z,83.40
2018-12-06T20:07:16.547Z,83.50
2018-12-06T20:09:44.544Z,83.50
2018-12-06T20:12:12.737Z,83.60
2018-12-06T20:14:40.666Z,83.50
2018-12-06T20:17:08.324Z,83.50
2018-12-06T20:19:36.330Z,83.60
2018-12-06T20:22:05.002Z,83.70
2018-12-06T20:24:32.950Z,83.70
2018-12-06T20:27:00.523Z,83.80
2018-12-06T20:29:28.073Z,83.80
2018-12-06T20:31:55.733Z,83.80
2018-12-06T20:34:23.319Z,83.60
2018-12-06T20:36:50.863Z,83.50
2018-12-06T20:39:18.857Z,83.50
2018-12-06T20:41:46.666Z,83.50
2018-12-06T20:44:15.007Z,83.60
2018-12-06T20:46:42.597Z,83.70
2018-12-06T20:49:10.596Z,83.60
2018-12-06T20:51:38.222Z,83.40
2018-12-06T20:54:06.692Z,83.50
2018-12-06T20:56:34.270Z,83.40
2018-12-06T20:59:02.072Z,83.50
2018-12-06T21:01:29.811Z,83.20
2018-12-06T21:03:58.164Z,83.30
2018-12-06T21:06:26.600Z,83.40
2018-12-06T21:08:54.227Z,83.20
2018-12-06T21:11:22.244Z,83.30
2018-12-06T21:13:49.803Z,83.60
2018-12-06T21:16:17.734Z,83.40
2018-12-06T21:18:45.314Z,83.30
2018-12-06T21:21:12.868Z,83.50
2018-12-06T21:23:40.431Z,83.60
2018-12-06T21:26:08.247Z,83.40
2018-12-06T21:28:35.865Z,83.00
2018-12-06T21:31:08.662Z,83.00
2018-12-06T21:33:36.221Z,82.90
2018-12-06T21:36:04.022Z,82.90
2018-12-06T21:38:31.612Z,83.10
2018-12-06T21:40:59.132Z,82.90
2018-12-06T21:43:26.692Z,82.70
2018-12-06T21:45:54.241Z,83.40
2018-12-06T21:48:22.654Z,82.80
2018-12-06T21:50:50.197Z,82.80
2018-12-06T21:53:17.780Z,82.80
2018-12-06T21:55:45.525Z,82.90
2018-12-06T21:58:13.089Z,82.80
2018-12-06T22:00:40.608Z,82.60
2018-12-06T22:03:08.172Z,82.40
2018-12-06T22:05:35.695Z,82.70
2018-12-06T22:08:03.293Z,82.80
2018-12-06T22:10:30.836Z,82.70
2018-12-06T22:12:58.938Z,82.60
2018-12-06T22:15:26.580Z,82.00
2018-12-06T22:17:54.115Z,81.80
2018-12-06T22:20:22.373Z,81.60
2018-12-06T22:22:50.906Z,81.80
2018-12-06T22:25:18.471Z,82.00
2018-12-06T22:27:46.894Z,82.20
2018-12-06T22:30:14.926Z,81.80
2018-12-06T22:32:42.583Z,82.00
2018-12-06T22:35:10.303Z,82.00
2018-12-06T22:37:38.487Z,82.10
2018-12-06T22:40:07.037Z,82.50
2018-12-06T22:42:35.057Z,82.80
2018-12-06T22:48:00.736Z,82.50
2018-12-06T22:50:28.313Z,82.50
2018-12-06T22:52:55.885Z,82.60
2018-12-06T22:55:23.445Z,82.40
2018-12-06T22:57:51.232Z,82.20
2018-12-06T23:00:21.124Z,82.30
2018-12-06T23:02:48.894Z,82.70
2018-12-06T23:05:16.455Z,82.50
2018-12-06T23:07:44.019Z,82.40
2018-12-06T23:10:12.478Z,82.40
2018-12-06T23:12:40.031Z,82.30
2018-12-06T23:15:08.022Z,82.10
2018-12-06T23:17:35.611Z,82.00
2018-12-06T23:20:04.422Z,82.10
2018-12-06T23:22:32.175Z,82.20
2018-12-06T23:24:59.736Z,82.10
2018-12-06T23:27:27.299Z,82.10
2018-12-06T23:29:54.833Z,82.00
2018-12-06T23:32:22.687Z,82.00
2018-12-06T23:34:50.237Z,82.10
2018-12-06T23:37:18.010Z,82.10
2018-12-06T23:39:45.513Z,82.10
2018-12-06T23:42:13.201Z,82.00
2018-12-06T23:44:40.759Z,82.00
2018-12-06T23:47:09.185Z,82.20
2018-12-06T23:49:36.724Z,82.00
2018-12-06T23:52:04.497Z,82.20
2018-12-06T23:54:32.001Z,82.30
2018-12-06T23:56:59.665Z,82.30
2018-12-06T23:59:27.238Z,82.40
