createdAt,value
2023-04-01T00:00:36.029Z,14.42
2023-04-01T00:03:04.103Z,14.42
2023-04-01T00:05:32.412Z,14.47
2023-04-01T00:08:01.736Z,14.36
2023-04-01T00:10:29.713Z,14.48
2023-04-01T00:12:57.640Z,14.54
2023-04-01T00:15:27.087Z,14.43
2023-04-01T00:17:55.381Z,14.34
2023-04-01T00:20:23.402Z,14.38
2023-04-01T00:22:51.470Z,14.43
2023-04-01T00:25:19.542Z,14.38
2023-04-01T00:27:47.701Z,14.50
2023-04-01T00:30:16.456Z,14.45
2023-04-01T00:32:45.810Z,14.41
2023-04-01T00:35:14.402Z,14.37
2023-04-01T00:37:42.339Z,14.41
2023-04-01T00:40:13.451Z,14.45
2023-04-01T00:42:41.728Z,14.19
2023-04-01T00:45:34.477Z,14.36
2023-04-01T00:48:07.106Z,14.33
2023-04-01T00:50:35.682Z,14.43
2023-04-01T00:53:03.559Z,14.37
2023-04-01T00:55:35.124Z,14.28
2023-04-01T00:58:03.827Z,14.43
2023-04-01T01:00:32.502Z,14.53
2023-04-01T01:03:00.599Z,14.59
2023-04-01T01:05:48.125Z,14.45
2023-04-01T01:08:19.312Z,14.39
2023-04-01T01:10:51.124Z,14.33
2023-04-01T01:13:20.297Z,14.37
2023-04-01T01:15:48.787Z,14.36
2023-04-01T01:18:20.936Z,14.36
2023-04-01T01:21:21.821Z,14.27
2023-04-01T01:24:13.989Z,14.19
2023-04-01T01:26:52.836Z,14.14
2023-04-01T01:29:43.700Z,14.14
2023-04-01T01:32:17.807Z,14.09
2023-04-01T01:34:48.754Z,14.03
2023-04-01T01:37:19.567Z,14.14
2023-04-01T01:39:50.758Z,14.14
2023-04-01T01:42:19.734Z,14.08
2023-04-01T01:44:48.334Z,14.21
2023-04-01T01:47:16.397Z,14.23
2023-04-01T01:49:44.515Z,14.33
2023-04-01T01:52:12.946Z,14.29
2023-04-01T01:54:50.783Z,14.35
2023-04-01T01:57:19.812Z,14.44
2023-04-01T01:59:51.391Z,14.37
2023-04-01T02:02:25.347Z,14.36
2023-04-01T02:04:54.144Z,14.42
2023-04-01T02:07:23.271Z,14.36
2023-04-01T02:09:52.784Z,14.33
2023-04-01T02:12:20.848Z,14.32
2023-04-01T02:14:51.799Z,14.31
2023-04-01T02:17:20.988Z,14.36
2023-04-01T02:19:50.946Z,14.20
2023-04-01T02:22:22.300Z,14.31
2023-04-01T02:24:52.011Z,14.25
2023-04-01T02:27:20.039Z,14.25
2023-04-01T02:29:48.591Z,14.18
2023-04-01T02:32:16.782Z,14.27
2023-04-01T02:34:44.684Z,14.22
2023-04-01T02:37:12.960Z,14.25
2023-04-01T02:39:40.831Z,14.28
2023-04-01T02:42:11.449Z,14.26
2023-04-01T02:44:39.384Z,14.32
2023-04-01T02:47:08.664Z,14.30
2023-04-01T02:49:36.649Z,14.31
2023-04-01T02:52:04.567Z,14.39
2023-04-01T02:54:32.660Z,14.33
2023-04-01T02:57:00.672Z,14.41
2023-04-01T02:59:30.105Z,14.43
2023-04-01T03:01:58.061Z,14.33
2023-04-01T03:04:26.969Z,14.35
2023-04-01T03:06:54.831Z,14.39
2023-04-01T03:09:22.888Z,14.29
2023-04-01T03:11:50.862Z,14.26
2023-04-01T03:14:19.061Z,14.29
2023-04-01T03:16:48.736Z,14.37
2023-04-01T03:19:17.074Z,14.40
2023-04-01T03:21:45.325Z,14.36
2023-04-01T03:24:13.286Z,14.32
2023-04-01T03:26:42.477Z,14.40
2023-04-01T03:29:10.810Z,14.31
2023-04-01T03:31:39.848Z,14.26
2023-04-01T03:34:09.726Z,14.31
2023-04-01T03:36:37.742Z,14.30
2023-04-01T03:39:06.091Z,14.29
2023-04-01T03:41:41.619Z,14.31
2023-04-01T03:44:09.586Z,14.36
2023-04-01T03:46:39.294Z,14.34
2023-04-01T03:49:12.742Z,14.40
2023-04-01T03:51:41.096Z,14.38
2023-04-01T03:54:09.310Z,14.37
2023-04-01T03:56:37.381Z,14.35
2023-04-01T03:59:05.807Z,14.23
2023-04-01T04:01:33.977Z,14.28
2023-04-01T04:04:02.123Z,14.35
2023-04-01T04:06:31.453Z,14.30
2023-04-01T04:08:59.463Z,14.19
2023-04-01T04:11:28.805Z,14.34
2023-04-01T04:13:57.982Z,14.29
2023-04-01T04:16:27.141Z,14.22
2023-04-01T04:18:59.423Z,14.20
2023-04-01T04:21:27.447Z,14.16
2023-04-01T04:23:56.949Z,14.22
2023-04-01T04:26:25.290Z,14.22
2023-04-01T04:29:00.669Z,14.19
2023-04-01T04:31:28.751Z,14.18
2023-04-01T04:34:00.344Z,14.28
2023-04-01T04:36:28.362Z,14.24
2023-04-01T04:38:59.083Z,14.28
2023-04-01T04:41:27.150Z,14.24
2023-04-01T04:43:56.156Z,14.14
2023-04-01T04:46:25.535Z,14.13
2023-04-01T04:49:00.134Z,14.25
2023-04-01T04:51:28.501Z,14.29
2023-04-01T04:53:57.972Z,14.20
2023-04-01T04:56:37.330Z,14.28
2023-04-01T04:59:08.184Z,14.23
2023-04-01T05:01:49.069Z,14.24
2023-04-01T05:04:17.284Z,14.25
2023-04-01T05:06:45.740Z,14.22
2023-04-01T05:09:15.165Z,14.08
2023-04-01T05:11:43.278Z,14.29
2023-04-01T05:14:15.144Z,14.27
2023-04-01T05:16:45.127Z,14.21
2023-04-01T05:19:13.189Z,14.20
2023-04-01T05:21:41.101Z,14.12
2023-04-01T05:24:10.086Z,14.06
2023-04-01T05:26:39.837Z,14.19
2023-04-01T05:29:07.869Z,14.08
2023-04-01T05:31:37.313Z,14.20
2023-04-01T05:34:06.346Z,14.19
2023-04-01T05:36:37.944Z,14.15
2023-04-01T05:39:06.010Z,14.28
2023-04-01T05:41:34.108Z,14.32
2023-04-01T05:44:03.409Z,14.28
2023-04-01T05:46:43.421Z,14.19
2023-04-01T05:49:23.434Z,14.15
2023-04-01T05:51:52.234Z,14.18
2023-04-01T05:54:20.456Z,14.17
2023-04-01T05:56:49.061Z,14.17
2023-04-01T05:59:18.388Z,14.18
2023-04-01T06:01:49.215Z,14.32
2023-04-01T06:04:18.178Z,14.24
2023-04-01T06:06:47.046Z,14.32
2023-04-01T06:09:17.217Z,14.35
2023-04-01T06:12:03.774Z,14.37
2023-04-01T06:14:42.149Z,14.30
2023-04-01T06:17:19.770Z,14.19
2023-04-01T06:19:52.230Z,14.23
2023-04-01T06:22:28.597Z,14.28
2023-04-01T06:25:20.949Z,14.30
2023-04-01T06:27:56.342Z,14.25
2023-04-01T06:30:35.077Z,14.27
2023-04-01T06:33:11.354Z,14.34
2023-04-01T06:36:18.418Z,14.30
2023-04-01T06:39:02.434Z,14.34
2023-04-01T06:41:38.379Z,14.32
2023-04-01T06:44:14.585Z,14.35
2023-04-01T06:47:06.124Z,14.40
2023-04-01T06:49:56.460Z,14.33
2023-04-01T06:53:05.803Z,14.32
2023-04-01T06:55:53.900Z,14.39
2023-04-01T06:58:37.706Z,14.38
2023-04-01T07:01:09.246Z,14.36
2023-04-01T07:03:40.586Z,14.38
2023-04-01T07:06:12.508Z,14.38
2023-04-01T07:08:49.479Z,14.45
2023-04-01T07:11:23.279Z,14.45
2023-04-01T07:14:14.291Z,14.53
2023-04-01T07:16:43.363Z,14.54
2023-04-01T07:19:14.932Z,14.51
2023-04-01T07:22:06.499Z,14.54
2023-04-01T07:25:05.555Z,14.62
2023-04-01T07:27:33.583Z,14.52
2023-04-01T07:30:02.388Z,14.59
2023-04-01T07:32:36.148Z,14.61
2023-04-01T07:35:20.652Z,14.56
2023-04-01T07:38:00.475Z,14.62
2023-04-01T07:40:32.787Z,14.68
2023-04-01T07:43:35.017Z,14.73
2023-04-01T07:46:35.801Z,14.73
2023-04-01T07:49:07.208Z,14.74
2023-04-01T07:51:40.068Z,14.67
2023-04-01T07:54:10.078Z,14.60
2023-04-01T07:56:40.856Z,14.66
2023-04-01T07:59:15.307Z,14.56
2023-04-01T08:02:08.653Z,14.64
2023-04-01T08:04:43.874Z,14.70
2023-04-01T08:07:15.447Z,14.57
2023-04-01T08:10:00.440Z,14.65
2023-04-01T08:12:50.705Z,14.60
2023-04-01T08:15:53.369Z,14.69
2023-04-01T08:18:41.359Z,14.69
2023-04-01T08:21:12.611Z,14.66
2023-04-01T08:23:46.885Z,14.78
2023-04-01T08:26:19.221Z,14.82
2023-04-01T08:28:49.138Z,14.80
2023-04-01T08:31:18.798Z,14.89
2023-04-01T08:33:46.867Z,14.86
2023-04-01T08:36:17.292Z,14.87
2023-04-01T08:38:53.311Z,14.96
2023-04-01T08:41:36.572Z,14.89
2023-04-01T08:44:53.848Z,15.04
2023-04-01T08:47:26.848Z,14.96
2023-04-01T08:50:03.935Z,14.97
2023-04-01T08:52:59.407Z,14.92
2023-04-01T08:55:39.322Z,14.98
2023-04-01T08:58:29.601Z,15.02
2023-04-01T09:01:21.584Z,15.01
2023-04-01T09:04:07.970Z,14.98
2023-04-01T09:06:40.614Z,14.99
2023-04-01T09:09:24.076Z,14.79
2023-04-01T09:12:05.434Z,14.97
2023-04-01T09:14:59.684Z,14.98
2023-04-01T09:18:06.621Z,15.03
2023-04-01T09:20:48.519Z,14.93
2023-04-01T09:23:41.104Z,14.79
2023-04-01T09:26:16.057Z,14.66
2023-04-01T09:28:49.976Z,14.55
2023-04-01T09:31:39.232Z,14.50
2023-04-01T09:34:54.850Z,14.53
2023-04-01T09:37:44.468Z,14.60
2023-04-01T09:40:19.790Z,14.61
2023-04-01T09:43:19.111Z,14.63
2023-04-01T09:45:54.605Z,14.49
2023-04-01T09:49:11.454Z,14.53
2023-04-01T09:51:42.393Z,14.60
2023-04-01T09:54:20.409Z,14.66
2023-04-01T09:57:33.165Z,14.81
2023-04-01T10:00:41.592Z,14.99
2023-04-01T10:03:29.605Z,15.03
2023-04-01T10:06:31.247Z,15.10
2023-04-01T10:09:35.856Z,15.04
2023-04-01T10:12:45.479Z,15.05
2023-04-01T10:15:40.960Z,15.08
2023-04-01T10:18:33.490Z,15.02
2023-04-01T10:21:27.658Z,14.98
2023-04-01T10:24:07.633Z,14.94
2023-04-01T10:27:05.679Z,14.94
2023-04-01T10:30:23.065Z,14.97
2023-04-01T10:33:47.463Z,15.04
2023-04-01T10:36:48.558Z,15.01
2023-04-01T10:39:50.672Z,14.97
2023-04-01T10:43:13.532Z,14.83
2023-04-01T10:46:30.937Z,14.97
2023-04-01T10:49:22.033Z,14.92
2023-04-01T10:52:46.811Z,14.99
2023-04-01T10:55:56.144Z,15.05
2023-04-01T10:59:21.355Z,15.09
2023-04-01T11:02:33.036Z,15.13
2023-04-01T11:05:56.114Z,15.17
2023-04-01T11:09:12.222Z,15.11
2023-04-01T11:12:30.072Z,15.12
2023-04-01T11:15:22.072Z,15.17
2023-04-01T11:18:24.144Z,15.16
2023-04-01T11:21:39.848Z,15.14
2023-04-01T11:24:23.885Z,14.82
2023-04-01T11:27:14.211Z,14.67
2023-04-01T11:30:11.007Z,14.86
2023-04-01T11:32:51.515Z,14.81
2023-04-01T11:35:50.794Z,14.93
2023-04-01T11:38:31.788Z,15.00
2023-04-01T11:41:03.784Z,15.00
2023-04-01T11:43:56.347Z,14.88
2023-04-01T11:47:02.568Z,14.88
2023-04-01T11:49:47.122Z,14.98
2023-04-01T11:52:33.391Z,14.98
2023-04-01T11:55:27.351Z,14.99
2023-04-01T11:58:07.679Z,14.87
2023-04-01T12:01:05.425Z,14.96
2023-04-01T12:03:50.677Z,15.01
2023-04-01T12:06:21.768Z,15.13
2023-04-01T12:08:54.600Z,15.20
2023-04-01T12:11:26.256Z,15.18
2023-04-01T12:13:56.100Z,15.21
2023-04-01T12:16:42.292Z,15.30
2023-04-01T12:19:17.113Z,15.27
2023-04-01T12:21:47.284Z,15.21
2023-04-01T12:24:31.114Z,15.13
2023-04-01T12:27:06.688Z,15.11
2023-04-01T12:30:16.326Z,15.19
2023-04-01T12:32:47.962Z,15.20
2023-04-01T12:35:26.229Z,15.26
2023-04-01T12:38:30.660Z,15.36
2023-04-01T12:41:12.305Z,15.49
2023-04-01T12:44:13.485Z,15.49
2023-04-01T12:46:49.544Z,15.40
2023-04-01T12:49:27.979Z,15.57
2023-04-01T12:52:10.603Z,15.67
2023-04-01T12:55:04.270Z,15.79
2023-04-01T12:57:55.680Z,15.91
2023-04-01T13:00:43.268Z,16.02
2023-04-01T13:03:20.159Z,16.10
2023-04-01T13:06:32.321Z,16.09
2023-04-01T13:09:06.979Z,16.10
2023-04-01T13:11:40.360Z,16.03
2023-04-01T13:14:31.871Z,16.47
2023-04-01T13:17:01.091Z,16.82
2023-04-01T13:19:32.649Z,16.97
2023-04-01T13:22:04.057Z,17.32
2023-04-01T13:24:50.788Z,17.88
2023-04-01T13:27:20.853Z,18.16
2023-04-01T13:29:59.630Z,18.20
2023-04-01T13:32:43.209Z,18.55
2023-04-01T13:35:26.260Z,19.07
2023-04-01T13:38:04.096Z,19.25
2023-04-01T13:41:02.346Z,19.37
2023-04-01T13:43:34.685Z,19.46
2023-04-01T13:46:29.938Z,19.39
2023-04-01T13:49:36.299Z,19.66
2023-04-01T13:52:40.955Z,19.75
2023-04-01T13:55:38.477Z,19.92
2023-04-01T13:58:19.694Z,20.05
2023-04-01T14:00:56.815Z,20.45
2023-04-01T14:03:34.754Z,20.51
2023-04-01T14:06:07.969Z,20.61
2023-04-01T14:08:45.287Z,20.87
2023-04-01T14:11:19.166Z,21.00
2023-04-01T14:13:54.664Z,20.93
2023-04-01T14:16:35.802Z,20.96
2023-04-01T14:19:10.629Z,20.94
2023-04-01T14:21:40.603Z,20.66
2023-04-01T14:24:20.859Z,20.66
2023-04-01T14:27:25.958Z,20.38
2023-04-01T14:30:03.008Z,20.61
2023-04-01T14:32:37.031Z,20.93
2023-04-01T14:35:18.401Z,21.13
2023-04-01T14:38:00.935Z,21.19
2023-04-01T14:40:32.859Z,21.35
2023-04-01T14:43:11.335Z,21.66
2023-04-01T14:45:52.064Z,21.83
2023-04-01T14:48:25.884Z,22.00
2023-04-01T14:50:54.573Z,22.20
2023-04-01T14:53:29.080Z,22.30
2023-04-01T14:55:57.861Z,22.56
2023-04-01T14:58:27.457Z,22.63
2023-04-01T15:01:13.167Z,22.64
2023-04-01T15:03:42.634Z,22.82
2023-04-01T15:06:29.667Z,22.94
2023-04-01T15:08:58.778Z,22.80
2023-04-01T15:11:38.831Z,22.79
2023-04-01T15:14:31.075Z,23.03
2023-04-01T15:17:07.810Z,23.39
2023-04-01T15:19:41.649Z,23.68
2023-04-01T15:22:40.806Z,24.03
2023-04-01T15:25:22.276Z,24.41
2023-04-01T15:27:51.689Z,24.70
2023-04-01T15:30:41.269Z,24.95
2023-04-01T15:33:29.436Z,24.80
2023-04-01T15:36:02.200Z,24.49
2023-04-01T15:38:35.384Z,24.37
2023-04-01T15:41:12.208Z,24.25
2023-04-01T15:43:43.795Z,24.04
2023-04-01T15:46:22.913Z,23.96
2023-04-01T15:52:01.341Z,23.65
2023-04-01T15:55:03.926Z,23.58
2023-04-01T15:57:38.542Z,23.70
2023-04-01T16:00:45.897Z,24.17
2023-04-01T16:03:31.960Z,24.45
2023-04-01T16:06:34.810Z,24.58
2023-04-01T16:09:57.355Z,24.79
2023-04-01T16:16:11.143Z,25.15
2023-04-01T16:19:01.304Z,25.27
2023-04-01T16:25:23.958Z,25.34
2023-04-01T16:28:37.535Z,25.09
2023-04-01T16:31:27.297Z,24.80
2023-04-01T16:33:58.848Z,24.78
2023-04-01T16:36:32.262Z,24.78
2023-04-01T16:39:24.779Z,24.64
2023-04-01T16:45:47.285Z,24.07
2023-04-01T16:52:37.574Z,23.35
2023-04-01T16:56:11.280Z,23.15
2023-04-01T17:07:26.290Z,22.58
2023-04-01T17:10:23.732Z,22.50
2023-04-01T17:13:15.805Z,22.63
2023-04-01T17:15:47.579Z,22.70
2023-04-01T17:18:17.270Z,22.82
2023-04-01T17:20:49.642Z,22.43
2023-04-01T17:23:24.879Z,21.52
2023-04-01T17:26:29.209Z,20.66
2023-04-01T17:29:01.612Z,19.75
2023-04-01T17:31:39.735Z,19.16
2023-04-01T17:34:30.068Z,18.56
2023-04-01T17:37:08.875Z,18.12
2023-04-01T17:39:54.382Z,17.90
2023-04-01T17:42:26.957Z,17.71
2023-04-01T17:45:03.210Z,17.67
2023-04-01T17:48:09.135Z,17.64
2023-04-01T17:50:47.787Z,17.51
2023-04-01T17:53:22.210Z,17.45
2023-04-01T17:56:06.269Z,17.37
2023-04-01T17:58:43.751Z,17.74
2023-04-01T18:01:19.429Z,18.27
2023-04-01T18:04:10.923Z,18.73
2023-04-01T18:06:44.219Z,19.08
2023-04-01T18:09:23.577Z,19.10
2023-04-01T18:12:03.393Z,18.86
2023-04-01T18:15:05.274Z,18.83
2023-04-01T18:17:45.191Z,18.81
2023-04-01T18:20:25.779Z,18.40
2023-04-01T18:22:57.944Z,17.95
2023-04-01T18:25:31.445Z,17.60
2023-04-01T18:28:21.629Z,17.26
2023-04-01T18:30:58.616Z,16.98
2023-04-01T18:33:34.430Z,16.72
2023-04-01T18:36:13.214Z,16.49
2023-04-01T18:38:45.021Z,16.30
2023-04-01T18:41:17.518Z,16.18
2023-04-01T18:43:57.465Z,16.11
2023-04-01T18:46:31.686Z,15.96
2023-04-01T18:49:08.458Z,15.90
2023-04-01T18:51:41.248Z,15.80
2023-04-01T18:54:13.707Z,15.71
2023-04-01T18:56:43.826Z,15.60
2023-04-01T18:59:14.566Z,15.50
2023-04-01T19:01:49.099Z,15.32
2023-04-01T19:04:23.705Z,15.27
2023-04-01T19:06:56.083Z,15.22
2023-04-01T19:09:26.558Z,15.18
2023-04-01T19:12:14.652Z,15.19
2023-04-01T19:15:03.101Z,15.17
2023-04-01T19:17:49.524Z,15.18
2023-04-01T19:20:21.165Z,15.10
2023-04-01T19:23:34.074Z,15.11
2023-04-01T19:26:04.300Z,14.98
2023-04-01T19:28:41.379Z,14.98
2023-04-01T19:31:14.333Z,14.95
2023-04-01T19:33:52.074Z,14.92
2023-04-01T19:36:26.269Z,14.88
2023-04-01T19:38:59.474Z,14.89
2023-04-01T19:41:39.420Z,14.84
2023-04-01T19:44:15.989Z,14.77
2023-04-01T19:46:46.662Z,14.72
2023-04-01T19:49:29.229Z,14.70
2023-04-01T19:52:00.701Z,14.64
2023-04-01T19:54:35.509Z,14.60
2023-04-01T19:57:11.530Z,14.54
2023-04-01T19:59:41.807Z,14.52
2023-04-01T20:02:52.296Z,14.54
2023-04-01T20:05:32.815Z,14.50
2023-04-01T20:08:04.068Z,14.49
2023-04-01T20:10:36.452Z,14.49
2023-04-01T20:13:07.685Z,14.44
2023-04-01T20:15:38.115Z,14.40
2023-04-01T20:18:09.629Z,14.35
2023-04-01T20:20:40.197Z,14.35
2023-04-01T20:23:33.963Z,14.39
2023-04-01T20:26:05.311Z,14.33
2023-04-01T20:28:38.605Z,14.30
2023-04-01T20:31:16.605Z,14.30
2023-04-01T20:34:02.802Z,14.28
2023-04-01T20:36:35.870Z,14.24
2023-04-01T20:39:24.030Z,14.24
2023-04-01T20:42:01.842Z,14.22
2023-04-01T20:44:34.418Z,14.19
2023-04-01T20:47:09.389Z,14.21
2023-04-01T20:49:43.055Z,14.17
2023-04-01T20:52:26.581Z,14.09
2023-04-01T20:55:03.969Z,14.07
2023-04-01T20:57:38.255Z,14.02
2023-04-01T21:00:31.348Z,14.03
2023-04-01T21:03:11.874Z,14.01
2023-04-01T21:05:54.584Z,14.00
2023-04-01T21:08:29.640Z,13.99
2023-04-01T21:11:03.077Z,14.00
2023-04-01T21:13:42.875Z,14.02
2023-04-01T21:16:17.457Z,14.00
2023-04-01T21:18:56.464Z,14.02
2023-04-01T21:22:00.063Z,14.02
2023-04-01T21:24:58.432Z,13.92
2023-04-01T21:27:41.093Z,13.87
2023-04-01T21:30:25.881Z,13.80
2023-04-01T21:33:18.880Z,13.80
2023-04-01T21:35:53.103Z,13.78
2023-04-01T21:38:30.265Z,13.77
2023-04-01T21:41:38.354Z,13.78
2023-04-01T21:44:38.021Z,13.74
2023-04-01T21:47:32.537Z,13.74
2023-04-01T21:50:18.065Z,13.68
2023-04-01T21:53:26.691Z,13.64
2023-04-01T21:56:48.615Z,13.62
2023-04-01T21:59:51.933Z,13.64
2023-04-01T22:02:55.072Z,13.62
2023-04-01T22:05:24.647Z,13.62
2023-04-01T22:07:57.185Z,13.57
2023-04-01T22:10:33.858Z,13.51
2023-04-01T22:13:09.461Z,13.49
2023-04-01T22:16:04.037Z,13.51
2023-04-01T22:18:36.473Z,13.50
2023-04-01T22:21:10.576Z,13.49
2023-04-01T22:23:42.646Z,13.50
2023-04-01T22:26:15.080Z,13.49
2023-04-01T22:28:47.732Z,13.48
2023-04-01T22:31:20.208Z,13.45
2023-04-01T22:33:51.807Z,13.40
2023-04-01T22:36:25.938Z,13.40
2023-04-01T22:39:12.543Z,13.45
2023-04-01T22:41:49.536Z,13.47
2023-04-01T22:44:22.818Z,13.49
2023-04-01T22:46:58.895Z,13.51
2023-04-01T22:49:32.030Z,13.47
2023-04-01T22:52:04.752Z,13.49
2023-04-01T22:54:35.395Z,13.48
2023-04-01T22:57:05.925Z,13.46
2023-04-01T22:59:37.665Z,13.43
2023-04-01T23:02:11.583Z,13.38
2023-04-01T23:04:45.716Z,13.39
2023-04-01T23:07:26.965Z,13.41
2023-04-01T23:09:55.762Z,13.38
2023-04-01T23:12:26.495Z,13.29
2023-04-01T23:14:55.575Z,13.30
2023-04-01T23:17:56.612Z,13.34
2023-04-01T23:20:49.481Z,13.33
2023-04-01T23:23:26.870Z,13.30
2023-04-01T23:25:59.958Z,13.24
2023-04-01T23:28:56.500Z,13.26
2023-04-01T23:31:36.878Z,13.22
2023-04-01T23:34:29.738Z,13.22
2023-04-01T23:37:00.438Z,13.20
2023-04-01T23:39:32.076Z,13.22
2023-04-01T23:42:03.342Z,13.18
2023-04-01T23:44:33.556Z,13.17
2023-04-01T23:47:14.209Z,13.15
2023-04-01T23:49:49.068Z,13.12
2023-04-01T23:52:22.862Z,13.14
2023-04-01T23:54:52.595Z,13.12
2023-04-01T23:57:24.847Z,13.09
