createdAt,value
2018-03-28T00:01:36.834Z,22.90
2018-03-28T00:04:05.147Z,23.90
2018-03-28T00:06:33.349Z,24.30
2018-03-28T00:09:01.610Z,23.10
2018-03-28T00:11:29.830Z,20.50
2018-03-28T00:13:58.057Z,20.80
2018-03-28T00:16:26.462Z,22.37
2018-03-28T00:18:54.690Z,19.20
2018-03-28T00:21:22.915Z,23.80
2018-03-28T00:23:51.451Z,24.97
2018-03-28T00:26:19.744Z,20.33
2018-03-28T00:28:48.006Z,22.83
2018-03-28T00:31:16.475Z,20.27
2018-03-28T00:33:45.477Z,22.53
2018-03-28T00:36:13.746Z,23.10
2018-03-28T00:38:42.231Z,22.97
2018-03-28T00:41:10.484Z,18.60
2018-03-28T00:43:39.461Z,23.60
2018-03-28T00:46:07.774Z,20.40
2018-03-28T00:48:35.992Z,22.47
2018-03-28T00:51:16.318Z,25.43
2018-03-28T00:53:44.536Z,20.27
2018-03-28T00:56:12.821Z,26.03
2018-03-28T00:58:41.253Z,20.40
2018-03-28T01:01:09.498Z,20.77
2018-03-28T01:03:38.470Z,20.70
2018-03-28T01:06:06.882Z,22.20
2018-03-28T01:08:35.093Z,21.17
2018-03-28T01:11:03.352Z,21.73
2018-03-28T01:13:31.929Z,16.97
2018-03-28T01:16:00.182Z,19.50
2018-03-28T01:18:29.305Z,19.17
2018-03-28T01:20:57.790Z,18.80
2018-03-28T01:23:26.011Z,19.63
2018-03-28T01:25:54.230Z,22.63
2018-03-28T01:28:22.718Z,18.33
2018-03-28T01:30:50.942Z,19.97
2018-03-28T01:33:19.173Z,18.17
2018-03-28T01:35:47.625Z,20.00
2018-03-28T01:38:15.842Z,20.33
2018-03-28T01:40:44.099Z,24.30
2018-03-28T01:43:12.635Z,20.97
2018-03-28T01:45:40.874Z,21.73
2018-03-28T01:48:09.094Z,18.73
2018-03-28T01:50:38.418Z,23.87
2018-03-28T01:53:06.631Z,18.30
2018-03-28T01:55:34.876Z,19.97
2018-03-28T01:58:03.553Z,20.93
2018-03-28T02:00:31.767Z,18.77
2018-03-28T02:03:00.157Z,14.97
2018-03-28T02:05:28.577Z,14.77
2018-03-28T02:07:56.818Z,14.70
2018-03-28T02:10:25.035Z,13.90
2018-03-28T02:12:53.517Z,16.37
2018-03-28T02:15:21.726Z,14.47
2018-03-28T02:17:49.982Z,11.93
2018-03-28T02:20:19.354Z,14.00
2018-03-28T02:22:48.341Z,14.83
2018-03-28T02:25:17.378Z,13.93
2018-03-28T02:27:45.826Z,14.33
2018-03-28T02:30:14.248Z,12.83
2018-03-28T02:32:42.464Z,14.90
2018-03-28T02:35:10.975Z,13.67
2018-03-28T02:37:39.301Z,17.40
2018-03-28T02:40:07.766Z,18.33
2018-03-28T02:42:36.431Z,13.47
2018-03-28T02:45:04.637Z,14.43
2018-03-28T02:47:32.858Z,12.37
2018-03-28T02:50:02.264Z,12.83
2018-03-28T02:52:30.591Z,15.27
2018-03-28T02:54:58.829Z,14.10
2018-03-28T02:57:27.250Z,12.47
2018-03-28T02:59:55.471Z,12.10
2018-03-28T03:02:23.671Z,11.03
2018-03-28T03:04:52.554Z,12.87
2018-03-28T03:07:20.754Z,11.53
2018-03-28T03:09:48.964Z,13.20
2018-03-28T03:12:18.272Z,11.33
2018-03-28T03:14:46.561Z,11.60
2018-03-28T03:17:14.778Z,12.13
2018-03-28T03:19:43.247Z,12.27
2018-03-28T03:22:11.442Z,11.17
2018-03-28T03:24:40.784Z,12.17
2018-03-28T03:27:09.262Z,12.37
2018-03-28T03:29:37.570Z,11.83
2018-03-28T03:32:05.817Z,10.80
2018-03-28T03:34:34.223Z,10.93
2018-03-28T03:37:02.462Z,10.30
2018-03-28T03:39:30.670Z,10.57
2018-03-28T03:41:59.234Z,9.50
2018-03-28T03:44:27.510Z,12.27
2018-03-28T03:46:55.708Z,10.90
2018-03-28T03:49:24.263Z,11.23
2018-03-28T03:51:53.233Z,9.80
2018-03-28T03:54:22.209Z,11.40
2018-03-28T03:56:50.531Z,10.57
2018-03-28T03:59:18.811Z,10.50
2018-03-28T04:01:47.075Z,11.53
2018-03-28T04:04:16.271Z,10.47
2018-03-28T04:06:45.603Z,11.87
2018-03-28T04:09:13.830Z,10.90
2018-03-28T04:11:43.053Z,10.23
2018-03-28T04:14:11.266Z,10.37
2018-03-28T04:16:39.471Z,11.87
2018-03-28T04:19:07.895Z,9.60
2018-03-28T04:21:36.095Z,11.67
2018-03-28T04:24:04.332Z,11.50
2018-03-28T04:26:32.719Z,10.50
2018-03-28T04:29:00.921Z,11.53
2018-03-28T04:31:29.155Z,13.33
2018-03-28T04:33:57.432Z,14.23
2018-03-28T04:36:25.645Z,12.60
2018-03-28T04:38:53.868Z,16.50
2018-03-28T04:41:23.118Z,13.83
2018-03-28T04:43:51.318Z,11.70
2018-03-28T04:46:19.525Z,13.33
2018-03-28T04:48:48.023Z,10.77
2018-03-28T04:51:16.260Z,10.57
2018-03-28T04:53:45.288Z,10.43
2018-03-28T04:56:13.905Z,9.27
2018-03-28T04:58:42.289Z,7.97
2018-03-28T05:01:10.759Z,8.03
2018-03-28T05:03:39.297Z,21.57
2018-03-28T05:06:07.570Z,6.53
2018-03-28T05:08:35.850Z,7.83
2018-03-28T05:11:04.330Z,8.77
2018-03-28T05:13:32.607Z,7.67
2018-03-28T05:16:00.810Z,8.23
2018-03-28T05:18:29.376Z,9.17
2018-03-28T05:20:58.460Z,8.87
2018-03-28T05:23:27.511Z,7.23
2018-03-28T05:25:55.969Z,9.57
2018-03-28T05:28:24.175Z,7.40
2018-03-28T05:30:52.492Z,7.87
2018-03-28T05:33:22.194Z,12.37
2018-03-28T05:35:50.446Z,13.43
2018-03-28T05:38:18.670Z,10.50
2018-03-28T05:40:46.898Z,16.60
2018-03-28T05:43:15.907Z,9.03
2018-03-28T05:45:44.963Z,7.30
2018-03-28T05:48:13.466Z,7.90
2018-03-28T05:50:41.815Z,7.50
2018-03-28T05:53:10.031Z,8.50
2018-03-28T05:55:39.250Z,11.10
2018-03-28T05:58:07.498Z,16.90
2018-03-28T06:00:36.496Z,5.83
2018-03-28T06:03:06.173Z,7.23
2018-03-28T06:05:34.374Z,5.00
2018-03-28T06:08:03.020Z,5.90
2018-03-28T06:10:31.472Z,4.63
2018-03-28T06:12:59.786Z,6.40
2018-03-28T06:15:27.978Z,7.10
2018-03-28T06:17:56.486Z,4.57
2018-03-28T06:20:24.735Z,7.07
2018-03-28T06:22:53.625Z,6.57
2018-03-28T06:25:21.853Z,6.33
2018-03-28T06:27:50.065Z,6.10
2018-03-28T06:30:18.263Z,7.20
2018-03-28T06:32:47.470Z,7.03
2018-03-28T06:35:16.441Z,7.87
2018-03-28T06:37:44.667Z,10.40
2018-03-28T06:40:14.162Z,7.97
2018-03-28T06:42:42.346Z,9.80
2018-03-28T06:45:10.560Z,9.17
2018-03-28T06:47:39.007Z,5.57
2018-03-28T06:50:07.400Z,5.37
2018-03-28T06:52:35.624Z,6.67
2018-03-28T06:55:04.822Z,4.87
2018-03-28T06:57:33.043Z,5.80
2018-03-28T07:00:03.541Z,8.13
2018-03-28T07:02:33.557Z,5.90
2018-03-28T07:05:03.314Z,4.83
2018-03-28T07:07:33.157Z,9.47
2018-03-28T07:10:03.143Z,6.57
2018-03-28T07:12:32.210Z,9.17
2018-03-28T07:15:01.556Z,16.07
2018-03-28T07:17:29.778Z,14.17
2018-03-28T07:19:59.151Z,19.03
2018-03-28T07:22:28.170Z,15.97
2018-03-28T07:24:56.619Z,11.83
2018-03-28T07:27:25.589Z,18.60
2018-03-28T07:29:54.945Z,12.03
2018-03-28T07:32:23.424Z,10.67
2018-03-28T07:34:51.630Z,9.03
2018-03-28T07:37:19.836Z,9.20
2018-03-28T07:39:49.043Z,9.70
2018-03-28T07:42:18.093Z,12.17
2018-03-28T07:44:46.319Z,13.57
2018-03-28T07:47:15.618Z,8.97
2018-03-28T07:49:44.610Z,9.97
2018-03-28T07:52:12.817Z,5.37
2018-03-28T07:54:41.362Z,7.40
2018-03-28T07:57:10.372Z,6.47
2018-03-28T07:59:38.629Z,11.20
2018-03-28T08:02:07.831Z,8.77
2018-03-28T08:04:36.042Z,7.20
2018-03-28T08:07:08.373Z,7.13
2018-03-28T08:09:37.980Z,7.77
2018-03-28T08:12:06.379Z,9.20
2018-03-28T08:14:34.588Z,8.33
2018-03-28T08:17:03.126Z,6.20
2018-03-28T08:19:31.329Z,7.63
2018-03-28T08:21:59.542Z,9.47
2018-03-28T08:24:28.046Z,9.43
2018-03-28T08:26:57.026Z,7.57
2018-03-28T08:29:26.023Z,5.97
2018-03-28T08:31:55.430Z,9.07
2018-03-28T08:34:23.612Z,5.27
2018-03-28T08:36:52.581Z,7.27
2018-03-28T08:39:21.053Z,7.60
2018-03-28T08:41:49.258Z,7.83
2018-03-28T08:44:17.487Z,6.40
2018-03-28T08:46:47.050Z,6.80
2018-03-28T08:49:15.314Z,7.50
2018-03-28T08:51:43.550Z,10.33
2018-03-28T08:54:12.072Z,6.40
2018-03-28T08:56:40.291Z,10.43
2018-03-28T08:59:08.512Z,11.27
2018-03-28T09:01:37.722Z,7.70
2018-03-28T09:04:06.006Z,7.70
2018-03-28T09:06:34.274Z,10.03
2018-03-28T09:09:02.814Z,14.90
2018-03-28T09:11:31.056Z,9.03
2018-03-28T09:13:59.314Z,9.93
2018-03-28T09:16:27.884Z,7.63
2018-03-28T09:18:56.878Z,7.50
2018-03-28T09:21:26.237Z,6.00
2018-03-28T09:23:54.558Z,16.50
2018-03-28T09:26:22.791Z,8.30
2018-03-28T09:28:52.522Z,9.50
2018-03-28T09:31:22.059Z,10.47
2018-03-28T09:33:50.290Z,10.73
2018-03-28T09:36:18.528Z,10.00
2018-03-28T09:38:47.907Z,11.73
2018-03-28T09:41:16.123Z,8.73
2018-03-28T09:43:44.454Z,8.50
2018-03-28T09:46:14.181Z,12.43
2018-03-28T09:48:42.410Z,10.20
2018-03-28T09:51:10.673Z,8.43
2018-03-28T09:53:39.094Z,8.07
2018-03-28T09:56:07.427Z,12.73
2018-03-28T09:58:35.586Z,7.70
2018-03-28T10:01:09.047Z,10.53
2018-03-28T10:03:43.011Z,7.10
2018-03-28T10:06:12.363Z,6.60
2018-03-28T10:08:41.736Z,8.17
2018-03-28T10:11:11.162Z,10.63
2018-03-28T10:13:40.150Z,8.50
2018-03-28T10:16:08.362Z,6.23
2018-03-28T10:18:37.722Z,10.63
2018-03-28T10:21:06.202Z,5.87
2018-03-28T10:23:36.129Z,15.97
2018-03-28T10:26:05.950Z,13.63
2018-03-28T10:28:34.318Z,13.40
2018-03-28T10:31:02.532Z,10.63
2018-03-28T10:33:30.741Z,24.53
2018-03-28T10:36:00.858Z,19.87
2018-03-28T10:38:28.956Z,9.27
2018-03-28T10:40:57.235Z,10.00
2018-03-28T10:43:27.360Z,24.17
2018-03-28T10:45:56.210Z,13.70
2018-03-28T10:48:24.510Z,43.63
2018-03-28T10:50:52.978Z,20.77
2018-03-28T10:53:22.000Z,17.30
2018-03-28T10:55:50.212Z,12.67
2018-03-28T10:58:18.644Z,13.07
2018-03-28T11:00:47.750Z,9.87
2018-03-28T11:03:15.984Z,9.13
2018-03-28T11:05:46.137Z,11.63
2018-03-28T11:08:15.007Z,7.70
2018-03-28T11:10:43.984Z,9.13
2018-03-28T11:13:12.486Z,7.37
2018-03-28T11:15:41.868Z,12.27
2018-03-28T11:18:10.180Z,8.13
2018-03-28T11:20:38.669Z,8.97
2018-03-28T11:23:07.079Z,6.57
2018-03-28T11:25:35.284Z,8.23
2018-03-28T11:28:04.913Z,8.23
2018-03-28T11:30:33.895Z,3.53
2018-03-28T11:33:02.895Z,7.37
2018-03-28T11:35:32.313Z,6.73
2018-03-28T11:38:00.626Z,4.87
2018-03-28T11:40:28.853Z,5.67
2018-03-28T11:42:58.147Z,7.10
2018-03-28T11:45:27.134Z,11.40
2018-03-28T11:47:56.509Z,11.57
2018-03-28T11:50:26.217Z,6.83
2018-03-28T11:52:54.465Z,8.00
2018-03-28T11:55:23.434Z,7.60
2018-03-28T11:57:51.667Z,8.07
2018-03-28T12:00:21.801Z,11.40
2018-03-28T12:02:50.821Z,5.07
2018-03-28T12:05:19.071Z,6.23
2018-03-28T12:07:47.282Z,6.63
2018-03-28T12:10:15.530Z,11.10
2018-03-28T12:12:44.522Z,7.77
2018-03-28T12:15:13.510Z,7.50
2018-03-28T12:17:43.090Z,5.50
2018-03-28T12:20:12.016Z,11.40
2018-03-28T12:22:40.228Z,10.87
2018-03-28T12:25:10.113Z,8.53
2018-03-28T12:27:38.581Z,7.60
2018-03-28T12:30:07.854Z,8.47
2018-03-28T12:32:37.127Z,6.77
2018-03-28T12:35:07.278Z,9.67
2018-03-28T12:40:12.756Z,4.37
2018-03-28T12:42:40.955Z,6.00
2018-03-28T12:45:09.190Z,10.23
2018-03-28T12:47:37.595Z,5.90
2018-03-28T12:50:06.758Z,4.83
2018-03-28T12:52:35.086Z,7.57
2018-03-28T12:55:03.331Z,7.43
2018-03-28T12:57:32.342Z,6.93
2018-03-28T13:00:00.610Z,6.50
2018-03-28T13:02:30.752Z,8.77
2018-03-28T13:05:00.031Z,12.57
2018-03-28T13:07:29.017Z,9.17
2018-03-28T13:09:58.092Z,7.60
2018-03-28T13:12:26.318Z,13.80
2018-03-28T13:14:54.573Z,7.47
2018-03-28T13:17:23.037Z,13.83
2018-03-28T13:19:52.154Z,8.93
2018-03-28T13:22:20.550Z,12.13
2018-03-28T13:24:49.017Z,10.20
2018-03-28T13:27:17.282Z,16.43
2018-03-28T13:29:45.561Z,9.17
2018-03-28T13:32:14.050Z,13.37
2018-03-28T13:34:42.254Z,8.40
2018-03-28T13:37:10.461Z,5.33
2018-03-28T13:39:40.428Z,7.50
2018-03-28T13:42:09.421Z,8.97
2018-03-28T13:44:37.654Z,12.97
2018-03-28T13:47:06.986Z,8.40
2018-03-28T13:49:35.250Z,11.17
2018-03-28T13:52:03.465Z,12.63
2018-03-28T13:54:31.901Z,12.13
2018-03-28T13:57:00.207Z,7.03
2018-03-28T13:59:28.461Z,10.83
2018-03-28T14:01:57.052Z,11.60
2018-03-28T14:04:25.268Z,10.53
2018-03-28T14:06:53.469Z,10.73
2018-03-28T14:09:22.770Z,8.93
2018-03-28T14:11:51.738Z,8.70
2018-03-28T14:14:19.946Z,9.13
2018-03-28T14:16:49.276Z,9.50
2018-03-28T14:19:18.281Z,11.33
2018-03-28T14:21:46.612Z,10.10
2018-03-28T14:24:15.098Z,8.80
2018-03-28T14:26:44.079Z,9.30
2018-03-28T14:29:13.060Z,9.87
2018-03-28T14:31:41.362Z,11.87
2018-03-28T14:34:15.042Z,10.17
2018-03-28T14:36:50.321Z,9.40
2018-03-28T14:39:23.978Z,12.93
2018-03-28T14:41:58.049Z,9.23
2018-03-28T14:44:31.784Z,11.33
2018-03-28T14:47:06.573Z,13.33
2018-03-28T14:49:40.167Z,11.33
2018-03-28T14:52:13.986Z,12.20
2018-03-28T14:54:47.662Z,9.70
2018-03-28T14:57:22.282Z,12.03
2018-03-28T14:59:56.065Z,8.00
2018-03-28T15:02:29.997Z,10.77
2018-03-28T15:05:04.402Z,14.70
2018-03-28T15:07:38.382Z,14.23
2018-03-28T15:10:12.092Z,11.93
2018-03-28T15:12:46.039Z,12.77
2018-03-28T15:15:20.630Z,17.30
2018-03-28T15:17:54.581Z,11.27
2018-03-28T15:20:29.162Z,16.67
2018-03-28T15:23:04.360Z,13.23
2018-03-28T15:25:38.940Z,13.57
2018-03-28T15:28:12.926Z,10.30
2018-03-28T15:30:46.671Z,16.70
2018-03-28T15:33:21.294Z,12.23
2018-03-28T15:35:55.827Z,13.97
2018-03-28T15:38:29.740Z,10.77
2018-03-28T15:41:03.280Z,8.53
2018-03-28T15:43:37.942Z,10.00
2018-03-28T15:46:11.554Z,8.40
2018-03-28T15:48:45.459Z,9.67
2018-03-28T15:51:19.278Z,9.60
2018-03-28T15:53:53.186Z,17.57
2018-03-28T15:56:26.900Z,15.83
2018-03-28T15:59:00.592Z,15.43
2018-03-28T16:01:34.182Z,13.70
2018-03-28T16:04:09.010Z,12.87
2018-03-28T16:06:43.523Z,29.83
2018-03-28T16:09:17.543Z,13.53
2018-03-28T16:11:51.186Z,7.83
2018-03-28T16:14:25.070Z,8.40
2018-03-28T16:16:58.681Z,9.50
2018-03-28T16:19:32.843Z,7.47
2018-03-28T16:22:06.589Z,6.50
2018-03-28T16:24:44.794Z,10.37
2018-03-28T16:27:18.506Z,6.27
2018-03-28T16:29:52.429Z,6.93
2018-03-28T16:32:26.822Z,7.43
2018-03-28T16:35:00.727Z,5.77
2018-03-28T16:37:34.432Z,7.87
2018-03-28T16:40:08.658Z,7.67
2018-03-28T16:42:43.132Z,4.13
2018-03-28T16:45:17.104Z,6.13
2018-03-28T16:47:50.755Z,4.93
2018-03-28T16:50:24.789Z,5.40
2018-03-28T16:52:58.383Z,4.93
2018-03-28T16:55:32.006Z,4.07
2018-03-28T16:58:05.653Z,6.87
2018-03-28T17:00:40.322Z,6.87
2018-03-28T17:03:14.156Z,5.77
2018-03-28T17:05:48.035Z,6.70
2018-03-28T17:08:21.952Z,4.63
2018-03-28T17:10:56.550Z,5.67
2018-03-28T17:13:31.199Z,6.57
2018-03-28T17:16:05.258Z,6.83
2018-03-28T17:18:39.026Z,3.87
2018-03-28T17:21:12.810Z,5.13
2018-03-28T17:23:46.497Z,3.63
2018-03-28T17:26:21.437Z,4.70
2018-03-28T17:28:55.011Z,4.93
2018-03-28T17:31:29.054Z,6.33
2018-03-28T17:34:02.726Z,5.27
2018-03-28T17:36:36.762Z,4.57
2018-03-28T17:39:10.459Z,4.37
2018-03-28T17:41:44.528Z,4.30
2018-03-28T17:44:19.022Z,2.90
2018-03-28T17:46:52.722Z,3.23
2018-03-28T17:49:26.718Z,7.77
2018-03-28T17:52:00.634Z,6.23
2018-03-28T17:54:35.024Z,6.57
2018-03-28T17:57:08.953Z,4.47
2018-03-28T17:59:42.563Z,12.67
2018-03-28T18:02:16.567Z,9.80
2018-03-28T18:04:50.170Z,8.53
2018-03-28T18:07:24.894Z,7.47
2018-03-28T18:09:59.524Z,7.30
2018-03-28T18:12:33.638Z,13.07
2018-03-28T18:15:07.542Z,7.80
2018-03-28T18:17:41.502Z,4.90
2018-03-28T18:20:15.948Z,3.67
2018-03-28T18:22:50.492Z,3.13
2018-03-28T18:25:24.101Z,5.07
2018-03-28T18:27:58.617Z,2.73
2018-03-28T18:30:32.524Z,4.20
2018-03-28T18:33:06.638Z,4.80
2018-03-28T18:35:40.434Z,6.37
2018-03-28T18:38:14.455Z,4.00
2018-03-28T18:40:48.118Z,3.97
2018-03-28T18:43:22.270Z,5.67
2018-03-28T18:45:55.834Z,5.40
2018-03-28T18:48:29.635Z,5.47
2018-03-28T18:51:03.448Z,5.07
2018-03-28T18:53:37.402Z,5.17
2018-03-28T18:56:11.293Z,4.53
2018-03-28T18:58:45.239Z,6.53
2018-03-28T19:01:20.718Z,5.90
2018-03-28T19:03:54.921Z,4.83
2018-03-28T19:06:28.667Z,3.93
2018-03-28T19:09:02.654Z,2.93
2018-03-28T19:11:37.375Z,3.80
2018-03-28T19:14:13.065Z,3.03
2018-03-28T19:16:48.511Z,3.03
2018-03-28T19:19:24.154Z,3.73
2018-03-28T19:21:59.666Z,3.33
2018-03-28T19:24:35.122Z,4.23
2018-03-28T19:27:10.497Z,3.30
2018-03-28T19:29:46.138Z,3.17
2018-03-28T19:32:21.538Z,7.33
2018-03-28T19:34:57.045Z,7.17
2018-03-28T19:37:32.628Z,16.70
2018-03-28T19:40:08.277Z,10.00
2018-03-28T19:42:43.583Z,7.40
2018-03-28T19:45:19.081Z,6.83
2018-03-28T19:47:54.534Z,4.87
2018-03-28T19:50:30.185Z,4.30
2018-03-28T19:53:05.632Z,5.33
2018-03-28T19:55:41.204Z,5.47
2018-03-28T19:58:16.383Z,3.60
2018-03-28T20:00:52.090Z,4.20
2018-03-28T20:03:27.629Z,2.53
2018-03-28T20:06:03.178Z,2.30
2018-03-28T20:08:38.502Z,3.40
2018-03-28T20:11:13.641Z,3.17
2018-03-28T20:13:47.308Z,4.73
2018-03-28T20:16:20.983Z,3.00
2018-03-28T20:18:54.750Z,4.63
2018-03-28T20:21:29.894Z,3.83
2018-03-28T20:24:03.610Z,4.10
2018-03-28T20:26:37.606Z,3.60
2018-03-28T20:29:11.177Z,8.60
2018-03-28T20:31:45.848Z,5.13
2018-03-28T20:34:19.558Z,5.87
2018-03-28T20:36:53.262Z,7.37
2018-03-28T20:39:27.002Z,3.80
2018-03-28T20:42:00.963Z,2.90
2018-03-28T20:44:35.738Z,11.97
2018-03-28T20:47:09.607Z,24.77
2018-03-28T20:49:43.456Z,3.23
2018-03-28T20:52:17.614Z,3.67
2018-03-28T20:54:51.418Z,3.17
2018-03-28T20:57:25.374Z,4.80
2018-03-28T20:59:59.918Z,2.50
2018-03-28T21:02:33.919Z,2.80
2018-03-28T21:05:07.708Z,3.23
2018-03-28T21:07:44.329Z,2.00
2018-03-28T21:10:19.135Z,2.80
2018-03-28T21:12:53.979Z,1.80
2018-03-28T21:15:27.605Z,4.67
2018-03-28T21:18:01.314Z,3.90
2018-03-28T21:20:35.005Z,2.73
2018-03-28T21:23:09.210Z,4.13
2018-03-28T21:25:42.842Z,3.17
2018-03-28T21:28:16.808Z,3.17
2018-03-28T21:30:50.539Z,4.23
2018-03-28T21:33:25.566Z,2.87
2018-03-28T21:35:59.236Z,2.60
2018-03-28T21:38:33.176Z,3.03
2018-03-28T21:41:06.932Z,3.90
2018-03-28T21:43:40.847Z,5.23
2018-03-28T21:46:14.591Z,4.90
2018-03-28T21:48:48.469Z,4.80
2018-03-28T21:51:22.188Z,5.03
2018-03-28T21:53:56.213Z,3.57
2018-03-28T21:56:30.634Z,3.67
2018-03-28T21:59:04.542Z,2.43
2018-03-28T22:01:38.368Z,2.77
2018-03-28T22:04:12.262Z,2.90
2018-03-28T22:06:45.817Z,4.53
2018-03-28T22:09:19.670Z,5.50
2018-03-28T22:11:53.368Z,4.33
2018-03-28T22:14:27.375Z,4.63
2018-03-28T22:17:00.959Z,4.03
2018-03-28T22:19:34.884Z,2.80
2018-03-28T22:22:08.588Z,4.23
2018-03-28T22:24:42.594Z,2.63
2018-03-28T22:27:16.682Z,2.87
2018-03-28T22:29:50.221Z,3.00
2018-03-28T22:32:23.881Z,4.63
2018-03-28T22:34:57.487Z,4.80
2018-03-28T22:37:31.432Z,4.63
2018-03-28T22:40:05.864Z,12.53
2018-03-28T22:42:39.645Z,5.10
2018-03-28T22:45:13.466Z,5.50
2018-03-28T22:47:47.248Z,5.17
2018-03-28T22:50:20.963Z,5.10
2018-03-28T22:52:54.785Z,4.60
2018-03-28T22:55:29.503Z,6.93
2018-03-28T22:58:03.164Z,6.60
2018-03-28T23:00:37.101Z,6.73
2018-03-28T23:03:12.097Z,6.23
2018-03-28T23:05:46.242Z,8.13
2018-03-28T23:08:20.068Z,6.87
2018-03-28T23:10:53.942Z,6.03
2018-03-28T23:13:27.574Z,6.43
2018-03-28T23:16:01.266Z,8.07
2018-03-28T23:18:34.970Z,9.40
2018-03-28T23:21:08.668Z,3.93
2018-03-28T23:23:42.323Z,4.63
2018-03-28T23:26:16.075Z,5.37
2018-03-28T23:28:49.879Z,4.00
2018-03-28T23:31:23.693Z,5.27
2018-03-28T23:33:57.280Z,4.90
2018-03-28T23:36:31.001Z,10.03
2018-03-28T23:39:04.559Z,7.23
2018-03-28T23:41:38.339Z,7.40
2018-03-28T23:44:12.154Z,7.47
2018-03-28T23:46:46.051Z,6.23
2018-03-28T23:49:19.755Z,6.53
2018-03-28T23:51:54.071Z,8.93
2018-03-28T23:54:27.846Z,6.73
2018-03-28T23:57:01.769Z,4.37
2018-03-28T23:59:35.565Z,6.10
