createdAt,value
2022-11-28T00:01:30.915Z,8.07
2022-11-28T00:04:01.246Z,9.70
2022-11-28T00:06:31.345Z,6.73
2022-11-28T00:09:06.291Z,8.40
2022-11-28T00:11:35.700Z,10.30
2022-11-28T00:14:17.913Z,8.57
2022-11-28T00:16:45.391Z,7.97
2022-11-28T00:19:13.488Z,9.13
2022-11-28T00:21:41.556Z,8.57
2022-11-28T00:24:08.807Z,6.97
2022-11-28T00:26:38.689Z,8.93
2022-11-28T00:29:06.705Z,9.27
2022-11-28T00:31:36.497Z,8.03
2022-11-28T00:34:03.427Z,6.97
2022-11-28T00:36:33.090Z,11.53
2022-11-28T00:39:00.056Z,9.60
2022-11-28T00:41:29.353Z,10.77
2022-11-28T00:43:57.053Z,9.23
2022-11-28T00:46:24.796Z,8.00
2022-11-28T00:48:52.168Z,9.10
2022-11-28T00:51:22.794Z,11.23
2022-11-28T00:53:51.033Z,10.20
2022-11-28T00:56:35.410Z,7.37
2022-11-28T00:59:02.256Z,7.07
2022-11-28T01:01:35.375Z,8.90
2022-11-28T01:04:06.018Z,7.43
2022-11-28T01:06:36.056Z,7.17
2022-11-28T01:09:07.854Z,7.43
2022-11-28T01:11:35.373Z,8.33
2022-11-28T01:14:02.741Z,7.43
2022-11-28T01:16:29.983Z,8.43
2022-11-28T01:18:57.341Z,7.47
2022-11-28T01:21:27.403Z,8.00
2022-11-28T01:23:54.224Z,6.83
2022-11-28T01:26:24.361Z,6.97
2022-11-28T01:28:51.878Z,6.70
2022-11-28T01:31:21.992Z,6.73
2022-11-28T01:33:52.761Z,8.67
2022-11-28T01:36:20.420Z,8.13
2022-11-28T01:38:48.463Z,5.87
2022-11-28T01:41:17.661Z,8.77
2022-11-28T01:44:05.450Z,7.23
2022-11-28T01:46:32.827Z,6.07
2022-11-28T01:49:09.367Z,6.40
2022-11-28T01:51:36.404Z,6.20
2022-11-28T01:54:03.901Z,7.73
2022-11-28T01:56:43.108Z,7.57
2022-11-28T01:59:12.592Z,5.73
2022-11-28T02:01:39.670Z,6.20
2022-11-28T02:04:07.002Z,6.40
2022-11-28T02:06:34.006Z,5.47
2022-11-28T02:09:00.755Z,7.30
2022-11-28T02:11:48.652Z,6.70
2022-11-28T02:14:44.359Z,7.77
2022-11-28T02:17:43.645Z,8.30
2022-11-28T02:20:36.286Z,6.13
2022-11-28T02:23:26.342Z,5.13
2022-11-28T02:26:46.073Z,6.90
2022-11-28T02:29:40.402Z,4.90
2022-11-28T02:32:45.035Z,6.60
2022-11-28T02:35:31.810Z,5.23
2022-11-28T02:38:36.971Z,7.60
2022-11-28T02:41:28.313Z,5.93
2022-11-28T02:44:02.686Z,7.83
2022-11-28T02:47:07.219Z,7.53
2022-11-28T02:50:03.708Z,7.13
2022-11-28T02:52:44.579Z,5.60
2022-11-28T02:55:12.318Z,6.63
2022-11-28T02:57:42.338Z,7.23
2022-11-28T03:00:43.769Z,8.77
2022-11-28T03:03:10.843Z,6.73
2022-11-28T03:05:40.250Z,7.70
2022-11-28T03:08:20.108Z,5.17
2022-11-28T03:11:07.852Z,5.13
2022-11-28T03:13:59.689Z,6.43
2022-11-28T03:16:29.618Z,6.17
2022-11-28T03:19:14.014Z,8.77
2022-11-28T03:22:04.165Z,7.80
2022-11-28T03:24:42.237Z,5.80
2022-11-28T03:27:34.026Z,6.20
2022-11-28T03:30:11.831Z,6.07
2022-11-28T03:32:40.769Z,7.57
2022-11-28T03:35:13.927Z,6.63
2022-11-28T03:37:46.990Z,6.50
2022-11-28T03:40:22.345Z,7.87
2022-11-28T03:42:57.706Z,6.00
2022-11-28T03:45:28.841Z,6.67
2022-11-28T03:48:08.388Z,7.37
2022-11-28T03:50:46.981Z,9.20
2022-11-28T03:53:20.214Z,5.70
2022-11-28T03:56:13.171Z,6.30
2022-11-28T03:59:00.504Z,7.47
2022-11-28T04:01:39.109Z,5.97
2022-11-28T04:04:17.342Z,6.27
2022-11-28T04:06:55.084Z,6.93
2022-11-28T04:09:45.672Z,6.77
2022-11-28T04:12:50.217Z,8.13
2022-11-28T04:15:25.919Z,7.90
2022-11-28T04:18:04.772Z,5.70
2022-11-28T04:21:06.978Z,6.00
2022-11-28T04:23:36.793Z,6.40
2022-11-28T04:26:12.842Z,9.53
2022-11-28T04:28:41.175Z,6.20
2022-11-28T04:31:09.825Z,5.97
2022-11-28T04:33:42.521Z,5.50
2022-11-28T04:36:11.390Z,8.33
2022-11-28T04:38:40.957Z,7.87
2022-11-28T04:41:36.198Z,8.90
2022-11-28T04:44:30.033Z,8.67
2022-11-28T04:46:58.002Z,9.37
2022-11-28T04:49:26.598Z,6.23
2022-11-28T04:52:20.522Z,7.77
2022-11-28T04:54:56.619Z,10.17
2022-11-28T04:57:52.879Z,7.97
2022-11-28T05:00:26.854Z,8.23
2022-11-28T05:02:54.622Z,8.50
2022-11-28T05:05:28.683Z,8.47
2022-11-28T05:07:55.608Z,6.73
2022-11-28T05:10:25.450Z,7.93
2022-11-28T05:12:55.480Z,7.33
2022-11-28T05:15:31.695Z,7.40
2022-11-28T05:20:48.926Z,8.53
2022-11-28T05:23:21.777Z,7.63
2022-11-28T05:25:53.966Z,7.90
2022-11-28T05:28:26.565Z,7.07
2022-11-28T05:31:03.579Z,9.23
2022-11-28T05:33:33.540Z,9.77
2022-11-28T05:36:09.918Z,7.77
2022-11-28T05:38:44.874Z,7.00
2022-11-28T05:41:23.324Z,7.53
2022-11-28T05:43:57.155Z,8.00
2022-11-28T05:46:24.753Z,6.73
2022-11-28T05:48:52.798Z,8.17
2022-11-28T05:51:21.321Z,7.47
2022-11-28T05:53:50.885Z,7.57
2022-11-28T05:56:20.003Z,6.30
2022-11-28T05:58:49.647Z,7.07
2022-11-28T06:01:24.995Z,6.63
2022-11-28T06:03:58.039Z,5.90
2022-11-28T06:06:26.834Z,7.90
2022-11-28T06:08:53.727Z,5.50
2022-11-28T06:11:22.066Z,6.13
2022-11-28T06:13:52.061Z,6.67
2022-11-28T06:16:21.425Z,5.53
2022-11-28T06:18:52.401Z,5.00
2022-11-28T06:21:19.347Z,7.30
2022-11-28T06:23:49.613Z,5.60
2022-11-28T06:26:19.297Z,6.57
2022-11-28T06:28:46.510Z,8.87
2022-11-28T06:31:24.566Z,6.53
2022-11-28T06:33:51.558Z,6.50
2022-11-28T06:36:19.955Z,9.60
2022-11-28T06:38:47.378Z,7.67
2022-11-28T06:41:18.354Z,6.00
2022-11-28T06:43:45.257Z,6.97
2022-11-28T06:46:16.133Z,7.57
2022-11-28T06:48:46.846Z,7.50
2022-11-28T06:51:14.300Z,5.97
2022-11-28T06:53:41.414Z,8.53
2022-11-28T06:56:10.977Z,6.93
2022-11-28T06:58:38.009Z,6.80
2022-11-28T07:01:12.232Z,8.47
2022-11-28T07:03:40.215Z,8.23
2022-11-28T07:06:08.154Z,8.17
2022-11-28T07:08:35.752Z,7.60
2022-11-28T07:11:15.370Z,9.73
2022-11-28T07:13:45.787Z,8.83
2022-11-28T07:16:16.179Z,10.70
2022-11-28T07:18:44.293Z,9.83
2022-11-28T07:21:11.263Z,10.57
2022-11-28T07:23:38.176Z,12.57
2022-11-28T07:26:06.007Z,9.17
2022-11-28T07:28:33.762Z,12.77
2022-11-28T07:31:11.512Z,11.00
2022-11-28T07:33:39.743Z,10.43
2022-11-28T07:36:10.862Z,12.57
2022-11-28T07:38:37.617Z,12.90
2022-11-28T07:41:13.025Z,12.73
2022-11-28T07:43:41.054Z,11.67
2022-11-28T07:46:11.852Z,11.87
2022-11-28T07:48:38.670Z,11.80
2022-11-28T07:51:08.458Z,12.53
2022-11-28T07:53:36.061Z,11.17
2022-11-28T07:56:04.534Z,14.73
2022-11-28T07:58:31.825Z,15.73
2022-11-28T08:00:58.818Z,12.00
2022-11-28T08:03:25.788Z,14.00
2022-11-28T08:05:53.054Z,18.93
2022-11-28T08:08:23.382Z,15.00
2022-11-28T08:10:50.125Z,18.83
2022-11-28T08:13:16.880Z,17.00
2022-11-28T08:15:43.710Z,18.10
2022-11-28T08:18:10.543Z,17.10
2022-11-28T08:20:37.289Z,20.40
2022-11-28T08:23:04.134Z,16.37
2022-11-28T08:25:31.020Z,15.03
2022-11-28T08:27:57.706Z,18.00
2022-11-28T08:30:27.933Z,19.37
2022-11-28T08:35:35.601Z,17.33
2022-11-28T08:38:02.395Z,17.83
2022-11-28T08:40:29.209Z,18.70
2022-11-28T08:42:55.957Z,20.13
2022-11-28T08:45:23.850Z,21.07
2022-11-28T08:47:52.648Z,16.90
2022-11-28T08:50:20.166Z,21.53
2022-11-28T08:52:47.087Z,20.90
2022-11-28T08:55:13.862Z,23.50
2022-11-28T08:57:43.563Z,20.70
2022-11-28T09:00:10.909Z,29.13
2022-11-28T09:02:37.605Z,23.57
2022-11-28T09:05:04.978Z,29.13
2022-11-28T09:07:31.714Z,31.77
2022-11-28T09:09:58.414Z,31.27
2022-11-28T09:12:25.093Z,33.67
2022-11-28T09:14:51.948Z,25.87
2022-11-28T09:17:18.760Z,30.50
2022-11-28T09:19:45.970Z,29.97
2022-11-28T09:22:12.763Z,27.33
2022-11-28T09:24:49.515Z,26.57
2022-11-28T09:27:16.599Z,27.87
2022-11-28T09:29:43.478Z,28.53
2022-11-28T09:32:10.482Z,37.83
2022-11-28T09:34:37.284Z,31.33
2022-11-28T09:37:05.144Z,32.30
2022-11-28T09:39:43.891Z,34.37
2022-11-28T09:42:28.655Z,34.47
2022-11-28T09:45:04.490Z,33.00
2022-11-28T09:47:34.174Z,32.60
2022-11-28T09:50:03.846Z,32.53
2022-11-28T09:52:34.007Z,31.80
2022-11-28T09:55:31.757Z,32.07
2022-11-28T09:58:14.183Z,32.40
2022-11-28T10:01:13.197Z,31.83
2022-11-28T10:04:10.648Z,32.03
2022-11-28T10:06:57.648Z,32.77
2022-11-28T10:09:34.601Z,32.50
2022-11-28T10:12:07.561Z,33.63
2022-11-28T10:15:01.934Z,32.87
2022-11-28T10:18:06.032Z,29.57
2022-11-28T10:20:37.940Z,28.33
2022-11-28T10:23:26.090Z,33.60
2022-11-28T10:26:16.045Z,28.83
2022-11-28T10:28:46.480Z,27.20
2022-11-28T10:31:36.668Z,29.60
2022-11-28T10:34:19.398Z,32.07
2022-11-28T10:37:02.082Z,29.00
2022-11-28T10:39:29.111Z,28.33
2022-11-28T10:42:23.417Z,27.37
2022-11-28T10:44:53.078Z,29.87
2022-11-28T10:47:28.157Z,29.37
2022-11-28T10:50:07.139Z,30.63
2022-11-28T10:53:00.825Z,31.17
2022-11-28T10:56:11.736Z,27.67
2022-11-28T10:59:09.746Z,29.60
2022-11-28T11:01:48.802Z,31.60
2022-11-28T11:04:26.717Z,31.27
2022-11-28T11:07:16.300Z,31.93
2022-11-28T11:09:49.384Z,35.27
2022-11-28T11:12:24.629Z,35.30
2022-11-28T11:14:51.479Z,34.87
2022-11-28T11:17:37.767Z,40.80
2022-11-28T11:20:23.279Z,39.73
2022-11-28T11:23:12.600Z,41.03
2022-11-28T11:25:56.133Z,34.33
2022-11-28T11:28:47.834Z,44.10
2022-11-28T11:31:30.871Z,39.70
2022-11-28T11:34:18.214Z,42.27
2022-11-28T11:36:45.361Z,41.03
2022-11-28T11:39:12.454Z,45.87
2022-11-28T11:41:43.525Z,41.70
2022-11-28T11:44:16.314Z,45.23
2022-11-28T11:47:08.318Z,46.70
2022-11-28T11:49:41.954Z,41.77
2022-11-28T11:52:12.992Z,47.13
2022-11-28T11:54:52.754Z,41.27
2022-11-28T11:57:37.404Z,42.50
2022-11-28T12:00:14.377Z,42.87
2022-11-28T12:02:48.630Z,45.17
2022-11-28T12:06:06.080Z,40.90
2022-11-28T12:08:39.893Z,44.77
2022-11-28T12:11:25.318Z,46.20
2022-11-28T12:13:52.765Z,50.73
2022-11-28T12:16:25.091Z,47.67
2022-11-28T12:18:59.567Z,55.27
2022-11-28T12:21:51.171Z,60.10
2022-11-28T12:24:34.071Z,53.63
2022-11-28T12:27:46.534Z,46.87
2022-11-28T12:30:33.716Z,51.90
2022-11-28T12:33:20.892Z,56.03
2022-11-28T12:36:08.302Z,58.47
2022-11-28T12:38:43.042Z,55.23
2022-11-28T12:41:12.617Z,54.00
2022-11-28T12:43:51.142Z,65.53
2022-11-28T12:46:34.579Z,61.60
2022-11-28T12:49:14.432Z,60.13
2022-11-28T12:52:26.602Z,62.27
2022-11-28T12:55:21.929Z,70.47
2022-11-28T12:57:54.615Z,62.77
2022-11-28T13:00:25.086Z,65.50
2022-11-28T13:03:13.548Z,69.03
2022-11-28T13:06:11.012Z,62.67
2022-11-28T13:08:48.403Z,61.37
2022-11-28T13:11:28.034Z,70.57
2022-11-28T13:14:06.217Z,63.53
2022-11-28T13:16:59.828Z,66.43
2022-11-28T13:19:48.655Z,56.03
2022-11-28T13:22:26.365Z,68.77
2022-11-28T13:25:03.650Z,64.27
2022-11-28T13:27:41.963Z,57.30
2022-11-28T13:30:22.780Z,61.30
2022-11-28T13:32:58.355Z,63.40
2022-11-28T13:35:27.601Z,67.67
2022-11-28T13:38:36.614Z,67.70
2022-11-28T13:41:43.867Z,57.77
2022-11-28T13:44:31.766Z,58.30
2022-11-28T13:47:30.987Z,64.40
2022-11-28T13:50:25.663Z,58.83
2022-11-28T13:53:21.164Z,64.10
2022-11-28T13:56:03.045Z,63.97
2022-11-28T13:58:32.554Z,61.07
2022-11-28T14:01:07.520Z,62.30
2022-11-28T14:03:55.347Z,64.90
2022-11-28T14:06:46.527Z,61.47
2022-11-28T14:09:16.042Z,65.53
2022-11-28T14:12:14.028Z,70.37
2022-11-28T14:15:07.365Z,71.90
2022-11-28T14:18:24.856Z,67.40
2022-11-28T14:21:09.242Z,69.70
2022-11-28T14:24:07.443Z,62.50
2022-11-28T14:26:40.428Z,63.90
2022-11-28T14:29:24.063Z,59.53
2022-11-28T14:32:21.707Z,66.67
2022-11-28T14:34:51.408Z,61.23
2022-11-28T14:37:23.469Z,64.63
2022-11-28T14:39:51.864Z,63.83
2022-11-28T14:42:58.929Z,62.70
2022-11-28T14:45:33.115Z,57.43
2022-11-28T14:48:24.627Z,61.20
2022-11-28T14:51:00.624Z,63.67
2022-11-28T14:53:36.976Z,67.50
2022-11-28T14:56:15.727Z,67.20
2022-11-28T14:58:48.820Z,64.90
2022-11-28T15:01:29.850Z,61.10
2022-11-28T15:04:23.650Z,59.97
2022-11-28T15:06:51.018Z,61.00
2022-11-28T15:09:32.843Z,61.97
2022-11-28T15:12:16.808Z,66.53
2022-11-28T15:14:47.241Z,59.07
2022-11-28T15:17:15.011Z,62.07
2022-11-28T15:19:49.880Z,59.43
2022-11-28T15:22:46.602Z,64.37
2022-11-28T15:25:26.988Z,59.00
2022-11-28T15:27:57.219Z,60.50
2022-11-28T15:30:26.843Z,63.07
2022-11-28T15:33:00.107Z,63.90
2022-11-28T15:35:27.860Z,70.10
2022-11-28T15:37:57.865Z,69.00
2022-11-28T15:40:30.024Z,61.40
2022-11-28T15:42:57.809Z,62.40
2022-11-28T15:45:28.181Z,61.80
2022-11-28T15:47:56.337Z,62.73
2022-11-28T15:50:33.957Z,63.27
2022-11-28T15:53:19.538Z,53.93
2022-11-28T15:55:46.554Z,58.33
2022-11-28T15:58:31.552Z,59.90
2022-11-28T16:01:22.635Z,59.97
2022-11-28T16:04:17.232Z,55.17
2022-11-28T16:06:50.386Z,62.13
2022-11-28T16:09:20.139Z,64.50
2022-11-28T16:11:52.306Z,56.90
2022-11-28T16:14:27.537Z,61.03
2022-11-28T16:16:55.202Z,58.23
2022-11-28T16:19:34.136Z,57.57
2022-11-28T16:22:09.141Z,61.77
2022-11-28T16:24:44.551Z,61.70
2022-11-28T16:27:36.599Z,64.23
2022-11-28T16:30:25.378Z,58.73
2022-11-28T16:32:54.221Z,67.67
2022-11-28T16:35:38.947Z,72.87
2022-11-28T16:38:23.189Z,61.43
2022-11-28T16:40:52.126Z,66.37
2022-11-28T16:43:23.600Z,57.77
2022-11-28T16:46:00.731Z,67.03
2022-11-28T16:48:34.820Z,61.33
2022-11-28T16:51:14.798Z,64.63
2022-11-28T16:53:41.466Z,65.00
2022-11-28T16:56:29.596Z,64.27
2022-11-28T16:59:02.967Z,64.77
2022-11-28T17:01:30.960Z,61.67
2022-11-28T17:03:57.905Z,60.20
2022-11-28T17:06:29.078Z,63.40
2022-11-28T17:08:56.673Z,61.60
2022-11-28T17:11:26.854Z,57.10
2022-11-28T17:13:57.248Z,63.47
2022-11-28T17:16:26.257Z,66.17
2022-11-28T17:18:53.363Z,64.40
2022-11-28T17:21:33.193Z,68.50
2022-11-28T17:24:03.405Z,64.37
2022-11-28T17:26:30.523Z,68.70
2022-11-28T17:28:59.030Z,63.60
2022-11-28T17:31:25.835Z,63.37
2022-11-28T17:33:52.691Z,57.20
2022-11-28T17:36:19.461Z,58.93
2022-11-28T17:38:46.166Z,55.67
2022-11-28T17:41:14.449Z,55.27
2022-11-28T17:43:49.535Z,51.40
2022-11-28T17:46:16.319Z,55.50
2022-11-28T17:48:43.162Z,69.80
2022-11-28T17:51:10.635Z,56.47
2022-11-28T17:53:37.390Z,55.83
2022-11-28T17:56:12.422Z,62.17
2022-11-28T17:58:39.348Z,58.80
2022-11-28T18:01:13.680Z,54.07
2022-11-28T18:03:40.842Z,51.53
2022-11-28T18:06:13.955Z,53.20
2022-11-28T18:08:40.868Z,50.67
2022-11-28T18:11:10.046Z,45.57
2022-11-28T18:13:37.006Z,48.70
2022-11-28T18:16:03.831Z,49.90
2022-11-28T18:18:32.128Z,47.57
2022-11-28T18:20:58.883Z,41.13
2022-11-28T18:23:25.646Z,48.53
2022-11-28T18:25:52.521Z,50.50
2022-11-28T18:28:21.029Z,44.70
2022-11-28T18:30:51.137Z,55.87
2022-11-28T18:33:17.957Z,44.50
2022-11-28T18:35:44.753Z,45.87
2022-11-28T18:38:12.038Z,48.13
2022-11-28T18:40:39.164Z,47.73
2022-11-28T18:43:06.404Z,44.07
2022-11-28T18:45:33.644Z,46.37
2022-11-28T18:48:00.745Z,47.03
2022-11-28T18:50:27.600Z,45.53
2022-11-28T18:52:54.849Z,47.50
2022-11-28T18:55:21.845Z,48.43
2022-11-28T18:57:51.529Z,47.70
2022-11-28T19:00:18.823Z,46.17
2022-11-28T19:02:45.622Z,47.40
2022-11-28T19:05:13.595Z,48.53
2022-11-28T19:07:54.084Z,47.90
2022-11-28T19:10:23.403Z,49.17
2022-11-28T19:12:57.837Z,46.07
2022-11-28T19:15:24.635Z,40.87
2022-11-28T19:17:51.439Z,45.87
2022-11-28T19:20:19.034Z,48.53
2022-11-28T19:22:45.745Z,46.00
2022-11-28T19:25:12.519Z,43.90
2022-11-28T19:27:42.006Z,49.60
2022-11-28T19:30:17.761Z,43.60
2022-11-28T19:32:44.610Z,45.53
2022-11-28T19:35:11.346Z,43.13
2022-11-28T19:37:38.045Z,45.33
2022-11-28T19:40:05.598Z,54.73
2022-11-28T19:42:32.860Z,42.20
2022-11-28T19:44:59.732Z,40.83
2022-11-28T19:47:26.485Z,42.60
2022-11-28T19:49:53.289Z,48.57
2022-11-28T19:52:20.052Z,51.63
2022-11-28T19:54:47.086Z,43.37
2022-11-28T19:57:13.898Z,46.43
2022-11-28T19:59:46.127Z,44.27
2022-11-28T20:02:13.454Z,43.63
2022-11-28T20:04:42.936Z,47.80
2022-11-28T20:07:12.448Z,43.27
2022-11-28T20:09:48.246Z,40.60
2022-11-28T20:12:15.061Z,43.00
2022-11-28T20:14:41.839Z,43.77
2022-11-28T20:17:11.364Z,49.03
2022-11-28T20:19:44.058Z,41.87
2022-11-28T20:22:10.947Z,49.80
2022-11-28T20:24:42.992Z,48.43
2022-11-28T20:27:09.769Z,43.13
2022-11-28T20:29:36.653Z,44.47
2022-11-28T20:32:03.626Z,45.57
2022-11-28T20:34:30.362Z,46.03
2022-11-28T20:36:59.360Z,42.83
2022-11-28T20:39:26.356Z,49.47
2022-11-28T20:41:53.053Z,39.13
2022-11-28T20:44:21.249Z,40.50
2022-11-28T20:46:49.921Z,42.70
2022-11-28T20:49:19.378Z,42.23
2022-11-28T20:51:46.657Z,46.93
2022-11-28T20:54:17.963Z,41.87
2022-11-28T20:57:19.726Z,42.23
2022-11-28T20:59:32.184Z,42.27
2022-11-28T21:02:01.972Z,51.87
2022-11-28T21:04:28.841Z,47.87
2022-11-28T21:06:55.549Z,47.60
2022-11-28T21:09:22.839Z,36.80
2022-11-28T21:11:57.573Z,41.87
2022-11-28T21:14:28.616Z,37.97
2022-11-28T21:16:58.522Z,42.20
2022-11-28T21:19:25.492Z,49.23
2022-11-28T21:21:54.877Z,42.63
2022-11-28T21:24:29.175Z,44.33
2022-11-28T21:27:01.408Z,42.17
2022-11-28T21:29:28.226Z,38.47
2022-11-28T21:31:55.077Z,52.97
2022-11-28T21:34:28.826Z,47.93
2022-11-28T21:36:56.227Z,49.00
2022-11-28T21:39:29.735Z,45.53
2022-11-28T21:41:56.523Z,42.00
2022-11-28T21:44:23.835Z,49.23
2022-11-28T21:46:53.694Z,50.47
2022-11-28T21:49:23.211Z,44.70
2022-11-28T21:51:53.249Z,44.40
2022-11-28T21:54:20.179Z,45.30
2022-11-28T21:57:02.823Z,47.97
2022-11-28T21:59:29.923Z,46.03
2022-11-28T22:02:23.853Z,46.73
2022-11-28T22:05:03.622Z,44.00
2022-11-28T22:07:37.947Z,49.43
2022-11-28T22:10:05.985Z,51.00
2022-11-28T22:12:45.185Z,47.77
2022-11-28T22:15:14.252Z,47.30
2022-11-28T22:17:44.009Z,47.20
2022-11-28T22:20:11.616Z,42.07
2022-11-28T22:22:38.706Z,47.53
2022-11-28T22:25:06.458Z,50.20
2022-11-28T22:27:35.548Z,44.13
2022-11-28T22:30:06.299Z,55.07
2022-11-28T22:32:35.814Z,50.43
2022-11-28T22:35:04.789Z,46.83
2022-11-28T22:37:33.879Z,50.67
2022-11-28T22:40:07.301Z,50.60
2022-11-28T22:42:34.393Z,45.10
2022-11-28T22:45:01.240Z,45.63
2022-11-28T22:47:28.467Z,42.77
2022-11-28T22:49:55.590Z,44.17
2022-11-28T22:52:22.427Z,46.83
2022-11-28T22:54:52.644Z,42.53
2022-11-28T22:57:19.893Z,46.67
2022-11-28T22:59:49.856Z,51.37
2022-11-28T23:02:16.714Z,50.57
2022-11-28T23:04:44.069Z,45.67
2022-11-28T23:07:11.316Z,44.33
2022-11-28T23:09:38.208Z,43.03
2022-11-28T23:12:05.326Z,51.77
2022-11-28T23:14:34.578Z,52.33
2022-11-28T23:17:01.449Z,53.60
2022-11-28T23:19:28.465Z,52.93
2022-11-28T23:21:55.352Z,52.57
2022-11-28T23:24:27.441Z,55.83
2022-11-28T23:26:57.130Z,55.93
2022-11-28T23:29:24.017Z,57.17
2022-11-28T23:31:51.014Z,57.83
2022-11-28T23:34:20.414Z,55.83
2022-11-28T23:36:47.774Z,51.53
2022-11-28T23:39:18.292Z,56.47
2022-11-28T23:41:46.041Z,51.27
2022-11-28T23:44:14.360Z,53.83
2022-11-28T23:46:44.611Z,56.23
2022-11-28T23:49:26.415Z,51.10
2022-11-28T23:51:53.282Z,43.33
2022-11-28T23:54:20.347Z,51.13
2022-11-28T23:56:47.223Z,46.10
2022-11-28T23:59:14.057Z,42.73
