createdAt,value
2023-03-22T00:02:16.686Z,87.24
2023-03-22T00:04:44.576Z,87.21
2023-03-22T00:07:12.439Z,87.25
2023-03-22T00:09:41.054Z,87.26
2023-03-22T00:12:09.294Z,87.28
2023-03-22T00:14:37.068Z,87.28
2023-03-22T00:17:05.029Z,87.28
2023-03-22T00:19:34.294Z,87.31
2023-03-22T00:22:03.738Z,87.31
2023-03-22T00:24:31.999Z,87.32
2023-03-22T00:27:01.651Z,87.35
2023-03-22T00:29:29.574Z,87.41
2023-03-22T00:31:57.440Z,87.46
2023-03-22T00:34:26.844Z,87.44
2023-03-22T00:36:56.449Z,87.45
2023-03-22T00:39:24.429Z,87.48
2023-03-22T00:41:52.291Z,87.55
2023-03-22T00:44:20.255Z,87.57
2023-03-22T00:46:48.037Z,87.59
2023-03-22T00:49:15.884Z,87.59
2023-03-22T00:51:43.680Z,87.53
2023-03-22T00:54:12.050Z,87.52
2023-03-22T00:56:39.888Z,87.66
2023-03-22T00:59:07.853Z,87.71
2023-03-22T01:01:35.724Z,87.75
2023-03-22T01:04:05.269Z,87.72
2023-03-22T01:06:34.728Z,87.63
2023-03-22T01:09:02.594Z,87.62
2023-03-22T01:11:30.663Z,87.59
2023-03-22T01:13:59.708Z,87.66
2023-03-22T01:16:27.575Z,87.71
2023-03-22T01:18:55.438Z,87.73
2023-03-22T01:21:23.191Z,87.74
2023-03-22T01:23:50.942Z,87.77
2023-03-22T01:26:18.774Z,87.79
2023-03-22T01:28:46.642Z,87.86
2023-03-22T01:31:14.410Z,87.85
2023-03-22T01:33:42.375Z,87.88
2023-03-22T01:36:11.111Z,87.88
2023-03-22T01:38:38.863Z,87.88
2023-03-22T01:41:07.525Z,87.89
2023-03-22T01:43:35.474Z,87.91
2023-03-22T01:46:03.674Z,88.00
2023-03-22T01:48:36.038Z,88.03
2023-03-22T01:51:19.044Z,88.08
2023-03-22T01:53:50.600Z,88.09
2023-03-22T01:56:25.944Z,88.07
2023-03-22T01:58:55.116Z,88.02
2023-03-22T02:01:24.583Z,88.07
2023-03-22T02:04:20.253Z,88.19
2023-03-22T02:06:50.254Z,88.20
2023-03-22T02:09:18.375Z,88.21
2023-03-22T02:12:26.708Z,88.20
2023-03-22T02:15:10.932Z,88.22
2023-03-22T02:17:51.595Z,88.24
2023-03-22T02:20:38.726Z,88.25
2023-03-22T02:23:44.368Z,88.29
2023-03-22T02:26:27.209Z,88.25
2023-03-22T02:29:02.700Z,88.23
2023-03-22T02:31:42.552Z,88.19
2023-03-22T02:34:18.301Z,88.25
2023-03-22T02:37:04.493Z,88.28
2023-03-22T02:40:05.735Z,88.33
2023-03-22T02:42:42.534Z,88.43
2023-03-22T02:45:10.481Z,88.41
2023-03-22T02:47:54.706Z,88.47
2023-03-22T02:50:46.575Z,88.51
2023-03-22T02:53:46.576Z,88.54
2023-03-22T02:56:30.420Z,88.53
2023-03-22T02:59:02.609Z,88.53
2023-03-22T03:01:42.402Z,88.54
2023-03-22T03:04:16.986Z,88.59
2023-03-22T03:06:48.320Z,88.68
2023-03-22T03:09:19.467Z,88.64
2023-03-22T03:11:50.421Z,88.58
2023-03-22T03:14:30.759Z,88.61
2023-03-22T03:17:17.160Z,88.64
2023-03-22T03:20:22.196Z,88.66
2023-03-22T03:23:21.844Z,88.63
2023-03-22T03:26:04.530Z,88.55
2023-03-22T03:28:46.755Z,88.57
2023-03-22T03:31:27.144Z,88.48
2023-03-22T03:34:16.064Z,88.49
2023-03-22T03:36:52.919Z,88.50
2023-03-22T03:39:24.316Z,88.49
2023-03-22T03:41:55.533Z,88.53
2023-03-22T03:44:24.704Z,88.61
2023-03-22T03:46:54.618Z,88.67
2023-03-22T03:49:23.847Z,88.76
2023-03-22T03:51:56.393Z,88.92
2023-03-22T03:54:24.258Z,88.90
2023-03-22T03:56:52.327Z,88.88
2023-03-22T03:59:21.228Z,88.90
2023-03-22T04:01:52.826Z,88.95
2023-03-22T04:04:28.057Z,88.92
2023-03-22T04:07:01.037Z,88.89
2023-03-22T04:09:31.862Z,88.90
2023-03-22T04:11:59.924Z,88.93
2023-03-22T04:14:29.026Z,88.90
2023-03-22T04:16:56.877Z,88.88
2023-03-22T04:19:24.754Z,88.82
2023-03-22T04:21:53.318Z,88.80
2023-03-22T04:24:22.412Z,88.80
2023-03-22T04:26:50.892Z,88.80
2023-03-22T04:29:19.163Z,88.86
2023-03-22T04:31:46.931Z,89.00
2023-03-22T04:34:14.794Z,89.06
2023-03-22T04:36:42.654Z,89.21
2023-03-22T04:39:12.162Z,89.28
2023-03-22T04:41:40.138Z,89.40
2023-03-22T04:44:08.346Z,89.46
2023-03-22T04:46:37.442Z,89.38
2023-03-22T04:49:06.016Z,89.41
2023-03-22T04:51:33.844Z,89.49
2023-03-22T04:54:01.858Z,89.60
2023-03-22T04:56:29.677Z,89.55
2023-03-22T04:58:57.549Z,89.56
2023-03-22T05:01:25.377Z,89.58
2023-03-22T05:03:53.278Z,89.58
2023-03-22T05:06:21.240Z,89.57
2023-03-22T05:08:49.113Z,89.65
2023-03-22T05:11:19.540Z,89.78
2023-03-22T05:13:47.502Z,89.83
2023-03-22T05:16:15.742Z,89.93
2023-03-22T05:18:45.703Z,90.07
2023-03-22T05:21:15.704Z,90.19
2023-03-22T05:23:44.807Z,90.21
2023-03-22T05:26:16.224Z,90.34
2023-03-22T05:28:44.529Z,90.49
2023-03-22T05:31:15.189Z,90.53
2023-03-22T05:33:44.190Z,90.58
2023-03-22T05:36:12.072Z,90.45
2023-03-22T05:38:39.975Z,90.35
2023-03-22T05:41:07.876Z,90.20
2023-03-22T05:43:35.638Z,89.92
2023-03-22T05:46:08.617Z,89.62
2023-03-22T05:48:37.728Z,89.50
2023-03-22T05:51:09.941Z,88.75
2023-03-22T05:53:37.690Z,88.86
2023-03-22T05:56:10.046Z,88.82
2023-03-22T05:58:38.060Z,88.82
2023-03-22T06:01:08.074Z,88.59
2023-03-22T06:03:36.144Z,88.13
2023-03-22T06:06:06.969Z,87.82
2023-03-22T06:08:34.956Z,88.01
2023-03-22T06:11:02.757Z,87.81
2023-03-22T06:13:30.862Z,87.76
2023-03-22T06:16:03.835Z,87.39
2023-03-22T06:18:31.948Z,87.54
2023-03-22T06:21:00.441Z,87.19
2023-03-22T06:23:28.704Z,87.17
2023-03-22T06:25:56.483Z,87.14
2023-03-22T06:28:26.792Z,87.09
2023-03-22T06:30:54.724Z,86.78
2023-03-22T06:33:22.727Z,86.43
2023-03-22T06:35:50.576Z,86.25
2023-03-22T06:38:18.447Z,86.09
2023-03-22T06:40:46.415Z,85.98
2023-03-22T06:43:14.142Z,85.69
2023-03-22T06:45:42.009Z,85.44
2023-03-22T06:48:09.952Z,85.09
2023-03-22T06:50:40.381Z,84.66
2023-03-22T06:53:09.532Z,84.58
2023-03-22T06:55:37.512Z,84.38
2023-03-22T06:58:05.327Z,84.10
2023-03-22T07:00:34.510Z,83.97
2023-03-22T07:03:02.359Z,83.81
2023-03-22T07:05:30.776Z,83.77
2023-03-22T07:07:58.628Z,83.71
2023-03-22T07:10:26.472Z,83.66
2023-03-22T07:12:54.550Z,83.52
2023-03-22T07:15:25.008Z,83.50
2023-03-22T07:17:52.828Z,83.53
2023-03-22T07:20:20.738Z,83.54
2023-03-22T07:22:51.145Z,83.53
2023-03-22T07:25:19.398Z,83.22
2023-03-22T07:27:47.470Z,82.90
2023-03-22T07:30:15.444Z,82.27
2023-03-22T07:32:43.307Z,81.46
2023-03-22T07:35:11.273Z,81.27
2023-03-22T07:37:39.096Z,81.10
2023-03-22T07:40:08.289Z,80.34
2023-03-22T07:42:36.111Z,79.92
2023-03-22T07:45:05.142Z,79.66
2023-03-22T07:47:40.729Z,79.38
2023-03-22T07:50:12.499Z,79.13
2023-03-22T07:52:41.742Z,79.08
2023-03-22T07:55:11.258Z,79.13
2023-03-22T07:57:39.413Z,79.35
2023-03-22T08:00:10.468Z,79.12
2023-03-22T08:02:39.035Z,78.89
2023-03-22T08:05:07.686Z,78.68
2023-03-22T08:07:35.562Z,78.92
2023-03-22T08:10:04.611Z,78.46
2023-03-22T08:12:32.818Z,78.28
2023-03-22T08:15:00.679Z,78.21
2023-03-22T08:17:30.037Z,78.06
2023-03-22T08:19:57.812Z,78.12
2023-03-22T08:22:26.122Z,77.91
2023-03-22T08:24:53.881Z,77.66
2023-03-22T08:27:22.064Z,77.70
2023-03-22T08:29:49.929Z,77.49
2023-03-22T08:32:18.294Z,77.39
2023-03-22T08:34:46.778Z,77.38
2023-03-22T08:37:14.759Z,77.12
2023-03-22T08:39:44.333Z,77.18
2023-03-22T08:42:12.438Z,77.09
2023-03-22T08:44:40.247Z,77.24
2023-03-22T08:47:08.055Z,77.39
2023-03-22T08:49:36.118Z,77.38
2023-03-22T08:52:04.494Z,76.97
2023-03-22T08:54:36.571Z,76.33
2023-03-22T08:57:05.001Z,76.22
2023-03-22T08:59:32.803Z,76.11
2023-03-22T09:02:01.135Z,75.82
2023-03-22T09:04:28.953Z,76.06
2023-03-22T09:06:57.009Z,76.15
2023-03-22T09:09:24.879Z,75.15
2023-03-22T09:11:52.781Z,75.72
2023-03-22T09:14:21.017Z,74.57
2023-03-22T09:16:48.887Z,74.91
2023-03-22T09:19:16.653Z,74.22
2023-03-22T09:21:44.725Z,74.93
2023-03-22T09:24:12.521Z,74.86
2023-03-22T09:26:40.470Z,75.57
2023-03-22T09:29:08.312Z,75.82
2023-03-22T09:31:36.218Z,76.11
2023-03-22T09:34:04.151Z,75.87
2023-03-22T09:36:34.878Z,75.23
2023-03-22T09:39:06.735Z,75.58
2023-03-22T09:41:48.837Z,75.13
2023-03-22T09:44:41.396Z,74.93
2023-03-22T09:47:17.949Z,75.05
2023-03-22T09:49:53.647Z,74.83
2023-03-22T09:52:22.171Z,74.09
2023-03-22T09:54:52.685Z,74.10
2023-03-22T09:57:39.106Z,74.22
2023-03-22T10:00:21.111Z,73.95
2023-03-22T10:03:09.852Z,74.13
2023-03-22T10:05:57.476Z,74.29
2023-03-22T10:09:03.074Z,74.64
2023-03-22T10:11:42.811Z,74.02
2023-03-22T10:14:21.178Z,73.57
2023-03-22T10:16:50.514Z,73.31
2023-03-22T10:19:33.316Z,73.10
2023-03-22T10:22:04.669Z,72.12
2023-03-22T10:24:35.754Z,72.02
2023-03-22T10:27:05.107Z,72.07
2023-03-22T10:29:38.754Z,71.63
2023-03-22T10:32:25.314Z,71.72
2023-03-22T10:34:53.271Z,71.50
2023-03-22T10:37:25.742Z,71.33
2023-03-22T10:39:56.177Z,71.72
2023-03-22T10:42:28.032Z,71.95
2023-03-22T10:45:04.236Z,71.42
2023-03-22T10:47:41.464Z,71.85
2023-03-22T10:50:17.791Z,71.82
2023-03-22T10:53:08.340Z,71.98
2023-03-22T10:55:42.536Z,72.02
2023-03-22T10:58:13.394Z,70.66
2023-03-22T11:00:57.159Z,71.80
2023-03-22T11:03:43.008Z,71.52
2023-03-22T11:06:19.835Z,71.96
2023-03-22T11:08:50.625Z,72.09
2023-03-22T11:11:36.676Z,71.77
2023-03-22T11:14:07.389Z,72.01
2023-03-22T11:17:08.283Z,71.84
2023-03-22T11:19:52.118Z,71.40
2023-03-22T11:22:47.149Z,71.70
2023-03-22T11:25:17.761Z,70.70
2023-03-22T11:28:05.654Z,70.28
2023-03-22T11:30:34.344Z,70.09
2023-03-22T11:33:21.108Z,70.14
2023-03-22T11:35:56.766Z,69.90
2023-03-22T11:38:24.665Z,70.16
2023-03-22T11:41:02.826Z,70.08
2023-03-22T11:43:44.258Z,69.72
2023-03-22T11:46:12.667Z,69.39
2023-03-22T11:48:42.352Z,68.90
2023-03-22T11:51:14.301Z,69.40
2023-03-22T11:53:45.572Z,68.72
2023-03-22T11:56:26.115Z,68.84
2023-03-22T11:59:00.267Z,68.31
2023-03-22T12:01:36.531Z,68.23
2023-03-22T12:04:09.345Z,67.58
2023-03-22T12:06:40.983Z,67.07
2023-03-22T12:09:27.111Z,67.36
2023-03-22T12:12:01.816Z,67.49
2023-03-22T12:14:35.005Z,67.92
2023-03-22T12:17:06.755Z,68.15
2023-03-22T12:20:12.382Z,67.30
2023-03-22T12:22:51.244Z,67.38
2023-03-22T12:25:30.595Z,67.50
2023-03-22T12:28:03.747Z,67.14
2023-03-22T12:30:37.696Z,68.13
2023-03-22T12:33:17.997Z,68.31
2023-03-22T12:35:47.526Z,68.16
2023-03-22T12:38:48.602Z,68.02
2023-03-22T12:41:23.556Z,67.81
2023-03-22T12:43:51.497Z,67.31
2023-03-22T12:46:24.103Z,67.17
2023-03-22T12:49:15.712Z,66.98
2023-03-22T12:51:44.226Z,66.22
2023-03-22T12:54:15.430Z,66.49
2023-03-22T12:56:46.711Z,66.07
2023-03-22T12:59:26.620Z,66.24
2023-03-22T13:02:13.551Z,66.35
2023-03-22T13:04:44.233Z,67.07
2023-03-22T13:07:15.402Z,67.06
2023-03-22T13:09:47.165Z,66.36
2023-03-22T13:12:17.895Z,66.29
2023-03-22T13:14:49.557Z,66.17
2023-03-22T13:17:23.351Z,65.36
2023-03-22T13:20:00.506Z,64.24
2023-03-22T13:22:38.073Z,64.09
2023-03-22T13:25:08.609Z,63.61
2023-03-22T13:27:45.480Z,63.88
2023-03-22T13:30:26.100Z,64.23
2023-03-22T13:32:58.275Z,64.04
2023-03-22T13:35:44.117Z,64.02
2023-03-22T13:38:25.658Z,64.03
2023-03-22T13:41:04.995Z,63.16
2023-03-22T13:43:50.298Z,63.11
2023-03-22T13:46:19.912Z,63.40
2023-03-22T13:48:48.779Z,63.36
2023-03-22T13:51:23.342Z,63.25
2023-03-22T13:54:10.107Z,63.30
2023-03-22T13:56:44.626Z,63.20
2023-03-22T13:59:13.891Z,62.93
2023-03-22T14:01:48.130Z,62.83
2023-03-22T14:04:58.178Z,63.03
2023-03-22T14:07:29.020Z,63.86
2023-03-22T14:10:03.278Z,64.24
2023-03-22T14:12:46.140Z,64.17
2023-03-22T14:15:20.990Z,64.42
2023-03-22T14:18:26.872Z,64.48
2023-03-22T14:20:59.940Z,64.58
