createdAt,value
2018-07-12T00:00:01.991Z,23.73
2018-07-12T00:03:04.276Z,23.80
2018-07-12T00:06:06.630Z,23.10
2018-07-12T00:09:09.012Z,23.10
2018-07-12T00:12:11.400Z,24.93
2018-07-12T00:15:13.719Z,22.00
2018-07-12T00:18:16.045Z,23.83
2018-07-12T00:21:18.401Z,24.40
2018-07-12T00:24:20.668Z,24.67
2018-07-12T00:27:22.971Z,24.73
2018-07-12T00:30:25.315Z,24.20
2018-07-12T00:33:27.800Z,25.43
2018-07-12T00:36:30.071Z,24.20
2018-07-12T00:39:32.385Z,26.17
2018-07-12T00:42:34.663Z,25.50
2018-07-12T00:45:36.978Z,25.20
2018-07-12T00:48:39.263Z,24.97
2018-07-12T00:51:41.593Z,29.23
2018-07-12T00:54:44.174Z,28.87
2018-07-12T00:57:46.493Z,28.93
2018-07-12T01:00:48.768Z,28.70
2018-07-12T01:03:51.076Z,27.70
2018-07-12T01:06:53.422Z,28.77
2018-07-12T01:09:55.797Z,29.47
2018-07-12T01:12:58.073Z,29.93
2018-07-12T01:16:00.511Z,28.13
2018-07-12T01:19:02.869Z,33.17
2018-07-12T01:22:05.332Z,33.33
2018-07-12T01:25:07.687Z,33.13
2018-07-12T01:28:09.978Z,36.00
2018-07-12T01:31:12.386Z,35.67
2018-07-12T01:34:14.804Z,36.70
2018-07-12T01:37:17.147Z,37.53
2018-07-12T01:40:19.567Z,37.70
2018-07-12T01:43:22.042Z,38.47
2018-07-12T01:46:24.317Z,39.13
2018-07-12T01:49:26.682Z,39.73
2018-07-12T01:52:28.999Z,38.63
2018-07-12T01:55:31.388Z,39.77
2018-07-12T01:58:33.829Z,39.00
2018-07-12T02:01:36.202Z,39.30
2018-07-12T02:04:38.593Z,38.67
2018-07-12T02:07:41.003Z,38.67
2018-07-12T02:10:43.403Z,40.90
2018-07-12T02:13:45.732Z,42.00
2018-07-12T02:16:48.068Z,39.27
2018-07-12T02:19:50.489Z,40.57
2018-07-12T02:22:53.144Z,38.37
2018-07-12T02:25:55.542Z,39.47
2018-07-12T02:28:57.851Z,36.80
2018-07-12T02:32:00.148Z,39.07
2018-07-12T02:35:02.822Z,39.77
2018-07-12T02:38:05.105Z,42.03
2018-07-12T02:41:07.360Z,41.07
2018-07-12T02:44:09.764Z,40.97
2018-07-12T02:47:12.079Z,43.80
2018-07-12T02:50:14.394Z,42.53
2018-07-12T02:53:16.758Z,42.47
2018-07-12T02:56:19.080Z,42.13
2018-07-12T02:59:21.508Z,40.73
2018-07-12T03:02:23.915Z,37.40
2018-07-12T03:05:26.200Z,40.97
2018-07-12T03:08:28.618Z,41.03
2018-07-12T03:11:30.942Z,40.40
2018-07-12T03:14:33.399Z,41.00
2018-07-12T03:17:35.869Z,39.30
2018-07-12T03:20:38.214Z,36.80
2018-07-12T03:23:40.641Z,38.03
2018-07-12T03:26:42.915Z,35.30
2018-07-12T03:29:45.274Z,34.37
2018-07-12T03:32:47.629Z,35.37
2018-07-12T03:35:50.118Z,34.70
2018-07-12T03:38:52.478Z,35.10
2018-07-12T03:41:54.832Z,33.43
2018-07-12T03:44:57.215Z,33.47
2018-07-12T03:47:59.614Z,36.13
2018-07-12T03:51:02.006Z,34.77
2018-07-12T03:54:04.496Z,33.63
2018-07-12T03:57:06.914Z,32.47
2018-07-12T04:00:09.349Z,30.40
2018-07-12T04:03:11.645Z,31.57
2018-07-12T04:06:14.005Z,33.23
2018-07-12T04:09:16.445Z,32.83
2018-07-12T04:12:18.753Z,36.23
2018-07-12T04:15:21.180Z,35.03
2018-07-12T04:18:23.438Z,35.60
2018-07-12T04:21:25.853Z,35.77
2018-07-12T04:24:28.200Z,35.37
2018-07-12T04:27:30.719Z,37.47
2018-07-12T04:30:33.066Z,36.57
2018-07-12T04:33:35.401Z,34.80
2018-07-12T04:36:37.931Z,34.27
2018-07-12T04:39:40.290Z,35.37
2018-07-12T04:42:42.671Z,33.40
2018-07-12T04:45:44.965Z,32.33
2018-07-12T04:48:47.271Z,30.53
2018-07-12T04:51:50.692Z,31.93
2018-07-12T04:54:52.984Z,31.47
2018-07-12T04:57:55.367Z,30.20
2018-07-12T05:00:57.776Z,31.60
2018-07-12T05:04:00.200Z,32.10
2018-07-12T05:07:02.599Z,32.17
2018-07-12T05:10:04.911Z,34.60
2018-07-12T05:13:07.309Z,32.87
2018-07-12T05:16:09.734Z,33.00
2018-07-12T05:19:12.059Z,30.67
2018-07-12T05:22:14.428Z,30.17
2018-07-12T05:25:16.841Z,34.13
2018-07-12T05:28:19.220Z,29.60
2018-07-12T05:31:21.556Z,29.87
2018-07-12T05:34:23.939Z,30.93
2018-07-12T05:37:27.584Z,35.20
2018-07-12T05:40:31.276Z,35.93
2018-07-12T05:43:34.974Z,37.00
2018-07-12T05:46:38.652Z,36.60
2018-07-12T05:49:42.195Z,40.80
2018-07-12T05:52:45.776Z,38.30
2018-07-12T05:55:49.380Z,41.40
2018-07-12T05:58:53.027Z,39.80
2018-07-12T06:02:07.873Z,36.87
2018-07-12T06:05:11.520Z,37.70
2018-07-12T06:08:15.110Z,34.50
2018-07-12T06:11:18.835Z,32.40
2018-07-12T06:14:22.468Z,31.00
2018-07-12T06:17:26.267Z,27.00
2018-07-12T06:20:29.890Z,26.93
2018-07-12T06:23:33.588Z,23.90
2018-07-12T06:26:37.276Z,24.70
2018-07-12T06:29:40.956Z,25.33
2018-07-12T06:32:44.697Z,24.50
2018-07-12T06:35:48.345Z,23.70
2018-07-12T06:38:51.962Z,22.10
2018-07-12T06:41:55.736Z,24.57
2018-07-12T06:44:59.496Z,23.23
2018-07-12T06:48:03.110Z,25.70
2018-07-12T06:51:06.851Z,30.30
2018-07-12T06:54:10.511Z,28.10
2018-07-12T06:57:14.222Z,29.23
2018-07-12T07:00:17.881Z,29.53
2018-07-12T07:03:21.487Z,31.80
2018-07-12T07:06:25.229Z,32.10
2018-07-12T07:09:28.866Z,33.37
2018-07-12T07:12:32.522Z,33.77
2018-07-12T07:15:36.126Z,36.03
2018-07-12T07:18:39.812Z,34.70
2018-07-12T07:21:43.352Z,32.33
2018-07-12T07:24:47.021Z,31.70
2018-07-12T07:27:50.603Z,28.53
2018-07-12T07:30:54.331Z,26.10
2018-07-12T07:33:57.930Z,22.47
2018-07-12T07:37:01.577Z,23.87
2018-07-12T07:40:05.306Z,21.73
2018-07-12T07:43:09.096Z,21.40
2018-07-12T07:46:12.693Z,18.57
2018-07-12T07:49:16.358Z,15.20
2018-07-12T07:52:20.052Z,13.10
2018-07-12T07:55:23.670Z,12.77
2018-07-12T07:58:27.213Z,12.40
2018-07-12T08:01:30.914Z,12.00
2018-07-12T08:04:34.513Z,11.97
2018-07-12T08:07:38.240Z,12.77
2018-07-12T08:10:44.948Z,11.50
2018-07-12T08:13:49.426Z,10.43
2018-07-12T08:16:53.159Z,11.30
2018-07-12T08:19:56.904Z,10.83
2018-07-12T08:23:00.725Z,13.63
2018-07-12T08:26:04.459Z,16.67
2018-07-12T08:29:08.073Z,11.80
2018-07-12T08:32:11.823Z,10.57
2018-07-12T08:35:15.419Z,10.13
2018-07-12T08:38:19.056Z,9.10
2018-07-12T08:41:22.697Z,10.47
2018-07-12T08:44:26.367Z,9.83
2018-07-12T08:47:30.019Z,10.63
2018-07-12T08:50:33.817Z,9.80
2018-07-12T08:53:37.501Z,10.90
2018-07-12T08:56:41.712Z,10.37
2018-07-12T08:59:45.497Z,10.80
2018-07-12T09:02:49.314Z,10.37
2018-07-12T09:05:52.898Z,10.60
2018-07-12T09:08:56.693Z,9.93
2018-07-12T09:12:00.308Z,9.33
2018-07-12T09:15:04.092Z,9.60
2018-07-12T09:18:07.694Z,9.87
2018-07-12T09:21:11.432Z,9.50
2018-07-12T09:24:15.131Z,9.97
2018-07-12T09:27:18.773Z,8.70
2018-07-12T09:30:22.417Z,10.17
2018-07-12T09:33:28.977Z,9.33
2018-07-12T09:36:32.789Z,9.53
2018-07-12T09:39:36.555Z,10.27
2018-07-12T09:42:40.204Z,8.90
2018-07-12T09:45:43.820Z,7.97
2018-07-12T09:48:48.884Z,8.63
2018-07-12T09:51:52.528Z,7.50
2018-07-12T09:54:56.159Z,7.43
2018-07-12T09:58:11.103Z,7.00
2018-07-12T10:01:19.928Z,7.90
2018-07-12T10:04:26.595Z,7.80
2018-07-12T10:07:31.622Z,7.90
2018-07-12T10:10:39.490Z,7.47
2018-07-12T10:13:51.274Z,7.80
2018-07-12T10:17:00.053Z,6.73
2018-07-12T10:20:04.995Z,6.33
2018-07-12T10:23:08.567Z,6.57
2018-07-12T10:26:12.273Z,6.90
2018-07-12T10:29:15.954Z,7.27
2018-07-12T10:32:19.565Z,7.10
2018-07-12T10:35:23.325Z,6.60
2018-07-12T10:38:26.975Z,7.70
2018-07-12T10:41:30.633Z,8.00
2018-07-12T10:44:34.290Z,6.90
2018-07-12T10:47:37.966Z,7.70
2018-07-12T10:50:41.678Z,8.23
2018-07-12T10:53:45.520Z,8.37
2018-07-12T10:56:49.144Z,9.37
2018-07-12T10:59:52.970Z,9.33
2018-07-12T11:02:56.695Z,9.40
2018-07-12T11:06:00.323Z,10.00
2018-07-12T11:09:04.831Z,10.70
2018-07-12T11:12:08.522Z,11.60
2018-07-12T11:15:12.320Z,10.67
2018-07-12T11:18:15.910Z,10.23
2018-07-12T11:21:19.577Z,9.80
2018-07-12T11:24:23.406Z,10.90
2018-07-12T11:27:27.818Z,10.33
2018-07-12T11:30:31.515Z,10.63
2018-07-12T11:33:38.157Z,10.37
2018-07-12T11:36:41.740Z,9.67
2018-07-12T11:39:45.455Z,7.60
2018-07-12T11:42:49.175Z,6.80
2018-07-12T11:45:52.878Z,7.03
2018-07-12T11:48:56.521Z,7.80
2018-07-12T11:52:00.220Z,6.77
2018-07-12T11:55:04.158Z,6.13
2018-07-12T11:58:07.812Z,5.53
2018-07-12T12:01:11.449Z,5.13
2018-07-12T12:04:15.082Z,5.40
2018-07-12T12:07:18.751Z,4.97
2018-07-12T12:10:22.440Z,4.60
2018-07-12T12:13:26.258Z,5.00
2018-07-12T12:16:30.179Z,5.27
2018-07-12T12:19:33.797Z,4.70
2018-07-12T12:22:37.435Z,5.20
2018-07-12T12:25:41.041Z,4.70
2018-07-12T12:28:44.729Z,4.53
2018-07-12T12:31:48.459Z,4.73
2018-07-12T12:34:52.162Z,4.30
2018-07-12T12:37:55.894Z,4.53
2018-07-12T12:40:59.606Z,4.60
2018-07-12T12:44:03.235Z,4.20
2018-07-12T12:47:06.897Z,4.63
2018-07-12T12:50:10.647Z,4.57
2018-07-12T12:53:14.319Z,4.77
2018-07-12T12:56:18.140Z,5.20
2018-07-12T12:59:21.820Z,6.60
2018-07-12T13:02:25.479Z,6.50
2018-07-12T13:05:29.099Z,6.70
2018-07-12T13:08:32.801Z,7.43
2018-07-12T13:11:36.867Z,7.93
2018-07-12T13:14:40.774Z,7.90
2018-07-12T13:17:44.474Z,8.03
2018-07-12T13:20:48.121Z,7.30
2018-07-12T13:23:51.927Z,8.00
2018-07-12T13:26:55.616Z,7.50
2018-07-12T13:29:59.427Z,7.10
2018-07-12T13:33:03.232Z,8.03
2018-07-12T13:36:06.945Z,7.13
2018-07-12T13:39:11.054Z,7.80
2018-07-12T13:42:14.787Z,7.37
2018-07-12T13:45:18.560Z,6.50
2018-07-12T13:48:22.237Z,6.50
2018-07-12T13:51:25.985Z,6.77
2018-07-12T13:54:29.567Z,6.80
2018-07-12T13:57:33.400Z,6.80
2018-07-12T14:00:37.220Z,6.70
2018-07-12T14:03:40.940Z,6.33
2018-07-12T14:06:44.610Z,6.90
2018-07-12T14:09:48.270Z,6.90
2018-07-12T14:12:51.956Z,8.07
2018-07-12T14:15:55.767Z,6.80
2018-07-12T14:18:59.600Z,7.13
2018-07-12T14:22:03.254Z,8.10
2018-07-12T14:25:07.083Z,8.20
2018-07-12T14:28:10.821Z,9.07
2018-07-12T14:31:14.525Z,8.57
2018-07-12T14:34:18.342Z,8.30
2018-07-12T14:37:22.057Z,7.87
2018-07-12T14:40:25.741Z,8.90
2018-07-12T14:43:29.632Z,7.70
2018-07-12T14:46:33.382Z,8.10
2018-07-12T14:49:37.061Z,8.10
2018-07-12T14:52:40.675Z,7.60
2018-07-12T14:55:44.402Z,7.57
2018-07-12T14:58:48.121Z,7.37
2018-07-12T15:01:51.832Z,6.93
2018-07-12T15:04:55.476Z,6.60
2018-07-12T15:07:59.180Z,6.20
2018-07-12T15:11:02.791Z,5.67
2018-07-12T15:14:06.876Z,6.50
2018-07-12T15:17:10.496Z,6.00
2018-07-12T15:20:14.117Z,6.53
2018-07-12T15:23:18.041Z,6.00
2018-07-12T15:26:21.770Z,5.20
2018-07-12T15:29:25.538Z,5.83
2018-07-12T15:32:29.151Z,6.40
2018-07-12T15:35:32.877Z,6.07
2018-07-12T15:38:36.575Z,5.90
2018-07-12T15:41:41.082Z,5.93
2018-07-12T15:44:44.812Z,5.80
2018-07-12T15:47:48.373Z,5.20
2018-07-12T15:50:52.153Z,5.60
2018-07-12T15:53:55.817Z,5.27
2018-07-12T15:56:59.627Z,5.07
2018-07-12T16:00:03.472Z,4.73
2018-07-12T16:03:07.110Z,5.60
2018-07-12T16:06:10.912Z,4.90
2018-07-12T16:09:14.563Z,4.37
2018-07-12T16:12:21.257Z,4.40
2018-07-12T16:15:24.938Z,5.10
2018-07-12T16:18:28.558Z,4.53
2018-07-12T16:21:32.426Z,4.33
2018-07-12T16:24:36.287Z,4.60
2018-07-12T16:27:40.028Z,4.40
2018-07-12T16:30:43.622Z,4.70
2018-07-12T16:33:47.312Z,4.20
2018-07-12T16:36:51.095Z,4.10
2018-07-12T16:39:54.964Z,4.30
2018-07-12T16:42:58.857Z,4.10
2018-07-12T16:46:02.621Z,3.80
2018-07-12T16:49:06.308Z,4.13
2018-07-12T16:52:09.927Z,4.20
2018-07-12T16:55:13.928Z,3.93
2018-07-12T16:58:17.566Z,4.00
2018-07-12T17:01:21.258Z,3.80
2018-07-12T17:04:24.984Z,3.97
2018-07-12T17:07:28.665Z,3.50
2018-07-12T17:10:32.461Z,3.23
2018-07-12T17:13:36.110Z,3.60
2018-07-12T17:16:39.783Z,3.73
2018-07-12T17:19:43.512Z,3.27
2018-07-12T17:22:47.283Z,3.40
2018-07-12T17:25:51.065Z,3.50
2018-07-12T17:28:54.704Z,3.23
2018-07-12T17:31:58.427Z,3.10
2018-07-12T17:35:02.257Z,3.20
2018-07-12T17:38:06.233Z,3.57
2018-07-12T17:41:10.057Z,3.20
2018-07-12T17:44:14.801Z,3.47
2018-07-12T17:47:18.619Z,3.13
2018-07-12T17:50:22.262Z,3.60
2018-07-12T17:53:25.911Z,4.13
2018-07-12T17:56:29.634Z,3.37
2018-07-12T17:59:33.409Z,3.80
2018-07-12T18:02:37.057Z,4.00
2018-07-12T18:05:40.861Z,4.37
2018-07-12T18:08:44.604Z,4.37
2018-07-12T18:11:48.297Z,4.40
2018-07-12T18:14:51.928Z,4.83
2018-07-12T18:17:55.750Z,5.20
2018-07-12T18:20:59.465Z,4.90
2018-07-12T18:24:03.457Z,4.47
2018-07-12T18:27:07.111Z,4.60
2018-07-12T18:30:10.813Z,5.07
2018-07-12T18:33:14.760Z,5.53
2018-07-12T18:36:18.385Z,5.63
2018-07-12T18:39:22.158Z,5.33
2018-07-12T18:42:25.895Z,5.13
2018-07-12T18:45:29.549Z,4.90
2018-07-12T18:48:33.220Z,5.30
2018-07-12T18:51:36.916Z,5.80
2018-07-12T18:54:40.853Z,5.20
2018-07-12T18:57:44.567Z,5.33
2018-07-12T19:00:48.220Z,5.80
2018-07-12T19:03:51.888Z,5.73
2018-07-12T19:06:55.584Z,5.80
2018-07-12T19:09:59.243Z,5.37
2018-07-12T19:13:03.007Z,6.17
2018-07-12T19:16:06.873Z,6.37
2018-07-12T19:19:10.598Z,5.43
2018-07-12T19:22:14.286Z,5.80
2018-07-12T19:25:18.085Z,6.40
2018-07-12T19:28:22.091Z,6.03
2018-07-12T19:31:25.733Z,6.80
2018-07-12T19:34:29.436Z,5.93
2018-07-12T19:37:33.190Z,6.47
2018-07-12T19:40:36.856Z,5.73
2018-07-12T19:43:40.538Z,6.20
2018-07-12T19:46:44.335Z,6.30
2018-07-12T19:49:47.836Z,6.97
2018-07-12T19:52:51.603Z,6.27
2018-07-12T19:55:55.338Z,6.13
2018-07-12T19:58:59.007Z,6.40
2018-07-12T20:02:02.743Z,6.70
2018-07-12T20:05:06.366Z,6.50
2018-07-12T20:08:10.173Z,6.83
2018-07-12T20:11:13.880Z,6.40
2018-07-12T20:14:17.534Z,6.70
2018-07-12T20:17:21.252Z,6.77
2018-07-12T20:20:24.980Z,6.80
2018-07-12T20:23:28.828Z,6.93
2018-07-12T20:26:32.685Z,6.60
2018-07-12T20:29:36.279Z,7.03
2018-07-12T20:32:40.041Z,6.20
2018-07-12T20:35:43.775Z,6.77
2018-07-12T20:38:47.593Z,6.60
2018-07-12T20:41:51.750Z,6.50
2018-07-12T20:44:55.545Z,7.07
2018-07-12T20:47:59.309Z,6.43
2018-07-12T20:51:02.974Z,7.30
2018-07-12T20:54:06.760Z,6.93
2018-07-12T20:57:10.552Z,7.13
2018-07-12T21:00:14.281Z,6.70
2018-07-12T21:03:17.945Z,7.63
2018-07-12T21:06:21.696Z,7.00
2018-07-12T21:09:25.519Z,7.20
2018-07-12T21:12:29.293Z,7.00
2018-07-12T21:15:33.136Z,7.00
2018-07-12T21:18:36.720Z,7.50
2018-07-12T21:21:40.439Z,7.13
2018-07-12T21:24:44.184Z,7.00
2018-07-12T21:27:47.893Z,6.63
2018-07-12T21:30:51.564Z,7.20
2018-07-12T21:33:55.174Z,6.60
2018-07-12T21:36:58.786Z,6.83
2018-07-12T21:40:02.455Z,6.70
2018-07-12T21:43:06.331Z,6.70
2018-07-12T21:46:10.268Z,6.70
2018-07-12T21:49:14.040Z,7.03
2018-07-12T21:52:17.597Z,6.60
2018-07-12T21:55:21.345Z,6.87
2018-07-12T21:58:25.001Z,7.27
2018-07-12T22:01:28.720Z,6.90
2018-07-12T22:04:32.394Z,7.00
2018-07-12T22:08:26.971Z,8.20
2018-07-12T22:11:30.676Z,7.70
2018-07-12T22:14:34.263Z,7.30
2018-07-12T22:17:37.880Z,8.60
2018-07-12T22:20:41.551Z,7.67
2018-07-12T22:23:45.300Z,8.00
2018-07-12T22:26:48.981Z,8.00
2018-07-12T22:29:52.683Z,8.77
2018-07-12T22:32:56.436Z,9.20
2018-07-12T22:36:00.028Z,8.33
2018-07-12T22:39:03.871Z,8.40
2018-07-12T22:42:07.594Z,9.20
2018-07-12T22:45:11.127Z,9.33
2018-07-12T22:48:14.848Z,10.20
2018-07-12T22:51:18.390Z,9.20
2018-07-12T22:54:22.066Z,9.70
2018-07-12T22:57:25.620Z,10.00
2018-07-12T23:00:29.250Z,10.27
2018-07-12T23:03:32.972Z,10.80
2018-07-12T23:06:36.612Z,11.07
2018-07-12T23:09:40.192Z,9.30
2018-07-12T23:12:43.851Z,10.67
2018-07-12T23:15:47.589Z,11.13
2018-07-12T23:18:51.215Z,10.47
2018-07-12T23:21:54.965Z,11.10
2018-07-12T23:24:58.741Z,10.80
2018-07-12T23:28:02.321Z,11.33
2018-07-12T23:31:05.860Z,11.60
2018-07-12T23:34:09.630Z,12.10
2018-07-12T23:37:13.251Z,12.77
2018-07-12T23:40:16.820Z,12.60
2018-07-12T23:43:20.495Z,12.67
2018-07-12T23:46:24.050Z,12.67
2018-07-12T23:49:27.607Z,12.07
2018-07-12T23:52:31.342Z,13.30
2018-07-12T23:55:35.182Z,13.27
2018-07-12T23:58:38.732Z,13.93
