createdAt,value
2022-12-01T00:00:44.000Z,99
2022-12-01T00:01:42.822Z,98.9
2022-12-01T00:03:17.017Z,98.9
2022-12-01T00:04:33.000Z,98.9
2022-12-01T00:05:49.000Z,99
2022-12-01T00:07:05.598Z,99
2022-12-01T00:08:03.792Z,98.8
2022-12-01T00:09:37.000Z,98.8
2022-12-01T00:10:54.000Z,98.7
2022-12-01T00:11:52.373Z,98.5
2022-12-01T00:13:25.000Z,98.4
2022-12-01T00:14:42.000Z,98.3
2022-12-01T00:15:57.000Z,98.3
2022-12-01T00:17:15.000Z,98.2
2022-12-01T00:18:31.000Z,98.1
2022-12-01T00:19:47.000Z,97.9
2022-12-01T00:21:03.000Z,97.8
2022-12-01T00:22:20.000Z,97.8
2022-12-01T00:23:36.000Z,97.7
2022-12-01T00:24:52.000Z,97.8
2022-12-01T00:26:08.000Z,97.8
2022-12-01T00:27:06.823Z,97.7
2022-12-01T00:28:41.000Z,97.7
2022-12-01T00:29:39.210Z,97.7
2022-12-01T00:31:13.000Z,97.4
2022-12-01T00:32:28.000Z,97.3
2022-12-01T00:33:44.000Z,97.3
2022-12-01T00:34:42.998Z,97.1
2022-12-01T00:36:15.000Z,97
2022-12-01T00:37:33.000Z,97.1
2022-12-01T00:38:49.582Z,97.1
2022-12-01T00:40:05.000Z,97
2022-12-01T00:41:21.000Z,97.1
2022-12-01T00:42:20.167Z,97.2
2022-12-01T00:43:54.000Z,97.2
2022-12-01T00:45:10.000Z,97.3
2022-12-01T00:46:26.000Z,97.3
2022-12-01T00:47:24.947Z,97.3
2022-12-01T00:48:59.000Z,97.3
2022-12-01T00:50:15.000Z,97.3
2022-12-01T00:51:31.000Z,97.5
2022-12-01T00:52:28.741Z,97.7
2022-12-01T00:54:02.000Z,97.8
2022-12-01T00:55:01.131Z,97.7
2022-12-01T00:56:35.000Z,97.4
2022-12-01T00:57:51.522Z,97.3
2022-12-01T00:59:07.000Z,97.3
2022-12-01T01:00:05.913Z,97.4
2022-12-01T01:01:40.000Z,97.3
2022-12-01T01:02:38.305Z,97.3
2022-12-01T01:04:12.000Z,97.4
2022-12-01T01:05:10.696Z,97.5
2022-12-01T01:06:44.000Z,97.3
2022-12-01T01:07:43.087Z,97.1
2022-12-01T01:09:16.000Z,97
2022-12-01T01:10:32.491Z,96.9
2022-12-01T01:11:48.686Z,96.8
2022-12-01T01:13:04.883Z,96.9
2022-12-01T01:14:21.000Z,97
2022-12-01T01:15:37.000Z,97
2022-12-01T01:16:53.000Z,97
2022-12-01T01:17:51.664Z,96.9
2022-12-01T01:19:25.000Z,97
2022-12-01T01:20:24.055Z,97.2
2022-12-01T01:21:58.000Z,97.4
2022-12-01T01:23:14.446Z,97.5
2022-12-01T01:24:30.642Z,97.4
2022-12-01T01:25:46.000Z,97.4
2022-12-01T01:27:03.000Z,97.5
2022-12-01T01:28:01.229Z,97.3
2022-12-01T01:29:35.000Z,97.5
2022-12-01T01:30:50.000Z,97.5
2022-12-01T01:32:06.000Z,97.8
2022-12-01T01:33:23.000Z,98
2022-12-01T01:34:39.000Z,98.2
2022-12-01T01:35:55.000Z,98.2
2022-12-01T01:37:11.000Z,97.8
2022-12-01T01:38:27.000Z,97.8
2022-12-01T01:39:44.000Z,97.7
2022-12-01T01:40:42.199Z,97.7
2022-12-01T01:42:16.000Z,97.5
2022-12-01T01:43:14.590Z,97.3
2022-12-01T01:44:48.000Z,97.3
2022-12-01T01:45:46.981Z,97.3
2022-12-01T01:47:21.000Z,97.1
2022-12-01T01:48:36.385Z,97.1
2022-12-01T01:49:52.581Z,97.1
2022-12-01T01:50:50.777Z,97.1
2022-12-01T01:52:24.000Z,97
2022-12-01T01:53:23.168Z,97.1
2022-12-01T01:54:55.000Z,97.2
2022-12-01T01:55:55.559Z,97.2
2022-12-01T01:57:29.000Z,97.3
2022-12-01T01:58:45.000Z,97.3
2022-12-01T02:00:00.000Z,97.3
2022-12-01T02:01:18.000Z,97.4
2022-12-01T02:02:34.000Z,97.4
2022-12-01T02:03:32.734Z,97.3
2022-12-01T02:05:05.000Z,97.3
2022-12-01T02:06:22.000Z,97.3
2022-12-01T02:07:38.000Z,97.3
2022-12-01T02:08:36.529Z,97.3
2022-12-01T02:10:10.000Z,97.3
2022-12-01T02:11:08.920Z,97.3
2022-12-01T02:12:43.000Z,97.2
2022-12-01T02:13:59.000Z,97.2
2022-12-01T02:15:15.000Z,97.2
2022-12-01T02:16:31.000Z,97.2
2022-12-01T02:17:47.000Z,97.3
2022-12-01T02:19:04.000Z,97.3
2022-12-01T02:20:20.000Z,97.3
2022-12-01T02:21:18.486Z,97.3
2022-12-01T02:22:51.000Z,97.3
2022-12-01T02:23:50.878Z,97.2
2022-12-01T02:25:25.000Z,97.2
2022-12-01T02:26:40.000Z,97.2
2022-12-01T02:27:56.000Z,97.4
2022-12-01T02:29:12.674Z,97.4
2022-12-01T02:30:28.000Z,97.4
2022-12-01T02:31:45.065Z,97.3
2022-12-01T02:33:01.000Z,97.4
2022-12-01T02:33:59.456Z,97.5
2022-12-01T02:35:33.000Z,97.8
2022-12-01T02:36:49.848Z,97.8
2022-12-01T02:38:06.000Z,97.7
2022-12-01T02:39:22.000Z,97.7
2022-12-01T02:40:36.000Z,97.4
2022-12-01T02:41:36.630Z,97.5
2022-12-01T02:43:10.826Z,97.5
2022-12-01T02:44:09.021Z,97.7
2022-12-01T02:45:41.000Z,97.5
2022-12-01T02:46:58.426Z,97.4
2022-12-01T02:48:14.000Z,97.4
2022-12-01T02:49:30.000Z,97.4
2022-12-01T02:50:47.000Z,97.5
2022-12-01T02:52:03.000Z,97.4
2022-12-01T02:53:19.000Z,97.5
2022-12-01T02:54:17.600Z,97.7
2022-12-01T02:55:51.000Z,97.7
2022-12-01T02:57:07.000Z,97.8
2022-12-01T02:58:24.000Z,97.8
2022-12-01T02:59:22.382Z,97.8
2022-12-01T03:00:56.000Z,97.8
2022-12-01T03:01:54.773Z,97.8
2022-12-01T03:03:28.000Z,97.8
2022-12-01T03:04:45.000Z,97.9
2022-12-01T03:06:01.000Z,98.1
2022-12-01T03:06:59.556Z,98.2
2022-12-01T03:08:33.000Z,98.4
2022-12-01T03:09:31.947Z,98.4
2022-12-01T03:11:06.000Z,98.3
2022-12-01T03:12:04.338Z,98.2
2022-12-01T03:13:38.534Z,98.2
2022-12-01T03:14:36.729Z,98.2
2022-12-01T03:16:10.000Z,98.2
2022-12-01T03:17:27.000Z,98.3
2022-12-01T03:18:41.000Z,98.5
2022-12-01T03:19:58.000Z,98.5
2022-12-01T03:21:14.721Z,98.3
2022-12-01T03:22:30.000Z,98.2
2022-12-01T03:23:47.000Z,98.2
2022-12-01T03:24:45.307Z,98.2
2022-12-01T03:26:19.000Z,98.1
2022-12-01T03:27:17.698Z,98.1
2022-12-01T03:28:51.000Z,98.2
2022-12-01T03:30:08.090Z,98.2
2022-12-01T03:31:24.286Z,98.2
2022-12-01T03:32:40.000Z,98.2
2022-12-01T03:33:56.677Z,98.1
2022-12-01T03:34:54.872Z,98.2
2022-12-01T03:36:29.000Z,98.4
2022-12-01T03:37:27.263Z,98.5
2022-12-01T03:39:01.000Z,98.5
2022-12-01T03:39:58.668Z,98.5
2022-12-01T03:41:32.000Z,98.4
2022-12-01T03:42:49.000Z,98.4
2022-12-01T03:44:05.000Z,98.4
2022-12-01T03:45:21.000Z,98.5
2022-12-01T03:46:37.647Z,98.5
2022-12-01T03:47:53.000Z,98.4
2022-12-01T03:49:10.000Z,98.3
2022-12-01T03:50:26.000Z,98.2
2022-12-01T03:51:42.429Z,98.3
2022-12-01T03:52:40.625Z,98.4
2022-12-01T03:54:14.821Z,98.4
2022-12-01T03:55:31.016Z,98.4
2022-12-01T03:56:29.212Z,98.5
2022-12-01T03:57:44.420Z,98.6
2022-12-01T03:59:18.000Z,98.5
2022-12-01T04:00:34.000Z,98.4
2022-12-01T04:01:51.000Z,98.3
2022-12-01T04:02:49.203Z,98.3
2022-12-01T04:04:05.399Z,98.3
2022-12-01T04:05:21.594Z,98.3
2022-12-01T04:06:55.000Z,98.3
2022-12-01T04:08:11.000Z,98.3
2022-12-01T04:09:26.000Z,98.2
2022-12-01T04:10:44.000Z,98.4
2022-12-01T04:12:00.000Z,98.5
2022-12-01T04:13:16.000Z,98.4
2022-12-01T04:14:32.000Z,98.4
2022-12-01T04:15:31.159Z,98.5
2022-12-01T04:17:05.355Z,98.3
2022-12-01T04:18:21.000Z,98.3
2022-12-01T04:19:19.746Z,98.3
2022-12-01T04:20:53.942Z,98.3
2022-12-01T04:22:10.138Z,98.4
2022-12-01T04:23:08.333Z,98.5
2022-12-01T04:24:42.529Z,98.5
2022-12-01T04:25:58.000Z,98.4
2022-12-01T04:27:14.000Z,98.5
2022-12-01T04:28:12.138Z,98.3
2022-12-01T04:29:46.000Z,98.3
2022-12-01T04:31:02.000Z,98.3
2022-12-01T04:32:18.000Z,98.3
2022-12-01T04:33:34.921Z,98.3
2022-12-01T04:34:33.116Z,98.3
2022-12-01T04:36:07.000Z,98.2
2022-12-01T04:37:23.000Z,98.2
2022-12-01T04:38:21.702Z,98.2
2022-12-01T04:39:55.898Z,98.2
2022-12-01T04:40:54.093Z,98.4
2022-12-01T04:42:28.000Z,98.6
2022-12-01T04:43:26.484Z,98.6
2022-12-01T04:45:00.000Z,98.6
2022-12-01T04:46:16.875Z,98.7
2022-12-01T04:47:33.000Z,98.7
2022-12-01T04:48:49.000Z,98.8
2022-12-01T04:50:04.000Z,98.9
2022-12-01T04:51:02.670Z,98.8
2022-12-01T04:52:36.000Z,98.7
2022-12-01T04:53:35.062Z,98.4
2022-12-01T04:55:07.000Z,98.5
2022-12-01T04:56:25.453Z,98.4
2022-12-01T04:57:41.000Z,98.6
2022-12-01T04:58:57.000Z,98.7
2022-12-01T05:00:14.000Z,98.8
2022-12-01T05:01:12.235Z,98.8
2022-12-01T05:02:46.000Z,98.9
2022-12-01T05:03:44.626Z,98.8
2022-12-01T05:05:18.000Z,98.7
2022-12-01T05:06:17.018Z,98.7
2022-12-01T05:07:51.000Z,98.6
2022-12-01T05:08:49.410Z,98.6
2022-12-01T05:10:22.620Z,98.5
2022-12-01T05:11:38.815Z,98.5
2022-12-01T05:12:55.000Z,98.4
2022-12-01T05:13:53.207Z,98.3
2022-12-01T05:15:27.000Z,98.3
2022-12-01T05:16:25.598Z,98
2022-12-01T05:17:59.000Z,97.8
2022-12-01T05:18:57.990Z,97.8
2022-12-01T05:20:32.186Z,97.9
2022-12-01T05:21:48.000Z,97.7
2022-12-01T05:23:04.000Z,97.5
2022-12-01T05:24:20.000Z,97.5
2022-12-01T05:25:36.968Z,97.4
2022-12-01T05:26:35.163Z,97.4
2022-12-01T05:28:09.359Z,97.4
2022-12-01T05:29:24.000Z,97.4
2022-12-01T05:30:40.000Z,97.4
2022-12-01T05:31:38.959Z,97.3
2022-12-01T05:33:13.000Z,97.3
2022-12-01T05:34:29.000Z,97.3
2022-12-01T05:35:45.000Z,97.4
2022-12-01T05:37:01.742Z,97.3
2022-12-01T05:38:17.000Z,97.3
2022-12-01T05:39:34.000Z,97.3
2022-12-01T05:40:50.000Z,97.2
2022-12-01T05:42:06.000Z,97.1
2022-12-01T05:43:22.000Z,97.2
2022-12-01T05:44:38.916Z,97.4
2022-12-01T05:45:55.000Z,97.4
2022-12-01T05:46:53.308Z,97.3
2022-12-01T05:48:27.000Z,97.3
2022-12-01T05:49:43.000Z,97.3
2022-12-01T05:50:59.000Z,97.4
2022-12-01T05:52:15.000Z,97.3
2022-12-01T05:53:31.000Z,97.4
2022-12-01T05:54:29.497Z,97.5
2022-12-01T05:56:03.000Z,97.4
2022-12-01T05:57:19.888Z,97.4
2022-12-01T05:58:36.000Z,97.4
2022-12-01T05:59:34.279Z,97.4
2022-12-01T06:01:08.000Z,97.4
2022-12-01T06:02:24.670Z,97.4
2022-12-01T06:03:40.866Z,97.5
2022-12-01T06:04:39.062Z,97.7
2022-12-01T06:06:13.000Z,97.6
2022-12-01T06:07:11.454Z,97.6
2022-12-01T06:08:45.000Z,97.3
2022-12-01T06:09:43.845Z,97.1
2022-12-01T06:11:18.000Z,96.9
2022-12-01T06:12:34.000Z,96.9
2022-12-01T06:13:49.446Z,97
2022-12-01T06:15:05.000Z,97.1
2022-12-01T06:16:21.000Z,97.1
2022-12-01T06:17:38.000Z,97.2
2022-12-01T06:18:54.000Z,97.1
2022-12-01T06:19:52.424Z,97.1
2022-12-01T06:21:26.000Z,97.1
2022-12-01T06:22:24.817Z,96.9
2022-12-01T06:23:59.000Z,96.8
2022-12-01T06:24:57.210Z,96.8
2022-12-01T06:26:31.000Z,96.6
2022-12-01T06:27:47.601Z,96.7
2022-12-01T06:28:45.797Z,96.6
2022-12-01T06:30:20.000Z,96.4
2022-12-01T06:31:36.000Z,96.4
2022-12-01T06:32:52.000Z,96.4
2022-12-01T06:34:08.000Z,96.4
2022-12-01T06:35:24.783Z,96.4
2022-12-01T06:36:21.988Z,96.3
2022-12-01T06:37:56.184Z,96.2
2022-12-01T06:39:12.000Z,96.1
2022-12-01T06:40:28.576Z,96.1
2022-12-01T06:41:44.000Z,96.1
2022-12-01T06:43:00.000Z,96.1
2022-12-01T06:44:17.000Z,96.1
2022-12-01T06:45:15.357Z,96.2
2022-12-01T06:46:49.000Z,96.1
2022-12-01T06:47:47.749Z,96
2022-12-01T06:49:21.000Z,95.8
2022-12-01T06:50:38.140Z,95.7
2022-12-01T06:51:54.000Z,95.8
2022-12-01T06:53:09.000Z,95.8
2022-12-01T06:54:25.000Z,95.7
2022-12-01T06:55:41.932Z,95.7
2022-12-01T06:56:58.000Z,95.7
2022-12-01T06:57:56.327Z,95.7
2022-12-01T06:59:30.000Z,95.7
2022-12-01T07:00:28.719Z,95.7
2022-12-01T07:02:02.000Z,95.5
2022-12-01T07:03:01.110Z,95.5
2022-12-01T07:04:35.000Z,95.5
2022-12-01T07:05:51.000Z,95.4
2022-12-01T07:07:07.000Z,95.3
2022-12-01T07:08:23.000Z,95.3
2022-12-01T07:09:40.000Z,95.4
2022-12-01T07:10:38.286Z,95.3
2022-12-01T07:12:12.000Z,95.5
2022-12-01T07:13:28.000Z,95.8
2022-12-01T07:14:44.000Z,95.8
2022-12-01T07:15:43.071Z,95.8
2022-12-01T07:17:17.267Z,95.7
2022-12-01T07:18:33.000Z,95.7
2022-12-01T07:19:49.000Z,95.7
2022-12-01T07:20:47.853Z,95.7
2022-12-01T07:22:22.000Z,95.8
2022-12-01T07:23:38.000Z,95.8
2022-12-01T07:24:53.455Z,95.7
2022-12-01T07:25:51.651Z,95.8
2022-12-01T07:27:25.000Z,95.7
2022-12-01T07:28:24.042Z,95.5
2022-12-01T07:29:58.000Z,95.3
2022-12-01T07:31:14.433Z,95.3
2022-12-01T07:32:30.000Z,95.5
2022-12-01T07:33:28.825Z,95.5
2022-12-01T07:35:03.020Z,95.3
2022-12-01T07:36:01.216Z,95.2
2022-12-01T07:37:35.000Z,95.1
2022-12-01T07:38:33.608Z,95.1
2022-12-01T07:40:07.000Z,95.1
2022-12-01T07:41:24.000Z,95
2022-12-01T07:42:22.195Z,94.8
2022-12-01T07:43:56.000Z,94.7
2022-12-01T07:45:12.000Z,94.8
2022-12-01T07:46:10.783Z,94.8
2022-12-01T07:47:44.000Z,94.8
2022-12-01T07:48:43.174Z,94.8
2022-12-01T07:50:17.371Z,94.8
2022-12-01T07:51:15.565Z,94.6
2022-12-01T07:52:49.758Z,94.5
2022-12-01T07:53:47.956Z,94.5
2022-12-01T07:55:22.000Z,94.4
2022-12-01T07:56:38.000Z,94.1
2022-12-01T07:57:54.543Z,93.9
2022-12-01T07:58:52.740Z,93.9
2022-12-01T08:00:26.000Z,94.1
2022-12-01T08:01:41.000Z,94.1
2022-12-01T08:02:59.000Z,94
2022-12-01T08:03:57.523Z,94
2022-12-01T08:05:31.000Z,93.9
2022-12-01T08:06:29.914Z,93.7
2022-12-01T08:08:04.110Z,93.7
2022-12-01T08:09:20.000Z,93.7
2022-12-01T08:10:36.000Z,93.6
2022-12-01T08:11:52.000Z,93.2
2022-12-01T08:12:51.008Z,93.2
2022-12-01T08:14:07.260Z,93.3
2022-12-01T08:15:41.000Z,93.4
2022-12-01T08:16:57.752Z,93.5
2022-12-01T08:18:13.000Z,93.5
2022-12-01T08:19:27.000Z,93.6
2022-12-01T08:20:26.436Z,93.8
2022-12-01T08:22:00.632Z,93.8
2022-12-01T08:23:16.829Z,93.7
2022-12-01T08:24:33.000Z,93.6
2022-12-01T08:25:49.000Z,93.7
2022-12-01T08:27:05.416Z,93.7
2022-12-01T08:28:03.611Z,93.7
2022-12-01T08:29:37.000Z,93.7
2022-12-01T08:30:54.000Z,93.4
2022-12-01T08:32:10.000Z,93.4
2022-12-01T08:33:08.396Z,93.2
2022-12-01T08:34:42.592Z,93.3
2022-12-01T08:35:58.787Z,93.4
2022-12-01T08:37:14.000Z,93.3
2022-12-01T08:38:13.178Z,93.4
2022-12-01T08:39:45.000Z,93.4
2022-12-01T08:40:45.570Z,93.1
2022-12-01T08:42:19.000Z,93
2022-12-01T08:43:35.000Z,92.7
2022-12-01T08:44:52.158Z,92.6
2022-12-01T08:46:08.000Z,92.5
2022-12-01T08:47:24.000Z,92.5
2022-12-01T08:48:40.000Z,92.5
2022-12-01T08:49:56.000Z,92.6
2022-12-01T08:51:13.000Z,92.5
2022-12-01T08:52:29.000Z,92.4
2022-12-01T08:53:45.000Z,92.4
2022-12-01T08:55:01.000Z,92.5
2022-12-01T08:55:59.919Z,92.4
2022-12-01T08:57:34.000Z,92.5
2022-12-01T08:58:32.310Z,92.4
2022-12-01T09:00:06.000Z,92.4
2022-12-01T09:01:22.000Z,92.6
2022-12-01T09:02:38.000Z,92.5
2022-12-01T09:03:36.128Z,92.5
2022-12-01T09:04:52.324Z,92.5
2022-12-01T09:06:26.000Z,92.4
2022-12-01T09:07:42.715Z,92
2022-12-01T09:08:40.910Z,92
2022-12-01T09:10:15.000Z,92.2
2022-12-01T09:11:13.302Z,92.2
2022-12-01T09:12:47.000Z,91.9
2022-12-01T09:14:02.000Z,92
2022-12-01T09:15:18.000Z,92
2022-12-01T09:16:17.099Z,92.3
2022-12-01T09:17:51.295Z,92.5
2022-12-01T09:18:49.490Z,92.5
2022-12-01T09:20:23.686Z,92.5
2022-12-01T09:21:21.881Z,92.6
2022-12-01T09:22:56.000Z,92.4
2022-12-01T09:23:54.274Z,92.5
2022-12-01T09:25:28.000Z,92.5
2022-12-01T09:26:44.000Z,92.6
2022-12-01T09:27:42.861Z,92.6
2022-12-01T09:28:59.057Z,92.6
2022-12-01T09:30:33.000Z,92.5
2022-12-01T09:31:31.448Z,92.7
2022-12-01T09:32:47.645Z,93.2
2022-12-01T09:34:21.840Z,93.2
2022-12-01T09:35:37.000Z,93.1
2022-12-01T09:36:53.000Z,93.2
2022-12-01T09:38:09.000Z,93.1
2022-12-01T09:39:25.653Z,93
2022-12-01T09:40:41.842Z,93
2022-12-01T09:41:40.191Z,93
2022-12-01T09:43:14.000Z,93.1
2022-12-01T09:44:12.583Z,93
2022-12-01T09:45:46.000Z,92.7
2022-12-01T09:46:44.975Z,92.6
2022-12-01T09:48:17.000Z,92.5
2022-12-01T09:49:17.366Z,92.5
2022-12-01T09:50:51.000Z,92.4
2022-12-01T09:52:07.000Z,92.4
2022-12-01T09:53:23.954Z,92.2
2022-12-01T09:54:40.127Z,92.3
2022-12-01T09:55:56.000Z,92.6
2022-12-01T09:56:54.542Z,92.7
2022-12-01T09:58:28.000Z,92.6
2022-12-01T09:59:44.000Z,92.4
2022-12-01T10:01:01.000Z,92.6
2022-12-01T10:02:17.000Z,92.4
2022-12-01T10:03:33.000Z,92
2022-12-01T10:04:49.000Z,91.8
2022-12-01T10:06:05.000Z,91.6
2022-12-01T10:07:04.108Z,91.6
2022-12-01T10:08:37.000Z,91.8
2022-12-01T10:09:35.525Z,92
2022-12-01T10:11:09.000Z,91.5
2022-12-01T10:12:07.912Z,91.7
2022-12-01T10:13:40.000Z,91.6
2022-12-01T10:14:40.299Z,91.6
2022-12-01T10:16:14.492Z,91.6
2022-12-01T10:17:30.686Z,91.5
2022-12-01T10:18:45.000Z,91.5
2022-12-01T10:20:03.062Z,91.5
2022-12-01T10:21:19.000Z,91.5
2022-12-01T10:22:17.460Z,91.5
2022-12-01T10:23:51.000Z,91
2022-12-01T10:24:49.968Z,90.8
2022-12-01T10:26:24.161Z,90.9
2022-12-01T10:27:22.355Z,91.1
2022-12-01T10:28:56.550Z,90.9
2022-12-01T10:30:12.000Z,90.5
2022-12-01T10:31:28.000Z,90.6
2022-12-01T10:32:45.000Z,90.7
2022-12-01T10:34:01.000Z,90.6
2022-12-01T10:34:59.518Z,90.2
2022-12-01T10:36:15.711Z,90.2
2022-12-01T10:37:31.905Z,90.3
2022-12-01T10:39:06.000Z,89.9
2022-12-01T10:40:04.293Z,89.9
2022-12-01T10:41:38.000Z,89.9
2022-12-01T10:42:53.000Z,90.1
2022-12-01T10:43:51.901Z,90.2
2022-12-01T10:45:08.095Z,90
2022-12-01T10:46:42.000Z,90
2022-12-01T10:47:40.483Z,89.5
2022-12-01T10:49:13.000Z,89.6
2022-12-01T10:50:11.883Z,89.5
2022-12-01T10:51:46.077Z,89.3
2022-12-01T10:53:02.000Z,89.6
2022-12-01T10:54:18.000Z,89.7
2022-12-01T10:55:34.000Z,89.2
2022-12-01T10:56:50.000Z,88.9
2022-12-01T10:57:49.046Z,89
2022-12-01T10:59:23.000Z,88.9
2022-12-01T11:00:21.433Z,88.8
2022-12-01T11:01:55.628Z,88.8
2022-12-01T11:02:53.822Z,88.7
2022-12-01T11:04:26.000Z,88.6
2022-12-01T11:05:44.000Z,88.3
2022-12-01T11:07:00.000Z,88.2
2022-12-01T11:08:16.000Z,88.4
2022-12-01T11:09:32.000Z,88.6
2022-12-01T11:10:48.000Z,88.7
2022-12-01T11:12:05.000Z,88.7
2022-12-01T11:13:21.365Z,88.5
2022-12-01T11:14:18.594Z,88.5
2022-12-01T11:15:34.789Z,88.7
2022-12-01T11:17:08.982Z,88.8
2022-12-01T11:18:07.176Z,88.5
2022-12-01T11:19:41.000Z,88.7
2022-12-01T11:20:57.564Z,88.8
2022-12-01T11:22:13.000Z,88.5
2022-12-01T11:23:29.000Z,88.5
2022-12-01T11:24:46.000Z,88.6
2022-12-01T11:26:02.326Z,88.6
2022-12-01T11:27:18.532Z,88.7
2022-12-01T11:28:34.000Z,88.7
2022-12-01T11:29:50.000Z,88.8
2022-12-01T11:30:49.113Z,89
2022-12-01T11:32:23.000Z,89
2022-12-01T11:33:39.000Z,88.9
2022-12-01T11:34:55.000Z,88.8
2022-12-01T11:35:53.888Z,88.9
2022-12-01T11:37:28.000Z,88.5
2022-12-01T11:38:26.276Z,88.3
2022-12-01T11:40:00.000Z,88.5
2022-12-01T11:40:58.663Z,88.5
2022-12-01T11:42:32.000Z,88.3
2022-12-01T11:43:49.000Z,88.3
2022-12-01T11:44:47.244Z,88.7
2022-12-01T11:46:21.000Z,88.5
2022-12-01T11:47:37.000Z,88.1
2022-12-01T11:48:53.997Z,88.1
2022-12-01T11:50:09.000Z,88.3
2022-12-01T11:51:25.000Z,88.5
2022-12-01T11:52:41.647Z,88.5
2022-12-01T11:53:57.000Z,88.5
2022-12-01T11:54:56.038Z,88.5
2022-12-01T11:56:30.000Z,88
2022-12-01T11:57:28.426Z,88.1
2022-12-01T11:59:02.000Z,88.1
2022-12-01T12:00:18.000Z,88.5
2022-12-01T12:01:35.007Z,88.5
2022-12-01T12:02:33.201Z,88.3
2022-12-01T12:04:06.000Z,88.2
2022-12-01T12:05:23.694Z,88.3
2022-12-01T12:06:39.000Z,88.5
2022-12-01T12:07:56.000Z,88.5
2022-12-01T12:09:12.000Z,88.5
2022-12-01T12:10:28.000Z,88.5
2022-12-01T12:11:44.000Z,88.5
2022-12-01T12:13:00.873Z,88.7
2022-12-01T12:14:17.000Z,88.9
2022-12-01T12:15:33.260Z,89
2022-12-01T12:16:49.000Z,89.1
2022-12-01T12:17:47.649Z,89.1
2022-12-01T12:19:21.000Z,89.1
2022-12-01T12:20:20.036Z,89.1
2022-12-01T12:21:54.000Z,88.9
2022-12-01T12:22:52.424Z,89
2022-12-01T12:24:25.000Z,89
2022-12-01T12:25:42.811Z,88.8
2022-12-01T12:26:59.000Z,88.9
2022-12-01T12:28:15.185Z,89.3
2022-12-01T12:29:31.000Z,89.2
2022-12-01T12:30:29.587Z,89.4
2022-12-01T12:32:03.000Z,89.3
2022-12-01T12:33:01.975Z,89.3
2022-12-01T12:34:36.000Z,89.2
2022-12-01T12:35:52.351Z,89
2022-12-01T12:37:08.000Z,88.9
2022-12-01T12:38:24.000Z,88.8
2022-12-01T12:39:40.000Z,88.9
2022-12-01T12:40:39.138Z,88.9
2022-12-01T12:42:13.000Z,88.7
2022-12-01T12:43:11.526Z,88.9
2022-12-01T12:44:45.000Z,88.7
2022-12-01T12:45:43.913Z,88.7
2022-12-01T12:47:18.107Z,89.1
2022-12-01T12:48:34.301Z,88.9
2022-12-01T12:49:32.495Z,89.1
2022-12-01T12:51:06.000Z,89.1
2022-12-01T12:52:23.000Z,89.1
2022-12-01T12:53:38.000Z,89.2
2022-12-01T12:54:54.000Z,89.4
2022-12-01T12:56:10.000Z,89.5
2022-12-01T12:57:26.000Z,89.6
2022-12-01T12:58:25.037Z,89.5
2022-12-01T12:59:59.000Z,89.5
2022-12-01T13:00:57.424Z,89.8
2022-12-01T13:02:31.000Z,89.7
2022-12-01T13:03:47.000Z,89.6
2022-12-01T13:05:04.000Z,89.7
2022-12-01T13:06:02.199Z,89.7
2022-12-01T13:07:36.000Z,89.4
2022-12-01T13:08:34.586Z,89.6
2022-12-01T13:09:50.780Z,89.8
2022-12-01T13:11:24.000Z,90
2022-12-01T13:12:41.000Z,90.2
2022-12-01T13:13:57.000Z,89.8
2022-12-01T13:15:12.000Z,90.2
2022-12-01T13:16:29.000Z,90.4
2022-12-01T13:17:45.000Z,90.4
2022-12-01T13:19:02.000Z,90.6
2022-12-01T13:20:18.000Z,90.6
2022-12-01T13:21:16.522Z,90.6
2022-12-01T13:22:49.000Z,90.6
2022-12-01T13:23:47.943Z,90.8
2022-12-01T13:25:22.000Z,90.6
2022-12-01T13:26:20.330Z,90.4
2022-12-01T13:27:54.000Z,90.3
2022-12-01T13:29:10.000Z,90
2022-12-01T13:30:26.912Z,90.2
2022-12-01T13:31:25.106Z,90
2022-12-01T13:32:59.299Z,90.3
2022-12-01T13:33:57.493Z,90
2022-12-01T13:35:31.000Z,90.3
2022-12-01T13:36:29.881Z,90.5
2022-12-01T13:38:04.000Z,90.4
2022-12-01T13:39:20.000Z,90
2022-12-01T13:40:18.462Z,90
2022-12-01T13:41:52.000Z,89.7
2022-12-01T13:43:08.000Z,89.3
2022-12-01T13:44:07.043Z,89.2
2022-12-01T13:45:41.000Z,88.9
2022-12-01T13:46:39.430Z,89
2022-12-01T13:48:13.618Z,89.1
2022-12-01T13:49:11.817Z,88.8
2022-12-01T13:50:46.000Z,88.8
2022-12-01T13:51:44.205Z,88.6
2022-12-01T13:53:18.000Z,88.5
2022-12-01T13:54:34.000Z,88.5
2022-12-01T13:55:50.000Z,88.5
2022-12-01T13:57:07.143Z,88.3
2022-12-01T13:58:23.000Z,88.1
2022-12-01T13:59:38.000Z,87.8
2022-12-01T14:00:36.863Z,87.8
2022-12-01T14:02:11.057Z,87.8
2022-12-01T14:03:09.251Z,87.7
2022-12-01T14:04:43.000Z,87.6
2022-12-01T14:05:41.639Z,87.4
2022-12-01T14:07:15.000Z,87.7
2022-12-01T14:08:32.000Z,87.8
2022-12-01T14:09:48.220Z,87.7
2022-12-01T14:11:04.000Z,87.7
2022-12-01T14:12:20.000Z,87.8
2022-12-01T14:13:18.802Z,87.9
2022-12-01T14:14:53.000Z,88
2022-12-01T14:15:51.189Z,87.9
2022-12-01T14:17:24.397Z,87.8
2022-12-01T14:18:22.590Z,87.7
2022-12-01T14:19:56.783Z,87.6
2022-12-01T14:21:12.000Z,87.6
2022-12-01T14:22:29.171Z,87.4
2022-12-01T14:23:27.365Z,87.5
2022-12-01T14:25:01.558Z,87.6
2022-12-01T14:26:17.000Z,87.7
2022-12-01T14:27:33.946Z,87.8
2022-12-01T14:28:31.168Z,87.8
2022-12-01T14:30:05.000Z,87.9
2022-12-01T14:31:21.000Z,88
2022-12-01T14:32:37.749Z,87.8
2022-12-01T14:33:53.000Z,87.7
2022-12-01T14:35:10.000Z,87.9
2022-12-01T14:36:08.331Z,88
2022-12-01T14:37:42.000Z,87.8
2022-12-01T14:38:40.718Z,88
2022-12-01T14:40:14.000Z,88.2
2022-12-01T14:41:31.000Z,88.5
2022-12-01T14:42:47.000Z,88.5
2022-12-01T14:43:45.493Z,88.1
2022-12-01T14:45:19.000Z,88
2022-12-01T14:46:35.881Z,88
2022-12-01T14:47:52.075Z,87.7
2022-12-01T14:48:50.269Z,87.5
2022-12-01T14:50:24.462Z,87.5
2022-12-01T14:51:22.656Z,87.7
2022-12-01T14:52:56.000Z,87.7
2022-12-01T14:53:54.058Z,87.6
2022-12-01T14:55:28.000Z,87.4
2022-12-01T14:56:26.446Z,87.2
2022-12-01T14:58:00.639Z,87.3
2022-12-01T14:59:16.000Z,87.4
2022-12-01T15:00:33.026Z,87.3
2022-12-01T15:01:31.220Z,87.2
2022-12-01T15:03:05.414Z,87.2
2022-12-01T15:04:03.608Z,87.4
2022-12-01T15:05:37.801Z,87.6
2022-12-01T15:06:52.000Z,87.7
2022-12-01T15:08:08.000Z,87.6
2022-12-01T15:09:26.000Z,87.7
2022-12-01T15:10:41.605Z,87.4
2022-12-01T15:11:57.000Z,87.3
2022-12-01T15:13:12.000Z,87
2022-12-01T15:14:30.185Z,87.2
2022-12-01T15:15:28.378Z,87.4
2022-12-01T15:17:02.000Z,87.4
2022-12-01T15:18:18.767Z,87.6
2022-12-01T15:19:16.960Z,87.7
2022-12-01T15:20:51.154Z,87.8
2022-12-01T15:22:07.000Z,87.7
2022-12-01T15:23:23.541Z,87.7
2022-12-01T15:24:39.879Z,87.6
2022-12-01T15:25:56.072Z,87.6
2022-12-01T15:26:54.266Z,87.5
2022-12-01T15:28:28.459Z,88
2022-12-01T15:29:26.653Z,88.1
2022-12-01T15:31:00.000Z,88
2022-12-01T15:31:59.041Z,88.1
2022-12-01T15:33:33.234Z,88.2
2022-12-01T15:34:31.428Z,88.5
2022-12-01T15:36:04.000Z,88.3
2022-12-01T15:37:20.828Z,88.5
2022-12-01T15:38:35.000Z,88.5
2022-12-01T15:39:35.215Z,88.5
2022-12-01T15:41:09.000Z,88.7
2022-12-01T15:42:25.590Z,88.8
2022-12-01T15:43:41.000Z,88.8
2022-12-01T15:44:39.991Z,89
2022-12-01T15:45:56.184Z,89.4
2022-12-01T15:47:12.378Z,89.5
2022-12-01T15:48:46.571Z,89.5
2022-12-01T15:50:02.000Z,89.6
2022-12-01T15:51:18.960Z,89.8
2022-12-01T15:52:17.154Z,89.9
2022-12-01T15:53:51.347Z,90
2022-12-01T15:54:49.541Z,90.2
2022-12-01T15:56:23.734Z,90.1
2022-12-01T15:57:21.928Z,90.4
2022-12-01T15:58:56.121Z,90.5
2022-12-01T15:59:54.315Z,90.6
2022-12-01T16:01:28.000Z,90.5
2022-12-01T16:02:43.000Z,90.7
2022-12-01T16:03:59.000Z,90.9
2022-12-01T16:05:16.104Z,91.1
2022-12-01T16:06:32.000Z,91.4
2022-12-01T16:07:30.506Z,91.7
2022-12-01T16:09:03.000Z,91.8
2022-12-01T16:10:01.906Z,91.9
2022-12-01T16:11:36.099Z,92.3
2022-12-01T16:12:52.000Z,92.2
2022-12-01T16:14:08.000Z,92.2
2022-12-01T16:15:24.000Z,92.5
2022-12-01T16:16:40.874Z,92.6
2022-12-01T16:17:39.068Z,93
2022-12-01T16:19:13.000Z,93.1
2022-12-01T16:20:29.000Z,93.2
2022-12-01T16:21:45.000Z,93.3
2022-12-01T16:22:43.842Z,93.3
2022-12-01T16:24:18.000Z,93.8
2022-12-01T16:25:16.230Z,94
2022-12-01T16:26:49.437Z,93.8
2022-12-01T16:28:05.630Z,93.8
2022-12-01T16:29:21.000Z,94.2
2022-12-01T16:30:38.005Z,94.4
2022-12-01T16:31:54.000Z,94.5
2022-12-01T16:32:52.404Z,94.2
2022-12-01T16:34:26.000Z,94.1
2022-12-01T16:35:42.790Z,94.3
2022-12-01T16:36:58.000Z,94.6
2022-12-01T16:38:14.000Z,94.6
2022-12-01T16:39:30.000Z,94.7
2022-12-01T16:40:46.000Z,95
2022-12-01T16:42:02.000Z,94.9
2022-12-01T16:43:18.980Z,94.9
2022-12-01T16:44:35.000Z,94.9
2022-12-01T16:45:33.367Z,95
2022-12-01T16:46:49.561Z,95.3
2022-12-01T16:48:23.755Z,95.3
2022-12-01T16:49:39.948Z,95.5
2022-12-01T16:50:38.142Z,95.3
2022-12-01T16:52:12.000Z,95.3
2022-12-01T16:53:28.000Z,95.7
2022-12-01T16:54:44.000Z,95.8
2022-12-01T16:55:41.929Z,95.8
2022-12-01T16:57:16.000Z,95.9
2022-12-01T16:58:14.316Z,95.7