createdAt,value
2019-05-02T00:00:42.014Z,82.70
2019-05-02T00:01:56.931Z,84.20
2019-05-02T00:03:10.247Z,83.20
2019-05-02T00:04:23.604Z,85.60
2019-05-02T00:05:37.444Z,84.90
2019-05-02T00:07:04.101Z,84.30
2019-05-02T00:08:17.358Z,83.80
2019-05-02T00:09:33.415Z,83.30
2019-05-02T00:10:46.319Z,82.20
2019-05-02T00:11:59.973Z,82.60
2019-05-02T00:13:13.400Z,82.70
2019-05-02T00:14:26.661Z,83.10
2019-05-02T00:15:40.135Z,83.10
2019-05-02T00:16:53.602Z,83.50
2019-05-02T00:18:07.332Z,84.40
2019-05-02T00:19:20.606Z,83.60
2019-05-02T00:20:33.923Z,83.90
2019-05-02T00:21:47.205Z,82.90
2019-05-02T00:23:00.463Z,84.00
2019-05-02T00:24:13.844Z,83.50
2019-05-02T00:25:27.096Z,84.90
2019-05-02T00:26:40.364Z,85.00
2019-05-02T00:27:53.620Z,86.00
2019-05-02T00:29:06.872Z,85.30
2019-05-02T00:30:20.896Z,87.80
2019-05-02T00:31:34.328Z,87.80
2019-05-02T00:32:47.810Z,87.10
2019-05-02T00:34:01.069Z,86.00
2019-05-02T00:35:14.318Z,85.40
2019-05-02T00:36:27.578Z,84.90
2019-05-02T00:37:40.860Z,86.10
2019-05-02T00:38:54.126Z,86.10
2019-05-02T00:40:07.375Z,86.00
2019-05-02T00:41:20.640Z,85.70
2019-05-02T00:42:33.890Z,86.40
2019-05-02T00:43:47.160Z,87.30
2019-05-02T00:45:00.435Z,86.60
2019-05-02T00:46:13.747Z,85.00
2019-05-02T00:47:31.605Z,84.50
2019-05-02T00:48:49.160Z,84.90
2019-05-02T00:50:06.165Z,84.50
2019-05-02T00:51:17.402Z,84.00
2019-05-02T00:52:32.912Z,86.50
2019-05-02T00:53:48.366Z,85.20
2019-05-02T00:55:00.820Z,86.10
2019-05-02T00:56:14.863Z,87.30
2019-05-02T00:57:28.163Z,85.90
2019-05-02T00:58:41.424Z,85.70
2019-05-02T00:59:54.704Z,87.00
2019-05-02T01:01:29.497Z,88.40
2019-05-02T01:02:44.444Z,89.20
2019-05-02T01:04:02.389Z,89.70
2019-05-02T01:05:15.859Z,87.90
2019-05-02T01:06:29.128Z,86.50
2019-05-02T01:07:42.408Z,87.40
2019-05-02T01:08:57.407Z,88.90
2019-05-02T01:10:10.663Z,90.00
2019-05-02T01:11:28.198Z,89.60
2019-05-02T01:12:40.049Z,88.40
2019-05-02T01:13:55.816Z,87.80
2019-05-02T01:15:09.766Z,87.50
2019-05-02T01:16:23.103Z,88.80
2019-05-02T01:17:36.574Z,89.30
2019-05-02T01:18:49.841Z,88.20
2019-05-02T01:20:03.364Z,88.20
2019-05-02T01:21:16.633Z,88.00
2019-05-02T01:22:30.077Z,87.90
2019-05-02T01:23:43.547Z,87.60
2019-05-02T01:24:56.808Z,87.10
2019-05-02T01:26:10.937Z,86.40
2019-05-02T01:27:25.834Z,86.90
2019-05-02T01:28:49.255Z,87.60
2019-05-02T01:30:06.076Z,88.40
2019-05-02T01:31:22.812Z,88.80
2019-05-02T01:32:37.712Z,87.40
2019-05-02T01:33:55.781Z,89.00
2019-05-02T01:35:10.704Z,88.90
2019-05-02T01:36:25.623Z,89.70
2019-05-02T01:37:56.860Z,90.40
2019-05-02T01:39:11.764Z,89.80
2019-05-02T01:40:25.281Z,89.40
2019-05-02T01:41:38.608Z,88.80
2019-05-02T01:42:53.499Z,90.00
2019-05-02T01:44:06.777Z,89.60
2019-05-02T01:45:20.044Z,89.40
2019-05-02T01:46:33.872Z,88.90
2019-05-02T01:47:47.155Z,89.80
2019-05-02T01:49:00.400Z,89.80
2019-05-02T01:50:13.659Z,90.50
2019-05-02T01:51:26.913Z,90.60
2019-05-02T01:52:40.165Z,90.50
2019-05-02T01:53:53.436Z,90.30
2019-05-02T01:55:06.862Z,90.00
2019-05-02T01:56:20.125Z,90.50
2019-05-02T01:57:33.379Z,90.20
2019-05-02T01:58:46.639Z,90.00
2019-05-02T02:00:04.146Z,89.40
2019-05-02T02:01:16.077Z,90.00
2019-05-02T02:02:32.753Z,91.00
2019-05-02T02:03:45.579Z,91.10
2019-05-02T02:05:00.226Z,91.00
2019-05-02T02:06:13.573Z,90.70
2019-05-02T02:07:26.927Z,90.90
2019-05-02T02:08:40.184Z,90.00
2019-05-02T02:09:53.559Z,89.60
2019-05-02T02:11:06.832Z,90.10
2019-05-02T02:12:20.379Z,90.50
2019-05-02T02:13:36.470Z,90.80
2019-05-02T02:14:53.615Z,90.60
2019-05-02T02:16:04.464Z,90.80
2019-05-02T02:17:18.745Z,90.30
2019-05-02T02:18:33.855Z,90.40
2019-05-02T02:19:48.786Z,90.40
2019-05-02T02:21:04.425Z,90.20
2019-05-02T02:22:25.352Z,90.30
2019-05-02T02:23:40.257Z,90.30
2019-05-02T02:25:11.128Z,90.60
2019-05-02T02:26:25.223Z,90.20
2019-05-02T02:27:38.504Z,90.40
2019-05-02T02:28:51.774Z,90.60
2019-05-02T02:30:06.939Z,90.90
2019-05-02T02:31:20.374Z,91.30
2019-05-02T02:32:33.694Z,91.50
2019-05-02T02:33:49.569Z,91.70
2019-05-02T02:35:03.559Z,92.30
2019-05-02T02:36:30.025Z,92.80
2019-05-02T02:37:32.161Z,91.40
2019-05-02T02:38:45.412Z,91.70
2019-05-02T02:39:58.688Z,91.90
2019-05-02T02:41:13.052Z,91.60
2019-05-02T02:42:32.142Z,91.20
2019-05-02T02:43:42.426Z,91.00
2019-05-02T02:44:57.337Z,90.90
2019-05-02T02:46:15.265Z,90.90
2019-05-02T02:47:28.596Z,91.30
2019-05-02T02:48:42.832Z,91.30
2019-05-02T02:50:02.719Z,91.50
2019-05-02T02:51:22.630Z,91.90
2019-05-02T02:52:26.321Z,91.80
2019-05-02T02:53:39.643Z,92.00
2019-05-02T02:54:52.908Z,92.70
2019-05-02T02:56:06.899Z,92.10
2019-05-02T02:57:26.689Z,92.50
2019-05-02T02:58:44.262Z,93.30
2019-05-02T02:59:50.224Z,92.30
2019-05-02T03:01:03.560Z,92.50
2019-05-02T03:02:16.812Z,93.00
2019-05-02T03:03:32.722Z,93.00
2019-05-02T03:04:46.399Z,92.80
2019-05-02T03:06:05.901Z,92.50
2019-05-02T03:07:24.727Z,92.90
2019-05-02T03:08:29.755Z,93.80
2019-05-02T03:09:43.045Z,93.20
2019-05-02T03:10:56.637Z,92.80
2019-05-02T03:12:23.465Z,92.90
2019-05-02T03:13:52.607Z,93.60
2019-05-02T03:14:57.772Z,93.10
2019-05-02T03:16:12.664Z,93.30
2019-05-02T03:17:28.597Z,92.90
2019-05-02T03:18:43.336Z,92.90
2019-05-02T03:20:00.943Z,92.60
2019-05-02T03:21:13.185Z,93.00
2019-05-02T03:22:25.936Z,93.10
2019-05-02T03:23:39.257Z,92.30
2019-05-02T03:24:52.508Z,92.50
2019-05-02T03:26:08.150Z,92.30
2019-05-02T03:27:20.956Z,92.30
2019-05-02T03:28:34.209Z,92.50
2019-05-02T03:29:47.457Z,92.60
2019-05-02T03:31:11.199Z,92.50
2019-05-02T03:32:30.164Z,92.00
2019-05-02T03:33:30.797Z,91.90
2019-05-02T03:34:48.462Z,92.20
2019-05-02T03:35:59.029Z,92.60
2019-05-02T03:37:13.894Z,92.10
2019-05-02T03:38:32.609Z,93.00
2019-05-02T03:39:42.450Z,93.00
2019-05-02T03:40:55.765Z,93.30
2019-05-02T03:42:09.045Z,93.30
2019-05-02T03:43:25.573Z,92.80
2019-05-02T03:44:37.353Z,93.10
2019-05-02T03:45:50.609Z,92.70
2019-05-02T03:47:05.029Z,92.60
2019-05-02T03:48:25.206Z,92.60
2019-05-02T03:49:33.533Z,93.20
2019-05-02T03:50:46.867Z,92.70
2019-05-02T03:52:03.081Z,93.10
2019-05-02T03:53:17.517Z,94.10
2019-05-02T03:54:30.660Z,92.90
2019-05-02T03:55:44.013Z,92.80
2019-05-02T03:56:57.283Z,92.70
2019-05-02T03:58:14.158Z,92.60
2019-05-02T03:59:37.640Z,92.80
2019-05-02T04:00:40.545Z,92.40
2019-05-02T04:01:54.138Z,92.70
2019-05-02T04:03:07.414Z,92.70
2019-05-02T04:04:21.106Z,92.40
2019-05-02T04:05:40.359Z,92.30
2019-05-02T04:06:54.862Z,92.20
2019-05-02T04:08:06.062Z,92.10
2019-05-02T04:09:38.901Z,92.40
2019-05-02T04:10:59.381Z,92.60
2019-05-02T04:12:18.648Z,93.00
2019-05-02T04:13:30.174Z,92.70
2019-05-02T04:14:42.947Z,92.70
2019-05-02T04:15:56.489Z,93.00
2019-05-02T04:17:10.028Z,93.10
2019-05-02T04:18:23.368Z,93.00
2019-05-02T04:19:41.349Z,93.00
2019-05-02T04:20:54.791Z,93.20
2019-05-02T04:22:11.373Z,93.50
2019-05-02T04:23:27.504Z,93.20
2019-05-02T04:24:38.391Z,93.10
2019-05-02T04:25:51.738Z,92.90
2019-05-02T04:27:05.280Z,93.20
2019-05-02T04:28:18.547Z,93.30
2019-05-02T04:29:33.145Z,93.20
2019-05-02T04:30:51.158Z,93.50
2019-05-02T04:32:04.406Z,93.70
2019-05-02T04:33:16.665Z,93.80
2019-05-02T04:34:29.920Z,93.80
2019-05-02T04:35:43.400Z,94.30
2019-05-02T04:37:01.606Z,93.90
2019-05-02T04:38:20.057Z,93.20
2019-05-02T04:39:28.592Z,93.30
2019-05-02T04:40:46.440Z,93.60
2019-05-02T04:41:58.604Z,94.00
2019-05-02T04:43:11.812Z,93.80
2019-05-02T04:44:29.852Z,93.50
2019-05-02T04:45:55.181Z,93.50
2019-05-02T04:46:59.877Z,94.40
2019-05-02T04:48:10.284Z,94.60
2019-05-02T04:49:32.838Z,93.40
2019-05-02T04:50:38.523Z,93.20
2019-05-02T04:52:03.933Z,93.00
2019-05-02T04:53:08.566Z,93.10
2019-05-02T04:54:27.696Z,93.20
2019-05-02T04:55:38.137Z,93.20
2019-05-02T04:56:55.093Z,92.90
2019-05-02T04:58:08.303Z,92.70
2019-05-02T04:59:22.960Z,93.00
2019-05-02T05:00:39.230Z,93.00
2019-05-02T05:01:57.402Z,92.90
2019-05-02T05:03:15.290Z,92.80
2019-05-02T05:04:22.801Z,92.50
2019-05-02T05:05:40.021Z,92.90
2019-05-02T05:06:56.422Z,92.70
2019-05-02T05:08:07.712Z,93.20
2019-05-02T05:09:21.124Z,93.00
2019-05-02T05:10:40.131Z,92.40
2019-05-02T05:11:49.359Z,92.10
2019-05-02T05:13:02.846Z,91.90
2019-05-02T05:14:17.950Z,91.90
2019-05-02T05:15:40.251Z,92.00
2019-05-02T05:16:51.696Z,91.70
2019-05-02T05:18:04.503Z,91.40
2019-05-02T05:19:17.809Z,90.90
2019-05-02T05:20:31.159Z,90.90
2019-05-02T05:21:44.421Z,90.80
2019-05-02T05:22:58.190Z,90.60
2019-05-02T05:24:13.168Z,90.90
2019-05-02T05:25:28.083Z,90.60
2019-05-02T05:26:43.114Z,90.60
2019-05-02T05:27:58.557Z,90.20
2019-05-02T05:29:13.995Z,89.70
2019-05-02T05:30:27.738Z,89.40
2019-05-02T05:31:41.328Z,89.00
2019-05-02T05:32:54.599Z,89.70
2019-05-02T05:34:09.780Z,89.10
2019-05-02T05:35:23.003Z,88.40
2019-05-02T05:36:37.514Z,87.40
2019-05-02T05:37:53.021Z,87.10
2019-05-02T05:39:08.348Z,85.80
2019-05-02T05:40:22.485Z,85.70
2019-05-02T05:41:37.864Z,85.10
2019-05-02T05:42:51.431Z,83.90
2019-05-02T05:44:04.938Z,84.10
2019-05-02T05:45:18.194Z,85.30
2019-05-02T05:46:33.429Z,86.30
2019-05-02T05:47:47.930Z,84.50
2019-05-02T05:49:01.321Z,84.00
2019-05-02T05:50:17.668Z,83.60
2019-05-02T05:51:31.108Z,82.90
2019-05-02T05:52:44.592Z,81.50
2019-05-02T05:54:02.837Z,82.50
2019-05-02T05:55:17.626Z,84.40
2019-05-02T05:56:28.092Z,84.20
2019-05-02T05:57:41.461Z,83.70
2019-05-02T05:58:54.753Z,83.10
2019-05-02T06:00:15.509Z,81.20
2019-05-02T06:01:38.349Z,79.40
2019-05-02T06:02:55.991Z,78.70
2019-05-02T06:04:13.915Z,78.30
2019-05-02T06:05:42.834Z,77.20
2019-05-02T06:06:47.485Z,77.10
2019-05-02T06:08:00.686Z,76.20
2019-05-02T06:09:15.668Z,76.00
2019-05-02T06:10:28.925Z,74.50
2019-05-02T06:11:42.461Z,73.90
2019-05-02T06:12:55.828Z,73.30
2019-05-02T06:14:09.300Z,73.60
2019-05-02T06:15:22.612Z,72.50
2019-05-02T06:16:35.868Z,72.20
2019-05-02T06:17:49.133Z,72.40
2019-05-02T06:19:02.412Z,72.20
2019-05-02T06:20:15.675Z,72.30
2019-05-02T06:21:29.240Z,72.60
2019-05-02T06:22:42.497Z,73.30
2019-05-02T06:23:55.761Z,71.60
2019-05-02T06:25:10.153Z,73.20
2019-05-02T06:26:23.710Z,70.10
2019-05-02T06:27:36.968Z,70.90
2019-05-02T06:28:50.436Z,68.70
2019-05-02T06:30:05.840Z,68.50
2019-05-02T06:31:19.172Z,68.50
2019-05-02T06:32:32.445Z,67.60
2019-05-02T06:33:45.715Z,67.50
2019-05-02T06:34:58.984Z,67.40
2019-05-02T06:36:12.252Z,66.80
2019-05-02T06:37:25.724Z,65.20
2019-05-02T06:38:39.211Z,65.50
2019-05-02T06:39:52.545Z,65.90
2019-05-02T06:41:06.068Z,64.50
2019-05-02T06:42:19.342Z,64.00
2019-05-02T06:43:32.604Z,62.10
2019-05-02T06:44:45.885Z,61.40
2019-05-02T06:46:00.776Z,61.50
2019-05-02T06:47:14.040Z,61.60
2019-05-02T06:48:27.306Z,62.50
2019-05-02T06:49:40.576Z,62.60
2019-05-02T06:50:53.866Z,62.30
2019-05-02T06:52:07.223Z,63.00
2019-05-02T06:53:20.484Z,62.40
2019-05-02T06:54:33.764Z,62.90
2019-05-02T06:55:47.025Z,63.40
2019-05-02T06:57:00.286Z,61.60
2019-05-02T06:58:13.620Z,61.90
2019-05-02T06:59:27.413Z,62.90
2019-05-02T07:00:56.707Z,62.00
2019-05-02T07:01:57.497Z,62.30
2019-05-02T07:03:11.676Z,62.10
2019-05-02T07:04:25.146Z,62.60
2019-05-02T07:05:38.648Z,62.30
2019-05-02T07:06:58.692Z,63.90
2019-05-02T07:08:11.801Z,62.80
2019-05-02T07:09:22.509Z,62.60
2019-05-02T07:10:44.591Z,63.60
2019-05-02T07:11:57.384Z,63.50
2019-05-02T07:13:10.709Z,63.10
2019-05-02T07:14:23.395Z,63.10
2019-05-02T07:15:56.290Z,63.80
2019-05-02T07:17:14.368Z,63.50
2019-05-02T07:18:34.792Z,64.60
2019-05-02T07:19:49.700Z,62.50
2019-05-02T07:21:04.809Z,62.70
2019-05-02T07:22:18.080Z,62.10
2019-05-02T07:23:31.341Z,62.30
2019-05-02T07:24:44.972Z,62.50
2019-05-02T07:26:00.228Z,60.30
2019-05-02T07:27:13.453Z,58.90
2019-05-02T07:28:26.714Z,58.80
2019-05-02T07:29:39.968Z,57.50
2019-05-02T07:30:54.712Z,58.20
2019-05-02T07:32:08.184Z,56.90
2019-05-02T07:33:21.468Z,55.60
2019-05-02T07:34:34.742Z,55.30
2019-05-02T07:35:48.003Z,56.30
2019-05-02T07:37:01.265Z,54.80
2019-05-02T07:38:14.543Z,53.80
2019-05-02T07:39:27.893Z,53.80
2019-05-02T09:37:12.112Z,81.30
2019-05-02T09:38:25.494Z,73.50
2019-05-02T09:39:38.828Z,57.00
2019-05-02T09:40:56.060Z,50.90
2019-05-02T09:42:12.357Z,46.50
2019-05-02T09:43:22.880Z,45.30
2019-05-02T09:44:36.313Z,45.80
2019-05-02T09:45:51.814Z,46.00
2019-05-02T09:47:04.565Z,44.90
2019-05-02T09:48:24.847Z,44.80
2019-05-02T09:49:32.824Z,44.00
2019-05-02T09:50:46.088Z,42.90
2019-05-02T09:52:00.877Z,43.40
2019-05-02T09:53:20.867Z,43.40
2019-05-02T09:54:29.561Z,43.60
2019-05-02T09:55:50.283Z,44.00
2019-05-02T09:56:57.816Z,43.90
2019-05-02T09:58:19.511Z,44.40
2019-05-02T09:59:30.379Z,45.00
2019-05-02T10:00:59.163Z,44.80
2019-05-02T10:02:12.656Z,42.20
2019-05-02T10:03:26.000Z,41.10
2019-05-02T10:04:42.119Z,43.50
2019-05-02T10:05:54.281Z,44.70
2019-05-02T10:07:07.611Z,42.10
2019-05-02T10:08:22.800Z,41.30
2019-05-02T10:09:36.065Z,41.90
2019-05-02T10:10:49.327Z,42.30
2019-05-02T10:12:02.687Z,41.50
2019-05-02T10:13:15.953Z,41.80
2019-05-02T10:14:29.522Z,43.80
2019-05-02T10:15:42.861Z,43.80
2019-05-02T10:16:57.680Z,43.20
2019-05-02T10:18:13.680Z,42.40
2019-05-02T11:10:39.894Z,77.60
2019-05-02T11:11:53.148Z,61.60
2019-05-02T11:13:14.840Z,50.20
2019-05-02T11:14:32.433Z,44.60
2019-05-02T11:45:53.614Z,29.30
2019-05-02T11:47:04.480Z,29.20
2019-05-02T11:48:19.783Z,29.70
2019-05-02T11:49:32.742Z,30.30
2019-05-02T11:50:46.000Z,30.80
2019-05-02T11:52:02.299Z,32.50
2019-05-02T11:53:23.219Z,32.40
2019-05-02T11:54:29.314Z,31.20
2019-05-02T11:55:43.845Z,29.30
2019-05-02T11:56:57.213Z,29.60
2019-05-02T11:58:12.584Z,28.50
2019-05-02T11:59:28.088Z,28.20
2019-05-02T12:00:45.436Z,28.30
2019-05-02T12:02:00.017Z,27.80
2019-05-02T12:04:32.438Z,27.50
2019-05-02T12:05:45.263Z,27.70
2019-05-02T12:07:01.511Z,28.00
2019-05-02T12:08:13.512Z,27.20
2019-05-02T12:09:26.779Z,26.70
2019-05-02T12:10:42.049Z,26.60
2019-05-02T12:11:56.683Z,27.00
2019-05-02T12:13:13.832Z,27.80
2019-05-02T12:14:27.445Z,25.80
2019-05-02T12:15:42.150Z,25.80
2019-05-02T12:16:55.105Z,25.60
2019-05-02T12:18:08.386Z,24.40
2019-05-02T12:19:22.839Z,24.80
2019-05-02T12:20:36.882Z,24.90
2019-05-02T12:21:54.888Z,25.00
2019-05-02T12:23:09.181Z,23.90
2019-05-02T12:24:23.069Z,23.10
2019-05-02T12:25:36.325Z,22.80
2019-05-02T12:26:49.660Z,21.90
2019-05-02T12:28:02.940Z,22.60
2019-05-02T12:29:16.205Z,21.90
2019-05-02T12:30:34.243Z,22.20
2019-05-02T12:31:47.242Z,22.30
2019-05-02T12:32:59.475Z,22.10
2019-05-02T12:34:12.786Z,21.70
2019-05-02T12:35:26.318Z,21.70
2019-05-02T12:36:39.573Z,22.00
2019-05-02T12:37:55.095Z,21.30
2019-05-02T12:39:07.909Z,20.80
2019-05-02T12:40:21.736Z,22.70
2019-05-02T12:41:35.099Z,22.20
2019-05-02T12:42:48.392Z,21.20
2019-05-02T12:44:02.381Z,21.50
2019-05-02T12:45:15.793Z,21.80
2019-05-02T12:46:29.047Z,21.70
2019-05-02T12:47:42.838Z,21.80
2019-05-02T12:48:56.248Z,22.90
2019-05-02T12:50:09.793Z,22.20
2019-05-02T12:52:36.293Z,20.60
2019-05-02T12:53:49.574Z,21.50
2019-05-02T13:29:12.032Z,20.80
2019-05-02T15:04:13.733Z,20.50
2019-05-02T15:05:29.476Z,21.50
2019-05-02T15:06:45.400Z,21.70
2019-05-02T15:08:01.542Z,21.30
2019-05-02T15:09:12.161Z,21.30
2019-05-02T15:10:25.509Z,21.90
2019-05-02T15:11:42.741Z,21.70
2019-05-02T15:12:59.487Z,20.90
2019-05-02T15:14:17.723Z,20.00
2019-05-02T15:15:28.049Z,20.90
2019-05-02T15:16:44.965Z,20.90
2019-05-02T15:17:56.004Z,22.00
2019-05-02T15:19:09.281Z,22.20
2019-05-02T15:20:35.897Z,22.60
2019-05-02T15:21:46.911Z,23.00
2019-05-02T15:22:58.486Z,22.80
2019-05-02T15:24:12.042Z,22.50
2019-05-02T15:25:25.312Z,22.40
2019-05-02T15:26:38.780Z,22.70
2019-05-02T15:27:58.150Z,23.50
2019-05-02T15:29:12.261Z,23.60
2019-05-02T15:30:23.995Z,23.60
2019-05-02T15:31:42.099Z,24.20
2019-05-02T15:33:00.156Z,24.60
2019-05-02T15:34:29.907Z,24.50
2019-05-02T15:35:47.482Z,24.70
2019-05-02T15:37:02.656Z,24.00
2019-05-02T15:38:24.322Z,24.20
2019-05-02T15:40:50.143Z,24.30
2019-05-02T15:42:01.743Z,24.30
2019-05-02T15:43:15.103Z,24.40
2019-05-02T15:44:28.376Z,24.30
2019-05-02T15:45:44.128Z,24.50
2019-05-02T15:46:58.406Z,24.20
2019-05-02T15:48:16.091Z,24.30
2019-05-02T15:49:26.972Z,24.10
2019-05-02T15:50:50.189Z,23.90
2019-05-02T15:51:55.198Z,24.00
2019-05-02T15:53:12.448Z,24.40
2019-05-02T15:54:25.337Z,24.00
2019-05-02T15:55:39.510Z,24.30
2019-05-02T15:57:00.447Z,24.40
2019-05-02T15:58:16.994Z,24.40
2019-05-02T15:59:43.213Z,24.70
2019-05-02T16:00:56.587Z,24.80
2019-05-02T16:02:12.957Z,25.10
2019-05-02T16:03:28.025Z,25.40
2019-05-02T16:04:41.995Z,25.00
2019-05-02T16:05:55.248Z,25.70
2019-05-02T16:07:09.284Z,25.80
2019-05-02T16:08:22.549Z,25.80
2019-05-02T16:09:35.838Z,25.90
2019-05-02T16:10:49.104Z,26.20
2019-05-02T16:12:03.112Z,26.40
2019-05-02T16:13:17.236Z,26.80
2019-05-02T16:14:32.422Z,27.50
2019-05-02T16:19:29.415Z,52.20
2019-05-02T16:21:02.596Z,52.80
2019-05-02T16:22:18.434Z,48.70
2019-05-02T16:23:35.484Z,46.10
2019-05-02T16:28:32.443Z,28.20
2019-05-02T16:29:45.821Z,28.70
2019-05-02T16:31:01.539Z,28.70
2019-05-02T16:32:16.563Z,28.70
2019-05-02T16:33:31.791Z,28.40
2019-05-02T16:34:54.762Z,28.20
2019-05-02T16:36:07.225Z,27.80
2019-05-02T16:37:22.410Z,27.70
2019-05-02T16:38:35.561Z,27.80
2019-05-02T16:39:49.927Z,28.00
2019-05-02T16:41:09.930Z,28.10
2019-05-02T16:42:18.776Z,28.40
2019-05-02T16:43:32.800Z,28.80
2019-05-02T16:44:46.481Z,29.00
2019-05-02T16:46:01.620Z,29.20
2019-05-02T16:47:14.792Z,29.60
2019-05-02T16:48:32.410Z,29.80
2019-05-02T16:49:43.445Z,30.00
2019-05-02T16:50:56.700Z,30.40
2019-05-02T16:52:09.976Z,30.60
2019-05-02T16:53:26.192Z,31.50
2019-05-02T16:54:41.699Z,32.00
2019-05-02T16:55:53.748Z,32.60
2019-05-02T16:57:07.089Z,33.10
2019-05-02T16:58:20.375Z,33.90
2019-05-02T16:59:34.463Z,34.40
2019-05-02T17:00:47.828Z,35.60
2019-05-02T17:02:07.766Z,35.30
2019-05-02T17:03:17.332Z,35.30
2019-05-02T17:04:31.890Z,35.50
2019-05-02T17:05:48.022Z,35.80
2019-05-02T17:07:05.624Z,36.10
2019-05-02T17:08:20.199Z,36.20
2019-05-02T17:09:38.666Z,36.30
2019-05-02T17:10:56.823Z,36.80
2019-05-02T17:12:11.914Z,37.00
2019-05-02T17:13:27.508Z,37.40
2019-05-02T17:14:47.542Z,37.70
2019-05-02T17:15:57.067Z,37.80
2019-05-02T17:17:12.182Z,37.70
2019-05-02T17:18:25.896Z,38.00
2019-05-02T17:19:39.168Z,38.30
2019-05-02T17:20:56.641Z,38.60
2019-05-02T17:22:07.425Z,39.00
2019-05-02T17:23:22.238Z,39.40
2019-05-02T17:24:35.811Z,39.60
2019-05-02T17:25:49.084Z,39.80
2019-05-02T17:27:02.615Z,40.10
2019-05-02T17:28:15.991Z,40.20
2019-05-02T17:29:29.448Z,40.20
2019-05-02T17:30:43.146Z,40.70
2019-05-02T17:31:59.206Z,40.60
2019-05-02T17:33:14.480Z,40.80
2019-05-02T17:34:30.507Z,40.90
2019-05-02T17:35:49.201Z,41.00
2019-05-02T17:36:59.291Z,41.10
2019-05-02T17:38:12.180Z,41.10
2019-05-02T17:39:25.968Z,41.50
2019-05-02T17:40:39.237Z,41.70
2019-05-02T17:41:52.897Z,41.80
2019-05-02T17:43:07.020Z,42.10
2019-05-02T17:44:24.162Z,41.90
2019-05-02T17:45:38.556Z,42.10
2019-05-02T17:46:58.238Z,42.30
2019-05-02T17:48:15.681Z,42.50
2019-05-02T17:49:30.428Z,42.90
2019-05-02T17:50:49.339Z,43.20
2019-05-02T17:52:19.707Z,43.20
2019-05-02T17:53:33.885Z,44.50
2019-05-02T17:54:44.164Z,45.20
2019-05-02T17:55:57.430Z,45.60
2019-05-02T17:57:11.830Z,46.00
2019-05-02T17:58:25.228Z,46.80
2019-05-02T17:59:38.708Z,48.10
2019-05-02T18:00:56.910Z,50.60
2019-05-02T18:02:12.359Z,50.80
2019-05-02T18:03:30.924Z,50.70
2019-05-02T18:04:39.460Z,50.70
2019-05-02T18:05:53.008Z,50.60
2019-05-02T18:07:06.300Z,50.70
2019-05-02T18:08:21.755Z,50.30
2019-05-02T18:09:35.093Z,50.00
2019-05-02T18:10:50.701Z,50.70
2019-05-02T18:12:07.155Z,50.40
2019-05-02T18:13:18.904Z,50.50
2019-05-02T18:14:32.195Z,50.90
2019-05-02T18:15:45.454Z,51.20
2019-05-02T18:16:58.716Z,51.60
2019-05-02T18:18:11.972Z,51.30
2019-05-02T18:19:25.458Z,51.80
2019-05-02T18:20:42.624Z,51.90
2019-05-02T20:01:38.049Z,99.90
2019-05-02T20:02:52.255Z,99.90
2019-05-02T20:04:06.144Z,99.90
2019-05-02T20:05:24.149Z,99.90
2019-05-02T20:06:36.095Z,99.90
2019-05-02T20:07:49.595Z,99.90
2019-05-02T20:09:08.267Z,99.90
2019-05-02T20:10:19.549Z,99.90
2019-05-02T20:11:34.295Z,99.90
2019-05-02T20:12:50.336Z,99.90
2019-05-02T20:14:09.031Z,99.90
2019-05-02T20:15:22.812Z,99.80
2019-05-02T20:16:44.198Z,99.40
2019-05-02T20:18:00.446Z,99.00
2019-05-02T20:19:09.644Z,98.40
2019-05-02T20:20:44.513Z,98.20
2019-05-02T20:22:02.817Z,97.90
2019-05-02T20:23:18.513Z,97.70
2019-05-02T20:24:49.286Z,97.10
2019-05-02T20:26:03.405Z,96.60
2019-05-02T20:27:16.661Z,96.40
2019-05-02T20:28:31.780Z,96.50
2019-05-02T20:29:45.460Z,95.70
2019-05-02T20:30:58.750Z,95.40
2019-05-02T20:32:12.660Z,95.60
2019-05-02T20:33:26.019Z,96.00
2019-05-02T20:34:39.500Z,96.10
2019-05-02T20:38:34.773Z,97.70
2019-05-02T20:39:49.818Z,98.60
2019-05-02T20:41:03.121Z,99.40
2019-05-02T20:42:16.425Z,99.70
2019-05-02T20:43:29.698Z,99.90
2019-05-02T20:44:42.973Z,99.90
2019-05-02T20:45:56.449Z,99.90
2019-05-02T20:47:09.868Z,99.90
2019-05-02T20:48:23.184Z,99.90
2019-05-02T20:49:36.466Z,99.90
2019-05-02T20:50:51.818Z,99.90
2019-05-02T20:52:04.732Z,99.90
2019-05-02T20:53:28.762Z,99.90
2019-05-02T20:58:12.927Z,99.90
2019-05-02T20:59:26.208Z,99.90
