createdAt,value
2019-03-24T00:00:41.930Z,159.27
2019-03-24T00:03:09.901Z,158.97
2019-03-24T00:05:37.892Z,165.50
2019-03-24T00:08:05.855Z,162.43
2019-03-24T00:10:33.827Z,153.87
2019-03-24T00:13:01.812Z,168.10
2019-03-24T00:15:29.780Z,169.95
2019-03-24T00:17:57.759Z,171.37
2019-03-24T00:20:25.728Z,168.65
2019-03-24T00:22:53.731Z,170.82
2019-03-24T00:25:21.716Z,141.95
2019-03-24T00:27:49.708Z,146.37
2019-03-24T00:30:17.744Z,170.50
2019-03-24T00:32:45.724Z,154.70
2019-03-24T00:35:13.701Z,168.62
2019-03-24T00:37:41.668Z,171.65
2019-03-24T00:40:09.657Z,161.50
2019-03-24T00:42:37.655Z,150.90
2019-03-24T00:45:06.596Z,140.65
2019-03-24T00:47:34.570Z,187.18
2019-03-24T00:50:03.631Z,172.20
2019-03-24T00:52:31.591Z,158.65
2019-03-24T00:54:59.560Z,219.47
2019-03-24T00:57:27.550Z,241.93
2019-03-24T00:59:55.600Z,280.27
2019-03-24T01:02:23.568Z,253.67
2019-03-24T01:04:51.572Z,262.65
2019-03-24T01:07:19.545Z,291.20
2019-03-24T01:09:47.554Z,226.95
2019-03-24T01:12:15.543Z,247.93
2019-03-24T01:14:43.511Z,248.00
2019-03-24T01:17:11.479Z,253.07
2019-03-24T01:19:39.459Z,234.92
2019-03-24T01:22:07.500Z,223.07
2019-03-24T01:24:35.469Z,243.30
2019-03-24T01:27:03.511Z,243.17
2019-03-24T01:29:31.491Z,242.22
2019-03-24T01:31:59.463Z,230.52
2019-03-24T01:34:27.507Z,213.70
2019-03-24T01:36:55.516Z,212.70
2019-03-24T01:39:23.519Z,208.32
2019-03-24T01:41:51.481Z,242.10
2019-03-24T01:44:19.467Z,208.97
2019-03-24T01:46:47.441Z,212.85
2019-03-24T01:49:15.414Z,203.10
2019-03-24T01:51:43.379Z,199.55
2019-03-24T01:54:11.355Z,195.40
2019-03-24T01:56:39.351Z,202.53
2019-03-24T01:59:07.335Z,197.50
2019-03-24T02:01:35.319Z,216.40
2019-03-24T02:04:03.332Z,201.40
2019-03-24T02:06:31.325Z,222.20
2019-03-24T02:08:59.284Z,218.57
2019-03-24T02:11:27.270Z,216.08
2019-03-24T02:13:55.256Z,206.93
2019-03-24T02:16:23.288Z,214.17
2019-03-24T02:18:51.251Z,212.60
2019-03-24T02:21:19.245Z,219.18
2019-03-24T02:23:47.216Z,213.43
2019-03-24T02:26:15.183Z,218.48
2019-03-24T02:28:43.171Z,201.00
2019-03-24T02:31:11.141Z,232.07
2019-03-24T02:33:39.121Z,231.78
2019-03-24T02:36:07.092Z,216.42
2019-03-24T02:38:35.061Z,225.00
2019-03-24T02:41:03.073Z,228.32
2019-03-24T02:43:31.052Z,214.15
2019-03-24T02:45:59.041Z,227.00
2019-03-24T02:48:27.008Z,225.13
2019-03-24T02:50:54.988Z,211.35
2019-03-24T02:53:22.999Z,197.05
2019-03-24T02:55:50.995Z,231.40
2019-03-24T02:58:18.959Z,213.22
2019-03-24T03:00:46.951Z,205.27
2019-03-24T03:03:14.936Z,191.80
2019-03-24T03:05:42.959Z,196.18
2019-03-24T03:08:11.135Z,197.02
2019-03-24T03:10:39.103Z,188.78
2019-03-24T03:13:07.093Z,189.43
2019-03-24T03:15:35.078Z,196.28
2019-03-24T03:18:03.043Z,190.88
2019-03-24T03:20:31.032Z,201.40
2019-03-24T03:22:59.006Z,212.97
2019-03-24T03:25:27.016Z,207.57
2019-03-24T03:27:54.976Z,208.95
2019-03-24T03:30:22.965Z,222.33
2019-03-24T03:32:51.012Z,226.37
2019-03-24T03:35:19.010Z,213.45
2019-03-24T03:37:46.981Z,224.98
2019-03-24T03:40:14.960Z,229.68
2019-03-24T03:42:42.948Z,230.20
2019-03-24T03:45:10.934Z,219.40
2019-03-24T03:47:39.310Z,241.93
2019-03-24T03:50:07.276Z,251.22
2019-03-24T03:52:35.251Z,263.90
2019-03-24T03:55:03.709Z,266.42
2019-03-24T03:57:31.665Z,252.20
2019-03-24T03:59:59.679Z,236.35
2019-03-24T04:02:27.636Z,243.95
2019-03-24T04:04:55.637Z,267.25
2019-03-24T04:07:23.597Z,247.17
2019-03-24T04:09:51.591Z,229.38
2019-03-24T04:12:19.553Z,233.20
2019-03-24T04:14:47.568Z,267.10
2019-03-24T04:17:15.539Z,234.87
2019-03-24T04:19:43.527Z,237.85
2019-03-24T04:22:11.525Z,232.18
2019-03-24T04:24:39.500Z,220.37
2019-03-24T04:27:07.467Z,236.90
2019-03-24T04:29:35.456Z,213.15
2019-03-24T04:32:03.431Z,208.53
2019-03-24T04:34:31.435Z,231.10
2019-03-24T04:36:59.409Z,188.72
2019-03-24T04:39:27.400Z,183.25
2019-03-24T04:41:55.400Z,204.55
2019-03-24T04:44:23.369Z,181.37
2019-03-24T04:46:51.340Z,188.40
2019-03-24T04:49:19.320Z,170.70
2019-03-24T04:51:47.297Z,177.68
2019-03-24T04:54:15.288Z,181.80
2019-03-24T04:56:43.251Z,195.45
2019-03-24T04:59:11.247Z,183.82
2019-03-24T05:01:39.219Z,182.50
2019-03-24T05:04:07.189Z,176.42
2019-03-24T05:06:35.175Z,169.57
2019-03-24T05:09:03.751Z,168.72
2019-03-24T05:11:31.719Z,186.45
2019-03-24T05:13:59.689Z,171.62
2019-03-24T05:16:27.683Z,161.80
2019-03-24T05:18:55.686Z,177.40
2019-03-24T05:21:23.643Z,162.88
2019-03-24T05:23:51.629Z,190.07
2019-03-24T05:26:19.610Z,185.10
2019-03-24T05:28:47.583Z,161.00
2019-03-24T05:31:15.571Z,156.72
2019-03-24T05:33:43.540Z,161.32
2019-03-24T05:36:11.519Z,171.65
2019-03-24T05:38:39.490Z,146.57
2019-03-24T05:41:07.462Z,151.12
2019-03-24T05:43:35.460Z,149.10
2019-03-24T05:46:03.473Z,137.25
2019-03-24T05:48:31.447Z,143.60
2019-03-24T05:50:59.427Z,128.35
2019-03-24T05:53:27.404Z,127.80
2019-03-24T05:55:55.367Z,124.97
2019-03-24T05:58:23.343Z,125.70
2019-03-24T06:00:51.311Z,118.53
2019-03-24T06:03:19.287Z,117.67
2019-03-24T06:05:47.266Z,122.20
2019-03-24T06:08:15.252Z,121.13
2019-03-24T06:10:43.295Z,109.50
2019-03-24T06:13:11.281Z,109.95
2019-03-24T06:15:39.259Z,118.47
2019-03-24T06:18:07.238Z,108.67
2019-03-24T06:20:35.224Z,108.63
2019-03-24T06:23:03.204Z,108.78
2019-03-24T06:25:34.729Z,104.03
2019-03-24T06:28:00.884Z,105.27
2019-03-24T06:30:28.867Z,100.87
2019-03-24T06:32:56.846Z,102.80
2019-03-24T06:35:24.818Z,96.67
2019-03-24T06:37:52.788Z,104.38
2019-03-24T06:40:20.801Z,90.35
2019-03-24T06:42:48.783Z,106.20
2019-03-24T06:45:16.753Z,97.95
2019-03-24T06:47:44.724Z,100.20
2019-03-24T06:50:12.706Z,100.47
2019-03-24T06:52:40.683Z,94.85
2019-03-24T06:55:08.651Z,91.95
2019-03-24T06:57:36.648Z,95.70
2019-03-24T07:00:05.899Z,100.00
2019-03-24T07:02:33.887Z,96.05
2019-03-24T07:05:01.859Z,92.27
2019-03-24T07:07:29.852Z,92.55
2019-03-24T07:09:57.815Z,95.50
2019-03-24T07:12:25.795Z,94.70
2019-03-24T07:14:53.788Z,90.85
2019-03-24T07:17:21.760Z,92.85
2019-03-24T07:19:49.730Z,94.07
2019-03-24T07:22:17.707Z,84.95
2019-03-24T07:24:45.694Z,92.62
2019-03-24T07:27:13.667Z,91.32
2019-03-24T07:29:41.662Z,91.63
2019-03-24T07:32:09.631Z,85.75
2019-03-24T07:34:37.615Z,85.62
2019-03-24T07:37:05.583Z,87.30
2019-03-24T07:39:33.570Z,82.82
2019-03-24T07:42:01.551Z,87.05
2019-03-24T07:44:29.532Z,82.35
2019-03-24T07:46:57.510Z,84.62
2019-03-24T07:49:25.475Z,78.15
2019-03-24T07:51:53.462Z,84.75
2019-03-24T07:54:21.427Z,82.35
2019-03-24T07:56:49.425Z,82.65
2019-03-24T07:59:17.444Z,81.40
2019-03-24T08:01:45.431Z,81.08
2019-03-24T08:04:13.427Z,82.02
2019-03-24T08:06:41.403Z,84.92
2019-03-24T08:09:09.392Z,79.35
2019-03-24T08:11:37.379Z,76.30
2019-03-24T08:14:05.339Z,90.57
2019-03-24T08:16:33.306Z,86.65
2019-03-24T08:19:01.284Z,81.37
2019-03-24T08:21:29.267Z,79.47
2019-03-24T08:23:57.305Z,79.32
2019-03-24T08:26:25.309Z,75.35
2019-03-24T08:28:53.334Z,78.37
2019-03-24T08:31:21.336Z,75.87
2019-03-24T08:33:49.319Z,81.32
2019-03-24T08:36:17.291Z,75.47
2019-03-24T08:38:45.296Z,74.92
2019-03-24T08:41:13.275Z,80.60
2019-03-24T08:43:41.285Z,79.47
2019-03-24T08:46:09.296Z,78.05
2019-03-24T08:48:41.189Z,78.52
2019-03-24T08:51:06.995Z,79.93
2019-03-24T08:53:34.960Z,76.60
2019-03-24T08:56:02.944Z,76.30
2019-03-24T08:58:30.915Z,72.37
2019-03-24T09:00:58.937Z,74.58
2019-03-24T09:03:26.884Z,68.00
2019-03-24T09:05:54.945Z,75.28
2019-03-24T09:08:22.982Z,71.65
2019-03-24T09:10:50.937Z,77.53
2019-03-24T09:13:18.985Z,70.35
2019-03-24T09:15:46.999Z,72.58
2019-03-24T09:18:14.999Z,70.40
2019-03-24T09:20:43.013Z,66.05
2019-03-24T09:23:10.992Z,66.65
2019-03-24T09:25:38.951Z,72.17
2019-03-24T09:28:09.139Z,63.38
2019-03-24T09:30:36.971Z,69.13
2019-03-24T09:33:04.966Z,62.20
2019-03-24T09:35:32.935Z,66.85
2019-03-24T09:38:00.925Z,66.50
2019-03-24T09:40:30.512Z,68.00
2019-03-24T09:43:00.127Z,66.50
2019-03-24T09:45:28.704Z,59.30
2019-03-24T09:47:56.685Z,60.48
2019-03-24T09:50:24.684Z,59.03
2019-03-24T09:52:52.687Z,59.53
2019-03-24T09:55:20.692Z,64.75
2019-03-24T09:57:48.940Z,60.30
2019-03-24T10:00:17.024Z,59.65
2019-03-24T10:02:44.983Z,56.90
2019-03-24T10:05:12.968Z,57.53
2019-03-24T10:07:40.938Z,54.83
2019-03-24T10:10:09.600Z,57.80
2019-03-24T10:12:37.570Z,59.65
2019-03-24T10:15:05.612Z,53.15
2019-03-24T10:17:33.600Z,55.08
2019-03-24T10:20:01.563Z,53.35
2019-03-24T10:22:29.533Z,54.98
2019-03-24T10:24:57.515Z,52.03
2019-03-24T10:27:25.511Z,46.70
2019-03-24T10:29:53.476Z,54.63
2019-03-24T10:32:21.455Z,47.80
2019-03-24T10:34:49.430Z,52.27
2019-03-24T10:37:17.451Z,47.17
2019-03-24T10:39:45.451Z,47.88
2019-03-24T10:42:14.319Z,49.70
2019-03-24T10:44:42.307Z,49.25
2019-03-24T10:47:10.299Z,45.43
2019-03-24T10:49:38.275Z,45.73
2019-03-24T10:52:06.258Z,49.83
2019-03-24T10:54:34.231Z,47.53
2019-03-24T10:57:02.211Z,46.40
2019-03-24T10:59:30.194Z,45.12
2019-03-24T11:01:58.167Z,45.00
2019-03-24T11:04:26.135Z,45.45
2019-03-24T11:06:54.115Z,44.42
2019-03-24T11:09:22.115Z,47.33
2019-03-24T11:11:50.144Z,48.28
2019-03-24T11:14:18.087Z,43.98
2019-03-24T11:16:47.416Z,43.55
2019-03-24T11:19:15.504Z,45.30
2019-03-24T11:21:43.488Z,51.37
2019-03-24T11:24:11.458Z,41.77
2019-03-24T11:26:39.437Z,48.20
2019-03-24T11:29:07.452Z,43.33
2019-03-24T11:31:35.465Z,46.08
2019-03-24T11:34:03.435Z,43.38
2019-03-24T11:36:31.418Z,41.25
2019-03-24T11:38:59.481Z,45.75
2019-03-24T11:41:27.472Z,54.05
2019-03-24T11:43:55.440Z,48.68
2019-03-24T11:46:23.411Z,50.17
2019-03-24T11:48:51.387Z,51.75
2019-03-24T11:51:19.349Z,43.92
2019-03-24T11:53:47.327Z,44.50
2019-03-24T11:56:15.300Z,50.20
2019-03-24T11:58:43.320Z,48.33
2019-03-24T12:01:11.415Z,49.80
2019-03-24T12:03:39.396Z,43.92
2019-03-24T12:06:14.416Z,48.00
2019-03-24T12:08:38.862Z,53.30
2019-03-24T12:11:07.311Z,50.00
2019-03-24T12:13:35.311Z,50.70
2019-03-24T12:16:03.295Z,47.33
2019-03-24T12:18:31.285Z,43.02
2019-03-24T12:20:59.254Z,42.53
2019-03-24T12:23:27.223Z,42.33
2019-03-24T12:25:55.222Z,38.10
2019-03-24T12:28:23.183Z,42.60
2019-03-24T12:30:51.216Z,40.78
2019-03-24T12:33:19.213Z,43.58
2019-03-24T12:35:47.187Z,38.88
2019-03-24T12:38:15.159Z,36.30
2019-03-24T12:40:43.275Z,36.25
2019-03-24T12:43:18.857Z,34.45
2019-03-24T12:45:40.964Z,34.70
2019-03-24T12:48:09.042Z,37.65
2019-03-24T12:50:37.056Z,32.67
2019-03-24T12:53:05.035Z,37.45
2019-03-24T12:55:33.011Z,37.58
2019-03-24T12:58:00.977Z,31.80
2019-03-24T13:00:35.755Z,33.20
2019-03-24T13:03:04.003Z,34.80
2019-03-24T13:05:32.037Z,34.60
2019-03-24T13:08:01.659Z,35.92
2019-03-24T13:10:29.625Z,37.33
2019-03-24T13:12:57.595Z,34.73
2019-03-24T13:15:25.587Z,34.18
2019-03-24T13:17:53.556Z,33.95
2019-03-24T13:20:36.523Z,34.33
2019-03-24T13:22:51.252Z,25.40
2019-03-24T13:25:19.244Z,28.77
2019-03-24T13:27:47.210Z,25.32
2019-03-24T13:30:15.184Z,28.35
2019-03-24T13:32:43.192Z,30.45
2019-03-24T13:35:11.177Z,30.70
2019-03-24T13:37:39.146Z,34.23
2019-03-24T13:40:07.137Z,30.43
2019-03-24T13:42:35.119Z,26.82
2019-03-24T13:45:03.275Z,29.60
2019-03-24T13:47:31.267Z,28.25
2019-03-24T13:49:59.248Z,31.02
2019-03-24T13:52:27.396Z,28.25
2019-03-24T13:54:55.356Z,28.20
2019-03-24T13:57:23.365Z,27.62
2019-03-24T13:59:51.395Z,26.93
2019-03-24T14:02:19.505Z,31.05
2019-03-24T14:04:47.688Z,36.15
2019-03-24T14:07:15.789Z,28.32
2019-03-24T14:09:43.767Z,28.55
2019-03-24T14:12:11.736Z,28.73
2019-03-24T14:14:39.719Z,31.40
2019-03-24T14:17:07.687Z,30.70
2019-03-24T14:19:35.670Z,29.72
2019-03-24T14:22:03.647Z,28.85
2019-03-24T14:24:31.620Z,27.40
2019-03-24T14:26:59.589Z,31.00
2019-03-24T14:29:27.592Z,28.98
2019-03-24T14:31:55.636Z,28.20
2019-03-24T14:34:23.609Z,26.93
2019-03-24T14:36:51.592Z,30.15
2019-03-24T14:39:19.564Z,31.68
2019-03-24T14:41:47.544Z,30.62
2019-03-24T14:44:15.563Z,27.30
2019-03-24T14:46:43.624Z,30.90
2019-03-24T14:49:11.619Z,31.77
2019-03-24T14:51:39.598Z,36.25
2019-03-24T14:54:07.567Z,31.35
2019-03-24T14:56:35.545Z,33.53
2019-03-24T14:59:03.520Z,32.63
2019-03-24T15:01:31.495Z,33.78
2019-03-24T15:03:59.459Z,31.50
2019-03-24T15:06:27.440Z,32.03
2019-03-24T15:08:55.413Z,32.78
2019-03-24T15:11:23.400Z,31.93
2019-03-24T15:13:51.389Z,31.77
2019-03-24T15:16:19.369Z,32.05
2019-03-24T15:18:47.347Z,33.60
2019-03-24T15:21:15.337Z,31.45
2019-03-24T15:23:43.446Z,29.63
2019-03-24T15:26:11.410Z,28.30
2019-03-24T15:28:39.388Z,28.90
2019-03-24T15:31:07.415Z,34.60
2019-03-24T15:33:35.366Z,29.52
2019-03-24T15:36:03.366Z,29.32
2019-03-24T15:38:31.323Z,33.08
2019-03-24T15:40:59.327Z,34.80
2019-03-24T15:43:27.303Z,28.30
2019-03-24T15:45:55.287Z,32.10
2019-03-24T15:48:23.255Z,27.50
2019-03-24T15:50:51.228Z,29.27
2019-03-24T15:53:19.248Z,29.52
2019-03-24T15:55:47.211Z,25.92
2019-03-24T15:58:15.175Z,28.00
2019-03-24T16:00:43.827Z,26.73
2019-03-24T16:03:11.801Z,27.60
2019-03-24T16:05:39.816Z,29.18
2019-03-24T16:08:07.793Z,23.55
2019-03-24T16:10:35.758Z,26.42
2019-03-24T16:13:03.746Z,25.40
2019-03-24T16:15:31.752Z,29.82
2019-03-24T16:17:59.717Z,26.42
2019-03-24T16:20:27.695Z,26.40
2019-03-24T16:22:56.953Z,28.15
2019-03-24T16:25:24.919Z,28.23
2019-03-24T16:27:54.658Z,25.95
2019-03-24T16:30:22.719Z,29.05
2019-03-24T16:32:50.710Z,24.10
2019-03-24T16:35:18.667Z,23.73
2019-03-24T16:37:46.634Z,37.73
2019-03-24T16:40:14.612Z,31.25
2019-03-24T16:42:42.578Z,27.87
2019-03-24T16:45:10.559Z,23.98
2019-03-24T16:47:38.571Z,22.15
2019-03-24T16:50:06.529Z,18.23
2019-03-24T16:52:34.495Z,19.80
2019-03-24T16:55:02.492Z,17.12
2019-03-24T16:57:30.454Z,18.65
2019-03-24T16:59:58.443Z,17.80
2019-03-24T17:02:26.424Z,17.67
2019-03-24T17:04:54.413Z,17.57
2019-03-24T17:07:22.411Z,18.60
2019-03-24T17:09:50.390Z,17.67
2019-03-24T17:12:18.358Z,19.00
2019-03-24T17:14:46.343Z,15.35
2019-03-24T17:17:14.311Z,16.65
2019-03-24T17:19:42.300Z,27.70
2019-03-24T17:22:10.279Z,21.93
2019-03-24T17:24:38.263Z,22.20
2019-03-24T17:27:06.223Z,17.07
2019-03-24T17:29:34.183Z,17.12
2019-03-24T17:32:02.202Z,43.30
2019-03-24T17:34:30.148Z,33.42
2019-03-24T17:36:58.128Z,34.23
2019-03-24T17:39:26.099Z,40.58
2019-03-24T17:41:54.115Z,52.53
2019-03-24T17:44:22.138Z,35.80
2019-03-24T17:46:50.109Z,29.15
2019-03-24T17:49:18.079Z,17.82
2019-03-24T17:51:46.058Z,19.37
2019-03-24T17:54:14.065Z,18.75
2019-03-24T17:56:42.036Z,19.20
2019-03-24T17:59:10.029Z,15.63
2019-03-24T18:01:38.000Z,15.15
2019-03-24T18:04:05.971Z,22.77
2019-03-24T18:06:33.960Z,19.50
2019-03-24T18:09:01.956Z,20.90
2019-03-24T18:11:29.996Z,20.60
2019-03-24T18:13:58.000Z,17.25
2019-03-24T18:16:25.972Z,17.07
2019-03-24T18:18:53.970Z,19.07
2019-03-24T18:21:21.931Z,16.15
2019-03-24T18:23:49.933Z,16.57
2019-03-24T18:26:17.911Z,18.75
2019-03-24T18:28:45.879Z,14.90
2019-03-24T18:31:13.843Z,14.18
2019-03-24T18:33:41.817Z,11.45
2019-03-24T18:36:09.771Z,10.93
2019-03-24T18:38:37.743Z,11.20
2019-03-24T18:41:05.729Z,10.65
2019-03-24T18:43:33.703Z,12.40
2019-03-24T18:46:01.672Z,12.75
2019-03-24T18:48:29.655Z,10.98
2019-03-24T18:50:57.634Z,10.35
2019-03-24T18:53:25.671Z,11.45
2019-03-24T18:55:53.664Z,12.73
2019-03-24T18:58:21.676Z,10.10
2019-03-24T19:00:49.658Z,10.38
2019-03-24T19:03:17.631Z,14.15
2019-03-24T19:05:45.624Z,10.93
2019-03-24T19:08:13.595Z,11.60
2019-03-24T19:10:41.558Z,13.93
2019-03-24T19:13:09.611Z,11.95
2019-03-24T19:15:37.630Z,10.53
2019-03-24T19:18:05.645Z,13.95
2019-03-24T19:20:33.603Z,13.30
2019-03-24T19:23:01.569Z,15.75
2019-03-24T19:25:29.568Z,12.20
2019-03-24T19:27:57.559Z,17.37
2019-03-24T19:30:32.735Z,15.03
2019-03-24T19:33:00.711Z,14.20
2019-03-24T19:35:28.688Z,10.45
2019-03-24T19:37:56.730Z,12.73
2019-03-24T19:40:25.725Z,12.85
2019-03-24T19:42:54.071Z,13.45
2019-03-24T19:45:22.200Z,14.95
2019-03-24T19:47:50.260Z,14.28
2019-03-24T19:50:18.248Z,13.58
2019-03-24T19:52:46.285Z,15.03
2019-03-24T19:55:14.366Z,16.40
2019-03-24T19:57:42.350Z,14.43
2019-03-24T20:00:10.497Z,17.73
2019-03-24T20:02:38.515Z,13.70
2019-03-24T20:05:06.552Z,16.07
2019-03-24T20:07:34.576Z,16.25
2019-03-24T20:10:02.849Z,13.13
2019-03-24T20:12:30.838Z,18.73
2019-03-24T20:14:59.484Z,15.80
2019-03-24T20:17:27.750Z,19.20
2019-03-24T20:19:56.018Z,17.50
2019-03-24T20:22:24.043Z,18.20
2019-03-24T20:24:52.242Z,12.90
2019-03-24T20:27:20.214Z,15.50
2019-03-24T20:29:48.205Z,18.77
2019-03-24T20:32:16.324Z,17.42
2019-03-24T20:34:44.350Z,14.10
2019-03-24T20:37:12.944Z,15.48
2019-03-24T20:39:40.915Z,17.25
2019-03-24T20:42:08.958Z,16.55
2019-03-24T20:44:37.237Z,16.32
2019-03-24T20:47:06.105Z,17.45
2019-03-24T20:49:34.083Z,18.55
2019-03-24T20:52:02.062Z,24.50
2019-03-24T20:54:30.033Z,17.17
2019-03-24T20:56:58.018Z,14.47
2019-03-24T20:59:25.961Z,19.48
2019-03-24T21:01:54.162Z,21.00
2019-03-24T21:04:22.142Z,20.75
2019-03-24T21:06:50.276Z,16.65
2019-03-24T21:09:18.635Z,21.02
2019-03-24T21:11:46.689Z,19.45
2019-03-24T21:14:14.671Z,21.50
2019-03-24T21:16:42.690Z,15.85
2019-03-24T21:19:13.855Z,21.12
2019-03-24T21:21:41.920Z,21.27
2019-03-24T21:24:09.918Z,13.35
2019-03-24T21:26:38.011Z,17.05
2019-03-24T21:29:06.276Z,21.30
2019-03-24T21:31:34.382Z,18.90
2019-03-24T21:34:03.229Z,15.95
2019-03-24T21:36:34.178Z,20.10
2019-03-24T21:39:02.144Z,21.80
2019-03-24T21:41:30.243Z,21.00
2019-03-24T21:43:58.279Z,26.82
2019-03-24T21:46:26.283Z,19.48
2019-03-24T21:48:54.245Z,17.10
2019-03-24T21:51:22.217Z,18.90
2019-03-24T21:53:50.183Z,17.62
2019-03-24T21:56:18.156Z,14.73
2019-03-24T21:58:46.135Z,17.87
2019-03-24T22:01:14.265Z,21.42
2019-03-24T22:03:42.355Z,12.33
2019-03-24T22:06:10.517Z,13.35
2019-03-24T22:08:38.562Z,17.45
2019-03-24T22:11:06.544Z,16.15
2019-03-24T22:13:34.503Z,19.98
2019-03-24T22:16:02.501Z,15.72
2019-03-24T22:18:30.467Z,15.40
2019-03-24T22:20:58.544Z,12.53
2019-03-24T22:23:26.552Z,12.58
2019-03-24T22:25:55.486Z,20.52
2019-03-24T22:28:23.830Z,14.28
2019-03-24T22:30:51.882Z,17.67
2019-03-24T22:33:19.917Z,19.52
2019-03-24T22:35:47.881Z,20.20
2019-03-24T22:38:15.876Z,13.28
2019-03-24T22:40:43.865Z,15.05
2019-03-24T22:43:11.991Z,14.45
2019-03-24T22:45:39.979Z,14.03
2019-03-24T22:48:07.976Z,19.75
2019-03-24T22:50:35.953Z,14.38
2019-03-24T22:53:03.936Z,13.95
2019-03-24T22:55:31.932Z,14.93
2019-03-24T22:57:59.900Z,16.12
2019-03-24T23:00:32.505Z,14.28
2019-03-24T23:03:00.483Z,19.32
2019-03-24T23:05:28.480Z,16.80
2019-03-24T23:07:56.481Z,15.05
2019-03-24T23:10:24.455Z,15.08
2019-03-24T23:12:52.426Z,16.25
2019-03-24T23:15:20.397Z,11.88
2019-03-24T23:17:48.356Z,19.50
2019-03-24T23:20:16.340Z,16.55
2019-03-24T23:22:44.300Z,14.20
2019-03-24T23:25:12.269Z,12.70
2019-03-24T23:27:40.281Z,13.98
2019-03-24T23:30:08.245Z,15.35
2019-03-24T23:32:36.217Z,17.70
2019-03-24T23:35:05.871Z,18.62
2019-03-24T23:37:33.836Z,11.95
2019-03-24T23:40:01.848Z,14.90
2019-03-24T23:42:29.879Z,19.07
2019-03-24T23:44:57.880Z,13.75
2019-03-24T23:47:25.848Z,15.93
2019-03-24T23:49:53.827Z,12.58
2019-03-24T23:52:21.788Z,11.63
2019-03-24T23:54:49.754Z,18.67
2019-03-24T23:57:17.794Z,25.23
2019-03-24T23:59:45.755Z,13.13
