createdAt,value
2018-06-15T00:00:50.079Z,30.20
2018-06-15T00:03:18.166Z,30.77
2018-06-15T00:05:46.557Z,31.07
2018-06-15T00:08:14.902Z,29.80
2018-06-15T00:10:43.051Z,40.57
2018-06-15T00:13:11.385Z,32.00
2018-06-15T00:15:39.713Z,28.93
2018-06-15T00:18:08.118Z,32.67
2018-06-15T00:20:36.191Z,32.08
2018-06-15T00:23:04.552Z,29.53
2018-06-15T00:25:32.648Z,38.48
2018-06-15T00:28:00.718Z,29.27
2018-06-15T00:30:28.871Z,31.53
2018-06-15T00:32:57.280Z,29.80
2018-06-15T00:35:25.353Z,27.10
2018-06-15T00:37:53.683Z,33.20
2018-06-15T00:40:22.113Z,30.33
2018-06-15T00:42:50.458Z,36.43
2018-06-15T00:45:18.800Z,29.83
2018-06-15T00:47:47.194Z,29.47
2018-06-15T00:50:15.538Z,30.50
2018-06-15T00:52:43.929Z,26.57
2018-06-15T00:55:12.292Z,29.67
2018-06-15T00:57:48.224Z,37.20
2018-06-15T01:00:16.846Z,27.17
2018-06-15T01:02:45.213Z,33.67
2018-06-15T01:05:13.538Z,24.40
2018-06-15T01:07:41.890Z,27.37
2018-06-15T01:10:10.350Z,30.27
2018-06-15T01:12:38.702Z,25.23
2018-06-15T01:15:06.999Z,30.33
2018-06-15T01:17:35.363Z,45.87
2018-06-15T01:20:03.420Z,41.13
2018-06-15T01:22:31.749Z,41.17
2018-06-15T01:25:00.163Z,50.60
2018-06-15T01:27:28.423Z,69.60
2018-06-15T01:29:56.752Z,54.40
2018-06-15T01:32:24.860Z,59.17
2018-06-15T01:34:53.202Z,84.67
2018-06-15T01:37:21.249Z,149.63
2018-06-15T01:39:49.640Z,88.60
2018-06-15T01:42:18.077Z,88.33
2018-06-15T01:44:46.394Z,315.25
2018-06-15T01:47:14.513Z,208.77
2018-06-15T01:49:42.831Z,91.47
2018-06-15T01:52:11.211Z,153.17
2018-06-15T01:54:39.604Z,240.77
2018-06-15T01:57:07.700Z,203.13
2018-06-15T01:59:35.766Z,194.73
2018-06-15T02:02:03.878Z,126.73
2018-06-15T02:04:33.070Z,175.38
2018-06-15T02:07:01.416Z,229.80
2018-06-15T02:09:29.533Z,119.23
2018-06-15T02:11:57.958Z,236.77
2018-06-15T02:14:26.018Z,78.80
2018-06-15T02:16:54.360Z,110.20
2018-06-15T02:19:22.741Z,99.83
2018-06-15T02:21:51.080Z,126.63
2018-06-15T02:24:19.181Z,149.50
2018-06-15T02:26:47.578Z,231.67
2018-06-15T02:29:15.965Z,145.43
2018-06-15T02:31:44.399Z,83.97
2018-06-15T02:34:12.712Z,133.47
2018-06-15T02:36:41.091Z,57.97
2018-06-15T02:39:10.785Z,113.60
2018-06-15T02:41:39.179Z,72.40
2018-06-15T02:44:07.817Z,146.13
2018-06-15T02:46:35.980Z,110.50
2018-06-15T02:49:04.072Z,80.53
2018-06-15T02:51:32.193Z,90.23
2018-06-15T02:54:00.572Z,61.97
2018-06-15T02:56:28.896Z,54.97
2018-06-15T02:58:57.130Z,38.07
2018-06-15T03:01:25.436Z,47.13
2018-06-15T03:03:54.031Z,38.87
2018-06-15T03:06:22.365Z,71.67
2018-06-15T03:08:50.937Z,94.92
2018-06-15T03:11:19.309Z,68.90
2018-06-15T03:13:47.625Z,116.07
2018-06-15T03:16:15.998Z,59.67
2018-06-15T03:18:46.070Z,137.80
2018-06-15T03:21:14.493Z,125.70
2018-06-15T03:23:42.882Z,61.77
2018-06-15T03:26:11.215Z,83.27
2018-06-15T03:28:41.115Z,99.47
2018-06-15T03:31:09.493Z,66.00
2018-06-15T03:33:37.816Z,39.37
2018-06-15T03:36:06.163Z,36.63
2018-06-15T03:38:34.524Z,57.20
2018-06-15T03:41:02.913Z,91.03
2018-06-15T03:43:31.291Z,64.20
2018-06-15T03:45:59.691Z,33.20
2018-06-15T03:48:28.020Z,47.87
2018-06-15T03:50:56.080Z,60.37
2018-06-15T03:53:24.505Z,55.93
2018-06-15T03:55:52.843Z,116.33
2018-06-15T03:58:21.175Z,85.80
2018-06-15T04:00:49.540Z,73.13
2018-06-15T04:03:17.850Z,21.13
2018-06-15T04:05:46.236Z,38.40
2018-06-15T04:08:14.642Z,28.20
2018-06-15T04:10:42.701Z,47.93
2018-06-15T04:13:11.128Z,50.95
2018-06-15T04:15:39.483Z,26.57
2018-06-15T04:18:08.307Z,27.40
2018-06-15T04:20:37.981Z,108.73
2018-06-15T04:23:06.082Z,63.23
2018-06-15T04:25:34.421Z,19.50
2018-06-15T04:28:02.790Z,65.53
2018-06-15T04:30:31.114Z,44.67
2018-06-15T04:32:59.203Z,41.63
2018-06-15T04:35:28.086Z,25.83
2018-06-15T04:37:56.560Z,35.77
2018-06-15T04:40:24.901Z,26.30
2018-06-15T04:42:53.287Z,44.80
2018-06-15T04:45:21.405Z,182.77
2018-06-15T04:47:49.713Z,41.07
2018-06-15T04:50:18.048Z,38.47
2018-06-15T04:52:46.437Z,39.37
2018-06-15T04:55:14.772Z,39.87
2018-06-15T04:57:42.830Z,43.90
2018-06-15T05:00:11.226Z,44.83
2018-06-15T05:02:39.344Z,192.10
2018-06-15T05:05:07.749Z,73.37
2018-06-15T05:07:36.093Z,24.50
2018-06-15T05:10:04.674Z,70.77
2018-06-15T05:12:33.064Z,69.70
2018-06-15T05:15:01.411Z,27.70
2018-06-15T05:17:29.529Z,27.90
2018-06-15T05:19:57.892Z,35.63
2018-06-15T05:22:26.299Z,26.73
2018-06-15T05:24:54.613Z,27.10
2018-06-15T05:27:22.682Z,21.10
2018-06-15T05:29:50.864Z,32.20
2018-06-15T05:32:18.896Z,23.07
2018-06-15T05:34:47.241Z,17.67
2018-06-15T05:37:15.669Z,17.13
2018-06-15T05:39:44.030Z,16.37
2018-06-15T05:42:12.435Z,20.87
2018-06-15T05:44:40.838Z,19.27
2018-06-15T05:47:08.930Z,17.47
2018-06-15T05:49:40.295Z,16.67
2018-06-15T05:52:08.692Z,14.77
2018-06-15T05:54:37.066Z,16.27
2018-06-15T05:57:05.475Z,15.68
2018-06-15T05:59:33.774Z,16.50
2018-06-15T06:02:01.938Z,12.83
2018-06-15T06:04:29.995Z,13.87
2018-06-15T06:06:58.359Z,13.17
2018-06-15T06:09:26.750Z,12.83
2018-06-15T06:11:55.110Z,14.27
2018-06-15T06:14:23.545Z,16.70
2018-06-15T06:16:52.025Z,16.15
2018-06-15T06:19:20.126Z,16.30
2018-06-15T06:21:48.503Z,16.67
2018-06-15T06:24:16.877Z,13.90
2018-06-15T06:26:45.251Z,16.33
2018-06-15T06:29:13.340Z,15.27
2018-06-15T06:31:41.723Z,17.90
2018-06-15T06:34:13.195Z,19.20
2018-06-15T06:36:41.569Z,15.43
2018-06-15T06:39:11.639Z,19.63
2018-06-15T06:41:39.881Z,15.30
2018-06-15T06:44:08.452Z,15.70
2018-06-15T06:46:36.813Z,20.00
2018-06-15T06:49:05.454Z,21.20
2018-06-15T06:51:33.533Z,22.00
2018-06-15T06:54:01.604Z,17.67
2018-06-15T06:56:29.737Z,23.33
2018-06-15T06:58:58.129Z,17.13
2018-06-15T07:01:26.537Z,21.97
2018-06-15T07:03:54.880Z,19.53
2018-06-15T07:06:23.245Z,21.20
2018-06-15T07:08:51.614Z,17.20
2018-06-15T07:11:20.016Z,15.53
2018-06-15T07:13:48.348Z,16.47
2018-06-15T07:16:16.741Z,21.93
2018-06-15T07:18:45.097Z,21.27
2018-06-15T07:21:13.461Z,16.17
2018-06-15T07:23:41.882Z,14.53
2018-06-15T07:26:10.176Z,17.13
2018-06-15T07:28:38.582Z,18.17
2018-06-15T07:31:06.939Z,18.07
2018-06-15T07:33:35.435Z,15.93
2018-06-15T07:36:03.873Z,18.43
2018-06-15T07:38:32.231Z,10.20
2018-06-15T07:41:00.557Z,12.30
2018-06-15T07:43:28.906Z,15.37
2018-06-15T07:45:57.279Z,17.60
2018-06-15T07:48:25.655Z,11.87
2018-06-15T07:50:54.021Z,18.47
2018-06-15T07:53:22.435Z,14.33
2018-06-15T07:55:50.811Z,16.23
2018-06-15T07:58:19.153Z,15.73
2018-06-15T08:00:47.246Z,15.10
2018-06-15T08:03:15.571Z,15.67
2018-06-15T08:05:43.993Z,10.60
2018-06-15T08:08:12.597Z,12.15
2018-06-15T08:10:40.894Z,7.07
2018-06-15T08:13:09.252Z,8.30
2018-06-15T08:15:37.632Z,6.60
2018-06-15T08:18:05.990Z,10.40
2018-06-15T08:20:34.352Z,8.37
2018-06-15T08:23:02.457Z,6.83
2018-06-15T08:25:30.840Z,9.57
2018-06-15T08:27:59.262Z,10.83
2018-06-15T08:30:27.626Z,7.27
2018-06-15T08:32:55.999Z,14.43
2018-06-15T08:35:24.374Z,6.63
2018-06-15T08:37:52.782Z,6.57
2018-06-15T08:40:21.166Z,6.17
2018-06-15T08:42:49.559Z,7.50
2018-06-15T08:45:17.664Z,11.23
2018-06-15T08:47:45.990Z,10.20
2018-06-15T08:50:14.337Z,5.97
2018-06-15T08:52:42.773Z,10.72
2018-06-15T08:55:10.833Z,9.60
2018-06-15T08:57:39.190Z,6.30
2018-06-15T09:00:07.610Z,10.03
2018-06-15T09:02:35.704Z,7.40
2018-06-15T09:05:04.075Z,9.70
2018-06-15T09:07:32.449Z,9.03
2018-06-15T09:10:00.794Z,7.27
2018-06-15T09:12:29.123Z,10.43
2018-06-15T09:14:57.612Z,6.23
2018-06-15T09:17:25.948Z,6.53
2018-06-15T09:19:54.020Z,6.60
2018-06-15T09:22:22.192Z,6.27
2018-06-15T09:24:50.279Z,7.50
2018-06-15T09:27:18.598Z,6.77
2018-06-15T09:29:46.952Z,8.93
2018-06-15T09:32:15.279Z,6.17
2018-06-15T09:34:43.614Z,7.93
2018-06-15T09:37:12.049Z,7.95
2018-06-15T09:39:40.451Z,9.68
2018-06-15T09:42:08.527Z,5.75
2018-06-15T09:44:36.636Z,7.50
2018-06-15T09:47:05.013Z,5.70
2018-06-15T09:49:33.339Z,7.30
2018-06-15T09:52:01.726Z,6.00
2018-06-15T09:54:29.808Z,8.93
2018-06-15T09:56:58.188Z,7.08
2018-06-15T09:59:26.606Z,9.68
2018-06-15T10:01:54.956Z,9.03
2018-06-15T10:04:23.325Z,8.13
2018-06-15T10:06:51.703Z,12.35
2018-06-15T10:09:19.808Z,8.05
2018-06-15T10:11:48.162Z,5.97
2018-06-15T10:14:16.571Z,6.50
2018-06-15T10:16:44.922Z,6.40
2018-06-15T10:19:12.961Z,8.68
2018-06-15T10:21:41.095Z,9.40
2018-06-15T10:24:09.429Z,5.62
2018-06-15T10:26:37.487Z,5.03
2018-06-15T10:29:05.638Z,5.40
2018-06-15T10:31:33.995Z,9.55
2018-06-15T10:34:02.347Z,9.33
2018-06-15T10:36:30.804Z,9.10
2018-06-15T10:38:58.898Z,8.20
2018-06-15T10:41:27.239Z,7.62
2018-06-15T10:43:55.801Z,5.95
2018-06-15T10:46:24.126Z,7.83
2018-06-15T10:48:52.187Z,6.97
2018-06-15T10:51:20.233Z,7.03
2018-06-15T10:53:48.589Z,7.12
2018-06-15T10:56:16.943Z,7.00
2018-06-15T10:58:45.278Z,6.53
2018-06-15T11:01:13.621Z,9.55
2018-06-15T11:03:41.972Z,5.58
2018-06-15T11:06:10.381Z,3.87
2018-06-15T11:08:38.898Z,4.40
2018-06-15T11:11:07.173Z,6.08
2018-06-15T11:13:35.563Z,8.83
2018-06-15T11:16:03.653Z,6.87
2018-06-15T11:18:31.740Z,7.85
2018-06-15T11:21:00.133Z,5.10
2018-06-15T11:23:28.460Z,6.58
2018-06-15T11:25:56.792Z,5.83
2018-06-15T11:28:25.194Z,4.35
2018-06-15T11:30:53.622Z,7.58
2018-06-15T11:33:21.871Z,6.37
2018-06-15T11:35:50.262Z,7.22
2018-06-15T11:38:18.622Z,8.18
2018-06-15T11:40:46.980Z,6.45
2018-06-15T11:43:15.382Z,3.67
2018-06-15T11:45:43.715Z,5.97
2018-06-15T11:48:12.091Z,6.45
2018-06-15T11:50:40.485Z,8.23
2018-06-15T11:53:08.856Z,4.87
2018-06-15T11:55:37.249Z,3.42
2018-06-15T11:58:05.648Z,5.28
2018-06-15T12:00:33.977Z,6.28
2018-06-15T12:03:02.316Z,7.40
2018-06-15T12:05:31.871Z,7.00
2018-06-15T12:08:00.206Z,5.45
2018-06-15T12:10:28.590Z,6.90
2018-06-15T12:12:56.722Z,6.90
2018-06-15T12:15:25.113Z,8.75
2018-06-15T12:17:53.464Z,6.08
2018-06-15T12:20:21.860Z,11.70
2018-06-15T12:22:50.238Z,4.28
2018-06-15T12:25:18.586Z,7.20
2018-06-15T12:27:47.006Z,5.65
2018-06-15T12:30:15.411Z,7.85
2018-06-15T12:32:43.827Z,7.20
2018-06-15T12:35:12.187Z,5.97
2018-06-15T12:37:40.356Z,6.10
2018-06-15T12:40:08.432Z,4.55
2018-06-15T12:42:36.559Z,5.53
2018-06-15T12:45:04.927Z,4.90
2018-06-15T12:47:33.305Z,6.12
2018-06-15T12:50:12.347Z,6.67
2018-06-15T12:52:40.727Z,4.60
2018-06-15T12:55:09.063Z,6.60
2018-06-15T12:57:37.301Z,8.58
2018-06-15T13:00:05.663Z,8.00
2018-06-15T13:02:34.017Z,4.20
2018-06-15T13:05:02.555Z,7.78
2018-06-15T13:07:30.889Z,5.15
2018-06-15T13:09:59.924Z,6.50
2018-06-15T13:12:28.658Z,6.33
2018-06-15T13:14:57.003Z,4.37
2018-06-15T13:17:25.092Z,4.25
2018-06-15T13:19:53.227Z,5.03
2018-06-15T13:22:21.618Z,7.03
2018-06-15T13:24:49.948Z,6.05
2018-06-15T13:27:18.357Z,6.75
2018-06-15T13:29:46.728Z,7.20
2018-06-15T13:32:15.076Z,6.20
2018-06-15T13:34:43.453Z,5.10
2018-06-15T13:37:11.836Z,7.50
2018-06-15T13:39:40.255Z,3.95
2018-06-15T13:42:08.267Z,7.25
2018-06-15T13:44:36.602Z,6.37
2018-06-15T13:47:05.005Z,5.05
2018-06-15T13:49:33.424Z,5.37
2018-06-15T13:52:01.787Z,5.65
2018-06-15T13:54:29.886Z,4.90
2018-06-15T13:56:58.471Z,6.03
2018-06-15T13:59:26.888Z,4.87
2018-06-15T14:01:55.280Z,4.97
2018-06-15T14:04:23.404Z,4.75
2018-06-15T14:06:51.816Z,8.45
2018-06-15T14:09:22.958Z,7.00
2018-06-15T14:11:51.377Z,6.58
2018-06-15T14:14:19.408Z,6.58
2018-06-15T14:16:47.774Z,5.78
2018-06-15T14:19:16.205Z,5.08
2018-06-15T14:21:44.294Z,14.93
2018-06-15T14:24:12.681Z,6.30
2018-06-15T14:26:41.024Z,5.70
2018-06-15T14:29:09.389Z,5.95
2018-06-15T14:31:37.743Z,9.13
2018-06-15T14:34:06.139Z,5.47
2018-06-15T14:36:34.494Z,4.83
2018-06-15T14:39:02.962Z,7.50
2018-06-15T14:41:31.364Z,5.35
2018-06-15T14:43:59.721Z,6.20
2018-06-15T14:46:28.067Z,5.15
2018-06-15T14:48:56.428Z,7.08
2018-06-15T14:51:24.914Z,13.32
2018-06-15T14:53:52.993Z,4.05
2018-06-15T14:56:21.162Z,6.72
2018-06-15T14:58:49.548Z,5.22
2018-06-15T15:01:17.750Z,4.35
2018-06-15T15:03:45.996Z,7.10
2018-06-15T15:06:15.045Z,3.70
2018-06-15T15:08:44.283Z,6.83
2018-06-15T15:11:13.187Z,4.37
2018-06-15T15:13:41.797Z,5.78
2018-06-15T15:16:10.521Z,6.37
2018-06-15T15:18:39.453Z,6.92
2018-06-15T15:21:08.388Z,3.80
2018-06-15T15:23:37.924Z,4.95
2018-06-15T15:26:06.838Z,7.55
2018-06-15T15:28:36.041Z,6.58
2018-06-15T15:31:04.577Z,4.25
2018-06-15T15:33:33.018Z,7.30
2018-06-15T15:36:01.963Z,13.28
2018-06-15T15:38:31.172Z,5.85
2018-06-15T15:41:00.048Z,6.35
2018-06-15T15:43:28.847Z,11.57
2018-06-15T15:45:57.874Z,7.45
2018-06-15T15:48:26.849Z,5.42
2018-06-15T15:50:56.042Z,5.42
2018-06-15T15:53:25.293Z,8.45
2018-06-15T15:55:54.072Z,8.60
2018-06-15T15:58:24.012Z,6.60
2018-06-15T16:00:52.799Z,4.53
2018-06-15T16:03:21.483Z,7.50
2018-06-15T16:05:49.991Z,3.87
2018-06-15T16:08:18.365Z,5.42
2018-06-15T16:10:46.870Z,5.87
2018-06-15T16:13:15.984Z,8.75
2018-06-15T16:15:44.750Z,6.00
2018-06-15T16:18:13.102Z,7.22
2018-06-15T16:20:43.852Z,4.95
2018-06-15T16:23:12.784Z,7.58
2018-06-15T16:25:41.433Z,5.95
2018-06-15T16:28:09.890Z,7.37
2018-06-15T16:30:38.273Z,4.45
2018-06-15T16:33:06.714Z,6.17
2018-06-15T16:35:40.457Z,5.22
2018-06-15T16:38:10.684Z,6.97
2018-06-15T16:40:39.327Z,5.95
2018-06-15T16:43:08.180Z,6.17
2018-06-15T16:45:37.231Z,7.75
2018-06-15T16:48:08.979Z,6.20
2018-06-15T16:50:38.406Z,4.10
2018-06-15T16:53:07.251Z,9.40
2018-06-15T16:55:35.976Z,6.20
2018-06-15T16:58:04.385Z,6.58
2018-06-15T17:00:32.836Z,6.17
2018-06-15T17:03:01.492Z,5.12
2018-06-15T17:05:29.830Z,5.47
2018-06-15T17:07:58.306Z,3.72
2018-06-15T17:10:26.405Z,6.75
2018-06-15T17:12:55.046Z,4.33
2018-06-15T17:15:23.197Z,7.12
2018-06-15T17:17:52.272Z,5.83
2018-06-15T17:20:20.691Z,7.28
2018-06-15T17:22:52.210Z,4.55
2018-06-15T17:25:21.393Z,5.58
2018-06-15T17:27:49.761Z,6.35
2018-06-15T17:30:18.259Z,5.62
2018-06-15T17:32:47.172Z,4.78
2018-06-15T17:35:16.116Z,5.33
2018-06-15T17:37:44.374Z,6.12
2018-06-15T17:40:12.979Z,4.03
2018-06-15T17:42:41.194Z,6.30
2018-06-15T17:45:09.877Z,5.40
2018-06-15T17:47:38.422Z,4.00
2018-06-15T17:50:06.528Z,5.40
2018-06-15T17:52:35.106Z,4.28
2018-06-15T17:55:04.141Z,7.42
2018-06-15T17:57:32.630Z,6.05
2018-06-15T18:00:01.565Z,4.03
2018-06-15T18:02:29.688Z,4.33
2018-06-15T18:04:58.116Z,5.30
2018-06-15T18:07:26.229Z,5.70
2018-06-15T18:09:54.632Z,9.35
2018-06-15T18:12:23.008Z,8.08
2018-06-15T18:14:51.384Z,3.72
2018-06-15T18:17:19.888Z,5.47
2018-06-15T18:19:48.354Z,5.17
2018-06-15T18:22:16.762Z,5.78
2018-06-15T18:24:45.121Z,4.65
2018-06-15T18:27:13.478Z,6.22
2018-06-15T18:29:41.981Z,5.10
2018-06-15T18:32:10.249Z,4.15
2018-06-15T18:34:38.668Z,7.70
2018-06-15T18:37:07.040Z,7.75
2018-06-15T18:39:35.453Z,5.58
2018-06-15T18:42:03.833Z,10.50
2018-06-15T18:44:32.240Z,6.95
2018-06-15T18:47:00.658Z,7.10
2018-06-15T18:49:29.080Z,4.97
2018-06-15T18:51:57.422Z,5.30
2018-06-15T18:54:25.567Z,4.62
2018-06-15T18:56:53.963Z,7.37
2018-06-15T18:59:22.343Z,8.05
2018-06-15T19:01:50.846Z,4.40
2018-06-15T19:04:20.314Z,4.30
2018-06-15T19:06:49.277Z,6.92
2018-06-15T19:09:17.695Z,5.70
2018-06-15T19:11:46.057Z,7.12
2018-06-15T19:14:14.463Z,7.67
2018-06-15T19:16:42.906Z,4.20
2018-06-15T19:19:11.246Z,7.12
2018-06-15T19:21:39.375Z,4.37
2018-06-15T19:24:07.795Z,7.08
2018-06-15T19:26:35.919Z,7.83
2018-06-15T19:29:04.393Z,8.45
2018-06-15T19:31:32.724Z,11.60
2018-06-15T19:34:01.396Z,7.12
2018-06-15T19:36:29.797Z,7.90
2018-06-15T19:38:57.909Z,6.42
2018-06-15T19:41:26.315Z,7.03
2018-06-15T19:43:54.717Z,6.95
2018-06-15T19:46:22.839Z,4.70
2018-06-15T19:48:51.245Z,5.15
2018-06-15T19:51:19.695Z,4.28
2018-06-15T19:53:49.403Z,8.23
2018-06-15T19:56:17.780Z,7.80
2018-06-15T19:58:46.183Z,7.55
2018-06-15T20:01:14.601Z,7.30
2018-06-15T20:03:42.693Z,7.72
2018-06-15T20:06:11.099Z,6.45
2018-06-15T20:08:39.521Z,8.35
2018-06-15T20:11:07.907Z,6.72
2018-06-15T20:13:36.256Z,6.17
2018-06-15T20:16:04.716Z,6.62
2018-06-15T20:18:33.061Z,6.60
2018-06-15T20:21:01.197Z,7.00
2018-06-15T20:23:29.589Z,7.00
2018-06-15T20:25:57.962Z,5.70
2018-06-15T20:28:26.319Z,5.67
2018-06-15T20:30:54.734Z,9.50
2018-06-15T20:33:23.067Z,10.03
2018-06-15T20:35:51.431Z,5.40
2018-06-15T20:38:19.853Z,7.78
2018-06-15T20:40:48.243Z,4.90
2018-06-15T20:43:16.630Z,6.72
2018-06-15T20:45:45.036Z,4.22
2018-06-15T20:48:13.131Z,8.08
2018-06-15T20:50:41.565Z,6.22
2018-06-15T20:53:10.001Z,5.55
2018-06-15T20:55:38.310Z,5.65
2018-06-15T20:58:06.684Z,8.03
2018-06-15T21:00:35.125Z,14.70
2018-06-15T21:03:03.505Z,6.47
2018-06-15T21:05:31.870Z,7.12
2018-06-15T21:08:00.272Z,8.00
2018-06-15T21:10:28.648Z,12.70
2018-06-15T21:12:57.010Z,8.10
2018-06-15T21:15:25.128Z,6.22
2018-06-15T21:17:53.508Z,7.45
2018-06-15T21:20:21.850Z,8.58
2018-06-15T21:22:50.254Z,6.83
2018-06-15T21:25:18.895Z,6.47
2018-06-15T21:27:46.971Z,5.40
2018-06-15T21:30:15.098Z,6.47
2018-06-15T21:32:43.476Z,6.80
2018-06-15T21:35:11.843Z,7.42
2018-06-15T21:37:40.435Z,6.15
2018-06-15T21:40:08.805Z,5.97
2018-06-15T21:42:37.278Z,7.35
2018-06-15T21:45:05.716Z,6.15
2018-06-15T21:47:34.138Z,6.45
2018-06-15T21:50:02.502Z,5.10
2018-06-15T21:52:30.901Z,5.87
2018-06-15T21:54:59.294Z,7.92
2018-06-15T21:57:27.682Z,4.62
2018-06-15T21:59:56.148Z,8.18
2018-06-15T22:02:24.495Z,8.03
2018-06-15T22:04:52.629Z,6.67
2018-06-15T22:07:21.004Z,8.20
2018-06-15T22:09:49.441Z,6.28
2018-06-15T22:12:17.812Z,6.30
2018-06-15T22:14:46.235Z,5.70
2018-06-15T22:17:14.598Z,8.40
2018-06-15T22:19:43.010Z,7.85
2018-06-15T22:22:11.457Z,6.97
2018-06-15T22:24:39.802Z,7.92
2018-06-15T22:27:08.151Z,8.13
2018-06-15T22:29:36.557Z,7.37
2018-06-15T22:32:04.632Z,7.33
2018-06-15T22:34:32.687Z,6.65
2018-06-15T22:37:00.826Z,7.10
2018-06-15T22:39:29.246Z,6.47
2018-06-15T22:41:57.558Z,7.85
2018-06-15T22:44:25.926Z,8.75
2018-06-15T22:46:54.223Z,6.80
2018-06-15T22:49:22.593Z,7.62
2018-06-15T22:51:50.999Z,6.58
2018-06-15T22:54:19.341Z,8.48
2018-06-15T22:56:47.702Z,5.30
2018-06-15T22:59:15.867Z,5.90
2018-06-15T23:01:44.217Z,5.27
2018-06-15T23:04:12.626Z,7.80
2018-06-15T23:06:40.768Z,7.03
2018-06-15T23:09:10.628Z,7.53
2018-06-15T23:11:39.346Z,5.30
2018-06-15T23:14:07.753Z,6.65
2018-06-15T23:16:36.111Z,8.83
2018-06-15T23:19:04.462Z,7.12
2018-06-15T23:21:32.871Z,6.77
2018-06-15T23:24:01.236Z,13.90
2018-06-15T23:26:29.673Z,9.40
2018-06-15T23:28:58.079Z,7.07
2018-06-15T23:31:26.468Z,5.27
2018-06-15T23:33:54.861Z,9.27
2018-06-15T23:36:23.277Z,6.93
2018-06-15T23:38:51.651Z,8.50
2018-06-15T23:41:19.996Z,7.53
2018-06-15T23:43:48.389Z,9.03
2018-06-15T23:46:16.738Z,6.73
2018-06-15T23:48:45.092Z,8.47
2018-06-15T23:51:13.452Z,10.47
2018-06-15T23:53:41.812Z,9.13
2018-06-15T23:56:11.365Z,9.57
2018-06-15T23:58:39.714Z,9.17
