createdAt,value
2019-04-13T00:00:23.208Z,6.1
2019-04-13T00:01:24.904Z,6.0
2019-04-13T00:02:26.706Z,6.1
2019-04-13T00:03:28.681Z,6.1
2019-04-13T00:04:30.545Z,6.0
2019-04-13T00:05:32.222Z,6.0
2019-04-13T00:06:34.006Z,6.0
2019-04-13T00:07:35.858Z,5.9
2019-04-13T00:08:37.779Z,6.0
2019-04-13T00:09:39.633Z,6.0
2019-04-13T00:10:41.301Z,5.9
2019-04-13T00:11:43.157Z,5.9
2019-04-13T00:12:45.442Z,5.9
2019-04-13T00:13:47.255Z,6.0
2019-04-13T00:14:49.147Z,5.9
2019-04-13T00:15:50.866Z,5.9
2019-04-13T00:16:52.547Z,5.8
2019-04-13T00:17:54.499Z,5.9
2019-04-13T00:18:56.524Z,5.8
2019-04-13T00:19:58.429Z,5.9
2019-04-13T00:21:00.319Z,5.8
2019-04-13T00:22:02.175Z,5.8
2019-04-13T00:23:03.970Z,5.8
2019-04-13T00:24:05.728Z,5.7
2019-04-13T00:25:07.527Z,5.7
2019-04-13T00:26:09.347Z,5.7
2019-04-13T00:27:11.119Z,5.6
2019-04-13T00:28:12.830Z,5.7
2019-04-13T00:29:14.635Z,5.7
2019-04-13T00:30:16.641Z,5.6
2019-04-13T00:31:18.413Z,5.6
2019-04-13T00:32:20.108Z,5.6
2019-04-13T00:33:21.973Z,5.6
2019-04-13T00:34:23.778Z,5.6
2019-04-13T00:35:25.721Z,5.6
2019-04-13T00:36:27.464Z,5.6
2019-04-13T00:37:29.255Z,5.5
2019-04-13T00:38:31.290Z,5.5
2019-04-13T00:39:33.085Z,5.6
2019-04-13T00:40:34.920Z,5.6
2019-04-13T00:41:36.887Z,5.5
2019-04-13T00:42:38.681Z,5.6
2019-04-13T00:43:40.566Z,5.6
2019-04-13T00:44:42.426Z,5.6
2019-04-13T00:45:44.450Z,5.6
2019-04-13T00:46:46.515Z,5.5
2019-04-13T00:47:48.304Z,5.5
2019-04-13T00:48:50.343Z,5.5
2019-04-13T00:49:52.136Z,5.5
2019-04-13T00:50:54.259Z,5.5
2019-04-13T00:51:56.098Z,5.5
2019-04-13T00:52:58.104Z,5.4
2019-04-13T00:53:59.866Z,5.3
2019-04-13T00:55:01.533Z,5.2
2019-04-13T00:56:03.194Z,5.3
2019-04-13T00:57:04.985Z,5.3
2019-04-13T00:58:06.601Z,5.3
2019-04-13T00:59:08.292Z,5.3
2019-04-13T01:00:11.073Z,5.2
2019-04-13T01:01:12.942Z,5.1
2019-04-13T01:02:14.710Z,5.2
2019-04-13T01:03:16.702Z,5.1
2019-04-13T01:04:18.425Z,5.1
2019-04-13T01:05:20.997Z,5.1
2019-04-13T01:06:22.759Z,5.1
2019-04-13T01:07:24.680Z,5.0
2019-04-13T01:08:26.394Z,5.0
2019-04-13T01:09:28.328Z,5.0
2019-04-13T01:10:30.326Z,5.0
2019-04-13T01:11:32.254Z,5.0
2019-04-13T01:12:34.272Z,5.0
2019-04-13T01:13:36.149Z,5.0
2019-04-13T01:14:38.116Z,4.9
2019-04-13T01:15:40.029Z,5.1
2019-04-13T01:16:41.760Z,5.1
2019-04-13T01:17:44.496Z,5.0
2019-04-13T01:18:46.198Z,5.0
2019-04-13T01:19:48.185Z,5.0
2019-04-13T01:20:49.968Z,5.0
2019-04-13T01:21:51.749Z,5.0
2019-04-13T01:22:54.848Z,5.0
2019-04-13T01:23:56.663Z,4.9
2019-04-13T01:24:58.470Z,5.0
2019-04-13T01:26:00.541Z,4.9
2019-04-13T01:27:02.261Z,4.9
2019-04-13T01:28:04.149Z,5.0
2019-04-13T01:29:05.910Z,5.0
2019-04-13T01:30:07.770Z,5.0
2019-04-13T01:31:09.497Z,5.1
2019-04-13T01:32:11.403Z,5.0
2019-04-13T01:33:13.128Z,5.0
2019-04-13T01:34:14.939Z,5.1
2019-04-13T01:35:16.645Z,5.0
2019-04-13T01:36:18.370Z,5.1
2019-04-13T01:37:20.070Z,5.1
2019-04-13T01:38:21.871Z,5.0
2019-04-13T01:39:23.969Z,5.0
2019-04-13T01:40:25.750Z,5.1
2019-04-13T01:41:27.574Z,5.1
2019-04-13T01:42:29.439Z,5.1
2019-04-13T01:43:31.386Z,5.1
2019-04-13T01:44:33.057Z,5.1
2019-04-13T01:45:34.952Z,5.1
2019-04-13T01:46:36.731Z,5.1
2019-04-13T01:47:38.594Z,5.1
2019-04-13T01:48:40.419Z,5.1
2019-04-13T01:49:42.162Z,5.1
2019-04-13T01:50:44.688Z,5.1
2019-04-13T01:51:46.663Z,5.2
2019-04-13T01:52:48.362Z,5.1
2019-04-13T01:53:50.218Z,5.1
2019-04-13T01:54:51.997Z,5.1
2019-04-13T01:55:53.683Z,5.1
2019-04-13T01:56:55.591Z,5.1
2019-04-13T01:57:57.610Z,5.0
2019-04-13T01:58:59.344Z,5.1
2019-04-13T02:00:01.056Z,5.0
2019-04-13T02:01:02.871Z,5.0
2019-04-13T02:02:05.714Z,5.0
2019-04-13T02:03:07.390Z,4.9
2019-04-13T02:04:09.246Z,4.9
2019-04-13T02:05:18.080Z,4.9
2019-04-13T02:06:12.801Z,5.0
2019-04-13T02:07:14.824Z,5.0
2019-04-13T02:08:16.642Z,5.0
2019-04-13T02:09:18.465Z,5.0
2019-04-13T02:10:20.241Z,5.1
2019-04-13T02:11:22.046Z,5.0
2019-04-13T02:12:23.743Z,5.0
2019-04-13T02:13:25.394Z,5.0
2019-04-13T02:14:27.177Z,5.0
2019-04-13T02:15:29.120Z,5.0
2019-04-13T02:16:30.637Z,5.0
2019-04-13T02:17:33.029Z,5.0
2019-04-13T02:18:34.834Z,5.1
2019-04-13T02:19:36.943Z,5.0
2019-04-13T02:20:38.739Z,5.1
2019-04-13T02:21:40.495Z,5.0
2019-04-13T02:22:42.333Z,4.9
2019-04-13T02:23:43.951Z,5.0
2019-04-13T02:24:45.732Z,4.8
2019-04-13T02:25:47.470Z,4.8
2019-04-13T02:26:49.129Z,4.8
2019-04-13T02:27:50.842Z,4.8
2019-04-13T02:28:52.700Z,4.8
2019-04-13T02:29:54.372Z,4.9
2019-04-13T02:30:55.981Z,4.9
2019-04-13T02:31:58.053Z,4.8
2019-04-13T02:32:59.968Z,4.8
2019-04-13T02:34:01.691Z,4.8
2019-04-13T02:35:03.379Z,4.8
2019-04-13T02:36:05.155Z,4.8
2019-04-13T02:37:07.237Z,4.9
2019-04-13T02:38:09.148Z,4.9
2019-04-13T02:39:10.729Z,4.9
2019-04-13T02:40:12.493Z,4.8
2019-04-13T02:41:14.218Z,4.8
2019-04-13T02:42:16.052Z,4.9
2019-04-13T02:43:17.758Z,4.8
2019-04-13T02:44:19.628Z,4.8
2019-04-13T02:45:21.310Z,4.9
2019-04-13T02:46:23.353Z,4.8
2019-04-13T02:47:25.147Z,4.8
2019-04-13T02:48:26.854Z,4.9
2019-04-13T02:49:28.582Z,4.9
2019-04-13T02:50:30.554Z,4.9
2019-04-13T02:51:32.188Z,4.9
2019-04-13T02:52:33.822Z,4.9
2019-04-13T02:53:35.546Z,4.9
2019-04-13T02:54:37.438Z,4.9
2019-04-13T02:55:39.335Z,4.8
2019-04-13T02:56:41.227Z,4.9
2019-04-13T02:57:43.092Z,4.8
2019-04-13T02:58:45.002Z,4.8
2019-04-13T02:59:46.723Z,4.8
2019-04-13T03:00:49.721Z,4.8
2019-04-13T03:01:52.412Z,4.8
2019-04-13T03:02:54.954Z,4.8
2019-04-13T03:03:56.623Z,4.7
2019-04-13T03:04:58.414Z,4.8
2019-04-13T03:06:00.342Z,4.9
2019-04-13T03:07:02.098Z,4.8
2019-04-13T03:08:03.837Z,4.8
2019-04-13T03:09:05.843Z,4.9
2019-04-13T03:10:07.644Z,4.8
2019-04-13T03:11:09.384Z,4.9
2019-04-13T03:12:11.230Z,4.8
2019-04-13T03:13:13.112Z,4.9
2019-04-13T03:14:14.989Z,4.8
2019-04-13T03:15:16.699Z,4.8
2019-04-13T03:16:18.570Z,4.8
2019-04-13T03:17:20.305Z,4.8
2019-04-13T03:18:22.335Z,4.7
2019-04-13T03:19:24.203Z,4.8
2019-04-13T03:20:26.001Z,4.8
2019-04-13T03:21:27.833Z,4.8
2019-04-13T03:22:29.844Z,4.8
2019-04-13T03:23:31.642Z,4.8
2019-04-13T03:24:33.392Z,4.8
2019-04-13T03:25:35.327Z,4.7
2019-04-13T03:26:36.972Z,4.6
2019-04-13T03:27:38.719Z,4.7
2019-04-13T03:28:40.524Z,4.7
2019-04-13T03:29:42.354Z,4.7
2019-04-13T03:30:44.357Z,4.8
2019-04-13T03:31:46.353Z,4.7
2019-04-13T03:32:48.823Z,4.6
2019-04-13T03:33:50.771Z,4.7
2019-04-13T03:34:52.614Z,4.7
2019-04-13T03:35:59.275Z,4.6
2019-04-13T03:36:56.646Z,4.6
2019-04-13T03:37:58.041Z,4.6
2019-04-13T03:38:59.793Z,4.5
2019-04-13T03:40:01.957Z,4.6
2019-04-13T03:41:03.780Z,4.6
2019-04-13T03:42:05.798Z,4.6
2019-04-13T03:43:07.629Z,4.6
2019-04-13T03:44:09.272Z,4.6
2019-04-13T03:45:10.924Z,4.5
2019-04-13T03:46:12.677Z,4.6
2019-04-13T03:47:14.180Z,4.6
2019-04-13T03:48:15.813Z,4.6
2019-04-13T03:49:17.481Z,4.5
2019-04-13T03:50:19.059Z,4.5
2019-04-13T03:51:21.015Z,4.5
2019-04-13T03:52:22.560Z,4.5
2019-04-13T03:53:24.637Z,4.5
2019-04-13T03:54:26.354Z,4.5
2019-04-13T03:55:34.977Z,4.5
2019-04-13T03:56:44.349Z,4.5
2019-04-13T03:57:45.945Z,4.6
2019-04-13T03:58:47.525Z,4.6
2019-04-13T04:00:12.600Z,4.5
2019-04-13T04:01:16.091Z,4.6
2019-04-13T04:02:17.901Z,4.5
2019-04-13T04:03:19.549Z,4.5
2019-04-13T04:04:21.089Z,4.6
2019-04-13T04:05:22.727Z,4.4
2019-04-13T04:06:24.355Z,4.5
2019-04-13T04:07:26.425Z,4.6
2019-04-13T04:08:28.133Z,4.5
2019-04-13T04:09:29.832Z,4.5
2019-04-13T04:10:31.575Z,4.4
2019-04-13T04:11:33.192Z,4.4
2019-04-13T04:12:34.880Z,4.4
2019-04-13T04:13:36.542Z,4.3
2019-04-13T04:14:38.129Z,4.4
2019-04-13T04:15:39.760Z,4.3
2019-04-13T04:16:41.359Z,4.3
2019-04-13T04:17:42.987Z,4.3
2019-04-13T04:18:44.662Z,4.3
2019-04-13T04:19:46.297Z,4.3
2019-04-13T04:20:47.981Z,4.3
2019-04-13T04:21:49.544Z,4.4
2019-04-13T04:22:51.237Z,4.4
2019-04-13T04:23:53.124Z,4.4
2019-04-13T04:24:54.748Z,4.3
2019-04-13T04:25:56.253Z,4.3
2019-04-13T04:26:57.912Z,4.3
2019-04-13T04:27:59.718Z,4.3
2019-04-13T04:29:01.430Z,4.3
2019-04-13T04:30:03.979Z,4.4
2019-04-13T04:31:05.714Z,4.4
2019-04-13T04:32:07.433Z,4.4
2019-04-13T04:33:09.309Z,4.4
2019-04-13T04:34:13.071Z,4.4
2019-04-13T04:35:14.826Z,4.4
2019-04-13T04:36:23.514Z,4.3
2019-04-13T04:37:18.374Z,4.3
2019-04-13T04:38:20.081Z,4.3
2019-04-13T04:39:21.678Z,4.4
2019-04-13T04:40:23.303Z,4.4
2019-04-13T04:41:25.026Z,4.4
2019-04-13T04:42:26.743Z,4.3
2019-04-13T04:43:28.444Z,4.3
2019-04-13T04:44:30.249Z,4.3
2019-04-13T04:45:31.943Z,4.4
2019-04-13T04:46:33.589Z,4.3
2019-04-13T04:47:35.280Z,4.4
2019-04-13T04:48:37.236Z,4.4
2019-04-13T04:49:38.970Z,4.4
2019-04-13T04:50:41.503Z,4.4
2019-04-13T04:51:43.354Z,4.4
2019-04-13T04:52:45.091Z,4.4
2019-04-13T04:53:46.845Z,4.4
2019-04-13T04:54:48.537Z,4.5
2019-04-13T04:55:50.227Z,4.5
2019-04-13T04:56:51.847Z,4.5
2019-04-13T04:57:53.454Z,4.6
2019-04-13T04:58:55.353Z,4.6
2019-04-13T04:59:57.124Z,4.6
2019-04-13T05:00:58.905Z,4.6
2019-04-13T05:02:00.578Z,4.6
2019-04-13T05:03:02.347Z,4.6
2019-04-13T05:04:04.137Z,4.6
2019-04-13T05:05:05.855Z,4.6
2019-04-13T05:06:07.448Z,4.5
2019-04-13T05:07:09.120Z,4.6
2019-04-13T05:08:14.232Z,4.6
2019-04-13T05:09:13.435Z,4.5
2019-04-13T05:10:15.274Z,4.5
2019-04-13T05:11:17.878Z,4.6
2019-04-13T05:12:19.594Z,4.5
2019-04-13T05:13:21.345Z,4.5
2019-04-13T05:14:23.001Z,4.5
2019-04-13T05:15:24.690Z,4.5
2019-04-13T05:16:26.436Z,4.5
2019-04-13T05:17:28.238Z,4.4
2019-04-13T05:18:30.424Z,4.4
2019-04-13T05:19:32.442Z,4.4
2019-04-13T05:20:34.298Z,4.4
2019-04-13T05:21:36.140Z,4.4
2019-04-13T05:22:37.874Z,4.4
2019-04-13T05:23:39.534Z,4.3
2019-04-13T05:24:41.231Z,4.3
2019-04-13T05:25:42.983Z,4.4
2019-04-13T05:26:44.595Z,4.3
2019-04-13T05:27:46.962Z,4.3
2019-04-13T05:28:48.699Z,4.2
2019-04-13T05:29:50.471Z,4.2
2019-04-13T05:30:52.236Z,4.2
2019-04-13T05:31:54.123Z,4.1
2019-04-13T05:32:55.799Z,4.2
2019-04-13T05:33:57.416Z,4.2
2019-04-13T05:34:59.070Z,4.2
2019-04-13T05:36:00.842Z,4.2
2019-04-13T05:37:02.610Z,4.3
2019-04-13T05:38:04.353Z,4.1
2019-04-13T05:39:06.133Z,4.2
2019-04-13T05:40:07.886Z,4.2
2019-04-13T05:41:09.694Z,4.3
2019-04-13T05:42:11.563Z,4.2
2019-04-13T05:43:13.277Z,4.2
2019-04-13T05:44:14.837Z,4.2
2019-04-13T05:45:16.401Z,4.2
2019-04-13T05:46:18.190Z,4.3
2019-04-13T05:47:19.948Z,4.3
2019-04-13T05:48:21.744Z,4.4
2019-04-13T05:49:23.993Z,4.4
2019-04-13T05:50:25.876Z,4.4
2019-04-13T05:51:27.675Z,4.4
2019-04-13T05:52:29.376Z,4.4
2019-04-13T05:53:31.266Z,4.3
2019-04-13T05:54:33.127Z,4.5
2019-04-13T05:55:34.649Z,4.5
2019-04-13T05:56:36.368Z,4.5
2019-04-13T05:57:38.926Z,4.5
2019-04-13T05:58:39.604Z,4.5
2019-04-13T05:59:41.294Z,4.5
2019-04-13T06:00:43.084Z,4.5
2019-04-13T06:01:44.845Z,4.5
2019-04-13T06:02:46.406Z,4.6
2019-04-13T06:03:47.976Z,4.6
2019-04-13T06:04:49.542Z,4.7
2019-04-13T06:05:51.101Z,4.7
2019-04-13T06:06:59.785Z,4.7
2019-04-13T06:07:54.254Z,4.7
2019-04-13T06:08:55.746Z,4.6
2019-04-13T06:09:57.307Z,4.7
2019-04-13T06:10:58.930Z,4.8
2019-04-13T06:12:00.563Z,4.8
2019-04-13T06:13:02.086Z,4.9
2019-04-13T06:14:03.697Z,4.8
2019-04-13T06:15:05.245Z,4.9
2019-04-13T06:16:09.000Z,4.8
2019-04-13T06:17:08.440Z,4.9
2019-04-13T06:18:20.379Z,4.9
2019-04-13T06:19:11.709Z,4.9
2019-04-13T06:20:15.273Z,4.9
2019-04-13T06:21:15.066Z,4.9
2019-04-13T06:22:17.092Z,5.0
2019-04-13T06:23:19.478Z,5.0
2019-04-13T06:24:21.393Z,4.9
2019-04-13T06:25:28.893Z,5.0
2019-04-13T06:26:23.406Z,5.0
2019-04-13T06:27:25.187Z,5.0
2019-04-13T06:28:27.046Z,5.0
2019-04-13T06:29:29.531Z,5.0
2019-04-13T06:30:31.414Z,5.1
2019-04-13T06:31:33.401Z,5.0
2019-04-13T06:32:44.873Z,5.0
2019-04-13T06:33:57.183Z,4.9
2019-04-13T06:35:08.447Z,4.9
2019-04-13T06:36:18.594Z,5.0
2019-04-13T06:37:29.398Z,5.0
2019-04-13T06:38:40.191Z,4.9
2019-04-13T06:39:55.398Z,5.0
2019-04-13T06:41:11.427Z,5.0
2019-04-13T06:42:23.824Z,5.0
2019-04-13T06:43:36.672Z,5.0
2019-04-13T06:44:50.029Z,5.1
2019-04-13T06:46:02.587Z,5.1
2019-04-13T06:47:14.861Z,5.1
2019-04-13T06:48:27.549Z,5.2
2019-04-13T06:49:39.150Z,5.2
2019-04-13T06:50:55.641Z,5.3
2019-04-13T06:52:08.888Z,5.3
2019-04-13T06:53:19.938Z,5.4
2019-04-13T06:54:34.954Z,5.3
2019-04-13T06:55:48.227Z,5.4
2019-04-13T06:57:04.290Z,5.5
2019-04-13T06:58:16.362Z,5.5
2019-04-13T06:59:27.228Z,5.6
2019-04-13T07:00:35.736Z,5.5
2019-04-13T07:01:44.682Z,5.5
2019-04-13T07:02:51.349Z,5.5
2019-04-13T07:03:59.465Z,5.6
2019-04-13T07:05:09.988Z,5.7
2019-04-13T07:06:19.127Z,5.7
2019-04-13T07:07:29.601Z,5.7
2019-04-13T07:08:39.962Z,5.8
2019-04-13T07:09:48.772Z,5.9
2019-04-13T07:10:56.824Z,5.9
2019-04-13T07:12:04.270Z,5.9
2019-04-13T07:13:14.605Z,5.9
2019-04-13T07:14:24.610Z,5.9
2019-04-13T07:15:45.549Z,6.0
2019-04-13T07:16:44.728Z,6.1
2019-04-13T07:17:58.056Z,6.1
2019-04-13T07:19:08.527Z,6.1
2019-04-13T07:20:18.521Z,6.2
2019-04-13T07:21:28.451Z,6.2
2019-04-13T07:22:38.435Z,6.2
2019-04-13T07:23:46.781Z,6.2
2019-04-13T07:24:59.096Z,6.2
2019-04-13T07:26:07.945Z,6.3
2019-04-13T07:27:18.179Z,6.3
2019-04-13T07:28:28.981Z,6.3
2019-04-13T07:29:41.616Z,6.3
2019-04-13T07:30:49.625Z,6.3
2019-04-13T07:32:02.288Z,6.4
2019-04-13T07:33:17.895Z,6.5
2019-04-13T07:34:26.616Z,6.5
2019-04-13T07:35:40.419Z,6.6
2019-04-13T07:36:50.438Z,6.5
2019-04-13T07:37:59.614Z,6.5
2019-04-13T07:39:11.081Z,6.6
2019-04-13T07:40:23.371Z,6.5
2019-04-13T07:41:36.755Z,6.5
2019-04-13T07:42:48.728Z,6.5
2019-04-13T07:44:00.337Z,6.4
2019-04-13T07:45:11.748Z,6.5
2019-04-13T07:46:23.103Z,6.5
2019-04-13T07:47:33.803Z,6.5
2019-04-13T07:48:44.757Z,6.5
2019-04-13T07:49:55.392Z,6.5
2019-04-13T07:51:08.789Z,6.6
2019-04-13T07:52:19.164Z,6.6
2019-04-13T07:53:34.880Z,6.6
2019-04-13T07:54:45.296Z,6.5
2019-04-13T07:55:59.185Z,6.5
2019-04-13T07:57:08.191Z,6.6
2019-04-13T07:58:18.998Z,6.6
2019-04-13T07:59:32.480Z,6.6
2019-04-13T08:00:45.732Z,6.5
2019-04-13T08:01:56.512Z,6.6
2019-04-13T08:03:00.793Z,6.5
2019-04-13T08:04:06.990Z,6.6
2019-04-13T08:05:17.542Z,6.5
2019-04-13T08:06:27.641Z,6.5
2019-04-13T08:07:48.780Z,6.6
2019-04-13T08:08:46.153Z,6.6
2019-04-13T08:09:55.506Z,6.5
2019-04-13T08:11:05.108Z,6.6
2019-04-13T08:12:16.778Z,6.7
2019-04-13T08:13:22.553Z,6.6
2019-04-13T08:14:32.878Z,6.6
2019-04-13T08:15:40.380Z,6.7
2019-04-13T08:16:50.565Z,6.5
2019-04-13T08:18:00.536Z,6.6
2019-04-13T08:19:14.592Z,6.6
2019-04-13T08:20:29.271Z,6.7
2019-04-13T08:21:37.598Z,6.6
2019-04-13T08:22:48.315Z,6.8
2019-04-13T08:23:59.708Z,6.7
2019-04-13T08:25:16.680Z,6.7
2019-04-13T08:26:31.515Z,6.8
2019-04-13T08:27:43.771Z,6.8
2019-04-13T08:28:56.762Z,6.8
2019-04-13T08:30:07.701Z,6.9
2019-04-13T08:31:22.081Z,7.1
2019-04-13T08:32:29.805Z,7.1
2019-04-13T08:33:46.377Z,7.2
2019-04-13T08:35:00.763Z,7.3
2019-04-13T08:36:17.398Z,7.2
2019-04-13T08:37:36.351Z,7.2
2019-04-13T08:38:58.057Z,7.1
2019-04-13T08:40:12.050Z,7.1
2019-04-13T08:41:26.677Z,7.2
2019-04-13T08:42:43.562Z,7.2
2019-04-13T08:44:00.866Z,7.2
2019-04-13T08:45:16.076Z,7.4
2019-04-13T08:46:30.478Z,7.4
2019-04-13T08:47:41.315Z,7.5
2019-04-13T08:48:56.823Z,7.6
2019-04-13T08:50:13.101Z,7.5
2019-04-13T08:51:30.842Z,7.5
2019-04-13T08:52:58.650Z,7.6
2019-04-13T08:54:19.148Z,7.7
2019-04-13T08:55:42.056Z,7.8
2019-04-13T08:57:02.205Z,7.9
2019-04-13T08:58:24.873Z,7.9
2019-04-13T08:59:44.358Z,7.9
2019-04-13T09:01:01.385Z,7.9
2019-04-13T09:02:20.156Z,7.9
2019-04-13T09:03:35.606Z,7.9
2019-04-13T09:04:55.285Z,8.0
2019-04-13T09:06:17.429Z,8.1
2019-04-13T09:07:29.113Z,8.3
2019-04-13T09:08:46.011Z,8.3
2019-04-13T09:09:56.510Z,8.4
2019-04-13T09:11:06.411Z,8.3
2019-04-13T09:12:22.493Z,8.4
2019-04-13T09:13:37.728Z,8.4
2019-04-13T09:14:55.181Z,8.4
2019-04-13T09:16:02.289Z,8.4
2019-04-13T09:17:15.914Z,8.3
2019-04-13T09:18:31.658Z,8.4
2019-04-13T09:19:48.743Z,8.5
2019-04-13T09:21:06.134Z,8.5
2019-04-13T09:22:20.406Z,8.5
2019-04-13T09:23:33.930Z,8.5
2019-04-13T09:24:48.717Z,8.4
2019-04-13T09:26:00.930Z,8.4
2019-04-13T09:27:17.469Z,8.4
2019-04-13T09:28:34.293Z,8.3
2019-04-13T09:29:49.166Z,8.4
2019-04-13T09:31:09.212Z,8.5
2019-04-13T09:32:20.341Z,8.4
2019-04-13T09:33:38.082Z,8.4
2019-04-13T09:34:54.023Z,8.3
2019-04-13T09:36:10.864Z,8.4
2019-04-13T09:37:33.982Z,8.6
2019-04-13T09:38:57.803Z,8.4
2019-04-13T09:40:17.287Z,8.4
2019-04-13T09:41:33.863Z,8.4
2019-04-13T09:42:47.742Z,8.3
2019-04-13T09:44:03.683Z,8.3
2019-04-13T09:45:17.081Z,8.3
2019-04-13T09:46:37.269Z,8.3
2019-04-13T09:47:52.366Z,8.3
2019-04-13T09:49:02.046Z,8.3
2019-04-13T09:50:10.007Z,8.2
2019-04-13T09:51:13.232Z,8.2
2019-04-13T09:52:17.609Z,8.2
2019-04-13T09:53:22.267Z,8.1
2019-04-13T09:54:26.279Z,8.1
2019-04-13T09:55:33.012Z,8.0
2019-04-13T09:56:44.794Z,7.9
2019-04-13T09:57:50.198Z,7.9
2019-04-13T09:58:54.825Z,7.9
2019-04-13T09:59:59.369Z,8.0
2019-04-13T10:01:03.784Z,8.0
2019-04-13T10:02:08.387Z,8.1
2019-04-13T10:03:13.073Z,8.2
2019-04-13T10:04:18.309Z,8.4
2019-04-13T10:05:44.813Z,8.5
2019-04-13T10:07:02.512Z,8.6
2019-04-13T10:08:20.169Z,8.8
2019-04-13T10:09:24.215Z,9.1
2019-04-13T10:10:33.686Z,9.2
2019-04-13T10:11:37.418Z,9.2
2019-04-13T10:12:46.701Z,9.1
2019-04-13T10:13:51.887Z,9.2
2019-04-13T10:14:59.127Z,9.3
2019-04-13T10:16:04.880Z,9.2
2019-04-13T10:17:09.586Z,9.2
2019-04-13T10:18:13.461Z,9.1
2019-04-13T10:19:18.369Z,9.2
2019-04-13T10:20:24.301Z,9.2
2019-04-13T10:21:30.243Z,9.2
2019-04-13T10:22:36.067Z,9.3
2019-04-13T10:23:43.044Z,9.3
2019-04-13T10:24:53.293Z,9.3
2019-04-13T10:26:00.186Z,9.4
2019-04-13T10:27:08.025Z,9.4
2019-04-13T10:28:16.755Z,9.4
2019-04-13T10:29:22.747Z,9.4
2019-04-13T10:30:32.940Z,9.5
2019-04-13T10:31:40.704Z,9.4
2019-04-13T10:32:49.523Z,9.7
2019-04-13T10:33:58.977Z,9.8
2019-04-13T10:35:06.897Z,9.9
2019-04-13T10:36:12.827Z,10.0
2019-04-13T10:37:19.351Z,10.0
2019-04-13T10:38:25.515Z,9.9
2019-04-13T10:39:32.472Z,9.9
2019-04-13T10:40:39.114Z,9.9
2019-04-13T10:41:45.639Z,9.7
2019-04-13T10:42:53.438Z,9.7
2019-04-13T10:44:01.381Z,9.6
2019-04-13T10:45:10.646Z,9.6
2019-04-13T10:46:15.321Z,9.6
2019-04-13T10:47:22.371Z,9.7
2019-04-13T10:48:27.929Z,9.7
2019-04-13T10:49:37.643Z,9.8
2019-04-13T10:50:44.670Z,10.1
2019-04-13T10:51:52.459Z,10.2
2019-04-13T10:52:59.109Z,10.2
2019-04-13T10:54:04.898Z,10.4
2019-04-13T10:55:09.794Z,10.2
2019-04-13T10:56:16.865Z,10.2
2019-04-13T10:57:22.909Z,10.1
2019-04-13T10:58:29.842Z,10.1
2019-04-13T10:59:36.655Z,10.0
2019-04-13T11:00:42.200Z,9.8
2019-04-13T11:01:48.890Z,9.8
2019-04-13T11:02:55.991Z,9.7
2019-04-13T11:04:03.324Z,9.7
2019-04-13T11:05:11.239Z,9.7
2019-04-13T11:06:28.531Z,9.7
2019-04-13T11:07:36.601Z,9.7
2019-04-13T11:08:43.285Z,9.7
2019-04-13T11:09:49.181Z,9.6
2019-04-13T11:10:53.818Z,9.4
2019-04-13T11:11:59.335Z,9.3
2019-04-13T11:13:04.661Z,9.2
2019-04-13T11:14:09.266Z,9.2
2019-04-13T11:15:15.062Z,9.2
2019-04-13T11:16:20.429Z,9.1
2019-04-13T11:17:34.888Z,9.1
2019-04-13T11:18:43.056Z,9.2
2019-04-13T11:19:49.708Z,9.1
2019-04-13T11:20:53.719Z,9.1
2019-04-13T11:21:57.419Z,9.2
2019-04-13T11:23:01.330Z,9.0
2019-04-13T11:24:05.448Z,9.0
2019-04-13T11:25:09.519Z,9.1
2019-04-13T11:26:17.786Z,9.0
2019-04-13T11:27:21.888Z,9.2
2019-04-13T11:28:26.039Z,9.2
2019-04-13T11:29:30.293Z,9.1
2019-04-13T11:30:34.433Z,9.1
2019-04-13T11:31:38.956Z,9.2
2019-04-13T11:32:46.621Z,9.1
2019-04-13T11:33:50.970Z,8.9
2019-04-13T11:34:55.920Z,8.9
2019-04-13T11:36:00.507Z,8.8
2019-04-13T11:37:05.601Z,8.6
2019-04-13T11:38:08.178Z,8.6
2019-04-13T11:39:12.393Z,8.6
2019-04-13T11:40:16.070Z,8.5
2019-04-13T11:41:19.694Z,8.5
2019-04-13T11:42:23.539Z,8.3
2019-04-13T11:43:27.629Z,8.4
2019-04-13T11:44:31.846Z,8.2
2019-04-13T11:45:39.500Z,8.2
2019-04-13T11:46:44.115Z,8.1
2019-04-13T11:47:49.571Z,8.0
2019-04-13T11:48:53.634Z,8.0
2019-04-13T11:49:58.411Z,8.1
2019-04-13T11:51:02.516Z,8.1
2019-04-13T11:52:06.629Z,8.1
2019-04-13T11:53:10.022Z,8.1
2019-04-13T11:54:13.783Z,8.2
2019-04-13T11:55:17.729Z,8.1
2019-04-13T11:56:24.098Z,8.3
2019-04-13T11:57:28.042Z,8.2
2019-04-13T11:58:32.362Z,8.2
2019-04-13T11:59:39.145Z,8.3
2019-04-13T12:00:43.458Z,8.3
2019-04-13T12:01:47.257Z,8.5
2019-04-13T12:02:51.331Z,8.5
2019-04-13T12:03:55.888Z,8.5
2019-04-13T12:05:02.391Z,8.5
2019-04-13T12:06:06.832Z,8.7
2019-04-13T12:07:12.806Z,8.8
2019-04-13T12:08:18.023Z,8.9
2019-04-13T12:09:22.302Z,8.8
2019-04-13T12:10:27.017Z,9.0
2019-04-13T12:11:31.671Z,9.2
2019-04-13T12:12:36.074Z,9.3
2019-04-13T12:13:44.679Z,9.4
2019-04-13T12:14:48.387Z,9.5
2019-04-13T12:15:51.991Z,9.6
2019-04-13T12:16:59.053Z,9.8
2019-04-13T12:18:03.141Z,9.8
2019-04-13T12:19:06.988Z,9.8
2019-04-13T12:20:10.425Z,9.9
2019-04-13T12:21:14.266Z,9.9
2019-04-13T12:22:19.948Z,10.1
2019-04-13T12:23:24.113Z,10.1
2019-04-13T12:24:28.298Z,10.1
2019-04-13T12:25:32.863Z,10.2
2019-04-13T12:26:36.532Z,10.2
2019-04-13T12:27:41.239Z,10.3
2019-04-13T12:28:45.797Z,10.4
2019-04-13T12:29:49.642Z,10.5
2019-04-13T12:30:53.879Z,10.5
2019-04-13T12:32:03.938Z,10.6
2019-04-13T12:33:08.597Z,10.7
2019-04-13T12:34:13.176Z,10.8
2019-04-13T12:35:22.089Z,10.7
2019-04-13T12:36:26.762Z,10.7
2019-04-13T12:37:32.436Z,10.8
2019-04-13T12:38:49.177Z,10.8
2019-04-13T12:39:44.567Z,10.9
2019-04-13T12:40:48.856Z,10.9
2019-04-13T12:41:52.913Z,11.0
2019-04-13T12:42:57.628Z,11.1
2019-04-13T12:44:02.307Z,11.3
2019-04-13T12:45:09.435Z,11.1
2019-04-13T12:46:13.514Z,11.2
2019-04-13T12:47:16.919Z,11.1
2019-04-13T12:48:21.479Z,11.2
2019-04-13T12:49:25.860Z,11.1
2019-04-13T12:50:31.972Z,11.1
2019-04-13T12:51:35.976Z,10.9
2019-04-13T12:52:39.988Z,10.9
2019-04-13T12:53:44.080Z,10.8
2019-04-13T12:54:47.884Z,10.8
2019-04-13T12:55:55.827Z,10.8
2019-04-13T12:56:55.773Z,10.9
2019-04-13T12:58:00.121Z,10.6
2019-04-13T12:59:05.436Z,10.7
2019-04-13T13:00:10.504Z,10.5
2019-04-13T13:01:16.011Z,10.5
2019-04-13T13:02:20.602Z,10.5
2019-04-13T13:03:25.602Z,10.5
2019-04-13T13:04:32.100Z,10.6
2019-04-13T13:05:36.358Z,10.8
2019-04-13T13:06:41.024Z,10.7
2019-04-13T13:07:48.543Z,10.8
2019-04-13T13:08:52.812Z,10.7
2019-04-13T13:09:59.728Z,10.8
2019-04-13T13:11:03.536Z,10.9
2019-04-13T13:12:08.135Z,10.9
2019-04-13T13:13:11.952Z,11.0
2019-04-13T13:14:14.849Z,11.0
2019-04-13T13:15:20.802Z,11.1
2019-04-13T13:16:23.964Z,10.9
2019-04-13T13:17:26.877Z,11.0
2019-04-13T13:18:31.121Z,10.9
2019-04-13T13:19:34.376Z,10.9
2019-04-13T13:20:39.676Z,10.8
2019-04-13T13:21:43.606Z,10.7
2019-04-13T13:22:47.236Z,10.5
2019-04-13T13:23:51.747Z,10.5
2019-04-13T13:24:54.766Z,10.3
2019-04-13T13:25:59.976Z,10.2
2019-04-13T13:27:03.422Z,10.1
2019-04-13T13:28:06.963Z,10.1
2019-04-13T13:29:10.889Z,10.0
2019-04-13T13:30:14.166Z,10.0
2019-04-13T13:31:17.594Z,9.9
2019-04-13T13:32:21.664Z,9.8
2019-04-13T13:33:25.255Z,9.7
2019-04-13T13:34:28.965Z,9.7
2019-04-13T13:35:32.841Z,9.5
2019-04-13T13:36:35.314Z,9.5
2019-04-13T13:37:38.687Z,9.6
2019-04-13T13:38:42.367Z,9.5
2019-04-13T13:39:45.835Z,9.7
2019-04-13T13:40:49.469Z,9.9
2019-04-13T13:41:53.585Z,10.0
2019-04-13T13:42:57.781Z,10.2
2019-04-13T13:44:02.239Z,10.2
2019-04-13T13:45:06.651Z,10.3
2019-04-13T13:46:13.832Z,10.4
2019-04-13T13:47:16.762Z,10.5
2019-04-13T13:48:20.533Z,10.6
2019-04-13T13:49:28.113Z,10.8
2019-04-13T13:50:31.074Z,10.9
2019-04-13T13:51:34.908Z,11.0
2019-04-13T13:52:38.972Z,11.2
2019-04-13T13:53:42.711Z,11.6
2019-04-13T13:54:46.855Z,11.8
2019-04-13T13:55:50.495Z,12.1
2019-04-13T13:56:54.872Z,12.3
2019-04-13T13:57:59.219Z,12.3
2019-04-13T13:59:03.916Z,12.4
2019-04-13T14:00:09.669Z,12.2
2019-04-13T14:01:14.201Z,12.5
2019-04-13T14:02:18.853Z,13.0
2019-04-13T14:03:23.435Z,13.5
2019-04-13T14:04:27.493Z,13.7
2019-04-13T14:05:30.853Z,13.7
2019-04-13T14:06:35.158Z,13.3
2019-04-13T14:07:39.469Z,13.2
2019-04-13T14:08:44.654Z,13.1
2019-04-13T14:09:47.922Z,13.1
2019-04-13T14:10:52.080Z,12.9
2019-04-13T14:11:55.554Z,12.6
2019-04-13T14:12:59.536Z,13.0
2019-04-13T14:14:02.680Z,13.5
2019-04-13T14:15:09.461Z,13.5
2019-04-13T14:16:14.045Z,14.0
2019-04-13T14:17:18.367Z,13.8
2019-04-13T14:18:18.854Z,13.9
2019-04-13T14:19:23.141Z,14.5
2019-04-13T14:20:27.642Z,15.0
2019-04-13T14:21:32.175Z,14.9
2019-04-13T14:22:36.967Z,15.4
2019-04-13T14:23:41.884Z,15.7
2019-04-13T14:24:50.012Z,15.4
2019-04-13T14:25:50.120Z,15.0
2019-04-13T14:26:54.982Z,15.0
2019-04-13T14:27:59.532Z,15.0
2019-04-13T14:29:04.349Z,15.0
2019-04-13T14:30:09.731Z,15.1
2019-04-13T14:31:14.616Z,15.1
2019-04-13T14:32:19.120Z,14.9
2019-04-13T14:33:23.682Z,14.1
2019-04-13T14:34:28.241Z,13.8
2019-04-13T14:35:32.035Z,13.9
2019-04-13T14:36:37.482Z,13.9
2019-04-13T14:37:43.636Z,13.8
2019-04-13T14:38:48.665Z,13.6
2019-04-13T14:39:53.377Z,13.5
2019-04-13T14:40:58.107Z,13.5
2019-04-13T14:42:02.013Z,13.0
2019-04-13T14:43:06.470Z,13.0
2019-04-13T14:44:10.953Z,12.9
2019-04-13T14:45:16.178Z,12.4
2019-04-13T14:46:20.775Z,12.0
2019-04-13T14:47:25.631Z,11.9
2019-04-13T14:48:30.437Z,11.4
2019-04-13T14:49:35.248Z,11.3
2019-04-13T14:50:39.087Z,11.2
2019-04-13T14:51:45.305Z,10.9
2019-04-13T14:52:50.757Z,11.0
2019-04-13T14:53:56.417Z,10.8