createdAt,value
2023-02-08T00:00:25.042Z,41.57
2023-02-08T00:01:25.060Z,43.34
2023-02-08T00:02:25.047Z,45.76
2023-02-08T00:03:25.055Z,44.96
2023-02-08T00:04:25.018Z,55.91
2023-02-08T00:05:24.999Z,49.47
2023-02-08T00:06:25.020Z,53.82
2023-02-08T00:07:24.988Z,56.72
2023-02-08T00:08:26.127Z,55.59
2023-02-08T00:09:26.120Z,50.27
2023-02-08T00:10:26.117Z,45.44
2023-02-08T00:11:26.132Z,46.57
2023-02-08T00:12:26.094Z,48.82
2023-02-08T00:13:26.090Z,46.57
2023-02-08T00:14:26.099Z,48.50
2023-02-08T00:15:26.084Z,47.86
2023-02-08T00:16:26.092Z,52.05
2023-02-08T00:17:26.069Z,52.37
2023-02-08T00:18:26.056Z,44.96
2023-02-08T00:19:26.053Z,45.76
2023-02-08T00:20:26.038Z,46.41
2023-02-08T00:21:26.054Z,51.88
2023-02-08T00:22:26.023Z,53.01
2023-02-08T00:23:26.023Z,49.47
2023-02-08T00:24:26.013Z,51.88
2023-02-08T00:25:26.007Z,48.02
2023-02-08T00:26:26.018Z,49.95
2023-02-08T00:27:25.993Z,48.02
2023-02-08T00:28:26.045Z,49.31
2023-02-08T00:29:25.977Z,49.47
2023-02-08T00:30:25.970Z,45.76
2023-02-08T00:31:26.082Z,48.82
2023-02-08T00:32:25.958Z,51.08
2023-02-08T00:33:25.946Z,52.37
2023-02-08T00:34:25.941Z,53.17
2023-02-08T00:35:25.926Z,45.12
2023-02-08T00:36:25.942Z,45.76
2023-02-08T00:37:25.916Z,51.72
2023-02-08T00:38:25.912Z,47.05
2023-02-08T00:39:25.901Z,46.08
2023-02-08T00:40:25.895Z,48.18
2023-02-08T00:41:25.908Z,48.98
2023-02-08T00:42:25.874Z,43.99
2023-02-08T00:43:25.870Z,43.51
2023-02-08T00:44:25.860Z,43.34
2023-02-08T00:45:25.856Z,43.83
2023-02-08T00:46:25.887Z,50.11
2023-02-08T00:47:25.839Z,44.31
2023-02-08T00:48:25.833Z,44.47
2023-02-08T00:49:25.828Z,46.73
2023-02-08T00:50:25.826Z,42.86
2023-02-08T00:51:25.831Z,43.67
2023-02-08T00:52:25.801Z,43.67
2023-02-08T00:53:25.801Z,44.15
2023-02-08T00:54:25.791Z,48.18
2023-02-08T00:55:25.775Z,48.18
2023-02-08T00:56:25.801Z,46.89
2023-02-08T00:57:25.767Z,44.96
2023-02-08T00:58:25.764Z,46.25
2023-02-08T00:59:25.749Z,51.56
2023-02-08T01:00:25.774Z,44.79
2023-02-08T01:01:25.759Z,47.21
2023-02-08T01:02:25.732Z,47.70
2023-02-08T01:03:25.735Z,54.30
2023-02-08T01:04:25.711Z,49.95
2023-02-08T01:05:25.711Z,49.63
2023-02-08T01:06:25.733Z,54.79
2023-02-08T01:07:25.692Z,54.62
2023-02-08T01:08:25.685Z,50.60
2023-02-08T01:09:25.681Z,49.63
2023-02-08T01:10:25.673Z,54.30
2023-02-08T01:11:25.690Z,51.40
2023-02-08T01:12:25.659Z,43.83
2023-02-08T01:13:25.651Z,42.54
2023-02-08T01:14:25.644Z,41.57
2023-02-08T01:15:25.640Z,45.28
2023-02-08T01:16:25.758Z,48.50
2023-02-08T01:17:25.627Z,48.50
2023-02-08T01:18:25.617Z,49.15
2023-02-08T01:19:25.609Z,47.21
2023-02-08T01:20:25.611Z,47.05
2023-02-08T01:21:25.619Z,44.63
2023-02-08T01:22:25.585Z,47.86
2023-02-08T01:23:25.586Z,45.92
2023-02-08T01:24:25.577Z,44.31
2023-02-08T01:25:25.563Z,43.67
2023-02-08T01:26:25.583Z,44.15
2023-02-08T01:27:25.581Z,49.47
2023-02-08T01:28:25.590Z,50.11
2023-02-08T01:29:25.538Z,46.41
2023-02-08T01:30:25.589Z,50.11
2023-02-08T01:31:25.626Z,50.92
2023-02-08T01:32:25.516Z,43.83
2023-02-08T01:33:25.508Z,44.31
2023-02-08T01:34:25.502Z,46.08
2023-02-08T01:35:25.496Z,49.15
2023-02-08T01:36:25.519Z,51.08
2023-02-08T01:37:25.468Z,54.14
2023-02-08T01:38:25.469Z,49.63
2023-02-08T01:39:25.469Z,44.47
2023-02-08T01:40:25.463Z,47.86
2023-02-08T01:41:25.478Z,52.37
2023-02-08T01:42:25.438Z,55.75
2023-02-08T01:43:25.429Z,48.02
2023-02-08T01:44:25.424Z,43.99
2023-02-08T01:45:25.518Z,46.08
2023-02-08T01:46:25.407Z,45.76
2023-02-08T01:47:25.429Z,47.05
2023-02-08T01:48:25.395Z,46.25
2023-02-08T01:49:25.392Z,49.79
2023-02-08T01:50:25.383Z,51.08
2023-02-08T01:51:25.382Z,52.85
2023-02-08T01:52:25.403Z,53.50
2023-02-08T01:53:25.357Z,57.36
2023-02-08T01:54:25.360Z,49.31
2023-02-08T01:55:25.350Z,52.21
2023-02-08T01:56:25.334Z,52.37
2023-02-08T01:57:25.360Z,48.02
2023-02-08T01:58:25.326Z,46.25
2023-02-08T01:59:25.326Z,51.88
2023-02-08T02:00:25.308Z,57.36
2023-02-08T02:01:25.330Z,48.50
2023-02-08T02:02:25.321Z,48.66
2023-02-08T02:03:25.292Z,46.25
2023-02-08T02:04:25.423Z,47.05
2023-02-08T02:05:25.267Z,45.28
2023-02-08T02:06:25.269Z,44.15
2023-02-08T02:07:25.288Z,44.96
2023-02-08T02:08:25.254Z,44.79
2023-02-08T02:09:25.248Z,53.50
2023-02-08T02:10:25.242Z,49.15
2023-02-08T02:11:25.239Z,53.17
2023-02-08T02:12:25.248Z,48.02
2023-02-08T02:13:25.214Z,48.66
2023-02-08T02:14:25.218Z,49.79
2023-02-08T02:15:25.209Z,53.33
2023-02-08T02:16:25.230Z,50.76
2023-02-08T02:17:25.218Z,53.98
2023-02-08T02:18:25.180Z,52.37
2023-02-08T02:19:25.178Z,53.33
2023-02-08T02:20:25.180Z,56.88
2023-02-08T02:21:25.159Z,52.05
2023-02-08T02:22:25.213Z,54.14
2023-02-08T02:23:25.147Z,49.47
2023-02-08T02:24:25.140Z,52.85
2023-02-08T02:25:25.128Z,52.53
2023-02-08T02:26:25.124Z,43.99
2023-02-08T02:27:25.147Z,45.12
2023-02-08T02:28:25.143Z,46.57
2023-02-08T02:29:25.108Z,52.85
2023-02-08T02:30:25.127Z,51.72
2023-02-08T02:31:25.152Z,47.70
2023-02-08T02:32:25.113Z,54.14
2023-02-08T02:33:25.084Z,51.56
2023-02-08T02:34:25.089Z,45.60
2023-02-08T02:35:25.074Z,50.11
2023-02-08T02:36:25.063Z,53.17
2023-02-08T02:37:25.074Z,49.31
2023-02-08T02:38:25.048Z,45.92
2023-02-08T02:39:25.040Z,47.37
2023-02-08T02:40:25.035Z,48.66
2023-02-08T02:41:25.025Z,54.79
2023-02-08T02:42:25.046Z,48.66
2023-02-08T02:43:25.026Z,47.86
2023-02-08T02:44:25.002Z,45.60
2023-02-08T02:45:25.116Z,44.15
2023-02-08T02:46:24.998Z,42.22
2023-02-08T02:47:25.011Z,42.70
2023-02-08T02:48:24.973Z,42.54
2023-02-08T02:49:24.964Z,42.22
2023-02-08T02:50:24.954Z,44.63
2023-02-08T02:51:24.956Z,41.73
2023-02-08T02:52:24.976Z,41.57
2023-02-08T02:53:24.939Z,41.89
2023-02-08T02:54:24.933Z,42.38
2023-02-08T02:55:24.922Z,43.02
2023-02-08T02:56:24.916Z,49.79
2023-02-08T02:57:24.908Z,48.34
2023-02-08T02:58:24.954Z,47.53
2023-02-08T02:59:24.906Z,43.99
2023-02-08T03:00:24.896Z,48.98
2023-02-08T03:01:24.918Z,46.25
2023-02-08T03:02:24.889Z,43.34
2023-02-08T03:03:24.891Z,43.99
2023-02-08T03:04:24.875Z,49.47
2023-02-08T03:05:24.853Z,48.66
2023-02-08T03:06:24.855Z,48.02
2023-02-08T03:07:24.845Z,45.76
2023-02-08T03:08:24.867Z,48.98
2023-02-08T03:09:24.833Z,45.92
2023-02-08T03:10:24.827Z,43.99
2023-02-08T03:11:24.813Z,47.53
2023-02-08T03:12:24.803Z,48.18
2023-02-08T03:13:24.823Z,45.60
2023-02-08T03:14:24.792Z,45.28
2023-02-08T03:15:24.791Z,45.44
2023-02-08T03:16:24.795Z,44.63
2023-02-08T03:17:24.782Z,46.57
2023-02-08T03:18:24.799Z,44.79
2023-02-08T03:19:24.761Z,45.92
2023-02-08T03:20:24.758Z,49.15
2023-02-08T03:21:24.746Z,48.50
2023-02-08T03:22:24.739Z,49.95
2023-02-08T03:23:24.761Z,49.15
2023-02-08T03:24:24.718Z,48.82
2023-02-08T03:25:24.713Z,44.63
2023-02-08T03:26:24.708Z,43.18
2023-02-08T03:27:24.700Z,47.21
2023-02-08T03:28:24.725Z,46.89
2023-02-08T03:29:24.685Z,46.89
2023-02-08T03:30:24.678Z,46.57
2023-02-08T03:31:24.749Z,45.44
2023-02-08T03:32:24.672Z,46.08
2023-02-08T03:33:24.684Z,50.11
2023-02-08T03:34:24.656Z,46.08
2023-02-08T03:35:24.641Z,47.05
2023-02-08T03:36:24.640Z,47.05
2023-02-08T03:37:24.625Z,48.02
2023-02-08T03:38:24.650Z,47.86
2023-02-08T03:39:24.618Z,48.66
2023-02-08T03:40:24.607Z,49.47
2023-02-08T03:41:24.592Z,50.43
2023-02-08T03:42:25.590Z,46.89
2023-02-08T03:43:24.633Z,47.37
2023-02-08T03:44:24.590Z,47.53
2023-02-08T03:45:24.577Z,46.25
2023-02-08T03:46:24.581Z,48.66
2023-02-08T03:47:24.564Z,52.85
2023-02-08T03:48:24.576Z,53.82
2023-02-08T03:49:24.545Z,53.50
2023-02-08T03:50:24.542Z,54.95
2023-02-08T03:51:24.535Z,48.02
2023-02-08T03:52:24.530Z,46.57
2023-02-08T03:53:24.548Z,46.73
2023-02-08T03:54:24.507Z,50.27
2023-02-08T03:55:24.506Z,48.82
2023-02-08T03:56:24.500Z,48.02
2023-02-08T03:57:24.487Z,48.50
2023-02-08T03:58:24.513Z,49.15
2023-02-08T03:59:24.473Z,49.63
2023-02-08T04:00:24.493Z,48.18
2023-02-08T04:01:24.501Z,52.37
2023-02-08T04:02:24.498Z,47.86
2023-02-08T04:03:24.474Z,49.31
2023-02-08T04:04:24.441Z,47.86
2023-02-08T04:05:24.432Z,50.11
2023-02-08T04:06:24.431Z,52.05
2023-02-08T04:07:24.420Z,49.47
2023-02-08T04:08:24.440Z,49.31
2023-02-08T04:09:24.403Z,49.63
2023-02-08T04:10:24.389Z,50.76
2023-02-08T04:11:25.389Z,49.63
2023-02-08T04:12:24.388Z,49.63
2023-02-08T04:13:24.404Z,53.01
2023-02-08T04:14:24.372Z,50.60
2023-02-08T04:15:24.367Z,53.82
2023-02-08T04:16:24.363Z,51.88
2023-02-08T04:17:24.367Z,51.24
2023-02-08T04:18:24.372Z,50.76
2023-02-08T04:19:24.374Z,48.82
2023-02-08T04:20:24.333Z,50.27
2023-02-08T04:21:24.322Z,50.76
2023-02-08T04:22:24.318Z,49.47
2023-02-08T04:23:24.411Z,51.40
2023-02-08T04:24:24.299Z,49.63
2023-02-08T04:25:24.296Z,54.79
2023-02-08T04:26:24.283Z,50.76
2023-02-08T04:27:24.286Z,50.76
2023-02-08T04:28:24.436Z,53.82
2023-02-08T04:29:24.274Z,54.30
2023-02-08T04:30:24.264Z,53.66
2023-02-08T04:31:24.333Z,59.62
2023-02-08T04:32:24.241Z,60.10
2023-02-08T04:33:25.269Z,58.33
2023-02-08T04:34:24.226Z,52.69
2023-02-08T04:35:24.226Z,59.78
2023-02-08T04:36:24.225Z,51.40
2023-02-08T04:37:24.211Z,53.33
2023-02-08T04:38:24.205Z,55.91
2023-02-08T04:39:24.261Z,52.37
2023-02-08T04:40:24.191Z,52.21
2023-02-08T04:41:24.186Z,53.50
2023-02-08T04:42:24.175Z,51.56
2023-02-08T04:43:24.179Z,56.56
2023-02-08T04:44:24.208Z,53.33
2023-02-08T04:45:24.167Z,55.91
2023-02-08T04:46:24.236Z,51.56
2023-02-08T04:47:24.141Z,54.95
2023-02-08T04:48:24.144Z,55.91
2023-02-08T04:49:24.154Z,54.46
2023-02-08T04:50:24.124Z,53.82
2023-02-08T04:51:24.106Z,53.98
2023-02-08T04:52:24.098Z,51.40
2023-02-08T04:53:24.093Z,52.21
2023-02-08T04:54:24.113Z,55.91
2023-02-08T04:55:24.076Z,51.56
2023-02-08T04:56:24.075Z,54.30
2023-02-08T04:57:24.061Z,51.08
2023-02-08T04:58:24.054Z,54.79
2023-02-08T04:59:24.083Z,50.92
2023-02-08T05:00:24.043Z,52.21
2023-02-08T05:01:24.043Z,50.60
2023-02-08T05:02:24.027Z,52.21
2023-02-08T05:03:24.016Z,56.56
2023-02-08T05:04:24.031Z,55.43
2023-02-08T05:05:24.059Z,53.33
2023-02-08T05:06:23.992Z,51.88
2023-02-08T05:07:23.983Z,51.72
2023-02-08T05:08:23.984Z,54.95
2023-02-08T05:09:24.004Z,54.30
2023-02-08T05:10:23.983Z,51.56
2023-02-08T05:11:23.953Z,52.85
2023-02-08T05:12:23.942Z,53.98
2023-02-08T05:13:23.942Z,56.40
2023-02-08T05:14:23.968Z,56.24
2023-02-08T05:15:23.924Z,51.40
2023-02-08T05:16:23.971Z,53.98
2023-02-08T05:17:23.910Z,50.92
2023-02-08T05:18:23.901Z,58.17
2023-02-08T05:19:23.916Z,60.59
2023-02-08T05:20:23.886Z,57.20
2023-02-08T05:21:23.906Z,55.27
2023-02-08T05:22:23.887Z,54.62
2023-02-08T05:23:23.866Z,57.52
2023-02-08T05:24:23.885Z,59.46
2023-02-08T05:25:23.851Z,53.33
2023-02-08T05:26:23.856Z,54.62
2023-02-08T05:27:23.836Z,60.91
2023-02-08T05:28:23.884Z,59.62
2023-02-08T05:29:23.853Z,56.56
2023-02-08T05:30:23.811Z,55.11
2023-02-08T05:31:23.950Z,56.24
2023-02-08T05:32:23.809Z,54.95
2023-02-08T05:33:23.790Z,53.33
2023-02-08T05:34:23.809Z,60.59
2023-02-08T05:35:23.777Z,62.84
2023-02-08T05:36:23.770Z,56.24
2023-02-08T05:37:23.760Z,52.85
2023-02-08T05:38:23.749Z,58.33
2023-02-08T05:39:23.755Z,56.40
2023-02-08T05:40:23.766Z,60.91
2023-02-08T05:41:23.733Z,55.27
2023-02-08T05:42:23.729Z,63.16
2023-02-08T05:43:23.713Z,60.26
2023-02-08T05:44:23.723Z,57.36
2023-02-08T05:45:23.727Z,57.04
2023-02-08T05:46:23.710Z,60.59
2023-02-08T05:47:23.688Z,60.91
2023-02-08T05:48:23.689Z,57.52
2023-02-08T05:49:23.675Z,55.91
2023-02-08T05:50:23.689Z,54.95
2023-02-08T05:51:23.660Z,58.01
2023-02-08T05:52:23.654Z,54.95
2023-02-08T05:53:23.652Z,58.01
2023-02-08T05:54:23.645Z,58.17
2023-02-08T05:55:23.671Z,59.46
2023-02-08T05:56:23.625Z,61.55
2023-02-08T05:57:23.619Z,55.75
2023-02-08T05:58:23.612Z,62.52
2023-02-08T05:59:23.603Z,62.84
2023-02-08T06:00:23.620Z,63.65
2023-02-08T06:01:23.588Z,55.91
2023-02-08T06:02:23.585Z,57.04
2023-02-08T06:03:23.614Z,59.14
2023-02-08T06:04:23.645Z,61.71
2023-02-08T06:05:23.585Z,61.71
2023-02-08T06:06:23.556Z,60.75
2023-02-08T06:07:23.553Z,61.39
2023-02-08T06:08:23.545Z,60.10
2023-02-08T06:09:23.537Z,57.36
2023-02-08T06:10:23.557Z,60.26
2023-02-08T06:11:23.525Z,60.26
2023-02-08T06:12:23.519Z,58.01
2023-02-08T06:13:23.517Z,55.91
2023-02-08T06:14:23.504Z,57.69
2023-02-08T06:15:23.520Z,63.16
2023-02-08T06:16:23.560Z,60.75
2023-02-08T06:17:23.475Z,60.10
2023-02-08T06:18:23.481Z,61.07
2023-02-08T06:19:23.470Z,62.84
2023-02-08T06:20:23.479Z,58.81
2023-02-08T06:21:24.575Z,63.65
2023-02-08T06:22:24.446Z,62.36
2023-02-08T06:23:23.440Z,58.65
2023-02-08T06:24:23.430Z,60.10
2023-02-08T06:25:23.449Z,59.14
2023-02-08T06:26:23.421Z,63.49
2023-02-08T06:27:23.405Z,61.07
2023-02-08T06:28:23.449Z,59.14
2023-02-08T06:29:23.385Z,60.75
2023-02-08T06:30:23.417Z,62.20
2023-02-08T06:31:23.417Z,58.17
2023-02-08T06:32:23.382Z,60.59
2023-02-08T06:33:23.371Z,57.85
2023-02-08T06:34:23.355Z,57.52
2023-02-08T06:35:23.385Z,57.69
2023-02-08T06:36:23.346Z,62.04
2023-02-08T06:37:23.351Z,61.87
2023-02-08T06:38:23.323Z,59.30
2023-02-08T06:39:23.327Z,60.10
2023-02-08T06:40:23.345Z,62.84
2023-02-08T06:41:23.303Z,62.20
2023-02-08T06:42:23.289Z,56.72
2023-02-08T06:43:23.286Z,57.52
2023-02-08T06:44:23.281Z,63.00
2023-02-08T06:45:23.308Z,55.91
2023-02-08T06:46:23.268Z,58.49
2023-02-08T06:47:23.256Z,59.78
2023-02-08T06:48:23.256Z,60.42
2023-02-08T06:49:23.247Z,57.52
2023-02-08T06:50:24.235Z,56.24
2023-02-08T06:51:24.227Z,62.68
2023-02-08T06:52:23.222Z,57.52
2023-02-08T06:53:23.240Z,58.49
2023-02-08T06:54:23.210Z,62.52
2023-02-08T06:55:23.224Z,58.49
2023-02-08T06:56:23.197Z,52.37
2023-02-08T06:57:23.211Z,56.40
2023-02-08T06:58:23.207Z,55.91
2023-02-08T06:59:23.174Z,56.40
2023-02-08T07:00:23.197Z,56.88
2023-02-08T07:01:23.203Z,58.49
2023-02-08T07:02:23.192Z,54.95
2023-02-08T07:03:23.144Z,59.94
2023-02-08T07:04:23.142Z,55.27
2023-02-08T07:05:23.162Z,56.88
2023-02-08T07:06:23.131Z,59.62
2023-02-08T07:07:23.133Z,57.52
2023-02-08T07:08:23.109Z,57.52
2023-02-08T07:09:23.106Z,60.42
2023-02-08T07:10:23.125Z,58.01
2023-02-08T07:11:23.092Z,57.36
2023-02-08T07:12:23.078Z,60.91
2023-02-08T07:13:23.071Z,57.85
2023-02-08T07:14:23.059Z,56.24
2023-02-08T07:15:23.416Z,55.11
2023-02-08T07:16:23.114Z,58.01
2023-02-08T07:17:23.036Z,58.65
2023-02-08T07:18:23.036Z,57.04
2023-02-08T07:19:23.036Z,61.71
2023-02-08T07:20:23.053Z,56.88
2023-02-08T07:21:23.013Z,60.26
2023-02-08T07:22:23.004Z,59.46
2023-02-08T07:23:22.998Z,58.97
2023-02-08T07:24:22.994Z,60.10
2023-02-08T07:25:23.007Z,55.91
2023-02-08T07:26:22.977Z,57.52
2023-02-08T07:27:25.032Z,58.49
2023-02-08T07:28:22.988Z,58.97
2023-02-08T07:29:22.954Z,62.36
2023-02-08T07:30:22.966Z,58.33
2023-02-08T07:31:22.942Z,57.04
2023-02-08T07:32:22.935Z,58.33
2023-02-08T07:33:22.923Z,55.43
2023-02-08T07:34:22.914Z,56.56
2023-02-08T07:35:22.932Z,60.75
2023-02-08T07:36:22.897Z,57.85
2023-02-08T07:37:22.893Z,54.95
2023-02-08T07:38:22.962Z,57.04
2023-02-08T07:39:22.874Z,56.88
2023-02-08T07:40:22.893Z,59.46
2023-02-08T07:41:22.860Z,57.85
2023-02-08T07:42:22.850Z,56.40
2023-02-08T07:43:22.847Z,63.33
2023-02-08T07:44:22.840Z,56.88
2023-02-08T07:45:22.856Z,60.91
2023-02-08T07:46:22.896Z,55.75
2023-02-08T07:47:22.810Z,54.79
2023-02-08T07:48:22.805Z,55.75
2023-02-08T07:49:22.800Z,60.91
2023-02-08T07:50:22.815Z,60.26
2023-02-08T07:51:22.794Z,54.14
2023-02-08T07:52:22.769Z,59.78
2023-02-08T07:53:22.765Z,56.07
2023-02-08T07:54:22.762Z,54.95
2023-02-08T07:55:22.784Z,54.46
2023-02-08T07:56:22.760Z,53.33
2023-02-08T07:57:22.730Z,52.69
2023-02-08T07:58:23.737Z,56.07
2023-02-08T07:59:22.735Z,60.59
2023-02-08T08:00:22.745Z,58.33
2023-02-08T08:01:23.172Z,58.49
2023-02-08T08:02:23.704Z,58.65
2023-02-08T08:03:22.695Z,53.50
2023-02-08T08:04:22.808Z,55.59
2023-02-08T08:05:22.704Z,52.85
2023-02-08T08:06:22.742Z,56.40
2023-02-08T08:07:22.660Z,54.30
2023-02-08T08:08:22.649Z,59.46
2023-02-08T08:09:22.654Z,56.72
2023-02-08T08:10:22.634Z,55.75
2023-02-08T08:11:22.660Z,56.07
2023-02-08T08:12:22.618Z,58.17
2023-02-08T08:13:22.611Z,59.30
2023-02-08T08:14:22.611Z,59.46
2023-02-08T08:15:22.597Z,53.01
2023-02-08T08:16:22.728Z,53.33
2023-02-08T08:17:22.581Z,57.04
2023-02-08T08:18:22.576Z,50.43
2023-02-08T08:19:22.580Z,52.05
2023-02-08T08:20:22.562Z,58.33
2023-02-08T08:21:22.575Z,56.56
2023-02-08T08:22:22.540Z,59.78
2023-02-08T08:23:23.534Z,55.43
2023-02-08T08:24:22.523Z,57.69
2023-02-08T08:25:22.545Z,58.81
2023-02-08T08:26:22.539Z,53.50
2023-02-08T08:27:22.501Z,58.81
2023-02-08T08:28:22.568Z,52.21
2023-02-08T08:29:22.555Z,56.07
2023-02-08T08:30:22.535Z,53.98
2023-02-08T08:31:22.585Z,53.50
2023-02-08T08:32:22.460Z,55.11
2023-02-08T08:33:22.468Z,52.37
2023-02-08T08:34:22.444Z,52.69
2023-02-08T08:35:22.443Z,55.75
2023-02-08T08:36:22.456Z,56.07
2023-02-08T08:37:22.419Z,56.24
2023-02-08T08:38:22.417Z,56.88
2023-02-08T08:39:22.427Z,53.50
2023-02-08T08:40:24.322Z,59.46
2023-02-08T08:41:22.497Z,58.49
2023-02-08T08:42:22.384Z,58.81
2023-02-08T08:43:22.379Z,53.66
2023-02-08T08:44:22.369Z,53.17
2023-02-08T08:45:22.362Z,54.14
2023-02-08T08:46:22.433Z,54.14
2023-02-08T08:47:22.343Z,56.24
2023-02-08T08:48:22.362Z,56.24
2023-02-08T08:49:22.335Z,55.75
2023-02-08T08:50:22.318Z,50.92
2023-02-08T08:51:22.346Z,53.33
2023-02-08T08:52:22.305Z,54.62
2023-02-08T08:53:22.304Z,55.59
2023-02-08T08:54:22.290Z,60.10
2023-02-08T08:55:22.283Z,56.56
2023-02-08T08:56:22.297Z,54.62
2023-02-08T08:57:22.292Z,57.04
2023-02-08T08:58:22.247Z,54.95
2023-02-08T08:59:23.247Z,50.11
2023-02-08T09:00:22.249Z,49.95
2023-02-08T09:01:22.361Z,55.11
2023-02-08T09:02:22.217Z,48.82
2023-02-08T09:03:22.221Z,50.11
2023-02-08T09:04:22.204Z,57.20
2023-02-08T09:05:22.188Z,59.30
2023-02-08T09:06:23.217Z,54.62
2023-02-08T09:07:22.182Z,54.14
2023-02-08T09:08:22.184Z,53.66
2023-02-08T09:09:22.164Z,57.20
2023-02-08T09:10:22.161Z,52.69
2023-02-08T09:11:22.197Z,54.30
2023-02-08T09:12:22.140Z,56.88
2023-02-08T09:13:22.130Z,54.46
2023-02-08T09:14:22.134Z,54.14
2023-02-08T09:15:22.118Z,50.92
2023-02-08T09:16:22.225Z,52.85
2023-02-08T09:17:22.097Z,48.34
2023-02-08T09:18:22.094Z,57.52
2023-02-08T09:19:22.083Z,58.65
2023-02-08T09:20:22.133Z,50.92
2023-02-08T09:21:22.095Z,55.11
2023-02-08T09:22:22.051Z,55.75
2023-02-08T09:23:22.049Z,59.62
2023-02-08T09:24:22.040Z,63.65
2023-02-08T09:25:22.028Z,53.50
2023-02-08T09:26:23.046Z,56.24
2023-02-08T09:27:22.015Z,55.11
2023-02-08T09:28:22.073Z,58.33
2023-02-08T09:29:21.998Z,55.91
2023-02-08T09:30:21.990Z,60.26
2023-02-08T09:31:22.175Z,53.98
2023-02-08T09:32:21.976Z,54.62
2023-02-08T09:33:21.971Z,57.85
2023-02-08T09:34:21.963Z,59.46
2023-02-08T09:35:21.960Z,51.72
2023-02-08T09:36:21.977Z,51.56
2023-02-08T09:37:21.940Z,51.08
2023-02-08T09:38:21.938Z,57.69
2023-02-08T09:39:21.930Z,53.33
2023-02-08T09:40:21.918Z,58.01
2023-02-08T09:41:21.940Z,57.20
2023-02-08T09:42:21.907Z,54.14
2023-02-08T09:43:21.897Z,50.11
2023-02-08T09:44:21.889Z,55.91
2023-02-08T09:45:21.894Z,54.95
2023-02-08T09:46:21.931Z,54.62
2023-02-08T09:47:21.866Z,53.01
2023-02-08T09:48:21.864Z,58.65
2023-02-08T09:49:21.870Z,55.75
2023-02-08T09:50:21.844Z,54.62
2023-02-08T09:51:21.871Z,50.60
2023-02-08T09:52:21.826Z,55.75
2023-02-08T09:53:21.819Z,57.85
2023-02-08T09:54:21.816Z,51.56
2023-02-08T09:55:21.805Z,53.33
2023-02-08T09:56:21.832Z,57.69
2023-02-08T09:57:21.803Z,54.46
2023-02-08T09:58:21.780Z,60.42
2023-02-08T09:59:21.772Z,52.05
2023-02-08T10:00:21.767Z,55.43
2023-02-08T10:01:21.856Z,54.14
2023-02-08T10:02:21.778Z,61.07
2023-02-08T10:03:21.781Z,53.17
2023-02-08T10:04:21.731Z,58.33
2023-02-08T10:05:21.724Z,53.98
2023-02-08T10:06:21.716Z,54.30
2023-02-08T10:07:21.734Z,58.81
2023-02-08T10:08:23.948Z,58.81
2023-02-08T10:09:22.691Z,56.40
2023-02-08T10:10:21.684Z,52.69
2023-02-08T10:11:21.676Z,58.49
2023-02-08T10:12:21.692Z,59.62
2023-02-08T10:13:27.617Z,55.75
2023-02-08T10:14:23.654Z,58.01
2023-02-08T10:15:21.648Z,53.01
2023-02-08T10:16:21.700Z,52.37
2023-02-08T10:17:21.652Z,55.75
2023-02-08T10:18:21.657Z,53.50
2023-02-08T10:19:21.612Z,56.07
2023-02-08T10:20:21.606Z,60.91
2023-02-08T10:21:21.599Z,60.75
2023-02-08T10:22:21.619Z,52.69
2023-02-08T10:23:22.597Z,53.17
2023-02-08T10:24:22.575Z,57.20
2023-02-08T10:25:21.588Z,61.07
2023-02-08T10:26:21.575Z,59.46
2023-02-08T10:27:21.591Z,58.81
2023-02-08T10:28:21.634Z,52.69
2023-02-08T10:29:21.585Z,57.36
2023-02-08T10:30:21.581Z,52.85
2023-02-08T10:31:21.633Z,55.75
2023-02-08T10:32:21.540Z,56.56
2023-02-08T10:33:21.501Z,55.59
2023-02-08T10:34:21.494Z,55.91
2023-02-08T10:35:21.492Z,55.11
2023-02-08T10:36:21.489Z,55.11
2023-02-08T10:37:21.505Z,55.91
2023-02-08T10:38:21.466Z,55.11
2023-02-08T10:39:21.454Z,60.42
2023-02-08T10:40:21.449Z,59.78
2023-02-08T10:41:21.445Z,50.27
2023-02-08T10:42:21.480Z,50.60
2023-02-08T10:43:21.470Z,55.27
2023-02-08T10:44:21.433Z,55.11
2023-02-08T10:45:24.509Z,56.56
2023-02-08T10:46:22.405Z,56.88
2023-02-08T10:47:21.416Z,53.98
2023-02-08T10:48:21.389Z,49.95
2023-02-08T10:49:21.380Z,57.36
2023-02-08T10:50:21.364Z,53.17
2023-02-08T10:51:22.301Z,56.07
2023-02-08T10:52:21.368Z,57.36
2023-02-08T10:53:21.337Z,51.40
2023-02-08T10:54:21.334Z,48.82
2023-02-08T10:55:21.323Z,57.20
2023-02-08T10:56:21.314Z,50.27
2023-02-08T10:57:21.326Z,55.59
2023-02-08T10:58:21.308Z,52.05
2023-02-08T10:59:21.293Z,49.63
2023-02-08T11:00:21.290Z,56.40
2023-02-08T11:01:21.307Z,49.79
2023-02-08T11:02:21.294Z,61.23
2023-02-08T11:03:21.260Z,51.72
2023-02-08T11:04:21.328Z,56.24
2023-02-08T11:05:21.246Z,56.07
2023-02-08T11:06:21.241Z,49.47
2023-02-08T11:07:21.291Z,49.15
2023-02-08T11:08:21.227Z,52.53
2023-02-08T11:09:21.213Z,59.30
2023-02-08T11:10:21.216Z,55.91
2023-02-08T11:11:21.207Z,54.30
2023-02-08T11:12:21.196Z,54.62
2023-02-08T11:13:21.218Z,49.47
2023-02-08T11:14:21.176Z,53.01
2023-02-08T11:15:21.164Z,51.72
2023-02-08T11:16:21.181Z,51.72
2023-02-08T11:17:21.153Z,48.02
2023-02-08T11:18:21.174Z,57.52
2023-02-08T11:19:21.135Z,51.88
2023-02-08T11:20:21.127Z,51.40
2023-02-08T11:21:21.121Z,48.98
2023-02-08T11:22:21.133Z,54.46
2023-02-08T11:23:21.134Z,54.79
2023-02-08T11:24:21.101Z,53.01
2023-02-08T11:25:21.092Z,54.79
2023-02-08T11:26:21.082Z,52.69
2023-02-08T11:27:21.076Z,58.97
2023-02-08T11:28:21.127Z,53.33
2023-02-08T11:29:21.066Z,53.01
2023-02-08T11:30:21.049Z,58.33
2023-02-08T11:31:21.173Z,56.07
2023-02-08T11:32:21.049Z,55.11
2023-02-08T11:33:21.058Z,53.17
2023-02-08T11:34:21.058Z,55.59
2023-02-08T11:35:21.015Z,50.92
2023-02-08T11:36:21.009Z,51.72
2023-02-08T11:37:21.004Z,50.43
2023-02-08T11:38:21.037Z,51.56
2023-02-08T11:39:20.997Z,56.56
2023-02-08T11:40:20.982Z,48.50
2023-02-08T11:41:20.973Z,47.86
2023-02-08T11:42:20.967Z,58.49
2023-02-08T11:43:20.992Z,54.62
2023-02-08T11:44:20.948Z,57.04
2023-02-08T11:45:20.944Z,58.65
2023-02-08T11:46:20.985Z,53.01
2023-02-08T11:47:21.651Z,53.66
2023-02-08T11:48:21.947Z,58.01
2023-02-08T11:49:20.906Z,50.43
2023-02-08T11:50:20.901Z,56.88
2023-02-08T11:51:20.893Z,49.95
2023-02-08T11:52:20.888Z,56.56
2023-02-08T11:53:20.891Z,53.66
2023-02-08T11:54:20.890Z,48.82
2023-02-08T11:55:20.857Z,50.43
2023-02-08T11:56:20.862Z,49.47
2023-02-08T11:57:20.862Z,49.31
2023-02-08T11:58:20.849Z,50.60
2023-02-08T11:59:20.856Z,54.62
2023-02-08T12:00:20.837Z,46.57
2023-02-08T12:01:20.821Z,52.69
2023-02-08T12:02:20.850Z,47.37
2023-02-08T12:03:20.815Z,56.07
2023-02-08T12:04:20.821Z,57.85
2023-02-08T12:05:20.789Z,56.07
2023-02-08T12:06:20.785Z,53.50
2023-02-08T12:07:20.774Z,50.43
2023-02-08T12:08:20.766Z,53.01
2023-02-08T12:09:20.783Z,52.85
2023-02-08T12:10:20.749Z,57.69
2023-02-08T12:11:20.742Z,55.43
2023-02-08T12:12:20.738Z,54.46
2023-02-08T12:13:20.724Z,53.01
2023-02-08T12:14:20.744Z,56.72
2023-02-08T12:15:20.768Z,50.76
2023-02-08T12:16:20.749Z,49.63
2023-02-08T12:17:20.726Z,58.01
2023-02-08T12:18:20.685Z,51.72
2023-02-08T12:19:20.742Z,56.56
2023-02-08T12:20:20.679Z,53.17
2023-02-08T12:21:20.662Z,51.08
2023-02-08T12:22:20.656Z,55.75
2023-02-08T12:23:20.652Z,48.02
2023-02-08T12:24:20.668Z,58.17
2023-02-08T12:25:20.645Z,56.40
2023-02-08T12:26:20.647Z,54.79
2023-02-08T12:27:20.621Z,53.17
2023-02-08T12:28:20.635Z,53.17
2023-02-08T12:29:20.631Z,50.11
2023-02-08T12:30:20.624Z,49.15
2023-02-08T12:31:20.756Z,49.31
2023-02-08T12:32:20.611Z,53.82
2023-02-08T12:33:20.589Z,52.05
2023-02-08T12:34:20.602Z,57.36
2023-02-08T12:35:29.658Z,57.69
2023-02-08T12:36:22.550Z,53.01
2023-02-08T12:37:20.566Z,53.50
2023-02-08T12:38:20.570Z,52.05
2023-02-08T12:39:22.357Z,60.59
2023-02-08T12:40:21.518Z,57.04
2023-02-08T12:41:20.513Z,51.72
2023-02-08T12:42:20.505Z,54.30
2023-02-08T12:43:20.495Z,57.69
2023-02-08T12:44:20.518Z,56.24
2023-02-08T12:45:20.488Z,57.85
2023-02-08T12:46:20.507Z,55.59
2023-02-08T12:47:20.463Z,55.27
2023-02-08T12:48:20.452Z,49.63
2023-02-08T12:49:20.479Z,51.56
2023-02-08T12:50:20.442Z,53.66
2023-02-08T12:51:20.432Z,54.46
2023-02-08T12:52:20.425Z,53.01