createdAt,value
2019-03-27T00:01:51.869Z,15.77
2019-03-27T00:04:22.602Z,18.03
2019-03-27T00:06:53.306Z,18.80
2019-03-27T00:09:24.411Z,15.67
2019-03-27T00:11:55.499Z,26.67
2019-03-27T00:14:26.222Z,13.87
2019-03-27T00:16:57.250Z,15.60
2019-03-27T00:19:28.217Z,11.90
2019-03-27T00:21:59.119Z,22.17
2019-03-27T00:24:29.885Z,12.43
2019-03-27T00:27:00.531Z,28.07
2019-03-27T00:29:31.218Z,17.47
2019-03-27T00:32:01.856Z,27.27
2019-03-27T00:34:32.540Z,16.10
2019-03-27T00:37:03.216Z,21.53
2019-03-27T00:39:33.886Z,19.67
2019-03-27T00:42:04.907Z,21.03
2019-03-27T00:44:35.600Z,20.57
2019-03-27T00:47:06.565Z,21.37
2019-03-27T00:49:37.551Z,25.20
2019-03-27T00:52:08.215Z,21.13
2019-03-27T00:54:38.920Z,14.57
2019-03-27T00:57:09.679Z,19.37
2019-03-27T00:59:40.329Z,11.63
2019-03-27T01:02:11.009Z,27.90
2019-03-27T01:04:41.717Z,26.20
2019-03-27T01:07:12.654Z,18.73
2019-03-27T01:09:43.595Z,19.23
2019-03-27T01:12:14.895Z,12.63
2019-03-27T01:14:45.680Z,17.23
2019-03-27T01:17:16.694Z,23.53
2019-03-27T01:19:47.351Z,23.27
2019-03-27T01:22:18.069Z,14.80
2019-03-27T01:24:48.700Z,26.93
2019-03-27T01:27:19.568Z,21.00
2019-03-27T01:29:50.343Z,13.03
2019-03-27T01:32:21.038Z,11.17
2019-03-27T01:34:51.682Z,15.87
2019-03-27T01:37:22.513Z,12.37
2019-03-27T01:39:53.217Z,21.13
2019-03-27T01:42:24.319Z,16.10
2019-03-27T01:44:54.999Z,26.03
2019-03-27T01:47:26.088Z,17.57
2019-03-27T01:49:56.774Z,21.53
2019-03-27T01:52:27.443Z,25.33
2019-03-27T01:54:58.091Z,19.30
2019-03-27T01:57:28.837Z,17.67
2019-03-27T01:59:59.599Z,21.93
2019-03-27T02:02:30.363Z,12.80
2019-03-27T02:05:01.107Z,11.33
2019-03-27T02:07:31.739Z,26.13
2019-03-27T02:10:02.633Z,26.90
2019-03-27T02:12:33.632Z,17.30
2019-03-27T02:15:04.424Z,17.17
2019-03-27T02:17:35.078Z,18.70
2019-03-27T02:20:06.374Z,24.60
2019-03-27T02:22:37.069Z,19.67
2019-03-27T02:25:08.296Z,20.90
2019-03-27T02:27:39.290Z,18.90
2019-03-27T02:30:10.520Z,21.17
2019-03-27T02:32:41.299Z,21.73
2019-03-27T02:35:12.053Z,18.33
2019-03-27T02:37:42.680Z,12.37
2019-03-27T02:40:13.646Z,20.40
2019-03-27T02:42:44.447Z,15.20
2019-03-27T02:45:15.357Z,24.17
2019-03-27T02:47:46.148Z,18.80
2019-03-27T02:50:17.049Z,18.63
2019-03-27T02:52:47.870Z,18.60
2019-03-27T02:55:18.680Z,14.40
2019-03-27T02:57:49.437Z,31.03
2019-03-27T03:00:21.021Z,20.83
2019-03-27T03:02:51.785Z,27.00
2019-03-27T03:05:22.461Z,26.10
2019-03-27T03:07:53.103Z,23.60
2019-03-27T03:10:24.067Z,17.47
2019-03-27T03:12:54.809Z,24.40
2019-03-27T03:15:26.434Z,20.20
2019-03-27T03:17:57.167Z,20.30
2019-03-27T03:20:28.141Z,19.20
2019-03-27T03:22:59.713Z,12.17
2019-03-27T03:25:30.411Z,24.73
2019-03-27T03:28:01.450Z,28.30
2019-03-27T03:30:32.134Z,21.43
2019-03-27T03:33:02.877Z,22.50
2019-03-27T03:35:33.603Z,15.97
2019-03-27T03:38:04.292Z,28.00
2019-03-27T03:40:35.014Z,19.10
2019-03-27T03:43:05.961Z,22.83
2019-03-27T03:45:36.669Z,14.87
2019-03-27T03:48:09.813Z,36.67
2019-03-27T03:50:44.606Z,26.60
2019-03-27T03:53:16.479Z,21.10
2019-03-27T03:55:47.473Z,22.27
2019-03-27T03:58:18.597Z,29.70
2019-03-27T04:00:50.237Z,25.17
2019-03-27T04:03:24.168Z,15.27
2019-03-27T04:05:55.140Z,20.10
2019-03-27T04:08:25.856Z,19.57
2019-03-27T04:10:56.878Z,18.23
2019-03-27T04:13:27.601Z,25.53
2019-03-27T04:15:58.345Z,22.43
2019-03-27T04:18:28.967Z,21.00
2019-03-27T04:21:00.005Z,18.63
2019-03-27T04:23:30.818Z,15.57
2019-03-27T04:26:09.458Z,22.90
2019-03-27T04:28:34.783Z,21.27
2019-03-27T04:31:05.569Z,24.27
2019-03-27T04:33:36.229Z,30.47
2019-03-27T04:36:06.924Z,22.83
2019-03-27T04:38:38.372Z,19.27
2019-03-27T04:41:09.375Z,31.10
2019-03-27T04:43:40.094Z,29.50
2019-03-27T04:46:11.469Z,26.00
2019-03-27T04:48:42.487Z,22.17
2019-03-27T04:51:13.155Z,22.93
2019-03-27T04:53:43.927Z,15.87
2019-03-27T04:56:14.609Z,17.83
2019-03-27T04:58:45.337Z,24.03
2019-03-27T05:01:16.098Z,16.60
2019-03-27T05:03:47.048Z,18.63
2019-03-27T05:06:17.710Z,23.87
2019-03-27T05:08:48.410Z,16.10
2019-03-27T05:11:19.233Z,24.50
2019-03-27T05:13:49.925Z,16.87
2019-03-27T05:16:20.682Z,24.60
2019-03-27T05:18:51.417Z,18.27
2019-03-27T05:21:22.135Z,28.00
2019-03-27T05:23:52.896Z,22.57
2019-03-27T05:26:24.227Z,24.47
2019-03-27T05:28:54.891Z,29.63
2019-03-27T05:31:26.004Z,22.50
2019-03-27T05:33:56.710Z,18.50
2019-03-27T05:36:27.781Z,30.40
2019-03-27T05:38:58.515Z,23.87
2019-03-27T05:41:29.183Z,15.93
2019-03-27T05:43:59.960Z,31.20
2019-03-27T05:46:30.691Z,21.30
2019-03-27T05:49:01.934Z,22.93
2019-03-27T05:51:32.697Z,21.60
2019-03-27T05:54:03.373Z,22.60
2019-03-27T05:56:34.108Z,18.70
2019-03-27T05:59:04.917Z,16.67
2019-03-27T06:01:35.553Z,20.57
2019-03-27T06:04:06.308Z,19.63
2019-03-27T06:06:36.945Z,28.03
2019-03-27T06:09:08.826Z,19.20
2019-03-27T06:11:39.475Z,25.97
2019-03-27T06:14:10.158Z,27.87
2019-03-27T06:16:41.132Z,20.10
2019-03-27T06:19:11.833Z,27.80
2019-03-27T06:21:42.503Z,23.87
2019-03-27T06:24:13.445Z,24.77
2019-03-27T06:26:44.088Z,24.90
2019-03-27T06:29:15.964Z,23.63
2019-03-27T06:31:47.062Z,21.67
2019-03-27T06:34:17.719Z,25.13
2019-03-27T06:36:48.417Z,25.13
2019-03-27T06:39:19.327Z,27.53
2019-03-27T06:41:50.275Z,30.03
2019-03-27T06:44:21.229Z,28.73
2019-03-27T06:46:51.909Z,22.97
2019-03-27T06:49:22.560Z,29.50
2019-03-27T06:51:53.581Z,24.03
2019-03-27T06:54:24.527Z,24.20
2019-03-27T06:56:55.549Z,35.20
2019-03-27T06:59:26.210Z,27.10
2019-03-27T07:01:56.855Z,31.87
2019-03-27T07:04:27.525Z,25.90
2019-03-27T07:06:58.208Z,24.40
2019-03-27T07:09:29.234Z,25.63
2019-03-27T07:11:59.953Z,23.70
2019-03-27T07:14:30.916Z,25.63
2019-03-27T07:17:01.613Z,28.00
2019-03-27T07:19:32.290Z,30.87
2019-03-27T07:22:03.034Z,22.50
2019-03-27T07:24:33.701Z,31.47
2019-03-27T07:27:04.413Z,23.87
2019-03-27T07:29:35.079Z,21.70
2019-03-27T07:32:05.826Z,25.07
2019-03-27T07:34:36.729Z,25.00
2019-03-27T07:37:07.393Z,28.60
2019-03-27T07:39:38.267Z,27.70
2019-03-27T07:42:09.270Z,21.43
2019-03-27T07:44:39.957Z,28.23
2019-03-27T07:47:10.684Z,21.60
2019-03-27T07:49:41.351Z,22.43
2019-03-27T07:52:12.628Z,28.13
2019-03-27T07:54:43.668Z,25.77
2019-03-27T07:57:14.360Z,24.77
2019-03-27T07:59:45.024Z,26.97
2019-03-27T08:02:15.675Z,24.03
2019-03-27T08:04:46.384Z,27.07
2019-03-27T08:07:26.735Z,19.70
2019-03-27T08:09:49.540Z,24.37
2019-03-27T08:12:20.281Z,24.37
2019-03-27T08:14:51.054Z,28.03
2019-03-27T08:17:21.675Z,33.57
2019-03-27T08:19:52.406Z,26.13
2019-03-27T08:22:23.099Z,25.10
2019-03-27T08:24:53.767Z,17.53
2019-03-27T08:27:24.439Z,33.07
2019-03-27T08:29:55.146Z,21.47
2019-03-27T08:32:25.837Z,22.20
2019-03-27T08:34:56.528Z,24.30
2019-03-27T08:37:27.190Z,22.20
2019-03-27T08:39:58.371Z,23.40
2019-03-27T08:42:29.104Z,18.37
2019-03-27T08:44:59.805Z,19.67
2019-03-27T08:47:30.531Z,19.53
2019-03-27T08:50:02.505Z,29.90
2019-03-27T08:52:33.151Z,21.80
2019-03-27T08:55:04.093Z,25.90
2019-03-27T08:57:34.810Z,24.57
2019-03-27T09:00:09.210Z,28.37
2019-03-27T09:02:39.965Z,18.40
2019-03-27T09:05:11.794Z,23.80
2019-03-27T09:07:42.536Z,21.30
2019-03-27T09:10:14.083Z,18.37
2019-03-27T09:12:44.813Z,16.37
2019-03-27T09:15:15.772Z,21.97
2019-03-27T09:17:46.498Z,22.23
2019-03-27T09:20:18.977Z,19.57
2019-03-27T09:22:50.343Z,21.93
2019-03-27T09:25:21.371Z,21.77
2019-03-27T09:27:52.337Z,21.50
2019-03-27T09:30:23.990Z,20.57
2019-03-27T09:32:54.960Z,18.90
2019-03-27T09:35:25.958Z,18.90
2019-03-27T09:37:56.953Z,20.73
2019-03-27T09:40:27.673Z,23.90
2019-03-27T09:42:58.649Z,26.10
2019-03-27T09:45:29.604Z,22.30
2019-03-27T09:48:00.733Z,26.97
2019-03-27T09:50:31.413Z,29.27
2019-03-27T09:53:02.118Z,20.07
2019-03-27T09:55:32.821Z,15.47
2019-03-27T09:58:03.533Z,26.10
2019-03-27T10:01:03.146Z,15.50
2019-03-27T10:03:34.062Z,16.03
2019-03-27T10:06:04.789Z,15.67
2019-03-27T10:08:35.595Z,15.37
2019-03-27T10:11:06.807Z,25.47
2019-03-27T10:13:37.860Z,24.50
2019-03-27T10:16:08.663Z,22.03
2019-03-27T10:18:39.369Z,27.37
2019-03-27T10:21:10.135Z,22.30
2019-03-27T10:23:40.825Z,22.57
2019-03-27T10:26:13.266Z,32.13
2019-03-27T10:28:44.004Z,26.70
2019-03-27T10:31:14.766Z,19.33
2019-03-27T10:33:45.747Z,20.03
2019-03-27T10:36:16.458Z,22.00
2019-03-27T10:38:47.366Z,22.10
2019-03-27T10:41:18.330Z,24.60
2019-03-27T10:43:48.999Z,16.60
2019-03-27T10:46:19.725Z,19.80
2019-03-27T10:48:52.852Z,27.63
2019-03-27T10:51:23.119Z,16.53
2019-03-27T10:53:53.787Z,17.53
2019-03-27T10:56:24.789Z,20.70
2019-03-27T10:58:56.401Z,15.20
2019-03-27T11:01:27.430Z,19.10
2019-03-27T11:03:58.589Z,15.43
2019-03-27T11:06:29.286Z,17.97
2019-03-27T11:08:59.989Z,16.77
2019-03-27T11:11:30.820Z,18.33
2019-03-27T11:14:01.500Z,15.57
2019-03-27T11:16:32.178Z,23.83
2019-03-27T11:19:02.844Z,21.77
2019-03-27T11:21:33.812Z,24.43
2019-03-27T11:24:04.510Z,28.03
2019-03-27T11:26:35.174Z,28.07
2019-03-27T11:29:05.967Z,21.57
2019-03-27T11:31:36.599Z,21.53
2019-03-27T11:34:07.346Z,22.43
2019-03-27T11:36:38.051Z,16.43
2019-03-27T11:39:10.868Z,21.00
2019-03-27T11:41:41.554Z,19.53
2019-03-27T11:44:12.864Z,22.83
2019-03-27T11:46:43.882Z,20.03
2019-03-27T11:49:14.533Z,19.53
2019-03-27T11:51:45.345Z,19.93
2019-03-27T11:54:16.326Z,19.73
2019-03-27T11:56:47.082Z,22.23
2019-03-27T11:59:17.778Z,17.90
2019-03-27T12:01:48.513Z,18.07
2019-03-27T12:04:19.697Z,24.03
2019-03-27T12:06:50.389Z,26.10
2019-03-27T12:09:21.105Z,17.33
2019-03-27T12:11:52.087Z,17.37
2019-03-27T12:14:23.614Z,16.83
2019-03-27T12:16:54.239Z,18.73
2019-03-27T12:19:24.938Z,16.30
2019-03-27T12:21:55.607Z,17.37
2019-03-27T12:24:28.628Z,13.53
2019-03-27T12:26:58.851Z,13.10
2019-03-27T12:29:29.536Z,16.50
2019-03-27T12:32:00.777Z,14.23
2019-03-27T12:34:31.448Z,12.80
2019-03-27T12:37:02.101Z,14.30
2019-03-27T12:39:32.869Z,16.10
2019-03-27T12:42:03.861Z,13.83
2019-03-27T12:44:34.688Z,15.63
2019-03-27T12:47:05.864Z,14.80
2019-03-27T12:49:36.948Z,10.77
2019-03-27T12:52:07.732Z,11.63
2019-03-27T12:54:38.402Z,18.47
2019-03-27T12:57:09.130Z,13.17
2019-03-27T12:59:40.435Z,14.80
2019-03-27T13:02:11.214Z,10.27
2019-03-27T13:04:41.872Z,8.30
2019-03-27T13:07:12.960Z,7.53
2019-03-27T13:09:44.891Z,13.47
2019-03-27T13:12:15.607Z,10.13
2019-03-27T13:14:46.535Z,12.37
2019-03-27T13:17:17.202Z,8.07
2019-03-27T13:19:48.225Z,14.63
2019-03-27T13:22:18.940Z,8.47
2019-03-27T13:24:49.640Z,11.03
2019-03-27T13:27:20.673Z,11.43
2019-03-27T13:29:51.362Z,12.03
2019-03-27T13:32:22.340Z,12.77
2019-03-27T13:34:53.603Z,7.53
2019-03-27T13:37:24.355Z,8.23
2019-03-27T13:39:55.363Z,6.70
2019-03-27T13:42:26.513Z,8.73
2019-03-27T13:44:57.947Z,8.00
2019-03-27T13:47:28.593Z,10.70
2019-03-27T13:49:59.244Z,10.00
2019-03-27T13:52:29.948Z,14.27
2019-03-27T13:55:00.637Z,10.93
2019-03-27T13:57:32.026Z,7.67
2019-03-27T14:00:02.984Z,8.90
2019-03-27T14:02:33.731Z,10.90
2019-03-27T14:05:04.746Z,8.43
2019-03-27T14:07:35.419Z,10.30
2019-03-27T14:10:07.194Z,11.00
2019-03-27T14:12:37.954Z,7.97
2019-03-27T14:15:11.817Z,7.10
2019-03-27T14:17:42.560Z,8.63
2019-03-27T14:20:15.397Z,11.57
2019-03-27T14:22:46.089Z,7.27
2019-03-27T14:25:17.354Z,8.37
2019-03-27T14:27:48.527Z,9.23
2019-03-27T14:31:01.179Z,8.47
2019-03-27T14:33:31.824Z,9.40
2019-03-27T14:36:02.559Z,9.97
2019-03-27T14:38:33.205Z,9.00
2019-03-27T14:41:03.855Z,9.20
2019-03-27T14:43:34.527Z,8.13
2019-03-27T14:46:05.617Z,8.03
2019-03-27T14:48:36.343Z,10.30
2019-03-27T14:51:07.190Z,7.20
2019-03-27T14:53:37.855Z,8.57
2019-03-27T14:56:08.598Z,18.37
2019-03-27T14:58:39.281Z,8.53
2019-03-27T15:01:10.418Z,6.30
2019-03-27T15:03:41.076Z,9.90
2019-03-27T15:06:11.742Z,9.17
2019-03-27T15:08:43.970Z,11.90
2019-03-27T15:11:14.991Z,8.03
2019-03-27T15:13:45.656Z,8.17
2019-03-27T15:16:16.742Z,6.53
2019-03-27T15:18:47.443Z,6.73
2019-03-27T15:21:18.231Z,7.97
2019-03-27T15:23:49.226Z,8.47
2019-03-27T15:26:19.948Z,6.73
2019-03-27T15:28:51.026Z,7.00
2019-03-27T15:31:21.838Z,9.40
2019-03-27T15:33:53.272Z,18.00
2019-03-27T15:36:23.950Z,8.17
2019-03-27T15:38:54.627Z,6.83
2019-03-27T15:41:25.870Z,8.50
2019-03-27T15:43:56.816Z,14.80
2019-03-27T15:46:27.497Z,7.40
2019-03-27T15:48:58.170Z,9.60
2019-03-27T15:51:29.191Z,6.80
2019-03-27T15:53:59.871Z,7.70
2019-03-27T15:56:30.578Z,9.83
2019-03-27T15:59:01.845Z,13.03
2019-03-27T16:01:32.501Z,9.77
2019-03-27T16:04:03.192Z,11.60
2019-03-27T16:06:34.494Z,11.03
2019-03-27T16:09:08.979Z,11.37
2019-03-27T16:11:39.746Z,7.93
2019-03-27T16:14:10.538Z,8.30
2019-03-27T16:16:41.549Z,10.90
2019-03-27T16:19:12.257Z,14.13
2019-03-27T16:21:43.380Z,8.93
2019-03-27T16:24:14.071Z,12.47
2019-03-27T16:26:44.751Z,9.83
2019-03-27T16:29:15.731Z,10.90
2019-03-27T16:31:46.464Z,11.17
2019-03-27T16:34:17.158Z,11.00
2019-03-27T16:36:48.146Z,9.77
2019-03-27T16:39:18.869Z,13.97
2019-03-27T16:41:49.557Z,10.93
2019-03-27T16:44:20.203Z,11.30
2019-03-27T16:46:50.878Z,10.47
2019-03-27T16:49:21.550Z,9.60
2019-03-27T16:51:52.245Z,11.97
2019-03-27T16:54:23.283Z,12.03
2019-03-27T16:56:53.935Z,11.67
2019-03-27T16:59:24.672Z,9.20
2019-03-27T17:01:55.472Z,10.17
2019-03-27T17:04:26.554Z,11.70
2019-03-27T17:06:57.208Z,8.83
2019-03-27T17:09:27.877Z,13.50
2019-03-27T17:11:58.803Z,13.77
2019-03-27T17:14:29.880Z,12.20
2019-03-27T17:17:00.579Z,16.10
2019-03-27T17:19:31.678Z,15.73
2019-03-27T17:22:02.353Z,10.93
2019-03-27T17:24:33.366Z,14.80
2019-03-27T17:27:04.030Z,11.80
2019-03-27T17:29:34.731Z,16.80
2019-03-27T17:32:05.746Z,10.40
2019-03-27T17:34:36.436Z,15.60
2019-03-27T17:37:07.158Z,13.97
2019-03-27T17:39:37.868Z,11.13
2019-03-27T17:42:08.932Z,11.07
2019-03-27T17:44:39.657Z,7.23
2019-03-27T17:47:10.348Z,9.53
2019-03-27T17:49:40.996Z,11.43
2019-03-27T17:52:11.999Z,12.87
2019-03-27T17:54:43.247Z,10.37
2019-03-27T17:57:13.931Z,7.07
2019-03-27T17:59:45.032Z,10.70
2019-03-27T18:02:15.760Z,13.00
2019-03-27T18:04:46.424Z,8.50
2019-03-27T18:07:17.420Z,7.10
2019-03-27T18:09:48.396Z,11.63
2019-03-27T18:12:19.050Z,10.70
2019-03-27T18:14:49.813Z,7.80
2019-03-27T18:17:20.573Z,9.70
2019-03-27T18:19:51.282Z,11.00
2019-03-27T18:22:22.602Z,9.00
2019-03-27T18:24:53.308Z,11.30
2019-03-27T18:27:24.453Z,11.27
2019-03-27T18:29:55.455Z,8.10
2019-03-27T18:32:45.778Z,8.43
2019-03-27T18:35:16.521Z,11.90
2019-03-27T18:37:47.531Z,12.00
2019-03-27T18:40:18.249Z,14.47
2019-03-27T18:42:49.206Z,9.20
2019-03-27T18:45:19.896Z,11.70
2019-03-27T18:47:50.592Z,14.80
2019-03-27T18:50:21.283Z,11.97
2019-03-27T18:52:51.968Z,8.47
2019-03-27T18:55:26.800Z,12.47
2019-03-27T18:58:00.553Z,12.20
2019-03-27T19:00:28.110Z,12.97
2019-03-27T19:02:58.887Z,11.50
2019-03-27T19:05:30.643Z,9.50
2019-03-27T19:08:01.399Z,12.37
2019-03-27T19:10:32.102Z,10.80
2019-03-27T19:13:02.828Z,10.60
2019-03-27T19:15:33.711Z,12.20
2019-03-27T19:18:05.034Z,13.30
2019-03-27T19:20:35.920Z,9.20
2019-03-27T19:23:12.704Z,18.20
2019-03-27T19:25:43.415Z,17.03
2019-03-27T19:28:33.082Z,18.07
2019-03-27T19:31:04.103Z,15.37
2019-03-27T19:33:35.092Z,15.40
2019-03-27T19:36:06.633Z,15.20
2019-03-27T19:38:37.720Z,14.03
2019-03-27T19:41:08.840Z,21.70
2019-03-27T19:43:39.535Z,15.30
2019-03-27T19:46:10.651Z,17.43
2019-03-27T19:48:42.205Z,24.83
2019-03-27T19:51:12.971Z,14.33
2019-03-27T19:53:43.903Z,15.80
2019-03-27T19:56:15.005Z,16.07
2019-03-27T19:58:45.655Z,11.57
2019-03-27T20:01:17.016Z,20.40
2019-03-27T20:03:48.045Z,15.33
2019-03-27T20:06:18.719Z,16.83
2019-03-27T20:08:49.424Z,15.17
2019-03-27T20:11:20.504Z,14.80
2019-03-27T20:13:51.225Z,15.17
2019-03-27T20:16:22.354Z,13.90
2019-03-27T20:18:53.459Z,12.63
2019-03-27T20:21:24.135Z,12.90
2019-03-27T20:23:54.846Z,16.10
2019-03-27T20:26:25.582Z,16.03
2019-03-27T20:28:56.541Z,13.33
2019-03-27T20:31:27.219Z,14.10
2019-03-27T20:33:57.891Z,14.90
2019-03-27T20:36:28.848Z,16.70
2019-03-27T20:38:59.595Z,14.53
2019-03-27T20:41:30.303Z,16.87
2019-03-27T20:44:01.004Z,15.97
2019-03-27T20:46:32.352Z,20.13
2019-03-27T20:49:03.087Z,17.57
2019-03-27T20:51:34.154Z,14.40
2019-03-27T20:54:05.222Z,25.47
2019-03-27T20:56:36.164Z,17.77
2019-03-27T20:59:07.341Z,13.77
2019-03-27T21:01:38.625Z,24.83
2019-03-27T21:04:10.158Z,11.80
2019-03-27T21:06:41.389Z,14.80
2019-03-27T21:09:12.076Z,18.53
2019-03-27T21:11:43.075Z,14.20
2019-03-27T21:14:14.032Z,20.10
2019-03-27T21:16:44.725Z,13.77
2019-03-27T21:19:15.462Z,16.07
2019-03-27T21:21:46.150Z,14.30
2019-03-27T21:24:17.184Z,15.53
2019-03-27T21:26:48.201Z,14.63
2019-03-27T21:29:18.924Z,16.10
2019-03-27T21:31:52.323Z,17.37
2019-03-27T21:34:26.250Z,16.23
2019-03-27T21:36:57.611Z,17.67
2019-03-27T21:39:29.219Z,15.97
2019-03-27T21:41:59.954Z,14.07
2019-03-27T21:44:34.419Z,14.80
2019-03-27T21:47:05.778Z,21.13
2019-03-27T21:49:36.800Z,16.20
2019-03-27T21:52:07.607Z,22.30
2019-03-27T21:54:38.354Z,18.60
2019-03-27T21:57:09.403Z,14.40
2019-03-27T21:59:40.174Z,19.27
2019-03-27T22:02:11.440Z,14.10
2019-03-27T22:04:42.496Z,14.87
2019-03-27T22:07:13.266Z,15.80
2019-03-27T22:09:44.288Z,18.93
2019-03-27T22:12:15.418Z,16.07
2019-03-27T22:14:46.916Z,19.07
2019-03-27T22:17:17.931Z,17.30
2019-03-27T22:19:48.657Z,19.30
2019-03-27T22:22:20.173Z,15.60
2019-03-27T22:24:50.932Z,21.43
2019-03-27T22:27:22.022Z,18.30
2019-03-27T22:29:53.074Z,15.67
2019-03-27T22:32:24.572Z,17.40
2019-03-27T22:34:55.622Z,17.47
2019-03-27T22:37:45.383Z,19.63
2019-03-27T22:40:16.753Z,26.63
2019-03-27T22:42:48.216Z,19.93
2019-03-27T22:45:19.402Z,19.03
2019-03-27T22:47:50.093Z,18.03
2019-03-27T22:50:21.480Z,19.63
2019-03-27T22:52:52.835Z,19.20
2019-03-27T22:55:23.550Z,20.60
2019-03-27T22:57:54.664Z,22.37
2019-03-27T23:00:35.655Z,18.97
2019-03-27T23:03:17.747Z,19.90
2019-03-27T23:05:39.267Z,21.77
2019-03-27T23:08:10.367Z,19.13
2019-03-27T23:10:41.358Z,21.00
2019-03-27T23:13:12.695Z,20.83
2019-03-27T23:15:43.738Z,20.47
2019-03-27T23:18:14.775Z,19.80
2019-03-27T23:20:45.818Z,19.30
2019-03-27T23:23:16.557Z,24.00
2019-03-27T23:25:47.422Z,20.57
2019-03-27T23:28:18.438Z,18.10
2019-03-27T23:30:49.218Z,17.27
2019-03-27T23:33:21.029Z,20.33
2019-03-27T23:35:52.107Z,17.70
2019-03-27T23:38:23.431Z,18.30
2019-03-27T23:40:54.441Z,18.00
2019-03-27T23:43:25.503Z,18.73
2019-03-27T23:45:56.579Z,17.60
2019-03-27T23:48:27.822Z,18.37
2019-03-27T23:50:58.539Z,17.73
2019-03-27T23:53:29.262Z,16.07
2019-03-27T23:56:00.346Z,16.63
2019-03-27T23:58:31.312Z,16.60
