createdAt,value
2017-10-30T00:00:16.209Z,86.72
2017-10-30T00:01:16.178Z,85.86
2017-10-30T00:02:16.148Z,85.49
2017-10-30T00:03:16.134Z,86.15
2017-10-30T00:04:16.099Z,86.15
2017-10-30T00:05:16.081Z,85.39
2017-10-30T00:06:16.057Z,85.01
2017-10-30T00:07:16.040Z,85.58
2017-10-30T00:08:16.009Z,85.39
2017-10-30T00:09:15.995Z,84.91
2017-10-30T00:10:15.982Z,85.39
2017-10-30T00:11:15.942Z,84.06
2017-10-30T00:12:15.938Z,84.25
2017-10-30T00:13:15.903Z,84.25
2017-10-30T00:14:15.894Z,84.16
2017-10-30T00:15:15.861Z,84.29
2017-10-30T00:16:15.839Z,84.77
2017-10-30T00:17:15.825Z,85.15
2017-10-30T00:18:15.798Z,84.77
2017-10-30T00:19:15.794Z,85.34
2017-10-30T00:20:15.755Z,85.34
2017-10-30T00:21:15.726Z,86.15
2017-10-30T00:22:15.704Z,86.24
2017-10-30T00:23:15.686Z,86.34
2017-10-30T00:24:15.666Z,86.53
2017-10-30T00:25:15.642Z,86.05
2017-10-30T00:26:15.630Z,86.91
2017-10-30T00:27:15.589Z,86.82
2017-10-30T00:28:15.582Z,87.10
2017-10-30T00:29:15.563Z,87.86
2017-10-30T00:30:15.539Z,87.57
2017-10-30T00:31:15.544Z,87.86
2017-10-30T00:32:15.487Z,88.15
2017-10-30T00:33:15.478Z,88.15
2017-10-30T00:34:15.452Z,88.15
2017-10-30T00:35:15.421Z,88.43
2017-10-30T00:36:15.404Z,88.62
2017-10-30T00:37:15.402Z,88.53
2017-10-30T00:38:15.357Z,88.71
2017-10-30T00:39:15.332Z,88.62
2017-10-30T00:40:15.314Z,88.62
2017-10-30T00:41:15.293Z,88.62
2017-10-30T00:42:15.266Z,88.90
2017-10-30T00:43:15.247Z,88.43
2017-10-30T00:44:15.226Z,88.62
2017-10-30T00:45:15.197Z,88.62
2017-10-30T00:46:15.180Z,87.86
2017-10-30T00:47:15.161Z,88.43
2017-10-30T00:48:15.131Z,87.76
2017-10-30T00:49:15.120Z,87.86
2017-10-30T00:50:15.089Z,88.05
2017-10-30T00:51:15.076Z,87.67
2017-10-30T00:52:15.039Z,88.05
2017-10-30T00:53:15.032Z,87.86
2017-10-30T00:54:15.010Z,87.67
2017-10-30T00:55:14.983Z,87.48
2017-10-30T00:56:14.959Z,87.76
2017-10-30T00:57:14.928Z,87.67
2017-10-30T00:58:14.910Z,87.57
2017-10-30T00:59:14.895Z,87.76
2017-10-30T01:00:14.864Z,87.67
2017-10-30T01:01:14.843Z,87.57
2017-10-30T01:02:14.820Z,87.48
2017-10-30T01:03:14.800Z,87.57
2017-10-30T01:04:14.776Z,87.95
2017-10-30T01:05:14.776Z,86.91
2017-10-30T01:06:14.748Z,87.10
2017-10-30T01:07:14.717Z,87.10
2017-10-30T01:08:14.687Z,87.38
2017-10-30T01:09:14.667Z,87.57
2017-10-30T01:10:14.652Z,87.10
2017-10-30T01:11:14.618Z,86.82
2017-10-30T01:12:14.606Z,87.19
2017-10-30T01:13:14.590Z,86.91
2017-10-30T01:14:14.568Z,87.19
2017-10-30T01:15:14.539Z,86.72
2017-10-30T01:16:14.544Z,86.82
2017-10-30T01:17:14.499Z,87.10
2017-10-30T01:18:14.471Z,87.10
2017-10-30T01:19:14.451Z,87.10
2017-10-30T01:20:14.419Z,87.01
2017-10-30T01:21:14.406Z,86.43
2017-10-30T01:22:14.376Z,86.53
2017-10-30T01:23:14.350Z,86.24
2017-10-30T01:24:14.339Z,87.01
2017-10-30T01:25:14.319Z,87.05
2017-10-30T01:26:14.334Z,86.87
2017-10-30T01:27:14.276Z,87.82
2017-10-30T01:28:14.262Z,87.43
2017-10-30T01:29:14.220Z,87.82
2017-10-30T01:30:14.216Z,88.10
2017-10-30T01:31:14.186Z,87.82
2017-10-30T01:32:14.164Z,87.34
2017-10-30T01:33:14.143Z,87.82
2017-10-30T01:34:14.123Z,87.62
2017-10-30T01:35:14.092Z,88.20
2017-10-30T01:36:14.073Z,88.57
2017-10-30T01:37:14.067Z,88.01
2017-10-30T01:38:14.034Z,88.01
2017-10-30T01:39:14.003Z,88.10
2017-10-30T01:40:13.984Z,87.34
2017-10-30T01:41:13.960Z,87.53
2017-10-30T01:42:13.942Z,86.77
2017-10-30T01:43:13.907Z,87.15
2017-10-30T01:44:13.893Z,87.01
2017-10-30T01:45:13.867Z,86.91
2017-10-30T01:46:13.847Z,87.10
2017-10-30T01:47:13.829Z,86.15
2017-10-30T01:48:13.861Z,86.05
2017-10-30T01:49:13.780Z,86.63
2017-10-30T01:50:13.779Z,86.15
2017-10-30T01:51:13.756Z,86.24
2017-10-30T01:52:13.727Z,86.05
2017-10-30T01:53:13.696Z,86.05
2017-10-30T01:54:13.688Z,86.15
2017-10-30T01:55:13.667Z,85.77
2017-10-30T01:56:13.622Z,85.39
2017-10-30T01:57:13.605Z,86.15
2017-10-30T01:58:13.593Z,85.39
2017-10-30T01:59:13.566Z,86.05
2017-10-30T02:00:13.547Z,86.24
2017-10-30T02:01:13.512Z,86.24
2017-10-30T02:02:13.490Z,85.30
2017-10-30T02:03:13.482Z,85.39
2017-10-30T02:04:13.447Z,85.20
2017-10-30T02:05:13.432Z,85.30
2017-10-30T02:06:13.408Z,85.49
2017-10-30T02:07:13.390Z,85.39
2017-10-30T02:08:13.362Z,85.20
2017-10-30T02:09:13.333Z,85.49
2017-10-30T02:10:13.317Z,85.01
2017-10-30T02:11:13.302Z,85.30
2017-10-30T02:12:13.281Z,84.91
2017-10-30T02:13:13.249Z,84.44
2017-10-30T02:14:13.229Z,85.20
2017-10-30T02:15:13.204Z,85.11
2017-10-30T02:16:13.181Z,85.39
2017-10-30T02:17:13.167Z,85.39
2017-10-30T02:18:13.138Z,85.20
2017-10-30T02:19:13.121Z,84.91
2017-10-30T02:20:13.085Z,85.49
2017-10-30T02:21:13.083Z,85.96
2017-10-30T02:22:13.052Z,85.58
2017-10-30T02:23:13.023Z,85.30
2017-10-30T02:24:13.009Z,85.39
2017-10-30T02:25:12.984Z,85.39
2017-10-30T02:26:12.981Z,85.01
2017-10-30T02:27:12.941Z,84.72
2017-10-30T02:28:12.918Z,84.72
2017-10-30T02:29:12.891Z,85.11
2017-10-30T02:30:12.889Z,85.11
2017-10-30T02:31:12.870Z,84.53
2017-10-30T02:32:12.844Z,85.20
2017-10-30T02:33:12.817Z,85.39
2017-10-30T02:34:12.802Z,84.63
2017-10-30T02:35:12.766Z,84.72
2017-10-30T02:36:12.741Z,84.06
2017-10-30T02:37:12.714Z,83.78
2017-10-30T02:38:12.694Z,84.34
2017-10-30T02:39:12.667Z,84.44
2017-10-30T02:40:12.670Z,85.20
2017-10-30T02:41:12.630Z,85.39
2017-10-30T02:42:12.612Z,86.34
2017-10-30T02:43:12.590Z,85.49
2017-10-30T02:44:12.563Z,85.11
2017-10-30T02:45:12.547Z,85.30
2017-10-30T02:46:12.517Z,85.49
2017-10-30T02:47:12.517Z,85.30
2017-10-30T02:48:12.473Z,85.39
2017-10-30T02:49:12.450Z,85.39
2017-10-30T02:50:12.442Z,85.39
2017-10-30T02:51:12.425Z,85.20
2017-10-30T02:52:12.384Z,84.91
2017-10-30T02:53:12.371Z,84.91
2017-10-30T02:54:12.343Z,85.39
2017-10-30T02:55:12.321Z,85.49
2017-10-30T02:56:12.308Z,85.58
2017-10-30T02:57:12.286Z,85.49
2017-10-30T02:58:12.263Z,85.77
2017-10-30T02:59:12.229Z,86.34
2017-10-30T03:00:12.202Z,86.24
2017-10-30T03:01:12.189Z,86.15
2017-10-30T03:02:12.169Z,86.15
2017-10-30T03:03:12.148Z,85.49
2017-10-30T03:04:12.116Z,85.11
2017-10-30T03:05:12.101Z,85.20
2017-10-30T03:06:12.075Z,85.20
2017-10-30T03:07:12.053Z,85.01
2017-10-30T03:08:12.030Z,85.39
2017-10-30T03:09:12.022Z,85.49
2017-10-30T03:10:12.001Z,85.30
2017-10-30T03:11:11.981Z,85.20
2017-10-30T03:12:11.953Z,85.01
2017-10-30T03:13:11.950Z,85.20
2017-10-30T03:14:11.892Z,85.25
2017-10-30T03:15:11.887Z,85.06
2017-10-30T03:16:11.864Z,85.44
2017-10-30T03:17:11.828Z,85.25
2017-10-30T03:18:11.828Z,85.25
2017-10-30T03:19:11.796Z,85.44
2017-10-30T03:20:11.778Z,85.82
2017-10-30T03:21:11.745Z,86.20
2017-10-30T03:22:11.722Z,86.01
2017-10-30T03:23:11.707Z,85.91
2017-10-30T03:24:11.674Z,85.44
2017-10-30T03:25:11.655Z,86.01
2017-10-30T03:26:11.643Z,86.20
2017-10-30T03:27:11.622Z,86.11
2017-10-30T03:28:11.590Z,86.49
2017-10-30T03:29:11.572Z,86.11
2017-10-30T03:30:11.544Z,86.30
2017-10-30T03:31:11.530Z,86.11
2017-10-30T03:32:11.501Z,86.87
2017-10-30T03:33:11.485Z,86.68
2017-10-30T03:34:11.451Z,86.87
2017-10-30T03:35:11.444Z,86.96
2017-10-30T03:36:11.412Z,86.82
2017-10-30T03:37:11.393Z,87.20
2017-10-30T03:38:11.357Z,87.30
2017-10-30T03:39:11.336Z,87.58
2017-10-30T03:40:11.325Z,87.30
2017-10-30T03:41:11.295Z,87.77
2017-10-30T03:42:11.276Z,87.96
2017-10-30T03:43:11.254Z,88.15
2017-10-30T03:44:11.239Z,88.06
2017-10-30T03:45:11.229Z,87.82
2017-10-30T03:46:11.180Z,88.01
2017-10-30T03:47:11.180Z,87.62
2017-10-30T03:48:11.137Z,87.62
2017-10-30T03:49:11.116Z,87.53
2017-10-30T03:50:11.099Z,86.49
2017-10-30T03:51:11.080Z,86.77
2017-10-30T03:52:11.046Z,86.11
2017-10-30T03:53:11.035Z,87.05
2017-10-30T03:54:11.004Z,86.87
2017-10-30T03:55:10.984Z,87.15
2017-10-30T03:56:10.960Z,86.68
2017-10-30T03:57:10.957Z,86.58
2017-10-30T03:58:10.912Z,86.30
2017-10-30T03:59:10.888Z,86.87
2017-10-30T04:00:10.874Z,86.77
2017-10-30T04:01:10.849Z,86.68
2017-10-30T04:02:10.824Z,86.87
2017-10-30T04:03:10.809Z,86.39
2017-10-30T04:04:10.775Z,86.30
2017-10-30T04:05:10.763Z,86.39
2017-10-30T04:06:10.736Z,86.30
2017-10-30T04:07:10.715Z,86.39
2017-10-30T04:08:10.698Z,86.39
2017-10-30T04:09:10.664Z,86.49
2017-10-30T04:10:10.658Z,86.11
2017-10-30T04:11:10.640Z,85.63
2017-10-30T04:12:10.611Z,86.11
2017-10-30T04:13:10.573Z,85.63
2017-10-30T04:14:10.549Z,86.11
2017-10-30T04:15:10.531Z,85.35
2017-10-30T04:16:10.611Z,85.35
2017-10-30T04:17:10.496Z,86.30
2017-10-30T04:18:10.476Z,86.11
2017-10-30T04:19:10.562Z,86.30
2017-10-30T04:20:10.424Z,86.30
2017-10-30T04:21:10.420Z,86.49
2017-10-30T04:22:10.389Z,86.39
2017-10-30T04:23:10.502Z,85.91
2017-10-30T04:24:10.339Z,86.01
2017-10-30T04:25:10.324Z,86.77
2017-10-30T04:26:10.285Z,86.20
2017-10-30T04:27:10.388Z,86.77
2017-10-30T04:28:10.288Z,86.49
2017-10-30T04:29:10.230Z,86.11
2017-10-30T04:30:10.194Z,85.91
2017-10-30T04:31:10.198Z,85.44
2017-10-30T04:32:10.172Z,86.01
2017-10-30T04:33:10.127Z,86.01
2017-10-30T04:34:10.102Z,86.11
2017-10-30T04:35:10.125Z,86.30
2017-10-30T04:36:10.070Z,86.58
2017-10-30T04:37:10.044Z,86.68
2017-10-30T04:38:10.026Z,86.11
2017-10-30T04:39:09.998Z,86.01
2017-10-30T04:40:09.988Z,86.11
2017-10-30T04:41:09.959Z,86.49
2017-10-30T04:42:09.940Z,86.68
2017-10-30T04:43:09.920Z,86.30
2017-10-30T04:44:09.899Z,86.20
2017-10-30T04:45:09.868Z,86.49
2017-10-30T04:46:09.844Z,86.20
2017-10-30T04:47:09.819Z,86.30
2017-10-30T04:48:09.801Z,86.30
2017-10-30T04:49:09.789Z,87.24
2017-10-30T04:50:09.754Z,86.87
2017-10-30T04:51:09.720Z,87.05
2017-10-30T04:52:09.715Z,86.96
2017-10-30T04:53:09.700Z,86.77
2017-10-30T04:54:09.660Z,87.43
2017-10-30T04:55:09.646Z,87.62
2017-10-30T04:56:09.619Z,87.82
2017-10-30T04:57:09.614Z,87.62
2017-10-30T04:58:09.575Z,87.53
2017-10-30T04:59:09.554Z,87.72
2017-10-30T05:00:09.519Z,87.87
2017-10-30T05:01:09.507Z,87.58
2017-10-30T05:02:09.493Z,88.06
2017-10-30T05:03:09.470Z,87.96
2017-10-30T05:04:09.447Z,88.34
2017-10-30T05:05:09.420Z,88.53
2017-10-30T05:06:09.397Z,88.53
2017-10-30T05:07:09.376Z,88.81
2017-10-30T05:08:09.345Z,88.72
2017-10-30T05:09:09.328Z,89.10
2017-10-30T05:10:09.312Z,89.10
2017-10-30T05:11:09.291Z,88.81
2017-10-30T05:12:09.264Z,88.72
2017-10-30T05:13:09.238Z,88.76
2017-10-30T05:14:09.220Z,88.76
2017-10-30T05:15:09.200Z,88.86
2017-10-30T05:16:09.166Z,88.53
2017-10-30T05:17:09.174Z,88.62
2017-10-30T05:18:09.142Z,88.91
2017-10-30T05:19:09.231Z,88.81
2017-10-30T05:20:10.015Z,89.14
2017-10-30T05:21:09.053Z,88.86
2017-10-30T05:22:09.046Z,88.39
2017-10-30T05:23:09.013Z,88.67
2017-10-30T05:24:08.990Z,88.67
2017-10-30T05:25:08.964Z,88.57
2017-10-30T05:26:08.954Z,88.29
2017-10-30T05:27:08.928Z,88.20
2017-10-30T05:28:08.904Z,87.72
2017-10-30T05:29:08.878Z,87.43
2017-10-30T05:30:08.867Z,87.62
2017-10-30T05:31:08.839Z,86.87
2017-10-30T05:32:08.812Z,87.15
2017-10-30T05:33:08.807Z,86.96
2017-10-30T05:34:08.768Z,86.68
2017-10-30T05:35:08.768Z,87.43
2017-10-30T05:36:08.715Z,86.96
2017-10-30T05:37:08.708Z,86.87
2017-10-30T05:38:08.680Z,86.96
2017-10-30T05:39:08.655Z,87.24
2017-10-30T05:40:08.632Z,86.49
2017-10-30T05:41:08.612Z,86.68
2017-10-30T05:42:08.621Z,87.05
2017-10-30T05:43:08.565Z,86.58
2017-10-30T05:44:08.548Z,86.58
2017-10-30T05:45:08.538Z,86.96
2017-10-30T05:46:08.498Z,86.96
2017-10-30T05:47:08.479Z,86.58
2017-10-30T05:48:09.158Z,86.87
2017-10-30T05:49:08.444Z,87.05
2017-10-30T05:50:08.417Z,87.05
2017-10-30T05:51:08.382Z,87.05
2017-10-30T05:52:08.362Z,86.77
2017-10-30T05:53:08.342Z,86.87
2017-10-30T05:54:08.326Z,87.05
2017-10-30T05:55:08.339Z,87.15
2017-10-30T05:56:08.268Z,86.96
2017-10-30T05:57:08.255Z,87.62
2017-10-30T05:58:08.232Z,87.72
2017-10-30T05:59:08.207Z,87.82
2017-10-30T06:00:08.185Z,87.62
2017-10-30T06:01:08.169Z,87.49
2017-10-30T06:02:08.146Z,87.77
2017-10-30T06:03:08.108Z,88.15
2017-10-30T06:04:08.150Z,88.06
2017-10-30T06:05:08.073Z,88.62
2017-10-30T06:06:08.058Z,88.53
2017-10-30T06:07:08.036Z,88.34
2017-10-30T06:08:08.007Z,88.53
2017-10-30T06:09:08.088Z,88.53
2017-10-30T06:10:07.960Z,88.62
2017-10-30T06:11:07.941Z,88.53
2017-10-30T06:12:07.916Z,88.62
2017-10-30T06:13:07.895Z,89.10
2017-10-30T06:14:07.870Z,89.48
2017-10-30T06:15:07.843Z,89.39
2017-10-30T06:16:07.838Z,89.39
2017-10-30T06:17:07.797Z,89.67
2017-10-30T06:18:07.783Z,89.48
2017-10-30T06:19:07.763Z,90.24
2017-10-30T06:20:07.740Z,90.05
2017-10-30T06:21:07.720Z,89.58
2017-10-30T06:22:07.688Z,90.24
2017-10-30T06:23:07.679Z,89.67
2017-10-30T06:24:07.640Z,90.24
2017-10-30T06:25:07.626Z,89.86
2017-10-30T06:26:07.612Z,89.67
2017-10-30T06:27:07.582Z,89.48
2017-10-30T06:28:07.554Z,89.67
2017-10-30T06:29:07.534Z,90.14
2017-10-30T06:30:07.514Z,90.05
2017-10-30T06:31:07.484Z,89.67
2017-10-30T06:32:07.467Z,89.67
2017-10-30T06:33:07.471Z,89.48
2017-10-30T06:34:07.424Z,90.05
2017-10-30T06:35:07.409Z,90.24
2017-10-30T06:36:07.376Z,90.14
2017-10-30T06:37:07.346Z,89.29
2017-10-30T06:38:07.335Z,89.20
2017-10-30T06:39:07.314Z,89.58
2017-10-30T06:40:07.294Z,89.14
2017-10-30T06:41:07.282Z,89.24
2017-10-30T06:42:07.249Z,89.24
2017-10-30T06:43:07.232Z,89.14
2017-10-30T06:44:07.198Z,88.86
2017-10-30T06:45:07.179Z,88.86
2017-10-30T06:46:07.181Z,88.67
2017-10-30T06:47:07.134Z,88.01
2017-10-30T06:48:07.111Z,88.01
2017-10-30T06:49:07.095Z,88.01
2017-10-30T06:50:07.060Z,87.91
2017-10-30T06:51:07.048Z,87.82
2017-10-30T06:52:07.022Z,87.62
2017-10-30T06:53:07.007Z,87.15
2017-10-30T06:54:06.981Z,86.77
2017-10-30T06:55:06.965Z,86.58
2017-10-30T06:56:06.975Z,86.87
2017-10-30T06:57:06.910Z,86.96
2017-10-30T06:58:06.896Z,86.96
2017-10-30T06:59:06.860Z,86.68
2017-10-30T07:00:06.844Z,86.87
2017-10-30T07:01:06.827Z,86.87
2017-10-30T07:02:06.794Z,86.96
2017-10-30T07:03:06.773Z,86.30
2017-10-30T07:04:06.751Z,86.24
2017-10-30T07:05:06.751Z,85.58
2017-10-30T07:06:06.698Z,85.01
2017-10-30T07:07:06.703Z,84.53
2017-10-30T07:08:06.663Z,84.82
2017-10-30T07:09:06.656Z,84.25
2017-10-30T07:10:06.622Z,85.20
2017-10-30T07:11:06.592Z,84.63
2017-10-30T07:12:06.576Z,84.63
2017-10-30T07:13:06.559Z,84.25
2017-10-30T07:14:06.531Z,84.91
2017-10-30T07:15:06.498Z,84.82
2017-10-30T07:16:06.499Z,84.77
2017-10-30T07:17:06.595Z,84.10
2017-10-30T07:18:06.455Z,84.72
2017-10-30T07:19:06.424Z,84.67
2017-10-30T07:20:06.402Z,84.48
2017-10-30T07:21:06.373Z,84.77
2017-10-30T07:22:06.351Z,84.39
2017-10-30T07:23:07.046Z,83.82
2017-10-30T07:24:06.307Z,84.20
2017-10-30T07:25:06.296Z,83.15
2017-10-30T07:26:06.291Z,82.96
2017-10-30T07:27:06.233Z,83.44
2017-10-30T07:28:06.229Z,83.34
2017-10-30T07:29:06.208Z,83.15
2017-10-30T07:30:06.210Z,82.96
2017-10-30T07:31:06.166Z,83.62
2017-10-30T07:32:06.136Z,83.34
2017-10-30T07:33:06.141Z,83.34
2017-10-30T07:34:06.088Z,83.72
2017-10-30T07:35:06.071Z,82.68
2017-10-30T07:36:06.054Z,82.20
2017-10-30T07:37:06.030Z,81.73
2017-10-30T07:38:06.007Z,81.73
2017-10-30T07:39:05.975Z,81.77
2017-10-30T07:40:05.966Z,81.77
2017-10-30T07:41:05.938Z,81.20
2017-10-30T07:42:05.920Z,81.10
2017-10-30T07:43:05.894Z,80.44
2017-10-30T07:44:05.879Z,80.05
2017-10-30T07:45:05.849Z,79.86
2017-10-30T07:46:05.834Z,80.05
2017-10-30T07:47:05.821Z,79.86
2017-10-30T07:48:05.793Z,79.77
2017-10-30T07:49:05.772Z,80.15
2017-10-30T07:50:05.750Z,79.68
2017-10-30T07:51:05.721Z,79.58
2017-10-30T07:52:05.693Z,79.96
2017-10-30T07:53:05.677Z,79.52
2017-10-30T07:54:05.667Z,79.33
2017-10-30T07:55:05.637Z,78.77
2017-10-30T07:56:05.700Z,78.29
2017-10-30T07:57:05.583Z,76.81
2017-10-30T07:58:05.573Z,75.72
2017-10-30T07:59:05.540Z,75.05
2017-10-30T08:00:05.542Z,75.62
2017-10-30T08:01:05.501Z,76.10
2017-10-30T08:02:05.485Z,76.96
2017-10-30T08:03:05.450Z,76.76
2017-10-30T08:04:05.439Z,76.48
2017-10-30T08:05:05.419Z,76.29
2017-10-30T08:06:05.404Z,76.48
2017-10-30T08:07:05.372Z,76.14
2017-10-30T08:08:05.363Z,76.61
2017-10-30T08:09:05.348Z,76.04
2017-10-30T08:10:05.312Z,75.76
2017-10-30T08:11:05.294Z,74.84
2017-10-30T08:12:05.274Z,74.65
2017-10-30T08:13:05.259Z,75.04
2017-10-30T08:14:05.228Z,74.84
2017-10-30T08:15:05.234Z,74.27
2017-10-30T08:16:05.184Z,74.43
2017-10-30T08:17:05.235Z,74.04
2017-10-30T08:18:05.140Z,74.43
2017-10-30T08:19:05.110Z,73.95
2017-10-30T08:20:05.110Z,74.71
2017-10-30T08:21:05.081Z,75.28
2017-10-30T08:22:05.057Z,75.19
2017-10-30T08:23:05.037Z,74.99
2017-10-30T08:24:05.021Z,75.09
2017-10-30T08:25:04.989Z,75.95
2017-10-30T08:26:04.974Z,76.33
2017-10-30T08:27:04.955Z,76.33
2017-10-30T08:28:04.924Z,76.71
2017-10-30T08:29:04.914Z,76.33
2017-10-30T08:30:04.891Z,76.81
2017-10-30T08:31:04.869Z,76.61
2017-10-30T08:32:04.846Z,76.61
2017-10-30T08:33:04.831Z,76.52
2017-10-30T08:34:04.799Z,76.14
2017-10-30T08:35:04.785Z,75.57
2017-10-30T08:36:04.763Z,75.67
2017-10-30T08:37:04.741Z,75.85
2017-10-30T08:38:04.729Z,76.33
2017-10-30T08:39:04.707Z,75.85
2017-10-30T08:40:04.673Z,76.52
2017-10-30T08:41:04.656Z,75.95
2017-10-30T08:42:04.631Z,75.91
2017-10-30T08:43:04.610Z,76.10
2017-10-30T08:44:04.596Z,76.76
2017-10-30T08:45:04.568Z,76.86
2017-10-30T08:46:04.559Z,77.53
2017-10-30T08:47:04.522Z,77.34
2017-10-30T08:48:04.506Z,76.86
2017-10-30T08:49:04.483Z,76.39
2017-10-30T08:50:04.465Z,75.05
2017-10-30T08:51:04.447Z,75.34
2017-10-30T08:52:04.423Z,75.91
2017-10-30T08:53:04.399Z,76.01
2017-10-30T08:54:04.377Z,76.57
2017-10-30T08:55:04.364Z,76.48
2017-10-30T08:56:04.338Z,76.48
2017-10-30T08:57:04.318Z,76.57
2017-10-30T08:58:04.298Z,76.61
2017-10-30T08:59:04.271Z,76.52
2017-10-30T09:00:04.247Z,76.61
2017-10-30T09:01:04.252Z,76.33
2017-10-30T09:02:04.211Z,76.27
2017-10-30T09:03:04.203Z,75.89
2017-10-30T09:04:04.165Z,75.13
2017-10-30T09:05:04.141Z,75.16
2017-10-30T09:06:04.136Z,74.21
2017-10-30T09:07:04.106Z,73.45
2017-10-30T09:08:04.087Z,72.31
2017-10-30T09:09:04.060Z,71.45
2017-10-30T09:10:04.043Z,71.17
2017-10-30T09:11:04.023Z,70.97
2017-10-30T09:12:04.000Z,70.78
2017-10-30T09:13:03.979Z,71.26
2017-10-30T09:14:03.967Z,70.88
2017-10-30T09:15:03.943Z,70.78
2017-10-30T09:16:03.941Z,70.94
2017-10-30T09:17:03.905Z,71.03
2017-10-30T09:18:03.891Z,71.89
2017-10-30T09:19:03.866Z,72.17
2017-10-30T09:20:03.839Z,72.56
2017-10-30T09:21:03.826Z,72.75
2017-10-30T09:22:03.801Z,73.41
2017-10-30T09:23:03.781Z,73.61
2017-10-30T09:24:03.758Z,73.99
2017-10-30T09:25:03.750Z,74.08
2017-10-30T09:26:03.716Z,74.18
2017-10-30T09:27:03.721Z,73.61
2017-10-30T09:28:03.672Z,73.99
2017-10-30T09:29:03.649Z,74.37
2017-10-30T09:30:03.637Z,75.28
2017-10-30T09:31:03.615Z,74.24
2017-10-30T09:32:03.606Z,75.09
2017-10-30T09:33:03.651Z,76.42
2017-10-30T09:34:03.565Z,76.42
2017-10-30T09:35:03.557Z,76.71
2017-10-30T09:36:03.522Z,76.42
2017-10-30T09:37:03.516Z,77.37
2017-10-30T09:38:03.503Z,76.96
2017-10-30T09:39:03.449Z,77.37
2017-10-30T09:40:03.458Z,77.37
2017-10-30T09:41:03.412Z,76.84
2017-10-30T09:42:03.401Z,76.21
2017-10-30T09:43:03.385Z,74.23
2017-10-30T09:44:03.361Z,70.92
2017-10-30T09:45:03.327Z,67.62
2017-10-30T09:46:03.307Z,65.45
2017-10-30T09:47:03.313Z,64.82
2017-10-30T09:48:03.261Z,63.57
2017-10-30T09:49:03.256Z,62.71
2017-10-30T09:50:03.223Z,61.69
2017-10-30T09:51:03.212Z,60.03
2017-10-30T09:52:03.183Z,59.08
2017-10-30T09:53:03.177Z,58.08
2017-10-30T09:54:03.144Z,55.71
2017-10-30T09:55:03.141Z,54.21
2017-10-30T09:56:03.110Z,54.08
2017-10-30T09:57:03.107Z,52.52
2017-10-30T09:58:03.071Z,52.97
2017-10-30T09:59:03.067Z,52.66
2017-10-30T10:00:03.038Z,53.42
2017-10-30T10:01:03.023Z,54.96
2017-10-30T10:02:03.004Z,55.22
2017-10-30T10:03:02.984Z,55.00
2017-10-30T10:04:02.970Z,55.10
2017-10-30T10:05:02.949Z,56.02
2017-10-30T10:06:02.939Z,57.90
2017-10-30T10:07:02.911Z,58.58
2017-10-30T10:08:02.905Z,58.83
2017-10-30T10:09:02.881Z,59.31
2017-10-30T10:10:02.866Z,60.33
2017-10-30T10:11:02.837Z,60.90
2017-10-30T10:12:02.835Z,61.95
2017-10-30T10:13:02.816Z,62.88
2017-10-30T10:14:02.816Z,62.59
2017-10-30T10:15:02.769Z,63.07
2017-10-30T10:16:02.772Z,62.97
2017-10-30T10:17:02.733Z,63.07
2017-10-30T10:18:02.716Z,63.26
2017-10-30T10:19:02.698Z,62.59
2017-10-30T10:20:02.749Z,62.91
2017-10-30T10:21:02.650Z,62.91
2017-10-30T10:22:02.650Z,61.47
2017-10-30T10:23:02.616Z,60.93
2017-10-30T10:24:02.608Z,59.11
2017-10-30T10:25:02.584Z,56.53
2017-10-30T10:26:02.578Z,55.67
2017-10-30T10:27:02.553Z,56.69
2017-10-30T10:28:02.537Z,56.67
2017-10-30T10:29:02.516Z,57.81
2017-10-30T10:30:02.500Z,58.10
2017-10-30T10:31:02.480Z,56.72
2017-10-30T10:32:02.464Z,53.83
2017-10-30T10:33:02.434Z,50.75
2017-10-30T10:34:02.428Z,48.57
2017-10-30T10:35:02.402Z,48.09
2017-10-30T10:36:02.399Z,46.69
2017-10-30T10:37:02.371Z,43.93
2017-10-30T10:38:02.351Z,43.51
2017-10-30T10:39:02.337Z,42.19
2017-10-30T10:40:02.327Z,41.11
2017-10-30T10:41:02.430Z,41.83
2017-10-30T10:42:02.294Z,42.08
2017-10-30T10:43:02.270Z,43.00
2017-10-30T10:44:02.257Z,44.51
2017-10-30T10:45:02.238Z,46.00
2017-10-30T10:46:02.217Z,47.03
2017-10-30T10:47:02.219Z,48.54
2017-10-30T10:48:02.199Z,49.48
2017-10-30T10:49:02.196Z,49.48
2017-10-30T10:50:02.157Z,49.62
2017-10-30T10:51:02.145Z,47.34
2017-10-30T10:52:02.123Z,46.46
2017-10-30T10:53:02.132Z,46.46
2017-10-30T10:54:02.093Z,48.44
2017-10-30T10:55:02.096Z,48.78
2017-10-30T10:56:02.069Z,50.50
2017-10-30T10:57:02.058Z,51.81
2017-10-30T10:58:02.064Z,52.67
2017-10-30T10:59:02.031Z,52.73
2017-10-30T11:00:02.007Z,50.51
2017-10-30T11:01:01.971Z,47.17
2017-10-30T11:02:02.008Z,46.50
2017-10-30T11:03:01.952Z,46.29
2017-10-30T11:04:01.931Z,46.86
2017-10-30T11:05:01.920Z,47.71
2017-10-30T11:06:01.895Z,47.87
2017-10-30T11:07:01.874Z,48.90
2017-10-30T11:08:01.859Z,50.15
2017-10-30T11:09:01.846Z,50.89
2017-10-30T11:10:01.819Z,50.21
2017-10-30T11:11:01.881Z,49.16
2017-10-30T11:12:01.791Z,48.59
2017-10-30T11:13:01.787Z,48.61
2017-10-30T11:14:01.758Z,48.54
2017-10-30T11:15:01.749Z,47.73
2017-10-30T11:16:01.717Z,45.18
2017-10-30T11:17:01.720Z,43.67
2017-10-30T11:18:01.689Z,43.48
2017-10-30T11:19:01.673Z,42.64
2017-10-30T11:20:01.654Z,42.08
2017-10-30T11:21:01.643Z,41.10
2017-10-30T11:22:01.625Z,41.75
2017-10-30T11:23:01.598Z,42.30
2017-10-30T11:24:01.582Z,42.40
2017-10-30T11:25:01.583Z,42.44
2017-10-30T11:26:01.550Z,40.56
2017-10-30T11:27:01.526Z,36.56
2017-10-30T11:28:01.533Z,35.64
2017-10-30T11:29:01.501Z,34.42
2017-10-30T11:30:01.496Z,33.68
2017-10-30T11:31:01.503Z,32.65
2017-10-30T11:32:01.455Z,30.85
2017-10-30T11:33:01.454Z,28.92
2017-10-30T11:34:01.423Z,28.08
2017-10-30T11:35:01.411Z,26.26
2017-10-30T11:36:01.404Z,26.46
2017-10-30T11:37:01.409Z,25.02
2017-10-30T11:38:01.377Z,25.03
2017-10-30T11:39:01.360Z,23.97
2017-10-30T11:40:01.339Z,23.50
2017-10-30T11:41:01.319Z,22.64
2017-10-30T11:42:01.312Z,21.56
2017-10-30T11:43:01.299Z,21.27
2017-10-30T11:44:01.284Z,20.88
2017-10-30T11:45:01.260Z,20.59
2017-10-30T11:46:01.249Z,20.67
2017-10-30T11:47:01.271Z,20.74
2017-10-30T11:48:01.234Z,21.61
2017-10-30T11:49:01.231Z,23.25
2017-10-30T11:50:01.221Z,22.57
2017-10-30T11:51:01.185Z,22.17
2017-10-30T11:52:01.182Z,22.74
2017-10-30T11:53:01.163Z,23.47
2017-10-30T11:54:01.172Z,25.67
2017-10-30T11:55:01.148Z,27.31
2017-10-30T11:56:01.147Z,26.35
2017-10-30T11:57:01.118Z,26.25
2017-10-30T11:58:01.097Z,27.17
2017-10-30T11:59:01.094Z,28.02
2017-10-30T12:00:01.071Z,29.43
2017-10-30T12:01:01.058Z,31.13
2017-10-30T12:02:01.054Z,33.98
2017-10-30T12:03:01.034Z,35.88
2017-10-30T12:04:01.034Z,37.40
2017-10-30T12:05:01.022Z,38.18
2017-10-30T12:06:00.990Z,37.60
2017-10-30T12:07:00.974Z,37.51
2017-10-30T12:08:00.960Z,36.91
2017-10-30T12:09:00.967Z,38.24
2017-10-30T12:10:00.939Z,39.01
2017-10-30T12:11:00.955Z,39.56
2017-10-30T12:12:00.905Z,39.45
2017-10-30T12:13:00.893Z,39.92
2017-10-30T12:14:00.879Z,41.24
2017-10-30T12:15:00.860Z,42.08
2017-10-30T12:16:00.846Z,43.33
2017-10-30T12:17:00.838Z,44.09
2017-10-30T12:18:00.815Z,44.95
2017-10-30T12:19:00.799Z,45.12
2017-10-30T12:20:00.779Z,44.26
2017-10-30T12:21:00.774Z,44.91
2017-10-30T12:22:00.742Z,46.34
2017-10-30T12:23:00.741Z,46.82
2017-10-30T12:24:00.722Z,47.42
2017-10-30T12:25:00.697Z,46.48
2017-10-30T12:26:00.680Z,44.62
2017-10-30T12:27:00.676Z,43.77
2017-10-30T12:28:00.648Z,43.39
2017-10-30T12:29:00.620Z,42.34
2017-10-30T12:30:00.621Z,41.97
2017-10-30T12:31:00.597Z,41.71
2017-10-30T12:32:00.585Z,41.16
2017-10-30T12:33:00.550Z,40.25
2017-10-30T12:34:00.545Z,38.18
2017-10-30T12:35:00.535Z,35.81
2017-10-30T12:36:00.503Z,33.23
2017-10-30T12:37:00.532Z,32.07
2017-10-30T12:38:00.471Z,31.21
2017-10-30T12:39:00.455Z,32.07
2017-10-30T12:40:00.437Z,31.49
2017-10-30T12:41:00.408Z,31.21
2017-10-30T12:42:00.417Z,30.61
2017-10-30T12:43:00.391Z,31.18
2017-10-30T12:44:00.374Z,31.08
2017-10-30T12:45:00.343Z,31.29
2017-10-30T12:46:00.330Z,31.38
2017-10-30T12:47:00.309Z,32.06
2017-10-30T12:48:00.289Z,31.11
2017-10-30T12:49:00.278Z,30.64
2017-10-30T12:50:00.268Z,29.39
2017-10-30T12:51:00.248Z,30.55
2017-10-30T12:52:00.228Z,30.55