createdAt,value
2019-05-12T00:01:28.584Z,70.60
2019-05-12T00:04:28.079Z,70.50
2019-05-12T00:07:03.599Z,70.50
2019-05-12T00:09:34.315Z,70.00
2019-05-12T00:12:08.135Z,70.10
2019-05-12T00:14:48.540Z,70.00
2019-05-12T00:17:28.416Z,70.00
2019-05-12T00:20:00.838Z,70.10
2019-05-12T00:22:34.721Z,70.20
2019-05-12T00:25:09.149Z,70.30
2019-05-12T00:27:43.154Z,70.50
2019-05-12T00:30:34.863Z,70.00
2019-05-12T00:33:08.941Z,70.20
2019-05-12T00:35:38.052Z,69.50
2019-05-12T00:38:09.318Z,69.70
2019-05-12T00:40:39.559Z,69.70
2019-05-12T00:43:12.904Z,70.10
2019-05-12T00:45:43.424Z,70.00
2019-05-12T00:48:17.815Z,70.10
2019-05-12T00:50:48.569Z,69.70
2019-05-12T00:53:20.575Z,70.00
2019-05-12T00:55:51.753Z,69.60
2019-05-12T00:58:21.170Z,69.80
2019-05-12T01:00:52.163Z,69.60
2019-05-12T01:03:24.264Z,70.00
2019-05-12T01:05:53.682Z,70.00
2019-05-12T01:08:23.161Z,69.60
2019-05-12T01:10:53.024Z,69.80
2019-05-12T01:13:23.415Z,69.90
2019-05-12T01:15:53.419Z,69.80
2019-05-12T01:18:25.425Z,69.90
2019-05-12T01:20:58.343Z,69.90
2019-05-12T01:23:30.055Z,69.90
2019-05-12T01:25:59.485Z,70.00
2019-05-12T01:28:30.952Z,69.90
2019-05-12T01:31:02.387Z,69.80
2019-05-12T01:33:31.912Z,69.40
2019-05-12T01:36:02.394Z,69.50
2019-05-12T01:38:33.222Z,69.80
2019-05-12T01:41:03.586Z,69.90
2019-05-12T01:43:33.183Z,70.00
2019-05-12T01:46:07.890Z,69.70
2019-05-12T01:48:38.923Z,69.60
2019-05-12T01:51:09.286Z,69.80
2019-05-12T01:53:40.755Z,69.60
2019-05-12T01:56:10.129Z,69.60
2019-05-12T01:58:41.516Z,69.90
2019-05-12T02:01:11.145Z,70.20
2019-05-12T02:03:47.949Z,70.20
2019-05-12T02:06:18.487Z,70.30
2019-05-12T02:08:49.463Z,70.00
2019-05-12T02:11:34.710Z,70.00
2019-05-12T02:14:05.983Z,69.90
2019-05-12T02:16:38.790Z,69.50
2019-05-12T02:19:10.475Z,69.30
2019-05-12T02:21:40.800Z,69.60
2019-05-12T02:24:23.327Z,69.60
2019-05-12T02:26:45.110Z,69.60
2019-05-12T02:29:15.071Z,69.60
2019-05-12T02:31:44.528Z,69.60
2019-05-12T02:34:15.821Z,69.80
2019-05-12T02:36:47.945Z,70.10
2019-05-12T02:39:18.241Z,70.50
2019-05-12T02:41:48.516Z,70.30
2019-05-12T02:44:20.376Z,70.20
2019-05-12T02:46:50.727Z,70.20
2019-05-12T02:49:24.266Z,70.30
2019-05-12T02:51:54.726Z,70.40
2019-05-12T02:54:30.865Z,70.60
2019-05-12T02:56:56.586Z,70.40
2019-05-12T02:59:26.912Z,70.10
2019-05-12T03:01:58.541Z,70.20
2019-05-12T03:04:34.895Z,69.70
2019-05-12T03:07:06.493Z,69.90
2019-05-12T03:09:39.386Z,69.50
2019-05-12T03:12:08.956Z,69.10
2019-05-12T03:14:40.886Z,68.70
2019-05-12T03:17:10.443Z,69.50
2019-05-12T03:19:39.931Z,68.80
2019-05-12T03:22:09.358Z,68.70
2019-05-12T03:24:38.856Z,68.80
2019-05-12T03:27:10.269Z,68.90
2019-05-12T03:29:39.697Z,68.70
2019-05-12T03:32:09.236Z,68.10
2019-05-12T03:34:39.028Z,68.30
2019-05-12T03:37:08.946Z,68.40
2019-05-12T03:39:38.559Z,67.80
2019-05-12T03:42:09.595Z,68.20
2019-05-12T03:44:40.368Z,68.40
2019-05-12T03:47:09.785Z,68.90
2019-05-12T03:49:39.303Z,69.20
2019-05-12T03:52:08.820Z,69.30
2019-05-12T03:54:45.148Z,69.80
2019-05-12T03:57:15.158Z,69.90
2019-05-12T03:59:47.789Z,69.70
2019-05-12T04:02:18.431Z,69.60
2019-05-12T04:04:49.450Z,69.70
2019-05-12T04:07:20.854Z,69.50
2019-05-12T04:09:58.726Z,69.90
2019-05-12T04:12:28.852Z,69.90
2019-05-12T04:15:05.423Z,70.00
2019-05-12T04:17:35.212Z,70.20
2019-05-12T04:20:07.271Z,70.30
2019-05-12T04:22:38.790Z,70.30
2019-05-12T04:25:09.350Z,70.20
2019-05-12T04:27:38.776Z,70.40
2019-05-12T04:30:14.578Z,70.70
2019-05-12T04:32:45.317Z,70.70
2019-05-12T04:35:16.474Z,70.70
2019-05-12T04:37:45.946Z,70.40
2019-05-12T04:40:17.342Z,70.10
2019-05-12T04:42:48.435Z,70.30
2019-05-12T04:45:17.924Z,70.50
2019-05-12T04:47:49.097Z,70.50
2019-05-12T04:50:18.668Z,71.20
2019-05-12T04:52:48.167Z,70.50
2019-05-12T04:55:18.563Z,70.40
2019-05-12T04:57:50.351Z,70.40
2019-05-12T05:00:19.922Z,70.10
2019-05-12T05:02:54.456Z,69.70
2019-05-12T05:05:24.853Z,69.70
2019-05-12T05:07:56.572Z,69.90
2019-05-12T05:10:25.932Z,70.00
2019-05-12T05:13:00.927Z,69.70
2019-05-12T05:15:34.325Z,69.60
2019-05-12T05:18:06.177Z,69.60
2019-05-12T05:20:35.217Z,69.50
2019-05-12T05:23:07.227Z,68.80
2019-05-12T05:25:36.587Z,68.30
2019-05-12T05:28:05.935Z,68.30
2019-05-12T05:30:35.464Z,68.00
2019-05-12T05:33:05.147Z,67.80
2019-05-12T05:35:39.798Z,67.60
2019-05-12T05:38:10.830Z,67.20
2019-05-12T05:40:43.525Z,67.90
2019-05-12T05:43:18.503Z,67.70
2019-05-12T05:45:45.415Z,67.40
2019-05-12T05:48:14.851Z,66.30
2019-05-12T05:50:45.643Z,66.50
2019-05-12T05:53:19.544Z,66.80
2019-05-12T05:55:50.455Z,66.20
2019-05-12T05:58:18.145Z,65.50
2019-05-12T06:00:48.592Z,64.40
2019-05-12T06:03:27.783Z,64.50
2019-05-12T06:05:53.443Z,64.40
2019-05-12T06:08:23.786Z,64.20
2019-05-12T06:10:55.203Z,64.60
2019-05-12T06:13:29.970Z,64.90
2019-05-12T06:15:59.270Z,64.50
2019-05-12T06:18:33.440Z,63.40
2019-05-12T06:21:03.451Z,62.80
2019-05-12T06:23:34.872Z,61.80
2019-05-12T06:26:05.440Z,62.30
2019-05-12T06:28:40.928Z,62.00
2019-05-12T06:31:08.614Z,62.20
2019-05-12T06:33:44.542Z,62.50
2019-05-12T06:36:21.742Z,61.90
2019-05-12T06:38:45.124Z,61.50
2019-05-12T06:41:20.630Z,61.50
2019-05-12T06:43:50.412Z,60.80
2019-05-12T06:46:25.844Z,60.90
2019-05-12T06:48:54.585Z,61.20
2019-05-12T06:51:25.920Z,61.90
2019-05-12T06:53:55.439Z,61.90
2019-05-12T06:56:27.431Z,58.90
2019-05-12T06:59:01.047Z,57.20
2019-05-12T07:01:28.794Z,56.80
2019-05-12T07:04:00.630Z,57.50
2019-05-12T07:06:30.510Z,57.60
2019-05-12T07:09:09.654Z,57.90
2019-05-12T07:11:44.807Z,57.60
2019-05-12T07:14:21.425Z,55.70
2019-05-12T07:16:43.751Z,56.30
2019-05-12T07:19:20.637Z,56.40
2019-05-12T07:21:45.257Z,56.00
2019-05-12T07:24:14.866Z,56.00
2019-05-12T07:26:48.126Z,55.50
2019-05-12T07:29:20.253Z,55.00
2019-05-12T07:31:53.674Z,53.40
2019-05-12T07:34:33.396Z,52.60
2019-05-12T07:37:04.716Z,51.90
2019-05-12T07:39:45.392Z,52.50
2019-05-12T07:42:13.347Z,53.10
2019-05-12T07:44:45.882Z,53.10
2019-05-12T07:47:19.259Z,53.40
2019-05-12T07:49:46.478Z,54.40
2019-05-12T07:52:15.891Z,54.50
2019-05-12T07:54:48.100Z,55.20
2019-05-12T07:57:19.421Z,55.20
2019-05-12T07:59:48.938Z,55.00
2019-05-12T08:02:28.494Z,54.50
2019-05-12T08:04:54.272Z,53.90
2019-05-12T08:07:28.514Z,53.70
2019-05-12T08:09:59.280Z,53.50
2019-05-12T08:12:34.058Z,53.60
2019-05-12T08:15:09.670Z,53.20
2019-05-12T08:17:40.303Z,51.90
2019-05-12T08:20:13.487Z,51.20
2019-05-12T08:22:44.797Z,50.70
2019-05-12T08:25:18.696Z,50.40
2019-05-12T08:27:51.990Z,49.80
2019-05-12T08:30:24.064Z,49.70
2019-05-12T08:33:02.491Z,50.20
2019-05-12T08:35:30.620Z,50.00
2019-05-12T08:37:57.580Z,50.20
2019-05-12T08:40:29.114Z,50.50
2019-05-12T08:43:04.762Z,50.40
2019-05-12T08:45:37.582Z,50.40
2019-05-12T08:48:16.058Z,49.70
2019-05-12T08:50:42.950Z,50.20
2019-05-12T08:53:20.319Z,50.70
2019-05-12T08:55:44.049Z,50.20
2019-05-12T08:58:29.685Z,49.30
2019-05-12T09:00:54.954Z,49.10
2019-05-12T09:03:37.371Z,49.70
2019-05-12T09:06:09.230Z,49.90
2019-05-12T09:08:45.191Z,50.10
2019-05-12T09:11:14.005Z,49.80
2019-05-12T09:13:45.141Z,50.20
2019-05-12T09:16:16.195Z,50.10
2019-05-12T09:18:47.520Z,49.70
2019-05-12T09:21:18.352Z,50.40
2019-05-12T09:23:53.416Z,51.00
2019-05-12T09:26:28.386Z,51.50
2019-05-12T09:28:58.488Z,52.60
2019-05-12T09:31:34.938Z,52.80
2019-05-12T09:34:11.581Z,52.80
2019-05-12T09:36:38.767Z,52.80
2019-05-12T09:39:14.211Z,52.60
2019-05-12T09:41:52.160Z,52.30
2019-05-12T09:44:20.348Z,52.50
2019-05-12T09:46:48.647Z,52.50
2019-05-12T09:49:22.773Z,52.20
2019-05-12T09:51:50.221Z,52.20
2019-05-12T09:54:26.179Z,51.70
2019-05-12T09:56:57.797Z,51.30
2019-05-12T09:59:25.871Z,49.90
2019-05-12T10:01:55.054Z,50.50
2019-05-12T10:04:26.114Z,50.40
2019-05-12T10:06:57.523Z,52.10
2019-05-12T10:09:34.543Z,52.90
2019-05-12T10:12:06.369Z,52.60
2019-05-12T10:14:40.735Z,52.60
2019-05-12T10:17:07.999Z,52.20
2019-05-12T10:19:37.685Z,52.20
2019-05-12T10:22:07.189Z,51.90
2019-05-12T10:24:41.520Z,51.10
2019-05-12T10:27:07.861Z,50.80
2019-05-12T10:29:39.014Z,50.70
2019-05-12T10:32:10.389Z,50.80
2019-05-12T10:34:40.456Z,50.90
2019-05-12T10:37:19.132Z,51.00
2019-05-12T10:39:44.534Z,52.50
2019-05-12T10:42:15.186Z,52.60
2019-05-12T10:44:44.692Z,52.80
2019-05-12T10:47:14.438Z,51.40
2019-05-12T10:49:44.184Z,51.00
2019-05-12T10:52:17.722Z,51.30
2019-05-12T10:54:47.214Z,51.70
2019-05-12T10:57:16.671Z,51.00
2019-05-12T10:59:48.680Z,50.70
2019-05-12T11:02:20.540Z,51.10
2019-05-12T11:04:48.447Z,52.20
2019-05-12T11:07:17.868Z,52.00
2019-05-12T11:09:47.393Z,52.20
2019-05-12T11:12:19.098Z,51.20
2019-05-12T11:14:48.636Z,52.30
2019-05-12T11:17:18.255Z,52.10
2019-05-12T11:19:51.327Z,52.40
2019-05-12T11:22:22.786Z,50.30
2019-05-12T11:24:55.947Z,50.00
2019-05-12T11:27:28.820Z,51.50
2019-05-12T11:29:58.348Z,50.90
2019-05-12T11:32:28.802Z,50.60
2019-05-12T11:34:59.127Z,49.80
2019-05-12T11:37:29.069Z,49.40
2019-05-12T11:39:58.673Z,48.20
2019-05-12T11:42:29.718Z,46.50
2019-05-12T11:44:59.314Z,45.70
2019-05-12T11:47:28.787Z,46.00
2019-05-12T11:49:58.593Z,47.40
2019-05-12T11:52:29.356Z,45.80
2019-05-12T11:54:59.700Z,44.60
2019-05-12T11:57:30.350Z,44.50
2019-05-12T12:00:02.306Z,43.90
2019-05-12T12:02:31.217Z,43.80
2019-05-12T12:05:02.858Z,43.40
2019-05-12T12:07:33.250Z,46.30
2019-05-12T12:10:03.703Z,44.60
2019-05-12T12:12:34.591Z,42.00
2019-05-12T12:15:05.440Z,41.30
2019-05-12T12:17:36.623Z,40.20
2019-05-12T12:20:13.203Z,40.20
2019-05-12T12:22:43.389Z,40.60
2019-05-12T12:25:13.586Z,40.60
2019-05-12T12:27:44.277Z,41.50
2019-05-12T12:30:19.483Z,41.90
2019-05-12T12:32:50.346Z,40.50
2019-05-12T12:35:17.198Z,39.80
2019-05-12T12:37:46.620Z,41.20
2019-05-12T12:40:16.418Z,43.50
2019-05-12T12:42:47.245Z,42.50
2019-05-12T12:45:40.099Z,42.50
2019-05-12T12:48:07.496Z,43.20
2019-05-12T12:50:36.939Z,44.50
2019-05-12T12:53:07.296Z,45.30
2019-05-12T13:05:35.308Z,47.00
2019-05-12T13:08:04.491Z,46.40
2019-05-12T13:10:34.821Z,45.80
2019-05-12T13:13:04.524Z,44.60
2019-05-12T13:15:34.937Z,43.10
2019-05-12T13:18:04.523Z,42.90
2019-05-12T13:20:34.444Z,43.00
2019-05-12T13:23:06.013Z,44.20
2019-05-12T13:25:38.860Z,44.60
2019-05-12T13:28:12.311Z,43.20
2019-05-12T13:30:46.027Z,42.10
2019-05-12T13:33:14.755Z,40.70
2019-05-12T13:35:55.480Z,40.10
2019-05-12T13:38:23.828Z,40.00
2019-05-12T13:40:56.750Z,41.50
2019-05-12T13:43:26.385Z,44.10
2019-05-12T13:45:58.435Z,43.90
2019-05-12T13:48:29.390Z,44.00
2019-05-12T13:51:10.429Z,44.60
2019-05-12T13:53:33.464Z,44.90
2019-05-12T13:56:04.858Z,44.90
2019-05-12T13:58:40.320Z,44.70
2019-05-12T14:01:19.274Z,43.60
2019-05-12T14:03:39.908Z,43.50
2019-05-12T14:06:09.274Z,44.00
2019-05-12T14:08:38.643Z,44.00
2019-05-12T14:11:09.007Z,44.20
2019-05-12T14:13:38.473Z,44.10
2019-05-12T14:16:07.905Z,43.70
2019-05-12T14:18:40.132Z,44.10
2019-05-12T14:21:13.999Z,43.20
2019-05-12T14:23:44.617Z,43.20
2019-05-12T14:26:13.945Z,43.10
2019-05-12T14:28:49.552Z,43.20
2019-05-12T14:31:26.888Z,44.50
2019-05-12T14:33:49.867Z,44.30
2019-05-12T14:36:21.938Z,44.90
2019-05-12T14:38:50.282Z,44.60
2019-05-12T14:41:26.568Z,43.90
2019-05-12T14:44:01.661Z,43.60
2019-05-12T14:46:25.363Z,42.40
2019-05-12T14:48:54.810Z,41.60
2019-05-12T14:51:33.427Z,40.20
2019-05-12T14:54:05.742Z,41.40
2019-05-12T14:56:36.782Z,42.90
2019-05-12T14:59:07.487Z,44.20
2019-05-12T15:01:52.292Z,44.70
2019-05-12T15:04:09.065Z,45.60
2019-05-12T15:06:38.499Z,45.80
2019-05-12T15:09:11.369Z,45.70
2019-05-12T15:11:45.879Z,46.20
2019-05-12T15:14:15.933Z,46.70
2019-05-12T15:16:46.357Z,47.30
2019-05-12T15:19:20.820Z,47.40
2019-05-12T15:21:51.021Z,48.10
2019-05-12T15:24:21.500Z,48.00
2019-05-12T15:26:57.476Z,48.10
2019-05-12T15:29:23.662Z,48.20
2019-05-12T15:31:56.787Z,47.90
2019-05-12T15:34:28.758Z,48.10
2019-05-12T15:37:00.207Z,47.90
2019-05-12T15:39:29.274Z,47.40
2019-05-12T15:42:05.335Z,46.90
2019-05-12T15:44:36.948Z,46.60
2019-05-12T15:47:08.527Z,45.60
2019-05-12T15:49:39.938Z,45.30
2019-05-12T15:52:10.623Z,45.80
2019-05-12T15:54:45.804Z,45.80
2019-05-12T15:57:13.581Z,45.80
2019-05-12T15:59:44.710Z,45.90
2019-05-12T16:02:18.265Z,46.20
2019-05-12T16:04:48.528Z,45.80
2019-05-12T16:07:19.500Z,46.60
2019-05-12T16:09:51.034Z,46.20
2019-05-12T16:12:26.969Z,46.00
2019-05-12T16:18:54.648Z,44.80
2019-05-12T16:22:00.530Z,44.90
2019-05-12T16:24:34.033Z,44.80
2019-05-12T16:27:03.577Z,45.00
2019-05-12T16:29:39.006Z,45.30
2019-05-12T16:32:22.368Z,45.70
2019-05-12T16:34:44.975Z,46.40
2019-05-12T16:37:13.926Z,46.90
2019-05-12T16:39:47.159Z,47.10
2019-05-12T16:42:15.971Z,46.80
2019-05-12T16:44:45.427Z,47.20
2019-05-12T16:47:18.676Z,47.30
2019-05-12T16:49:48.072Z,47.30
2019-05-12T16:52:18.445Z,47.90
2019-05-12T16:54:47.953Z,47.70
2019-05-12T16:57:24.598Z,48.00
2019-05-12T17:00:02.356Z,48.50
2019-05-12T17:02:38.415Z,48.20
2019-05-12T17:04:58.593Z,47.70
2019-05-12T17:07:30.518Z,48.00
2019-05-12T17:10:03.091Z,48.40
2019-05-12T17:12:37.004Z,48.10
2019-05-12T17:15:05.522Z,47.80
2019-05-12T17:17:35.064Z,47.70
2019-05-12T17:20:08.133Z,47.60
2019-05-12T17:22:38.206Z,47.90
2019-05-12T17:25:10.553Z,48.00
2019-05-12T17:27:44.508Z,48.20
2019-05-12T17:30:14.255Z,48.80
2019-05-12T17:32:56.976Z,48.60
2019-05-12T17:35:20.165Z,48.90
2019-05-12T17:37:48.835Z,48.70
2019-05-12T17:40:20.361Z,48.80
2019-05-12T17:42:49.377Z,48.60
2019-05-12T17:45:23.365Z,49.00
2019-05-12T17:47:56.913Z,49.10
2019-05-12T17:50:24.763Z,49.10
2019-05-12T17:52:56.926Z,49.20
2019-05-12T17:55:31.063Z,49.30
2019-05-12T17:58:00.579Z,49.30
2019-05-12T18:00:33.472Z,49.60
2019-05-12T18:03:17.486Z,50.20
2019-05-12T18:05:34.785Z,50.20
2019-05-12T18:08:05.834Z,50.20
2019-05-12T18:10:37.852Z,50.30
2019-05-12T18:13:17.181Z,50.60
2019-05-12T18:15:47.447Z,51.00
2019-05-12T18:18:25.882Z,51.30
2019-05-12T18:20:51.095Z,51.30
2019-05-12T18:23:28.426Z,51.80
2019-05-12T18:25:53.676Z,52.40
2019-05-12T18:28:27.465Z,52.80
2019-05-12T18:30:55.897Z,53.40
2019-05-12T18:33:33.886Z,54.00
2019-05-12T18:36:00.907Z,54.40
2019-05-12T18:38:35.099Z,54.70
2019-05-12T18:41:03.521Z,55.10
2019-05-12T18:43:34.654Z,55.40
2019-05-12T18:46:08.737Z,55.80
2019-05-12T18:48:35.660Z,56.00
2019-05-12T18:51:11.727Z,56.30
2019-05-12T18:53:38.465Z,56.50
2019-05-12T18:56:10.250Z,56.70
2019-05-12T18:58:39.914Z,56.80
2019-05-12T19:01:09.376Z,56.90
2019-05-12T19:03:49.629Z,57.30
2019-05-12T19:06:15.365Z,57.50
2019-05-12T19:08:48.211Z,57.80
2019-05-12T19:11:23.666Z,58.20
2019-05-12T19:13:56.816Z,58.60
2019-05-12T19:16:23.799Z,59.40
2019-05-12T19:18:55.462Z,59.70
2019-05-12T19:21:25.868Z,59.40
2019-05-12T19:23:58.541Z,60.00
2019-05-12T19:26:27.995Z,60.50
2019-05-12T19:28:58.244Z,60.90
2019-05-12T19:31:27.835Z,61.50
2019-05-12T19:34:17.645Z,61.60
2019-05-12T19:36:47.696Z,61.30
2019-05-12T19:39:17.131Z,61.30
2019-05-12T19:41:46.557Z,61.60
2019-05-12T19:44:37.311Z,61.90
2019-05-12T19:47:13.745Z,62.00
2019-05-12T19:49:50.543Z,62.60
2019-05-12T19:52:20.489Z,62.80
2019-05-12T19:54:49.993Z,63.30
2019-05-12T19:57:21.911Z,63.60
2019-05-12T19:59:55.937Z,63.40
2019-05-12T20:02:25.679Z,63.30
2019-05-12T20:04:57.975Z,63.30
2019-05-12T20:07:31.106Z,63.20
2019-05-12T20:10:04.577Z,63.10
2019-05-12T20:12:34.288Z,63.40
2019-05-12T20:15:09.368Z,63.20
2019-05-12T20:17:53.542Z,63.30
2019-05-12T20:20:26.731Z,63.00
2019-05-12T20:22:56.106Z,63.30
2019-05-12T20:25:25.667Z,62.90
2019-05-12T20:28:05.600Z,62.70
2019-05-12T20:30:31.331Z,63.10
2019-05-12T20:33:00.829Z,62.50
2019-05-12T20:35:30.368Z,61.70
2019-05-12T20:38:04.122Z,62.00
2019-05-12T20:40:37.647Z,62.40
2019-05-12T20:43:08.517Z,62.70
2019-05-12T20:45:40.807Z,63.00
2019-05-12T20:48:10.865Z,63.00
2019-05-12T20:50:43.408Z,63.40
2019-05-12T20:53:15.705Z,63.40
2019-05-12T20:55:44.427Z,63.40
2019-05-12T20:58:13.810Z,63.50
2019-05-12T21:00:49.994Z,63.50
2019-05-12T21:03:17.437Z,63.80
2019-05-12T21:05:50.652Z,64.20
2019-05-12T21:08:18.112Z,64.20
2019-05-12T21:10:48.576Z,64.30
2019-05-12T21:13:20.237Z,64.60
2019-05-12T21:15:50.801Z,64.10
2019-05-12T21:18:23.766Z,64.30
2019-05-12T21:20:55.037Z,64.30
2019-05-12T21:23:28.276Z,64.10
2019-05-12T21:25:59.471Z,64.30
2019-05-12T21:28:30.667Z,63.80
2019-05-12T21:31:06.221Z,64.30
2019-05-12T21:33:41.750Z,64.60
2019-05-12T21:36:15.498Z,64.70
2019-05-12T21:38:46.098Z,64.50
2019-05-12T21:41:24.500Z,64.80
2019-05-12T21:43:54.462Z,64.90
2019-05-12T21:46:24.749Z,64.90
2019-05-12T21:49:09.240Z,64.50
2019-05-12T21:51:29.499Z,64.60
2019-05-12T21:54:04.007Z,65.00
2019-05-12T21:56:37.828Z,65.80
2019-05-12T21:59:04.631Z,64.60
2019-05-12T22:01:43.259Z,65.00
2019-05-12T22:04:07.536Z,64.30
2019-05-12T22:06:37.206Z,63.80
2019-05-12T22:09:10.438Z,63.80
2019-05-12T22:11:50.665Z,63.90
2019-05-12T22:14:15.999Z,63.80
2019-05-12T22:16:52.218Z,64.10
2019-05-12T22:19:30.864Z,64.10
2019-05-12T22:22:00.970Z,64.20
2019-05-12T22:24:34.576Z,64.70
2019-05-12T22:27:06.779Z,64.50
2019-05-12T22:29:36.317Z,64.60
2019-05-12T22:32:09.898Z,64.80
2019-05-12T22:34:42.011Z,65.00
2019-05-12T22:37:13.999Z,64.80
2019-05-12T22:39:46.425Z,64.80
2019-05-12T22:42:21.517Z,64.70
2019-05-12T22:44:58.274Z,65.00
2019-05-12T22:47:24.043Z,64.90
2019-05-12T22:50:04.315Z,64.80
2019-05-12T22:52:39.090Z,64.90
2019-05-12T22:55:32.585Z,64.40
2019-05-12T22:58:05.380Z,64.50
2019-05-12T23:01:32.928Z,65.00
2019-05-12T23:07:19.088Z,65.70
2019-05-12T23:09:49.714Z,66.20
2019-05-12T23:12:20.243Z,66.50
2019-05-12T23:14:54.202Z,66.60
2019-05-12T23:17:21.379Z,66.80
2019-05-12T23:19:55.534Z,67.20
2019-05-12T23:22:23.643Z,67.10
2019-05-12T23:24:54.673Z,67.30
2019-05-12T23:27:30.026Z,67.50
2019-05-12T23:30:10.045Z,68.00
2019-05-12T23:32:34.577Z,68.20
2019-05-12T23:35:05.668Z,68.20
2019-05-12T23:37:38.363Z,68.40
2019-05-12T23:40:11.369Z,68.80
2019-05-12T23:42:37.569Z,69.00
2019-05-12T23:45:09.630Z,69.10
2019-05-12T23:47:40.994Z,69.10
2019-05-12T23:50:17.549Z,69.20
2019-05-12T23:52:47.025Z,69.10
2019-05-12T23:55:19.061Z,68.70
2019-05-12T23:57:50.474Z,69.00
