createdAt,value
2023-02-11T00:01:28.407Z,18.20
2023-02-11T00:03:56.802Z,18.60
2023-02-11T00:06:25.872Z,17.50
2023-02-11T00:08:57.764Z,19.90
2023-02-11T00:11:30.347Z,18.60
2023-02-11T00:13:59.973Z,18.90
2023-02-11T00:16:28.305Z,19.20
2023-02-11T00:18:57.128Z,17.60
2023-02-11T00:21:25.688Z,18.70
2023-02-11T00:23:54.993Z,17.30
2023-02-11T00:26:27.815Z,18.50
2023-02-11T00:28:57.086Z,18.70
2023-02-11T00:31:25.731Z,19.50
2023-02-11T00:33:54.087Z,19.10
2023-02-11T00:36:24.727Z,18.30
2023-02-11T00:38:53.692Z,18.90
2023-02-11T00:41:22.622Z,17.00
2023-02-11T00:43:50.895Z,18.70
2023-02-11T00:46:21.952Z,18.80
2023-02-11T00:48:51.894Z,18.50
2023-02-11T00:51:26.926Z,18.80
2023-02-11T00:53:55.400Z,18.00
2023-02-11T00:56:26.211Z,19.30
2023-02-11T00:58:55.519Z,19.70
2023-02-11T01:01:23.745Z,21.20
2023-02-11T01:03:52.436Z,20.10
2023-02-11T01:06:20.809Z,21.40
2023-02-11T01:08:49.022Z,20.70
2023-02-11T01:11:20.311Z,19.70
2023-02-11T01:13:49.414Z,20.50
2023-02-11T01:16:17.854Z,21.50
2023-02-11T01:18:47.595Z,21.30
2023-02-11T01:21:19.212Z,21.00
2023-02-11T01:23:47.435Z,21.40
2023-02-11T01:26:15.528Z,19.90
2023-02-11T01:28:43.677Z,19.10
2023-02-11T01:31:11.934Z,19.50
2023-02-11T01:33:40.131Z,20.90
2023-02-11T01:36:08.827Z,19.90
2023-02-11T01:38:37.253Z,21.50
2023-02-11T01:41:08.372Z,20.60
2023-02-11T01:43:39.198Z,20.40
2023-02-11T01:46:31.726Z,19.00
2023-02-11T01:49:22.008Z,20.10
2023-02-11T01:51:58.725Z,21.40
2023-02-11T01:54:48.262Z,20.50
2023-02-11T01:57:25.355Z,21.60
2023-02-11T02:00:17.929Z,19.70
2023-02-11T02:03:00.703Z,19.60
2023-02-11T02:05:40.955Z,20.90
2023-02-11T02:08:19.645Z,21.30
2023-02-11T02:10:49.567Z,21.90
2023-02-11T02:13:19.038Z,21.40
2023-02-11T02:15:58.191Z,23.00
2023-02-11T02:18:51.704Z,22.30
2023-02-11T02:21:32.057Z,21.60
2023-02-11T02:24:31.664Z,22.60
2023-02-11T02:27:08.822Z,21.40
2023-02-11T02:30:07.767Z,22.60
2023-02-11T02:32:54.875Z,21.10
2023-02-11T02:35:29.697Z,21.20
2023-02-11T02:38:06.740Z,20.20
2023-02-11T02:40:50.966Z,20.90
2023-02-11T02:43:19.049Z,20.20
2023-02-11T02:45:47.170Z,21.30
2023-02-11T02:48:31.764Z,21.70
2023-02-11T02:51:11.749Z,20.00
2023-02-11T02:53:44.348Z,21.50
2023-02-11T02:56:22.238Z,22.60
2023-02-11T02:59:18.998Z,22.80
2023-02-11T03:02:12.880Z,21.60
2023-02-11T03:04:43.979Z,20.80
2023-02-11T03:07:14.824Z,21.00
2023-02-11T03:09:47.392Z,22.60
2023-02-11T03:12:15.562Z,22.20
2023-02-11T03:14:44.118Z,22.10
2023-02-11T03:17:12.216Z,22.80
2023-02-11T03:19:42.597Z,21.00
2023-02-11T03:22:13.820Z,22.50
2023-02-11T03:24:42.100Z,22.60
2023-02-11T03:27:51.813Z,22.20
2023-02-11T03:30:27.067Z,22.00
2023-02-11T03:33:01.417Z,20.90
2023-02-11T03:35:36.151Z,22.40
2023-02-11T03:38:10.862Z,21.60
2023-02-11T03:40:39.971Z,22.00
2023-02-11T03:43:12.249Z,20.10
2023-02-11T03:45:40.379Z,21.70
2023-02-11T03:48:16.364Z,21.60
2023-02-11T03:50:44.888Z,21.60
2023-02-11T03:53:13.935Z,22.70
2023-02-11T03:55:42.138Z,21.20
2023-02-11T03:58:10.585Z,20.90
2023-02-11T04:00:41.107Z,21.90
2023-02-11T04:03:09.679Z,20.80
2023-02-11T04:05:38.103Z,20.70
2023-02-11T04:08:06.399Z,21.30
2023-02-11T04:10:35.543Z,20.40
2023-02-11T04:13:04.035Z,20.20
2023-02-11T04:15:33.025Z,20.30
2023-02-11T04:18:03.409Z,21.40
2023-02-11T04:20:31.786Z,20.30
2023-02-11T04:23:00.061Z,20.60
2023-02-11T04:25:29.338Z,20.30
2023-02-11T04:27:57.503Z,20.50
2023-02-11T04:30:26.142Z,20.20
2023-02-11T04:32:54.498Z,20.00
2023-02-11T04:35:23.185Z,18.30
2023-02-11T04:37:51.560Z,18.90
2023-02-11T04:40:19.733Z,19.50
2023-02-11T04:42:47.898Z,20.60
2023-02-11T04:45:16.428Z,19.80
2023-02-11T04:47:44.559Z,20.80
2023-02-11T04:50:13.013Z,19.50
2023-02-11T04:52:41.168Z,18.90
2023-02-11T04:55:09.425Z,19.30
2023-02-11T04:57:37.676Z,19.70
2023-02-11T05:00:06.416Z,19.10
2023-02-11T05:02:36.106Z,19.90
2023-02-11T05:05:04.992Z,19.60
2023-02-11T05:07:33.376Z,19.10
2023-02-11T05:10:01.423Z,20.50
2023-02-11T05:13:59.110Z,21.50
2023-02-11T05:16:27.305Z,19.90
2023-02-11T05:18:55.846Z,19.70
2023-02-11T05:21:24.027Z,20.90
2023-02-11T05:23:52.180Z,19.60
2023-02-11T05:26:20.781Z,20.00
2023-02-11T05:28:49.167Z,18.80
2023-02-11T05:31:17.384Z,17.70
2023-02-11T05:33:45.631Z,17.20
2023-02-11T05:36:14.011Z,18.90
2023-02-11T05:38:43.384Z,17.80
2023-02-11T05:41:11.876Z,17.90
2023-02-11T05:43:40.749Z,16.90
2023-02-11T05:46:08.950Z,17.30
2023-02-11T05:48:37.239Z,19.70
2023-02-11T05:51:05.686Z,18.40
2023-02-11T05:53:36.832Z,18.60
2023-02-11T05:56:05.602Z,18.40
2023-02-11T05:58:35.656Z,18.00
2023-02-11T06:01:04.142Z,17.10
2023-02-11T06:03:32.270Z,17.10
2023-02-11T06:06:00.451Z,16.30
2023-02-11T06:08:30.989Z,16.50
2023-02-11T06:10:59.079Z,16.20
2023-02-11T06:13:27.246Z,18.00
2023-02-11T06:15:57.376Z,16.40
2023-02-11T06:18:26.362Z,17.30
2023-02-11T06:20:55.816Z,17.20
2023-02-11T06:23:24.260Z,18.40
2023-02-11T06:25:53.846Z,16.70
2023-02-11T06:28:23.450Z,17.20
2023-02-11T06:30:51.643Z,17.30
2023-02-11T06:33:19.798Z,16.70
2023-02-11T06:35:49.245Z,17.40
2023-02-11T06:38:17.591Z,19.20
2023-02-11T06:40:49.498Z,17.40
2023-02-11T06:43:17.695Z,17.60
2023-02-11T06:45:45.805Z,17.90
2023-02-11T06:48:14.413Z,19.10
2023-02-11T06:50:42.528Z,17.90
2023-02-11T06:53:10.907Z,17.90
2023-02-11T06:55:39.536Z,18.30
2023-02-11T06:58:08.784Z,18.40
2023-02-11T07:00:37.062Z,18.90
2023-02-11T07:03:05.669Z,18.40
2023-02-11T07:05:35.171Z,18.30
2023-02-11T07:08:03.289Z,19.00
2023-02-11T07:10:37.133Z,20.10
2023-02-11T07:13:07.665Z,20.20
2023-02-11T07:15:38.304Z,19.90
2023-02-11T07:18:06.936Z,19.60
2023-02-11T07:20:37.630Z,20.00
2023-02-11T07:23:05.844Z,20.80
2023-02-11T07:25:35.517Z,21.00
2023-02-11T07:28:05.292Z,20.40
2023-02-11T07:30:34.454Z,21.10
2023-02-11T07:33:03.560Z,22.10
2023-02-11T07:35:31.809Z,21.80
2023-02-11T07:37:59.896Z,20.90
2023-02-11T07:40:28.508Z,21.10
2023-02-11T07:42:57.363Z,21.00
2023-02-11T07:45:25.440Z,21.50
2023-02-11T07:47:54.487Z,21.80
2023-02-11T07:50:22.642Z,21.60
2023-02-11T07:52:50.711Z,23.10
2023-02-11T07:55:18.821Z,22.60
2023-02-11T07:57:47.414Z,22.20
2023-02-11T08:00:16.045Z,22.60
2023-02-11T08:02:44.707Z,21.60
2023-02-11T08:05:12.791Z,23.10
2023-02-11T08:07:41.291Z,22.80
2023-02-11T08:10:10.027Z,22.90
2023-02-11T08:12:38.674Z,22.90
2023-02-11T08:15:07.069Z,22.50
2023-02-11T08:17:37.219Z,24.00
2023-02-11T08:20:05.988Z,23.50
2023-02-11T08:22:36.417Z,22.50
2023-02-11T08:25:04.916Z,22.70
2023-02-11T08:27:34.649Z,24.20
2023-02-11T08:30:02.915Z,23.80
2023-02-11T08:32:31.536Z,23.50
2023-02-11T08:34:59.795Z,22.60
2023-02-11T08:37:28.014Z,23.40
2023-02-11T08:39:56.318Z,24.90
2023-02-11T08:42:24.428Z,24.20
2023-02-11T08:44:52.536Z,22.70
2023-02-11T08:47:20.882Z,23.90
2023-02-11T08:49:49.843Z,24.20
2023-02-11T08:52:18.660Z,24.10
2023-02-11T08:54:47.520Z,24.20
2023-02-11T08:57:15.792Z,24.20
2023-02-11T08:59:44.100Z,24.60
2023-02-11T09:02:14.126Z,26.10
2023-02-11T09:04:42.288Z,25.30
2023-02-11T09:07:13.176Z,25.50
2023-02-11T09:09:42.464Z,26.60
2023-02-11T09:12:10.683Z,25.20
2023-02-11T09:14:39.175Z,24.70
2023-02-11T09:17:07.568Z,24.60
2023-02-11T09:19:36.483Z,25.00
2023-02-11T09:22:04.618Z,26.20
2023-02-11T09:24:33.993Z,24.50
2023-02-11T09:27:02.121Z,25.00
2023-02-11T09:29:30.282Z,25.00
2023-02-11T09:31:58.554Z,26.70
2023-02-11T09:34:26.963Z,25.90
2023-02-11T09:36:55.060Z,25.10
2023-02-11T09:39:23.496Z,26.50
2023-02-11T09:42:06.697Z,27.00
2023-02-11T09:44:35.974Z,25.50
2023-02-11T09:47:24.973Z,25.50
2023-02-11T09:50:06.805Z,26.00
2023-02-11T09:53:04.180Z,25.50
2023-02-11T09:55:37.883Z,25.60
2023-02-11T09:58:33.845Z,26.50
2023-02-11T10:01:07.811Z,26.40
2023-02-11T10:03:59.438Z,27.30
2023-02-11T10:06:50.635Z,26.30
2023-02-11T10:09:47.799Z,26.80
2023-02-11T10:12:19.309Z,25.80
2023-02-11T10:15:42.124Z,26.30
2023-02-11T10:18:48.826Z,26.50
2023-02-11T10:21:24.583Z,26.70
2023-02-11T10:23:55.146Z,26.20
2023-02-11T10:26:23.426Z,27.30
2023-02-11T10:28:53.060Z,26.90
2023-02-11T10:31:25.274Z,26.40
2023-02-11T10:34:07.513Z,27.00
2023-02-11T10:36:39.076Z,26.20
2023-02-11T10:39:12.084Z,26.40
2023-02-11T10:41:52.754Z,27.40
2023-02-11T10:44:42.615Z,26.80
2023-02-11T10:47:18.604Z,26.70
2023-02-11T10:49:48.064Z,25.10
2023-02-11T10:52:19.552Z,25.40
2023-02-11T10:55:01.395Z,26.80
2023-02-11T10:57:38.167Z,27.70
2023-02-11T11:00:20.688Z,26.50
2023-02-11T11:02:58.843Z,25.90
2023-02-11T11:05:34.100Z,25.70
2023-02-11T11:08:05.377Z,27.30
2023-02-11T11:10:36.718Z,25.10
2023-02-11T11:13:05.169Z,26.30
2023-02-11T11:15:33.226Z,26.70
2023-02-11T11:18:23.558Z,25.30
2023-02-11T11:21:03.774Z,26.30
2023-02-11T11:23:33.154Z,26.10
2023-02-11T11:26:12.433Z,26.00
2023-02-11T11:28:42.237Z,25.60
2023-02-11T11:31:23.038Z,26.80
2023-02-11T11:33:52.053Z,25.70
2023-02-11T11:36:21.576Z,24.60
2023-02-11T11:38:54.137Z,26.30
2023-02-11T11:41:30.758Z,27.40
2023-02-11T11:44:21.741Z,26.50
2023-02-11T11:46:53.135Z,27.80
2023-02-11T11:49:33.355Z,26.50
2023-02-11T11:52:17.081Z,27.30
2023-02-11T11:54:47.934Z,26.30
2023-02-11T11:57:18.082Z,26.50
2023-02-11T11:59:47.574Z,26.30
2023-02-11T12:02:28.665Z,26.70
2023-02-11T12:05:08.826Z,27.50
2023-02-11T12:07:58.838Z,25.30
2023-02-11T12:10:26.987Z,24.00
2023-02-11T12:13:07.569Z,28.10
2023-02-11T12:15:57.435Z,24.70
2023-02-11T12:18:40.506Z,26.10
2023-02-11T12:21:29.372Z,25.60
2023-02-11T12:24:07.381Z,22.30
2023-02-11T12:26:50.967Z,24.20
2023-02-11T12:29:46.465Z,24.30
2023-02-11T12:32:35.352Z,22.60
2023-02-11T12:37:54.475Z,21.50
2023-02-11T12:40:31.260Z,20.40
2023-02-11T12:43:17.574Z,20.50
2023-02-11T12:46:17.947Z,20.10
2023-02-11T12:49:09.238Z,18.00
2023-02-11T12:51:50.776Z,18.70
2023-02-11T12:54:57.668Z,19.70
2023-02-11T12:57:27.087Z,18.00
2023-02-11T13:00:08.762Z,18.90
2023-02-11T13:02:49.616Z,17.50
2023-02-11T13:05:29.982Z,17.60
2023-02-11T13:08:15.423Z,17.20
2023-02-11T13:11:03.213Z,15.80
2023-02-11T13:13:47.723Z,15.20
2023-02-11T13:16:39.569Z,15.00
2023-02-11T13:19:40.074Z,14.00
2023-02-11T13:22:11.999Z,13.00
2023-02-11T13:24:47.427Z,12.60
2023-02-11T13:27:50.824Z,12.20
2023-02-11T13:30:57.790Z,10.90
2023-02-11T13:33:50.873Z,9.70
2023-02-11T13:36:25.122Z,10.10
2023-02-11T13:39:05.836Z,10.50
2023-02-11T13:41:40.811Z,9.20
2023-02-11T13:44:08.916Z,9.50
2023-02-11T13:47:02.381Z,9.40
2023-02-11T13:49:41.550Z,10.30
2023-02-11T13:52:29.931Z,9.50
2023-02-11T13:55:21.723Z,8.80
2023-02-11T13:58:29.693Z,8.60
2023-02-11T14:00:58.808Z,9.90
2023-02-11T14:03:50.228Z,8.60
2023-02-11T14:06:41.020Z,8.60
2023-02-11T14:09:29.522Z,9.30
2023-02-11T14:12:20.840Z,9.30
2023-02-11T14:15:12.569Z,8.10
2023-02-11T14:17:40.741Z,8.60
2023-02-11T14:20:34.147Z,9.00
2023-02-11T14:23:02.696Z,9.80
2023-02-11T14:25:32.543Z,10.50
2023-02-11T14:28:16.487Z,10.00
2023-02-11T14:31:12.556Z,11.00
2023-02-11T14:33:44.000Z,10.20
2023-02-11T14:36:20.194Z,11.50
2023-02-11T14:39:13.636Z,11.00
2023-02-11T14:41:44.614Z,11.10
2023-02-11T14:44:23.763Z,10.70
2023-02-11T14:46:53.428Z,11.30
2023-02-11T14:49:28.799Z,13.00
2023-02-11T14:52:04.527Z,12.40
2023-02-11T14:54:32.727Z,12.10
2023-02-11T14:57:14.076Z,13.50
2023-02-11T15:00:21.263Z,12.40
2023-02-11T15:02:49.829Z,14.00
2023-02-11T15:05:26.317Z,12.50
2023-02-11T15:07:59.616Z,13.70
2023-02-11T15:10:36.555Z,14.50
2023-02-11T15:13:05.256Z,14.60
2023-02-11T15:15:36.012Z,13.70
2023-02-11T15:18:04.844Z,14.90
2023-02-11T15:20:33.232Z,14.60
2023-02-11T15:23:04.038Z,15.80
2023-02-11T15:25:34.372Z,16.10
2023-02-11T15:28:21.242Z,16.10
2023-02-11T15:30:59.846Z,16.70
2023-02-11T15:33:30.282Z,16.30
2023-02-11T15:36:00.044Z,17.40
2023-02-11T15:38:29.996Z,17.60
2023-02-11T15:41:01.147Z,19.10
2023-02-11T15:43:49.505Z,17.80
2023-02-11T15:46:21.171Z,18.10
2023-02-11T15:48:53.492Z,18.00
2023-02-11T15:51:25.418Z,18.80
2023-02-11T15:53:57.029Z,19.70
2023-02-11T15:56:30.483Z,17.70
2023-02-11T15:59:00.770Z,19.10
2023-02-11T16:01:34.335Z,19.40
2023-02-11T16:04:08.823Z,18.80
2023-02-11T16:06:40.432Z,18.50
2023-02-11T16:09:10.094Z,18.70
2023-02-11T16:11:48.734Z,19.50
2023-02-11T16:14:29.818Z,18.00
2023-02-11T16:17:10.765Z,18.20
2023-02-11T16:19:49.262Z,17.80
2023-02-11T16:22:19.396Z,18.00
2023-02-11T16:24:48.147Z,19.80
2023-02-11T16:27:38.244Z,17.70
2023-02-11T16:30:07.531Z,16.90
2023-02-11T16:32:36.642Z,17.20
2023-02-11T16:35:09.174Z,18.40
2023-02-11T16:37:37.992Z,17.80
2023-02-11T16:40:06.924Z,16.90
2023-02-11T16:42:35.195Z,17.30
2023-02-11T16:45:03.890Z,17.90
2023-02-11T16:47:34.230Z,18.40
2023-02-11T16:50:02.543Z,16.60
2023-02-11T16:52:31.783Z,15.60
2023-02-11T16:55:01.583Z,16.20
2023-02-11T16:57:30.523Z,18.50
2023-02-11T17:00:02.881Z,18.10
2023-02-11T17:02:33.948Z,15.40
2023-02-11T17:05:04.641Z,16.30
2023-02-11T17:07:32.883Z,15.30
2023-02-11T17:10:01.234Z,15.70
2023-02-11T17:12:30.131Z,15.80
2023-02-11T17:14:59.447Z,16.50
2023-02-11T17:17:30.360Z,15.50
2023-02-11T17:20:00.304Z,16.20
2023-02-11T17:22:28.483Z,15.30
2023-02-11T17:24:57.359Z,15.00
2023-02-11T17:27:25.806Z,14.30
2023-02-11T17:30:58.650Z,15.40
2023-02-11T17:33:26.910Z,16.50
2023-02-11T17:35:55.299Z,15.90
2023-02-11T17:38:23.384Z,14.90
2023-02-11T17:40:59.550Z,16.10
2023-02-11T17:43:27.703Z,16.60
2023-02-11T17:45:56.108Z,16.30
2023-02-11T17:48:25.416Z,15.00
2023-02-11T17:50:54.262Z,15.10
2023-02-11T17:53:29.196Z,16.00
2023-02-11T17:55:57.793Z,15.40
2023-02-11T17:58:26.584Z,15.50
2023-02-11T18:00:58.638Z,16.40
2023-02-11T18:03:27.370Z,15.50
2023-02-11T18:06:00.292Z,15.90
2023-02-11T18:08:30.017Z,15.30
2023-02-11T18:10:58.412Z,16.80
2023-02-11T18:13:29.779Z,15.00
2023-02-11T18:16:03.562Z,16.00
2023-02-11T18:18:32.415Z,16.60
2023-02-11T18:21:01.691Z,16.50
2023-02-11T18:23:30.231Z,16.10
2023-02-11T18:25:58.515Z,16.40
2023-02-11T18:28:26.887Z,16.80
2023-02-11T18:30:59.076Z,15.50
2023-02-11T18:33:28.439Z,17.50
2023-02-11T18:35:56.894Z,17.20
2023-02-11T18:38:25.179Z,17.90
2023-02-11T18:40:53.458Z,16.70
2023-02-11T18:43:23.976Z,17.80
2023-02-11T18:45:52.378Z,17.90
2023-02-11T18:48:21.464Z,17.30
2023-02-11T18:50:49.894Z,18.00
2023-02-11T18:53:21.334Z,18.00
2023-02-11T18:55:49.891Z,18.50
2023-02-11T18:58:21.145Z,17.40
2023-02-11T19:00:51.197Z,17.80
2023-02-11T19:03:19.356Z,17.80
2023-02-11T19:05:49.280Z,19.40
2023-02-11T19:08:17.433Z,19.10
2023-02-11T19:10:49.573Z,19.20
2023-02-11T19:13:17.764Z,20.30
2023-02-11T19:15:46.573Z,19.30
2023-02-11T19:18:15.587Z,19.60
2023-02-11T19:20:43.968Z,19.20
2023-02-11T19:23:12.714Z,19.50
2023-02-11T19:25:47.692Z,19.80
2023-02-11T19:28:16.959Z,17.90
2023-02-11T19:30:45.565Z,19.30
2023-02-11T19:33:14.153Z,18.80
2023-02-11T19:35:42.338Z,19.80
2023-02-11T19:38:10.440Z,20.30
2023-02-11T19:40:38.471Z,20.70
2023-02-11T19:43:07.337Z,19.40
2023-02-11T19:45:37.815Z,18.50
2023-02-11T19:48:06.250Z,18.80
2023-02-11T19:50:34.901Z,19.70
2023-02-11T19:53:03.932Z,18.60
2023-02-11T19:55:34.988Z,19.00
2023-02-11T19:58:03.443Z,19.50
2023-02-11T20:00:31.993Z,19.80
2023-02-11T20:03:00.637Z,18.70
2023-02-11T20:05:31.618Z,18.60
2023-02-11T20:08:00.407Z,20.10
2023-02-11T20:10:28.705Z,19.20
2023-02-11T20:12:56.864Z,19.20
2023-02-11T20:15:24.903Z,20.10
2023-02-11T20:17:53.280Z,19.50
2023-02-11T20:20:21.509Z,18.90
2023-02-11T20:22:49.952Z,19.80
2023-02-11T20:25:18.384Z,20.50
2023-02-11T20:27:46.525Z,20.20
2023-02-11T20:30:15.830Z,19.40
2023-02-11T20:32:44.681Z,20.50
2023-02-11T20:35:13.268Z,19.70
2023-02-11T20:37:44.092Z,19.30
2023-02-11T20:40:12.984Z,20.10
2023-02-11T20:42:42.721Z,20.50
2023-02-11T20:45:10.782Z,20.70
2023-02-11T20:47:39.268Z,19.90
2023-02-11T20:50:08.231Z,22.20
2023-02-11T20:52:36.960Z,20.90
2023-02-11T20:55:05.815Z,19.30
2023-02-11T20:57:35.584Z,19.80
2023-02-11T21:00:04.635Z,20.50
2023-02-11T21:02:33.385Z,21.40
2023-02-11T21:05:01.690Z,20.80
2023-02-11T21:07:31.412Z,19.40
2023-02-11T21:10:00.250Z,21.80
2023-02-11T21:12:28.542Z,20.50
2023-02-11T21:14:58.009Z,20.90
2023-02-11T21:17:27.604Z,20.80
2023-02-11T21:19:55.945Z,20.00
2023-02-11T21:22:24.772Z,20.00
2023-02-11T21:24:52.912Z,19.90
2023-02-11T21:27:31.135Z,21.00
2023-02-11T21:30:01.418Z,20.80
2023-02-11T21:32:30.214Z,19.90
2023-02-11T21:35:02.192Z,20.00
2023-02-11T21:37:32.359Z,21.60
2023-02-11T21:40:01.622Z,21.10
2023-02-11T21:42:29.992Z,20.00
2023-02-11T21:44:58.176Z,20.20
2023-02-11T21:47:26.383Z,21.70
2023-02-11T21:49:54.404Z,21.10
2023-02-11T21:52:22.719Z,20.20
2023-02-11T21:54:51.184Z,19.40
2023-02-11T21:57:19.358Z,20.40
2023-02-11T21:59:48.774Z,20.60
2023-02-11T22:02:17.406Z,19.60
2023-02-11T22:04:45.546Z,20.90
2023-02-11T22:07:13.991Z,19.40
2023-02-11T22:09:43.812Z,19.60
2023-02-11T22:12:12.565Z,19.50
2023-02-11T22:14:40.628Z,21.40
2023-02-11T22:17:08.997Z,20.40
2023-02-11T22:19:37.314Z,21.50
2023-02-11T22:22:08.024Z,21.80
2023-02-11T22:24:37.357Z,20.40
2023-02-11T22:27:05.455Z,20.00
2023-02-11T22:29:33.904Z,22.00
2023-02-11T22:32:02.077Z,20.60
2023-02-11T22:34:31.516Z,20.20
2023-02-11T22:37:02.322Z,20.00
2023-02-11T22:39:30.665Z,21.30
2023-02-11T22:41:58.786Z,20.80
2023-02-11T22:44:27.021Z,21.70
2023-02-11T22:46:55.072Z,20.70
2023-02-11T22:49:23.675Z,20.80
2023-02-11T22:51:51.734Z,20.70
2023-02-11T22:54:20.011Z,19.80
2023-02-11T22:56:50.176Z,21.30
2023-02-11T22:59:18.523Z,19.70
2023-02-11T23:01:46.792Z,19.90
2023-02-11T23:04:15.792Z,19.60
2023-02-11T23:06:44.007Z,20.50
2023-02-11T23:09:14.962Z,18.20
2023-02-11T23:11:43.283Z,18.80
2023-02-11T23:14:12.245Z,18.60
2023-02-11T23:16:42.078Z,20.00
2023-02-11T23:19:12.577Z,19.20
2023-02-11T23:21:41.632Z,19.80
2023-02-11T23:24:13.479Z,19.00
2023-02-11T23:26:42.047Z,19.20
2023-02-11T23:29:10.791Z,18.80
2023-02-11T23:31:43.292Z,18.50
2023-02-11T23:34:12.251Z,17.80
2023-02-11T23:36:40.348Z,17.70
2023-02-11T23:39:10.620Z,17.80
2023-02-11T23:41:38.832Z,16.50
2023-02-11T23:44:07.110Z,16.80
2023-02-11T23:46:38.478Z,15.90
2023-02-11T23:49:06.931Z,16.90
2023-02-11T23:51:35.328Z,15.80
2023-02-11T23:54:03.508Z,15.80
2023-02-11T23:56:31.977Z,15.50
2023-02-11T23:59:00.143Z,15.10
