createdAt,value
2018-02-08T00:02:21.724Z,62.83
2018-02-08T00:04:51.488Z,59.50
2018-02-08T00:07:20.188Z,64.63
2018-02-08T00:09:49.397Z,60.57
2018-02-08T00:12:18.887Z,62.07
2018-02-08T00:14:49.007Z,61.57
2018-02-08T00:17:17.433Z,60.83
2018-02-08T00:19:45.966Z,58.17
2018-02-08T00:22:26.292Z,60.53
2018-02-08T00:24:54.858Z,57.83
2018-02-08T00:27:23.300Z,58.70
2018-02-08T00:29:51.888Z,62.70
2018-02-08T00:32:22.079Z,63.60
2018-02-08T00:34:53.318Z,57.47
2018-02-08T00:37:26.608Z,60.60
2018-02-08T00:39:58.512Z,61.97
2018-02-08T00:42:30.387Z,55.63
2018-02-08T00:44:59.066Z,57.57
2018-02-08T00:47:28.882Z,62.30
2018-02-08T00:49:59.306Z,65.93
2018-02-08T00:52:30.452Z,63.70
2018-02-08T00:54:59.026Z,60.97
2018-02-08T00:57:30.790Z,56.00
2018-02-08T01:00:07.856Z,55.60
2018-02-08T01:02:36.361Z,59.40
2018-02-08T01:05:08.415Z,59.87
2018-02-08T01:07:36.890Z,57.13
2018-02-08T01:10:05.375Z,59.60
2018-02-08T01:12:35.600Z,62.70
2018-02-08T01:15:07.687Z,61.03
2018-02-08T01:17:37.766Z,61.30
2018-02-08T01:20:07.911Z,63.67
2018-02-08T01:22:37.245Z,65.57
2018-02-08T01:25:07.558Z,67.87
2018-02-08T01:27:40.241Z,63.03
2018-02-08T01:32:53.031Z,61.43
2018-02-08T01:35:21.860Z,65.00
2018-02-08T01:37:52.046Z,61.33
2018-02-08T01:40:21.406Z,61.20
2018-02-08T01:42:51.854Z,56.23
2018-02-08T01:45:24.589Z,61.43
2018-02-08T01:47:55.838Z,63.40
2018-02-08T01:50:25.757Z,61.90
2018-02-08T01:52:56.021Z,63.43
2018-02-08T01:55:27.271Z,64.10
2018-02-08T01:57:57.022Z,70.93
2018-02-08T02:00:26.369Z,62.17
2018-02-08T02:02:56.515Z,59.50
2018-02-08T02:05:25.049Z,64.40
2018-02-08T02:07:53.518Z,62.00
2018-02-08T02:10:22.117Z,54.27
2018-02-08T02:12:51.342Z,59.30
2018-02-08T02:15:20.091Z,62.27
2018-02-08T02:17:48.688Z,59.67
2018-02-08T02:20:19.784Z,59.43
2018-02-08T02:22:48.308Z,60.93
2018-02-08T02:25:20.582Z,59.40
2018-02-08T02:27:49.184Z,67.20
2018-02-08T02:30:19.743Z,65.10
2018-02-08T02:32:51.027Z,64.90
2018-02-08T02:35:19.536Z,63.07
2018-02-08T02:37:48.138Z,61.30
2018-02-08T02:40:20.131Z,62.27
2018-02-08T02:42:48.679Z,58.80
2018-02-08T02:45:17.163Z,70.07
2018-02-08T02:47:47.455Z,61.67
2018-02-08T02:50:15.985Z,60.30
2018-02-08T02:52:44.570Z,56.30
2018-02-08T02:55:13.052Z,58.53
2018-02-08T02:57:47.837Z,60.97
2018-02-08T03:00:21.837Z,60.83
2018-02-08T03:02:52.915Z,59.40
2018-02-08T03:05:22.242Z,60.77
2018-02-08T03:07:51.555Z,58.43
2018-02-08T03:10:24.931Z,61.90
2018-02-08T03:12:55.583Z,61.60
2018-02-08T03:15:24.104Z,57.93
2018-02-08T03:17:53.678Z,58.07
2018-02-08T03:20:28.077Z,63.07
2018-02-08T03:22:56.513Z,60.60
2018-02-08T03:25:26.207Z,64.40
2018-02-08T03:27:56.406Z,58.03
2018-02-08T03:30:30.034Z,56.73
2018-02-08T03:32:59.208Z,57.30
2018-02-08T03:35:28.521Z,68.20
2018-02-08T03:37:58.726Z,62.93
2018-02-08T03:40:31.593Z,69.67
2018-02-08T03:43:02.016Z,60.93
2018-02-08T03:45:31.447Z,60.07
2018-02-08T03:48:01.731Z,57.60
2018-02-08T03:50:31.377Z,60.73
2018-02-08T03:53:00.075Z,57.27
2018-02-08T03:55:30.396Z,59.27
2018-02-08T03:58:01.239Z,60.33
2018-02-08T04:00:30.434Z,60.47
2018-02-08T04:03:00.633Z,60.77
2018-02-08T04:05:31.478Z,58.23
2018-02-08T04:08:00.200Z,54.27
2018-02-08T04:10:28.770Z,57.10
2018-02-08T04:12:57.937Z,57.90
2018-02-08T04:15:32.038Z,61.37
2018-02-08T04:18:03.587Z,59.03
2018-02-08T04:20:32.527Z,57.27
2018-02-08T04:23:01.016Z,59.43
2018-02-08T04:25:34.321Z,58.20
2018-02-08T04:28:03.515Z,58.43
2018-02-08T04:30:32.014Z,56.67
2018-02-08T04:33:00.764Z,62.13
2018-02-08T04:35:29.479Z,56.17
2018-02-08T04:37:58.822Z,65.87
2018-02-08T04:40:39.949Z,56.50
2018-02-08T04:43:20.104Z,55.57
2018-02-08T04:46:01.098Z,59.77
2018-02-08T04:48:29.642Z,59.27
2018-02-08T04:50:58.141Z,61.77
2018-02-08T04:53:28.648Z,52.53
2018-02-08T04:55:58.089Z,61.57
2018-02-08T04:58:26.674Z,59.10
2018-02-08T05:00:55.174Z,54.77
2018-02-08T05:03:23.714Z,61.80
2018-02-08T05:05:53.054Z,54.77
2018-02-08T05:08:23.946Z,59.73
2018-02-08T05:10:52.449Z,56.10
2018-02-08T05:13:22.608Z,58.07
2018-02-08T05:15:51.252Z,60.10
2018-02-08T05:18:21.431Z,60.73
2018-02-08T05:20:50.181Z,65.67
2018-02-08T05:23:20.411Z,57.20
2018-02-08T05:25:51.631Z,62.70
2018-02-08T05:28:24.682Z,56.07
2018-02-08T05:30:54.281Z,56.50
2018-02-08T05:33:23.568Z,59.00
2018-02-08T05:35:53.959Z,57.40
2018-02-08T05:38:24.762Z,61.63
2018-02-08T05:40:54.782Z,57.20
2018-02-08T05:43:23.424Z,59.27
2018-02-08T05:45:52.748Z,55.43
2018-02-08T05:48:23.018Z,53.00
2018-02-08T05:50:54.465Z,55.23
2018-02-08T05:53:23.088Z,56.07
2018-02-08T05:55:51.668Z,68.03
2018-02-08T05:58:20.246Z,67.80
2018-02-08T06:00:49.488Z,71.23
2018-02-08T06:03:19.772Z,58.83
2018-02-08T06:05:49.308Z,56.90
2018-02-08T06:08:20.057Z,52.40
2018-02-08T06:10:48.559Z,53.60
2018-02-08T06:13:17.308Z,56.90
2018-02-08T06:15:50.432Z,59.30
2018-02-08T06:18:31.414Z,52.77
2018-02-08T06:20:59.965Z,56.47
2018-02-08T06:23:28.537Z,51.43
2018-02-08T06:25:57.130Z,53.60
2018-02-08T06:28:25.816Z,53.00
2018-02-08T06:30:58.228Z,52.70
2018-02-08T06:33:29.220Z,51.73
2018-02-08T06:36:00.702Z,58.37
2018-02-08T06:38:41.846Z,55.17
2018-02-08T06:41:10.360Z,57.27
2018-02-08T06:43:40.238Z,72.03
2018-02-08T06:48:42.716Z,55.53
2018-02-08T06:51:14.205Z,55.37
2018-02-08T06:53:43.099Z,53.87
2018-02-08T06:56:24.292Z,53.87
2018-02-08T06:58:52.762Z,56.07
2018-02-08T07:01:21.233Z,49.97
2018-02-08T07:03:51.543Z,52.40
2018-02-08T07:06:24.473Z,53.50
2018-02-08T07:08:55.679Z,53.37
2018-02-08T07:11:24.783Z,52.80
2018-02-08T07:13:54.934Z,51.47
2018-02-08T07:16:25.386Z,53.70
2018-02-08T07:18:58.242Z,50.27
2018-02-08T07:21:27.650Z,53.13
2018-02-08T07:23:56.425Z,55.70
2018-02-08T07:26:29.620Z,58.30
2018-02-08T07:28:59.779Z,56.70
2018-02-08T07:31:28.424Z,59.97
2018-02-08T07:33:57.068Z,52.20
2018-02-08T07:36:31.542Z,58.20
2018-02-08T07:39:03.927Z,52.73
2018-02-08T07:41:35.672Z,56.80
2018-02-08T07:44:04.210Z,51.13
2018-02-08T07:46:33.538Z,57.63
2018-02-08T07:49:02.159Z,52.80
2018-02-08T07:51:30.750Z,56.73
2018-02-08T07:53:59.335Z,52.90
2018-02-08T07:56:36.043Z,51.90
2018-02-08T07:59:04.512Z,55.57
2018-02-08T08:01:33.181Z,52.00
2018-02-08T08:04:01.708Z,51.27
2018-02-08T08:06:38.867Z,51.87
2018-02-08T08:09:10.058Z,55.67
2018-02-08T08:11:39.083Z,55.60
2018-02-08T08:14:09.547Z,54.77
2018-02-08T08:16:39.648Z,59.90
2018-02-08T08:19:09.871Z,59.83
2018-02-08T08:21:41.118Z,61.83
2018-02-08T08:24:09.601Z,55.20
2018-02-08T08:26:39.851Z,56.83
2018-02-08T08:29:16.090Z,56.23
2018-02-08T08:31:44.709Z,57.13
2018-02-08T08:34:13.449Z,55.73
2018-02-08T08:36:42.055Z,57.93
2018-02-08T08:39:10.635Z,59.20
2018-02-08T08:41:39.119Z,60.90
2018-02-08T08:44:08.658Z,57.23
2018-02-08T08:46:37.832Z,56.33
2018-02-08T08:49:06.539Z,57.43
2018-02-08T08:51:45.972Z,62.90
2018-02-08T08:54:16.047Z,62.10
2018-02-08T08:56:44.765Z,77.50
2018-02-08T08:59:16.338Z,61.63
2018-02-08T09:01:44.859Z,68.33
2018-02-08T09:04:14.603Z,63.40
2018-02-08T09:06:45.604Z,59.30
2018-02-08T09:09:14.177Z,65.30
2018-02-08T09:11:42.658Z,67.67
2018-02-08T09:14:12.956Z,60.37
2018-02-08T09:16:42.507Z,67.60
2018-02-08T09:19:17.845Z,62.23
2018-02-08T09:21:46.423Z,70.77
2018-02-08T09:24:14.966Z,68.43
2018-02-08T09:26:43.485Z,66.20
2018-02-08T09:29:13.531Z,62.43
2018-02-08T09:31:42.197Z,65.87
2018-02-08T09:34:20.013Z,67.50
2018-02-08T09:36:48.697Z,70.50
2018-02-08T09:39:23.664Z,69.57
2018-02-08T09:42:00.956Z,78.10
2018-02-08T09:44:29.691Z,75.73
2018-02-08T09:47:00.023Z,67.60
2018-02-08T09:49:28.695Z,75.67
2018-02-08T09:51:57.183Z,79.13
2018-02-08T09:54:25.760Z,71.30
2018-02-08T09:56:54.467Z,75.93
2018-02-08T09:59:31.537Z,64.77
2018-02-08T10:02:02.585Z,69.13
2018-02-08T10:04:31.157Z,72.73
2018-02-08T10:07:01.997Z,74.13
2018-02-08T10:09:33.146Z,71.70
2018-02-08T10:12:02.743Z,73.33
2018-02-08T10:14:36.061Z,66.87
2018-02-08T10:17:04.673Z,71.97
2018-02-08T10:19:33.335Z,82.00
2018-02-08T10:22:01.925Z,75.03
2018-02-08T10:24:30.418Z,79.70
2018-02-08T10:27:00.325Z,80.40
2018-02-08T10:29:33.710Z,76.57
2018-02-08T10:32:05.479Z,82.67
2018-02-08T10:34:34.065Z,78.37
2018-02-08T10:37:02.629Z,76.00
2018-02-08T10:39:31.220Z,80.60
2018-02-08T10:41:59.710Z,82.73
2018-02-08T10:44:33.171Z,77.03
2018-02-08T10:47:01.701Z,80.40
2018-02-08T10:49:32.025Z,76.53
2018-02-08T10:52:03.709Z,80.87
2018-02-08T10:54:32.375Z,75.90
2018-02-08T10:57:03.688Z,86.30
2018-02-08T10:59:32.485Z,77.63
2018-02-08T11:02:03.857Z,86.53
2018-02-08T11:04:32.530Z,76.60
2018-02-08T11:07:02.836Z,91.13
2018-02-08T11:09:32.508Z,80.00
2018-02-08T11:12:02.807Z,95.57
2018-02-08T11:14:33.742Z,84.13
2018-02-08T11:17:02.220Z,81.07
2018-02-08T11:19:30.711Z,84.10
2018-02-08T11:21:59.322Z,83.47
2018-02-08T11:24:27.902Z,85.90
2018-02-08T11:26:58.542Z,76.97
2018-02-08T11:29:28.514Z,88.40
2018-02-08T11:31:57.239Z,82.83
2018-02-08T11:34:31.609Z,82.10
2018-02-08T11:37:00.368Z,89.20
2018-02-08T11:39:28.924Z,83.47
2018-02-08T11:41:57.429Z,82.40
2018-02-08T11:44:25.938Z,89.67
2018-02-08T11:46:54.497Z,82.40
2018-02-08T11:49:30.531Z,87.20
2018-02-08T11:51:58.965Z,83.00
2018-02-08T11:54:27.521Z,84.17
2018-02-08T11:56:56.093Z,82.97
2018-02-08T11:59:24.687Z,83.30
2018-02-08T12:01:53.258Z,86.37
2018-02-08T12:04:21.839Z,79.90
2018-02-08T12:06:50.320Z,80.00
2018-02-08T12:09:18.936Z,89.70
2018-02-08T12:11:47.516Z,89.50
2018-02-08T12:14:16.106Z,77.70
2018-02-08T12:16:44.904Z,87.40
2018-02-08T12:19:13.548Z,83.87
2018-02-08T12:21:50.010Z,86.17
2018-02-08T12:24:19.478Z,85.40
2018-02-08T12:26:48.050Z,77.03
2018-02-08T12:29:18.336Z,77.37
2018-02-08T12:31:51.157Z,82.60
2018-02-08T12:34:21.452Z,82.27
2018-02-08T12:36:50.984Z,83.80
2018-02-08T12:39:27.742Z,80.37
2018-02-08T12:41:58.080Z,76.20
2018-02-08T12:44:29.026Z,77.57
2018-02-08T12:46:57.425Z,82.80
2018-02-08T12:49:25.892Z,87.07
2018-02-08T12:51:57.750Z,91.43
2018-02-08T12:54:28.090Z,79.50
2018-02-08T12:56:56.559Z,83.90
2018-02-08T12:59:26.964Z,98.70
2018-02-08T13:02:07.140Z,80.60
2018-02-08T13:04:35.572Z,88.70
2018-02-08T13:07:04.034Z,89.43
2018-02-08T13:09:32.904Z,87.10
2018-02-08T13:12:01.530Z,101.47
2018-02-08T13:14:30.182Z,102.60
2018-02-08T13:16:58.969Z,87.70
2018-02-08T13:19:27.509Z,86.23
2018-02-08T13:21:56.144Z,97.10
2018-02-08T13:24:26.244Z,86.30
2018-02-08T13:26:54.852Z,94.33
2018-02-08T13:29:23.436Z,85.43
2018-02-08T13:32:01.772Z,79.60
2018-02-08T13:34:30.320Z,86.07
2018-02-08T13:36:58.915Z,86.27
2018-02-08T13:39:33.394Z,83.70
2018-02-08T13:42:07.365Z,90.03
2018-02-08T13:44:44.196Z,81.97
2018-02-08T13:47:18.524Z,84.30
2018-02-08T14:03:49.629Z,70.60
2018-02-08T14:06:24.253Z,71.47
2018-02-08T14:08:54.399Z,78.13
2018-02-08T14:11:27.212Z,82.93
2018-02-08T14:13:55.789Z,77.43
2018-02-08T14:16:24.440Z,80.80
2018-02-08T14:18:53.065Z,84.97
2018-02-08T14:21:21.659Z,78.80
2018-02-08T14:23:51.920Z,80.60
2018-02-08T14:26:22.900Z,86.17
2018-02-08T14:28:51.463Z,86.20
2018-02-08T14:31:28.399Z,82.30
2018-02-08T14:33:56.929Z,78.03
2018-02-08T14:36:25.429Z,79.27
2018-02-08T14:38:54.003Z,79.43
2018-02-08T14:41:26.069Z,77.23
2018-02-08T14:46:28.141Z,83.90
2018-02-08T14:48:58.351Z,85.87
2018-02-08T14:51:27.018Z,77.63
2018-02-08T14:53:57.095Z,76.80
2018-02-08T14:56:25.675Z,80.17
2018-02-08T14:58:55.329Z,83.60
2018-02-08T15:01:24.033Z,80.90
2018-02-08T15:03:52.494Z,81.13
2018-02-08T15:06:21.199Z,80.80
2018-02-08T15:08:49.712Z,72.67
2018-02-08T15:11:19.859Z,76.77
2018-02-08T15:13:50.135Z,65.43
2018-02-08T15:16:24.945Z,65.67
2018-02-08T15:18:53.561Z,59.43
2018-02-08T15:21:22.210Z,64.00
2018-02-08T15:23:50.855Z,69.30
2018-02-08T15:26:20.990Z,72.20
2018-02-08T15:28:49.684Z,72.93
2018-02-08T15:31:21.134Z,74.03
2018-02-08T15:33:49.737Z,70.90
2018-02-08T15:36:18.335Z,82.40
2018-02-08T15:38:46.929Z,88.33
2018-02-08T15:41:15.661Z,78.47
2018-02-08T15:43:44.833Z,79.70
2018-02-08T15:46:16.490Z,81.07
2018-02-08T15:48:46.110Z,78.30
2018-02-08T15:51:14.693Z,85.60
2018-02-08T15:53:45.892Z,78.17
2018-02-08T15:56:16.166Z,87.40
2018-02-08T15:58:47.383Z,77.33
2018-02-08T16:01:18.270Z,75.10
2018-02-08T16:03:48.043Z,81.60
2018-02-08T16:06:21.604Z,77.87
2018-02-08T16:08:50.470Z,81.73
2018-02-08T16:11:18.940Z,80.47
2018-02-08T16:13:49.470Z,87.30
2018-02-08T16:16:20.668Z,96.70
2018-02-08T16:18:49.408Z,100.80
2018-02-08T16:21:19.132Z,81.57
2018-02-08T16:23:47.701Z,86.93
2018-02-08T16:26:17.743Z,81.00
2018-02-08T16:28:58.800Z,80.80
2018-02-08T16:31:27.382Z,75.27
2018-02-08T16:33:55.869Z,87.00
2018-02-08T16:36:36.195Z,83.20
2018-02-08T16:39:05.609Z,80.10
2018-02-08T16:41:34.218Z,79.60
2018-02-08T16:44:02.774Z,107.97
2018-02-08T16:46:31.402Z,85.30
2018-02-08T16:49:01.676Z,65.63
2018-02-08T16:51:32.657Z,81.37
2018-02-08T16:54:02.996Z,67.87
2018-02-08T16:56:33.945Z,66.87
2018-02-08T16:59:02.514Z,68.40
2018-02-08T17:01:31.612Z,74.80
2018-02-08T17:04:00.310Z,61.90
2018-02-08T17:06:39.403Z,65.13
2018-02-08T17:09:09.701Z,64.37
2018-02-08T17:11:42.162Z,65.27
2018-02-08T17:14:10.691Z,59.13
2018-02-08T17:16:39.512Z,61.00
2018-02-08T17:19:07.977Z,51.70
2018-02-08T17:21:39.228Z,57.43
2018-02-08T17:24:12.649Z,57.60
2018-02-08T17:26:41.741Z,65.47
2018-02-08T17:29:11.056Z,67.53
2018-02-08T17:31:40.237Z,68.57
2018-02-08T17:34:09.026Z,68.37
2018-02-08T17:36:38.681Z,63.70
2018-02-08T17:39:07.192Z,65.47
2018-02-08T17:41:35.714Z,65.50
2018-02-08T17:44:04.179Z,69.23
2018-02-08T17:46:32.664Z,74.07
2018-02-08T17:49:01.140Z,70.60
2018-02-08T17:51:36.271Z,67.27
2018-02-08T17:54:04.629Z,71.10
2018-02-08T17:56:33.208Z,70.83
2018-02-08T17:59:04.112Z,79.43
2018-02-08T18:01:32.740Z,66.20
2018-02-08T18:04:01.605Z,64.73
2018-02-08T18:06:40.284Z,72.47
2018-02-08T18:09:10.789Z,68.17
2018-02-08T18:11:40.667Z,65.57
2018-02-08T18:14:10.469Z,73.00
2018-02-08T18:16:39.050Z,74.60
2018-02-08T18:19:07.641Z,56.13
2018-02-08T18:21:36.337Z,70.43
2018-02-08T18:24:09.612Z,71.70
2018-02-08T18:26:39.918Z,59.60
2018-02-08T18:29:13.553Z,62.90
2018-02-08T18:31:54.720Z,58.70
2018-02-08T18:34:23.923Z,62.60
2018-02-08T18:36:52.594Z,55.47
2018-02-08T18:39:21.302Z,60.30
2018-02-08T18:41:50.092Z,65.90
2018-02-08T18:44:18.668Z,56.63
2018-02-08T18:46:47.474Z,65.07
2018-02-08T18:49:16.043Z,63.57
2018-02-08T18:51:59.418Z,65.50
2018-02-08T18:54:34.012Z,67.90
2018-02-08T18:57:06.306Z,57.57
2018-02-08T18:59:34.962Z,63.40
2018-02-08T19:02:03.874Z,63.37
2018-02-08T19:04:35.946Z,64.63
2018-02-08T19:07:07.874Z,68.53
2018-02-08T19:09:39.238Z,68.03
2018-02-08T19:12:08.997Z,66.30
2018-02-08T19:14:37.638Z,78.40
2018-02-08T19:17:11.342Z,94.90
2018-02-08T19:19:40.029Z,89.50
2018-02-08T19:22:10.321Z,68.50
2018-02-08T19:24:41.230Z,90.67
2018-02-08T19:27:12.445Z,90.40
2018-02-08T19:29:45.185Z,76.73
2018-02-08T19:32:17.566Z,72.13
2018-02-08T19:34:48.255Z,69.27
2018-02-08T19:37:19.293Z,66.40
2018-02-08T19:39:47.896Z,72.27
2018-02-08T19:42:19.211Z,66.77
2018-02-08T19:44:47.903Z,72.10
2018-02-08T19:47:16.469Z,72.43
2018-02-08T19:49:48.315Z,68.43
2018-02-08T19:52:18.594Z,71.90
2018-02-08T19:54:48.951Z,59.83
2018-02-08T19:57:20.013Z,66.10
2018-02-08T19:59:50.260Z,65.20
2018-02-08T20:02:20.599Z,73.73
2018-02-08T20:04:51.633Z,68.90
2018-02-08T20:07:20.633Z,66.07
2018-02-08T20:09:51.242Z,81.40
2018-02-08T20:12:22.054Z,78.10
2018-02-08T20:14:54.465Z,70.67
2018-02-08T20:17:23.210Z,77.30
2018-02-08T20:19:52.975Z,66.83
2018-02-08T20:22:23.412Z,77.93
2018-02-08T20:24:52.439Z,65.93
2018-02-08T20:27:22.929Z,77.87
2018-02-08T20:30:08.945Z,70.40
2018-02-08T20:32:38.388Z,73.23
2018-02-08T20:35:06.891Z,83.20
2018-02-08T20:37:35.594Z,80.87
2018-02-08T20:40:05.875Z,71.67
2018-02-08T20:42:42.915Z,72.10
2018-02-08T20:45:11.497Z,75.37
2018-02-08T20:47:39.989Z,72.53
2018-02-08T20:50:08.666Z,71.13
2018-02-08T20:52:37.141Z,66.10
2018-02-08T20:55:08.802Z,74.53
2018-02-08T20:57:39.788Z,68.47
2018-02-08T21:00:09.826Z,66.70
2018-02-08T21:02:41.305Z,69.03
2018-02-08T21:05:13.195Z,79.33
2018-02-08T21:07:41.960Z,73.33
2018-02-08T21:10:11.604Z,77.20
2018-02-08T21:12:41.192Z,68.90
2018-02-08T21:15:11.353Z,75.10
2018-02-08T21:17:43.838Z,77.03
2018-02-08T21:20:14.351Z,73.83
2018-02-08T21:22:55.585Z,74.40
2018-02-08T21:25:24.171Z,72.50
2018-02-08T21:27:52.901Z,85.87
2018-02-08T21:30:25.436Z,82.87
2018-02-08T21:32:57.814Z,75.53
2018-02-08T21:35:29.409Z,75.80
2018-02-08T21:37:57.955Z,76.90
2018-02-08T21:40:26.548Z,80.83
2018-02-08T21:42:56.706Z,85.03
2018-02-08T21:45:26.872Z,94.33
2018-02-08T21:47:55.572Z,83.13
2018-02-08T21:50:26.817Z,84.70
2018-02-08T21:52:58.874Z,90.97
2018-02-08T21:55:27.353Z,74.23
2018-02-08T21:57:56.523Z,69.30
2018-02-08T22:00:25.436Z,79.10
2018-02-08T22:02:53.947Z,74.63
2018-02-08T22:05:24.234Z,78.07
2018-02-08T22:07:55.324Z,70.30
2018-02-08T22:10:23.741Z,72.47
2018-02-08T22:12:52.797Z,76.07
2018-02-08T22:15:21.489Z,74.90
2018-02-08T22:17:50.074Z,82.57
2018-02-08T22:20:18.669Z,73.27
2018-02-08T22:22:47.253Z,75.77
2018-02-08T22:25:15.831Z,75.60
2018-02-08T22:27:44.340Z,73.57
2018-02-08T22:30:13.029Z,65.53
2018-02-08T22:32:42.179Z,74.73
2018-02-08T22:35:12.422Z,77.87
2018-02-08T22:37:43.460Z,76.83
2018-02-08T22:42:48.511Z,70.17
2018-02-08T22:45:18.852Z,68.63
2018-02-08T22:47:49.779Z,81.73
2018-02-08T22:50:19.944Z,81.03
2018-02-08T22:52:48.607Z,69.00
2018-02-08T22:55:24.705Z,80.20
2018-02-08T22:57:53.249Z,72.83
2018-02-08T23:00:23.387Z,74.73
2018-02-08T23:02:52.028Z,72.17
2018-02-08T23:05:20.640Z,75.60
2018-02-08T23:07:49.226Z,66.93
2018-02-08T23:10:19.350Z,60.03
2018-02-08T23:12:48.040Z,44.77
2018-02-08T23:15:16.576Z,64.60
2018-02-08T23:17:45.210Z,62.70
2018-02-08T23:20:13.692Z,67.17
2018-02-08T23:22:42.156Z,73.83
2018-02-08T23:25:18.028Z,68.73
2018-02-08T23:27:46.613Z,69.07
2018-02-08T23:30:15.095Z,70.83
2018-02-08T23:32:43.689Z,64.50
2018-02-08T23:35:17.371Z,73.80
2018-02-08T23:37:46.092Z,76.30
2018-02-08T23:40:14.653Z,78.13
2018-02-08T23:42:44.684Z,63.83
2018-02-08T23:45:16.686Z,69.53
2018-02-08T23:47:45.236Z,77.67
2018-02-08T23:50:14.844Z,79.40
2018-02-08T23:52:43.537Z,78.70
2018-02-08T23:55:12.022Z,74.93
2018-02-08T23:57:40.563Z,69.47
