createdAt,value
2022-11-12T00:02:37.715Z,6.30
2022-11-12T00:07:38.862Z,5.90
2022-11-12T00:12:40.454Z,5.90
2022-11-12T00:17:41.735Z,6.40
2022-11-12T00:22:43.107Z,5.90
2022-11-12T00:27:44.253Z,6.20
2022-11-12T00:32:45.372Z,5.80
2022-11-12T00:37:46.480Z,5.70
2022-11-12T00:42:49.542Z,5.30
2022-11-12T00:47:55.921Z,5.40
2022-11-12T00:52:57.099Z,4.60
2022-11-12T00:57:58.794Z,5.40
2022-11-12T01:02:59.900Z,5.50
2022-11-12T01:08:01.049Z,6.10
2022-11-12T01:13:02.179Z,5.00
2022-11-12T01:18:03.430Z,5.70
2022-11-12T01:23:05.540Z,6.00
2022-11-12T01:28:06.702Z,6.40
2022-11-12T01:33:08.152Z,5.60
2022-11-12T01:38:09.246Z,6.20
2022-11-12T01:43:13.473Z,6.50
2022-11-12T01:48:38.296Z,5.30
2022-11-12T01:53:44.936Z,6.20
2022-11-12T01:58:48.495Z,6.20
2022-11-12T02:03:49.769Z,6.50
2022-11-12T02:08:51.187Z,6.40
2022-11-12T02:14:02.854Z,6.30
2022-11-12T02:19:08.048Z,6.40
2022-11-12T02:24:11.932Z,6.70
2022-11-12T02:29:12.989Z,6.10
2022-11-12T02:34:14.137Z,6.80
2022-11-12T02:39:15.301Z,6.60
2022-11-12T02:44:16.432Z,7.00
2022-11-12T02:49:17.533Z,6.50
2022-11-12T02:54:18.622Z,6.20
2022-11-12T02:59:19.836Z,6.20
2022-11-12T03:04:20.942Z,6.50
2022-11-12T03:09:22.959Z,6.50
2022-11-12T03:14:24.917Z,5.80
2022-11-12T03:19:26.019Z,6.90
2022-11-12T03:24:28.305Z,6.10
2022-11-12T03:29:29.386Z,6.00
2022-11-12T03:34:30.826Z,6.00
2022-11-12T03:39:31.913Z,6.50
2022-11-12T03:44:33.366Z,7.00
2022-11-12T03:49:34.450Z,6.30
2022-11-12T03:54:35.629Z,6.30
2022-11-12T03:59:36.806Z,6.20
2022-11-12T04:04:56.744Z,5.50
2022-11-12T04:09:58.216Z,6.50
2022-11-12T04:15:01.499Z,6.80
2022-11-12T04:20:20.811Z,6.60
2022-11-12T04:25:40.752Z,7.00
2022-11-12T04:30:41.925Z,6.90
2022-11-12T04:35:43.105Z,7.10
2022-11-12T04:41:02.944Z,7.10
2022-11-12T04:46:04.522Z,6.50
2022-11-12T04:51:25.783Z,7.30
2022-11-12T04:56:26.967Z,6.60
2022-11-12T05:01:28.185Z,6.60
2022-11-12T05:06:48.237Z,6.50
2022-11-12T05:11:49.759Z,6.60
2022-11-12T05:16:51.522Z,6.90
2022-11-12T05:22:33.348Z,6.50
2022-11-12T05:27:33.699Z,6.10
2022-11-12T05:32:34.779Z,6.10
2022-11-12T05:37:35.878Z,7.90
2022-11-12T05:42:37.014Z,6.90
2022-11-12T05:47:38.173Z,7.60
2022-11-12T05:52:39.216Z,6.50
2022-11-12T05:57:40.332Z,6.50
2022-11-12T06:02:43.037Z,6.80
2022-11-12T06:07:44.359Z,7.60
2022-11-12T06:12:46.756Z,7.40
2022-11-12T06:17:47.842Z,7.20
2022-11-12T06:22:49.465Z,7.30
2022-11-12T06:27:50.886Z,8.10
2022-11-12T06:32:52.204Z,9.10
2022-11-12T06:37:54.556Z,10.60
2022-11-12T06:42:57.494Z,12.50
2022-11-12T06:47:59.178Z,11.00
2022-11-12T06:53:00.269Z,8.40
2022-11-12T06:58:01.383Z,9.50
2022-11-12T07:03:09.311Z,8.60
2022-11-12T07:08:10.535Z,8.20
2022-11-12T07:13:11.873Z,8.30
2022-11-12T07:18:13.032Z,8.20
2022-11-12T07:23:14.203Z,7.80
2022-11-12T07:28:15.558Z,6.50
2022-11-12T07:33:16.651Z,6.70
2022-11-12T07:38:18.551Z,6.70
2022-11-12T07:43:19.715Z,5.70
2022-11-12T07:48:20.805Z,5.40
2022-11-12T07:53:22.014Z,6.10
2022-11-12T07:58:24.243Z,6.90
2022-11-12T08:03:25.858Z,6.20
2022-11-12T08:08:27.431Z,6.00
2022-11-12T08:13:28.981Z,6.20
2022-11-12T08:18:32.525Z,5.70
2022-11-12T08:23:33.672Z,6.60
2022-11-12T08:28:36.528Z,7.60
2022-11-12T08:33:38.180Z,6.60
2022-11-12T08:38:40.013Z,6.70
2022-11-12T08:43:42.212Z,6.40
2022-11-12T08:48:43.340Z,6.20
2022-11-12T08:53:44.472Z,6.20
2022-11-12T08:58:45.583Z,7.40
2022-11-12T09:03:48.569Z,6.70
2022-11-12T09:08:49.650Z,7.10
2022-11-12T09:13:54.269Z,6.40
2022-11-12T09:18:55.535Z,7.30
2022-11-12T09:23:56.648Z,7.10
2022-11-12T09:28:57.914Z,6.40
2022-11-12T09:33:59.021Z,6.20
2022-11-12T09:39:00.802Z,6.70
2022-11-12T09:44:06.744Z,6.50
2022-11-12T09:49:28.320Z,6.50
2022-11-12T09:54:34.248Z,7.20
2022-11-12T09:59:40.550Z,5.90
2022-11-12T10:05:19.307Z,6.50
2022-11-12T10:10:40.456Z,6.20
2022-11-12T10:16:15.256Z,6.80
2022-11-12T10:21:34.981Z,6.50
2022-11-12T10:26:38.958Z,6.50
2022-11-12T10:31:40.091Z,6.50
2022-11-12T10:37:01.837Z,6.50
2022-11-12T10:42:22.241Z,5.60
2022-11-12T10:47:23.310Z,6.20
2022-11-12T10:52:24.656Z,5.20
2022-11-12T10:57:26.875Z,5.70
2022-11-12T11:02:28.025Z,5.90
2022-11-12T11:07:29.382Z,6.50
2022-11-12T11:12:33.354Z,7.10
2022-11-12T11:17:34.787Z,6.10
2022-11-12T11:22:43.150Z,5.90
2022-11-12T11:28:12.880Z,4.80
2022-11-12T11:33:32.839Z,4.60
2022-11-12T11:38:44.129Z,5.10
2022-11-12T11:49:01.522Z,4.50
2022-11-12T11:54:40.105Z,5.10
2022-11-12T12:00:23.402Z,5.90
2022-11-12T12:05:36.548Z,7.00
2022-11-12T12:11:09.965Z,4.70
2022-11-12T12:16:33.217Z,4.60
2022-11-12T12:21:38.747Z,5.00
2022-11-12T12:26:46.122Z,4.30
2022-11-12T12:32:10.359Z,4.30
2022-11-12T12:37:21.317Z,4.80
2022-11-12T12:42:32.973Z,4.10
2022-11-12T12:47:42.395Z,3.90
2022-11-12T12:53:04.779Z,4.00
2022-11-12T12:58:35.323Z,4.10
2022-11-12T13:03:45.880Z,4.00
2022-11-12T13:08:59.777Z,4.40
2022-11-12T13:14:39.655Z,4.30
2022-11-12T13:20:02.512Z,4.10
2022-11-12T13:25:11.141Z,5.00
2022-11-12T13:30:20.056Z,4.10
2022-11-12T13:35:25.122Z,3.80
2022-11-12T13:40:29.323Z,5.00
2022-11-12T13:45:34.933Z,5.10
2022-11-12T13:50:40.382Z,4.90
2022-11-12T13:55:51.334Z,4.60
2022-11-12T14:00:55.126Z,4.50
2022-11-12T14:06:02.375Z,4.60
2022-11-12T14:11:12.687Z,5.00
2022-11-12T14:16:58.972Z,4.40
2022-11-12T14:22:21.078Z,4.80
2022-11-12T14:27:32.440Z,5.20
2022-11-12T14:32:40.066Z,5.00
2022-11-12T14:37:49.811Z,4.70
2022-11-12T14:42:52.777Z,4.60
2022-11-12T14:47:54.545Z,4.90
2022-11-12T14:53:07.221Z,4.80
2022-11-12T14:58:14.617Z,4.80
2022-11-12T15:03:22.320Z,4.80
2022-11-12T15:08:38.049Z,4.60
2022-11-12T15:13:43.851Z,4.50
2022-11-12T15:19:16.775Z,9.50
2022-11-12T15:24:38.387Z,5.10
2022-11-12T15:29:39.824Z,4.70
2022-11-12T15:34:41.197Z,5.80
2022-11-12T15:39:47.361Z,6.10
2022-11-12T15:44:50.260Z,6.90
2022-11-12T15:49:54.177Z,7.10
2022-11-12T15:54:55.327Z,11.40
2022-11-12T16:00:08.502Z,16.00
2022-11-12T16:05:14.513Z,8.80
2022-11-12T16:10:18.498Z,10.10
2022-11-12T16:15:24.856Z,36.50
2022-11-12T16:20:32.453Z,15.80
2022-11-12T16:25:36.518Z,10.60
2022-11-12T16:30:37.651Z,8.70
2022-11-12T16:35:39.792Z,7.60
2022-11-12T16:40:42.025Z,9.60
2022-11-12T16:45:44.612Z,10.00
2022-11-12T16:50:46.527Z,9.40
2022-11-12T16:55:47.873Z,9.40
2022-11-12T17:00:52.778Z,9.60
2022-11-12T17:05:54.070Z,11.70
2022-11-12T17:10:55.988Z,12.80
2022-11-12T17:15:57.948Z,14.10
2022-11-12T17:21:25.780Z,10.70
2022-11-12T17:26:29.755Z,10.60
2022-11-12T17:31:32.042Z,11.10
2022-11-12T17:36:33.179Z,10.40
2022-11-12T17:41:34.327Z,13.60
2022-11-12T17:46:35.753Z,12.10
2022-11-12T17:51:37.208Z,9.80
2022-11-12T17:56:38.533Z,9.50
2022-11-12T18:01:39.757Z,9.80
2022-11-12T18:06:41.224Z,10.00
2022-11-12T18:11:48.326Z,10.80
2022-11-12T18:16:50.428Z,11.80
2022-11-12T18:21:56.102Z,11.60
2022-11-12T18:26:58.821Z,11.70
2022-11-12T18:31:59.953Z,11.40
2022-11-12T18:37:01.172Z,11.60
2022-11-12T18:42:03.312Z,12.60
2022-11-12T18:47:04.521Z,11.60
2022-11-12T18:52:05.733Z,11.80
2022-11-12T18:57:06.918Z,10.20
2022-11-12T19:02:10.807Z,12.90
2022-11-12T19:07:12.012Z,11.60
2022-11-12T19:12:13.137Z,12.70
2022-11-12T19:17:14.328Z,13.20
2022-11-12T19:22:15.429Z,14.00
2022-11-12T19:27:16.646Z,13.30
2022-11-12T19:32:17.981Z,15.40
2022-11-12T19:37:33.045Z,13.00
2022-11-12T19:42:35.646Z,12.20
2022-11-12T19:47:40.158Z,13.10
2022-11-12T19:52:44.403Z,13.60
2022-11-12T19:57:46.563Z,12.40
2022-11-12T20:02:47.697Z,12.70
2022-11-12T20:07:50.848Z,11.70
2022-11-12T20:12:51.917Z,10.70
2022-11-12T20:17:54.261Z,11.70
2022-11-12T20:22:55.533Z,11.60
2022-11-12T20:27:56.775Z,11.90
2022-11-12T20:32:58.653Z,11.30
2022-11-12T20:37:59.750Z,11.10
2022-11-12T20:43:00.955Z,11.70
2022-11-12T20:48:04.575Z,12.20
2022-11-12T20:53:06.676Z,11.90
2022-11-12T20:58:07.894Z,11.90
2022-11-12T21:03:10.026Z,11.50
2022-11-12T21:08:12.567Z,11.10
2022-11-12T21:13:15.175Z,11.60
2022-11-12T21:18:16.783Z,8.90
2022-11-12T21:23:17.927Z,11.50
2022-11-12T21:28:19.064Z,12.60
2022-11-12T21:33:20.383Z,11.40
2022-11-12T21:38:22.893Z,9.40
2022-11-12T21:43:38.073Z,11.30
2022-11-12T21:48:39.862Z,12.70
2022-11-12T21:53:42.735Z,11.10
2022-11-12T21:58:44.707Z,13.50
2022-11-12T22:03:48.043Z,13.30
2022-11-12T22:08:54.199Z,12.90
2022-11-12T22:13:55.695Z,12.10
2022-11-12T22:18:58.644Z,12.50
2022-11-12T22:23:59.775Z,13.00
2022-11-12T22:29:00.976Z,12.00
2022-11-12T22:34:03.531Z,11.50
2022-11-12T22:39:07.266Z,13.10
2022-11-12T22:44:11.296Z,12.60
2022-11-12T22:49:12.440Z,13.80
2022-11-12T22:54:17.267Z,13.90
2022-11-12T22:59:18.437Z,12.80
2022-11-12T23:04:19.855Z,13.10
2022-11-12T23:09:24.176Z,12.40
2022-11-12T23:14:25.325Z,13.20
2022-11-12T23:19:27.200Z,13.20
2022-11-12T23:24:28.288Z,13.60
2022-11-12T23:29:29.415Z,13.00
2022-11-12T23:34:30.516Z,13.80
2022-11-12T23:39:31.615Z,11.30
2022-11-12T23:44:32.791Z,14.70
2022-11-12T23:49:33.870Z,13.50
2022-11-12T23:54:34.998Z,13.30
2022-11-12T23:59:36.160Z,13.00
