createdAt,value
2018-12-17T00:00:39.280Z,-2.20
2018-12-17T00:03:06.770Z,-2.20
2018-12-17T00:05:34.253Z,-2.30
2018-12-17T00:08:01.781Z,-2.30
2018-12-17T00:10:29.265Z,-2.20
2018-12-17T00:12:56.716Z,-2.30
2018-12-17T00:17:57.934Z,-2.20
2018-12-17T00:20:25.455Z,-2.10
2018-12-17T00:22:53.025Z,-2.00
2018-12-17T00:25:20.485Z,-2.00
2018-12-17T00:27:47.940Z,-1.90
2018-12-17T00:30:15.554Z,-1.90
2018-12-17T00:32:43.027Z,-1.90
2018-12-17T00:35:10.504Z,-1.80
2018-12-17T00:37:37.971Z,-1.90
2018-12-17T00:40:06.474Z,-2.00
2018-12-17T00:42:33.962Z,-2.00
2018-12-17T00:45:01.413Z,-2.00
2018-12-17T00:47:28.903Z,-2.10
2018-12-17T00:49:56.413Z,-2.10
2018-12-17T00:52:23.878Z,-2.00
2018-12-17T00:54:51.326Z,-2.00
2018-12-17T00:57:19.679Z,-1.90
2018-12-17T00:59:47.164Z,-1.90
2018-12-17T01:02:14.650Z,-1.90
2018-12-17T01:04:42.126Z,-1.90
2018-12-17T01:07:09.589Z,-1.90
2018-12-17T01:09:37.072Z,-1.90
2018-12-17T01:12:04.578Z,-1.80
2018-12-17T01:14:32.056Z,-1.80
2018-12-17T01:16:59.545Z,-1.70
2018-12-17T01:19:27.022Z,-1.50
2018-12-17T01:21:54.542Z,-0.90
2018-12-17T01:24:22.009Z,-0.40
2018-12-17T01:26:49.488Z,-0.20
2018-12-17T01:29:16.939Z,-0.10
2018-12-17T01:31:44.389Z,0.00
2018-12-17T01:34:11.866Z,0.00
2018-12-17T01:36:39.380Z,0.20
2018-12-17T01:39:06.878Z,0.20
2018-12-17T01:41:34.374Z,0.20
2018-12-17T01:44:02.081Z,0.10
2018-12-17T01:46:29.558Z,0.10
2018-12-17T01:48:57.031Z,0.10
2018-12-17T01:51:24.477Z,0.20
2018-12-17T01:53:51.935Z,0.20
2018-12-17T01:56:19.407Z,0.20
2018-12-17T01:58:46.861Z,0.30
2018-12-17T02:01:14.329Z,0.40
2018-12-17T02:03:41.798Z,0.50
2018-12-17T02:06:09.301Z,0.50
2018-12-17T02:08:36.780Z,0.60
2018-12-17T02:11:04.276Z,0.60
2018-12-17T02:13:31.726Z,0.60
2018-12-17T02:15:59.203Z,0.60
2018-12-17T02:18:26.686Z,0.60
2018-12-17T02:20:54.234Z,0.70
2018-12-17T02:23:21.680Z,0.70
2018-12-17T02:25:49.145Z,0.70
2018-12-17T02:28:16.611Z,0.80
2018-12-17T02:30:44.075Z,0.90
2018-12-17T02:33:11.521Z,0.90
2018-12-17T02:35:38.982Z,0.90
2018-12-17T02:38:06.489Z,1.00
2018-12-17T02:40:33.954Z,1.00
2018-12-17T02:43:01.462Z,1.10
2018-12-17T02:45:28.921Z,1.10
2018-12-17T02:47:56.419Z,1.10
2018-12-17T02:50:23.864Z,1.10
2018-12-17T02:52:51.335Z,1.10
2018-12-17T02:55:18.823Z,1.10
2018-12-17T02:57:46.281Z,1.10
2018-12-17T03:00:13.778Z,1.00
2018-12-17T03:02:41.768Z,1.10
2018-12-17T03:05:09.276Z,1.10
2018-12-17T03:07:36.778Z,1.10
2018-12-17T03:10:05.285Z,1.10
2018-12-17T03:12:32.734Z,1.10
2018-12-17T03:15:00.202Z,1.00
2018-12-17T03:17:27.693Z,0.90
2018-12-17T03:19:55.141Z,1.00
2018-12-17T03:22:22.597Z,0.90
2018-12-17T03:24:50.077Z,0.80
2018-12-17T03:27:17.510Z,0.70
2018-12-17T03:29:44.957Z,0.70
2018-12-17T03:32:12.414Z,0.60
2018-12-17T03:34:39.986Z,0.60
2018-12-17T03:37:07.446Z,0.60
2018-12-17T03:39:34.953Z,0.50
2018-12-17T03:42:02.445Z,0.60
2018-12-17T03:44:29.908Z,0.60
2018-12-17T03:46:57.361Z,0.60
2018-12-17T03:49:24.836Z,0.70
2018-12-17T03:51:52.285Z,0.80
2018-12-17T03:54:19.751Z,0.70
2018-12-17T03:56:47.226Z,0.70
2018-12-17T03:59:14.792Z,0.70
2018-12-17T04:01:42.257Z,0.70
2018-12-17T04:04:09.698Z,0.60
2018-12-17T04:06:37.159Z,0.60
2018-12-17T04:09:05.753Z,0.60
2018-12-17T04:11:33.222Z,0.50
2018-12-17T04:14:00.697Z,0.60
2018-12-17T04:16:28.136Z,0.70
2018-12-17T04:18:55.589Z,0.70
2018-12-17T04:21:23.080Z,0.70
2018-12-17T04:23:50.532Z,0.70
2018-12-17T04:26:18.012Z,0.70
2018-12-17T04:28:45.480Z,0.60
2018-12-17T04:31:12.943Z,0.50
2018-12-17T04:33:40.394Z,0.60
2018-12-17T04:36:07.866Z,0.60
2018-12-17T04:38:35.321Z,0.50
2018-12-17T04:41:02.823Z,0.50
2018-12-17T04:43:30.283Z,0.60
2018-12-17T04:45:57.746Z,0.50
2018-12-17T04:48:25.193Z,0.50
2018-12-17T04:50:52.641Z,0.60
2018-12-17T04:53:20.183Z,0.40
2018-12-17T04:55:47.621Z,0.40
2018-12-17T04:58:15.091Z,0.30
2018-12-17T05:00:42.798Z,0.20
2018-12-17T05:03:10.269Z,0.20
2018-12-17T05:05:37.732Z,0.20
2018-12-17T05:08:05.202Z,0.10
2018-12-17T05:10:32.777Z,0.10
2018-12-17T05:13:00.271Z,0.00
2018-12-17T05:15:27.763Z,-0.10
2018-12-17T05:17:55.234Z,-0.10
2018-12-17T05:23:04.910Z,-0.20
2018-12-17T05:25:32.410Z,-0.10
2018-12-17T05:27:59.863Z,-0.20
2018-12-17T05:30:27.382Z,-0.20
2018-12-17T05:32:54.830Z,-0.30
2018-12-17T05:35:22.474Z,-0.20
2018-12-17T05:37:49.934Z,-0.20
2018-12-17T05:40:17.409Z,-0.10
2018-12-17T05:42:44.905Z,-0.20
2018-12-17T05:45:12.379Z,-0.30
2018-12-17T05:47:39.920Z,-0.30
2018-12-17T05:50:07.533Z,-0.30
2018-12-17T05:52:35.039Z,-0.30
2018-12-17T05:55:04.328Z,-0.10
2018-12-17T05:57:31.800Z,-0.20
2018-12-17T05:59:59.287Z,-0.30
2018-12-17T06:02:26.759Z,-0.20
2018-12-17T06:04:59.136Z,-0.20
2018-12-17T06:07:26.601Z,-0.10
2018-12-17T06:09:54.076Z,-0.10
2018-12-17T06:12:21.541Z,-0.30
2018-12-17T06:14:49.015Z,-0.40
2018-12-17T06:17:16.465Z,-0.50
2018-12-17T06:19:43.931Z,-0.50
2018-12-17T06:22:11.406Z,-0.60
2018-12-17T06:24:38.892Z,-0.70
2018-12-17T06:27:06.344Z,-0.80
2018-12-17T06:29:35.687Z,-0.70
2018-12-17T06:32:03.322Z,-0.70
2018-12-17T06:34:31.679Z,-0.80
2018-12-17T06:36:59.163Z,-0.90
2018-12-17T06:39:30.322Z,-0.80
2018-12-17T06:41:57.811Z,-0.50
2018-12-17T06:44:25.281Z,-0.50
2018-12-17T06:46:52.759Z,-0.40
2018-12-17T06:49:20.230Z,-0.30
2018-12-17T06:51:47.940Z,-0.30
2018-12-17T06:54:15.434Z,-0.30
2018-12-17T06:56:42.897Z,-0.30
2018-12-17T06:59:10.389Z,-0.30
2018-12-17T07:01:37.995Z,-0.20
2018-12-17T07:04:05.495Z,-0.20
2018-12-17T07:06:32.975Z,-0.10
2018-12-17T07:09:00.429Z,0.00
2018-12-17T07:11:27.908Z,0.00
2018-12-17T07:13:55.380Z,-0.10
2018-12-17T07:16:22.847Z,-0.10
2018-12-17T07:18:50.333Z,-0.10
2018-12-17T07:21:17.792Z,-0.10
2018-12-17T07:23:45.266Z,-0.20
2018-12-17T07:26:12.721Z,-0.20
2018-12-17T07:28:40.225Z,-0.10
2018-12-17T07:31:07.702Z,-0.10
2018-12-17T07:33:35.198Z,-0.10
2018-12-17T07:36:02.683Z,-0.10
2018-12-17T07:38:31.101Z,-0.10
2018-12-17T07:40:58.722Z,-0.20
2018-12-17T07:43:26.175Z,-0.20
2018-12-17T07:45:53.948Z,-0.20
2018-12-17T07:48:21.390Z,-0.10
2018-12-17T07:50:48.894Z,-0.10
2018-12-17T07:53:16.372Z,0.00
2018-12-17T07:55:43.826Z,0.00
2018-12-17T07:58:11.294Z,0.10
2018-12-17T08:00:38.748Z,0.30
2018-12-17T08:03:06.218Z,0.50
2018-12-17T08:05:33.682Z,0.70
2018-12-17T08:08:01.136Z,0.70
2018-12-17T08:10:28.625Z,0.80
2018-12-17T08:12:56.081Z,0.90
2018-12-17T08:15:23.576Z,1.00
2018-12-17T08:17:58.695Z,1.10
2018-12-17T08:20:26.249Z,1.20
2018-12-17T08:22:53.701Z,1.30
2018-12-17T08:25:21.162Z,1.40
2018-12-17T08:27:48.600Z,1.50
2018-12-17T08:30:16.060Z,1.60
2018-12-17T08:32:43.516Z,1.60
2018-12-17T08:35:10.979Z,1.70
2018-12-17T08:40:18.913Z,1.90
2018-12-17T08:42:47.253Z,2.00
2018-12-17T08:45:14.715Z,2.00
2018-12-17T08:47:42.199Z,2.00
2018-12-17T08:50:09.795Z,2.10
2018-12-17T08:52:37.250Z,2.20
2018-12-17T08:55:05.343Z,2.20
2018-12-17T08:57:37.981Z,2.20
2018-12-17T09:00:02.342Z,2.20
2018-12-17T09:02:29.833Z,2.20
2018-12-17T09:04:57.378Z,2.20
2018-12-17T09:07:24.840Z,2.20
2018-12-17T09:09:52.338Z,2.20
2018-12-17T09:12:19.804Z,2.20
2018-12-17T09:14:47.279Z,2.20
2018-12-17T09:17:14.735Z,2.10
2018-12-17T09:19:42.191Z,2.10
2018-12-17T09:22:10.565Z,2.10
2018-12-17T09:24:38.091Z,2.10
2018-12-17T09:27:05.591Z,2.00
2018-12-17T09:29:33.097Z,2.00
2018-12-17T09:32:00.585Z,1.90
2018-12-17T09:34:28.054Z,1.90
2018-12-17T09:36:55.506Z,1.90
2018-12-17T09:39:22.976Z,1.90
2018-12-17T09:41:50.462Z,1.90
2018-12-17T09:44:17.938Z,1.90
2018-12-17T09:46:45.436Z,2.00
2018-12-17T09:49:12.942Z,2.00
2018-12-17T09:51:40.409Z,2.10
2018-12-17T09:54:07.881Z,2.10
2018-12-17T09:56:35.350Z,2.10
2018-12-17T09:59:02.843Z,2.20
2018-12-17T10:01:32.220Z,2.20
2018-12-17T10:03:59.703Z,2.20
2018-12-17T10:06:27.187Z,2.20
2018-12-17T10:08:54.782Z,2.20
2018-12-17T10:11:22.260Z,2.20
2018-12-17T10:13:49.805Z,2.20
2018-12-17T10:16:17.265Z,2.20
2018-12-17T10:18:44.733Z,2.20
2018-12-17T10:21:12.227Z,2.20
2018-12-17T10:23:39.921Z,2.10
2018-12-17T10:26:07.824Z,2.10
2018-12-17T10:28:35.347Z,2.10
2018-12-17T10:31:02.900Z,2.10
2018-12-17T10:33:31.246Z,2.10
2018-12-17T10:35:58.729Z,2.00
2018-12-17T10:38:26.211Z,2.00
2018-12-17T10:40:53.683Z,2.00
2018-12-17T10:43:21.161Z,2.00
2018-12-17T10:45:48.675Z,2.00
2018-12-17T10:48:16.199Z,2.00
2018-12-17T10:50:43.768Z,2.10
2018-12-17T10:53:11.246Z,2.10
2018-12-17T10:55:38.748Z,2.20
2018-12-17T10:58:06.222Z,2.20
2018-12-17T11:00:39.496Z,2.30
2018-12-17T11:03:08.997Z,2.40
2018-12-17T11:05:37.627Z,2.40
2018-12-17T11:08:05.225Z,2.40
2018-12-17T11:10:32.717Z,2.50
2018-12-17T11:13:00.243Z,2.60
2018-12-17T11:15:27.717Z,2.70
2018-12-17T11:17:55.177Z,2.60
2018-12-17T11:20:23.613Z,2.70
2018-12-17T11:22:51.124Z,2.70
2018-12-17T11:25:18.599Z,2.60
2018-12-17T11:27:46.094Z,2.60
2018-12-17T11:30:13.606Z,2.60
2018-12-17T11:32:43.260Z,2.60
2018-12-17T11:35:10.752Z,2.60
2018-12-17T11:37:38.206Z,2.60
2018-12-17T11:40:06.039Z,2.70
2018-12-17T11:42:33.499Z,2.70
2018-12-17T11:45:00.973Z,2.70
2018-12-17T11:47:28.469Z,2.70
2018-12-17T11:49:55.930Z,2.70
2018-12-17T11:52:23.402Z,2.70
2018-12-17T11:54:51.775Z,2.70
2018-12-17T11:57:27.967Z,2.60
2018-12-17T11:59:56.342Z,2.60
2018-12-17T12:02:23.845Z,2.50
2018-12-17T12:04:51.290Z,2.50
2018-12-17T12:07:18.759Z,2.50
2018-12-17T12:09:46.265Z,2.60
2018-12-17T12:12:13.746Z,2.80
2018-12-17T12:14:41.243Z,2.90
2018-12-17T12:17:08.745Z,2.90
2018-12-17T12:19:36.207Z,2.90
2018-12-17T12:22:03.762Z,2.80
2018-12-17T12:24:31.827Z,2.70
2018-12-17T12:26:59.541Z,2.60
2018-12-17T12:29:27.014Z,2.70
2018-12-17T12:31:54.604Z,2.80
2018-12-17T12:34:22.075Z,2.90
2018-12-17T12:36:49.551Z,2.90
2018-12-17T12:39:17.031Z,3.00
2018-12-17T12:41:44.491Z,2.90
2018-12-17T12:44:11.957Z,2.90
2018-12-17T12:46:39.414Z,2.80
2018-12-17T12:49:06.884Z,2.70
2018-12-17T12:51:34.368Z,2.70
2018-12-17T12:54:01.861Z,2.70
2018-12-17T12:56:29.310Z,2.60
2018-12-17T12:58:56.808Z,2.60
2018-12-17T13:01:24.290Z,2.50
2018-12-17T13:03:51.783Z,2.50
2018-12-17T13:06:19.274Z,2.60
2018-12-17T13:08:47.674Z,2.60
2018-12-17T13:11:15.145Z,2.60
2018-12-17T13:13:42.609Z,2.60
2018-12-17T13:16:10.086Z,2.70
2018-12-17T13:18:37.552Z,2.70
2018-12-17T13:21:05.030Z,2.60
2018-12-17T13:23:32.486Z,2.60
2018-12-17T13:25:59.970Z,2.60
2018-12-17T13:28:27.458Z,2.60
2018-12-17T13:30:54.979Z,2.60
2018-12-17T13:33:22.462Z,2.60
2018-12-17T13:35:49.930Z,2.50
2018-12-17T13:38:17.646Z,2.50
2018-12-17T13:40:45.244Z,2.60
2018-12-17T13:43:12.712Z,2.50
2018-12-17T13:45:40.319Z,2.50
2018-12-17T13:48:07.963Z,2.50
2018-12-17T13:50:37.617Z,2.50
2018-12-17T13:53:10.848Z,2.50
2018-12-17T13:55:38.486Z,2.50
2018-12-17T13:58:06.118Z,2.50
2018-12-17T14:00:33.768Z,2.50
2018-12-17T14:03:01.449Z,2.40
2018-12-17T14:05:29.083Z,2.50
2018-12-17T14:07:56.702Z,2.40
2018-12-17T14:10:29.958Z,2.40
2018-12-17T14:12:57.592Z,2.40
2018-12-17T14:15:27.244Z,2.40
2018-12-17T14:17:56.150Z,2.50
2018-12-17T14:20:29.385Z,2.40
2018-12-17T14:22:57.042Z,2.40
2018-12-17T14:25:24.665Z,2.40
2018-12-17T14:27:52.420Z,2.40
2018-12-17T14:30:20.132Z,2.40
2018-12-17T14:32:47.756Z,2.30
2018-12-17T14:35:15.522Z,2.30
2018-12-17T14:38:06.065Z,2.30
2018-12-17T14:40:33.755Z,2.30
2018-12-17T14:43:01.452Z,2.30
2018-12-17T14:45:29.105Z,2.30
2018-12-17T14:47:56.734Z,2.30
2018-12-17T14:50:24.476Z,2.30
2018-12-17T14:52:52.089Z,2.30
2018-12-17T14:55:19.706Z,2.30
2018-12-17T14:57:47.474Z,2.30
2018-12-17T15:00:15.108Z,2.30
2018-12-17T15:02:42.729Z,2.20
2018-12-17T15:05:10.428Z,2.20
2018-12-17T15:07:38.096Z,2.20
2018-12-17T15:10:06.296Z,2.20
2018-12-17T15:12:33.961Z,2.20
2018-12-17T15:15:01.634Z,2.20
2018-12-17T15:17:29.325Z,2.20
2018-12-17T15:19:57.160Z,2.20
2018-12-17T15:22:24.770Z,2.20
2018-12-17T15:24:52.427Z,2.20
2018-12-17T15:27:20.201Z,2.20
2018-12-17T15:29:47.842Z,2.20
2018-12-17T15:32:15.417Z,2.20
2018-12-17T15:34:43.639Z,2.20
2018-12-17T15:37:11.222Z,2.20
2018-12-17T15:39:38.895Z,2.30
2018-12-17T15:42:06.502Z,2.30
2018-12-17T15:44:34.186Z,2.30
2018-12-17T15:47:01.785Z,2.30
2018-12-17T15:49:29.367Z,2.20
2018-12-17T15:51:56.923Z,2.20
2018-12-17T15:54:24.566Z,2.20
2018-12-17T15:56:52.171Z,2.10
2018-12-17T15:59:20.076Z,2.00
2018-12-17T16:01:50.215Z,2.00
2018-12-17T16:04:17.675Z,1.90
2018-12-17T16:06:45.293Z,1.90
2018-12-17T16:09:12.932Z,1.90
2018-12-17T16:11:40.595Z,1.80
2018-12-17T16:14:08.245Z,1.80
2018-12-17T16:16:35.909Z,1.70
2018-12-17T16:19:04.193Z,1.70
2018-12-17T16:21:31.780Z,1.70
2018-12-17T16:23:59.439Z,1.60
2018-12-17T16:26:27.104Z,1.70
2018-12-17T16:28:54.715Z,1.60
2018-12-17T16:31:23.238Z,1.60
2018-12-17T16:33:50.853Z,1.50
2018-12-17T16:36:18.572Z,1.60
2018-12-17T16:38:46.180Z,1.50
2018-12-17T16:41:13.844Z,1.50
2018-12-17T16:43:41.499Z,1.50
2018-12-17T16:46:09.127Z,1.40
2018-12-17T16:48:36.976Z,1.50
2018-12-17T16:51:05.027Z,1.40
2018-12-17T16:53:32.695Z,1.30
2018-12-17T16:56:00.652Z,1.30
2018-12-17T16:58:28.468Z,1.30
2018-12-17T17:00:56.100Z,1.20
2018-12-17T17:03:23.659Z,1.20
2018-12-17T17:05:51.394Z,1.20
2018-12-17T17:08:19.475Z,1.10
2018-12-17T17:10:47.104Z,1.10
2018-12-17T17:13:14.972Z,1.00
2018-12-17T17:15:42.687Z,1.00
2018-12-17T17:18:10.294Z,0.90
2018-12-17T17:20:38.020Z,0.90
2018-12-17T17:23:05.668Z,0.80
2018-12-17T17:25:33.328Z,0.90
2018-12-17T17:28:02.117Z,0.90
2018-12-17T17:30:29.902Z,0.90
2018-12-17T17:32:57.555Z,0.90
2018-12-17T17:35:25.292Z,1.00
2018-12-17T17:37:52.972Z,1.00
2018-12-17T17:40:20.726Z,1.00
2018-12-17T17:42:48.269Z,1.00
2018-12-17T17:45:16.038Z,1.20
2018-12-17T17:47:43.505Z,1.20
2018-12-17T17:50:10.954Z,1.30
2018-12-17T17:52:38.439Z,1.40
2018-12-17T17:55:05.926Z,1.40
2018-12-17T17:57:33.429Z,1.40
2018-12-17T18:00:00.914Z,1.50
2018-12-17T18:02:28.445Z,1.50
2018-12-17T18:04:55.906Z,1.60
2018-12-17T18:07:23.422Z,1.80
2018-12-17T18:09:50.917Z,2.00
2018-12-17T18:12:18.471Z,2.00
2018-12-17T18:14:45.976Z,2.10
2018-12-17T18:17:13.434Z,2.10
2018-12-17T18:19:40.948Z,2.10
2018-12-17T18:22:08.479Z,2.20
2018-12-17T18:24:35.940Z,2.10
2018-12-17T18:27:03.442Z,2.10
2018-12-17T18:29:30.892Z,2.20
2018-12-17T18:31:58.375Z,2.20
2018-12-17T18:34:25.868Z,2.20
2018-12-17T18:36:53.397Z,2.30
2018-12-17T18:39:21.377Z,2.40
2018-12-17T18:41:48.900Z,2.40
2018-12-17T18:44:16.478Z,2.40
2018-12-17T18:46:44.090Z,2.40
2018-12-17T18:49:11.560Z,2.50
2018-12-17T18:51:39.151Z,2.40
2018-12-17T18:54:06.615Z,2.50
2018-12-17T18:56:34.108Z,2.50
2018-12-17T18:59:01.707Z,2.50
2018-12-17T19:01:29.225Z,2.50
2018-12-17T19:03:56.733Z,2.50
2018-12-17T19:06:24.229Z,2.60
2018-12-17T19:08:51.689Z,2.60
2018-12-17T19:11:19.173Z,2.60
2018-12-17T19:13:46.625Z,2.60
2018-12-17T19:16:14.099Z,2.60
2018-12-17T19:18:41.678Z,2.60
2018-12-17T19:21:09.174Z,2.60
2018-12-17T19:23:36.741Z,2.60
2018-12-17T19:26:04.426Z,2.60
2018-12-17T19:28:31.900Z,2.60
2018-12-17T19:30:59.360Z,2.60
2018-12-17T19:33:26.845Z,2.60
2018-12-17T19:35:54.378Z,2.70
2018-12-17T19:38:21.911Z,2.70
2018-12-17T19:40:49.401Z,2.70
2018-12-17T19:43:16.864Z,2.70
2018-12-17T19:45:44.342Z,2.70
2018-12-17T19:48:11.841Z,2.80
2018-12-17T19:50:39.313Z,2.80
2018-12-17T19:53:06.773Z,2.70
2018-12-17T19:55:34.247Z,2.70
2018-12-17T19:58:01.724Z,2.70
2018-12-17T20:00:29.205Z,2.70
2018-12-17T20:02:56.696Z,2.70
2018-12-17T20:05:24.169Z,2.70
2018-12-17T20:07:51.633Z,2.70
2018-12-17T20:10:20.992Z,2.70
2018-12-17T20:12:49.338Z,2.70
2018-12-17T20:15:16.788Z,2.60
2018-12-17T20:17:44.265Z,2.70
2018-12-17T20:20:11.776Z,2.70
2018-12-17T20:22:39.266Z,2.70
2018-12-17T20:25:06.746Z,2.70
2018-12-17T20:27:34.245Z,2.70
2018-12-17T20:30:01.721Z,2.70
2018-12-17T20:32:29.186Z,2.70
2018-12-17T20:34:56.679Z,2.70
2018-12-17T20:37:24.137Z,2.70
2018-12-17T20:39:51.610Z,2.70
2018-12-17T20:42:19.115Z,2.70
2018-12-17T20:44:46.575Z,2.70
2018-12-17T20:47:14.098Z,2.60
2018-12-17T20:49:41.557Z,2.60
2018-12-17T20:52:09.049Z,2.60
2018-12-17T20:54:36.502Z,2.60
2018-12-17T20:57:04.041Z,2.60
2018-12-17T20:59:31.492Z,2.60
2018-12-17T21:01:58.965Z,2.60
2018-12-17T21:04:26.435Z,2.60
2018-12-17T21:06:53.889Z,2.60
2018-12-17T21:09:21.417Z,2.60
2018-12-17T21:11:49.028Z,2.50
2018-12-17T21:14:16.635Z,2.50
2018-12-17T21:16:44.113Z,2.60
2018-12-17T21:19:11.805Z,2.50
2018-12-17T21:21:39.309Z,2.50
2018-12-17T21:24:06.787Z,2.40
2018-12-17T21:26:34.354Z,2.40
2018-12-17T21:29:01.861Z,2.50
2018-12-17T21:31:29.335Z,2.40
2018-12-17T21:33:56.877Z,2.40
2018-12-17T21:36:24.355Z,2.50
2018-12-17T21:38:51.841Z,2.60
2018-12-17T21:41:19.324Z,2.60
2018-12-17T21:43:46.810Z,2.60
2018-12-17T21:46:14.310Z,2.60
2018-12-17T21:48:41.756Z,2.60
2018-12-17T21:51:09.230Z,2.60
2018-12-17T21:53:36.762Z,2.60
2018-12-17T21:56:04.335Z,2.60
2018-12-17T21:58:31.788Z,2.60
2018-12-17T22:00:59.233Z,2.60
2018-12-17T22:03:26.722Z,2.60
2018-12-17T22:05:54.205Z,2.60
2018-12-17T22:08:21.651Z,2.60
2018-12-17T22:10:49.142Z,2.60
2018-12-17T22:13:16.640Z,2.60
2018-12-17T22:15:44.113Z,2.60
2018-12-17T22:18:11.558Z,2.60
2018-12-17T22:20:39.266Z,2.60
2018-12-17T22:23:06.721Z,2.60
2018-12-17T22:25:34.177Z,2.50
2018-12-17T22:28:01.628Z,2.60
2018-12-17T22:30:29.186Z,2.50
2018-12-17T22:32:56.660Z,2.60
2018-12-17T22:35:24.115Z,2.60
2018-12-17T22:37:51.585Z,2.60
2018-12-17T22:40:19.049Z,2.60
2018-12-17T22:42:46.837Z,2.50
2018-12-17T22:45:14.302Z,2.50
2018-12-17T22:47:41.768Z,2.50
2018-12-17T22:50:09.227Z,2.50
2018-12-17T22:52:36.685Z,2.50
2018-12-17T22:55:04.278Z,2.50
2018-12-17T22:57:31.754Z,2.50
2018-12-17T22:59:59.191Z,2.50
2018-12-17T23:02:26.645Z,2.50
2018-12-17T23:04:54.118Z,2.50
2018-12-17T23:07:21.684Z,2.60
2018-12-17T23:10:00.853Z,2.50
2018-12-17T23:12:40.200Z,2.50
2018-12-17T23:15:19.567Z,2.50
2018-12-17T23:17:46.596Z,2.50
2018-12-17T23:20:14.078Z,2.60
2018-12-17T23:22:42.953Z,2.50
2018-12-17T23:25:10.405Z,2.60
2018-12-17T23:27:37.900Z,2.60
2018-12-17T23:30:06.887Z,2.60
2018-12-17T23:32:34.373Z,2.60
2018-12-17T23:35:01.861Z,2.60
2018-12-17T23:37:29.332Z,2.70
2018-12-17T23:39:56.772Z,2.70
2018-12-17T23:42:24.252Z,2.70
2018-12-17T23:44:51.712Z,2.80
2018-12-17T23:47:19.169Z,2.80
2018-12-17T23:49:46.637Z,2.80
2018-12-17T23:52:14.122Z,2.80
2018-12-17T23:54:41.788Z,2.80
2018-12-17T23:57:09.223Z,2.80
2018-12-17T23:59:36.686Z,2.80
